 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9317,9.88484,1.67026,-0.0266188,-0.0763124,-0.00090069,0.000358438,7.03036e-05,0.000568046,0.000800402,-0.00037166,0.661207,0.00907966,1415,843,-0.270561,0.812745,20.6789,-2.57648,20.9642,-3.39908
22.6305,9.89474,1.6521,-0.0272116,-0.0760411,0.00262109,0.000346694,5.2858e-05,0.000570933,0.000789309,-0.000389757,0.659466,0.00964094,1422,843,-0.264659,0.803858,21.24,-2.72357,21.5345,-3.54531
23.3295,9.90474,1.63531,-0.0279173,-0.0750911,0.0060367,0.000349964,4.27855e-05,0.000583193,0.000799454,-0.000406704,0.656642,0.00962354,1429,843,-0.260206,0.79181,21.8022,-2.88488,22.1071,-3.69461
24.0267,9.91516,1.62631,-0.0282544,-0.0743107,0.00764423,0.00037086,3.81733e-05,0.000604127,0.000831126,-0.000422093,0.651055,0.00862064,1436,843,-0.257921,0.781055,22.3447,-3.05866,22.6544,-3.86047
24.7148,9.92209,1.64633,-0.0288392,-0.0728603,0.0063084,0.000410501,3.67901e-05,0.000631304,0.000882022,-0.000434731,0.641514,0.00731105,1443,843,-0.267917,0.764963,22.7695,-3.19333,23.0845,-3.98126
25.4021,9.92857,1.67021,-0.0288178,-0.0712653,0.00629489,0.000459565,4.22138e-05,0.000658533,0.000941694,-0.000439916,0.631963,0.00821328,1450,843,-0.267448,0.749108,23.1914,-3.32664,23.506,-4.09613
26.0925,9.93687,1.68678,-0.0280713,-0.0701247,0.00213143,0.000509865,5.6662e-05,0.000678268,0.000998383,-0.000431856,0.624183,0.00917962,1457,843,-0.273539,0.735378,23.664,-3.47921,23.9676,-4.24198
26.7957,9.94909,1.66702,-0.0272137,-0.0692691,-0.0018519,0.000569876,7.85902e-05,0.000696461,0.00106274,-0.000414278,0.615858,0.00958888,1464,843,-0.277997,0.724709,24.3033,-3.67465,24.5947,-4.4334
27.4982,9.95989,1.65087,-0.0263407,-0.0687056,-0.00324741,0.000639764,0.000103236,0.000719612,0.00113949,-0.000396489,0.606982,0.00857355,1471,843,-0.27362,0.711498,24.9335,-3.83733,25.2146,-4.59824
28.2093,9.96898,1.61136,-0.0261185,-0.0681687,-0.000529624,0.000697272,0.000128352,0.000739335,0.00120498,-0.000379358,0.601752,0.00807532,1478,843,-0.26197,0.706188,25.6633,-3.951,25.9439,-4.70269
28.9215,9.9753,1.57089,-0.0257656,-0.0673536,0.00268289,0.000713678,0.000153043,0.000740828,0.00122545,-0.000358728,0.604531,0.00829903,1485,843,-0.247277,0.698061,26.4068,-4.0082,26.6858,-4.74711
29.6278,9.9806,1.54954,-0.0250987,-0.0661381,0.00246468,0.000729115,0.000175208,0.000729049,0.00123204,-0.00032772,0.603875,0.00824036,1492,843,-0.241138,0.69076,27.0815,-4.06894,27.3532,-4.78921
30.3306,9.98742,1.54066,-0.0242748,-0.0648438,0.00199451,0.000749035,0.000193244,0.000717803,0.00124086,-0.000298579,0.600709,0.00805655,1499,843,-0.23435,0.68586,27.7127,-4.17777,27.9751,-4.87576
31.0315,9.99763,1.53915,-0.0235399,-0.0634194,0.00179702,0.000713033,0.000204934,0.00069809,0.00120186,-0.000283897,0.610887,0.00835616,1506,843,-0.227536,0.678347,28.319,-4.36557,28.5736,-5.04085
31.7377,10.0093,1.52434,-0.0224693,-0.0622821,0.000372554,0.000641505,0.000208761,0.000670713,0.00112988,-0.000279617,0.629368,0.00898449,1513,843,-0.221559,0.669874,28.9961,-4.56208,29.2382,-5.22284
32.4417,10.0203,1.51779,-0.0212594,-0.0608464,-0.00560374,0.000575642,0.000204407,0.000645124,0.00106132,-0.000281272,0.64532,0.00963512,1520,843,-0.229934,0.652982,29.6497,-4.74546,29.8753,-5.3981
33.1519,10.0334,1.49556,-0.0211942,-0.0599084,-0.00659943,0.000511821,0.000188482,0.000616201,0.000987208,-0.000286905,0.657107,0.00948642,1527,843,-0.232513,0.634686,30.3646,-4.9506,30.5891,-5.60203
33.8547,10.0433,1.49633,-0.0213296,-0.0590952,-0.00739348,0.000437148,0.000167661,0.000581779,0.000899584,-0.000294775,0.671602,0.00864373,1534,843,-0.236419,0.617512,30.9858,-5.11103,31.2113,-5.76253
34.5655,10.0525,1.47587,-0.022225,-0.0590092,-0.00242463,0.000348036,0.000149379,0.0005422,0.00079993,-0.000302515,0.694805,0.00873359,1541,843,-0.227757,0.609289,31.6962,-5.23153,31.9341,-5.88399
35.2693,10.0621,1.47748,-0.0199566,-0.0579645,-0.00134836,0.000253811,0.000133662,0.000500908,0.000698234,-0.000310761,0.725718,0.00934181,1548,843,-0.201323,0.602136,32.3557,-5.40113,32.5696,-6.03743
35.9701,10.0711,1.48919,-0.0201794,-0.0565136,0.000332043,0.000168319,0.000119231,0.000461069,0.000605497,-0.000317947,0.758807,0.00966405,1555,843,-0.197538,0.591782,32.9523,-5.5745,33.1697,-6.18844
36.6716,10.0795,1.5009,-0.0221223,-0.0561743,0.00476059,9.90678e-05,0.000105276,0.000421452,0.000523636,-0.000319292,0.789081,0.00986123,1562,843,-0.200953,0.585077,33.5376,-5.71548,33.7781,-6.32415
37.3721,10.0877,1.51681,-0.0233758,-0.0558063,0.00367116,5.49967e-05,9.43482e-05,0.000384028,0.000459204,-0.000309859,0.810993,0.00937046,1569,843,-0.216889,0.574011,34.1232,-5.84922,34.3768,-6.46171
38.0756,10.0953,1.52613,-0.0224072,-0.0551974,0.000809271,5.10856e-05,8.54069e-05,0.000353954,0.000422616,-0.000286123,0.809621,0.00950084,1576,843,-0.217172,0.564129,34.7708,-5.96657,35.0125,-6.57853
38.7823,10.1024,1.52842,-0.0226008,-0.0542532,0.00441166,7.57759e-05,7.87976e-05,0.00032824,0.00040553,-0.000250956,0.7877,0.00993729,1583,843,-0.206082,0.558021,35.4418,-6.08463,35.6872,-6.67892
39.5033,10.1133,1.49303,-0.0227157,-0.0532682,0.00578854,0.000120884,7.47898e-05,0.000309033,0.000407728,-0.000212055,0.748178,0.0105482,1590,843,-0.202088,0.55316,36.2871,-6.24267,36.5344,-6.81929
40.2263,10.1262,1.45439,-0.0222023,-0.0530982,0.00395901,0.000150289,7.44251e-05,0.000293039,0.000407841,-0.000183127,0.721035,0.0104138,1597,843,-0.203308,0.554487,37.1635,-6.42494,37.4044,-6.99825
40.9439,10.137,1.43258,-0.0221293,-0.0539962,0.00132122,0.000166621,7.27511e-05,0.000271878,0.000395585,-0.000156213,0.699925,0.00981723,1604,843,-0.211685,0.556078,37.9707,-6.55608,38.2097,-7.1491
41.6507,10.1442,1.44217,-0.021868,-0.0536515,0.000268619,0.000227797,7.0119e-05,0.000258965,0.000419658,-0.000121742,0.637636,0.00931176,1611,843,-0.212649,0.549022,38.651,-6.66355,38.8868,-7.25702
42.3554,10.1529,1.45939,-0.0213454,-0.051948,-0.000325094,0.000292099,6.7813e-05,0.000247956,0.000452093,-9.21805e-05,0.573028,0.00965326,1618,843,-0.209543,0.535868,39.3093,-6.83114,39.5392,-7.40205
43.0691,10.1645,1.45393,-0.01929,-0.0494572,-0.00420167,0.000311898,6.06239e-05,0.000232291,0.000450351,-7.78296e-05,0.537499,0.0110807,1625,843,-0.203335,0.514204,40.0927,-7.04314,40.2991,-7.58653
43.7953,10.1771,1.41665,-0.0164666,-0.048386,-0.0120238,0.00030281,5.52688e-05,0.000220795,0.000432159,-7.40805e-05,0.529938,0.0122877,1632,843,-0.204001,0.503989,41.0327,-7.21818,41.2061,-7.75663
44.523,10.1886,1.37742,-0.0168189,-0.0491434,-0.0114521,0.000274614,5.14018e-05,0.000212592,0.000403115,-7.70992e-05,0.543683,0.0125407,1639,843,-0.205188,0.502593,41.9526,-7.34756,42.1301,-7.90234
45.2452,10.1967,1.3549,-0.0171701,-0.0495539,-0.00821686,0.000220437,5.45547e-05,0.000200419,0.000354399,-7.94076e-05,0.589209,0.0115512,1646,843,-0.196705,0.507712,42.8074,-7.44074,42.9898,-7.99574
45.9696,10.206,1.32877,-0.0176916,-0.049448,-0.0030931,0.000133149,7.00627e-05,0.000182848,0.000287155,-8.39433e-05,0.699984,0.0113548,1653,843,-0.182887,0.508723,43.6844,-7.56189,43.8739,-8.10836
46.6862,10.2159,1.32506,-0.0183349,-0.0486228,0.00117736,1.54389e-05,0.000104039,0.000161281,0.000226993,-0.000107515,0.919431,0.0112672,1660,843,-0.173282,0.49943,44.4714,-7.72146,44.6691,-8.2552
47.4022,10.2272,1.3252,-0.0197632,-0.0480422,0.00606542,-0.000118472,0.000158288,0.000117477,0.00020143,-0.000161613,1.21886,0.01137,1667,843,-0.168896,0.488433,45.2418,-7.90831,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.0637962,-0.244589,-0.0133291,0.00374006,0.000407602,-0.000242488,0.00375762,0.00039005,-0.0722581,0.0156181,694,850,-0.723026,2.72101,16.8367,12.633,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.0593428,-0.243224,0.00797632,0.00320715,0.000313776,0.00012742,0.00321275,0.000308175,0.0439253,0.0151988,701,850,-0.63373,2.68176,16.2961,12.4776,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.0547029,-0.242113,0.0265737,0.00276023,0.00020913,0.000426788,0.00282973,0.000139623,0.161441,0.0164461,708,850,-0.547179,2.66413,15.798,12.238,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.0528295,-0.239898,0.0294809,0.00240953,0.000115722,0.000643276,0.00257761,-5.23616e-05,0.25558,0.0169706,715,850,-0.520398,2.63012,15.3046,12.0537,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.0529833,-0.237766,0.0208948,0.00214799,4.0651e-05,0.000790538,0.00241158,-0.000222938,0.321838,0.0175565,722,850,-0.537956,2.60483,14.8452,11.9017,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.0530928,-0.233668,0.0115013,0.00195534,-1.31289e-05,0.000879287,0.0022909,-0.000348692,0.364571,0.0170622,729,850,-0.55687,2.56526,14.4317,11.7715,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.0535097,-0.228318,0.00814608,0.00179702,-4.58995e-05,0.000924072,0.00218055,-0.000429428,0.393406,0.016885,736,850,-0.567343,2.50566,14.0447,11.6376,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.052452,-0.224191,0.00559185,0.00165808,-6.27013e-05,0.000935159,0.00206844,-0.000473056,0.413508,0.0167264,743,850,-0.560345,2.4496,13.6208,11.4767,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.0514286,-0.220625,0.00685752,0.00150096,-6.80509e-05,0.000944261,0.00194409,-0.000511176,0.438773,0.0157707,750,850,-0.546148,2.40013,13.2082,11.3322,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.0506065,-0.219711,0.00671122,0.0013721,-7.11728e-05,0.000933649,0.00183049,-0.000529562,0.456394,0.0146497,757,850,-0.537064,2.38841,12.8589,11.2296,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.0496351,-0.219005,0.0129298,0.00129107,-6.8899e-05,0.000893896,0.00173422,-0.000512048,0.460242,0.013399,764,850,-0.513462,2.38403,12.541,11.1221,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.0493535,-0.217302,0.019131,0.0012331,-5.689e-05,0.000843832,0.00165021,-0.000474002,0.459083,0.0124611,771,850,-0.497128,2.36523,12.2007,10.9729,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.0485657,-0.215353,0.0238461,0.00116349,-3.3182e-05,0.000793659,0.00155909,-0.000428778,0.462403,0.0122139,778,850,-0.478229,2.3446,11.8917,10.8186,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.0478515,-0.213792,0.0239717,0.00109288,-7.51128e-06,0.000742473,0.0014668,-0.000381427,0.46653,0.0123625,785,850,-0.469556,2.33031,11.6153,10.6695,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.0469757,-0.21239,0.024347,0.0010281,1.70987e-05,0.000704271,0.00138951,-0.000344307,0.474123,0.01246,792,850,-0.458631,2.3171,11.3145,10.536,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.0464743,-0.210771,0.0230304,0.000985645,3.94288e-05,0.000674326,0.00133628,-0.000311203,0.479498,0.0116297,799,850,-0.455292,2.30081,11.0012,10.4191,11.538,8.19022
-36.222,8.59673,1.0434,-0.0455873,-0.208707,0.0218861,0.000957578,5.92356e-05,0.000655517,0.00130305,-0.000286236,0.485031,0.0107119,806,850,-0.447436,2.2738,10.6745,10.3037,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.045361,-0.207025,0.0166465,0.000916072,7.88621e-05,0.000653291,0.00127337,-0.000278432,0.500471,0.00987629,813,850,-0.455525,2.25833,10.3641,10.1546,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.0444899,-0.205241,0.0156037,0.000880632,0.000103157,0.000656061,0.00125448,-0.000270689,0.517943,0.00911832,820,850,-0.447782,2.23956,10.1599,10.002,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.0438889,-0.203927,0.0165664,0.000857153,0.000131321,0.00066474,0.00125159,-0.000263119,0.535533,0.00878329,827,850,-0.438691,2.23067,9.95035,9.85273,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.0435511,-0.202426,0.0138545,0.000837795,0.000163667,0.000673399,0.00125378,-0.000252315,0.553358,0.00886543,834,850,-0.440414,2.22061,9.71206,9.71697,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.0433664,-0.200185,0.0161247,0.000812324,0.000197367,0.000677527,0.00124888,-0.000239188,0.572383,0.0101317,841,850,-0.432861,2.19216,9.43704,9.57269,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.0432661,-0.197836,0.0200877,0.000775364,0.000232236,0.000683242,0.00123903,-0.000231432,0.596239,0.0110863,848,850,-0.422447,2.16581,9.15971,9.37734,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.0429363,-0.196031,0.0253988,0.00073775,0.000263087,0.000693269,0.00123319,-0.000232349,0.620482,0.0108708,855,850,-0.406421,2.13803,8.90322,9.21375,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0424089,-0.194196,0.0261143,0.000693979,0.000285253,0.000701705,0.00122047,-0.000241243,0.643699,0.0104552,862,850,-0.398403,2.11239,8.70182,9.0443,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.0421277,-0.192169,0.0218177,0.000628616,0.000301162,0.000705689,0.00118932,-0.000259544,0.67141,0.0101264,869,850,-0.404242,2.08167,8.48343,8.91321,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.0413061,-0.19059,0.017204,0.000550913,0.000307404,0.000704356,0.00114396,-0.000285643,0.699814,0.00964437,876,850,-0.405203,2.06267,8.29385,8.81699,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.0404833,-0.189121,0.0144271,0.0004828,0.000306303,0.00069832,0.00109843,-0.000309323,0.722545,0.00963368,883,850,-0.40213,2.04651,8.10437,8.71252,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.0399359,-0.187705,0.0123256,0.000417232,0.000299159,0.000696564,0.00105726,-0.000340865,0.743123,0.00926946,890,850,-0.400543,2.03225,7.96204,8.5813,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.0403853,-0.186314,0.0128678,0.000339227,0.000288949,0.000701167,0.00101571,-0.000387529,0.767479,0.00976312,897,850,-0.403526,2.01287,7.85441,8.44263,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.0403889,-0.185011,0.0168049,0.000255883,0.00027867,0.000711563,0.00097893,-0.000444378,0.793404,0.0104451,904,850,-0.393943,2.00169,7.70957,8.29085,8.1681,6.3149
-26.4771,8.68661,1.33988,-0.0396221,-0.183746,0.018038,0.00018725,0.000270663,0.000720569,0.000950732,-0.000492819,0.814306,0.0105327,911,850,-0.382294,1.98456,7.52224,8.15838,7.9749,6.19388
-25.8277,8.69297,1.37413,-0.0390188,-0.183073,0.0202825,0.000136648,0.000268659,0.000726113,0.00093176,-0.000526453,0.830725,0.00997481,918,850,-0.370066,1.98108,7.30727,7.99846,7.75765,6.04727
-25.1783,8.6986,1.40938,-0.0385174,-0.182316,0.017042,8.94016e-05,0.000274923,0.000732904,0.000920913,-0.000556588,0.848346,0.00903486,925,850,-0.371764,1.97317,7.1045,7.86179,7.5435,5.91594
-24.5266,8.70416,1.43586,-0.0385003,-0.180404,0.012602,4.35688e-05,0.000289662,0.000743479,0.000920208,-0.000586977,0.867405,0.00845029,932,850,-0.381588,1.95854,6.94275,7.7182,7.37335,5.79494
-23.8758,8.70979,1.46766,-0.0386638,-0.17777,0.0119891,1.94212e-05,0.000314169,0.000760099,0.000941049,-0.000607459,0.881154,0.00863216,939,850,-0.384319,1.93459,6.75706,7.55818,7.18828,5.66746
-23.2242,8.71559,1.49771,-0.0389279,-0.175457,0.0117999,2.3279e-05,0.000347319,0.000777952,0.000979943,-0.000609345,0.888063,0.0091854,946,850,-0.387083,1.90993,6.58424,7.40382,7.01787,5.5383
-22.5725,8.72157,1.52918,-0.0391236,-0.173605,0.0124387,3.39089e-05,0.000384475,0.000791888,0.00102025,-0.000601863,0.894316,0.00910402,953,850,-0.387066,1.8825,6.41214,7.25643,6.84887,5.40404
-21.9177,8.72755,1.54789,-0.0394083,-0.172253,0.0116681,4.10465e-05,0.000422054,0.000797874,0.00105185,-0.000588751,0.902586,0.00925817,960,850,-0.39135,1.85638,6.30258,7.13263,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.0396641,-0.17133,0.0121333,5.77571e-05,0.000457235,0.000803075,0.00108504,-0.000570046,0.907284,0.00924391,967,850,-0.39239,1.84132,6.19357,7.01512,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.0393056,-0.170166,0.0137568,9.08848e-05,0.000487868,0.000807232,0.00112065,-0.000541901,0.905952,0.00883429,974,850,-0.384181,1.83782,6.08909,6.88348,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.0388146,-0.168832,0.0155181,0.000124241,0.000511373,0.000807611,0.00114829,-0.000512677,0.903018,0.00890664,981,850,-0.37416,1.8291,5.97342,6.73178,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.0384465,-0.167359,0.0137885,0.000142725,0.000526301,0.000804525,0.00116158,-0.000492556,0.902408,0.00859084,988,850,-0.374026,1.8145,5.83917,6.55772,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.0381748,-0.165381,0.0103882,0.000148841,0.00053259,0.000803357,0.00116667,-0.000485238,0.902622,0.00826824,995,850,-0.37907,1.78855,5.75649,6.41731,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.0384144,-0.163513,0.00732655,0.000149345,0.000529423,0.000808918,0.00117033,-0.000491556,0.900771,0.00889108,1002,850,-0.388783,1.76603,5.71441,6.27133,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.0385721,-0.16179,0.00939609,0.000144752,0.000520787,0.000817728,0.00117184,-0.000506295,0.898398,0.00990069,1009,850,-0.384774,1.74619,5.731,6.12657,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.0385273,-0.159917,0.0103505,0.000129212,0.000508512,0.000832153,0.00117235,-0.000534628,0.897436,0.0100205,1016,850,-0.381374,1.72231,5.74454,5.97691,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.0381956,-0.158131,0.00932229,0.000101068,0.000495674,0.000853089,0.00117398,-0.000577237,0.89904,0.00987049,1023,850,-0.379992,1.70095,5.74624,5.81314,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.0378553,-0.156634,0.00730097,6.92602e-05,0.000482827,0.000876318,0.00117643,-0.000624341,0.901263,0.00923872,1030,850,-0.381166,1.69085,5.76931,5.63251,6.18346,3.952
-14.6811,8.80153,1.72495,-0.0383009,-0.154574,0.00491556,4.55801e-05,0.000470282,0.000892082,0.00117494,-0.000659077,0.902243,0.00925645,1037,850,-0.391667,1.67865,5.75176,5.46492,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.0388382,-0.152353,0.00430589,3.05052e-05,0.000457114,0.000897975,0.00116677,-0.000679152,0.902007,0.0104614,1044,850,-0.398582,1.66284,5.72545,5.32632,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.0390054,-0.149992,0.00875222,2.01561e-05,0.00044356,0.000898844,0.0011553,-0.000691581,0.901054,0.010496,1051,850,-0.388334,1.63338,5.76404,5.19959,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.0386749,-0.148353,0.00967985,1.20084e-05,0.000429896,0.000896282,0.00114127,-0.000699362,0.899914,0.00920696,1058,850,-0.381892,1.60629,5.76785,5.03325,6.19457,3.45008
-12.0345,8.82874,1.77796,-0.0379188,-0.147188,0.0108405,-3.61907e-06,0.000415676,0.000891082,0.00112144,-0.000709384,0.900933,0.00846772,1065,850,-0.370333,1.5838,5.8126,4.87314,6.233,3.29392
-11.3709,8.83552,1.78765,-0.0373313,-0.145804,0.0103138,-2.66816e-05,0.000395997,0.000882377,0.00109199,-0.000722675,0.90294,0.0083019,1072,850,-0.365011,1.56197,5.87058,4.73998,6.28373,3.16844
-10.7069,8.84056,1.7975,-0.0373737,-0.143867,0.00935918,-4.39447e-05,0.000369126,0.000871139,0.00105788,-0.000732697,0.901792,0.00786429,1079,850,-0.367524,1.54078,5.92941,4.63232,6.34148,3.08066
-10.0416,8.84514,1.80418,-0.037759,-0.141881,0.00780399,-4.51576e-05,0.000337143,0.000855828,0.00102291,-0.000730922,0.895271,0.00766518,1086,850,-0.375259,1.51894,6.00651,4.53801,6.42037,3.00617
-9.37848,8.85183,1.82116,-0.0377055,-0.1405,0.00638775,-3.08675e-05,0.000301797,0.000839531,0.000991314,-0.000720385,0.883194,0.00745271,1093,850,-0.37808,1.50542,6.05211,4.39309,6.46325,2.87638
-8.71576,8.85847,1.8413,-0.037694,-0.139395,0.00545467,-1.59303e-05,0.000264555,0.000824799,0.000960949,-0.000712325,0.869609,0.00694857,1100,850,-0.380104,1.4975,6.09072,4.24616,6.50038,2.74467
-8.05149,8.86666,1.85714,-0.0379158,-0.138176,0.00545153,-8.04108e-06,0.000224683,0.000813254,0.000929857,-0.000713215,0.856457,0.00673841,1107,850,-0.382045,1.48529,6.1514,4.07136,6.56348,2.58413
-7.3833,8.87442,1.85962,-0.038564,-0.136484,0.00515407,-1.16427e-06,0.000184002,0.000804273,0.000901003,-0.000718165,0.842703,0.00679553,1114,850,-0.389224,1.46661,6.27246,3.91573,6.69104,2.44639
-6.71255,8.88165,1.85412,-0.0391498,-0.134891,0.00393936,1.08048e-05,0.000144972,0.000793379,0.000874099,-0.000718322,0.827575,0.00697509,1121,850,-0.398225,1.44602,6.43727,3.78432,6.86028,2.32793
-6.04226,8.88862,1.85227,-0.0390935,-0.133159,0.00217142,2.9238e-05,0.000109167,0.000781782,0.000852005,-0.0007136,0.810936,0.00700531,1128,850,-0.402084,1.42609,6.60185,3.65232,7.02183,2.21196
-5.37249,8.8959,1.85424,-0.0386241,-0.131486,0.00339179,4.94974e-05,7.69153e-05,0.000772159,0.000835487,-0.000709074,0.794274,0.007244,1135,850,-0.39342,1.40611,6.75816,3.50887,7.17491,2.08601
-4.70346,8.90355,1.86089,-0.038357,-0.129937,0.00617841,6.95002e-05,4.85843e-05,0.000766312,0.000825426,-0.000707341,0.778575,0.00702739,1142,850,-0.3825,1.38771,6.89813,3.35246,7.31595,1.94756
-4.03401,8.9115,1.86776,-0.0382855,-0.128489,0.0097204,8.72539e-05,2.3355e-05,0.000759959,0.000815935,-0.000705326,0.76439,0.0067573,1149,850,-0.371428,1.36886,7.04181,3.19187,7.46386,1.80294
-3.36628,8.91881,1.88277,-0.0382604,-0.126726,0.0116633,0.000103005,1.57578e-06,0.000750352,0.000804355,-0.000699774,0.751656,0.00652276,1156,850,-0.365257,1.34898,7.1605,3.03287,7.58488,1.66415
-2.69821,8.92555,1.89819,-0.0379786,-0.125067,0.0123875,0.000122201,-1.49733e-05,0.000738754,0.000795544,-0.000688317,0.73911,0.00713014,1163,850,-0.359813,1.33209,7.28966,2.88664,7.71197,1.53768
-2.02668,8.93174,1.90256,-0.0378337,-0.123736,0.0123958,0.000145728,-2.43536e-05,0.000729995,0.000795619,-0.000674245,0.727412,0.00799321,1170,850,-0.357781,1.31736,7.47331,2.76902,7.89398,1.43432
-1.35344,8.93935,1.90251,-0.0380821,-0.122413,0.0118405,0.00016519,-2.46674e-05,0.000729863,0.000806271,-0.000665749,0.720729,0.00822899,1177,850,-0.361405,1.29912,7.68018,2.62947,8.10269,1.30481
-0.677071,8.94832,1.89301,-0.0383197,-0.121024,0.0113474,0.000173441,-1.61088e-05,0.000738038,0.000822765,-0.000665433,0.72154,0.00808824,1184,850,-0.364744,1.28028,7.93537,2.46954,8.35965,1.15585
0.000402685,8.95781,1.88146,-0.0382648,-0.119462,0.0120488,0.000183204,-9.99673e-07,0.000752756,0.000849472,-0.000667268,0.724524,0.00749185,1191,850,-0.361626,1.25938,8.20871,2.29781,8.63327,0.997936
0.677232,8.9666,1.87418,-0.0376187,-0.118409,0.0139203,0.000201745,1.97389e-05,0.000773789,0.000889864,-0.00066838,0.726864,0.00730696,1198,850,-0.349022,1.2473,8.47675,2.13834,8.89664,0.851189
1.35494,8.97532,1.86569,-0.0372447,-0.11723,0.0155105,0.000226905,4.65516e-05,0.000801987,0.000943769,-0.000670313,0.729413,0.00750756,1205,850,-0.340018,1.23429,8.75535,1.98042,9.17314,0.707481
2.03354,8.98317,1.85589,-0.0369812,-0.115661,0.0155421,0.000256627,7.85258e-05,0.000836133,0.00100844,-0.000673286,0.732347,0.00745995,1212,850,-0.336667,1.21828,9.04822,1.83885,9.4632,0.584064
2.71248,8.99043,1.84682,-0.0363961,-0.113822,0.0130986,0.000284769,0.000111885,0.000869966,0.00107258,-0.000675923,0.73588,0.00684091,1219,850,-0.337224,1.19958,9.35264,1.7089,9.75808,0.473002
3.39707,8.9985,1.81982,-0.0361802,-0.111644,0.0119084,0.000310644,0.000142385,0.000896984,0.00112743,-0.000674406,0.738639,0.00698223,1226,850,-0.337945,1.17296,9.7361,1.5786,10.1377,0.362243
4.08176,9.00653,1.79458,-0.0362213,-0.109935,0.0117446,0.000335557,0.0001671,0.000914767,0.00116997,-0.000667309,0.739489,0.00720461,1233,850,-0.338364,1.15491,10.1161,1.44845,10.5178,0.251082
4.76522,9.01641,1.77581,-0.0364748,-0.10827,0.0123238,0.000361414,0.000186834,0.000923045,0.00120129,-0.000653039,0.738255,0.00735997,1240,850,-0.338772,1.1359,10.4733,1.27396,10.8783,0.0943928
5.44454,9.02727,1.77345,-0.0362629,-0.106994,0.0126362,0.000384356,0.000203648,0.000922967,0.00122138,-0.000633377,0.736606,0.00680039,1247,850,-0.335174,1.1224,10.7736,1.06584,11.1766,-0.0992041
6.12275,9.03646,1.77675,-0.0363278,-0.105711,0.0147537,0.000402274,0.000217351,0.000913705,0.00122818,-0.000608559,0.734973,0.00670813,1254,850,-0.329052,1.10982,11.0525,0.885486,11.4587,-0.262229
6.80361,9.04455,1.77269,-0.0361425,-0.104392,0.0153815,0.000414989,0.000227291,0.000894969,0.00122102,-0.000578735,0.733158,0.00694026,1261,850,-0.324745,1.09538,11.3756,0.738688,11.7803,-0.394221
7.48615,9.0523,1.76477,-0.0358103,-0.103047,0.015036,0.000418089,0.000233103,0.000870691,0.00120119,-0.000549994,0.732482,0.00696744,1268,850,-0.321806,1.07699,11.7259,0.607776,12.1265,-0.51462
8.16831,9.05932,1.76004,-0.0353769,-0.101843,0.0148193,0.000417065,0.000236139,0.000842843,0.00117429,-0.000521081,0.731938,0.00671181,1275,850,-0.317481,1.06302,12.0716,0.488023,12.4671,-0.622319
