 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.98496,1.82324,2.11262,-0.00204112,0.0160044,-0.00225285,-6.06515e-05,-6.69867e-06,-5.07996e-05,2.38429e-05,-9.11931e-05,-1.02948,0.00834558,1233,927,-0.0279098,-0.168719,9.15638,0.517429,9.17578,0.692213
4.67167,1.82776,2.07988,-0.00252639,0.0158007,-0.000903322,-6.29876e-05,1.53671e-05,-3.68006e-05,2.99406e-05,-7.75611e-05,-1.19373,0.00959161,1240,927,-0.0289357,-0.166634,9.56929,0.462504,9.59558,0.635816
5.35569,1.83474,2.0587,-0.00298266,0.0153403,-7.22066e-05,-5.58848e-05,3.82033e-05,-2.11007e-05,4.27187e-05,-6.04002e-05,-1.35998,0.0102119,1247,927,-0.0311393,-0.165115,9.94182,0.353838,9.97394,0.519286
6.03249,1.84067,2.06445,-0.00282633,0.0152212,-0.00112784,-5.06888e-05,5.84046e-05,-5.43058e-06,5.86743e-05,-5.09585e-05,-1.52118,0.00890206,1254,927,-0.0326701,-0.162846,10.2155,0.243322,10.2448,0.407727
6.70718,1.84833,2.0793,-0.00169319,0.0150214,-0.00450326,-4.45293e-05,7.18706e-05,5.3815e-06,7.21189e-05,-4.47776e-05,1.52469,0.00741535,1261,927,-0.0311078,-0.162946,10.4715,0.0951884,10.4846,0.252974
7.39043,1.85423,2.06653,-0.000881045,0.0147584,-0.00646017,-3.19824e-05,7.98879e-05,6.92442e-06,8.03149e-05,-3.24094e-05,1.50921,0.00665827,1268,927,-0.0286857,-0.160888,10.8488,0.00177848,10.851,0.154633
8.08139,1.85889,2.02948,-0.000833917,0.0146098,-0.00620457,-2.4988e-05,8.32733e-05,1.0099e-06,8.32828e-05,-2.49974e-05,1.56147,0.00719039,1275,927,-0.0274904,-0.161182,11.3277,-0.0503506,11.3298,0.0991124
8.77473,1.86404,1.98663,-0.00138894,0.0143006,-0.00449011,-2.37825e-05,8.15906e-05,-4.96932e-06,8.18244e-05,-2.40163e-05,-1.52378,0.00793631,1282,927,-0.0280388,-0.160098,11.8315,-0.107981,11.8416,0.0370204
9.46856,1.87059,1.94439,-0.00173119,0.0141775,-0.00319584,-2.31745e-05,7.50251e-05,-9.45975e-06,7.59281e-05,-2.40775e-05,-1.47563,0.00841842,1289,927,-0.0276249,-0.162329,12.3437,-0.19637,12.359,-0.0554336
10.1667,1.87693,1.88995,-0.00167656,0.014234,-0.00265127,-2.23774e-05,6.51237e-05,-1.20121e-05,6.67428e-05,-2.39964e-05,-1.43682,0.00853815,1296,927,-0.0254331,-0.16134,12.9216,-0.278228,12.937,-0.134858
10.8644,1.88524,1.83967,-0.00200091,0.0149372,7.23291e-05,-2.25004e-05,5.38533e-05,-1.47107e-05,5.65895e-05,-2.52366e-05,-1.3869,0.00828687,1303,927,-0.0204453,-0.162566,13.4835,-0.41828,13.5054,-0.259303
11.5526,1.89128,1.82261,-0.0023653,0.0150255,0.00261778,-2.69335e-05,4.30277e-05,-1.71566e-05,4.70085e-05,-3.09143e-05,-1.3428,0.00816894,1310,927,-0.0163078,-0.161912,13.9106,-0.519746,13.9392,-0.356665
12.2327,1.89451,1.83453,-0.00249575,0.0140886,0.00407257,-2.47671e-05,3.18024e-05,-1.33859e-05,3.481e-05,-2.77747e-05,-1.34978,0.00814966,1317,927,-0.0130457,-0.155252,14.2251,-0.563306,14.2564,-0.412756
12.9043,1.89728,1.87598,-0.0018917,0.0126986,0.0035744,-4.79426e-06,2.14554e-05,-4.75528e-06,2.22903e-05,-5.62916e-06,-1.397,0.0084886,1324,927,-0.00833939,-0.139807,14.4304,-0.614224,14.4546,-0.478489
13.5723,1.90041,1.93075,-0.00194664,0.0119972,0.0026075,2.8232e-05,1.44758e-05,4.01036e-06,2.93157e-05,1.33921e-05,0.263937,0.00844143,1331,927,-0.0119039,-0.125913,14.5796,-0.694419,14.6034,-0.560585
14.2386,1.90386,1.99235,-0.00236164,0.0117079,0.00288133,5.42109e-05,1.05769e-05,1.23232e-05,5.74507e-05,7.33709e-06,0.257084,0.00839835,1338,927,-0.0152621,-0.118563,14.7021,-0.788989,14.7307,-0.653901
14.9022,1.9075,2.06355,-0.00283949,0.012084,0.00349231,6.29041e-05,8.04522e-06,2.07278e-05,6.98551e-05,1.09422e-06,0.323562,0.00813056,1345,927,-0.0181903,-0.118907,14.7902,-0.900554,14.8245,-0.757326
15.5694,1.91036,2.12474,-0.00267576,0.0126724,0.00290287,5.95719e-05,9.49645e-06,2.90298e-05,7.28697e-05,-3.8014e-06,0.42955,0.0079375,1352,927,-0.0183498,-0.122861,14.9373,-0.988977,14.9693,-0.837501
16.2463,1.91381,2.15597,-0.00236855,0.0129869,0.00232934,5.3529e-05,1.73396e-05,3.6729e-05,7.63786e-05,-5.51003e-06,0.556521,0.00789042,1359,927,-0.0170182,-0.122584,15.2233,-1.06826,15.2514,-0.910201
16.9314,1.91851,2.16238,-0.00202735,0.0131084,0.0018655,5.55107e-05,3.03805e-05,4.74239e-05,9.20059e-05,-6.11471e-06,0.655897,0.00769574,1366,927,-0.0149788,-0.124309,15.6248,-1.15181,15.6487,-0.993174
17.6247,1.9243,2.14468,-0.0015759,0.0128626,0.0015317,6.15176e-05,4.35197e-05,5.91823e-05,0.000112381,-7.34389e-06,0.709949,0.00807076,1373,927,-0.0113794,-0.126983,16.1397,-1.23354,16.1585,-1.08307
18.3215,1.93133,2.11811,-0.00114321,0.0125153,0.000592869,7.10173e-05,5.57925e-05,6.6292e-05,0.000130133,-3.32282e-06,0.728233,0.00863699,1380,927,-0.00992864,-0.129198,16.7016,-1.33376,16.7147,-1.19358
19.0177,1.9369,2.0955,-0.00115542,0.0119043,0.0004658,8.49142e-05,6.79858e-05,6.68188e-05,0.000143803,9.09724e-06,0.722397,0.008782,1387,927,-0.0104472,-0.121574,17.2491,-1.40987,17.2622,-1.2753
19.7103,1.94208,2.08584,-0.00156803,0.0114062,0.00131949,0.00010117,8.03527e-05,6.57287e-05,0.000157309,2.42137e-05,0.70687,0.00875016,1394,927,-0.0118736,-0.111934,17.7436,-1.49099,17.7619,-1.35709
20.3983,1.94627,2.09275,-0.00172379,0.0112972,0.00171437,0.000120725,9.09043e-05,6.65635e-05,0.000174028,3.76014e-05,0.675217,0.00795056,1401,927,-0.0122023,-0.101361,18.1778,-1.57072,18.1983,-1.42849
21.0867,1.95047,2.10001,-0.00210153,0.0116537,0.00298276,0.000134357,0.000100043,6.66975e-05,0.000186069,4.83311e-05,0.659507,0.00746826,1408,927,-0.0118468,-0.106426,18.6158,-1.64594,18.6413,-1.50031
21.7784,1.95659,2.09883,-0.00213722,0.0117979,0.00230904,0.000138087,0.000108799,6.32315e-05,0.000188348,5.8538e-05,0.671609,0.00759999,1415,927,-0.014344,-0.111693,19.1039,-1.75022,19.1292,-1.60717
22.4718,1.9632,2.09426,-0.00180552,0.0117279,0.000156378,0.00013674,0.00011843,5.32818e-05,0.000181647,7.35221e-05,0.700316,0.00767671,1422,927,-0.018016,-0.113798,19.62,-1.85999,19.64,-1.72197
23.1621,1.96919,2.10134,-0.00119736,0.0113618,-0.00246424,0.000146117,0.000126897,3.92811e-05,0.000176947,9.60677e-05,0.665434,0.00745033,1429,927,-0.0205178,-0.109607,20.0973,-1.96372,20.1086,-1.83108
23.8529,1.97394,2.10817,-0.000666559,0.0111662,-0.0042879,0.000175835,0.000132943,2.45484e-05,0.000186986,0.000121792,0.426373,0.00768066,1436,927,-0.0212354,-0.107003,20.5824,-2.04317,20.5866,-1.91343
24.5459,1.97906,2.11048,-8.75859e-05,0.010917,-0.00456011,0.000211597,0.000137923,6.69189e-06,0.0002122,0.00013732,0.0898508,0.00822309,1443,927,-0.0163485,-0.104315,21.0947,-2.12736,21.0925,-2.00046
25.2438,1.98472,2.09947,0.000478655,0.011055,-0.00396427,0.000240806,0.000142568,-1.37958e-05,0.000242707,0.000140667,-0.136905,0.00836462,1450,927,-0.00872315,-0.103953,21.6722,-2.22064,21.6643,-2.09019
25.9446,1.99046,2.08212,0.000673859,0.0113609,-0.00333435,0.000261672,0.000146307,-3.61772e-05,0.000272078,0.0001359,-0.280082,0.00864755,1457,927,-0.00472582,-0.104234,22.2815,-2.31411,22.2721,-2.17706
26.6392,1.99426,2.08475,0.000128556,0.0111243,-0.00260369,0.000262472,0.000147339,-5.81302e-05,0.000286716,0.000123095,-0.395137,0.00850539,1464,927,-0.00779754,-0.101568,22.8044,-2.37083,22.8015,-2.23576
27.3336,1.9988,2.09012,-0.000709632,0.010792,-0.00212671,0.000240423,0.000148122,-7.90482e-05,0.000285807,0.000102738,-0.521176,0.00848084,1471,927,-0.0146159,-0.101546,23.3209,-2.4402,23.3274,-2.31183
28.0311,2.00507,2.08812,-0.00134301,0.010056,-0.00194051,0.000217381,0.000148906,-9.44554e-05,0.000283613,8.26745e-05,-0.611526,0.0087199,1478,927,-0.0203679,-0.0916677,23.8801,-2.54195,23.8937,-2.41944
28.7324,2.01243,2.07665,-0.00029495,0.0103065,-0.00575819,0.000203647,0.000147833,-0.000101579,0.000281083,7.03976e-05,-0.65134,0.00855547,1485,927,-0.0229217,-0.0869078,24.5097,-2.67376,24.5095,-2.54385
29.4334,2.02025,2.06799,0.00100995,0.010868,-0.0100366,0.000191693,0.00014357,-0.000105453,0.000275795,5.94685e-05,-0.673233,0.00835103,1492,927,-0.0245465,-0.0922603,25.1384,-2.81308,25.1214,-2.67938
30.132,2.02654,2.06824,0.00176121,0.0115303,-0.0120957,0.000169809,0.000136465,-0.000106059,0.000260498,4.5776e-05,-0.707438,0.00766269,1499,927,-0.0242001,-0.103793,25.7294,-2.92348,25.703,-2.78843
30.8311,2.0314,2.06885,0.00225724,0.0120712,-0.0119933,0.000140927,0.000129244,-9.96944e-05,0.000234951,3.52199e-05,-0.756133,0.00709216,1506,927,-0.0190435,-0.112185,26.3229,-3.00542,26.2915,-2.86703
31.5404,2.03722,2.04175,0.00229188,0.0119763,-0.0104566,0.000126141,0.00012119,-8.14611e-05,0.000205165,4.21671e-05,-0.770208,0.00742563,1513,927,-0.0135628,-0.110355,27.0395,-3.08668,27.0088,-2.94759
32.2556,2.04527,1.99967,0.00111955,0.0115946,-0.00685826,0.000123179,0.000111358,-5.45748e-05,0.000172163,6.23748e-05,-0.731456,0.00831787,1520,927,-0.0129396,-0.106851,27.8155,-3.20188,27.7998,-3.06515
32.961,2.05036,1.98804,0.000225639,0.0108969,-0.00569478,0.000113933,0.000100291,-3.06634e-05,0.000138525,7.56992e-05,-0.675957,0.00885622,1527,927,-0.0178984,-0.0988478,28.472,-3.2705,28.4668,-3.14001
33.6547,2.05413,2.01158,0.000751946,0.0101049,-0.00790778,9.07885e-05,9.0098e-05,-1.37905e-05,0.000104238,7.66485e-05,-0.772882,0.00908104,1534,927,-0.0204063,-0.0940614,29.0014,-3.32697,28.9892,-3.21006
34.3493,2.0576,2.03427,0.00177566,0.00958196,-0.0104097,6.07736e-05,8.14541e-05,-9.41954e-06,8.51013e-05,5.71264e-05,-1.20138,0.0088664,1541,927,-0.0190803,-0.0864094,29.5481,-3.38458,29.5236,-3.27295
35.0414,2.06247,2.06556,0.00294639,0.00948781,-0.0125783,4.38902e-05,7.29461e-05,-1.7176e-05,8.09143e-05,3.5922e-05,-1.13643,0.00908242,1548,927,-0.0151907,-0.0858478,30.0673,-3.47973,30.0291,-3.371
35.7423,2.07012,2.07369,0.00246513,0.00989054,-0.0111356,4.52966e-05,6.20817e-05,-3.35182e-05,8.82421e-05,1.91362e-05,-0.908071,0.00925072,1555,927,-0.0150635,-0.0923219,30.6758,-3.62405,30.6439,-3.51221
36.4467,2.07803,2.07374,0.00205173,0.0100885,-0.00954645,5.53648e-05,4.34824e-05,-5.61559e-05,0.000105893,-7.04572e-06,-0.732695,0.00919493,1562,927,-0.0136832,-0.0983465,31.3289,-3.76449,31.3023,-3.65331
37.1508,2.08396,2.07632,0.00233635,0.0105215,-0.00920524,6.82625e-05,2.03013e-05,-8.25467e-05,0.000130241,-4.16775e-05,-0.644034,0.00837255,1569,927,-0.00979709,-0.102405,31.9875,-3.87055,31.9581,-3.75401
37.8605,2.08882,2.06509,0.00281626,0.0108713,-0.0100888,6.68683e-05,-5.17817e-06,-0.0001126,0.000149067,-8.73773e-05,-0.630583,0.00805036,1576,927,-0.00837036,-0.100173,32.7174,-3.94855,32.6826,-3.82308
38.5688,2.09338,2.05979,0.00285024,0.0108922,-0.010416,4.50857e-05,-2.95336e-05,-0.000142716,0.000155288,-0.000139736,-0.657546,0.00842835,1583,927,-0.00941925,-0.0911487,33.4249,-4.02373,33.3897,-3.88938
39.2765,2.09783,2.05796,0.00254047,0.0107167,-0.00911764,1.15635e-05,-5.21516e-05,-0.000173352,0.000155961,-0.000196549,-0.694525,0.00894501,1590,927,-0.0080174,-0.0838732,34.1212,-4.09406,34.0902,-3.95553
39.9857,2.10272,2.05401,0.00181243,0.010073,-0.00661787,-2.64861e-05,-7.75023e-05,-0.000203008,0.00015261,-0.000256599,-0.7229,0.008991,1597,927,-0.00631046,-0.0814766,34.8305,-4.158,34.8085,-4.02912
40.7058,2.11069,2.02184,0.00163948,0.00970332,-0.00472124,-6.70487e-05,-0.000102896,-0.000227848,0.00014358,-0.000313525,-0.746147,0.00919876,1604,927,-0.0012307,-0.081982,35.6779,-4.27068,35.6586,-4.14891
41.429,2.12061,1.98357,0.00172895,0.00978688,-0.00384589,-0.000106966,-0.000124831,-0.000246588,0.000130852,-0.000362649,-0.767293,0.00919534,1611,927,0.00276501,-0.0856097,36.5638,-4.42583,36.5439,-4.30529
42.1504,2.12694,1.95225,0.00172108,0.00998643,-0.0045436,-0.0001473,-0.000137923,-0.000256218,0.00011365,-0.000398872,-0.794546,0.00941302,1618,927,9.37763e-05,-0.0891239,37.4273,-4.51146,37.4074,-4.39059
42.8587,2.13075,1.95832,0.00138081,0.00979164,-0.00614719,-0.000200018,-0.000150613,-0.000260086,8.59416e-05,-0.000436572,-0.832745,0.00941303,1625,927,-0.00913686,-0.0914125,38.133,-4.56088,38.1162,-4.44739
43.5624,2.13308,1.97844,0.000912398,0.00956158,-0.00784166,-0.00025194,-0.000155093,-0.000252113,5.32044e-05,-0.000460238,-0.880278,0.00944413,1632,927,-0.0199957,-0.0927365,38.7844,-4.58862,38.7723,-4.48232
44.2628,2.13571,2.00899,0.000853336,0.00945526,-0.0104181,-0.000307731,-0.000153675,-0.000240955,2.22647e-05,-0.000483671,-0.940103,0.00970846,1639,927,-0.0301411,-0.0898487,39.4033,-4.63543,39.3911,-4.53028
44.9666,2.13944,2.03224,0.000886915,0.00850671,-0.00928941,-0.00037001,-0.000147809,-0.000232815,-9.43604e-07,-0.000516875,-1.00802,0.0106832,1646,927,-0.0257299,-0.0850352,40.0626,-4.68677,40.0505,-4.59623
45.676,2.14468,2.04215,0.00101278,0.00767106,-0.00633837,-0.000431946,-0.000138234,-0.000234915,-8.04834e-06,-0.000562131,-1.06475,0.01145,1653,927,-0.0136711,-0.0800018,40.7893,-4.7646,40.7768,-4.68482
46.3879,2.15258,2.04735,-2.84838e-05,0.00767237,-0.00138029,-0.000473771,-0.0001274,-0.000246004,2.65805e-07,-0.000601437,-1.0921,0.0114634,1660,927,-0.00557428,-0.0837998,41.5321,-4.90523,41.5322,-4.8259
47.099,2.16079,2.05627,-3.79786e-05,0.00816112,-0.000474745,-0.000468425,-0.000129636,-0.00025311,5.53357e-06,-0.000603594,-1.08029,0.0109711,1667,927,-0.00234678,-0.0872228,42.2796,-5.06251,42.2801,-4.97564
-46.5493,0.86562,0.895415,-0.014222,0.0276999,-0.0177537,-0.000344078,-0.000267699,0.00016582,-0.000135728,-0.00047605,0.898578,0.0161501,694,934,-0.187631,-0.299563,15.6576,6.85327,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.0149836,0.027641,-0.0215655,-0.000162557,-0.000192528,8.27416e-05,-9.34549e-05,-0.00026163,0.695816,0.0162556,701,934,-0.203443,-0.286177,15.1553,6.79794,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.0140217,0.0266068,-0.0201977,-2.72306e-05,-0.000144186,9.29976e-07,-2.72233e-05,-0.000144193,0.00795089,0.0163412,708,934,-0.190728,-0.257004,14.7294,6.70056,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.012962,0.025236,-0.0175924,4.63229e-05,-0.0001044,-5.83516e-05,6.62729e-05,-0.00012435,-0.329434,0.0159471,715,934,-0.174447,-0.239228,14.3053,6.5605,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.0124258,0.0250983,-0.0194133,9.19143e-05,-6.71312e-05,-9.76958e-05,0.000138361,-0.000113578,-0.443794,0.0157931,722,934,-0.172372,-0.243701,13.7489,6.43376,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.0127177,0.0250756,-0.0183923,0.000143279,-3.07435e-05,-0.000126055,0.000209438,-9.69018e-05,-0.483318,0.0150777,729,934,-0.173649,-0.262778,13.2369,6.36415,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.0132444,0.0249143,-0.0115861,0.000204051,5.161e-06,-0.000144461,0.000279986,-7.07741e-05,-0.483953,0.0144337,736,934,-0.165997,-0.271853,12.8253,6.3316,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.0121856,0.0240683,-0.00830326,0.000264096,3.90081e-05,-0.000152864,0.000341377,-3.82733e-05,-0.468082,0.0142321,743,934,-0.14815,-0.252282,12.4725,6.31278,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.0122921,0.0229917,-0.0115654,0.000312017,7.18852e-05,-0.000155665,0.000388541,-4.63844e-06,-0.456898,0.0138965,750,934,-0.156076,-0.214698,12.0924,6.28955,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.0122699,0.0232424,-0.018424,0.000355053,9.33415e-05,-0.000145155,0.000419628,2.87662e-05,-0.41858,0.0140832,757,934,-0.169829,-0.218828,11.6797,6.16988,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.0135891,0.0258637,-0.0262134,0.000389341,0.000101901,-0.000117762,0.000431426,5.98165e-05,-0.343226,0.0141768,764,934,-0.199957,-0.282046,11.2744,6.08417,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.0137176,0.0273067,-0.0236584,0.000402926,9.56725e-05,-7.66745e-05,0.000420997,7.76014e-05,-0.231462,0.0139493,771,934,-0.196278,-0.316489,10.9574,5.96413,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.0129703,0.0268919,-0.0177223,0.00041631,8.04863e-05,-3.67774e-05,0.000420291,7.65059e-05,-0.107812,0.0133959,778,934,-0.176246,-0.303656,10.6763,5.88698,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.011884,0.0254904,-0.0129343,0.000438591,6.30515e-05,-3.09246e-06,0.000438616,6.30261e-05,-0.00823397,0.0128393,785,934,-0.154841,-0.272892,10.3865,5.83052,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.0115865,0.0241489,-0.0108268,0.000454443,3.916e-05,2.82373e-05,0.000456354,3.72488e-05,0.0675808,0.0126193,792,934,-0.147374,-0.254321,10.0631,5.77082,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.0116252,0.0238099,-0.00736077,0.000459022,8.00814e-06,5.76296e-05,0.000466269,7.60818e-07,0.1251,0.0122597,799,934,-0.140583,-0.247686,9.79924,5.64377,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.0117259,0.0238485,-0.0057748,0.000460064,-2.71045e-05,7.6653e-05,0.00047184,-3.88807e-05,0.152438,0.0122444,806,934,-0.138367,-0.242796,9.53905,5.52341,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.0114708,0.0238032,-0.00963931,0.000471309,-6.37916e-05,7.36139e-05,0.000481252,-7.3734e-05,0.134248,0.0114916,813,934,-0.143912,-0.241618,9.26879,5.43502,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.0112005,0.0238902,-0.0126586,0.000479476,-9.68686e-05,6.04282e-05,0.000485744,-0.000103136,0.10335,0.00986348,820,934,-0.147529,-0.251771,8.99734,5.36332,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.0106083,0.023441,-0.0115605,0.00046612,-0.000124046,5.06505e-05,0.000470436,-0.000128361,0.0849959,0.00841392,827,934,-0.138838,-0.259503,8.72265,5.32019,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.0102353,0.0232788,-0.00657929,0.000445059,-0.000140208,3.95237e-05,0.000447716,-0.000142865,0.0671249,0.0088023,834,934,-0.124048,-0.262824,8.4364,5.26559,8.53035,5.50234
-33.056,0.934837,1.54486,-0.0104438,0.0230988,-0.00370472,0.0004353,-0.000148325,2.15923e-05,0.000436098,-0.000149123,0.0369296,0.00986707,841,934,-0.120051,-0.254056,8.20301,5.18509,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.0104277,0.0230982,-0.0022604,0.000443792,-0.000151282,-2.20594e-06,0.0004438,-0.00015129,-0.00370694,0.0107148,848,934,-0.116704,-0.250027,7.98349,5.08893,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.00995517,0.0229134,-0.00352948,0.000459098,-0.000151108,-2.44121e-05,0.000460073,-0.000152083,-0.0399214,0.0109396,855,934,-0.11442,-0.250223,7.78727,4.99563,7.88486,5.23915
-31.1089,0.948551,1.59589,-0.00887683,0.0223314,-0.0040067,0.000462364,-0.000147655,-3.52765e-05,0.000464397,-0.000149688,-0.0575727,0.0112755,862,934,-0.103919,-0.24571,7.58313,4.89565,7.66848,5.1307
-30.46,0.951193,1.61713,-0.00773971,0.0212322,-0.00610131,0.000449064,-0.000147016,-3.88289e-05,0.000451583,-0.000149534,-0.0647757,0.0116583,869,934,-0.0965105,-0.22622,7.38376,4.84162,7.45321,5.07123
-29.8143,0.953783,1.65497,-0.00750178,0.0206016,-0.00699022,0.000423521,-0.000151015,-3.66339e-05,0.000425848,-0.000153341,-0.0634203,0.0117563,876,934,-0.0960659,-0.212531,7.11053,4.7733,7.17592,5.00256
-29.1678,0.956693,1.69024,-0.00792436,0.0203411,-0.00639324,0.000388302,-0.00015806,-3.06701e-05,0.000390018,-0.000159776,-0.0559011,0.0118226,883,934,-0.0993188,-0.204317,6.84535,4.69629,6.91652,4.92863
-28.5217,0.95851,1.72926,-0.00857259,0.0209709,-0.00614632,0.000356592,-0.000168518,-2.35284e-05,0.000357644,-0.00016957,-0.0446872,0.0105645,890,934,-0.105715,-0.213846,6.5701,4.63985,6.64869,4.87636
-27.8674,0.963341,1.73111,-0.00796185,0.020826,-0.00447231,0.000332605,-0.000180167,-1.46821e-05,0.000333025,-0.000180587,-0.0286015,0.00951198,897,934,-0.0953184,-0.219839,6.46803,4.55344,6.54349,4.78168
-27.2135,0.968248,1.73729,-0.00731771,0.0205554,-0.00892281,0.000315459,-0.000192162,-6.96339e-06,0.000315554,-0.000192258,-0.0137142,0.00918115,904,934,-0.0987551,-0.221822,6.36729,4.46531,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.00714923,0.0202231,-0.0156777,0.000303878,-0.000203777,-5.5282e-06,0.000303938,-0.000203837,-0.010888,0.00930734,911,934,-0.112776,-0.223819,6.25223,4.38051,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.00707882,0.0202654,-0.0162784,0.00029128,-0.00021353,-1.01194e-05,0.000291483,-0.000213733,-0.0200352,0.00902857,918,934,-0.113612,-0.224256,6.11071,4.27655,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.00680844,0.0200706,-0.0118332,0.000281877,-0.000220025,-2.66657e-05,0.00028329,-0.000221437,-0.0529307,0.00910926,925,934,-0.100415,-0.222501,5.95675,4.19471,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.00601562,0.020135,-0.00806839,0.00027377,-0.000227233,-4.86182e-05,0.000278445,-0.000231907,-0.0958501,0.00927854,932,934,-0.0831429,-0.223797,5.8462,4.10772,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.00550569,0.0200898,-0.00621414,0.000261297,-0.000237894,-6.40245e-05,0.000269377,-0.000245974,-0.12555,0.00888721,939,934,-0.0733851,-0.218694,5.75259,4.01884,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.00526543,0.020083,-0.00539383,0.000242393,-0.000251241,-6.64922e-05,0.000251193,-0.000260041,-0.131576,0.00878058,946,934,-0.0689237,-0.216342,5.67567,3.93793,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.00571089,0.0200861,-0.00306266,0.000220644,-0.000264124,-5.75125e-05,0.000227374,-0.000270854,-0.116485,0.00861315,953,934,-0.0680757,-0.216116,5.492,3.85056,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.0061251,0.0198441,-0.00066847,0.000201292,-0.000275526,-4.78462e-05,0.000206046,-0.00028028,-0.0990292,0.00918403,960,934,-0.0666413,-0.219088,5.25894,3.80009,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.00643716,0.0194372,0.00194602,0.000182062,-0.000287736,-4.00439e-05,0.000185451,-0.000291125,-0.0844249,0.00977114,967,934,-0.0635173,-0.218981,5.0889,3.74023,5.16048,3.94286
-20.6906,1.00584,1.96326,-0.00637629,0.0190876,0.00278028,0.000164192,-0.0002989,-3.07172e-05,0.000166221,-0.000300928,-0.0659457,0.00989234,974,934,-0.0607249,-0.221257,4.91453,3.65534,4.9869,3.84857
-20.0415,1.00967,2.00827,-0.00588666,0.0183726,0.0021918,0.000150532,-0.000308956,-1.87928e-05,0.000151299,-0.000309724,-0.0408086,0.00956316,981,934,-0.0568877,-0.218226,4.72299,3.56975,4.78916,3.75011
-19.389,1.01253,2.03977,-0.00569552,0.0184916,-0.00281289,0.000141982,-0.000316403,-6.41441e-06,0.000142072,-0.000316493,-0.0139898,0.00842275,988,934,-0.0672321,-0.221106,4.60029,3.50465,4.65573,3.68153
-18.7348,1.01589,2.06586,-0.00571401,0.0193233,-0.00832184,0.000135978,-0.000322738,5.12586e-06,0.000136036,-0.000322795,0.0111725,0.00769859,995,934,-0.0812212,-0.227342,4.50625,3.42025,4.55255,3.60548
-18.0812,1.02015,2.09634,-0.00536014,0.0201786,-0.011863,0.000133142,-0.000328112,1.26605e-05,0.000133489,-0.00032846,0.0274204,0.00759575,1002,934,-0.0864628,-0.235448,4.40159,3.31399,4.43829,3.50743
-17.4241,1.02556,2.11336,-0.00507775,0.0205415,-0.0126489,0.000139896,-0.000333256,1.0728e-05,0.000140139,-0.000333499,0.0226579,0.00803569,1009,934,-0.0855753,-0.242014,4.35581,3.1987,4.38833,3.39284
-16.767,1.03027,2.13208,-0.00508166,0.020202,-0.0129344,0.000153427,-0.000338362,3.1934e-06,0.000153448,-0.000338383,0.00649307,0.00798369,1016,934,-0.0864859,-0.238406,4.30648,3.1022,4.33877,3.29242
-16.1062,1.03467,2.1373,-0.00548317,0.0197808,-0.0118252,0.000168762,-0.000342871,-5.34876e-06,0.000168818,-0.000342927,-0.0104528,0.00781211,1023,934,-0.0880447,-0.233203,4.31519,3.02058,4.35379,3.20762
-15.4476,1.0381,2.15314,-0.00539204,0.019119,-0.0101688,0.0001857,-0.00034767,-1.18746e-05,0.000185964,-0.000347934,-0.0222487,0.00768706,1030,934,-0.0829937,-0.219708,4.29086,2.95006,4.33151,3.13734
-14.7887,1.04203,2.16978,-0.00454442,0.0184948,-0.00698892,0.000204443,-0.000352295,-1.70861e-05,0.000204967,-0.000352819,-0.0306513,0.00773279,1037,934,-0.0659689,-0.208445,4.27642,2.86862,4.31344,3.05567
