 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8922,4.8306,1.68236,-0.0254895,0.0114596,-0.0122102,0.000357747,-0.000205193,4.70791e-07,0.000357747,-0.000205193,0.000836309,0.0115849,918,892,-0.30041,-0.121007,6.23739,5.10526,6.48369,5.22304
-25.2437,4.83488,1.71879,-0.0248163,0.0112713,-0.0138031,0.000361608,-0.000218093,-7.0964e-06,0.000361695,-0.00021818,-0.012239,0.0109447,925,892,-0.297018,-0.118587,6.02707,5.00454,6.2636,5.11942
-24.5943,4.83811,1.75301,-0.0249821,0.0112957,-0.0140966,0.000380289,-0.000229318,-1.57108e-05,0.000380694,-0.000229722,-0.0257491,0.00923207,932,892,-0.29953,-0.118062,5.82197,4.92513,6.06005,5.04083
-23.9415,4.84164,1.77339,-0.0253531,0.0114803,-0.0165056,0.000403059,-0.000237356,-2.25144e-05,0.00040385,-0.000238146,-0.0350982,0.00796331,939,892,-0.309285,-0.117292,5.68398,4.84834,5.92189,4.96696
-23.2897,4.84767,1.8,-0.0254677,0.0116424,-0.0166187,0.000427363,-0.000244832,-2.50271e-05,0.000428293,-0.000245762,-0.0371633,0.00737649,946,892,-0.310873,-0.115438,5.52564,4.70999,5.76496,4.83392
-22.6386,4.85447,1.83163,-0.0252274,0.0118018,-0.017931,0.000452658,-0.000257565,-2.09094e-05,0.000453273,-0.00025818,-0.0294067,0.00757417,953,892,-0.311566,-0.116391,5.35949,4.55471,5.59426,4.68006
-21.9847,4.85982,1.85201,-0.0246336,0.0117902,-0.019889,0.000480721,-0.000271824,-1.67709e-05,0.000481094,-0.000272197,-0.0222708,0.00786464,960,892,-0.310078,-0.119006,5.25292,4.44624,5.47827,4.56709
-21.3293,4.8643,1.86757,-0.0242312,0.0116403,-0.0198682,0.000506765,-0.000284639,-1.45731e-05,0.000507033,-0.000284907,-0.018406,0.0086769,967,892,-0.305851,-0.119605,5.16848,4.36022,5.38997,4.47719
-20.6723,4.86845,1.87803,-0.024041,0.011238,-0.0184118,0.000518759,-0.000295012,-1.05671e-05,0.000518896,-0.000295149,-0.0129825,0.00841729,974,892,-0.300375,-0.114146,5.10814,4.28387,5.33061,4.39879
-20.0179,4.87253,1.90112,-0.0236387,0.0108087,-0.0155903,0.000516925,-0.000305744,-3.77461e-06,0.000516943,-0.000305761,-0.00458812,0.00776191,981,892,-0.289243,-0.10894,5.00211,4.19905,5.22559,4.3121
-19.3603,4.87675,1.91252,-0.0230381,0.0103719,-0.0137791,0.000510881,-0.000315441,4.25311e-06,0.000510902,-0.000315463,0.00514685,0.00747135,988,892,-0.278439,-0.103739,4.95668,4.12149,5.17725,4.23175
-18.7043,4.88218,1.93233,-0.0223241,0.00990238,-0.0138824,0.000502705,-0.000321925,1.26515e-05,0.000502899,-0.000322119,0.0153373,0.00744953,995,892,-0.271172,-0.0987513,4.88786,4.01347,5.101,4.11846
-18.049,4.88964,1.95661,-0.0218571,0.0098847,-0.0139412,0.000496859,-0.000323293,2.17173e-05,0.000497434,-0.000323868,0.0264549,0.00809881,1002,892,-0.266398,-0.101758,4.80502,3.85623,5.01336,3.95771
-17.3905,4.89628,1.96946,-0.0214538,0.0103362,-0.013733,0.000491688,-0.000320947,3.03644e-05,0.000492821,-0.00032208,0.037296,0.00920536,1009,892,-0.261589,-0.114598,4.77683,3.72591,4.98146,3.82438
-16.7325,4.90157,1.98563,-0.0213252,0.0105177,-0.0142526,0.000488976,-0.000315291,3.80063e-05,0.000490768,-0.000317083,0.0471158,0.00988895,1016,892,-0.261574,-0.118801,4.74043,3.62006,4.94312,3.71778
-16.0742,4.906,2.00247,-0.0212881,0.0104493,-0.0147462,0.000493662,-0.000305279,4.44631e-05,0.000496129,-0.000307746,0.0554244,0.00975934,1023,892,-0.26251,-0.115795,4.70767,3.53082,4.90951,3.62967
-15.4153,4.9097,2.01847,-0.0215063,0.00995989,-0.0156744,0.000507464,-0.000290567,5.00026e-05,0.000510584,-0.000293688,0.0623326,0.00888015,1030,892,-0.267347,-0.0975238,4.68407,3.45207,4.88702,3.55801
-14.7498,4.91568,2.00949,-0.0209076,0.00992903,-0.0158608,0.000530734,-0.000271566,5.42894e-05,0.000534391,-0.000275223,0.0672586,0.00822745,1037,892,-0.261588,-0.0936988,4.78105,3.34835,4.97775,3.45733
-14.0874,4.92188,2.01459,-0.0199862,0.0101077,-0.0138037,0.000556533,-0.000250169,5.93637e-05,0.000560878,-0.000254514,0.0730636,0.00801617,1044,892,-0.246584,-0.0987802,4.82603,3.23147,5.01656,3.34077
-13.4275,4.92812,2.03182,-0.0189244,0.0098843,-0.0119062,0.00057795,-0.000225377,6.46514e-05,0.00058312,-0.000230547,0.0797951,0.00799132,1051,892,-0.230466,-0.101256,4.82921,3.11049,5.0117,3.21392
-12.7663,4.93357,2.04556,-0.0182148,0.00961009,-0.0100412,0.000595455,-0.000199003,6.82049e-05,0.000601268,-0.000204815,0.0850219,0.00839187,1058,892,-0.218153,-0.0964527,4.85113,3.00338,5.02922,3.10714
-12.1013,4.93821,2.04598,-0.0182455,0.00914546,-0.0111701,0.000610894,-0.000175267,7.66965e-05,0.000618306,-0.000182679,0.0963478,0.00936447,1065,892,-0.22149,-0.086316,4.93391,2.9257,5.11085,3.02869
-11.4371,4.94345,2.05107,-0.0182766,0.00893312,-0.0115125,0.000620531,-0.000159456,8.77392e-05,0.000630279,-0.000169204,0.110646,0.00936911,1072,892,-0.222735,-0.0849899,5.00341,2.83456,5.1804,2.93398
-10.775,4.94962,2.06659,-0.0184735,0.00913801,-0.011913,0.000625361,-0.0001496,9.39052e-05,0.000636577,-0.000160816,0.118882,0.00860532,1079,892,-0.225855,-0.0928806,5.03469,2.71497,5.21337,2.8106
-10.1163,4.9569,2.09708,-0.0179447,0.0092984,-0.0118674,0.000620442,-0.00014366,9.12006e-05,0.000631177,-0.000154395,0.117164,0.00716834,1086,892,-0.220192,-0.0980953,5.01717,2.55767,5.19046,2.65154
-9.45628,4.96427,2.12386,-0.0173376,0.00960029,-0.0100784,0.000601157,-0.000140376,8.17684e-05,0.000610067,-0.000149286,0.108532,0.00657437,1093,892,-0.209028,-0.104922,5.02116,2.39885,5.19093,2.49381
-8.79442,4.96965,2.14507,-0.0168007,0.0100035,-0.0102893,0.000573987,-0.000140474,7.16817e-05,0.000581107,-0.000147595,0.0990149,0.00680268,1100,892,-0.203939,-0.115261,5.05876,2.29073,5.22272,2.3838
-8.13306,4.97261,2.16974,-0.0163558,0.0102453,-0.0136891,0.000546845,-0.000141034,5.90278e-05,0.000551873,-0.000146062,0.0849835,0.00748568,1107,892,-0.208482,-0.123699,5.09316,2.23641,5.2475,2.3235
-7.46675,4.97213,2.17689,-0.0155836,0.0103036,-0.0169224,0.000526581,-0.000139838,4.00597e-05,0.000528981,-0.000142238,0.0598247,0.00838616,1114,892,-0.209311,-0.119711,5.21281,2.26233,5.35444,2.35207
-6.79788,4.975,2.17617,-0.0150198,0.0107285,-0.0178054,0.000507278,-0.000137733,1.74871e-05,0.000507752,-0.000138206,0.0270849,0.00849167,1121,892,-0.206007,-0.115285,5.36804,2.21198,5.50269,2.31463
-6.12849,4.98002,2.17536,-0.0145772,0.0108824,-0.0143401,0.000485335,-0.00013619,-2.75047e-06,0.000485348,-0.000136202,-0.00442524,0.00782502,1128,892,-0.192011,-0.110611,5.52383,2.11743,5.65909,2.23079
-5.45636,4.99093,2.16626,-0.0144146,0.0109195,-0.0113358,0.000456402,-0.000136741,-1.84759e-05,0.000456977,-0.000137316,-0.0311089,0.00687675,1135,892,-0.18202,-0.118695,5.72051,1.91838,5.8586,2.02681
-4.78685,4.99869,2.16887,-0.0145274,0.00999065,-0.0113697,0.000421398,-0.000137452,-3.13871e-05,0.000423155,-0.000139209,-0.0559293,0.00685044,1142,892,-0.18329,-0.114153,5.87664,1.7889,6.01607,1.88178
-4.11809,5.00311,2.17598,-0.0146811,0.0095063,-0.0125779,0.000390877,-0.000136436,-4.57364e-05,0.000394814,-0.000140374,-0.0858802,0.00705285,1149,892,-0.18834,-0.105042,6.02261,1.71475,6.16222,1.80532
-3.4481,5.00836,2.18033,-0.0144126,0.00944366,-0.0139959,0.000363462,-0.000134211,-5.73006e-05,0.000369974,-0.000140723,-0.113164,0.00713067,1156,892,-0.18961,-0.099905,6.19294,1.62018,6.32793,1.71339
-2.77732,5.01538,2.18364,-0.0139351,0.00968009,-0.0148098,0.000331614,-0.000130075,-6.05217e-05,0.000339416,-0.000137877,-0.128202,0.00695749,1163,892,-0.187026,-0.0999676,6.37689,1.48674,6.50598,1.5843
-2.10531,5.02329,2.18426,-0.0132986,0.00969105,-0.0141662,0.000291853,-0.000124894,-6.02553e-05,0.00030039,-0.000133431,-0.140746,0.00688566,1170,892,-0.178656,-0.101491,6.57989,1.34178,6.70333,1.43857
-1.43343,5.02974,2.18717,-0.0129592,0.00959199,-0.011803,0.000249694,-0.000117439,-5.79929e-05,0.000258637,-0.000126382,-0.153,0.00731824,1177,892,-0.168501,-0.0984116,6.77559,1.22308,6.8988,1.32266
-0.765415,5.03429,2.20584,-0.0125543,0.00960403,-0.00983385,0.000210803,-0.000110697,-5.33033e-05,0.00021941,-0.000119304,-0.160091,0.00805721,1184,892,-0.158721,-0.0990216,6.91302,1.13436,7.03476,1.2351
-0.0928011,5.03951,2.20958,-0.0125087,0.00967408,-0.00690431,0.000182012,-0.000104176,-4.63223e-05,0.000189323,-0.000111487,-0.156537,0.00825883,1191,892,-0.149869,-0.0996265,7.11724,1.04166,7.24246,1.14559
0.581126,5.04537,2.21041,-0.0128542,0.00944903,-0.00550928,0.000167294,-9.70581e-05,-4.08543e-05,0.000173464,-0.000103228,-0.149888,0.00786258,1198,892,-0.149414,-0.0985034,7.33957,0.943328,7.47046,1.04467
1.26361,5.05324,2.18253,-0.0129476,0.00897025,-0.00667712,0.00016357,-8.75858e-05,-3.84309e-05,0.000169319,-9.33347e-05,-0.148491,0.00697732,1205,892,-0.153738,-0.092025,7.69876,0.827424,7.82926,0.923952
1.95049,5.06104,2.14112,-0.0131863,0.00890192,-0.00688206,0.000167062,-7.65059e-05,-3.32564e-05,0.000171521,-8.0965e-05,-0.133289,0.00673201,1212,892,-0.156773,-0.0921534,8.12099,0.721209,8.254,0.815965
2.63689,5.0676,2.10362,-0.0133008,0.00909708,-0.00656174,0.00017786,-6.40532e-05,-2.4646e-05,0.000180346,-6.65386e-05,-0.100504,0.00722848,1219,892,-0.156996,-0.0945736,8.53539,0.635021,8.67009,0.731762
3.32257,5.0746,2.07095,-0.0136073,0.00894079,-0.00505105,0.00019818,-5.06539e-05,-1.60343e-05,0.000199209,-5.16828e-05,-0.0640846,0.00771928,1226,892,-0.155752,-0.0863204,8.93343,0.531607,9.07357,0.634366
4.01034,5.08352,2.03316,-0.0137163,0.00865285,-0.00368259,0.000219282,-3.68263e-05,-7.60509e-06,0.000219508,-3.70519e-05,-0.0296599,0.00780156,1233,892,-0.152807,-0.0807546,9.36399,0.396925,9.50706,0.500088
4.69737,5.0925,2.00018,-0.0131877,0.00828352,-0.00396401,0.000235588,-2.36155e-05,1.13089e-06,0.000235593,-2.36204e-05,0.00436285,0.00754685,1240,892,-0.148115,-0.0757968,9.79096,0.260938,9.92804,0.360872
5.38285,5.10087,1.97477,-0.0124086,0.00842541,-0.00451136,0.000245334,-1.16922e-05,9.98719e-06,0.000245721,-1.20797e-05,0.0387788,0.00719976,1247,892,-0.141636,-0.0782817,10.1964,0.129181,10.3247,0.229175
6.06672,5.10779,1.95692,-0.0117622,0.00850094,-0.00471387,0.000246573,-1.0212e-06,1.92822e-05,0.000248066,-2.51386e-06,0.0772573,0.00677832,1254,892,-0.135523,-0.0802628,10.5759,0.0230481,10.6969,0.122451
6.74845,5.11425,1.94844,-0.0112861,0.00888786,-0.00493898,0.000243072,8.55949e-06,3.0499e-05,0.000246973,4.65792e-06,0.127233,0.00617418,1261,892,-0.131275,-0.0829628,10.9213,-0.0862068,11.0371,0.0186096
7.43143,5.12128,1.93764,-0.011173,0.00918908,-0.00329757,0.000232389,1.81001e-05,4.0962e-05,0.000239952,1.0537e-05,0.182581,0.00704835,1268,892,-0.125173,-0.0821091,11.2786,-0.20887,11.3953,-0.0955036
8.11805,5.12924,1.91643,-0.0111376,0.00894494,-0.00213636,0.000214438,2.82818e-05,4.74493e-05,0.000225834,1.68852e-05,0.235721,0.0075818,1275,892,-0.121226,-0.081306,11.6887,-0.3307,11.8063,-0.220877
8.80333,5.13593,1.90177,-0.0111547,0.00854596,-0.00124747,0.000193124,3.9191e-05,4.97231e-05,0.000207788,2.45266e-05,0.286792,0.00758396,1282,892,-0.118619,-0.0786966,12.0784,-0.428769,12.1973,-0.324222
9.48309,5.14204,1.90761,-0.0115138,0.00844837,-0.00154355,0.000171927,5.06309e-05,5.0853e-05,0.000190425,3.21321e-05,0.348889,0.00714896,1289,892,-0.123129,-0.0786774,12.3857,-0.533311,12.5083,-0.431086
10.1529,5.14599,1.94862,-0.0118149,0.0083583,-0.00192147,0.000154646,5.98323e-05,5.31663e-05,0.000178472,3.60067e-05,0.4213,0.00684841,1296,892,-0.127298,-0.0797248,12.5508,-0.619002,12.6761,-0.520056
10.8241,5.15236,1.98619,-0.0120056,0.0081994,-0.000586464,0.000141651,6.7659e-05,5.53171e-05,0.000171203,3.81067e-05,0.49066,0.0067175,1303,892,-0.125041,-0.0832664,12.7379,-0.751125,12.8668,-0.657979
11.5005,5.16289,2.00833,-0.0117611,0.0085973,-0.000525142,0.000132247,7.50161e-05,5.23526e-05,0.000163294,4.39688e-05,0.535288,0.00708889,1310,892,-0.122243,-0.090647,13.0054,-0.966356,13.1318,-0.871968
12.1853,5.16972,2.00422,-0.0115022,0.00952972,-0.00104065,0.000135584,8.15185e-05,4.42061e-05,0.000160368,5.67348e-05,0.510975,0.00722367,1317,892,-0.121154,-0.0957306,13.3946,-1.09419,13.5178,-0.985384
12.872,5.1736,1.99571,-0.0112839,0.0102342,-0.00169191,0.000155577,8.68379e-05,3.64723e-05,0.000171322,7.10927e-05,0.407536,0.00664901,1324,892,-0.120935,-0.0962761,13.8106,-1.1548,13.9308,-1.03202
13.5594,5.17803,1.98678,-0.0110283,0.00992684,-0.00255922,0.000183817,8.95987e-05,3.08088e-05,0.000192997,8.04189e-05,0.289586,0.00649071,1331,892,-0.120973,-0.0913015,14.2371,-1.2101,14.3538,-1.08968
14.2458,5.18472,1.98301,-0.0106564,0.00917524,-0.00321198,0.000212826,8.8631e-05,2.49809e-05,0.000217662,8.37946e-05,0.191237,0.00680699,1338,892,-0.119136,-0.0858624,14.6507,-1.3089,14.7627,-1.19976
14.9246,5.18961,2.00587,-0.0103073,0.0087087,-0.00420433,0.000235301,8.56864e-05,1.81174e-05,0.000237464,8.35237e-05,0.118806,0.00682415,1345,892,-0.118657,-0.0808863,14.9576,-1.39578,15.065,-1.29252
15.6012,5.19495,2.03725,-0.0102198,0.00834892,-0.00409544,0.00024799,8.12211e-05,1.53513e-05,0.000249392,7.98197e-05,0.0910319,0.00672555,1352,892,-0.117408,-0.0750117,15.232,-1.50308,15.3387,-1.40165
16.2772,5.19764,2.07188,-0.010157,0.00793099,-0.00417815,0.000250416,7.62646e-05,1.74516e-05,0.000252147,7.4533e-05,0.0988991,0.0063864,1359,892,-0.116988,-0.0722606,15.5003,-1.55173,15.6063,-1.45658
16.9626,5.20467,2.07828,-0.0100094,0.00783103,-0.00446764,0.000246983,7.12275e-05,1.70768e-05,0.000248627,6.95837e-05,0.0959664,0.00650741,1366,892,-0.116352,-0.074461,15.8997,-1.67172,16.0039,-1.58111
17.6562,5.21335,2.06058,-0.00929684,0.00785219,-0.005655,0.000235453,6.38995e-05,1.15421e-05,0.000236226,6.31265e-05,0.0668783,0.00642458,1373,892,-0.112871,-0.0756688,16.4183,-1.80987,16.5138,-1.72097
18.3535,5.22129,2.03326,-0.00914473,0.0079929,-0.00388083,0.00021671,5.56373e-05,8.85863e-06,0.000217196,5.51516e-05,0.0547774,0.00621528,1380,892,-0.10562,-0.0757079,16.9778,-1.93025,17.0734,-1.83707
19.0439,5.22549,2.0293,-0.00923683,0.00802368,-0.00173338,0.000193119,4.94307e-05,1.29693e-05,0.000194281,4.82695e-05,0.0892977,0.00624247,1387,892,-0.0996348,-0.0709211,17.4418,-1.9925,17.5404,-1.89227
19.7338,5.23001,2.02896,-0.00941637,0.00805633,-0.000494794,0.000174907,4.54277e-05,1.65654e-05,0.000176993,4.3342e-05,0.125251,0.00666053,1394,892,-0.0974137,-0.0679769,17.8983,-2.06171,18,-1.95692
20.4287,5.23784,2.01475,-0.00888458,0.0081909,-0.0012974,0.000176995,4.04363e-05,1.73384e-05,0.000179162,3.82693e-05,0.124338,0.00693298,1401,892,-0.094567,-0.0688992,18.4325,-2.18644,18.5278,-2.08042
21.1322,5.24889,1.97607,-0.0083679,0.00845094,-0.00184915,0.000188924,3.18003e-05,1.67563e-05,0.000190691,3.00332e-05,0.10507,0.00699565,1408,892,-0.0910706,-0.0723412,19.0805,-2.36009,19.1698,-2.25239
21.8372,5.25988,1.93504,-0.00799004,0.00855467,-0.00222867,0.00019287,2.05714e-05,1.88212e-05,0.000194902,1.85394e-05,0.107546,0.00731721,1415,892,-0.0884039,-0.0776963,19.7455,-2.52518,19.8303,-2.4209
22.5325,5.26672,1.92601,-0.00785793,0.00850272,-0.00332822,0.000185169,1.09412e-05,2.26711e-05,0.000188071,8.03955e-06,0.127299,0.00805029,1422,892,-0.0906187,-0.080373,20.2781,-2.62644,20.3607,-2.52679
23.2225,5.27207,1.93482,-0.00834406,0.00817325,-0.0030848,0.000180168,6.30527e-06,2.69945e-05,0.000184263,2.21046e-06,0.150543,0.00861225,1429,892,-0.0946768,-0.0790966,20.734,-2.70931,20.8221,-2.61522
23.9119,5.27767,1.94712,-0.00861471,0.00806728,-0.00170561,0.000191065,4.96019e-06,3.5108e-05,0.000197468,-1.44251e-06,0.180389,0.00833498,1436,892,-0.0927904,-0.0795102,21.1845,-2.80392,21.2767,-2.71138
24.6028,5.28495,1.95671,-0.00884831,0.00808167,-0.00161912,0.00021441,4.67445e-06,4.45146e-05,0.000223467,-4.38228e-06,0.200716,0.0073399,1443,892,-0.0948097,-0.0794893,21.6565,-2.93384,21.7514,-2.84094
25.2947,5.29361,1.9652,-0.00865391,0.00784632,-0.00261291,0.000236392,4.89261e-06,5.34024e-05,0.000248117,-6.8324e-06,0.21613,0.00676273,1450,892,-0.0961041,-0.0781189,22.147,-3.08687,22.2391,-2.99843
25.9894,5.30216,1.96688,-0.0079131,0.00798857,-0.00409899,0.000249416,6.46135e-06,5.6073e-05,0.000261733,-5.85563e-06,0.216226,0.00649769,1457,892,-0.0935755,-0.0816541,22.6816,-3.23463,22.7646,-3.14785
26.689,5.30957,1.95564,-0.00778035,0.00816629,-0.0030369,0.000254539,8.85731e-06,5.32881e-05,0.000265599,-2.20291e-06,0.20465,0.00685828,1464,892,-0.0886245,-0.0866301,23.272,-3.34892,23.3544,-3.26242
27.3926,5.31618,1.93467,-0.00847101,0.00832196,0.000451609,0.000259787,1.27284e-05,5.38228e-05,0.000271004,1.51209e-06,0.205453,0.00744377,1471,892,-0.0837621,-0.0869903,23.9024,-3.44398,23.9948,-3.3518
28.0916,5.32133,1.92897,-0.00842635,0.00791647,0.000782408,0.000281245,2.03459e-05,5.84774e-05,0.000293753,7.83846e-06,0.21071,0.007516,1478,892,-0.08214,-0.0785651,24.4851,-3.51441,24.5773,-3.42233
28.7872,5.32619,1.93524,-0.00818888,0.00739456,-0.000290155,0.000313296,3.18936e-05,6.10137e-05,0.000325955,1.92341e-05,0.204583,0.00811809,1485,892,-0.0833388,-0.0702885,25.0273,-3.58453,25.1162,-3.49631
29.4811,5.33082,1.94849,-0.00799075,0.00715238,-0.00131495,0.000343897,4.37145e-05,5.58856e-05,0.000353964,3.36477e-05,0.17822,0.00841508,1492,892,-0.084773,-0.0688212,25.547,-3.65445,25.6331,-3.5708
30.1784,5.33613,1.95312,-0.00809034,0.00728991,-0.000151195,0.000366298,5.43464e-05,4.60719e-05,0.00037296,4.76843e-05,0.143606,0.0082823,1499,892,-0.0817087,-0.0731314,26.1079,-3.73564,26.1959,-3.65239
30.8772,5.34243,1.95553,-0.00754741,0.00774119,-0.000487013,0.000376816,6.44804e-05,3.75803e-05,0.000381274,6.00224e-05,0.118075,0.00772311,1506,892,-0.077382,-0.0770841,26.6948,-3.84155,26.7767,-3.75292
31.5787,5.34993,1.9518,-0.00696146,0.00797794,-0.00190541,0.000389035,7.4376e-05,3.72237e-05,0.000393378,7.00325e-05,0.116163,0.00723183,1513,892,-0.0763481,-0.0817011,27.318,-3.96149,27.3926,-3.87349
32.2821,5.3586,1.94469,-0.00715723,0.00781529,-0.00186648,0.000403051,8.13307e-05,4.28874e-05,0.00040867,7.57116e-05,0.130276,0.0072328,1520,892,-0.0780891,-0.0842451,27.9548,-4.09795,28.0316,-4.01586
32.9842,5.36693,1.94298,-0.00698199,0.00734456,-0.00186418,0.00040488,8.02898e-05,4.91611e-05,0.000412162,7.30074e-05,0.147063,0.00794578,1527,892,-0.076261,-0.0817099,28.5807,-4.22965,28.6557,-4.15504
33.687,5.37495,1.94106,-0.00578343,0.00658716,-0.00366332,0.000388432,7.00845e-05,5.22102e-05,0.000396776,6.17405e-05,0.158475,0.00858843,1534,892,-0.0705097,-0.0763782,29.2281,-4.34956,29.289,-4.28729
34.3908,5.38224,1.93821,-0.00505943,0.00597527,-0.00548989,0.000361039,5.49557e-05,5.18186e-05,0.000369573,4.6421e-05,0.163238,0.00901939,1541,892,-0.0696669,-0.0703355,29.8826,-4.4568,29.9348,-4.40307
35.0893,5.38568,1.95209,-0.00547864,0.00539295,-0.0044226,0.000330998,3.95868e-05,4.8429e-05,0.000338835,3.17493e-05,0.160444,0.00921778,1548,892,-0.0700232,-0.0729209,30.4589,-4.49075,30.5162,-4.45094
35.7888,5.39012,1.9649,-0.00522629,0.00540601,-0.00796357,0.000292144,2.45426e-05,3.61672e-05,0.000296946,1.97407e-05,0.131998,0.00933081,1555,892,-0.0799529,-0.0781865,31.0578,-4.55068,31.1106,-4.51854
36.4943,5.39775,1.96259,-0.00486963,0.00583559,-0.0110612,0.000247475,5.70162e-06,1.45522e-05,0.000248348,4.82888e-06,0.0599013,0.00906525,1562,892,-0.0874231,-0.0825202,31.7318,-4.67583,31.7794,-4.64126
37.2072,5.41041,1.94174,-0.00432096,0.00696057,-0.0130885,0.000206254,-1.71699e-05,-1.24015e-05,0.000206941,-1.78561e-05,-0.0552801,0.00890646,1569,892,-0.08939,-0.0824154,32.4966,-4.91114,32.5376,-4.85444
37.9297,5.42437,1.89607,-0.00468218,0.00817412,-0.00978411,0.000160529,-4.21953e-05,-4.56614e-05,0.000170339,-5.20053e-05,-0.211625,0.00940663,1576,892,-0.0815074,-0.0775133,33.3657,-5.16414,33.4125,-5.07454
38.6429,5.43262,1.87821,-0.00511297,0.00846716,-0.00528894,9.65389e-05,-7.03328e-05,-8.38544e-05,0.000131396,-0.000105189,-0.39395,0.0101111,1583,892,-0.0698445,-0.0759517,34.1209,-5.29739,34.1746,-5.19659
39.3486,5.43743,1.88285,-0.00497145,0.00881206,-0.00393449,2.57802e-05,-9.88572e-05,-0.000125153,0.000103272,-0.000176349,-0.5544,0.0102441,1590,892,-0.0636117,-0.0806008,34.7944,-5.36881,34.8472,-5.26419
40.0478,5.44283,1.90725,-0.00471481,0.00872824,-0.00443013,-2.76263e-05,-0.000120814,-0.000157531,9.0057e-05,-0.000238497,-0.64161,0.0101715,1597,892,-0.0628089,-0.0856775,35.3922,-5.45755,35.4421,-5.36008
40.7468,5.44722,1.93389,-0.00441608,0.00765896,-0.00597061,-6.17515e-05,-0.000133681,-0.000171964,7.79683e-05,-0.000273401,-0.682313,0.00959744,1604,892,-0.0653595,-0.0791136,35.9897,-5.51602,36.0357,-5.43595
41.4567,5.45419,1.93245,-0.00356062,0.00620224,-0.0078645,-7.96983e-05,-0.000141858,-0.000175341,6.72966e-05,-0.000288852,-0.697683,0.00937311,1611,892,-0.0637296,-0.0677704,36.7242,-5.60218,36.7602,-5.54331
42.1756,5.46226,1.90842,-0.00320299,0.00581293,-0.00835821,-7.89127e-05,-0.000150025,-0.000171692,6.08669e-05,-0.000289804,-0.683296,0.00902336,1618,892,-0.0620868,-0.0589518,37.5598,-5.71407,37.592,-5.65531
42.8938,5.46941,1.88831,-0.00238316,0.00607858,-0.0106564,-7.7839e-05,-0.000155633,-0.000154861,4.29353e-05,-0.000276407,-0.662357,0.00901152,1625,892,-0.0625269,-0.0542343,38.3926,-5.81761,38.4152,-5.75056
43.6132,5.47606,1.86686,-0.00256339,0.0064393,-0.0109705,-5.58323e-05,-0.00015768,-0.00011291,1.71062e-05,-0.000230619,-0.57355,0.00901154,1632,892,-0.0655279,-0.0615424,39.2281,-5.90148,39.2528,-5.83421
44.3343,5.48254,1.8429,-0.00304649,0.00633587,-0.0104264,-5.96229e-06,-0.000157196,-4.89287e-05,8.48707e-06,-0.000171645,-0.287153,0.00881909,1639,892,-0.0683059,-0.0687746,40.0797,-5.97054,40.11,-5.91194
45.0542,5.49121,1.82409,-0.00315382,0.00624042,-0.00757555,9.41135e-05,-0.000155649,3.15528e-05,9.80379e-05,-0.000159574,0.123741,0.00908732,1646,892,-0.0589218,-0.072977,40.9209,-6.09408,40.9533,-6.03931
45.7724,5.49805,1.81183,-0.0032506,0.00671329,-0.00442108,0.00026654,-0.000151134,0.000127107,0.00030218,-0.000186774,0.273375,0.00921414,1653,892,-0.0483311,-0.0756113,41.7423,-6.19797,41.7766,-6.13339
46.4798,5.50629,1.83009,-0.00351839,0.00676075,-0.00293062,0.000507372,-0.000135586,0.00022559,0.000578626,-0.00020684,0.305942,0.00915425,1660,892,-0.0454736,-0.0752956,42.4377,-6.34823,42.4754,-6.28114
47.1929,5.51512,1.83523,-0.00338885,0.0065304,-0.00627847,0.000807253,-0.000109531,0.000308612,0.000901459,-0.000203738,0.296273,0.00934807,1667,892,-0.0565571,-0.0806578,43.2044,-6.48494,43.24,-6.43049
-46.5297,4.05167,0.753916,-0.0377874,0.0125194,-0.0165383,6.38834e-06,-0.000141833,0.000553418,0.000490636,-0.00062608,0.718837,0.0146169,694,899,-0.441461,-0.0708234,15.9721,8.13542,16.327,8.32578
-45.8921,4.05499,0.798351,-0.0361631,0.0125409,-0.013628,7.76692e-06,-0.000198011,0.000371172,0.000290046,-0.00048029,0.650193,0.014522,701,899,-0.418246,-0.0871878,15.5022,8.05542,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.0356806,0.0135533,-0.0094422,8.74636e-05,-0.000246627,0.000259791,0.00022928,-0.000388443,0.49968,0.0146899,708,899,-0.404853,-0.115847,15.0276,7.98018,15.3772,8.15207
-44.617,4.05895,0.891811,-0.0358485,0.0142285,-0.012063,0.000155366,-0.000281166,0.000210199,0.000240124,-0.000365924,0.383286,0.0145584,715,899,-0.4116,-0.14006,14.5434,7.93922,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.0359815,0.0136379,-0.0113889,0.000193658,-0.000299735,0.000203978,0.000267065,-0.000373142,0.345447,0.0142713,722,899,-0.411727,-0.135485,14.0471,7.93252,14.396,8.08447
-43.3399,4.06456,0.979683,-0.0368945,0.0128571,-0.0140007,0.000230323,-0.000301122,0.000213816,0.000305666,-0.000376465,0.338787,0.0134481,729,899,-0.42676,-0.123389,13.6283,7.78956,13.9813,7.93486
