 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3582,8.81275,1.74952,3.6263,0.189445,-0.746632,0.125456,-0.097408,-0.00918274,0.125834,-0.0977857,-0.0411104,0.0156261,1051,850,36.104,-1.26004,45.9328,1.67186,6.19288,3.60717
-12.6974,8.8206,1.76718,3.7053,0.209914,-0.77241,0.125868,-0.0999987,-0.0111216,0.126414,-0.100545,-0.0490814,0.0139909,1058,850,36.8258,-1.46116,46.8192,1.30592,6.19457,3.45008
-12.0345,8.82874,1.77796,3.78219,0.229687,-0.794477,0.125852,-0.102365,-0.0132431,0.126618,-0.10313,-0.05777,0.0139318,1065,850,37.5331,-1.66401,47.7136,0.954128,6.233,3.29392
-11.3709,8.83552,1.78765,3.8639,0.255275,-0.823289,0.125442,-0.104556,-0.0154818,0.12648,-0.105593,-0.0669105,0.01496,1072,850,38.2703,-1.92051,48.6812,0.568444,6.28373,3.16844
-10.7069,8.84056,1.7975,3.94707,0.286313,-0.860173,0.124938,-0.106619,-0.0177913,0.126297,-0.107978,-0.0762368,0.0152734,1079,850,38.9984,-2.2098,49.6825,0.143918,6.34148,3.08066
-10.0416,8.84514,1.80418,4.02766,0.317447,-0.893978,0.124452,-0.108634,-0.0201811,0.126187,-0.110368,-0.0857319,0.0151268,1086,850,39.7051,-2.50022,50.6719,-0.271128,6.42037,3.00617
-9.37848,8.85183,1.82116,4.10575,0.34818,-0.922672,0.123889,-0.110609,-0.0227477,0.126076,-0.112795,-0.0958153,0.0143575,1093,850,40.3986,-2.80581,51.592,-0.722346,6.46325,2.87638
-8.71576,8.85847,1.8413,4.18095,0.378622,-0.956609,0.123255,-0.112508,-0.0254725,0.125975,-0.115229,-0.106407,0.0134987,1100,850,41.0457,-3.11637,52.483,-1.15904,6.50038,2.74467
-8.05149,8.86666,1.85714,4.254,0.407892,-1.00215,0.122466,-0.114306,-0.0282964,0.125801,-0.117641,-0.117308,0.0135601,1107,850,41.6355,-3.4021,53.3919,-1.61244,6.56348,2.58413
-7.3833,8.87442,1.85962,4.32719,0.434247,-1.05199,0.121479,-0.115976,-0.0312231,0.125516,-0.120012,-0.12858,0.0137764,1114,850,42.2107,-3.6404,54.3701,-2.02322,6.69104,2.44639
-6.71255,8.88165,1.85412,4.40375,0.455898,-1.10569,0.120205,-0.11746,-0.0343055,0.125058,-0.122313,-0.140523,0.0145452,1121,850,42.8066,-3.82473,55.4292,-2.36317,6.86028,2.32793
-6.04226,8.88862,1.85227,4.48269,0.477742,-1.16234,0.118501,-0.118704,-0.0375671,0.124309,-0.124512,-0.153375,0.0147543,1128,850,43.4163,-4.01848,56.509,-2.69213,7.02183,2.21196
-5.37249,8.8959,1.85424,4.56459,0.498678,-1.22746,0.116351,-0.119653,-0.0409476,0.123254,-0.126555,-0.167003,0.0151148,1135,850,44.0301,-4.19897,57.6221,-3.01605,7.17491,2.08601
-4.70346,8.90355,1.86089,4.64199,0.520586,-1.29974,0.113612,-0.120275,-0.0443897,0.121753,-0.128416,-0.181391,0.014739,1142,850,44.574,-4.39114,58.6832,-3.35469,7.31595,1.94756
-4.03401,8.9115,1.86776,4.71754,0.540067,-1.36975,0.110154,-0.120553,-0.0479352,0.119718,-0.130116,-0.196919,0.0141219,1149,850,45.1019,-4.55822,59.7266,-3.67435,7.46386,1.80294
-3.36628,8.91881,1.88277,4.78995,0.557468,-1.44947,0.106003,-0.120462,-0.0516228,0.117215,-0.131674,-0.213875,0.0138058,1156,850,45.5669,-4.69845,60.7209,-3.96097,7.58488,1.66415
-2.69821,8.92555,1.89819,4.85716,0.574503,-1.52598,0.101235,-0.119976,-0.055436,0.11435,-0.133091,-0.232305,0.0140657,1163,850,45.984,-4.82932,61.6594,-4.24002,7.71197,1.53768
-2.02668,8.93174,1.90256,4.91403,0.591213,-1.59511,0.0959299,-0.119088,-0.059331,0.111215,-0.134373,-0.252139,0.0141767,1170,850,46.3115,-4.95245,62.5296,-4.50422,7.89398,1.43432
-1.35344,8.93935,1.90251,4.96766,0.603746,-1.65859,0.0900267,-0.117778,-0.0633057,0.107793,-0.135544,-0.273608,0.0152374,1177,850,46.6188,-5.04828,63.3825,-4.73753,8.10269,1.30481
-0.677071,8.94832,1.89301,5.01783,0.616846,-1.72384,0.0833961,-0.116,-0.0673736,0.104026,-0.13663,-0.297142,0.0158681,1184,850,46.8818,-5.15279,64.2458,-4.9917,8.35965,1.15585
0.000402685,8.95781,1.88146,5.06326,0.632506,-1.78637,0.0760736,-0.11372,-0.0714724,0.099978,-0.137624,-0.32276,0.0152052,1191,850,47.1011,-5.29026,65.0695,-5.27943,8.63327,0.997936
0.677232,8.9666,1.87418,5.09976,0.651787,-1.85122,0.0681474,-0.110925,-0.0755451,0.0957598,-0.138538,-0.350423,0.0147147,1198,850,47.2197,-5.45553,65.7888,-5.60392,8.89664,0.851189
1.35494,8.97532,1.86569,5.13317,0.662339,-1.92475,0.0595412,-0.107578,-0.0795569,0.0913572,-0.139394,-0.380433,0.0148002,1205,850,47.2783,-5.52767,66.4959,-5.82276,9.17314,0.707481
2.03354,8.98317,1.85589,5.16407,0.666385,-1.9996,0.0501617,-0.103585,-0.0834881,0.0867774,-0.140201,-0.413312,0.0162864,1212,850,47.3047,-5.53858,67.1888,-5.94207,9.4632,0.584064
2.71248,8.99043,1.84682,5.19317,0.674279,-2.07663,0.0399558,-0.0988815,-0.0871999,0.0819947,-0.14092,-0.449223,0.0161347,1219,850,47.3037,-5.59518,67.8676,-6.08382,9.75808,0.473002
3.39707,8.9985,1.81982,5.19972,0.698698,-2.13445,0.0290282,-0.0934527,-0.0904666,0.0770333,-0.141458,-0.487858,0.0157757,1226,850,47.1249,-5.80824,68.3629,-6.44195,10.1377,0.362243
4.08176,9.00653,1.79458,5.19908,0.723985,-2.18546,0.017605,-0.0873008,-0.0931494,0.0720545,-0.14175,-0.528974,0.0175389,1233,850,46.8916,-6.02754,68.7725,-6.81968,10.5178,0.251082
4.76522,9.01641,1.77581,5.19583,0.745169,-2.22455,0.0058259,-0.0804467,-0.0951557,0.0671661,-0.141787,-0.572591,0.0199843,1240,850,46.6674,-6.2267,69.1212,-7.18698,10.8783,0.0943928
5.44454,9.02727,1.77345,5.18544,0.759666,-2.23356,-0.00621359,-0.072877,-0.0963698,0.062426,-0.141517,-0.618901,0.0206014,1247,850,46.4628,-6.37646,69.3002,-7.52782,11.1766,-0.0992041
6.12275,9.03646,1.77675,5.16146,0.771822,-2.22936,-0.0182829,-0.0650228,-0.0966503,0.0577827,-0.141088,-0.666776,0.022001,1254,850,46.1603,-6.51564,69.3037,-7.81293,11.4587,-0.262229
6.80361,9.04455,1.77269,5.12501,0.785934,-2.2166,-0.0303732,-0.056933,-0.0958995,0.0531616,-0.140468,-0.716597,0.0227071,1261,850,45.7568,-6.67947,69.2033,-8.09338,11.7803,-0.394221
7.48615,9.0523,1.76477,5.07892,0.798841,-2.19045,-0.0422276,-0.0489818,-0.094078,0.0485339,-0.139743,-0.767457,0.0212248,1268,850,45.2968,-6.83593,69.0097,-8.35766,12.1265,-0.51462
8.16831,9.05932,1.76004,5.02381,0.810614,-2.13533,-0.0535922,-0.0414123,-0.0911974,0.0438982,-0.138903,-0.818738,0.0196114,1275,850,44.8363,-7.00444,68.6857,-8.6027,12.4671,-0.622319
8.84947,9.06572,1.76054,4.96475,0.829434,-2.05696,-0.0642439,-0.0344757,-0.0874492,0.0393469,-0.138067,-0.869692,0.0200515,1282,850,44.4101,-7.22865,68.2832,-8.95751,12.7932,-0.721539
9.52996,9.07093,1.76507,4.90407,0.858988,-1.97223,-0.0740606,-0.0283993,-0.082925,0.0347805,-0.13724,-0.919729,0.0216343,1289,850,43.9902,-7.57261,67.8497,-9.40733,13.1102,-0.799033
10.2107,9.07485,1.7705,4.83609,0.891411,-1.87801,-0.0830241,-0.0233109,-0.0778244,0.0301874,-0.136523,-0.96856,0.0228199,1296,850,43.5289,-7.95947,67.3347,-9.85885,13.4313,-0.849421
10.8949,9.08402,1.76638,4.75651,0.927263,-1.77944,-0.0911016,-0.0193169,-0.0723402,0.0255457,-0.135964,-1.01568,0.0230364,1303,850,42.9656,-8.38836,66.7409,-10.4486,13.8015,-1.00241
11.579,9.09637,1.7645,4.66937,0.970704,-1.70397,-0.0983013,-0.0163889,-0.0665592,0.0208056,-0.135496,-1.06121,0.0231651,1310,850,42.2563,-8.89327,66.0881,-11.1718,14.1703,-1.22527
12.2642,9.10694,1.76114,4.57813,1.01753,-1.65637,-0.104476,-0.0144984,-0.060546,0.0159437,-0.134918,-1.10492,0.0234934,1317,850,41.4197,-9.38956,65.4319,-11.9082,14.5535,-1.40814
12.9477,9.11448,1.76474,4.47772,1.06314,-1.57366,-0.109253,-0.0136619,-0.0545473,0.0110671,-0.133982,-1.14516,0.0247785,1324,850,40.6052,-9.93693,64.6253,-12.547,14.9149,-1.53302
13.631,9.12131,1.77085,4.3592,1.10083,-1.43143,-0.11252,-0.0139817,-0.0488017,0.00609652,-0.132598,-1.18048,0.0243204,1331,850,39.8011,-10.4659,63.5699,-13.0838,15.2736,-1.64464
14.3172,9.13037,1.76946,4.23873,1.13989,-1.27405,-0.114587,-0.0147223,-0.0433415,0.00146439,-0.130774,-1.21337,0.023091,1338,850,39.0299,-11.0069,62.5222,-13.6935,15.6727,-1.79635
15.0066,9.14088,1.75954,4.13001,1.17713,-1.10403,-0.115288,-0.0160428,-0.0380188,-0.0031528,-0.128178,-1.24391,0.0219922,1345,850,38.422,-11.4422,61.6365,-14.402,16.1167,-1.97008
15.6964,9.14874,1.7501,4.03003,1.20318,-0.955147,-0.11418,-0.0184933,-0.0332202,-0.00809089,-0.124583,-1.26733,0.0348659,1352,850,37.8404,-11.7894,60.8736,-14.8827,16.5668,-2.08747
-46.4936,7.87752,0.503742,0.379577,-0.35015,-0.838865,0.0832033,-0.0411351,0.00796535,0.0837115,-0.0416433,0.0637148,0.0171893,694,857,2.50938,4.33984,23.1621,13.848,17.3306,9.85641
-45.8593,7.8822,0.569774,0.423914,-0.352639,-0.817086,0.0846098,-0.0418045,0.00861277,0.0851939,-0.0423886,0.0677143,0.0175654,701,857,3.01706,4.33231,22.998,13.7451,16.7632,9.70883
-45.2238,7.89069,0.63019,0.477803,-0.350784,-0.795795,0.0856055,-0.0424506,0.00916355,0.0862579,-0.043103,0.0710762,0.0188078,708,857,3.62746,4.26361,22.9649,13.5326,16.2254,9.48294
-44.5866,7.89626,0.682103,0.53499,-0.349105,-0.765705,0.0864243,-0.0430716,0.00960467,0.0871328,-0.0437801,0.0736327,0.0190617,715,857,4.29038,4.23251,22.9889,13.3492,15.7292,9.32959
-43.9478,7.90167,0.726311,0.588417,-0.34728,-0.746801,0.087121,-0.0436819,0.00992947,0.0878705,-0.0444314,0.0753364,0.0194127,722,857,4.89103,4.20364,23.0383,13.1815,15.2716,9.18742
-43.3087,7.90527,0.770076,0.640869,-0.345384,-0.725984,0.0877512,-0.0442845,0.0101325,0.0885243,-0.0450575,0.0761465,0.0188816,729,857,5.48483,4.18736,23.0831,13.0378,14.8226,9.08559
-42.667,7.9088,0.800919,0.694961,-0.343765,-0.714705,0.0884319,-0.0448712,0.0102276,0.089212,-0.0456513,0.0761305,0.0188874,736,857,6.07728,4.17015,23.2267,12.9238,14.4337,8.99776
-42.0275,7.9132,0.84557,0.74772,-0.341219,-0.702706,0.0891921,-0.0454326,0.0102326,0.0899654,-0.046206,0.0754308,0.0186795,743,857,6.65669,4.14787,23.3062,12.7623,13.9949,8.87792
-41.3863,7.91718,0.88219,0.802925,-0.338069,-0.699214,0.0900364,-0.04599,0.0102402,0.0908029,-0.0467565,0.0747198,0.0177764,750,857,7.24494,4.1228,23.4702,12.6153,13.5961,8.77524
-40.7429,7.92111,0.908031,0.857455,-0.332211,-0.691495,0.0907571,-0.0465661,0.010227,0.0915145,-0.0473236,0.0739306,0.0163535,757,857,7.8339,4.0603,23.6701,12.455,13.2487,8.68402
-40.098,7.92534,0.928215,0.912376,-0.326512,-0.673809,0.0914903,-0.0471492,0.0101695,0.0922323,-0.0478912,0.0728327,0.0152115,764,857,8.44706,3.98929,23.884,12.2966,12.9316,8.59168
-39.4548,7.93087,0.958751,0.964931,-0.31986,-0.659021,0.0924446,-0.0477245,0.0100806,0.0931658,-0.0484458,0.0714273,0.0148693,771,857,9.02888,3.90415,24.045,12.0968,12.5789,8.46145
-38.8108,7.93667,0.986835,1.01562,-0.313756,-0.645144,0.0934875,-0.0483024,0.00998597,0.0941874,-0.0490022,0.0699676,0.0146152,778,857,9.58845,3.83504,24.2063,11.8897,12.2433,8.32779
-38.1646,7.94225,1.00476,1.07428,-0.308747,-0.623068,0.0945112,-0.048907,0.00989913,0.0951912,-0.049587,0.0685893,0.014309,785,857,10.2503,3.79235,24.4834,11.6869,11.9567,8.20896
-37.5174,7.94716,1.01927,1.14022,-0.302613,-0.597225,0.0955932,-0.0495472,0.00981132,0.0962534,-0.0502074,0.0671914,0.0141008,792,857,10.9981,3.7344,24.851,11.4899,11.6914,8.10817
-36.873,7.95069,1.04997,1.20364,-0.293195,-0.583986,0.0967073,-0.0502354,0.00974301,0.0973504,-0.0508786,0.0659202,0.0140738,799,857,11.6925,3.64177,25.1606,11.2835,11.3663,8.02237
-36.2305,7.95457,1.09175,1.26337,-0.28247,-0.575918,0.0978197,-0.0509611,0.00970432,0.09845,-0.0515914,0.0648594,0.0137225,806,857,12.3362,3.51828,25.4047,11.0674,11.0024,7.91891
-35.5871,7.9588,1.13024,1.31943,-0.274886,-0.566678,0.0989629,-0.051716,0.00967444,0.0995815,-0.0523346,0.0638562,0.0136477,813,857,12.9426,3.42474,25.6297,10.8836,10.6592,7.811
-34.936,7.96563,1.13172,1.37559,-0.269938,-0.547685,0.10013,-0.0524838,0.00963905,0.100736,-0.0530902,0.0628271,0.0138674,820,857,13.5697,3.36239,25.9959,10.6942,10.4764,7.68135
-34.2878,7.97236,1.1499,1.43293,-0.265773,-0.533907,0.101277,-0.0532362,0.0096008,0.101871,-0.0538305,0.0618189,0.0144304,827,857,14.198,3.33379,26.3244,10.4793,10.2316,7.53855
-33.6421,7.97731,1.1816,1.49629,-0.258508,-0.520954,0.102275,-0.0539919,0.00959105,0.102861,-0.0545784,0.0610706,0.0147935,834,857,14.8892,3.26237,26.6703,10.2681,9.93793,7.42213
-32.9967,7.98302,1.21699,1.55791,-0.250181,-0.506341,0.103098,-0.0547501,0.00961065,0.103681,-0.0553331,0.060587,0.0150628,841,857,15.5653,3.15792,26.9878,10.0459,9.63606,7.2856
-32.3491,7.99123,1.24244,1.62461,-0.245018,-0.487766,0.103892,-0.0555131,0.00963087,0.104471,-0.0560929,0.0601261,0.0155217,848,857,16.3041,3.0724,27.4001,9.82514,9.38254,7.10431
-31.6986,7.99743,1.25593,1.69036,-0.242399,-0.482599,0.104755,-0.0562687,0.00960589,0.105326,-0.0568397,0.0593745,0.0161209,855,857,17.0014,3.04051,27.886,9.67272,9.18606,6.97852
-31.0476,8.00453,1.26858,1.75647,-0.238048,-0.472671,0.105645,-0.057029,0.00954069,0.106202,-0.0575866,0.0583825,0.0201765,862,857,17.7126,3.00079,28.3779,9.46751,9.00035,6.83401
-30.4,8.00899,1.29885,1.82647,-0.230304,-0.465076,0.106397,-0.0577858,0.00944169,0.106938,-0.058327,0.0572556,0.0232532,869,857,18.4601,2.92463,28.8509,9.26939,8.74859,6.73092
-29.7526,8.01121,1.33214,1.89222,-0.218947,-0.459349,0.106927,-0.0585467,0.0092951,0.107448,-0.0590672,0.055938,0.0217539,876,857,19.1573,2.82162,29.2784,9.06758,8.49154,6.67396
-29.1045,8.01503,1.36294,1.9541,-0.206869,-0.455693,0.107308,-0.0592955,0.00909633,0.107803,-0.0597907,0.0543833,0.0198156,883,857,19.8076,2.70558,29.6872,8.83294,8.25201,6.58466
-28.4529,8.02027,1.37946,2.01099,-0.195034,-0.460085,0.107644,-0.0600214,0.00885776,0.108111,-0.0604881,0.0526346,0.0158346,890,857,20.3848,2.58948,30.1256,8.59375,8.07931,6.47822
-27.7968,8.02645,1.37689,2.07148,-0.185694,-0.463939,0.107919,-0.0607242,0.00854286,0.108351,-0.0611559,0.050484,0.0149134,897,857,20.9998,2.49018,30.6873,8.38919,7.99358,6.36965
-27.1418,8.03416,1.38103,2.14832,-0.173826,-0.460329,0.108168,-0.0613911,0.00811243,0.108556,-0.0617784,0.0476989,0.0152004,904,857,21.8054,2.36864,31.3877,8.10655,7.88725,6.22151
-26.4908,8.04165,1.40571,2.22433,-0.160603,-0.459837,0.10842,-0.0620224,0.00757794,0.108756,-0.0623586,0.0443438,0.0155649,911,857,22.595,2.22191,32.0086,7.80877,7.70243,6.05892
-25.8422,8.04805,1.44248,2.2976,-0.151311,-0.459607,0.108575,-0.0626123,0.00700854,0.108861,-0.0628988,0.0408497,0.015767,918,857,23.3543,2.1265,32.5592,7.55733,7.47444,5.90906
-25.1921,8.0536,1.47449,2.36317,-0.139412,-0.46568,0.108705,-0.0631637,0.00645263,0.108947,-0.0634056,0.0374735,0.014023,925,857,24.0152,2.01754,33.0672,7.29168,7.27364,5.7824
-24.5397,8.05909,1.49708,2.42832,-0.12681,-0.465236,0.108917,-0.0636893,0.00591569,0.10912,-0.0638918,0.0342192,0.0144824,932,857,24.686,1.89537,33.606,7.02858,7.11958,5.66621
-23.8872,8.06423,1.52114,2.4971,-0.113126,-0.465968,0.109278,-0.0641954,0.00536847,0.109444,-0.0643614,0.0309075,0.0143032,939,857,25.3916,1.74977,34.1871,6.7735,6.96677,5.55649
-23.2345,8.06999,1.54589,2.57273,-0.0970274,-0.469093,0.109673,-0.0646729,0.00485338,0.109808,-0.0648079,0.0278089,0.014339,946,857,26.163,1.56514,34.8502,6.49435,6.81842,5.43288
-22.5826,8.07592,1.57568,2.64076,-0.0828747,-0.485142,0.110002,-0.0651894,0.00441405,0.110113,-0.0653006,0.0251744,0.014124,953,857,26.8211,1.41942,35.4422,6.2217,6.65629,5.30115
-21.9291,8.08173,1.59983,2.70509,-0.069041,-0.505435,0.110403,-0.0658926,0.00410172,0.110499,-0.0659879,0.0232494,0.0138125,960,857,27.4275,1.29236,36.033,5.94918,6.52519,5.17763
-21.2749,8.08688,1.62284,2.7688,-0.0531273,-0.523129,0.111065,-0.0668693,0.00387153,0.11115,-0.0669536,0.0217444,0.0132655,967,857,28.0322,1.15471,36.6248,5.65535,6.40633,5.06963
-20.6201,8.09195,1.64466,2.83578,-0.0346307,-0.537442,0.112044,-0.06825,0.00367355,0.112119,-0.0683248,0.0203641,0.0133128,974,857,28.6785,0.980913,37.2581,5.34248,6.29993,4.96491
-19.9669,8.09745,1.67519,2.91229,-0.0147606,-0.555723,0.113308,-0.0700954,0.00339591,0.113371,-0.0701583,0.0185076,0.0146634,981,857,29.4144,0.788232,37.9705,5.00581,6.16433,4.84278
-19.3149,8.10426,1.7122,2.98546,0.00481549,-0.574985,0.114819,-0.0723762,0.00306538,0.114869,-0.0724264,0.0163695,0.0157351,988,857,30.1114,0.590503,38.6299,4.64723,6.00882,4.68626
-18.6595,8.1106,1.73616,3.05699,0.0284137,-0.592531,0.116466,-0.0750925,0.00264409,0.116502,-0.0751289,0.0137996,0.01661,995,857,30.793,0.355336,39.3305,4.26062,5.9157,4.55265
-18.0013,8.11835,1.75033,3.11957,0.0478979,-0.603394,0.118245,-0.0782039,0.00209124,0.118268,-0.0782262,0.0106436,0.0155633,1002,857,31.3952,0.141585,39.9734,3.91405,5.87125,4.39801
-17.3396,8.12445,1.75132,3.18023,0.0749322,-0.618052,0.120113,-0.0816035,0.00135993,0.120122,-0.0816127,0.00674141,0.0143991,1009,857,31.9654,-0.157766,40.6646,3.54225,5.88996,4.29178
-16.6788,8.13068,1.75777,3.25082,0.104165,-0.631604,0.122023,-0.0852089,0.000418306,0.122024,-0.0852097,0.00201853,0.0138283,1016,857,32.6415,-0.45547,41.4441,3.11341,5.89326,4.17815
-16.018,8.1387,1.76605,3.33218,0.13554,-0.647268,0.124022,-0.0888968,-0.000734076,0.124024,-0.0888994,-0.00344763,0.0143467,1023,857,33.424,-0.783822,42.3415,2.63142,5.89638,4.02402
-15.3535,8.14687,1.76107,3.41166,0.169611,-0.666139,0.12589,-0.0925391,-0.00209328,0.12591,-0.0925591,-0.00958216,0.0146106,1030,857,34.1755,-1.14062,43.2866,2.13272,5.96312,3.87954
-14.691,8.15478,1.76607,3.49596,0.203981,-0.689269,0.127425,-0.0960368,-0.00362866,0.127484,-0.0960957,-0.0162326,0.0141884,1037,857,34.9651,-1.50366,44.2558,1.63476,5.99533,3.73158
-14.0342,8.15913,1.79616,3.57836,0.233258,-0.722931,0.128602,-0.0992987,-0.00526211,0.128724,-0.0994202,-0.0230731,0.014815,1044,857,35.7066,-1.79615,45.1243,1.23908,5.92919,3.63709
-13.3721,8.16421,1.80638,3.65557,0.257365,-0.751761,0.129528,-0.102325,-0.00700641,0.12974,-0.102536,-0.0301825,0.0150027,1051,857,36.4028,-2.02219,46.0198,0.887261,5.95461,3.54608
-12.7104,8.17086,1.81988,3.7369,0.280626,-0.779948,0.130183,-0.105101,-0.00886476,0.130517,-0.105435,-0.0376057,0.0137574,1058,857,37.1419,-2.24883,46.9518,0.517251,5.97379,3.41805
-12.0487,8.17774,1.83492,3.81695,0.303508,-0.807573,0.130369,-0.107589,-0.0108868,0.130866,-0.108086,-0.045624,0.0135425,1065,857,37.8673,-2.47879,47.8704,0.15227,5.99404,3.28393
-11.3853,8.18471,1.84521,3.90146,0.330412,-0.832668,0.130102,-0.109869,-0.0130023,0.130804,-0.110572,-0.0539723,0.0153236,1072,857,38.6434,-2.74838,48.8597,-0.25875,6.04211,3.15267
-10.7201,8.19084,1.8497,3.98704,0.36222,-0.868892,0.129701,-0.111994,-0.0151636,0.130649,-0.112942,-0.0624121,0.0168403,1079,857,39.3975,-3.04872,49.9078,-0.709792,6.12237,3.04539
-10.0532,8.19595,1.84994,4.07058,0.394455,-0.902777,0.129313,-0.114071,-0.0173723,0.130547,-0.115304,-0.0708991,0.0168768,1086,857,40.1339,-3.35124,50.9556,-1.14342,6.22842,2.96455
-9.38993,8.20167,1.86572,4.15097,0.428451,-0.934097,0.12886,-0.116122,-0.0197542,0.130443,-0.117705,-0.079947,0.0152209,1093,857,40.8436,-3.69133,51.909,-1.60768,6.27627,2.85577
-8.7299,8.20791,1.89598,4.23003,0.463468,-0.969786,0.128347,-0.118121,-0.022301,0.130348,-0.120123,-0.0895138,0.0138252,1100,857,41.5265,-4.05553,52.8016,-2.09005,6.27037,2.72247
-8.06866,8.21556,1.92309,4.31179,0.497882,-1.01456,0.127697,-0.120038,-0.0249542,0.130186,-0.122527,-0.0993988,0.0139865,1107,857,42.2093,-4.40234,53.7555,-2.59499,6.28545,2.56177
-7.4014,8.22361,1.92868,4.39219,0.527872,-1.06088,0.126874,-0.121867,-0.0277121,0.129924,-0.124917,-0.109619,0.0142837,1114,857,42.869,-4.68422,54.7929,-3.05519,6.39962,2.41351
-6.72969,8.23071,1.91904,4.46865,0.553276,-1.11232,0.125782,-0.123532,-0.0306421,0.129493,-0.127243,-0.120516,0.0145346,1121,857,43.4691,-4.90123,55.865,-3.44134,6.58631,2.3003
-6.05833,8.23758,1.91265,4.54634,0.575503,-1.16692,0.124289,-0.124995,-0.0337723,0.128783,-0.129489,-0.132301,0.014864,1128,857,44.0706,-5.09482,56.9476,-3.77713,6.76701,2.18923
-5.38849,8.24501,1.91398,4.63206,0.595889,-1.23095,0.122389,-0.126216,-0.0370455,0.127791,-0.131619,-0.144823,0.0150713,1135,857,44.7263,-5.26572,58.1029,-4.10533,6.92274,2.05923
-4.71989,8.2529,1.92183,4.71366,0.616426,-1.30426,0.119932,-0.127161,-0.0404015,0.12637,-0.133599,-0.158027,0.014982,1142,857,45.3101,-5.44423,59.2054,-4.43634,7.0585,1.9132
-4.05095,8.26086,1.93018,4.79727,0.633823,-1.37045,0.116798,-0.127812,-0.0438842,0.124432,-0.135447,-0.172251,0.0140246,1149,857,45.9318,-5.59326,60.3239,-4.73734,7.19994,1.76562
-3.38208,8.26793,1.9405,4.87391,0.655686,-1.45723,0.11302,-0.128143,-0.0475342,0.122051,-0.137174,-0.187752,0.0135523,1156,857,46.4189,-5.77397,61.3919,-5.06561,7.3408,1.6354
-2.71234,8.2742,1.94932,4.94746,0.677729,-1.54613,0.108674,-0.12813,-0.0513432,0.119327,-0.138783,-0.204581,0.0142674,1163,857,46.8638,-5.95064,62.441,-5.38035,7.49588,1.52448
-2.04048,8.27987,1.95212,5.01268,0.694978,-1.62844,0.103841,-0.127756,-0.0552769,0.116358,-0.140273,-0.222684,0.014455,1170,857,47.2378,-6.07523,63.423,-5.63196,7.68447,1.43228
-1.36847,8.28742,1.95623,5.07208,0.704117,-1.70119,0.0984512,-0.126985,-0.0593521,0.113122,-0.141656,-0.242332,0.0160164,1177,857,47.5767,-6.13529,64.3315,-5.82465,7.87535,1.2987
-0.695035,8.29573,1.95697,5.12776,0.712594,-1.77056,0.0923504,-0.125766,-0.0635997,0.10954,-0.142956,-0.263977,0.0167791,1184,857,47.8838,-6.19117,65.2158,-6.02326,8.08847,1.15228
-0.0207601,8.30505,1.95657,5.1822,0.726926,-1.84018,0.0855546,-0.124058,-0.0679675,0.105664,-0.144167,-0.287662,0.0158558,1191,857,48.1743,-6.31397,66.0977,-6.30054,8.31441,0.985317
0.656554,8.3137,1.94705,5.22184,0.748841,-1.91104,0.0781167,-0.121835,-0.0724149,0.101588,-0.145306,-0.313432,0.015774,1198,857,48.3053,-6.50585,66.8661,-6.64691,8.58719,0.841983
1.33773,8.32202,1.92563,5.25999,0.760839,-1.98994,0.0699643,-0.119044,-0.0769266,0.0973155,-0.146395,-0.34161,0.0160736,1205,857,48.3931,-6.58464,67.6828,-6.86675,8.91878,0.717525
2.01784,8.32977,1.91007,5.29514,0.764601,-2.06966,0.0609769,-0.115588,-0.0815014,0.0928455,-0.147456,-0.37274,0.0163791,1212,857,48.4459,-6.5897,68.4498,-6.97648,9.23337,0.599964
2.69853,8.3365,1.89444,5.33204,0.76758,-2.1577,0.0510101,-0.111383,-0.0859993,0.0880876,-0.148461,-0.407058,0.0161355,1219,857,48.4888,-6.57856,69.2505,-7.05556,9.55622,0.504458
3.3815,8.34398,1.87277,5.3509,0.784318,-2.23537,0.0401359,-0.10639,-0.0901766,0.0830594,-0.149313,-0.444259,0.0157124,1226,857,48.3744,-6.7044,69.8764,-7.31264,9.91295,0.399058
4.0659,8.3518,1.8482,5.35412,0.805978,-2.29462,0.0285678,-0.100541,-0.0938928,0.0779569,-0.14993,-0.484243,0.0173227,1233,857,48.1531,-6.88855,70.3322,-7.63916,10.2901,0.289459
4.75028,8.36158,1.82584,5.35259,0.82419,-2.34484,0.0163919,-0.0938027,-0.0969741,0.0728279,-0.150239,-0.527057,0.0203285,1240,857,47.9096,-7.05383,70.7246,-7.96318,10.6659,0.136104
5.43199,8.37177,1.81482,5.34902,0.840411,-2.38349,0.00370143,-0.0861236,-0.0992831,0.067758,-0.15018,-0.572987,0.023199,1247,857,47.6803,-7.19502,71.0422,-8.29938,11.0012,-0.0367758
6.11044,8.38006,1.81695,5.33233,0.85019,-2.4,-0.00918703,-0.0780337,-0.100632,0.0627463,-0.149967,-0.620601,0.0274326,1254,857,47.3856,-7.28883,71.1485,-8.53927,11.2882,-0.180908
6.79054,8.38704,1.8152,5.30219,0.856827,-2.40379,-0.0222827,-0.0694977,-0.100855,0.0576907,-0.149471,-0.670431,0.0286791,1261,857,46.9924,-7.36716,71.1211,-8.70858,11.5998,-0.292948
