 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9418,-8.66048,0.803132,0.139386,0.570641,-0.673858,0.0750729,-0.0362918,0.0101106,0.0759833,-0.0372023,0.0898101,0.0150373,722,1039,0.193618,-6.20702,17.9928,-2.66034,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.183525,0.573835,-0.659094,0.0764942,-0.0366528,0.0107482,0.0775061,-0.0376648,0.0938742,0.0145955,729,1039,0.689375,-6.24198,17.9166,-2.72057,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.225724,0.57796,-0.644458,0.0779653,-0.0370012,0.0114435,0.0790933,-0.0381292,0.0982533,0.015148,736,1039,1.16389,-6.27877,17.858,-2.79595,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.271148,0.582306,-0.630789,0.0794087,-0.0373374,0.0121795,0.0806658,-0.0385944,0.102849,0.0158757,743,1039,1.67121,-6.31503,17.9453,-2.86302,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.319746,0.589292,-0.618528,0.0808119,-0.0376804,0.0129185,0.082204,-0.0390724,0.107344,0.0165665,750,1039,2.20979,-6.39798,18.1484,-2.96356,13.4728,3.26203
-40.729,-8.65519,0.928575,0.373732,0.599876,-0.595255,0.0820226,-0.0380287,0.013605,0.0835451,-0.0395512,0.111444,0.0170272,757,1039,2.8286,-6.5415,18.4312,-3.12888,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.42827,0.609744,-0.565308,0.0830118,-0.0383598,0.0142455,0.0846614,-0.0400094,0.115284,0.0174104,764,1039,3.46707,-6.66385,18.6564,-3.27513,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.482327,0.619014,-0.535417,0.0838674,-0.0386684,0.0148611,0.085644,-0.040445,0.118982,0.0172987,771,1039,4.10067,-6.77013,18.7798,-3.41179,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.535731,0.626458,-0.524471,0.0845766,-0.0389681,0.0154488,0.0864791,-0.0408706,0.122533,0.0169838,778,1039,4.68818,-6.83115,18.9315,-3.47785,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.589091,0.634829,-0.519151,0.0851465,-0.0392557,0.0159937,0.0871698,-0.041279,0.125839,0.0161822,785,1039,5.26312,-6.91349,19.1264,-3.59539,11.877,3.11988
-37.5113,-8.65295,1.0675,0.641157,0.644863,-0.506733,0.0855839,-0.0395175,0.0164863,0.08772,-0.0416537,0.128853,0.0157678,792,1039,5.83851,-7.01736,19.3386,-3.73716,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.693121,0.65376,-0.486635,0.0858553,-0.0397394,0.0169112,0.0880926,-0.0419766,0.131528,0.0155823,799,1039,6.42884,-7.11901,19.5473,-3.88774,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.744297,0.661513,-0.459528,0.0859456,-0.0399219,0.0172304,0.0882617,-0.042238,0.133619,0.0159651,806,1039,7.02573,-7.20579,19.7094,-4.02961,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.793192,0.669087,-0.43592,0.0859788,-0.0400554,0.0174852,0.0883596,-0.0424363,0.135329,0.0164026,813,1039,7.59074,-7.27532,19.8734,-4.16563,10.6712,2.94703
-34.929,-8.64753,1.16525,0.845573,0.678901,-0.421368,0.0861294,-0.0401309,0.0177553,0.0885787,-0.0425803,0.137083,0.0166573,820,1039,8.17345,-7.36562,20.1372,-4.29465,10.4173,2.94329
-34.2818,-8.64711,1.18559,0.899208,0.687662,-0.414161,0.0864368,-0.04015,0.018074,0.0889668,-0.04268,0.139078,0.0155504,827,1039,8.75341,-7.45531,20.4295,-4.4125,10.1629,2.92677
-33.6342,-8.64579,1.2058,0.951978,0.697094,-0.411058,0.0868489,-0.0401262,0.018428,0.0894693,-0.0427466,0.14125,0.014047,834,1039,9.31459,-7.55572,20.7293,-4.5527,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.00661,0.704244,-0.408788,0.0874139,-0.0400768,0.018814,0.0901323,-0.0427952,0.143497,0.0146093,841,1039,9.89307,-7.63242,21.0927,-4.68294,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.06294,0.717312,-0.40072,0.0882118,-0.0400014,0.0192903,0.0910512,-0.0428408,0.146146,0.0151788,848,1039,10.5022,-7.7689,21.4302,-4.87494,9.47366,2.79399
-31.69,-8.64167,1.26904,1.1166,0.733056,-0.393828,0.0891274,-0.0399047,0.0198739,0.0921191,-0.0428964,0.149411,0.0151997,855,1039,11.0798,-7.93731,21.7159,-5.06502,9.20871,2.77765
-31.0435,-8.64124,1.30132,1.16715,0.74971,-0.393539,0.0899814,-0.0398051,0.0205507,0.0931577,-0.0429814,0.153346,0.0149007,862,1039,11.6088,-8.11653,21.9795,-5.26511,8.9407,2.75856
-30.396,-8.64062,1.33004,1.22193,0.763115,-0.388533,0.0905536,-0.039724,0.0212705,0.0939385,-0.0431089,0.157813,0.0146752,869,1039,12.1931,-8.2641,22.3009,-5.43124,8.6947,2.7358
-29.7471,-8.63856,1.35353,1.28068,0.773733,-0.382194,0.0906951,-0.039661,0.0220111,0.0943114,-0.0432773,0.162841,0.0141662,876,1039,12.8221,-8.38508,22.6911,-5.59428,8.47772,2.68244
-29.0971,-8.63765,1.37374,1.34136,0.784203,-0.379999,0.0904114,-0.0396209,0.022781,0.094287,-0.0434965,0.168511,0.0137879,883,1039,13.4614,-8.49778,23.1312,-5.73566,8.2817,2.65482
-28.4466,-8.63866,1.39274,1.40313,0.795375,-0.384007,0.0897032,-0.0396046,0.0235776,0.0938681,-0.0437695,0.174844,0.0131013,890,1039,14.0971,-8.60584,23.6074,-5.85355,8.09805,2.66947
-27.7941,-8.63819,1.40468,1.46613,0.810888,-0.384153,0.0886268,-0.0396195,0.0243784,0.0931046,-0.0440973,0.181652,0.013228,897,1039,14.7537,-8.76661,24.1263,-6.04397,7.95119,2.65311
-27.1419,-8.63696,1.41955,1.52582,0.828475,-0.379545,0.0873199,-0.0396551,0.0251482,0.0921192,-0.0444544,0.188575,0.0129919,904,1039,15.3855,-8.96149,24.5974,-6.26331,7.79944,2.61943
-26.4903,-8.63486,1.43915,1.58105,0.847806,-0.372034,0.0859385,-0.0397024,0.0258534,0.0910504,-0.0448143,0.195209,0.0126883,911,1039,15.976,-9.1803,25.0043,-6.51698,7.63527,2.5659
-25.84,-8.6341,1.46593,1.62992,0.86683,-0.36285,0.0844991,-0.0397623,0.0264607,0.0898991,-0.0451623,0.201311,0.0127475,918,1039,16.5027,-9.38748,25.3195,-6.7485,7.44842,2.54021
-25.1892,-8.63308,1.49206,1.67738,0.884398,-0.356502,0.0830527,-0.0398396,0.0269575,0.0887061,-0.0454929,0.206716,0.0117725,925,1039,17.007,-9.58237,25.6356,-6.96584,7.2716,2.50883
-24.5371,-8.63156,1.51403,1.7246,0.900587,-0.352392,0.081861,-0.0399341,0.0273879,0.0877363,-0.0458093,0.211318,0.0112116,932,1039,17.5028,-9.75666,25.9785,-7.18343,7.11952,2.46734
-23.8854,-8.62992,1.53955,1.77107,0.919001,-0.35571,0.0811266,-0.0400616,0.0278067,0.0872023,-0.0461372,0.215116,0.0111728,939,1039,17.9722,-9.95625,26.3197,-7.42555,6.96,2.42251
-23.2349,-8.62883,1.57166,1.81775,0.939354,-0.366497,0.0808136,-0.0402251,0.028236,0.0870765,-0.046488,0.218271,0.0118467,946,1039,18.4251,-10.1665,26.6567,-7.68675,6.78012,2.38853
-22.5832,-8.62875,1.60048,1.87153,0.960845,-0.376936,0.0807489,-0.0404346,0.028661,0.0871856,-0.0468713,0.220915,0.0136649,953,1039,18.953,-10.3832,27.0893,-7.94365,6.62146,2.37693
-21.9299,-8.62836,1.6232,1.92614,0.982176,-0.384556,0.0808917,-0.0407051,0.0291015,0.0874976,-0.047311,0.223213,0.0149727,960,1039,19.4953,-10.6041,27.5587,-8.1985,6.49577,2.35991
-21.2766,-8.62726,1.64802,1.97891,0.997138,-0.384637,0.0813006,-0.0410508,0.0295925,0.0880821,-0.0478322,0.225273,0.0153614,967,1039,20.0359,-10.7678,27.9947,-8.39066,6.36872,2.32699
-20.6213,-8.62594,1.66585,2.02335,1.0091,-0.385784,0.0820172,-0.0414854,0.0301982,0.0890056,-0.0484738,0.227416,0.0142366,974,1039,20.4847,-10.898,28.3812,-8.55451,6.27845,2.29028
-19.9666,-8.62444,1.68752,2.06398,1.02126,-0.391433,0.0829829,-0.0420039,0.03096,0.0902315,-0.0492525,0.229986,0.0135973,981,1039,20.8813,-11.0267,28.7267,-8.72761,6.1795,2.24922
-19.3116,-8.6232,1.70993,2.11601,1.03914,-0.394922,0.0839709,-0.0425804,0.0318494,0.0915344,-0.0501439,0.23316,0.0134843,988,1039,21.4031,-11.2141,29.194,-8.96108,6.08491,2.21333
-18.6545,-8.6228,1.72473,2.17579,1.06269,-0.390745,0.0848896,-0.0431915,0.0328248,0.092812,-0.0511139,0.236824,0.0127003,995,1039,22.025,-11.4661,29.7704,-9.23365,6.02983,2.19743
-17.9958,-8.62293,1.73462,2.23645,1.08775,-0.382005,0.0858441,-0.0438184,0.0338899,0.0941675,-0.0521419,0.240837,0.0124266,1002,1039,22.6668,-11.7375,30.3772,-9.50807,6.00298,2.19372
-17.334,-8.62212,1.73326,2.28953,1.10975,-0.374478,0.0870621,-0.0444445,0.0350826,0.0958358,-0.0532183,0.245062,0.0119737,1009,1039,23.2242,-11.9774,30.9607,-9.76543,6.03114,2.17165
-16.6742,-8.62074,1.74197,2.34183,1.13015,-0.374631,0.0886849,-0.045056,0.0364122,0.0979558,-0.0543268,0.249312,0.0122049,1016,1039,23.7534,-12.1939,31.5144,-10.0243,6.02445,2.13534
-16.0172,-8.61941,1.76453,2.39594,1.15039,-0.383586,0.0906734,-0.0456567,0.0378215,0.100463,-0.0554464,0.25328,0.012426,1023,1039,24.2787,-12.3995,32.0517,-10.2908,5.96686,2.09741
-15.3615,-8.61911,1.79339,2.45222,1.17543,-0.395447,0.092937,-0.0462539,0.0392743,0.103254,-0.0565709,0.256886,0.0120344,1030,1039,24.8185,-12.649,32.5982,-10.5956,5.89016,2.0806
-14.7052,-8.61796,1.82204,2.50989,1.20224,-0.407707,0.0953114,-0.0468494,0.0407473,0.106162,-0.0577004,0.260262,0.0120692,1037,1039,25.3706,-12.9294,33.1684,-10.9259,5.82188,2.04553
-14.0451,-8.61749,1.83628,2.56605,1.22608,-0.414225,0.0976186,-0.047432,0.042242,0.109024,-0.058837,0.263706,0.0128527,1044,1039,25.9199,-13.1724,33.7815,-11.2127,5.8221,2.02761
-13.3832,-8.61762,1.84499,2.62333,1.24561,-0.418948,0.0997545,-0.0480106,0.0437438,0.111733,-0.0599893,0.267285,0.0134602,1051,1039,26.4844,-13.3746,34.4348,-11.4329,5.85329,2.02393
-12.7192,-8.61726,1.84743,2.68943,1.27141,-0.421082,0.101672,-0.0486078,0.0452499,0.114245,-0.0611808,0.271021,0.0142776,1058,1039,27.1469,-13.6501,35.2121,-11.7251,5.91873,2.01074
-12.056,-8.61667,1.85463,2.76292,1.30145,-0.420948,0.103228,-0.0492275,0.0467498,0.116422,-0.0624213,0.275067,0.0144453,1065,1039,27.8921,-13.9687,36.053,-12.0722,5.97167,1.9915
-11.3926,-8.6168,1.86244,2.8399,1.33149,-0.419372,0.104276,-0.0498743,0.0482258,0.11812,-0.0637184,0.279551,0.0147571,1072,1039,28.6765,-14.2813,36.9347,-12.4104,6.02972,1.98777
-10.7269,-8.61485,1.86345,2.91461,1.35491,-0.413971,0.104822,-0.0505291,0.0496859,0.119354,-0.0650609,0.284536,0.0151861,1079,1039,29.446,-14.5277,37.8231,-12.716,6.12425,1.94003
-10.0621,-8.61322,1.86973,2.9837,1.37846,-0.409194,0.104939,-0.051171,0.0511479,0.120204,-0.0664364,0.29004,0.0154889,1086,1039,30.1543,-14.7797,38.6391,-13.0128,6.20418,1.89856
-9.39749,-8.61197,1.87859,3.0497,1.40379,-0.406867,0.104792,-0.0517684,0.0526666,0.12086,-0.0678363,0.296118,0.0141817,1093,1039,30.8226,-15.052,39.4231,-13.3194,6.28086,1.86452
-8.73224,-8.61082,1.88667,3.11037,1.43742,-0.417965,0.104529,-0.052306,0.0542591,0.12147,-0.0692476,0.302644,0.0133325,1100,1039,31.397,-15.4118,40.1807,-13.7118,6.36858,1.8329
-8.06568,-8.60969,1.89144,3.17014,1.47196,-0.432089,0.104179,-0.0527651,0.0559283,0.12207,-0.0706561,0.309605,0.0128867,1107,1039,31.9521,-15.7749,40.9544,-14.1184,6.4781,1.80219
-7.39497,-8.60868,1.88213,3.2354,1.50428,-0.438701,0.103759,-0.0531147,0.0576797,0.122683,-0.0720395,0.317035,0.0130278,1114,1039,32.583,-16.1081,41.8431,-14.5025,6.65525,1.77678
-6.71978,-8.60697,1.85768,3.30051,1.53478,-0.446757,0.103303,-0.0533192,0.059532,0.123362,-0.0733781,0.324997,0.0129499,1121,1039,33.2058,-16.4282,42.8033,-14.8711,6.90461,1.73882
-6.04345,-8.60572,1.83105,3.36598,1.56668,-0.45823,0.102895,-0.0533781,0.061504,0.124197,-0.0746803,0.333424,0.0133348,1128,1039,33.8211,-16.7607,43.7892,-15.2458,7.17113,1.71146
-5.36698,-8.60432,1.80603,3.43336,1.60142,-0.470475,0.102494,-0.0533081,0.0635852,0.12515,-0.0759637,0.342279,0.013703,1135,1039,34.4527,-17.1325,44.7977,-15.646,7.4387,1.68039
-4.6945,-8.60221,1.79808,3.49907,1.64156,-0.481311,0.102033,-0.0531435,0.0657479,0.126144,-0.0772545,0.35149,0.0134061,1142,1039,35.0705,-17.5593,45.7228,-16.1267,7.64151,1.6309
-4.02516,-8.60177,1.80381,3.56278,1.68016,-0.490632,0.1014,-0.0528977,0.0679486,0.127056,-0.0785543,0.361039,0.0133911,1149,1039,35.6716,-17.9604,46.5752,-16.5683,7.79393,1.61469
-3.35853,-8.60186,1.82135,3.62371,1.71856,-0.503623,0.100436,-0.0525751,0.070178,0.127748,-0.0798869,0.371143,0.0141885,1156,1039,36.2327,-18.3538,47.3611,-17.0037,7.90382,1.60763
-2.69357,-8.60351,1.8467,3.68105,1.75845,-0.513986,0.0990351,-0.0521694,0.0724279,0.12813,-0.0812644,0.381979,0.0158228,1163,1039,36.7634,-18.7511,48.0801,-17.4361,7.98826,1.63292
-2.02509,-8.60373,1.86073,3.74068,1.80202,-0.510937,0.0972528,-0.0516963,0.0747056,0.128265,-0.0827081,0.393473,0.0166743,1170,1039,37.3546,-19.204,48.862,-17.9235,8.12869,1.6292
-1.35283,-8.60269,1.86266,3.80298,1.84274,-0.510171,0.0952188,-0.0511685,0.0770474,0.128297,-0.0842462,0.405521,0.0167303,1177,1039,37.9648,-19.6398,49.7343,-18.3899,8.32864,1.60068
-0.681214,-8.60066,1.86875,3.86503,1.88645,-0.510083,0.0930067,-0.0505947,0.079452,0.128295,-0.0858826,0.417971,0.0153819,1184,1039,38.5697,-20.1193,50.5956,-18.899,8.51869,1.54982
-0.00160569,-8.59843,1.84776,3.92238,1.92545,-0.513657,0.0908113,-0.0499692,0.0819181,0.128427,-0.0875852,0.430471,0.0131636,1191,1039,39.1118,-20.5522,51.5324,-19.349,8.83231,1.49988
0.672805,-8.59587,1.84751,3.99048,1.97099,-0.5279,0.0888907,-0.0492477,0.0844604,0.128927,-0.0892845,0.442657,0.0131915,1198,1039,39.7339,-21.0298,52.5186,-19.9042,9.06527,1.4389
1.34788,-8.59382,1.84671,4.04991,2.01636,-0.536692,0.0873909,-0.0483957,0.0871148,0.129944,-0.0909492,0.454386,0.0136242,1205,1039,40.281,-21.4982,53.4153,-20.4553,9.30851,1.38896
2.02118,-8.59213,1.85411,4.10628,2.0591,-0.547471,0.0862962,-0.047397,0.0898221,0.131416,-0.0925169,0.465505,0.0126644,1212,1039,40.7901,-21.95,54.2553,-20.9605,9.52465,1.34507
2.7035,-8.59107,1.83131,4.14862,2.10028,-0.552147,0.0854885,-0.0462478,0.0924894,0.133167,-0.0939266,0.475975,0.0114536,1219,1039,41.1691,-22.3817,55.0716,-21.431,9.87793,1.32059
3.39195,-8.58945,1.78904,4.1916,2.14319,-0.568043,0.0849362,-0.0449323,0.0950763,0.135136,-0.0951326,0.485796,0.0117373,1226,1039,41.5181,-22.8341,55.9971,-21.9213,10.3226,1.28756
4.08207,-8.58777,1.74321,4.23873,2.19319,-0.583823,0.084621,-0.0434138,0.0976063,0.137331,-0.0961234,0.495151,0.0124937,1233,1039,41.9084,-23.3642,56.9894,-22.4861,10.7905,1.25408
4.77257,-8.58679,1.69835,4.29218,2.24806,-0.601501,0.0843936,-0.0417287,0.10007,0.139615,-0.0969501,0.504245,0.0129818,1240,1039,42.3564,-23.936,58.0554,-23.0984,11.2625,1.2352
5.4642,-8.58622,1.65185,4.34946,2.30588,-0.616489,0.0840514,-0.0398629,0.102445,0.141818,-0.0976294,0.513434,0.0137078,1247,1039,42.85,-24.5269,59.1739,-23.7452,11.7496,1.2256
6.15527,-8.58447,1.60961,4.41414,2.36451,-0.631348,0.0834257,-0.0378191,0.10477,0.143848,-0.0982417,0.523122,0.0139179,1254,1039,43.4187,-25.1323,60.3619,-24.4215,12.2266,1.18968
6.84402,-8.58343,1.57757,4.48112,2.4197,-0.654173,0.0823913,-0.0355904,0.107089,0.145663,-0.0988618,0.533648,0.0151896,1261,1039,43.9856,-25.696,61.548,-25.0502,12.668,1.16695
7.5271,-8.58263,1.56706,4.5369,2.46993,-0.676218,0.0808292,-0.03317,0.109455,0.147237,-0.0995779,0.545341,0.0161736,1268,1039,44.4406,-26.2096,62.5305,-25.6233,13.0252,1.14547
8.20825,-8.58234,1.56501,4.58488,2.5202,-0.698897,0.0785622,-0.0305353,0.111822,0.148431,-0.100404,0.55847,0.0169854,1275,1039,44.8131,-26.72,63.4016,-26.1913,13.3543,1.13325
8.88805,-8.58113,1.56941,4.62546,2.5684,-0.728949,0.0755316,-0.0276607,0.114113,0.149171,-0.1013,0.573079,0.0164918,1282,1039,45.0862,-27.2247,64.1809,-26.74,13.6637,1.09996
9.56758,-8.57952,1.57651,4.66911,2.62256,-0.768907,0.0717507,-0.0245538,0.116271,0.149446,-0.102249,0.589081,0.0152334,1289,1039,45.3583,-27.7823,64.9989,-27.3695,13.9696,1.05759
10.2471,-8.57808,1.58543,4.71412,2.67754,-0.816872,0.0672862,-0.0212542,0.118277,0.149307,-0.103275,0.606324,0.0146507,1296,1039,45.6172,-28.3512,65.8384,-27.9991,14.2757,1.01866
10.926,-8.57663,1.5979,4.75628,2.73354,-0.864447,0.0621487,-0.0177533,0.120111,0.148778,-0.104383,0.624845,0.0147771,1303,1039,45.8466,-28.9359,66.6386,-28.6358,14.5746,0.978553
11.6047,-8.57553,1.61295,4.79084,2.79112,-0.918395,0.0562301,-0.0139983,0.121647,0.14773,-0.105498,0.64489,0.0151619,1310,1039,45.9767,-29.5408,67.3587,-29.2772,14.8705,0.945715
12.285,-8.57466,1.62454,4.82674,2.85315,-0.976122,0.0496079,-0.00995518,0.122733,0.146121,-0.106469,0.666373,0.0151339,1317,1039,46.1059,-30.1798,68.1173,-29.972,15.1893,0.918251
12.9683,-8.57363,1.62787,4.8574,2.91953,-1.02313,0.0422826,-0.00562759,0.1232,0.143835,-0.107179,0.689376,0.0158702,1324,1039,46.213,-30.8575,68.8506,-30.725,15.5517,0.888862
13.6563,-8.57238,1.61769,4.88048,2.98173,-1.0594,0.0342814,-0.000987929,0.122901,0.140806,-0.107513,0.714141,0.0162731,1331,1039,46.2747,-31.5056,69.5561,-31.4215,15.9804,0.857106
14.3473,-8.57116,1.59952,4.89752,3.03179,-1.09469,0.0257124,0.00394079,0.121834,0.137146,-0.107493,0.740842,0.0151476,1338,1039,46.2763,-32.0197,70.2361,-31.9878,16.4516,0.827708
15.0361,-8.56971,1.59061,4.90681,3.07205,-1.14105,0.0165497,0.00918924,0.119999,0.132925,-0.107186,0.770069,0.0147762,1345,1039,46.1634,-32.4222,70.8103,-32.4595,16.8912,0.791584
15.7237,-8.56875,1.5875,4.91396,3.10959,-1.18981,0.00675268,0.0146572,0.117311,0.128082,-0.106672,0.802237,0.0140483,1352,1039,46.0203,-32.8004,71.3456,-32.8876,17.3139,0.764774
16.4085,-8.5684,1.59514,4.91759,3.14343,-1.23752,-0.00354395,0.0202162,0.113632,0.122588,-0.105916,0.837483,0.0148979,1359,1039,45.8449,-33.1468,71.8038,-33.2589,17.6985,0.748938
17.092,-8.56903,1.60872,4.91656,3.17116,-1.28887,-0.0141908,0.0258973,0.108945,0.116627,-0.10492,0.876372,0.0164789,1366,1039,45.6099,-33.4277,72.1963,-33.5443,18.0657,0.752709
17.7759,-8.56947,1.62259,4.89842,3.19078,-1.32491,-0.0249286,0.0316536,0.103446,0.110607,-0.103882,0.918878,0.0171759,1373,1039,45.2514,-33.6176,72.3973,-33.7561,18.4398,0.752492
18.4639,-8.56844,1.62558,4.8607,3.19793,-1.35095,-0.0358188,0.0374845,0.0975496,0.105041,-0.103375,0.9651,0.0168686,1380,1039,44.727,-33.6658,72.4319,-33.873,18.869,0.722912
19.155,-8.56606,1.62016,4.82594,3.19557,-1.36462,-0.0467742,0.0432795,0.0909197,0.099711,-0.103206,1.01531,0.0166561,1387,1039,44.2726,-33.6489,72.5316,-33.8822,19.3426,0.66602
19.8494,-8.56334,1.60665,4.78724,3.19497,-1.3655,-0.0576683,0.0489594,0.0835046,0.0947181,-0.103427,1.06951,0.0161239,1394,1039,43.8203,-33.6329,72.6206,-33.9364,19.8595,0.603522
20.5405,-8.5617,1.60533,4.74295,3.19322,-1.35289,-0.0683999,0.0544101,0.0752008,0.0900913,-0.104081,1.12777,0.0163653,1401,1039,43.3582,-33.598,72.5961,-33.9702,20.3319,0.561598
21.2263,-8.56143,1.62191,4.68367,3.17198,-1.33202,-0.0788027,0.0594708,0.0659712,0.0858961,-0.105228,1.18981,0.0147815,1408,1039,42.7763,-33.3695,72.337,-33.7607,20.7353,0.545364
21.9105,-8.56127,1.64548,4.61783,3.12919,-1.30426,-0.0888929,0.0640302,0.0558684,0.0822663,-0.107129,1.25529,0.0142081,1415,1039,42.1539,-32.9205,71.9815,-33.3127,21.1167,0.530318
22.594,-8.56121,1.67276,4.55062,3.08301,-1.26687,-0.0988326,0.0680262,0.0448509,0.0793177,-0.110124,1.32416,0.0163653,1422,1039,41.5522,-32.4421,71.5976,-32.8241,21.4902,0.516538
-46.486,-9.29724,0.586312,-0.0384541,0.576284,-0.763719,0.0682808,-0.0342565,0.00758016,0.0688381,-0.0348139,0.0733941,0.0166662,694,1046,-1.86174,-6.29236,18.4253,-2.86567,17.0873,3.16983
-45.852,-9.29617,0.650416,-0.00429534,0.578859,-0.747887,0.0700162,-0.034612,0.00825439,0.0706634,-0.0352592,0.0782475,0.0154755,701,1046,-1.47256,-6.33604,18.1738,-2.91817,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.0361665,0.583841,-0.713979,0.0714832,-0.0349481,0.00884594,0.0722134,-0.0356783,0.082361,0.0158452,708,1046,-0.980207,-6.3797,18.1047,-3.00498,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.0820156,0.588792,-0.682998,0.0729119,-0.0352874,0.0094696,0.0737345,-0.0361099,0.0866422,0.0157943,715,1046,-0.434643,-6.42786,18.1044,-3.07829,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.128384,0.594023,-0.656699,0.0743495,-0.0356451,0.0101174,0.0752724,-0.036568,0.0909642,0.0156492,722,1046,0.107834,-6.47566,18.08,-3.14386,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.17451,0.597746,-0.641112,0.0758223,-0.0360135,0.0107801,0.0768519,-0.0370432,0.095224,0.015576,729,1046,0.626947,-6.5124,18.0096,-3.22853,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.221101,0.601447,-0.629691,0.0773229,-0.0363722,0.0114927,0.078473,-0.0375223,0.099739,0.0162768,736,1046,1.14279,-6.54616,18.0343,-3.30349,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.26946,0.605224,-0.621135,0.0787777,-0.0367179,0.0122476,0.0800621,-0.0380024,0.104495,0.016868,743,1046,1.67176,-6.57913,18.1726,-3.37507,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.317644,0.61215,-0.609023,0.0801923,-0.0370639,0.0130146,0.0816195,-0.0384911,0.109222,0.0176181,750,1046,2.20569,-6.65978,18.3495,-3.45793,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.367802,0.623975,-0.590438,0.0814145,-0.0374192,0.0137295,0.0829801,-0.0389848,0.113542,0.0175474,757,1046,2.77385,-6.81405,18.5575,-3.59483,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.419549,0.633938,-0.561041,0.0824234,-0.037762,0.0143932,0.0841231,-0.0394617,0.117544,0.0173511,764,1046,3.38112,-6.93422,18.7685,-3.72402,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.471274,0.642026,-0.529803,0.083311,-0.0380844,0.0150335,0.085145,-0.0399184,0.121396,0.0167498,771,1046,3.99233,-7.02105,18.9039,-3.83784,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.52387,0.64784,-0.515833,0.0840617,-0.0383979,0.0156514,0.0860304,-0.0403667,0.125129,0.0162023,778,1046,4.57746,-7.06621,19.0548,-3.91466,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.577798,0.655192,-0.504571,0.08468,-0.0387001,0.0162296,0.0867792,-0.0407992,0.128627,0.015863,785,1046,5.17111,-7.14081,19.2312,-4.02416,12.1318,2.921
-37.5001,-9.29041,1.01015,0.631395,0.664684,-0.490307,0.0851701,-0.0389776,0.0167538,0.0873913,-0.0411988,0.13181,0.015863,792,1046,5.76712,-7.24014,19.4414,-4.15477,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.684476,0.674805,-0.466573,0.0855045,-0.0392159,0.0172073,0.087835,-0.0415464,0.134617,0.0156118,799,1046,6.37747,-7.36102,19.6392,-4.30879,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.7351,0.685669,-0.443081,0.0856629,-0.0394123,0.0175502,0.0880789,-0.0418282,0.136799,0.0156802,806,1046,6.96112,-7.48077,19.778,-4.47276,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.782328,0.694996,-0.424071,0.0857426,-0.0395601,0.017817,0.0882268,-0.0420442,0.138535,0.0149558,813,1046,7.49867,-7.56084,19.9041,-4.62218,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.832,0.703788,-0.41257,0.0859016,-0.0396483,0.0180883,0.0884557,-0.0422024,0.140273,0.0151851,820,1046,8.04599,-7.6382,20.1275,-4.75285,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.884768,0.712022,-0.403725,0.0861807,-0.0396765,0.0184024,0.0888163,-0.0423121,0.14225,0.014668,827,1046,8.62041,-7.72376,20.4058,-4.87125,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.937662,0.720228,-0.401414,0.0865335,-0.0396561,0.018753,0.0892614,-0.042384,0.144452,0.0140512,834,1046,9.18128,-7.81387,20.732,-4.99788,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.993653,0.729863,-0.397219,0.0870114,-0.039605,0.0191345,0.0898398,-0.0424334,0.146757,0.0148397,841,1046,9.77875,-7.92039,21.1162,-5.13955,9.89534,2.66179
-32.3268,-9.28041,1.19199,1.0499,0.744053,-0.388738,0.0877138,-0.0395245,0.0196049,0.090666,-0.0424767,0.149463,0.0153306,848,1046,10.3881,-8.07402,21.4677,-5.34022,9.67322,2.61571
