 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7969,-0.249736,2.20287,0.0201507,-0.11093,-0.00118966,-0.00114405,0.000971676,0.000588811,0.0011245,-0.00129688,1.31685,0.00775288,1037,948,0.209713,1.20472,4.39499,4.1608,4.17812,2.96581
-14.1363,-0.245448,2.21377,0.0198346,-0.109931,-0.00229242,-0.00113098,0.000961321,0.000599202,0.00112077,-0.00129043,1.31072,0.00761707,1044,948,0.203399,1.19133,4.40716,4.06551,4.19184,2.87824
-13.4731,-0.24089,2.21597,0.019595,-0.109188,-0.00234601,-0.00113497,0.000951391,0.000611337,0.00111733,-0.0013009,1.30575,0.00748034,1051,948,0.200596,1.18132,4.46307,3.97092,4.25004,2.7899
-12.8059,-0.236025,2.20404,0.0188781,-0.108296,-0.00236014,-0.00114482,0.000941989,0.000626243,0.0011155,-0.00131833,1.30052,0.00764972,1058,948,0.19286,1.17038,4.58118,3.87549,4.3758,2.7031
-12.1355,-0.230827,2.18109,0.0178177,-0.107155,-0.00419871,-0.0011423,0.000932224,0.000641904,0.00111478,-0.00132486,1.29372,0.00795082,1065,948,0.176675,1.16183,4.75319,3.77245,4.55608,2.61551
-11.4674,-0.226226,2.16963,0.0166855,-0.106048,-0.00717782,-0.00112709,0.000926875,0.000657392,0.00111926,-0.00131948,1.2861,0.00785072,1072,948,0.156695,1.15166,4.88502,3.67906,4.69541,2.53445
-10.8029,-0.222378,2.17425,0.0155577,-0.104777,-0.00833555,-0.00111248,0.000927832,0.000673501,0.0011301,-0.00131475,1.27904,0.00736007,1079,948,0.141565,1.13727,4.95366,3.5926,4.77422,2.46065
-10.1448,-0.219214,2.20547,0.0146705,-0.103277,-0.00774419,-0.00110107,0.000935097,0.000689881,0.00114682,-0.0013128,1.27302,0.00707503,1086,948,0.133662,1.1159,4.91682,3.50714,4.7478,2.38661
-9.4895,-0.215538,2.24956,0.0132884,-0.101323,-0.00559863,-0.00108486,0.000944186,0.000705728,0.00116551,-0.00130618,1.2669,0.00759177,1093,948,0.124781,1.08822,4.82526,3.39896,4.67427,2.29422
-8.82918,-0.211529,2.27539,0.012405,-0.100143,-0.00363032,-0.00106013,0.000952047,0.000716558,0.00118114,-0.00128922,1.26136,0.00850116,1100,948,0.120711,1.07153,4.82464,3.29993,4.68595,2.2052
-8.16597,-0.206948,2.29165,0.0118796,-0.0991157,-0.00342789,-0.00103111,0.000959587,0.000717745,0.00119138,-0.00126291,1.25842,0.00944557,1107,948,0.115657,1.05673,4.87881,3.19645,4.746,2.10934
-7.49946,-0.20225,2.29691,0.0119277,-0.0982886,-0.00431232,-0.000996163,0.000966678,0.000714458,0.00119919,-0.00122868,1.25617,0.00973471,1114,948,0.113607,1.05325,4.99522,3.09039,4.86062,2.0174
-6.83177,-0.199737,2.29944,0.0118015,-0.0970895,-0.00448219,-0.000955042,0.000971992,0.000712479,0.0012068,-0.00118985,1.25244,0.00881224,1121,948,0.111658,1.0467,5.12806,3.02788,4.99462,1.97441
-6.16148,-0.196976,2.29392,0.0113197,-0.0960783,-0.00355464,-0.000913969,0.000973064,0.000716035,0.001214,-0.00115491,1.24621,0.00739297,1128,948,0.109021,1.04009,5.29768,2.96827,5.1707,1.93075
-5.49326,-0.193944,2.29816,0.0107217,-0.0953774,-0.00377926,-0.000878612,0.000969042,0.000722079,0.00121776,-0.00112733,1.23908,0.00667211,1135,948,0.102037,1.03239,5.43386,2.90574,5.31306,1.87578
-4.82277,-0.189913,2.29567,0.0104997,-0.0943096,-0.00404306,-0.000850999,0.00095896,0.000725455,0.00121384,-0.00110588,1.23293,0.00784115,1142,948,0.0988751,1.02013,5.61072,2.82228,5.4919,1.80317
-4.15049,-0.185351,2.28842,0.0102193,-0.0930162,-0.00552286,-0.00082279,0.000941048,0.000725912,0.00120138,-0.00108312,1.22646,0.00857558,1149,948,0.0917021,1.0043,5.81688,2.72952,5.6989,1.72193
-3.47826,-0.179666,2.28329,0.00958559,-0.0916768,-0.00717485,-0.000796069,0.000915423,0.000728995,0.00118384,-0.00106448,1.218,0.00911746,1156,948,0.0803361,0.986041,6.0181,2.61296,5.90473,1.61535
-2.80983,-0.175155,2.29407,0.00860631,-0.0905868,-0.0100052,-0.000773287,0.000885604,0.00073566,0.00116484,-0.00105252,1.20802,0.00843477,1163,948,0.061996,0.973311,6.15724,2.51341,6.05051,1.52521
-2.13701,-0.171626,2.29044,0.00779417,-0.0897414,-0.0105142,-0.000756656,0.000853931,0.000742048,0.00114369,-0.00104641,1.19852,0.00758901,1170,948,0.0518999,0.966648,6.36426,2.44125,6.2657,1.46459
-1.46116,-0.168466,2.2776,0.00684905,-0.0890894,-0.00764168,-0.000743071,0.000821883,0.000746785,0.00112105,-0.00104224,1.18976,0.00721858,1177,948,0.0500407,0.964204,6.61267,2.3805,6.52812,1.41732
-0.783422,-0.164392,2.25992,0.00649076,-0.0882663,-0.0051114,-0.000722384,0.00079105,0.000748099,0.00109842,-0.00102975,1.18096,0.00739204,1184,948,0.0534102,0.956785,6.89645,2.30436,6.81923,1.35323
-0.106998,-0.160055,2.24902,0.00611015,-0.0867767,-0.00449116,-0.000700879,0.000762286,0.000744528,0.00107451,-0.0010131,1.17371,0.00756242,1191,948,0.0511287,0.941355,7.16161,2.21349,7.08929,1.27971
0.572397,-0.155016,2.22941,0.00536825,-0.0849226,-0.00414238,-0.000680953,0.000735899,0.000736653,0.00104949,-0.000994547,1.16833,0.00767251,1198,948,0.0443355,0.921029,7.46839,2.10984,7.40456,1.19619
1.25131,-0.150834,2.21355,0.00486826,-0.0834951,-0.00519916,-0.000658383,0.000710354,0.000726335,0.00102394,-0.000971974,1.16323,0.00756482,1205,948,0.0359824,0.908169,7.7715,2.02516,7.71177,1.12911
1.93311,-0.144901,2.18949,0.00463968,-0.0825246,-0.00583828,-0.000625275,0.000683525,0.000716129,0.000999217,-0.000940968,1.15559,0.00759407,1212,948,0.0316532,0.898407,8.12021,1.9141,8.06215,1.02917
2.6151,-0.13964,2.1668,0.00415256,-0.0812828,-0.00603086,-0.000591216,0.000655302,0.00070611,0.000973873,-0.000909787,1.14698,0.00746605,1219,948,0.0259396,0.885371,8.46764,1.8141,8.41467,0.943068
3.29613,-0.135226,2.14954,0.00354705,-0.0796252,-0.00625616,-0.000567183,0.000627543,0.000696897,0.000948062,-0.000887702,1.13972,0.00755559,1226,948,0.0189153,0.865835,8.79858,1.72688,8.75192,0.872204
3.97827,-0.131033,2.13043,0.00276919,-0.0781775,-0.00525474,-0.000539566,0.000603812,0.000688163,0.000926772,-0.000862526,1.132,0.00821698,1233,948,0.0137525,0.845519,9.14217,1.65021,9.10517,0.807306
4.6628,-0.126523,2.10503,0.00277945,-0.0767821,-0.00526504,-0.000504888,0.000585868,0.000678961,0.000911366,-0.000830386,1.12376,0.00908075,1240,948,0.0137727,0.825492,9.53064,1.57186,9.49346,0.739311
5.34704,-0.120265,2.08275,0.00239364,-0.0758893,-0.00344891,-0.000458522,0.000572846,0.000669483,0.000902229,-0.000787905,1.11357,0.00955951,1247,948,0.0151275,0.814394,9.90714,1.45522,9.87642,0.632129
6.02791,-0.114006,2.07419,0.0020768,-0.0755313,-0.0016174,-0.000405165,0.000561177,0.000664873,0.0008999,-0.000743889,1.09961,0.00864963,1254,948,0.0172792,0.812412,10.2338,1.33339,10.2086,0.517263
6.71522,-0.109135,2.04538,0.00184007,-0.0747525,-0.00105713,-0.000352597,0.000550216,0.000664724,0.000902318,-0.000704698,1.08367,0.00847404,1261,948,0.0165274,0.79832,10.6578,1.25674,10.6358,0.443924
7.41063,-0.105554,1.99105,0.00214612,-0.073686,-0.00486574,-0.000305578,0.000542735,0.000660088,0.000903196,-0.000666039,1.07097,0.00961983,1268,948,0.00817553,0.785748,11.2103,1.21715,11.1806,0.412976
8.11335,-0.0998489,1.91429,0.00127575,-0.0726344,-0.00522053,-0.000267574,0.000540531,0.000650251,0.00090204,-0.000629083,1.06339,0.0102389,1275,948,-0.00198336,0.784636,11.8504,1.13187,11.8299,0.349392
8.81393,-0.0937812,1.84738,0.000991751,-0.0721354,-0.00695865,-0.000232517,0.000541975,0.000638927,0.000901849,-0.000592391,1.05784,0.0102806,1282,948,-0.0102618,0.78116,12.4644,1.04835,12.4451,0.272579
9.50324,-0.0861508,1.82091,0.000976445,-0.0714752,-0.00863011,-0.000208036,0.000542746,0.000631047,0.000901616,-0.000566906,1.05372,0.00937421,1289,948,-0.0156135,0.775265,12.9159,0.907512,12.8949,0.139387
10.1804,-0.0818522,1.83717,0.00112952,-0.0704844,-0.0106509,-0.00019591,0.000543192,0.000626046,0.000900622,-0.00055334,1.05202,0.00904767,1296,948,-0.0203681,0.767837,13.1939,0.808579,13.1692,0.0533166
10.8471,-0.0793549,1.88964,0.00154406,-0.0691739,-0.0101782,-0.000194436,0.000541153,0.000622697,0.000896563,-0.000549846,1.05216,0.00904106,1303,948,-0.0148409,0.75994,13.3243,0.720024,13.2959,-0.0147361
11.5124,-0.0773336,1.94851,0.00180797,-0.067656,-0.00937692,-0.000202968,0.000537419,0.000623551,0.000892387,-0.000557936,1.05328,0.00874806,1310,948,-0.00981655,0.74607,13.4332,0.639457,13.4029,-0.0761509
12.1762,-0.0748394,2.01304,0.00215374,-0.0663787,-0.00957018,-0.00022037,0.000528818,0.000629461,0.000886714,-0.000578266,1.0538,0.00831333,1317,948,-0.00700706,0.731984,13.5274,0.551512,13.4934,-0.150816
12.8492,-0.0705721,2.04893,0.00172612,-0.0651965,-0.00954985,-0.00023202,0.000514946,0.000640887,0.000883235,-0.000600309,1.04922,0.00851979,1324,948,-0.0114266,0.714161,13.7444,0.447654,13.7151,-0.246929
13.5304,-0.0663325,2.05949,0.00109052,-0.0642756,-0.00902582,-0.000227776,0.000496517,0.000652503,0.000880635,-0.000611894,1.03874,0.00823168,1331,948,-0.0163913,0.700236,14.0758,0.360303,14.054,-0.327847
14.2152,-0.0626365,2.06009,0.000785199,-0.0631128,-0.00902068,-0.000222114,0.000471098,0.000662006,0.000871746,-0.000622761,1.02656,0.0079732,1338,948,-0.0196261,0.689525,14.4622,0.282361,14.4438,-0.391327
14.8992,-0.05957,2.06522,0.000933082,-0.0614384,-0.010227,-0.000214645,0.000439016,0.00067234,0.000859754,-0.000635383,1.01163,0.00767745,1345,948,-0.0221118,0.682107,14.8433,0.201961,14.8224,-0.443812
15.5781,-0.054279,2.08837,0.000434773,-0.0600461,-0.00800173,-0.000203256,0.000402157,0.000679564,0.000843385,-0.000644483,0.994927,0.00824003,1352,948,-0.0203244,0.674678,15.1445,0.0680419,15.1313,-0.553976
16.2591,-0.0485652,2.10629,0.000272459,-0.0592592,-0.00717796,-0.000176428,0.000379593,0.000674605,0.000831228,-0.000628062,0.980849,0.00837641,1359,948,-0.0194293,0.661381,15.4815,-0.052223,15.4709,-0.670019
16.9421,-0.0419047,2.1197,-9.14317e-05,-0.0585103,-0.00538744,-0.000138985,0.00035285,0.000672365,0.000822858,-0.000608993,0.960717,0.00796782,1366,948,-0.0174409,0.642775,15.8429,-0.184547,15.8381,-0.803526
17.6263,-0.0387394,2.13109,-0.000366843,-0.0573049,-0.00514597,-9.26611e-05,0.0003271,0.000667525,0.000816962,-0.000582523,0.937713,0.00711553,1373,948,-0.0195114,0.625231,16.2237,-0.250902,16.2221,-0.861151
18.3116,-0.0371406,2.14041,-0.000201866,-0.0563037,-0.0070984,-4.96185e-05,0.000300804,0.000653699,0.000802366,-0.00055118,0.916336,0.00725775,1380,948,-0.0242064,0.618425,16.6283,-0.287477,16.6233,-0.884072
19,-0.033917,2.14198,0.000364078,-0.0558282,-0.00990665,-4.99919e-05,0.000272204,0.000616782,0.000748579,-0.000526367,0.91314,0.00734274,1387,948,-0.0276381,0.617062,17.0797,-0.347908,17.0661,-0.937102
19.6933,-0.0285546,2.12978,0.000997795,-0.0558354,-0.0133178,-6.99e-05,0.000249076,0.000589411,0.000700195,-0.000521019,0.917529,0.00749746,1394,948,-0.0323977,0.618699,17.6,-0.438162,17.5768,-1.0277
20.3906,-0.0243623,2.10734,0.000824611,-0.0557621,-0.0147227,-8.8517e-05,0.000234101,0.000568069,0.00066332,-0.000517736,0.923737,0.00763762,1401,948,-0.0388665,0.613629,18.1624,-0.493878,18.14,-1.08737
21.0884,-0.0218167,2.08507,0.000313029,-0.0547153,-0.0141713,-0.000101227,0.000223785,0.000540188,0.000625382,-0.000502823,0.931508,0.00826126,1408,948,-0.042427,0.600559,18.7269,-0.528438,18.7108,-1.11195
21.7848,-0.0184723,2.06929,0.000149273,-0.0530748,-0.0144964,-0.000102653,0.000226973,0.00049549,0.000584342,-0.000460021,0.945955,0.00886729,1415,948,-0.0453593,0.586055,19.2761,-0.594325,19.2617,-1.15713
22.4788,-0.0137393,2.06297,-2.80593e-05,-0.0507549,-0.0144054,-9.49588e-05,0.000232255,0.000465917,0.000562456,-0.000425159,0.954248,0.00867757,1422,948,-0.0471037,0.569244,19.7922,-0.707345,19.7801,-1.23711
23.1726,-0.00801742,2.05921,-7.35995e-05,-0.0495315,-0.0144266,-5.7821e-05,0.000254893,0.000426732,0.000553011,-0.000355939,0.961005,0.00830714,1429,948,-0.0478408,0.559906,20.3071,-0.826657,20.2958,-1.33942
23.8693,-0.00138502,2.04833,-0.000510612,-0.0488427,-0.0136592,-2.72752e-05,0.000269705,0.000400788,0.000548626,-0.000306197,0.962806,0.0077547,1436,948,-0.0498701,0.550739,20.8564,-0.950334,20.8505,-1.45685
24.5683,0.00462891,2.03232,-0.00106054,-0.0482642,-0.0112096,3.63058e-05,0.000299985,0.000394965,0.000584533,-0.000248243,0.946484,0.00842116,1443,948,-0.0474166,0.544623,21.4337,-1.05933,21.4358,-1.55802
25.2667,0.00948087,2.02031,-0.00153017,-0.0477349,-0.00841928,0.000121284,0.000332917,0.000404096,0.000644821,-0.00019062,0.913453,0.0083807,1450,948,-0.0429147,0.534051,22.0026,-1.14058,22.0121,-1.63663
25.9608,0.0128473,2.02276,-0.00186541,-0.0469429,-0.00697196,0.000168044,0.000372458,0.000418309,0.000700865,-0.000160363,0.905217,0.0083862,1457,948,-0.0414989,0.521137,22.5198,-1.20092,22.5341,-1.69183
26.6516,0.0157953,2.03727,-0.00159766,-0.0473005,-0.00786445,0.000147362,0.00042657,0.000485866,0.00079249,-0.000218558,0.925295,0.00713035,1464,948,-0.0417858,0.511577,23.0013,-1.23665,23.0121,-1.74491
27.3448,0.0212704,2.04616,-0.00164059,-0.0466596,-0.00811079,0.000141641,0.000446893,0.000551251,0.000866257,-0.000277723,0.920451,0.00698957,1471,948,-0.0431312,0.504507,23.5115,-1.34666,23.5227,-1.84824
28.0465,0.0264024,2.03147,-0.00146596,-0.0459489,-0.00853015,0.000132443,0.000481145,0.000663739,0.00099305,-0.000379463,0.913837,0.00677956,1478,948,-0.0429002,0.499442,24.1349,-1.43914,24.1441,-1.93066
28.7511,0.0307786,2.01031,-0.00159731,-0.0450155,-0.00793114,0.000125995,0.000482023,0.000774347,0.00109855,-0.000490537,0.89838,0.00666246,1485,948,-0.0422698,0.488854,24.7908,-1.51166,24.8019,-1.99321
29.4476,0.0340509,2.01497,-0.000831161,-0.0427426,-0.0114061,5.71846e-05,0.000484615,0.000909967,0.00120563,-0.000663827,0.900738,0.00748345,1492,948,-0.046605,0.468847,25.3552,-1.59223,25.3561,-2.04698
30.1434,0.0384738,2.02364,7.3033e-05,-0.0406794,-0.0122134,-4.81538e-05,0.000500534,0.00102902,0.00129116,-0.000838777,0.915671,0.00876485,1499,948,-0.0404922,0.449091,25.9104,-1.69662,25.9011,-2.12728
30.8452,0.0443399,2.01634,-0.000860317,-0.0385347,-0.00901743,-0.000166832,0.000564483,0.00113195,0.00138837,-0.000990716,0.941625,0.00981446,1506,948,-0.0390181,0.42753,26.5209,-1.82451,26.524,-2.22883
31.55,0.0507996,2.00245,-0.00395134,-0.0351635,0.000279987,-0.00023555,0.000634954,0.00121477,0.00149009,-0.00109069,0.957423,0.0119323,1513,948,-0.0380351,0.403982,27.1415,-1.98851,27.1839,-2.339
32.2601,0.0576109,1.97496,-0.00531906,-0.03453,0.00862759,-0.000216929,0.000732279,0.00120772,0.0015553,-0.00103995,0.972616,0.02502,1520,948,-0.0227357,0.398976,27.8494,-2.11148,27.9115,-2.44864
-46.5526,-1.04074,0.929033,0.0408656,-0.138242,0.0112617,-0.000113492,0.000334737,0.000142797,0.000376363,-0.000155119,1.28715,0.0160563,694,955,0.463107,1.52545,16.0349,7.83552,15.6371,6.37476
-45.9148,-1.041,0.970565,0.0407232,-0.137422,0.00959695,0.000111871,0.000315954,1.00752e-05,0.000316451,0.000111375,1.52159,0.0151995,701,955,0.458368,1.51944,15.5689,7.81492,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.0404835,-0.136368,0.00219227,0.000258278,0.000287141,-0.000115357,0.000388966,0.000156453,-0.847627,0.0154009,708,955,0.441459,1.51008,15.1541,7.73686,14.739,6.29655
-44.636,-1.03507,1.03889,0.0407332,-0.134253,-0.000478059,0.000335803,0.000254761,-0.000225112,0.000524012,6.65514e-05,-0.69635,0.0157735,715,955,0.438922,1.47391,14.736,7.644,14.312,6.21133
-43.9989,-1.03218,1.08821,0.0415553,-0.131976,-0.000396647,0.00036842,0.000220252,-0.000318438,0.000621278,-3.2606e-05,-0.671107,0.015694,722,955,0.44793,1.43086,14.2646,7.5554,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.0431087,-0.131223,0.0131338,0.000346561,0.000184994,-0.000394255,0.000668224,-0.000136669,-0.684346,0.0154923,729,955,0.491171,1.4355,13.8703,7.41926,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.0439595,-0.131566,0.0219531,0.000269719,0.000153226,-0.000444777,0.000660048,-0.000237103,-0.72029,0.0152326,736,955,0.517864,1.44174,13.4641,7.31462,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.0442241,-0.132638,0.0267804,0.000157069,0.000134508,-0.000469038,0.000614962,-0.000323385,-0.773375,0.0152598,743,955,0.530414,1.46953,13.0322,7.23859,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.0449735,-0.134044,0.0255144,4.40502e-05,0.000133674,-0.000482271,0.00057321,-0.000395486,-0.831724,0.0144157,750,955,0.53615,1.48582,12.5816,7.19225,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.0445463,-0.135016,0.0213462,-5.92856e-05,0.000147234,-0.000488874,0.000543634,-0.000455686,-0.889478,0.0130107,757,955,0.52325,1.48962,12.2222,7.19047,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.0437305,-0.135264,0.0200345,-0.000158432,0.00017457,-0.000489983,0.000525569,-0.000509431,-0.949182,0.0126831,764,955,0.511806,1.49898,11.901,7.13527,11.4882,5.71684
-39.5089,-1.01306,1.307,0.0427173,-0.134697,0.0174552,-0.000276917,0.000212879,-0.000479965,0.000506814,-0.000570852,-1.0213,0.013309,771,955,0.495607,1.49857,11.5935,7.04867,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.0419676,-0.134597,0.0120221,-0.000391097,0.00026109,-0.000456696,0.000496163,-0.00062617,-1.09544,0.0135937,778,955,0.476247,1.51046,11.2795,6.9672,10.8671,5.5711
-38.221,-1.00815,1.3569,0.0417573,-0.134102,0.0111047,-0.000467971,0.000325684,-0.000420887,0.000507318,-0.000649605,-1.16339,0.0134338,785,955,0.472034,1.50595,10.9569,6.91173,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.0411983,-0.133076,0.0108907,-0.000506728,0.000393768,-0.000370204,0.000526422,-0.000639381,-1.22672,0.0131853,792,955,0.465571,1.48689,10.5857,6.83121,10.1781,5.44357
-36.938,-1.00265,1.43791,0.0406917,-0.132128,0.00846943,-0.000517246,0.000463553,-0.000316131,0.000556617,-0.000610311,-1.2845,0.0129712,799,955,0.45502,1.46684,10.2108,6.76129,9.80293,5.3725
-36.295,-1.00009,1.47286,0.0400047,-0.131795,0.00575762,-0.000504538,0.000526745,-0.000267839,0.000592158,-0.000569951,-1.33126,0.0127667,806,955,0.441813,1.45742,9.87245,6.69796,9.4658,5.30535
-35.6496,-0.995968,1.49742,0.039829,-0.132403,0.00364423,-0.000484421,0.000580797,-0.000225717,0.000626652,-0.000530277,-1.37037,0.0127159,813,955,0.435296,1.45951,9.58839,6.61453,9.17885,5.20961
-35.0018,-0.990387,1.51116,0.0392297,-0.13327,0.00291597,-0.000473398,0.000623577,-0.00018949,0.000655387,-0.000505208,-1.40448,0.0129504,820,955,0.427133,1.46546,9.34897,6.50593,8.94395,5.08784
-34.3521,-0.986258,1.51785,0.0380122,-0.132745,0.00136437,-0.000465154,0.000658346,-0.000157104,0.000679901,-0.000486709,-1.43445,0.013416,827,955,0.410555,1.45066,9.14131,6.42425,8.74558,5.00186
-33.7042,-0.983363,1.53492,0.0383076,-0.131741,0.0049896,-0.000455121,0.000686114,-0.00012679,0.000700031,-0.000469037,-1.46147,0.0131712,834,955,0.421499,1.43407,8.90308,6.35279,8.51132,4.9374
-33.0569,-0.98098,1.55654,0.0394963,-0.130879,0.00772965,-0.000450501,0.000705572,-0.000108792,0.000715721,-0.00046065,-1.47778,0.0127372,841,955,0.440168,1.42334,8.66447,6.28773,8.26542,4.88181
-32.4089,-0.979093,1.57659,0.0403072,-0.130303,0.00978319,-0.000462486,0.000712808,-0.00010334,0.000721825,-0.000471503,-1.48376,0.0125751,848,955,0.453293,1.42187,8.43701,6.23168,8.03321,4.83801
-31.7606,-0.977402,1.59656,0.0395168,-0.128916,0.00861872,-0.00050403,0.000711388,-0.000103672,0.000720168,-0.00051281,-1.48631,0.0129268,855,955,0.442161,1.40611,8.20679,6.17859,7.80861,4.79863
-31.1129,-0.974079,1.62118,0.0385232,-0.128297,0.00724563,-0.00057459,0.000707065,-0.000101869,0.000715111,-0.000582636,-1.49197,0.0124004,862,955,0.428377,1.39486,7.96266,6.09966,7.57185,4.72108
-30.4664,-0.971482,1.65322,0.0377031,-0.127958,0.006652,-0.000653364,0.000704605,-9.53925e-05,0.000711273,-0.000660032,-1.50101,0.0121349,869,955,0.41818,1.38775,7.69505,6.03422,7.31136,4.65549
-29.8207,-0.966143,1.69064,0.0374013,-0.129018,0.00771156,-0.000717339,0.00070233,-9.13657e-05,0.000708186,-0.000723195,-1.50679,0.00992491,876,955,0.417262,1.39751,7.41437,5.91843,7.03559,4.52708
-29.1745,-0.962778,1.72701,0.0368113,-0.128889,0.0112155,-0.00077429,0.00069998,-9.61926e-05,0.00070623,-0.00078054,-1.50592,0.00995484,883,955,0.418875,1.39393,7.13758,5.83289,6.77144,4.44253
-28.5243,-0.960885,1.74644,0.0362034,-0.128077,0.0124379,-0.000830125,0.0006972,-0.000105242,0.000704418,-0.000837342,-1.50232,0.0105866,890,955,0.415175,1.37793,6.94308,5.78761,6.58531,4.39947
-27.8738,-0.958315,1.7657,0.0352616,-0.127088,0.00989655,-0.000877737,0.000693858,-0.000107989,0.000701244,-0.000885122,-1.50251,0.0110371,897,955,0.399231,1.36595,6.76027,5.72177,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.0349756,-0.1266,0.00613524,-0.000909187,0.000692325,-9.84014e-05,0.000698349,-0.00091521,-1.50966,0.0102161,904,955,0.387381,1.36081,6.62681,5.6539,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.0345028,-0.126224,0.00301993,-0.000931297,0.000691974,-7.8316e-05,0.000695744,-0.000935067,-1.5227,0.00886098,911,955,0.374894,1.36563,6.54657,5.54355,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.0331979,-0.125358,-0.00212733,-0.000958996,0.000695383,-5.24302e-05,0.000697043,-0.000960656,-1.53915,0.00999656,918,955,0.34869,1.36218,6.46823,5.42203,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.0317123,-0.124166,-0.00845725,-0.000989684,0.000703486,-2.65259e-05,0.000703902,-0.000990099,-1.55514,0.0109839,925,955,0.317659,1.35329,6.3533,5.34182,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.0308738,-0.12333,-0.0114662,-0.00102266,0.000712791,-5.91246e-07,0.000712791,-0.00102266,-1.57046,0.0117131,932,955,0.30128,1.34408,6.24291,5.29401,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.0313186,-0.123396,-0.0089939,-0.00105846,0.000724211,2.83575e-05,0.000724662,-0.00105891,1.55489,0.0114675,939,955,0.311601,1.34438,6.12211,5.2308,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.0319657,-0.123526,-0.00364282,-0.00109386,0.000738087,6.38912e-05,0.000740312,-0.00109609,1.53598,0.0112398,946,955,0.331042,1.35018,5.97856,5.16208,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.0310963,-0.12292,0.00137923,-0.00112783,0.000755128,0.000107119,0.000761202,-0.00113391,1.51415,0.0101939,953,955,0.333691,1.35127,5.77279,5.03798,5.446,3.73075
-21.9982,-0.927739,1.92093,0.0300095,-0.122003,0.00420403,-0.00115968,0.000777599,0.00015905,0.00079057,-0.00117265,1.48942,0.00938134,960,955,0.328863,1.3448,5.52203,4.96618,5.21158,3.67378
-21.349,-0.926135,1.96186,0.0288461,-0.121423,0.00502,-0.00119428,0.000803494,0.000216186,0.00082662,-0.0012174,1.46423,0.00817264,967,955,0.31839,1.34225,5.31307,4.90821,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.0282714,-0.121256,0.00204997,-0.00123083,0.000831392,0.000274153,0.000867216,-0.00126665,1.44086,0.00741379,974,955,0.304908,1.33804,5.18226,4.85143,4.886,3.56738
-20.0444,-0.921229,2.02219,0.0274501,-0.121102,-0.00133697,-0.00126412,0.000858679,0.000333412,0.000909813,-0.00131526,1.41861,0.00798188,981,955,0.287703,1.33457,5.03177,4.79231,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.0262554,-0.120176,-0.00421342,-0.00129133,0.000883101,0.000391021,0.000951279,-0.00135951,1.39817,0.00874465,988,955,0.267742,1.3205,4.86246,4.69274,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.0250883,-0.118491,-0.00502047,-0.00130485,0.000904571,0.000444211,0.000990536,-0.00139081,1.37964,0.010166,995,955,0.253178,1.29853,4.72614,4.58051,4.45096,3.31302
-18.0838,-0.909969,2.10832,0.0246855,-0.117046,-0.00321198,-0.00129569,0.00092535,0.000490289,0.00102877,-0.00139911,1.36292,0.0114888,1002,955,0.253292,1.27509,4.66314,4.50307,4.39516,3.24442
-17.4269,-0.906405,2.12588,0.024462,-0.115867,0.000585695,-0.00126829,0.000943438,0.000525092,0.00106177,-0.00138663,1.34914,0.0118382,1009,955,0.260406,1.25087,4.60222,4.4229,4.34285,3.1675
-16.77,-0.903162,2.14496,0.0238154,-0.114538,0.00412064,-0.00123604,0.000959013,0.00055069,0.00108942,-0.00136645,1.33827,0.0112631,1016,955,0.262461,1.22942,4.53837,4.34298,4.29163,3.09685
-16.1145,-0.900114,2.17195,0.021913,-0.113419,0.00433703,-0.00120789,0.000970121,0.000570371,0.00111045,-0.00134822,1.32956,0.0098323,1023,955,0.242826,1.21811,4.44084,4.25925,4.21455,3.02624
-15.4563,-0.897907,2.18892,0.0211233,-0.111731,0.00134619,-0.00118353,0.000975987,0.0005847,0.00112413,-0.00133168,1.32265,0.00875745,1030,955,0.226693,1.20808,4.41033,4.18732,4.18736,2.97942
-14.7966,-0.893791,2.2019,0.0205827,-0.110782,-0.0017243,-0.00116067,0.000975513,0.00059519,0.00113015,-0.00131531,1.3166,0.00905355,1037,955,0.212945,1.19947,4.40703,4.09084,4.18461,2.89339
