 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7515,-4.12234,2.0674,-0.0505624,-0.198618,-0.00901392,0.000189104,0.000372142,0.000972936,0.00125785,-0.000696608,0.832292,0.0090802,1016,990,-0.557447,2.13953,4.11072,4.92107,4.63194,2.76108
-16.0921,-4.11872,2.07835,-0.0499078,-0.196176,-0.0102072,0.000235532,0.00039496,0.000969322,0.00128784,-0.000657347,0.826424,0.00954779,1023,990,-0.553302,2.11285,4.11022,4.81595,4.62274,2.68192
-15.4339,-4.11492,2.09556,-0.0496224,-0.193691,-0.00986071,0.000270268,0.000416865,0.000964281,0.00131063,-0.000623496,0.823332,0.00923895,1030,990,-0.54916,2.08809,4.08422,4.70123,4.59465,2.59659
-14.7757,-4.11119,2.11499,-0.049563,-0.191384,-0.00892891,0.000284381,0.000436525,0.000958483,0.00132195,-0.000601045,0.824999,0.00927464,1037,990,-0.545895,2.06693,4.05304,4.58728,4.56473,2.51193
-14.1192,-4.10879,2.14243,-0.0492323,-0.189329,-0.0069544,0.000275205,0.000452398,0.000952352,0.00132027,-0.000592663,0.831779,0.00847262,1044,990,-0.537047,2.04886,3.99672,4.50106,4.5085,2.45306
-13.4572,-4.10535,2.14936,-0.0489026,-0.187009,-0.00792139,0.000252775,0.000468126,0.000949075,0.00131561,-0.000594713,0.841883,0.00848378,1051,990,-0.535785,2.02083,4.03979,4.40578,4.54668,2.37983
-12.7958,-4.10198,2.16054,-0.048382,-0.184614,-0.0149167,0.000226502,0.000485642,0.000950994,0.00131585,-0.000603708,0.853105,0.00894616,1058,990,-0.54835,1.99001,4.08392,4.31382,4.57455,2.30643
-12.1328,-4.10012,2.16704,-0.0483698,-0.182353,-0.0181225,0.000203854,0.000504008,0.000954709,0.00132036,-0.000612501,0.863358,0.00921908,1065,990,-0.55648,1.96334,4.14408,4.25373,4.62988,2.26763
-11.4674,-4.09828,2.16588,-0.0487455,-0.180253,-0.0181365,0.00018638,0.000521627,0.000957763,0.00132632,-0.000618318,0.872029,0.00891745,1072,990,-0.560314,1.93938,4.2352,4.19667,4.72544,2.23238
-10.8022,-4.09701,2.16748,-0.049199,-0.17855,-0.0153645,0.000167451,0.000538033,0.000962507,0.00133292,-0.000627438,0.880489,0.00809542,1079,990,-0.557558,1.92336,4.31712,4.15057,4.81696,2.20855
-10.139,-4.09456,2.17841,-0.0497423,-0.176984,-0.0124907,0.000148502,0.000552882,0.000973685,0.00134515,-0.000643765,0.88777,0.00756807,1086,990,-0.555398,1.90822,4.3663,4.0774,4.87664,2.15547
-9.47638,-4.09086,2.19373,-0.049967,-0.175274,-0.011652,0.000134046,0.000567498,0.000989179,0.00136341,-0.000661871,0.893243,0.00741879,1093,990,-0.555284,1.8912,4.41094,3.97473,4.92533,2.07335
-8.8121,-4.08736,2.20414,-0.0500582,-0.173224,-0.0085949,0.00013208,0.000579408,0.00100096,0.00138139,-0.000669898,0.895317,0.00743106,1100,990,-0.547733,1.86809,4.48228,3.87655,5.00259,1.99784
-8.14599,-4.08522,2.20922,-0.0494737,-0.170833,-0.00631768,0.000147852,0.000585802,0.00100699,0.00139735,-0.000663695,0.892459,0.00766947,1107,990,-0.535121,1.83896,4.5925,3.8089,5.11026,1.95388
-7.47724,-4.08431,2.20592,-0.0487248,-0.168224,-0.00535312,0.000176822,0.000587281,0.00101107,0.00141374,-0.000649641,0.885529,0.00801596,1114,990,-0.524318,1.80991,4.74993,3.76669,5.26138,1.9398
-6.80559,-4.08165,2.1935,-0.0483699,-0.165925,-0.00675536,0.000213396,0.000584776,0.00101871,0.00143458,-0.000636412,0.875548,0.00837561,1121,990,-0.524106,1.7843,4.95323,3.69462,5.45911,1.89172
-6.1327,-4.07841,2.1784,-0.0484141,-0.163542,-0.00671938,0.000249235,0.000577615,0.00102925,0.00145569,-0.000628838,0.864494,0.00872098,1128,990,-0.524134,1.75508,5.16939,3.61217,5.67609,1.83199
-5.45826,-4.07418,2.15947,-0.048676,-0.161611,-0.00579264,0.000278676,0.000567537,0.00103988,0.00147297,-0.000626754,0.854403,0.00892291,1135,990,-0.523959,1.73,5.40625,3.51513,5.91731,1.75245
-4.78405,-4.07129,2.14342,-0.0493911,-0.160277,-0.00364332,0.000299314,0.000555244,0.00105065,0.00148569,-0.000631131,0.845998,0.00862741,1142,990,-0.525099,1.71422,5.63224,3.44907,6.15411,1.70078
-4.10814,-4.06883,2.12306,-0.0495195,-0.159048,-0.00406885,0.000303003,0.000541849,0.00105844,0.00148758,-0.000642728,0.841575,0.00867969,1149,990,-0.527272,1.70808,5.8943,3.3879,6.41723,1.66031
-3.43463,-4.06578,2.11367,-0.048703,-0.157705,-0.00716685,0.000296684,0.000525581,0.00106213,0.00147941,-0.000657142,0.839068,0.00819406,1156,990,-0.527117,1.70099,6.13121,3.30915,6.64142,1.60273
-2.76679,-4.06336,2.12718,-0.0470792,-0.156122,-0.00867122,0.000297099,0.000508999,0.00105822,0.00146656,-0.00066046,0.835293,0.0080874,1163,990,-0.51416,1.68749,6.28478,3.23561,6.77583,1.54955
-2.10016,-4.06198,2.14679,-0.0459802,-0.154331,-0.0080412,0.000304053,0.000494512,0.00104987,0.00145346,-0.000654897,0.830628,0.00787844,1170,990,-0.500674,1.6676,6.41155,3.18367,6.89195,1.51683
-1.43081,-4.0607,2.15812,-0.0458471,-0.151791,-0.00729557,0.000314315,0.000482822,0.0010414,0.00144337,-0.000646231,0.825762,0.00721423,1177,990,-0.496888,1.63535,6.57111,3.13299,7.0513,1.48927
-0.760011,-4.05826,2.16592,-0.0460317,-0.149166,-0.0054684,0.000326169,0.000471372,0.00102999,0.00143132,-0.000633776,0.820584,0.00733837,1184,990,-0.493295,1.60356,6.74875,3.056,7.23357,1.43818
-0.0871408,-4.0544,2.16802,-0.0461283,-0.146527,-0.00354249,0.000343887,0.000458339,0.00101632,0.00141904,-0.000616816,0.813522,0.00738925,1191,990,-0.488451,1.57298,6.9594,2.94933,7.4481,1.35899
0.591393,-4.05149,2.15157,-0.04645,-0.144144,-0.000999919,0.000365733,0.000443726,0.0010028,0.00140828,-0.000598824,0.804832,0.00745783,1198,990,-0.484084,1.54329,7.25436,2.87469,7.74992,1.30751
1.27343,-4.04768,2.12462,-0.0470627,-0.142423,0.00223039,0.000385071,0.000427765,0.000990994,0.00139764,-0.000584806,0.796167,0.00840968,1205,990,-0.480652,1.52034,7.5982,2.79203,8.10462,1.24081
1.95328,-4.04398,2.10758,-0.0466203,-0.141375,0.000148739,0.000396642,0.000410302,0.000983566,0.00138706,-0.000580117,0.78887,0.00956079,1212,990,-0.481676,1.50631,7.9258,2.71563,8.42499,1.17263
2.63221,-4.04134,2.09576,-0.0453506,-0.141079,-0.00222993,0.000391182,0.000389497,0.000978248,0.00136859,-0.000587909,0.784968,0.00995799,1219,990,-0.475042,1.49554,8.24835,2.6732,8.73097,1.12537
3.30939,-4.03788,2.09211,-0.0452619,-0.13978,-0.00166738,0.00037894,0.000367883,0.000968309,0.00134174,-0.000594913,0.782543,0.0102907,1226,990,-0.472107,1.47979,8.52744,2.59214,9.00999,1.05719
3.99851,-4.03526,2.0485,-0.0455188,-0.13788,-0.000329898,0.000384382,0.000349195,0.000953941,0.00132089,-0.000587316,0.776178,0.0104398,1233,990,-0.470441,1.4661,8.98109,2.52945,9.46822,1.02286
4.6951,-4.0319,1.98117,-0.045194,-0.135158,-0.0027026,0.000399539,0.000333208,0.000942276,0.00130923,-0.000576486,0.767807,0.0109554,1240,990,-0.473743,1.4525,9.5554,2.44404,10.0363,0.982263
5.39042,-4.02894,1.92075,-0.0441988,-0.132614,-0.00723474,0.000411539,0.000319115,0.000933661,0.00130013,-0.000569477,0.760671,0.011148,1247,990,-0.476613,1.43719,10.1178,2.37076,10.5828,0.947423
6.07666,-4.02475,1.8941,-0.0437446,-0.130067,-0.00979545,0.000419483,0.000302776,0.000926545,0.00128951,-0.000567251,0.75395,0.0108936,1254,990,-0.479293,1.41124,10.5353,2.26779,10.9928,0.872858
6.75596,-4.02096,1.89338,-0.0436224,-0.127855,-0.00988427,0.000424446,0.000289302,0.00091877,0.00127813,-0.000564377,0.748691,0.0107794,1261,990,-0.478024,1.37744,10.8434,2.17757,11.2996,0.796858
7.43362,-4.01764,1.90007,-0.0443619,-0.125946,-0.00703482,0.000427044,0.00028066,0.000909736,0.00126653,-0.000558824,0.745258,0.00987672,1268,990,-0.476769,1.34532,11.1149,2.09816,11.5826,0.727947
8.10953,-4.01527,1.91447,-0.0452644,-0.124764,-0.00161465,0.000422058,0.000275138,0.00089873,0.00125033,-0.00055313,0.74462,0.00917271,1275,990,-0.469334,1.32425,11.3569,2.04004,11.8406,0.676589
8.78357,-4.01261,1.93687,-0.0453373,-0.123929,0.00135137,0.000421287,0.00027037,0.000884071,0.00123311,-0.000541457,0.742825,0.00950417,1282,990,-0.460702,1.31183,11.5842,1.97232,12.0722,0.615808
9.45524,-4.00881,1.96885,-0.0430288,-0.124076,-0.00420488,0.000429281,0.000265489,0.000870317,0.00122155,-0.000526777,0.738487,0.0117352,1289,990,-0.453566,1.31202,11.8135,1.88838,12.2706,0.526951
10.1288,-4.00663,1.99612,-0.0415761,-0.121625,-0.0120535,0.000429567,0.000261244,0.000861914,0.00121142,-0.000520607,0.73673,0.0126946,1296,990,-0.462449,1.28428,12.0639,1.81391,12.4971,0.474655
10.8037,-4.00624,2.02009,-0.0400584,-0.11996,-0.0133043,0.000410443,0.000256827,0.000863729,0.00120077,-0.000533502,0.741052,0.0135288,1303,990,-0.450552,1.26421,12.33,1.78596,12.7459,0.46218
11.4803,-4.00693,2.0403,-0.0407269,-0.117882,-0.00785465,0.00037977,0.000249044,0.000876164,0.00119301,-0.000564192,0.748167,0.0124943,1310,990,-0.44041,1.24394,12.5897,1.77127,13.0189,0.474267
12.1669,-4.00407,2.0293,-0.0404212,-0.11678,-0.00634783,0.00035844,0.000236237,0.0008875,0.00118694,-0.000592262,0.751029,0.0111623,1317,990,-0.432348,1.23499,13.0067,1.70387,13.4343,0.422604
12.8601,-3.99885,1.99841,-0.0401832,-0.115676,-0.00766147,0.000361789,0.000219587,0.000895183,0.00118869,-0.000607314,0.745768,0.00987018,1324,990,-0.433727,1.22763,13.5196,1.59343,13.9435,0.328457
13.5589,-3.99337,1.95146,-0.0405164,-0.114393,-0.00696265,0.000373985,0.000198514,0.000903553,0.00119405,-0.000621554,0.737,0.00838321,1331,990,-0.434685,1.22246,14.1017,1.47684,14.5301,0.235077
14.2563,-3.99051,1.91135,-0.0409192,-0.112864,-0.00361565,0.000376918,0.0001752,0.000911714,0.00119333,-0.000641216,0.730309,0.00765194,1338,990,-0.428015,1.21442,14.6592,1.41032,15.0956,0.1951
14.9435,-3.98884,1.90653,-0.0415354,-0.11137,-0.0016184,0.000390986,0.000149936,0.000910637,0.00118904,-0.000648118,0.719604,0.00765215,1345,990,-0.427692,1.1984,15.072,1.36483,15.5172,0.166808
15.6239,-3.9872,1.9251,-0.0417018,-0.109757,-0.0012895,0.000428278,0.000124956,0.000897933,0.00118727,-0.000634033,0.701738,0.00832345,1352,990,-0.428023,1.17927,15.3986,1.3118,15.846,0.129731
16.2993,-3.98521,1.96161,-0.0416946,-0.107658,-0.00157833,0.000490901,0.000104802,0.000879275,0.00119807,-0.000602366,0.677335,0.00937924,1359,990,-0.428544,1.15073,15.6584,1.24381,16.1056,0.0784266
16.9798,-3.98152,1.98338,-0.0412675,-0.105815,-0.00122104,0.000569431,8.80781e-05,0.000860692,0.00122246,-0.000564955,0.649065,0.00958307,1366,990,-0.422723,1.12679,15.9938,1.146,16.4369,-0.0032954
17.6688,-3.97623,1.97984,-0.0406277,-0.104078,-0.00257448,0.000653234,7.54335e-05,0.000846122,0.00125842,-0.00052975,0.620884,0.00991303,1373,990,-0.420199,1.1041,16.4505,1.02542,16.8855,-0.109324
18.3586,-3.97089,1.97525,-0.0396792,-0.103011,-0.00532686,0.000737757,6.82079e-05,0.000832009,0.00129982,-0.000493853,0.594125,0.00910212,1380,990,-0.419088,1.09172,16.9245,0.909131,17.347,-0.215779
19.0514,-3.96847,1.96332,-0.0387775,-0.101667,-0.0079574,0.000795265,6.8663e-05,0.0008144,0.00132372,-0.000459796,0.575597,0.00754639,1387,990,-0.418157,1.08033,17.4377,0.851163,17.8484,-0.256983
19.7406,-3.96828,1.96475,-0.0383827,-0.100206,-0.00841019,0.000823755,7.50948e-05,0.00079425,0.00132747,-0.000428617,0.565186,0.00683183,1394,990,-0.4154,1.0676,17.8941,0.833619,18.3003,-0.255814
20.4322,-3.9679,1.96027,-0.0381987,-0.0989132,-0.00535968,0.000835665,8.59542e-05,0.000774158,0.00132095,-0.000399328,0.55993,0.00800874,1401,990,-0.403376,1.05602,18.379,0.815256,18.7859,-0.256532
21.1242,-3.96472,1.95644,-0.03781,-0.0978429,-0.00298351,0.00084091,9.94247e-05,0.000750493,0.00130724,-0.000366905,0.555981,0.0088543,1408,990,-0.391397,1.04453,18.8721,0.742036,19.2771,-0.31702
21.8174,-3.96047,1.95101,-0.0369584,-0.0969455,-0.00250441,0.000845244,0.000115762,0.000727123,0.00129398,-0.000332973,0.552926,0.0100679,1415,990,-0.380898,1.03375,19.3872,0.650539,19.7835,-0.399524
22.5063,-3.95539,1.96063,-0.035543,-0.0953679,-0.00579381,0.000834941,0.000133133,0.000715666,0.0012811,-0.000313028,0.557462,0.0113207,1422,990,-0.377153,1.02,19.8545,0.525568,20.2329,-0.505471
23.1967,-3.95105,1.96724,-0.0343336,-0.0934902,-0.00851075,0.000800197,0.000147533,0.000714111,0.00125901,-0.000311276,0.571078,0.011494,1429,990,-0.373717,1.00592,20.3401,0.411128,20.7037,-0.594588
23.8884,-3.94778,1.97157,-0.0340935,-0.0914533,-0.00990476,0.00075401,0.000157822,0.000714021,0.00122966,-0.000317832,0.587653,0.0118797,1436,990,-0.375768,0.991015,20.8325,0.317436,21.1926,-0.659854
24.5811,-3.94565,1.97481,-0.0344091,-0.0901991,-0.0108693,0.000722305,0.000160846,0.000709856,0.00120493,-0.000321775,0.597099,0.0109177,1443,990,-0.381969,0.971679,21.3315,0.26914,21.6945,-0.700555
25.276,-3.94467,1.97296,-0.0340139,-0.0894774,-0.0107551,0.000718212,0.000159261,0.000705806,0.00119786,-0.000320387,0.596886,0.0105325,1450,990,-0.377396,0.956064,21.8677,0.254643,22.2268,-0.714669
25.973,-3.94341,1.96692,-0.0332956,-0.0886933,-0.0100901,0.000730431,0.000154721,0.000702665,0.00120192,-0.000316765,0.590994,0.0102509,1457,990,-0.367752,0.946857,22.4336,0.228069,22.7856,-0.733049
26.6702,-3.94147,1.96197,-0.0323254,-0.0881448,-0.00806974,0.000731559,0.000148173,0.000695487,0.00119405,-0.000314314,0.586836,0.00979181,1464,990,-0.351017,0.944444,23.0049,0.184639,23.3479,-0.766166
27.3659,-3.93733,1.96341,-0.0312693,-0.0869985,-0.0115377,0.00070818,0.000140899,0.000684045,0.00116506,-0.00031598,0.588862,0.00921491,1471,990,-0.351921,0.926926,23.5616,0.0961199,23.891,-0.848565
28.0616,-3.933,1.96696,-0.0304996,-0.0851882,-0.0155942,0.000681106,0.000133757,0.000667701,0.00112904,-0.00031418,0.590903,0.00928119,1478,990,-0.357787,0.895913,24.1146,0.00224069,24.4332,-0.935625
28.7599,-3.92995,1.96432,-0.0309178,-0.0832356,-0.0134388,0.000674858,0.000127488,0.000650998,0.00110736,-0.000305015,0.586411,0.00998303,1485,990,-0.354541,0.867048,24.6858,-0.0693929,25.0107,-0.992923
29.4639,-3.92845,1.94665,-0.031315,-0.0815874,-0.00885021,0.000677613,0.000120888,0.000635988,0.00109349,-0.000294987,0.579115,0.0106906,1492,990,-0.342751,0.855585,25.3294,-0.114016,25.6618,-1.01171
30.1668,-3.92596,1.9344,-0.0309662,-0.0811217,-0.00764009,0.000670635,0.000113621,0.000616144,0.00106829,-0.000284037,0.573134,0.0106589,1499,990,-0.334952,0.859279,25.9681,-0.169769,26.2978,-1.05323
30.8684,-3.92281,1.92795,-0.0303211,-0.0803015,-0.010586,0.000658292,0.000105366,0.000590007,0.0010334,-0.000269739,0.566301,0.010124,1506,990,-0.338456,0.853263,26.5959,-0.238259,26.917,-1.11109
31.572,-3.91805,1.91752,-0.0305691,-0.0802058,-0.0123828,0.000639002,9.63002e-05,0.000568669,0.000997742,-0.000262441,0.56279,0.0099834,1513,990,-0.346966,0.849995,27.239,-0.327151,27.5619,-1.20154
32.2803,-3.91495,1.89527,-0.0302417,-0.0789965,-0.0138011,0.000600713,8.84707e-05,0.000552712,0.000953762,-0.000264578,0.568431,0.0100393,1520,990,-0.348498,0.842843,27.9478,-0.396004,28.2667,-1.25201
32.9907,-3.91228,1.86918,-0.0298315,-0.0776754,-0.013729,0.000566602,8.23012e-05,0.000538508,0.000914898,-0.000265996,0.574109,0.0107113,1527,990,-0.344059,0.834414,28.682,-0.455695,28.9966,-1.29161
33.695,-3.90861,1.86249,-0.0286502,-0.0767903,-0.0138778,0.000565415,7.90512e-05,0.000527916,0.000903467,-0.000259001,0.569563,0.0104405,1534,990,-0.332693,0.824632,29.3486,-0.533732,29.6506,-1.36027
34.3863,-3.90442,1.89475,-0.0275455,-0.0759318,-0.0123008,0.000570811,8.08747e-05,0.000525773,0.000905883,-0.000254197,0.567391,0.0098543,1541,990,-0.316089,0.813269,29.8525,-0.636129,30.1437,-1.45483
35.0766,-3.9005,1.93126,-0.0264966,-0.0750201,-0.0122854,0.000559646,9.00295e-05,0.00053558,0.000909629,-0.000259953,0.578808,0.00968857,1548,990,-0.305505,0.800048,30.3464,-0.733398,30.6265,-1.54554
35.7716,-3.8991,1.9561,-0.0252014,-0.0744228,-0.0143644,0.000539272,0.00010721,0.000553341,0.000917258,-0.000270775,0.599292,0.00972314,1555,990,-0.299857,0.788208,30.9034,-0.766635,31.1685,-1.57832
36.4752,-3.89907,1.95842,-0.0244702,-0.0744348,-0.0168701,0.00052938,0.000129025,0.000575968,0.000938965,-0.00028056,0.618153,0.0104009,1562,990,-0.301367,0.782584,31.5608,-0.755116,31.817,-1.57328
37.1865,-3.89756,1.94078,-0.02471,-0.0731695,-0.0158011,0.000537464,0.000154124,0.000599561,0.000975247,-0.000283659,0.63069,0.0108342,1569,990,-0.299942,0.772828,32.3013,-0.791168,32.561,-1.59137
37.9019,-3.89443,1.91401,-0.0261291,-0.0716383,-0.00981158,0.000550409,0.000177922,0.000614881,0.00100663,-0.000278302,0.638343,0.0111887,1576,990,-0.292685,0.769674,33.0751,-0.871909,33.3533,-1.64025
38.62,-3.8891,1.88184,-0.0243264,-0.0696792,-0.0118848,0.000559357,0.000196613,0.000620322,0.00102428,-0.000268309,0.643171,0.0118416,1583,990,-0.282159,0.758604,33.9199,-0.99498,34.1778,-1.73322
39.3317,-3.88539,1.86928,-0.0227507,-0.0688758,-0.0172183,0.000558137,0.000210537,0.000618042,0.00102635,-0.000257677,0.648333,0.0126275,1590,990,-0.285599,0.748411,34.6865,-1.06665,34.9252,-1.79968
40.0394,-3.88203,1.86961,-0.0234601,-0.0685012,-0.0126286,0.000558762,0.000221994,0.000615276,0.00102828,-0.000247523,0.651833,0.0122579,1597,990,-0.276049,0.73574,35.3764,-1.12823,35.625,-1.8636
40.746,-3.87914,1.87457,-0.0247036,-0.0676279,-0.00688406,0.000557922,0.000230987,0.000615927,0.00103171,-0.000242795,0.655688,0.0111976,1604,990,-0.267495,0.717764,36.0486,-1.18769,36.3131,-1.91958
41.4517,-3.87615,1.88405,-0.0250366,-0.0665854,-0.00407474,0.000547202,0.000232404,0.000612639,0.00102234,-0.000242732,0.659658,0.00995033,1611,990,-0.260457,0.703409,36.7206,-1.25669,36.9901,-1.97925
42.1648,-3.87245,1.87517,-0.0232406,-0.0653141,-0.00661618,0.000536225,0.000221404,0.000597335,0.000996542,-0.000238913,0.656567,0.0101395,1618,990,-0.251819,0.692042,37.5066,-1.33902,37.7557,-2.04658
42.8791,-3.86872,1.86483,-0.0231466,-0.0643167,-0.00444381,0.000523527,0.000201503,0.000583769,0.000968082,-0.000243051,0.650836,0.0112269,1625,990,-0.24286,0.687413,38.2872,-1.42393,38.5362,-2.11394
43.5968,-3.86476,1.8474,-0.0242123,-0.0641645,-0.00073769,0.000507251,0.000176655,0.000567499,0.000933036,-0.00024913,0.643682,0.0121765,1632,990,-0.239605,0.685453,39.0944,-1.49618,39.3563,-2.18313
44.3073,-3.86348,1.85123,-0.0230818,-0.0637069,-0.00472022,0.000472896,0.00014905,0.000552155,0.00088638,-0.000264434,0.642769,0.0127858,1639,990,-0.242856,0.673301,39.8438,-1.51413,40.0921,-2.20457
45.0102,-3.85918,1.87705,-0.0208523,-0.0632214,-0.0114389,0.000437503,0.000121481,0.000536861,0.000839123,-0.00028014,0.642278,0.0121571,1646,990,-0.245541,0.667959,40.5182,-1.60998,40.7405,-2.29781
45.7063,-3.85573,1.92251,-0.0194477,-0.0621983,-0.012228,0.000392338,9.814e-05,0.000522577,0.000788125,-0.000297647,0.648205,0.0114059,1653,990,-0.23467,0.663671,41.1044,-1.71004,41.3114,-2.38077
46.4071,-3.85341,1.95676,-0.0202108,-0.0609971,-0.00584442,0.000326026,8.11444e-05,0.000512713,0.000730716,-0.000323545,0.668189,0.0110412,1660,990,-0.218541,0.663238,41.7226,-1.79224,41.9399,-2.43562
47.1096,-3.85124,1.98837,-0.020173,-0.0603511,-0.00436877,0.000239147,6.91302e-05,0.000511218,0.000672376,-0.000364099,0.703009,0.0106724,1667,990,-0.21257,0.654086,42.371,-1.84848,42.5884,-2.48644
47.8143,-3.85012,2.01572,-0.0201314,-0.0598982,-0.00418351,0.000110833,5.96612e-05,0.000521619,0.000607493,-0.000436999,0.760892,0.0102382,1674,990,-0.211312,0.642102,43.0471,-1.87353,43.2642,-2.51327
-46.5372,-4.85534,0.86358,-0.0748089,-0.303855,0.00967929,0.00234347,-0.000497821,0.00165416,0.0031033,-0.00125765,0.430598,0.0162057,694,997,-0.796397,3.35335,15.1265,8.18824,15.9265,4.96825
-45.9043,-4.85265,0.932492,-0.0718191,-0.299053,0.0129485,0.00201073,-0.000463733,0.0013246,0.00258604,-0.00103904,0.409743,0.0170514,701,997,-0.757106,3.2935,14.5688,8.06154,15.3454,4.88597
-45.275,-4.84946,1.02311,-0.0694283,-0.294701,0.0112929,0.00171965,-0.00043405,0.00116826,0.00223165,-0.00094605,0.413046,0.0179253,708,997,-0.733767,3.23849,13.9336,7.92278,14.6819,4.78472
-44.6364,-4.84744,1.06155,-0.0672601,-0.29223,0.00847445,0.00151992,-0.000415439,0.00109292,0.00201199,-0.000907508,0.42305,0.0182515,715,997,-0.715103,3.20432,13.5197,7.84848,14.2394,4.72835
-43.9904,-4.8474,1.06088,-0.0630179,-0.292582,0.0251277,0.00141259,-0.000411287,0.00105285,0.00189354,-0.000892235,0.428497,0.0181897,722,997,-0.636001,3.21235,13.2518,7.84314,13.9646,4.72983
-43.344,-4.84765,1.05963,-0.0676018,-0.290181,-6.87271e-05,0.00136012,-0.000415454,0.00103918,0.0018391,-0.000894438,0.431902,0.0175534,729,997,-0.734432,3.18385,12.9948,7.83636,13.6993,4.73799
-42.7024,-4.84841,1.08728,-0.067103,-0.288198,-0.00331515,0.00133506,-0.000419793,0.00104566,0.00182265,-0.000907386,0.436328,0.0166422,736,997,-0.735069,3.17499,12.6296,7.81178,13.3222,4.74677
-42.061,-4.84711,1.11673,-0.0674044,-0.283617,-0.00245323,0.00133712,-0.000421053,0.00105759,0.00183328,-0.00091721,0.438655,0.015452,743,997,-0.736189,3.12352,12.2466,7.72671,12.9446,4.70967
-41.4184,-4.84361,1.14171,-0.0680979,-0.278956,0.00138374,0.00133537,-0.000420278,0.00104325,0.00182098,-0.000905885,0.435649,0.014585,750,997,-0.735507,3.06451,11.8785,7.59966,12.5924,4.62571
-40.7719,-4.83913,1.14772,-0.0681626,-0.274969,0.0096554,0.00134084,-0.000418623,0.00103032,0.00181591,-0.000893697,0.432039,0.0148475,757,997,-0.718901,3.01235,11.5928,7.46409,12.3255,4.52722
-40.1276,-4.8334,1.16727,-0.065881,-0.273438,0.0155475,0.00133872,-0.000411539,0.00102457,0.00181103,-0.00088385,0.431952,0.0146507,764,997,-0.681648,3.00065,11.288,7.30937,12.0098,4.39631
-39.4866,-4.83074,1.20561,-0.0637376,-0.271787,0.0129209,0.00130677,-0.000399196,0.00101742,0.00178146,-0.000873887,0.436543,0.0143506,771,997,-0.663296,2.99408,10.9297,7.21072,11.6237,4.32614
-38.8441,-4.8292,1.23719,-0.0620166,-0.26953,0.00916241,0.00127817,-0.000386929,0.000992166,0.00174082,-0.000849576,0.436325,0.0135671,778,997,-0.651902,2.97331,10.6043,7.1407,11.2724,4.28299
-38.2003,-4.82935,1.26401,-0.0605886,-0.267197,0.00484403,0.00124587,-0.000366183,0.000939417,0.00167766,-0.00079797,0.430836,0.0138493,785,997,-0.644909,2.938,10.3037,7.12308,10.948,4.27882
-37.5547,-4.828,1.28295,-0.0598878,-0.264434,0.00484915,0.00119108,-0.000339251,0.000867956,0.00158299,-0.000731163,0.424129,0.0150624,792,997,-0.636791,2.89144,10.0261,7.07595,10.6632,4.24463
-36.9086,-4.82552,1.30122,-0.0594485,-0.261741,0.00770391,0.00113448,-0.000310216,0.000791034,0.00148336,-0.000659092,0.415376,0.0152971,799,997,-0.62551,2.85394,9.7497,6.99533,10.3883,4.18578
-36.2635,-4.82325,1.32629,-0.0593167,-0.260078,0.0118246,0.00106621,-0.000275558,0.000723308,0.00138186,-0.000591213,0.411491,0.0146159,806,997,-0.614856,2.84855,9.44639,6.90618,10.0924,4.12911
-35.6175,-4.82107,1.34834,-0.0591332,-0.258144,0.0127141,0.00098285,-0.00023738,0.0006767,0.00128387,-0.000538398,0.418548,0.0129744,813,997,-0.61043,2.83802,9.17003,6.82072,9.8161,4.07574
-34.9742,-4.81958,1.38523,-0.0582607,-0.256034,0.00914537,0.000904929,-0.000191086,0.000652264,0.00120884,-0.000494995,0.436021,0.012281,820,997,-0.608173,2.82072,8.85563,6.74949,9.48539,4.03173
-34.3314,-4.8184,1.42625,-0.0581218,-0.254558,0.00343311,0.000858337,-0.000141059,0.000638555,0.00116947,-0.000452195,0.453395,0.0121132,827,997,-0.618546,2.80468,8.52781,6.69726,9.14464,3.99329
-33.6872,-4.81708,1.46181,-0.0582016,-0.252373,-0.00120943,0.000838536,-9.1158e-05,0.000623479,0.00115138,-0.000404006,0.465068,0.0122963,834,997,-0.629066,2.77458,8.22519,6.64251,8.83366,3.95389
-33.0409,-4.81458,1.48853,-0.0572425,-0.249644,-0.000417075,0.000838051,-4.36938e-05,0.000611037,0.00115066,-0.000356304,0.472888,0.0125264,841,997,-0.616597,2.73406,7.96632,6.56148,8.56653,3.89154
-32.3939,-4.81186,1.51323,-0.055548,-0.246959,0.00352982,0.00083254,3.57753e-06,0.000610704,0.00115613,-0.000320016,0.487257,0.0123326,848,997,-0.589254,2.69421,7.72452,6.47582,8.31505,3.82538
-31.7471,-4.809,1.54061,-0.0542351,-0.244163,0.00759302,0.000810291,5.0591e-05,0.000627104,0.00116362,-0.000302733,0.51309,0.012176,855,997,-0.565657,2.6533,7.4746,6.38468,8.05956,3.75513
-31.0995,-4.80657,1.56571,-0.0542306,-0.241608,0.0056159,0.000782212,9.58562e-05,0.000657879,0.00118104,-0.000302974,0.544992,0.0125271,862,997,-0.569507,2.61652,7.23968,6.30692,7.82083,3.69512
