 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9744,10.7556,1.55001,2.64767,-0.0403214,-0.34281,0.0938177,-0.0573537,0.00674608,0.0941182,-0.0576542,0.0445074,0.013887,1044,829,26.9315,0.960468,35.6493,4.27821,6.96029,3.87677
-13.3122,10.762,1.56159,2.71009,-0.0216533,-0.343962,0.0945853,-0.0591209,0.00629621,0.0948428,-0.0593784,0.0408714,0.0141287,1051,829,27.5595,0.769341,36.342,3.95561,6.98058,3.75956
-12.6515,10.7709,1.58134,2.77144,-0.00134922,-0.346196,0.0951669,-0.0608358,0.00572091,0.0953764,-0.0610454,0.0366063,0.0145092,1058,829,28.1729,0.542903,36.999,3.57267,6.97396,3.58044
-11.9882,10.7777,1.59198,2.82872,0.018343,-0.344165,0.0956204,-0.0625134,0.0050222,0.0957797,-0.0626727,0.0317166,0.0144414,1065,829,28.7534,0.337141,37.6521,3.2311,7.01349,3.45498
-11.3253,10.7847,1.60573,2.88947,0.036582,-0.345466,0.0960505,-0.0641582,0.00425127,0.0961633,-0.064271,0.026511,0.0136804,1072,829,29.3605,0.151394,38.3423,2.89979,7.0475,3.32476
-10.662,10.7904,1.61963,2.95407,0.0564388,-0.354341,0.0966415,-0.0657953,0.00345703,0.096715,-0.0658688,0.0212694,0.012667,1079,829,29.9862,-0.0295437,39.092,2.56301,7.08856,3.22052
-9.99539,10.799,1.62264,3.01237,0.0735623,-0.347154,0.09742,-0.067434,0.00262508,0.0974618,-0.0674758,0.0159183,0.0120778,1086,829,30.5878,-0.198954,39.8044,2.20753,7.18337,3.06715
-9.32781,10.8078,1.62354,3.07043,0.0908042,-0.339275,0.0983153,-0.0690594,0.00174914,0.0983336,-0.0690777,0.0104489,0.011428,1093,829,31.1879,-0.368308,40.5304,1.84595,7.29485,2.91093
-8.65915,10.8164,1.62208,3.12824,0.107338,-0.328814,0.0993339,-0.0706412,0.000848031,0.0993381,-0.0706455,0.00498899,0.0119875,1100,829,31.7916,-0.536623,41.2683,1.50438,7.42411,2.76306
-7.99265,10.8225,1.63076,3.18982,0.122269,-0.326216,0.10042,-0.0721659,-6.70578e-05,0.10042,-0.0721659,-0.000388547,0.0121833,1107,829,32.4129,-0.686112,42.0237,1.23034,7.51812,2.65858
-7.32436,10.8299,1.63438,3.25676,0.139875,-0.329202,0.101595,-0.073622,-0.000979204,0.101601,-0.0736275,-0.00558828,0.0122141,1114,829,33.0732,-0.875324,42.8736,0.921384,7.64136,2.5306
-6.65632,10.838,1.64081,3.32461,0.157341,-0.338154,0.102843,-0.0749737,-0.00187914,0.102863,-0.0749935,-0.0105663,0.0120167,1121,829,33.7253,-1.06633,43.7378,0.606662,7.76041,2.38557
-5.98689,10.8469,1.64377,3.39481,0.176587,-0.345659,0.103978,-0.0761699,-0.00277232,0.10402,-0.0762126,-0.0153843,0.0118315,1128,829,34.404,-1.26762,44.6473,0.25006,7.90197,2.22784
-5.3171,10.855,1.64719,3.46621,0.192819,-0.350821,0.104923,-0.0771582,-0.00366208,0.104997,-0.0772319,-0.0201015,0.0112688,1135,829,35.1004,-1.42149,45.5726,-0.0735557,8.04941,2.08799
-4.64727,10.8629,1.65223,3.53555,0.205741,-0.355457,0.105628,-0.077941,-0.00453713,0.10574,-0.0780531,-0.024696,0.0113013,1142,829,35.7755,-1.53506,46.4765,-0.366772,8.19773,1.94809
-3.98037,10.8698,1.67002,3.60249,0.218956,-0.363295,0.106111,-0.078516,-0.00539111,0.106268,-0.0786732,-0.0291669,0.0114092,1149,829,36.4163,-1.65735,47.3138,-0.642599,8.29967,1.81997
-3.31294,10.8773,1.68751,3.66671,0.231821,-0.372803,0.106436,-0.0788864,-0.00622511,0.106645,-0.0790953,-0.0335403,0.0116831,1156,829,37.0228,-1.77922,48.1333,-0.924741,8.41063,1.67668
-2.64517,10.8856,1.70546,3.72737,0.245202,-0.376875,0.10661,-0.0790631,-0.00704495,0.106877,-0.07933,-0.0378702,0.0131089,1163,829,37.6068,-1.91442,48.9139,-1.2256,8.52742,1.51821
-1.97218,10.8951,1.70587,3.7935,0.260579,-0.374657,0.106669,-0.0790792,-0.00785542,0.107001,-0.0794108,-0.0421903,0.0144856,1170,829,38.2631,-2.07558,49.8265,-1.55769,8.72673,1.35155
-1.29645,10.9041,1.69812,3.8705,0.278844,-0.382617,0.106626,-0.0789909,-0.00865541,0.107028,-0.0793937,-0.0464961,0.0143633,1177,829,39.0001,-2.25639,50.9103,-1.90188,8.96869,1.20345
-0.61879,10.913,1.68529,3.9449,0.295214,-0.388887,0.106455,-0.0788205,-0.00944974,0.106936,-0.0793012,-0.0508279,0.0139352,1184,829,39.7131,-2.41532,51.9937,-2.21791,9.24024,1.06643
0.0600686,10.9213,1.67006,4.01676,0.307186,-0.392152,0.106146,-0.0785836,-0.0102493,0.106713,-0.0791505,-0.0552566,0.0108451,1191,829,40.407,-2.52711,53.0643,-2.47534,9.52993,0.943843
0.735491,10.929,1.66919,4.0799,0.315378,-0.39537,0.10579,-0.0782907,-0.0110462,0.106451,-0.0789512,-0.0597218,0.0109999,1198,829,41.011,-2.60252,53.9894,-2.692,9.76632,0.817796
1.41069,10.9373,1.67101,4.14816,0.323316,-0.408353,0.105425,-0.0779651,-0.0118353,0.106185,-0.0787258,-0.0641815,0.0118041,1205,829,41.6379,-2.67866,54.9782,-2.9057,9.99919,0.677726
2.08868,10.9474,1.66478,4.21506,0.330693,-0.42986,0.104991,-0.0776203,-0.0126256,0.10586,-0.0784891,-0.0687035,0.0131404,1212,829,42.2231,-2.75277,56.0038,-3.1297,10.2744,0.508104
2.76759,10.9567,1.65718,4.28632,0.340619,-0.441017,0.104385,-0.0772705,-0.0134304,0.105372,-0.0782581,-0.0734014,0.0137253,1219,829,42.8817,-2.82967,57.0772,-3.39653,10.5634,0.358017
3.44935,10.9666,1.64145,4.35724,0.351183,-0.453352,0.103509,-0.0769453,-0.014295,0.104635,-0.0780707,-0.0785636,0.0137724,1226,829,43.531,-2.91339,58.1903,-3.67343,10.8951,0.2032
4.1292,10.9746,1.63436,4.4319,0.365337,-0.465022,0.102423,-0.0766803,-0.0152583,0.103713,-0.0779709,-0.0843822,0.0129298,1233,829,44.2195,-3.02558,59.3144,-3.96847,11.1979,0.0793288
4.81061,10.9836,1.6238,4.49698,0.37414,-0.477424,0.101237,-0.0765093,-0.0163289,0.102725,-0.0779969,-0.0908527,0.0123139,1240,829,44.806,-3.1108,60.3593,-4.19112,11.5235,-0.0602798
5.49273,10.9931,1.61273,4.55815,0.381033,-0.488598,0.100022,-0.0764486,-0.0175174,0.101744,-0.0781707,-0.0979912,0.0117184,1247,829,45.3546,-3.18069,61.3709,-4.3997,11.8594,-0.209969
6.17333,11.0027,1.60889,4.62132,0.390398,-0.504533,0.0988096,-0.0764977,-0.0188345,0.10081,-0.0784984,-0.105828,0.0123547,1254,829,45.9081,-3.26459,62.3865,-4.65174,12.1724,-0.369496
6.85164,11.012,1.61477,4.68803,0.401512,-0.53029,0.0977192,-0.0766649,-0.0202651,0.100043,-0.0789889,-0.114182,0.0123833,1261,829,46.467,-3.36292,63.4177,-4.92037,12.4517,-0.533211
7.5311,11.0211,1.61848,4.75377,0.412939,-0.560011,0.0968407,-0.0769552,-0.0218275,0.0995401,-0.0796546,-0.123047,0.0130396,1268,829,47.0015,-3.46678,64.459,-5.17891,12.7484,-0.689974
8.21365,11.0296,1.61347,4.81584,0.423517,-0.584194,0.0961559,-0.0773775,-0.0235629,0.0992985,-0.08052,-0.132585,0.0118026,1275,829,47.5127,-3.56305,65.4989,-5.408,13.0904,-0.821937
8.89853,11.037,1.6024,4.87015,0.436324,-0.597425,0.0956349,-0.0778978,-0.0254833,0.0992997,-0.0815626,-0.142834,0.0111762,1282,829,47.9764,-3.66616,66.477,-5.66165,13.4665,-0.925666
9.58449,11.0445,1.58965,4.92273,0.447431,-0.611989,0.0952645,-0.0784815,-0.0275761,0.0995362,-0.0827532,-0.153685,0.0111644,1289,829,48.4167,-3.76048,67.4527,-5.88517,13.8578,-1.02833
10.2705,11.053,1.57867,4.97818,0.454926,-0.634296,0.0950321,-0.0790971,-0.029824,0.0999985,-0.0840635,-0.165012,0.0118586,1296,829,48.8607,-3.81412,68.4671,-6.08636,14.2497,-1.15407
10.9555,11.0609,1.57304,5.04214,0.463265,-0.677155,0.0947154,-0.0797172,-0.0322462,0.100486,-0.0854875,-0.17707,0.0134956,1303,829,49.3249,-3.85765,69.5777,-6.28625,14.6268,-1.27308
11.6389,11.0677,1.57464,5.112,0.473414,-0.727937,0.094108,-0.0802809,-0.0348479,0.100814,-0.0869866,-0.190106,0.0157099,1310,829,49.8224,-3.92054,70.7358,-6.48063,14.9809,-1.37594
12.3219,11.0741,1.57927,5.1862,0.484801,-0.788582,0.0931681,-0.0807218,-0.0376086,0.100953,-0.0885071,-0.204127,0.0208745,1317,829,50.3302,-4.00232,71.9435,-6.66713,15.33,-1.47409
13.0069,11.0848,1.57951,5.24589,0.491815,-0.827614,0.0918643,-0.0809943,-0.0404994,0.100883,-0.0900125,-0.2191,0.0239153,1324,829,50.757,-4.08598,73.0009,-6.86644,15.7063,-1.65642
13.6956,11.0992,1.56936,5.29705,0.499266,-0.852258,0.0901014,-0.0810648,-0.0434419,0.100496,-0.0914591,-0.234854,0.025538,1331,829,51.1401,-4.16057,74.004,-7.168,16.1353,-1.90749
14.3856,11.1126,1.55676,5.34931,0.506389,-0.865844,0.0878062,-0.0809091,-0.0463981,0.0997242,-0.092827,-0.251428,0.0246321,1338,829,51.5676,-4.2014,75.0267,-7.48405,16.583,-2.13528
15.0728,11.121,1.55539,5.40923,0.507566,-0.91442,0.0848534,-0.0804878,-0.0493813,0.098479,-0.0941133,-0.269225,0.024417,1345,829,51.959,-4.14281,76.1222,-7.63805,16.9906,-2.26672
15.7587,11.1276,1.55968,5.46317,0.511085,-0.978643,0.0811585,-0.0797659,-0.0524121,0.0967234,-0.0953308,-0.288675,0.0260746,1352,829,52.2378,-4.14604,77.1496,-7.73114,17.3818,-2.3643
16.4496,11.1347,1.54986,5.51344,0.517918,-1.03852,0.0767579,-0.0787465,-0.0554793,0.0945219,-0.0965106,-0.309878,0.0245963,1359,829,52.4894,-4.19088,78.1988,-7.85547,17.842,-2.45917
17.1439,11.1423,1.53097,5.55596,0.528793,-1.08924,0.0716708,-0.0774349,-0.0585399,0.0919075,-0.0976715,-0.33283,0.0217091,1366,829,52.6889,-4.25447,79.201,-8.05627,18.3494,-2.55331
17.837,11.1514,1.51813,5.60043,0.541291,-1.13054,0.0661086,-0.0758504,-0.06156,0.0890851,-0.0988269,-0.357224,0.0174262,1373,829,52.9376,-4.34698,80.1982,-8.31166,18.8391,-2.68648
18.5231,11.1615,1.52947,5.64071,0.552161,-1.18128,0.0603286,-0.0739703,-0.0645449,0.0863193,-0.099961,-0.382812,0.0149595,1380,829,53.1141,-4.44227,81.0636,-8.56677,19.2329,-2.86616
19.2081,11.1712,1.54571,5.67609,0.566379,-1.23674,0.0543549,-0.0718162,-0.0674983,0.0836587,-0.10112,-0.409589,0.0141123,1387,829,53.2242,-4.57386,81.8656,-8.84909,19.6137,-3.04251
19.8969,11.1796,1.55198,5.70399,0.586415,-1.28456,0.048022,-0.0694105,-0.0703733,0.0809573,-0.102346,-0.437728,0.0134202,1394,829,53.2808,-4.74348,82.6289,-9.18614,20.0456,-3.1793
20.5903,11.188,1.54543,5.72446,0.611635,-1.33835,0.0412496,-0.0667673,-0.0731312,0.0781537,-0.103671,-0.467344,0.0128111,1401,829,53.2396,-4.96059,83.376,-9.56571,20.541,-3.30187
21.285,11.1977,1.53692,5.74057,0.636186,-1.38722,0.0341334,-0.0638911,-0.075777,0.0753672,-0.105125,-0.498338,0.013335,1408,829,53.1693,-5.17777,84.0875,-9.96303,21.0532,-3.45132
21.9793,11.2091,1.53164,5.75311,0.659597,-1.43406,0.0267103,-0.0607747,-0.0782858,0.0726455,-0.10671,-0.530629,0.0141686,1415,829,53.069,-5.39293,84.7522,-10.3774,21.5597,-3.63798
22.6787,11.2205,1.51263,5.75326,0.683096,-1.47088,0.0187977,-0.0574128,-0.0805555,0.0698058,-0.108421,-0.564478,0.0154108,1422,829,52.8757,-5.6299,85.3406,-10.7695,22.1338,-3.81073
23.3813,11.2315,1.48558,5.75354,0.704801,-1.51115,0.0101851,-0.0537876,-0.0824234,0.0666111,-0.110214,-0.600307,0.0171541,1429,829,52.6703,-5.85951,85.9732,-11.1095,22.7509,-3.96594
24.083,11.242,1.46351,5.75487,0.725976,-1.55497,0.000903942,-0.0499157,-0.0837703,0.0630334,-0.112045,-0.638145,0.0185009,1436,829,52.463,-6.08405,86.6056,-11.4336,23.3549,-4.11553
24.7782,11.2517,1.46289,5.75467,0.750313,-1.60327,-0.00904267,-0.0458433,-0.0845551,0.059091,-0.113977,-0.678262,0.0181091,1443,829,52.226,-6.30384,87.1407,-11.8295,23.8745,-4.26994
25.4665,11.259,1.48523,5.74485,0.779756,-1.63667,-0.0196746,-0.0416526,-0.084731,0.054777,-0.116104,-0.720912,0.0176814,1450,829,51.9451,-6.58124,87.4732,-12.267,24.3031,-4.39745
26.156,11.266,1.50519,5.72451,0.812356,-1.65813,-0.0309995,-0.0374183,-0.0842343,0.0500864,-0.118504,-0.766357,0.0180064,1457,829,51.5995,-6.8975,87.7019,-12.7369,24.7502,-4.51539
26.8564,11.2764,1.49459,5.69535,0.844215,-1.66208,-0.0428314,-0.0332068,-0.0830213,0.0451415,-0.12118,-0.814348,0.0175705,1464,829,51.2233,-7.25159,87.9612,-13.2126,25.3379,-4.67351
27.5598,11.2879,1.47683,5.66001,0.877641,-1.65675,-0.054829,-0.0291098,-0.0811176,0.0401612,-0.1241,-0.864009,0.0183801,1471,829,50.8172,-7.63219,88.1861,-13.7209,25.9649,-4.84713
28.2652,11.2993,1.45541,5.60601,0.918797,-1.61558,-0.0667604,-0.0252427,-0.0785832,0.0352773,-0.12728,-0.91453,0.0207542,1478,829,50.3498,-8.08722,88.2133,-14.3505,26.6162,-5.01245
28.9717,11.3096,1.43254,5.53793,0.965469,-1.55154,-0.0783439,-0.021739,-0.0755159,0.0306039,-0.130687,-0.96469,0.0218029,1485,829,49.8232,-8.58289,88.0911,-15.0575,27.2821,-5.15301
29.6751,11.3178,1.42062,5.4578,1.01407,-1.47975,-0.0891566,-0.0187127,-0.0720514,0.026265,-0.134134,-1.01274,0.0231874,1492,829,49.2082,-9.11823,87.7984,-15.7447,27.9089,-5.26176
30.376,11.3255,1.41805,5.37221,1.05491,-1.40565,-0.098744,-0.0162,-0.0683178,0.0223447,-0.137289,-1.05712,0.0235495,1499,829,48.5517,-9.61579,87.4168,-16.3064,28.5036,-5.36803
31.081,11.3339,1.40547,5.28276,1.09453,-1.32754,-0.106946,-0.0143379,-0.0644615,0.0187264,-0.140011,-1.09686,0.0246371,1506,829,47.873,-10.0981,87.0435,-16.8672,29.1501,-5.47996
31.7909,11.3435,1.38054,5.17497,1.13023,-1.23481,-0.113747,-0.0130681,-0.0605901,0.0153657,-0.142181,-1.13202,0.0254566,1513,829,47.0663,-10.5417,86.527,-17.4107,29.8586,-5.60212
32.4975,11.3555,1.36726,5.05478,1.16699,-1.10613,-0.119151,-0.0123368,-0.0568507,0.0122582,-0.143746,-1.16249,0.0248375,1520,829,46.2685,-10.9888,85.821,-18.0765,30.5251,-5.78735
33.2054,11.3665,1.35226,4.92926,1.20237,-0.974332,-0.123012,-0.0120281,-0.0533671,0.00946961,-0.14451,-1.18785,0.0242228,1527,829,45.434,-11.4636,85.0748,-18.6666,31.2075,-5.94854
33.9037,11.3765,1.36679,4.81002,1.23543,-0.831343,-0.12526,-0.0120657,-0.0502402,0.00701614,-0.144342,-1.20781,0.0213979,1534,829,44.7094,-11.9396,84.2789,-19.232,31.7703,-6.12148
34.6096,11.3852,1.36095,4.70438,1.27664,-0.701472,-0.126001,-0.0122393,-0.0475404,0.00501165,-0.143252,-1.2227,0.0194734,1541,829,44.0744,-12.448,83.7327,-19.8707,32.4297,-6.2437
35.3199,11.3954,1.34486,4.58878,1.31002,-0.539003,-0.125591,-0.0124643,-0.0451377,0.00333827,-0.141393,-1.23404,0.0200309,1548,829,43.461,-12.8473,83.12,-20.5068,33.1422,-6.38608
36.0274,11.4065,1.33855,4.47447,1.33788,-0.391263,-0.124012,-0.0125245,-0.0430047,0.00213619,-0.138672,-1.24224,0.0198853,1555,829,42.814,-13.1929,82.4983,-21.0932,33.8207,-6.55782
36.7326,11.4179,1.34045,4.35649,1.3634,-0.236567,-0.121359,-0.0124908,-0.0411444,0.00130945,-0.135159,-1.24718,0.0207618,1562,829,42.1621,-13.5368,81.8116,-21.6542,34.4721,-6.74281
37.4388,11.4282,1.34158,4.24058,1.38174,-0.0965135,-0.117955,-0.0123036,-0.0395902,0.000885412,-0.131144,-1.24922,0.0224804,1569,829,41.4833,-13.8183,81.1682,-22.0875,35.1352,-6.90602
38.1467,11.4377,1.33962,4.1216,1.39619,0.0594886,-0.114229,-0.0120334,-0.0383232,0.000741027,-0.127003,-1.24905,0.0248827,1576,829,40.8372,-14.0845,80.5113,-22.449,35.8202,-7.04642
38.8542,11.4454,1.34062,4.01167,1.40986,0.20125,-0.110391,-0.011514,-0.0373019,0.000979736,-0.122884,-1.2476,0.0232059,1583,829,40.2334,-14.3055,79.9565,-22.7879,36.5007,-7.15276
39.5678,11.4549,1.32673,3.92585,1.41949,0.326735,-0.106371,-0.0108731,-0.0364166,0.00142898,-0.118673,-1.24502,0.0180616,1590,829,39.8112,-14.4937,79.7449,-23.073,37.2545,-7.27917
40.2824,11.4645,1.31173,3.84753,1.42839,0.443993,-0.102744,-0.0100307,-0.0357007,0.00212316,-0.114898,-1.24267,0.0176431,1597,829,39.4368,-14.6748,79.6341,-23.3416,38.0217,-7.40711
41.0014,11.476,1.2869,3.77122,1.43606,0.54981,-0.100051,-0.00866358,-0.0350178,0.00321146,-0.111926,-1.24385,0.0168962,1604,829,39.043,-14.8204,79.6021,-23.6344,38.8402,-7.56425
41.7163,11.4874,1.27535,3.71059,1.43916,0.594364,-0.0977407,-0.00727768,-0.0344042,0.00431981,-0.109338,-1.24566,0.0148767,1611,829,38.582,-14.8667,79.7126,-23.8712,39.6096,-7.73334
42.431,11.501,1.26642,3.66069,1.44278,0.614375,-0.0963075,-0.0058078,-0.0337723,0.00540579,-0.107521,-1.25022,0.0171571,1618,829,38.137,-14.8644,79.9444,-24.1851,40.3762,-7.9503
43.1411,11.5135,1.27167,3.59947,1.44501,0.632414,-0.0963199,-0.00430087,-0.0331574,0.00640192,-0.107023,-1.25857,0.0289722,1625,829,37.5759,-14.7995,80.0014,-24.5218,41.0897,-8.15877
-46.4803,9.79582,0.402482,0.234221,-0.152632,-0.749006,0.066301,-0.0311311,0.0030136,0.0663941,-0.0312243,0.0308909,0.0187539,694,836,1.1114,2.10247,21.8581,12.4776,17.7343,10.529
-45.8414,9.80084,0.443823,0.269612,-0.159989,-0.733211,0.0672762,-0.0313679,0.00344303,0.0673962,-0.0314879,0.0348471,0.0183791,701,836,1.51216,2.18984,21.7153,12.4012,17.2685,10.3962
-45.2001,9.80826,0.472575,0.315699,-0.169357,-0.704755,0.0678949,-0.0315643,0.00384009,0.0680429,-0.0317123,0.0385332,0.0196414,708,836,2.05315,2.26681,21.7145,12.3275,16.861,10.2237
-44.5594,9.81362,0.506874,0.361794,-0.177715,-0.675984,0.0683662,-0.0317352,0.0041807,0.0685405,-0.0319095,0.0416679,0.0199849,715,836,2.5952,2.33893,21.6986,12.2763,16.4377,10.0912
-43.919,9.81945,0.543828,0.403831,-0.185318,-0.659631,0.06871,-0.0318909,0.0044548,0.0689068,-0.0320878,0.0441667,0.0198943,722,836,3.06952,2.41285,21.6652,12.2066,16.0104,9.94599
-43.2792,9.82186,0.585788,0.444871,-0.18986,-0.639961,0.0689507,-0.0320447,0.00465818,0.0691651,-0.032259,0.0459925,0.0178519,729,836,3.53964,2.46798,21.6016,12.1558,15.5697,9.87085
-42.6397,9.82573,0.630372,0.484889,-0.191818,-0.626404,0.0691629,-0.0322073,0.00479174,0.0693889,-0.0324333,0.0471296,0.0165933,736,836,3.98683,2.49803,21.5379,12.046,15.1249,9.76117
-42.0018,9.8309,0.684963,0.523413,-0.193642,-0.614274,0.0694315,-0.0323887,0.00484896,0.0696619,-0.0326191,0.0474795,0.0158789,743,836,4.41514,2.52576,21.4283,11.8986,14.6459,9.61283
-41.3631,9.83503,0.736681,0.561362,-0.196237,-0.605114,0.0698909,-0.0326032,0.00487955,0.0701227,-0.032835,0.047465,0.0162879,750,836,4.83129,2.54989,21.3388,11.801,14.1855,9.49057
-40.7212,9.83887,0.772694,0.605358,-0.198265,-0.593075,0.0703193,-0.0328502,0.00490342,0.0705518,-0.0330827,0.0473855,0.0163751,757,836,5.31824,2.55521,21.3782,11.7303,13.7967,9.39135
-40.0749,9.84407,0.786447,0.650973,-0.200214,-0.583824,0.0707953,-0.0331327,0.00491175,0.0710269,-0.0333643,0.0471211,0.0165756,764,836,5.81644,2.56799,21.5393,11.6463,13.5066,9.2854
-39.427,9.85141,0.793647,0.694694,-0.201577,-0.575262,0.071458,-0.0334502,0.00489996,0.0716863,-0.0336786,0.046572,0.0159522,771,836,6.29243,2.57935,21.7168,11.5117,13.2505,9.13971
-38.7796,9.85897,0.805604,0.737753,-0.206428,-0.565785,0.0722458,-0.0338045,0.00485881,0.072468,-0.0340266,0.0456885,0.0162083,778,836,6.76279,2.64122,21.8735,11.3911,12.9819,8.98437
-38.1332,9.86667,0.824442,0.780787,-0.210948,-0.547273,0.0731105,-0.034193,0.00480447,0.0733252,-0.0344077,0.0446555,0.0156455,785,836,7.25178,2.67816,21.9909,11.27,12.6921,8.81937
-37.4894,9.87229,0.858074,0.826627,-0.213502,-0.524887,0.0740706,-0.0345948,0.00474868,0.0742777,-0.034802,0.0435892,0.0153358,792,836,7.77936,2.69604,22.0769,11.1523,12.3483,8.68471
-36.8452,9.87943,0.891316,0.871666,-0.215555,-0.501886,0.0750318,-0.0350029,0.00472747,0.0752346,-0.0352056,0.0428582,0.0145509,799,836,8.29985,2.69854,22.1631,11.0063,12.0132,8.51764
-36.1997,9.88389,0.919647,0.918144,-0.217142,-0.480901,0.0758689,-0.0353968,0.00475561,0.0760718,-0.0355997,0.0426374,0.013595,806,836,8.83129,2.72711,22.2966,10.8892,11.7055,8.41436
-35.553,9.89087,0.943165,0.968937,-0.217887,-0.471136,0.0766006,-0.0357787,0.00480586,0.0768058,-0.0359839,0.0426608,0.013025,813,836,9.38486,2.74337,22.5261,10.7282,11.4248,8.26137
-34.9047,9.89799,0.960674,1.02277,-0.21689,-0.458386,0.0772922,-0.0361479,0.00486266,0.0775002,-0.036356,0.0427609,0.0130178,820,836,9.97715,2.72512,22.8142,10.5651,11.1761,8.11189
-34.2583,9.90446,0.989211,1.07414,-0.216067,-0.447903,0.0779653,-0.0364845,0.004928,0.0781771,-0.0366963,0.0429522,0.01344,827,836,10.538,2.70935,23.0438,10.4086,10.8889,7.96543
-33.6114,9.90944,1.01654,1.12239,-0.217554,-0.431512,0.078542,-0.0367887,0.00503696,0.0787616,-0.0370083,0.0435635,0.0139235,834,836,11.0781,2.72221,23.2418,10.301,10.6139,7.85287
-32.9629,9.91562,1.03775,1.16931,-0.222605,-0.416619,0.0789386,-0.0370498,0.00520427,0.0791717,-0.0372828,0.044749,0.0150226,841,836,11.6002,2.78409,23.4621,10.203,10.3715,7.72087
-32.3152,9.92278,1.06449,1.2192,-0.229549,-0.408697,0.0791666,-0.0372689,0.00539395,0.0794159,-0.0375183,0.0461937,0.0155237,848,836,12.1384,2.87351,23.7123,10.0988,10.1133,7.56219
-31.6661,9.92902,1.08646,1.26849,-0.228746,-0.40432,0.0792914,-0.0374602,0.0055401,0.0795537,-0.0377225,0.0473103,0.0146359,855,836,12.662,2.86854,23.9911,9.95084,9.8821,7.42862
-31.0176,9.9355,1.11263,1.31527,-0.225741,-0.404011,0.0793959,-0.0376346,0.00564211,0.0796673,-0.037906,0.048062,0.0171428,862,836,13.1492,2.83524,24.2419,9.77857,9.64064,7.28578
-30.3679,9.9418,1.13441,1.35891,-0.220585,-0.399782,0.0794785,-0.0377899,0.00573986,0.0797587,-0.0380702,0.0487909,0.0233165,869,836,13.6111,2.76874,24.478,9.59793,9.42474,7.1517
-29.7159,9.94858,1.14728,1.404,-0.221725,-0.392479,0.0795146,-0.0379197,0.00582878,0.0798032,-0.0382083,0.0494723,0.0309824,876,836,14.0944,2.79923,24.7678,9.45146,9.25314,7.01666
-29.0624,9.955,1.1547,1.45765,-0.219435,-0.389978,0.0795093,-0.0380216,0.00589849,0.0798046,-0.0383169,0.0500192,0.0330419,883,836,14.6576,2.76828,25.1876,9.31194,9.1116,6.89545
-28.4091,9.96161,1.16482,1.51374,-0.217021,-0.377673,0.079446,-0.0380988,0.00593942,0.0797453,-0.0383982,0.050358,0.0286059,890,836,15.2688,2.75264,25.6112,9.13771,8.96614,6.76762
-27.7566,9.96734,1.18091,1.57127,-0.21674,-0.36395,0.0792837,-0.0381682,0.00592449,0.0795818,-0.0384663,0.0502718,0.0186343,897,836,15.8984,2.75483,26.0308,9.00381,8.80315,6.65313
-27.1058,9.97306,1.206,1.61909,-0.216832,-0.362844,0.0790948,-0.0382203,0.00584996,0.0793858,-0.0385113,0.049701,0.0133876,904,836,16.3951,2.75822,26.3426,8.8805,8.60994,6.52974
-26.4553,9.97824,1.23421,1.66762,-0.217949,-0.359114,0.0789717,-0.0382527,0.00572292,0.0792505,-0.0385314,0.048666,0.0127192,911,836,16.9048,2.77858,26.6519,8.76828,8.41104,6.41505
-25.8026,9.98356,1.25384,1.71676,-0.210328,-0.360223,0.0788435,-0.0382595,0.00559752,0.0791105,-0.0385265,0.0476551,0.0118578,918,836,17.4089,2.69488,27.0199,8.583,8.25526,6.30659
-25.1501,9.98929,1.27649,1.76859,-0.204475,-0.353434,0.0786917,-0.0382536,0.00550454,0.0789502,-0.0385121,0.046931,0.011278,925,836,17.9596,2.64455,27.3971,8.3827,8.0942,6.18644
-24.5023,9.99572,1.32152,1.81911,-0.197094,-0.349427,0.0785321,-0.0382668,0.00544491,0.0787854,-0.0385201,0.0464834,0.0116203,932,836,18.4903,2.5616,27.681,8.14718,7.84682,6.02801
-23.8552,10.0025,1.37075,1.86765,-0.191622,-0.352585,0.0784438,-0.0383305,0.00541781,0.0786947,-0.0385813,0.0462631,0.0106066,939,836,18.9821,2.50733,27.9469,7.91906,7.58911,5.85731
-23.2056,10.0086,1.41074,1.91201,-0.18771,-0.352768,0.0785039,-0.0384793,0.00542906,0.0787553,-0.0387307,0.0462763,0.0102893,946,836,19.4359,2.4645,28.2096,7.73655,7.37734,5.71327
-22.5498,10.0144,1.4244,1.95414,-0.18423,-0.351462,0.0786877,-0.0387481,0.00553173,0.0789476,-0.0390081,0.0469657,0.0107776,953,836,19.8677,2.43478,28.5628,7.58058,7.28333,5.6016
-21.8905,10.0208,1.42461,2.00576,-0.175297,-0.352336,0.0790327,-0.0391808,0.0057698,0.0793136,-0.0394618,0.0486542,0.0115065,960,836,20.3935,2.34432,29.084,7.37233,7.25314,5.49182
-21.232,10.0278,1.4306,2.05793,-0.165825,-0.353039,0.0795905,-0.0398237,0.00609108,0.0799004,-0.0401336,0.0508322,0.011364,967,836,20.925,2.24915,29.5946,7.13742,7.20623,5.36235
