 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.575,8.65038,1.69497,0.00707644,0.0184705,-0.00402345,7.5124e-05,3.63003e-05,-0.000114269,0.000171619,-6.01943e-05,-0.701263,0.00780012,1492,857,0.056536,-0.179156,26.8045,-4.6703,26.7258,-4.45857
30.2826,8.6579,1.67133,0.00807675,0.0185026,-0.00492087,0.00010158,4.00768e-05,-0.000127098,0.000201593,-5.99367e-05,-0.666704,0.00745018,1499,857,0.0632964,-0.174367,27.5015,-4.7663,27.4116,-4.55027
30.9884,8.66732,1.65501,0.00865447,0.0183185,-0.00565511,0.000105025,4.08579e-05,-0.000141459,0.000217993,-7.21107e-05,-0.673883,0.00756798,1506,857,0.0663961,-0.170911,28.1707,-4.90367,28.0741,-4.68892
31.6939,8.68053,1.64162,0.00843831,0.0177832,-0.0078818,8.93837e-05,3.77281e-05,-0.000159951,0.000225579,-9.84672e-05,-0.705352,0.0082201,1513,857,0.0564616,-0.169254,28.8281,-5.11289,28.7325,-4.90998
32.3943,8.69052,1.64475,0.00856999,0.0174222,-0.0104559,6.00203e-05,2.9638e-05,-0.000183742,0.000229198,-0.00013954,-0.744154,0.00868463,1520,857,0.0487521,-0.170184,29.4258,-5.2703,29.3275,-5.07841
33.0965,8.69909,1.64446,0.00849341,0.0169736,-0.0108079,1.91694e-05,1.78876e-05,-0.000208003,0.000226532,-0.000189475,-0.783858,0.00904693,1527,857,0.0466548,-0.173853,30.0434,-5.39178,29.9457,-5.21327
33.8025,8.70801,1.63521,0.00872007,0.0168719,-0.00959696,-3.14795e-05,2.3087e-06,-0.000224825,0.000210873,-0.000240044,-0.822899,0.00907963,1534,857,0.0529311,-0.174063,30.7106,-5.52373,30.6113,-5.34655
34.5108,8.7171,1.62125,0.00879977,0.0165807,-0.0079484,-8.6178e-05,-1.52699e-05,-0.000233038,0.000184996,-0.000286443,-0.860889,0.00908846,1541,857,0.0592712,-0.169113,31.4049,-5.65575,31.3057,-5.47844
35.2197,8.72501,1.60746,0.00912769,0.0165132,-0.00942819,-0.000146986,-3.29594e-05,-0.000236109,0.000152922,-0.000332868,-0.903865,0.00942289,1548,857,0.0571147,-0.164041,32.1112,-5.76463,32.0078,-5.58531
35.9214,8.73293,1.61594,0.00848569,0.0162255,-0.0085078,-0.00020631,-4.6167e-05,-0.000237823,0.000124702,-0.000377179,-0.94778,0.00939137,1555,857,0.0537767,-0.160233,32.7176,-5.89129,32.6218,-5.71348
36.6251,8.73977,1.62066,0.00786205,0.0162383,-0.00810677,-0.000240941,-5.26863e-05,-0.00023468,0.00010604,-0.000399666,-0.97612,0.00912879,1562,857,0.0488264,-0.160936,33.349,-5.99262,33.2603,-5.81483
37.3286,8.74742,1.6276,0.00729145,0.016466,-0.00823243,-0.000253883,-5.40666e-05,-0.000225981,9.31066e-05,-0.000401056,-0.993534,0.0087263,1569,857,0.0425555,-0.164334,33.9802,-6.11433,33.8978,-5.93518
38.0347,8.75513,1.62896,0.00661458,0.0155719,-0.00539262,-0.000249602,-5.43801e-05,-0.000216077,8.51103e-05,-0.000389092,-0.997549,0.008906,1576,857,0.0459114,-0.165412,34.6418,-6.21284,34.568,-6.05094
38.7393,8.76342,1.63651,0.00627132,0.0146911,-0.00295737,-0.000231328,-5.53578e-05,-0.000201047,7.61136e-05,-0.000362799,-0.99166,0.00915329,1583,857,0.0511443,-0.160707,35.2888,-6.33487,35.2198,-6.18465
39.4491,8.77357,1.6316,0.00649612,0.0142185,-0.00276577,-0.000217051,-5.80838e-05,-0.000188252,6.67766e-05,-0.000341911,-0.985154,0.00978765,1590,857,0.0539127,-0.150575,36.0056,-6.49505,35.9343,-6.34485
40.1618,8.78361,1.62042,0.00639825,0.0144535,-0.00498045,-0.00021796,-5.6339e-05,-0.000182691,6.26165e-05,-0.000336915,-0.993628,0.0100475,1597,857,0.0447871,-0.143406,36.7556,-6.65669,36.6847,-6.49675
40.8758,8.79326,1.60764,0.00561239,0.0146418,-0.00570711,-0.000216924,-5.25227e-05,-0.000179542,6.27413e-05,-0.000332188,-1.00007,0.00996863,1604,857,0.0342557,-0.142466,37.5132,-6.80235,37.4505,-6.63821
41.5869,8.8026,1.6046,0.00501812,0.0143434,-0.00420598,-0.000202998,-4.99926e-05,-0.000176195,6.55912e-05,-0.000318582,-0.990214,0.00961204,1611,857,0.0337529,-0.143652,38.238,-6.94031,38.1825,-6.78222
42.2961,8.8113,1.60866,0.00540136,0.0139801,-0.00327613,-0.000194531,-5.27601e-05,-0.000175243,6.53908e-05,-0.000312682,-0.977588,0.00963348,1618,857,0.0408988,-0.148407,38.9514,-7.06594,38.892,-6.91926
43.0157,8.82213,1.58644,0.00497277,0.0139703,-0.000133815,-0.00021705,-5.79607e-05,-0.000176691,5.62657e-05,-0.000331276,-0.996904,0.0106775,1625,857,0.0481038,-0.156485,39.7784,-7.21711,39.7247,-7.07555
43.7454,8.83393,1.53905,0.00484502,0.0140226,0.00179268,-0.000265444,-6.86896e-05,-0.000176363,3.48791e-05,-0.000369013,-1.03981,0.0111479,1632,857,0.0538618,-0.161098,40.7275,-7.36739,40.6757,-7.22746
44.4711,8.84438,1.50442,0.00546141,0.0145412,-0.000950933,-0.000326843,-8.36912e-05,-0.000172099,5.44316e-06,-0.000415977,-1.09291,0.0109619,1639,857,0.0497715,-0.161865,41.6389,-7.51052,41.5796,-7.3631
45.1859,8.85175,1.50107,0.0057187,0.0141635,-0.00176307,-0.000379572,-0.000101654,-0.000156732,-3.11508e-05,-0.000450075,-1.14808,0.00979789,1646,857,0.0492347,-0.1558,42.418,-7.60809,42.3558,-7.4636
45.8992,8.85946,1.50358,0.00438426,0.0136225,0.00267372,-0.000409754,-0.000122129,-0.000127851,-7.35155e-05,-0.000458367,-1.20744,0.00994339,1653,857,0.0523728,-0.143697,43.1614,-7.72556,43.1149,-7.57657
46.6093,8.86508,1.51618,0.00399698,0.0130542,0.00262766,-0.000423415,-0.000136553,-9.5766e-05,-0.000107521,-0.000452448,-1.27644,0.0104761,1660,857,0.0484507,-0.140869,43.881,-7.79469,43.8386,-7.6549
47.3209,8.87256,1.52679,0.00503954,0.0132906,-0.00216591,-0.000394718,-0.000124951,-6.18082e-05,-0.000111464,-0.000408205,-1.35596,0.0107958,1667,857,0.040851,-0.142668,44.6345,-7.90852,44.5796,-7.77005
-46.4998,7.23956,0.547466,0.000245392,0.0292233,0.00214867,-0.000739635,-0.000116079,-0.000508962,0.000169008,-0.00102472,-1.06021,0.0155873,694,864,0.0071195,-0.281709,17.1529,9.24431,17.1551,9.59734
-45.8666,7.24579,0.619101,3.6485e-05,0.0285746,-0.00266556,-0.000429766,-0.000228724,-0.000337195,2.26143e-05,-0.000681104,-0.930259,0.0152298,701,864,-0.00441172,-0.263606,16.5709,9.05836,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.00108255,0.0299964,-0.0110182,-0.000220842,-0.000295828,-0.000174857,-7.95042e-05,-0.000437166,-0.679787,0.0156817,708,864,-0.032629,-0.277287,16.031,8.85615,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.00174371,0.0313059,-0.0162559,-9.86294e-05,-0.000322314,-4.205e-05,-9.09857e-05,-0.000329958,-0.179813,0.0161824,715,864,-0.049951,-0.30783,15.5533,8.72855,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.00200551,0.0321664,-0.0158274,-1.51309e-05,-0.000322043,4.99857e-05,-7.19506e-06,-0.000329979,0.157448,0.0165467,722,864,-0.0520735,-0.329808,15.0854,8.61395,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.00177231,0.0330452,-0.0127848,5.59131e-05,-0.000309243,0.00010554,8.42226e-05,-0.000337552,0.262064,0.01556,729,864,-0.0437315,-0.346073,14.627,8.52437,14.6168,8.88134
-42.6758,7.26752,0.85554,4.36762e-05,0.0321012,-0.00690791,0.000102735,-0.000291269,0.000135259,0.000144699,-0.000333232,0.300833,0.0147514,736,864,-0.0126785,-0.333999,14.2285,8.45124,14.2125,8.80524
-42.0348,7.27155,0.891686,0.000476511,0.0315279,-0.00364215,0.000127222,-0.000273374,0.000151951,0.000178337,-0.000324489,0.324499,0.0145061,743,864,-0.0016177,-0.326866,13.8217,8.35004,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.000110893,0.0309803,-0.0038793,0.000137763,-0.000261511,0.000175596,0.000204,-0.000327748,0.360708,0.0144,750,864,-0.00852751,-0.319511,13.4353,8.2569,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.0014413,0.031251,-0.0061461,0.000155829,-0.000243576,0.00017429,0.000221189,-0.000308936,0.358777,0.0140427,757,864,-0.0275267,-0.32392,13.084,8.16635,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.000977759,0.0309166,-0.00307906,0.000187071,-0.000223162,0.000149066,0.000235516,-0.000271607,0.314223,0.013574,764,864,-0.0164111,-0.31563,12.7562,8.05507,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.000224487,0.0305806,0.00184565,0.000207292,-0.00020287,0.000115494,0.000237577,-0.000233155,0.256447,0.0135138,771,864,0.00173431,-0.309119,12.3818,7.90877,12.388,8.26304
-38.8193,7.29568,1.03681,0.00123744,0.0304888,0.00541546,0.000212383,-0.000186205,8.56085e-05,0.000229992,-0.000203814,0.202863,0.0132267,778,864,0.0248996,-0.310882,12.0416,7.77959,12.04,8.13323
-38.1735,7.30109,1.05628,0.00133917,0.0299181,0.00242316,0.000202549,-0.000173489,5.48651e-05,0.00021039,-0.00018133,0.141961,0.0132084,785,864,0.0198075,-0.30298,11.7559,7.66975,11.7469,8.0162
-37.523,7.30554,1.0533,8.40504e-05,0.0297967,-0.00565981,0.000202584,-0.000164028,1.20929e-05,0.000202983,-0.000164427,0.0329376,0.0126723,792,864,-0.0106476,-0.29737,11.5666,7.59888,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.000354384,0.0305273,-0.0117053,0.000231144,-0.000158861,-3.31411e-05,0.00023394,-0.000161658,-0.0841717,0.0116545,799,864,-0.0281438,-0.310666,11.294,7.48904,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.000107934,0.0311186,-0.0116974,0.000273528,-0.000155009,-6.95936e-05,0.000284546,-0.000166028,-0.157024,0.00999912,806,864,-0.0256029,-0.322346,10.9215,7.37319,10.8981,7.71309
-35.5906,7.3191,1.15297,0.000261441,0.0310382,-0.0108948,0.000300563,-0.000152439,-8.99233e-05,0.000317761,-0.000169636,-0.188963,0.00857095,813,864,-0.0200666,-0.325322,10.5934,7.27673,10.5679,7.61258
-34.9427,7.32494,1.17027,0.000740147,0.0303412,-0.0117869,0.000305245,-0.000147377,-9.50298e-05,0.000324387,-0.000166519,-0.198775,0.00832857,820,864,-0.0170102,-0.318786,10.3517,7.16293,10.3195,7.48933
-34.2989,7.33053,1.20949,0.00111886,0.0300952,-0.0112354,0.000295288,-0.000140801,-8.86903e-05,0.000312636,-0.000158148,-0.193157,0.00891214,827,864,-0.0119141,-0.318994,10.0222,7.03017,9.98733,7.35148
-33.656,7.33559,1.25482,0.000937073,0.029939,-0.0129018,0.000279094,-0.000131915,-7.54842e-05,0.000292519,-0.00014534,-0.176006,0.00954772,834,864,-0.0176799,-0.316429,9.67299,6.9011,9.63685,7.22009
-33.0114,7.34169,1.29286,0.000841539,0.0297633,-0.0149451,0.000269923,-0.000126268,-6.0255e-05,0.000278884,-0.000135229,-0.14764,0.00997086,841,864,-0.0233791,-0.315206,9.36275,6.75806,9.3237,7.07262
-32.3634,7.34924,1.3162,0.000892995,0.029462,-0.0151603,0.00026154,-0.000123776,-4.68598e-05,0.000267157,-0.000129393,-0.119297,0.0106052,848,864,-0.0235135,-0.314338,9.11863,6.59869,9.07875,6.90733
-31.7098,7.35537,1.31367,0.00106831,0.0302892,-0.014144,0.000255562,-0.000128211,-3.07174e-05,0.000258005,-0.000130654,-0.0793673,0.0117084,855,864,-0.0195568,-0.328319,8.98823,6.48393,8.94871,6.79722
-31.0581,7.36235,1.32257,0.001376,0.0305093,-0.0118353,0.000245448,-0.000136265,-9.21355e-06,0.00024567,-0.000136487,-0.0241187,0.0120475,862,864,-0.0112432,-0.340242,8.81653,6.35019,8.77843,6.65811
-30.4095,7.36778,1.3481,0.00151795,0.0303769,-0.00936652,0.0002298,-0.000144352,9.14972e-06,0.000230024,-0.000144575,0.0244351,0.0118165,869,864,-0.00431508,-0.344824,8.58091,6.23531,8.54622,6.53794
-29.7618,7.37024,1.37922,0.00228883,0.030279,-0.0105727,0.000221342,-0.0001531,2.02921e-05,0.000222439,-0.000154196,0.0539823,0.0100399,876,864,0.00101584,-0.339403,8.34295,6.17288,8.29801,6.47774
-29.1142,7.37264,1.41221,0.00322479,0.0301794,-0.0122869,0.000222016,-0.000162298,2.41331e-05,0.000223526,-0.000163807,0.0624683,0.00957888,883,864,0.00691082,-0.333716,8.10719,6.11047,8.04922,6.4174
-28.4621,7.3777,1.42588,0.00300042,0.0302426,-0.0170065,0.000227929,-0.00017235,2.35413e-05,0.000229309,-0.00017373,0.0585432,0.00946037,890,864,-0.00652231,-0.330537,7.95269,6.00963,7.88828,6.31687
-27.8075,7.38311,1.42969,0.00232421,0.0300264,-0.0175806,0.000236935,-0.000179418,1.59117e-05,0.000237542,-0.000180025,0.0381427,0.00972742,897,864,-0.015369,-0.323672,7.83393,5.90911,7.77578,6.21804
-27.1543,7.38923,1.44147,0.00201432,0.0297495,-0.0141301,0.000248557,-0.000182427,-3.55533e-06,0.000248586,-0.000182456,-0.0082486,0.00989946,904,864,-0.0109707,-0.318664,7.68549,5.78553,7.63743,6.09665
-26.5043,7.3966,1.47043,0.00168071,0.0294664,-0.0112165,0.000264589,-0.00018237,-2.8585e-05,0.00026641,-0.000184191,-0.063609,0.0100305,911,864,-0.00794341,-0.317857,7.47345,5.62393,7.43455,5.9324
-25.8553,7.40243,1.50481,0.00192968,0.0293053,-0.00958869,0.000284044,-0.000178986,-4.80234e-05,0.000288972,-0.000183914,-0.102265,0.0100969,918,864,-0.00162957,-0.318978,7.25471,5.49162,7.21632,5.79688
-25.2034,7.40871,1.52774,0.0024496,0.029229,-0.0107663,0.000296483,-0.000170633,-5.80739e-05,0.000303594,-0.000177744,-0.121853,0.00922055,925,864,0.000966003,-0.317088,7.09927,5.35813,7.05335,5.66254
-24.5514,7.41407,1.55185,0.00284532,0.0291448,-0.0118646,0.000300765,-0.000155653,-6.1947e-05,0.000309023,-0.000163911,-0.132531,0.00894748,932,864,0.00237231,-0.313121,6.94469,5.24167,6.89276,5.54721
-23.8988,7.41912,1.57509,0.00298616,0.0289232,-0.0100375,0.000311238,-0.0001369,-6.34946e-05,0.000320061,-0.000145723,-0.138066,0.00912164,939,864,0.00802465,-0.309454,6.79309,5.13382,6.7432,5.43994
-23.2466,7.42457,1.60137,0.00322578,0.0283312,-0.00895089,0.000325461,-0.000115904,-5.9897e-05,0.000333445,-0.000123889,-0.132516,0.00883244,946,864,0.0130234,-0.30509,6.63866,5.02245,6.58827,5.32109
-22.5937,7.43044,1.62641,0.00365229,0.028172,-0.00847543,0.000326496,-9.798e-05,-4.93147e-05,0.00033215,-0.000103634,-0.114152,0.00817831,953,864,0.0185782,-0.307177,6.49983,4.90142,6.4459,5.19484
-21.9399,7.43628,1.64919,0.0040857,0.0280491,-0.00798177,0.000307612,-8.51101e-05,-3.34727e-05,0.000310445,-8.79426e-05,-0.0844209,0.00803185,960,864,0.0242568,-0.30945,6.37799,4.78231,6.32042,5.0712
-21.2868,7.44144,1.6765,0.0041748,0.0283994,-0.0077,0.000275893,-7.80899e-05,-1.61754e-05,0.000276631,-7.88275e-05,-0.0455687,0.00790903,967,864,0.0257335,-0.311747,6.24126,4.66422,6.18335,4.95858
-20.6327,7.44669,1.70104,0.00416982,0.0281114,-0.00852047,0.000236262,-7.60775e-05,-1.69103e-06,0.000236271,-7.60867e-05,-0.00541386,0.00833234,974,864,0.0234628,-0.301552,6.12444,4.54913,6.0653,4.84685
-19.9793,7.45236,1.73007,0.00416043,0.0281135,-0.009463,0.000192775,-7.7466e-05,8.70293e-06,0.000193055,-7.7746e-05,0.0321599,0.00880608,981,864,0.0208407,-0.296583,5.99632,4.42021,5.93582,4.72214
-19.3271,7.45884,1.76581,0.00437711,0.0281401,-0.0101144,0.000156058,-8.31528e-05,1.38312e-05,0.000156855,-8.39499e-05,0.0575646,0.0088691,988,864,0.0213273,-0.293929,5.84929,4.26922,5.78551,4.57378
-18.6714,7.46512,1.78802,0.00493352,0.0280995,-0.00729153,0.000126724,-9.25779e-05,1.52539e-05,0.00012778,-9.36338e-05,0.0691129,0.00846704,995,864,0.034124,-0.298119,5.76443,4.14059,5.69961,4.44252
-18.0134,7.4725,1.80249,0.00547099,0.028098,-0.0048335,9.98057e-05,-0.000105653,1.62577e-05,0.000101084,-0.000106932,0.0784776,0.0081469,1002,864,0.0459009,-0.305974,5.72005,3.99867,5.65375,4.29481
-17.3538,7.47827,1.81166,0.00592517,0.02801,-0.00455984,7.88506e-05,-0.000118742,1.55342e-05,8.00644e-05,-0.000119956,0.0779792,0.00774013,1009,864,0.0513208,-0.310029,5.70849,3.89672,5.63786,4.18706
-16.6941,7.48293,1.8224,0.00591162,0.0279814,-0.00601121,6.7722e-05,-0.000128599,1.14419e-05,6.83866e-05,-0.000129264,0.0580197,0.00797702,1016,864,0.0473562,-0.306622,5.69576,3.81072,5.62289,4.10252
-16.031,7.49051,1.82075,0.0054439,0.0278802,-0.00486633,7.08579e-05,-0.000132884,2.0815e-06,7.08792e-05,-0.000132905,0.0102149,0.00874529,1023,864,0.0452152,-0.307126,5.73366,3.67593,5.66779,3.96601
-15.367,7.4975,1.81729,0.00497341,0.0275803,-0.00468072,9.01878e-05,-0.000133877,-1.00655e-05,9.06391e-05,-0.000134328,-0.0448019,0.00844329,1030,864,0.0405838,-0.300856,5.78848,3.55419,5.72798,3.84423
-14.7027,7.50628,1.81463,0.00473093,0.0273136,-0.00521721,0.000118484,-0.000131895,-2.09619e-05,0.000120226,-0.000133638,-0.0829511,0.00733945,1037,864,0.0365558,-0.30063,5.85127,3.39929,5.79241,3.68323
-14.0421,7.51198,1.82879,0.004677,0.0272061,-0.00563736,0.000148514,-0.000127835,-2.86581e-05,0.000151454,-0.000130775,-0.102253,0.00638741,1044,864,0.0348272,-0.304469,5.85236,3.29664,5.79346,3.57397
-13.3838,7.51592,1.85393,0.00484936,0.0273196,-0.00558558,0.000177628,-0.000121307,-3.59613e-05,0.000181893,-0.000125572,-0.118054,0.00662461,1051,864,0.0366253,-0.301694,5.81617,3.21008,5.75568,3.49271
-12.7219,7.52268,1.86615,0.00463365,0.027387,-0.00636122,0.000205348,-0.000110858,-4.5209e-05,0.000211684,-0.000117195,-0.139257,0.00728816,1058,864,0.0321625,-0.297429,5.83947,3.07502,5.78013,3.36266
-12.0598,7.52909,1.87946,0.0047231,0.027409,-0.00745402,0.000224003,-9.99792e-05,-5.35649e-05,0.000232629,-0.000108606,-0.159674,0.00778991,1065,864,0.0300529,-0.292242,5.8695,2.9472,5.80761,3.2395
-11.3968,7.53487,1.89095,0.00515008,0.0271617,-0.0102861,0.000227962,-9.30788e-05,-5.58776e-05,0.00023741,-0.000102526,-0.167492,0.00751044,1072,864,0.0268931,-0.288024,5.92117,2.8431,5.85044,3.13161
-10.7326,7.54011,1.89914,0.00580096,0.0269942,-0.00996806,0.000222892,-8.96265e-05,-5.23728e-05,0.000231435,-9.81697e-05,-0.1617,0.00668759,1079,864,0.0344155,-0.289351,5.99212,2.75523,5.91497,3.03901
-10.066,7.5457,1.90008,0.00634307,0.0268786,-0.00937849,0.000210649,-8.81458e-05,-4.84612e-05,0.000218312,-9.58091e-05,-0.156834,0.00605223,1086,864,0.0415302,-0.292379,6.09976,2.66707,6.01791,2.94578
-9.40207,7.55192,1.91295,0.00649678,0.0268764,-0.0086355,0.000191667,-8.52452e-05,-4.6312e-05,0.000199207,-9.27853e-05,-0.161395,0.00564491,1093,864,0.044971,-0.294174,6.16024,2.55046,6.07798,2.82793
-8.74206,7.55905,1.94295,0.00656049,0.0266677,-0.00850612,0.000171003,-8.09279e-05,-4.62029e-05,0.000179209,-8.9134e-05,-0.175777,0.00578565,1100,864,0.0458297,-0.293414,6.15574,2.40133,6.07302,2.67516
-8.08141,7.56653,1.972,0.0067338,0.0263012,-0.00957631,0.000156263,-7.78189e-05,-4.73388e-05,0.000165474,-8.70298e-05,-0.192174,0.00639713,1107,864,0.044592,-0.291596,6.16579,2.24892,6.07973,2.51566
-7.41655,7.57434,1.98644,0.00674884,0.0259463,-0.00914582,0.000149221,-7.62901e-05,-5.09022e-05,0.000160178,-8.72473e-05,-0.212025,0.00687155,1114,864,0.0457402,-0.288205,6.24162,2.10029,6.15615,2.36306
-6.74624,7.58123,1.98172,0.00659395,0.0258294,-0.00725588,0.000149444,-7.71635e-05,-5.9361e-05,0.000164052,-9.17718e-05,-0.241297,0.0066879,1121,864,0.0491486,-0.291052,6.40279,1.9891,6.3218,2.24821
-6.07419,7.58782,1.97227,0.00648732,0.0258744,-0.00452366,0.000154982,-7.9615e-05,-6.93718e-05,0.00017396,-9.85934e-05,-0.267041,0.0063487,1128,864,0.0554225,-0.294736,6.59125,1.88571,6.5154,2.14453
-5.40347,7.59519,1.96986,0.00652526,0.0259082,-0.00407406,0.000160585,-8.43595e-05,-7.86714e-05,0.000183676,-0.00010745,-0.285493,0.0062312,1135,864,0.0569451,-0.295403,6.7625,1.75846,6.68692,2.01769
-4.73531,7.60234,1.97893,0.00679975,0.0258748,-0.00547933,0.000169285,-9.1746e-05,-8.56265e-05,0.000194866,-0.000117327,-0.290313,0.00581736,1142,864,0.0557618,-0.291372,6.89769,1.62411,6.81734,1.88535
-4.06689,7.60927,1.98878,0.00698581,0.025665,-0.00715891,0.000175354,-0.000101378,-9.05592e-05,0.000202355,-0.000128378,-0.289763,0.00581059,1149,864,0.0528173,-0.281704,7.03685,1.49255,6.95226,1.75732
-3.39801,7.61605,1.99867,0.0070852,0.025414,-0.00607638,0.000173575,-0.000112326,-9.37788e-05,0.00020159,-0.000140342,-0.290299,0.00519265,1156,864,0.0567286,-0.278482,7.17887,1.36906,7.09482,1.63261
-2.72731,7.62287,2.00355,0.00729813,0.0253047,-0.0049096,0.000166058,-0.000123762,-9.4642e-05,0.000194226,-0.00015193,-0.289279,0.00524816,1163,864,0.0620935,-0.277695,7.35123,1.24918,7.26657,1.51211
-2.05518,7.6292,2.00499,0.00738399,0.0251494,-0.00328873,0.000155665,-0.000133036,-9.55374e-05,0.000184417,-0.000161788,-0.292328,0.00579801,1170,864,0.067449,-0.276428,7.54421,1.14341,7.46083,1.40571
-1.38416,7.63649,2.01234,0.00739838,0.0250663,-0.00294485,0.000137628,-0.000138031,-9.60106e-05,0.000167772,-0.000168175,-0.304217,0.00582939,1177,864,0.068458,-0.274412,7.72083,1.01034,7.63775,1.27313
-0.712054,7.64389,2.0175,0.00712503,0.0247135,-0.00301995,0.000103138,-0.000137755,-9.27745e-05,0.000134726,-0.000169343,-0.32817,0.00578719,1184,864,0.0653099,-0.271688,7.91205,0.883015,7.83189,1.14081
-0.0385236,7.65198,2.01934,0.00717847,0.0246509,-0.00466663,6.08688e-05,-0.000132884,-8.63105e-05,9.37404e-05,-0.000165756,-0.363892,0.00576969,1191,864,0.0610637,-0.27427,8.13106,0.744544,8.04812,0.996845
0.639713,7.65995,2.00606,0.00776081,0.0247754,-0.00678058,2.45457e-05,-0.000124767,-7.94673e-05,5.89244e-05,-0.000159146,-0.408302,0.00592003,1198,864,0.0608967,-0.277304,8.42873,0.619762,8.33684,0.869732
1.32119,7.66828,1.98317,0.00797859,0.0247922,-0.00639628,4.39026e-06,-0.00011368,-7.35867e-05,3.96958e-05,-0.000148985,-0.447342,0.00624361,1205,864,0.0641262,-0.279828,8.76821,0.496012,8.67463,0.744044
2.00205,7.67595,1.96457,0.00797694,0.0246699,-0.00509659,-4.14607e-06,-9.96132e-05,-6.81968e-05,3.13628e-05,-0.000135122,-0.480056,0.00617475,1212,864,0.067722,-0.277351,9.09404,0.379998,9.00212,0.628985
2.68425,7.68268,1.94321,0.00771643,0.0245696,-0.00595006,-1.2635e-05,-8.39316e-05,-6.30501e-05,2.41468e-05,-0.000120713,-0.528105,0.0059055,1219,864,0.0623641,-0.273171,9.43943,0.286729,9.34937,0.536911
3.36642,7.68963,1.92402,0.00735631,0.0244951,-0.00749678,-2.47893e-05,-6.75544e-05,-5.80964e-05,1.57346e-05,-0.000108078,-0.609065,0.00568486,1226,864,0.0539359,-0.270563,9.78336,0.188552,9.69539,0.43827
4.05029,7.69725,1.90093,0.00695767,0.0246654,-0.00795339,-3.64689e-05,-5.18499e-05,-5.38613e-05,1.02482e-05,-9.8567e-05,-0.714486,0.00579094,1233,864,0.0482772,-0.269572,10.1503,0.075369,10.0661,0.329225
4.73602,7.70668,1.87349,0.00657167,0.0246373,-0.00689898,-4.16929e-05,-3.77608e-05,-5.18164e-05,1.21269e-05,-9.15806e-05,-0.80436,0.00602064,1240,864,0.0472412,-0.269049,10.5423,-0.0689907,10.4636,0.185701
5.41928,7.71581,1.85673,0.00663676,0.0245404,-0.00569808,-4.57368e-05,-2.48703e-05,-5.5424e-05,2.10939e-05,-9.1701e-05,-0.878431,0.00557997,1247,864,0.0513218,-0.267036,10.9012,-0.216495,10.8234,0.0390814
6.09815,7.72365,1.85711,0.00689399,0.0242875,-0.00450252,-4.87653e-05,-1.28098e-05,-6.13578e-05,3.31498e-05,-9.47248e-05,-0.927909,0.00551064,1254,864,0.0573854,-0.261742,11.1969,-0.351746,11.1178,-0.0952891
6.77619,7.72867,1.86206,0.00733726,0.0237828,-0.00433754,-5.16435e-05,-1.46495e-06,-6.44555e-05,4.26121e-05,-9.57206e-05,-0.971,0.00585797,1261,864,0.0623028,-0.253521,11.4842,-0.427218,11.4006,-0.17335
7.45698,7.73482,1.85946,0.0078993,0.0233631,-0.00455409,-6.06772e-05,8.49721e-06,-6.47515e-05,4.732e-05,-9.95e-05,-1.0307,0.00639702,1268,864,0.0672868,-0.246004,11.8136,-0.520379,11.7238,-0.268361
8.14141,7.74369,1.84642,0.0080748,0.0230601,-0.00358444,-7.38708e-05,1.77278e-05,-6.53447e-05,5.17251e-05,-0.000107868,-1.09106,0.00684559,1275,864,0.0719149,-0.245095,12.1904,-0.658716,12.0998,-0.411489
8.82593,7.75154,1.835,0.00770235,0.0230369,-0.0014605,-8.5912e-05,2.77223e-05,-6.85531e-05,5.99429e-05,-0.000118133,-1.13143,0.00686378,1282,864,0.074451,-0.248557,12.5612,-0.77937,12.477,-0.534181
9.51036,7.75914,1.82584,0.00746037,0.0230151,-0.00187941,-8.6636e-05,3.98203e-05,-7.04704e-05,7.12699e-05,-0.000118086,-1.15104,0.00652625,1289,864,0.0705946,-0.247961,12.9347,-0.898157,12.8526,-0.653271
10.1936,7.76486,1.82236,0.00733568,0.0227084,-0.00228513,-7.91462e-05,5.45024e-05,-6.93331e-05,8.39723e-05,-0.000108616,-1.16889,0.00660643,1296,864,0.0679532,-0.241456,13.2929,-0.981445,13.2119,-0.73709
10.8757,7.77251,1.82499,0.00727419,0.0223019,-0.00191287,-7.73124e-05,7.33112e-05,-6.84535e-05,9.97725e-05,-0.000103774,-1.20193,0.00659069,1303,864,0.0683485,-0.234215,13.633,-1.11065,13.553,-0.867595
11.5556,7.78315,1.83649,0.00687313,0.0221786,-6.65767e-05,-8.37371e-05,9.50487e-05,-6.90535e-05,0.000118614,-0.000107302,-1.24193,0.0065147,1310,864,0.0698443,-0.23198,13.9379,-1.31395,13.8642,-1.06964
