 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.873,4.51871,1.9897,0.456034,0.418427,-0.182156,0.00113629,-0.0494298,-0.00136722,0.00117323,-0.0494668,-0.027012,0.0189503,1324,899,4.08811,-4.36608,19.0532,-5.41232,13.9583,-0.94256
13.5628,4.52281,1.97293,0.464298,0.422218,-0.187867,0.00128317,-0.0493722,-0.000891446,0.00129885,-0.0493879,-0.017591,0.0137219,1331,899,4.14811,-4.40313,19.6029,-5.49699,14.4151,-0.989235
14.2435,4.52877,1.98752,0.460562,0.430549,-0.172365,0.00149855,-0.0492952,-0.000457537,0.00150267,-0.0492994,-0.00900675,0.0126234,1338,899,4.1524,-4.49471,19.8757,-5.70645,14.7449,-1.0999
14.9186,4.53326,2.02217,0.460221,0.442313,-0.157685,0.00172197,-0.0490446,-8.89896e-05,0.00172213,-0.0490448,-0.00175291,0.0142135,1345,899,4.18926,-4.61981,20.108,-5.93952,14.9963,-1.19439
15.5932,4.53791,2.05984,0.462757,0.454772,-0.15099,0.00178067,-0.0485929,0.000117809,0.00178095,-0.0485932,0.00233869,0.0166151,1352,899,4.23055,-4.76049,20.3746,-6.17124,15.2428,-1.29438
16.2685,4.54072,2.09685,0.467075,0.467151,-0.150723,0.00157183,-0.0478903,0.000203516,0.00157267,-0.0478911,0.0041145,0.0169618,1359,899,4.26949,-4.88558,20.6772,-6.37167,15.5001,-1.35458
16.9531,4.54671,2.10545,0.466744,0.471411,-0.15214,0.00122722,-0.0469544,9.56128e-05,0.00122741,-0.0469546,0.00198442,0.0175729,1366,899,4.25541,-4.90953,21.0617,-6.54224,15.8882,-1.46031
17.646,4.55418,2.08959,0.464519,0.467965,-0.162983,0.000873487,-0.0457228,-4.65448e-06,0.000873487,-0.0457228,-9.98896e-05,0.0175257,1373,899,4.19165,-4.84909,21.5479,-6.63586,16.39,-1.57808
18.3434,4.56181,2.06163,0.459665,0.457596,-0.169873,0.000501259,-0.0441115,-9.00839e-05,0.000501443,-0.0441117,-0.00201923,0.0146567,1380,899,4.11391,-4.73975,22.0624,-6.62699,16.9525,-1.68977
19.0352,4.56529,2.05324,0.465547,0.451759,-0.183199,0.000229486,-0.0424147,-0.000190003,0.000230331,-0.0424156,-0.00445542,0.016367,1387,899,4.124,-4.6428,22.622,-6.62408,17.4385,-1.72819
19.7216,4.56887,2.06366,0.469446,0.455057,-0.190863,-8.38313e-05,-0.0408955,-0.000345819,-8.09003e-05,-0.0408984,-0.00847272,0.0178383,1394,899,4.13195,-4.64254,23.0817,-6.74193,17.8515,-1.783
20.4135,4.576,2.05862,0.471364,0.455931,-0.192848,-0.000512492,-0.0397506,-0.000525235,-0.000505462,-0.0397576,-0.0133827,0.0199353,1401,899,4.13822,-4.64671,23.5904,-6.87136,18.3396,-1.90115
21.1176,4.58813,2.01779,0.465986,0.444266,-0.183267,-0.000981395,-0.0389298,-0.000655391,-0.000970079,-0.0389411,-0.0172637,0.017555,1408,899,4.10881,-4.57536,24.1737,-6.89498,18.9909,-2.09742
21.8271,4.60045,1.96259,0.45685,0.429454,-0.165202,-0.0013312,-0.0384713,-0.000738233,-0.00131653,-0.038486,-0.0198665,0.0148579,1415,899,4.06956,-4.47159,24.7804,-6.8829,19.7127,-2.28641
22.5198,4.6044,1.96109,0.459411,0.425997,-0.172993,-0.00156169,-0.038375,-0.000786381,-0.0015449,-0.0383918,-0.0213483,0.0137973,1422,899,4.06353,-4.42174,25.3104,-6.90328,20.2104,-2.33893
23.2096,4.60869,1.97037,0.459354,0.428524,-0.176207,-0.00184156,-0.0386969,-0.000752879,-0.00182618,-0.0387123,-0.0204166,0.0155156,1429,899,4.04604,-4.44493,25.77,-6.99829,20.6697,-2.40664
23.8985,4.61556,1.98411,0.459281,0.430806,-0.176493,-0.00210104,-0.0388426,-0.000767375,-0.00208502,-0.0388587,-0.0208736,0.0151074,1436,899,4.03811,-4.47004,26.2161,-7.14669,21.118,-2.5326
24.5913,4.62416,1.98763,0.457272,0.429726,-0.173541,-0.00222098,-0.0386616,-0.000855881,-0.00220089,-0.0386817,-0.0234698,0.0125246,1443,899,4.02154,-4.47134,26.6914,-7.27802,21.6189,-2.68708
25.2855,4.63196,1.98902,0.452484,0.42889,-0.167236,-0.00240147,-0.0390406,-0.00130117,-0.00235532,-0.0390867,-0.0354537,0.0104644,1450,899,3.98821,-4.4666,27.1516,-7.40417,22.1373,-2.82261
25.9814,4.63949,1.98694,0.447926,0.429249,-0.162893,-0.00268981,-0.0388738,-0.00193795,-0.00258632,-0.0389773,-0.0533546,0.00970613,1457,899,3.95066,-4.45804,27.6391,-7.54911,22.679,-2.94937
26.6796,4.64699,1.97966,0.443634,0.431241,-0.155748,-0.00311265,-0.0381875,-0.00271238,-0.00290414,-0.0383961,-0.0767231,0.0106001,1464,899,3.92535,-4.47016,28.1585,-7.70558,23.2517,-3.07125
27.3801,4.65357,1.96758,0.443247,0.429255,-0.150722,-0.00379639,-0.0369106,-0.00362192,-0.00340487,-0.0373021,-0.107681,0.0120362,1471,899,3.93248,-4.4534,28.751,-7.78045,23.8535,-3.1696
28.0777,4.65778,1.96602,0.444948,0.419463,-0.149911,-0.00480664,-0.0348672,-0.00475083,-0.00407368,-0.0356002,-0.153073,0.0129665,1478,899,3.94673,-4.36698,29.3322,-7.71251,24.4179,-3.22553
28.773,4.66194,1.97298,0.442563,0.40367,-0.159333,-0.00595321,-0.0322225,-0.00594088,-0.00467214,-0.0335036,-0.212385,0.015186,1485,899,3.8852,-4.20151,29.8474,-7.5927,24.9538,-3.28712
29.4682,4.667,1.98183,0.442623,0.38358,-0.177694,-0.00715441,-0.0291622,-0.00703695,-0.00509674,-0.0312199,-0.284478,0.0169197,1492,899,3.81738,-3.97425,30.3945,-7.45529,25.4898,-3.36881
30.1634,4.67219,1.99263,0.438471,0.362528,-0.199202,-0.00831075,-0.0257813,-0.0079362,-0.00524398,-0.0288481,-0.368752,0.0176247,1499,899,3.69601,-3.71294,30.8972,-7.33275,26.0257,-3.45463
30.8589,4.67788,2.0045,0.431642,0.342655,-0.207719,-0.00939596,-0.0221709,-0.00867359,-0.00501166,-0.0265552,-0.468019,0.01593,1506,899,3.59227,-3.47617,31.366,-7.23274,26.5653,-3.55154
31.5619,4.68525,1.99604,0.418897,0.318758,-0.205216,-0.0104398,-0.0185774,-0.00922582,-0.00442539,-0.0245918,-0.577715,0.0132833,1513,899,3.46771,-3.23325,31.8607,-7.08169,27.2018,-3.66791
32.2682,4.69379,1.98016,0.402071,0.295719,-0.204076,-0.0114222,-0.0151189,-0.00944114,-0.00365015,-0.0228909,-0.688732,0.0109099,1520,899,3.29802,-3.01127,32.3527,-6.94642,27.8788,-3.80307
32.9708,4.70296,1.9768,0.386912,0.277377,-0.208031,-0.0121441,-0.0119482,-0.00926407,-0.00278156,-0.0213107,-0.790683,0.0117422,1527,899,3.12742,-2.82167,32.8195,-6.89775,28.51,-3.96077
33.6736,4.71197,1.97479,0.375461,0.264644,-0.210599,-0.0123957,-0.00913205,-0.00878573,-0.00182789,-0.0196999,-0.87722,0.0122639,1534,899,2.99856,-2.68263,33.3278,-6.91691,29.1437,-4.11609
34.3784,4.71864,1.96907,0.365585,0.255474,-0.210147,-0.012343,-0.00705512,-0.00804327,-0.00123239,-0.0181657,-0.944192,0.0124197,1541,899,2.89611,-2.59384,33.8762,-6.91199,29.802,-4.21859
35.0818,4.7226,1.96873,0.358948,0.252687,-0.211711,-0.012065,-0.00548552,-0.00718411,-0.000873754,-0.0166768,-1.00011,0.0144985,1548,899,2.81877,-2.5648,34.4454,-6.92904,30.4451,-4.26801
35.78,4.72354,1.98504,0.35458,0.256219,-0.219058,-0.0114551,-0.00376665,-0.00615456,-0.000354376,-0.0148674,-1.06456,0.0183363,1555,899,2.74352,-2.59263,34.9779,-6.96889,31.0243,-4.2665
36.4841,4.72915,1.98631,0.34999,0.25357,-0.214659,-0.0107331,-0.00273822,-0.00528176,-0.00011173,-0.0133596,-1.10933,0.0194615,1562,899,2.70753,-2.54818,35.5762,-7.04392,31.6774,-4.35158
37.1948,4.74164,1.97158,0.343078,0.248406,-0.209747,-0.0100033,-0.00216295,-0.00463666,-1.13533e-05,-0.0121549,-1.13633,0.0180401,1569,899,2.65059,-2.48888,36.2274,-7.21282,32.4089,-4.56885
37.9171,4.75578,1.92628,0.333812,0.237033,-0.194455,-0.00936439,-0.00182256,-0.00416674,2.62633e-05,-0.0112132,-1.15318,0.0152896,1576,899,2.60775,-2.38782,36.9903,-7.30973,33.2822,-4.79655
38.6336,4.76542,1.89902,0.32756,0.23138,-0.18549,-0.00875954,-0.00165238,-0.00379784,-4.84753e-06,-0.0104071,-1.16149,0.0124104,1583,899,2.57249,-2.3316,37.719,-7.39795,34.0853,-4.94328
39.3392,4.7716,1.90402,0.321838,0.227709,-0.178147,-0.00825516,-0.00157709,-0.0035493,-4.30741e-05,-0.00978918,-1.16284,0.0118689,1590,899,2.53706,-2.2907,38.3224,-7.46421,34.7563,-5.04209
40.0377,4.77624,1.93018,0.315853,0.224163,-0.170822,-0.007888,-0.00150045,-0.00340453,-2.6145e-05,-0.0093623,-1.16213,0.0117173,1597,899,2.49936,-2.25146,38.8396,-7.51553,35.3435,-5.12467
40.738,4.77979,1.953,0.309869,0.220599,-0.160443,-0.00760579,-0.00141422,-0.0033216,3.05804e-05,-0.00905059,-1.16051,0.0110755,1604,899,2.47301,-2.21731,39.3788,-7.53819,35.9537,-5.18153
41.4485,4.78611,1.94952,0.303286,0.216827,-0.147637,-0.00734179,-0.00133697,-0.00322334,6.56601e-05,-0.00874442,-1.16036,0.0108325,1611,899,2.44976,-2.18268,40.0339,-7.59616,36.6871,-5.27597
42.1594,4.79283,1.94714,0.297018,0.213203,-0.136291,-0.00705948,-0.00127203,-0.00309068,6.81542e-05,-0.00839966,-1.16165,0.0106651,1618,899,2.42481,-2.15609,40.6972,-7.65724,37.4243,-5.37937
42.8721,4.79935,1.94173,0.292408,0.21043,-0.129305,-0.00676981,-0.00123422,-0.00294886,4.23021e-05,-0.00804633,-1.16227,0.0104434,1625,899,2.40053,-2.12966,41.402,-7.72578,38.1833,-5.47583
43.5894,4.80646,1.92546,0.289343,0.208658,-0.127832,-0.00652061,-0.00120538,-0.00281728,9.98774e-06,-0.00773598,-1.16352,0.0102679,1632,899,2.37146,-2.11594,42.1814,-7.80222,38.9983,-5.57591
44.3123,4.813,1.89655,0.285582,0.206978,-0.121899,-0.0062841,-0.00117664,-0.00270607,-9.56887e-06,-0.00745117,-1.16362,0.00998483,1639,899,2.35195,-2.1023,43.0156,-7.86189,39.8771,-5.65394
45.0314,4.82112,1.87947,0.279823,0.204061,-0.11005,-0.00604123,-0.00114588,-0.00258984,-3.00726e-05,-0.00715704,-1.16399,0.0104084,1646,899,2.33493,-2.07845,43.7837,-7.95235,40.7128,-5.77413
45.748,4.82872,1.87123,0.274367,0.201114,-0.100777,-0.00582278,-0.00111238,-0.00245862,-6.29046e-05,-0.00687225,-1.16736,0.0105884,1653,899,2.31179,-2.05431,44.5263,-8.03622,41.5186,-5.89001
46.4584,4.83719,1.88152,0.268629,0.198079,-0.0921232,-0.0056584,-0.0010695,-0.00231497,-0.000104567,-0.00662333,-1.17587,0.0106179,1660,899,2.28406,-2.03304,45.194,-8.14764,42.2521,-6.03828
47.171,4.84588,1.88755,0.26583,0.195818,-0.0884818,-0.00557875,-0.00101461,-0.00215547,-0.000157593,-0.00643577,-1.19236,0.0104043,1667,899,2.26667,-2.01605,45.9223,-8.26797,43.0128,-6.18742
-46.5372,3.4129,0.80347,-0.26392,0.310469,-0.4741,0.0238084,-0.0127795,-0.00631714,0.0248684,-0.0138395,-0.166246,0.0153898,694,906,-3.75422,-3.27702,14.4745,5.0124,16.1275,8.10233
-45.9011,3.41617,0.8556,-0.249032,0.298107,-0.461499,0.0223655,-0.0125466,-0.00635631,0.0234868,-0.0136679,-0.174604,0.0144746,701,906,-3.57488,-3.13165,14.0809,5.02575,15.6159,8.00384
-45.2639,3.41796,0.903636,-0.235383,0.287719,-0.44948,0.0213696,-0.0123106,-0.00639462,0.0225429,-0.0134838,-0.181453,0.0142352,708,906,-3.40972,-3.0155,13.7,5.06231,15.1279,7.94118
-44.6256,3.41859,0.946174,-0.223873,0.279595,-0.437221,0.020728,-0.0120809,-0.00640841,0.0219353,-0.0132882,-0.186211,0.0143662,715,906,-3.26685,-2.93639,13.3263,5.11716,14.6693,7.90841
-43.985,3.41669,0.976912,-0.214488,0.271564,-0.430028,0.0203319,-0.011861,-0.00637311,0.0215476,-0.0130768,-0.188498,0.0156582,722,906,-3.15642,-2.87131,12.9979,5.25271,14.2661,7.94006
-43.3432,3.42548,1.00322,-0.202826,0.260003,-0.40563,0.020127,-0.0116515,-0.00629551,0.0213287,-0.0128532,-0.188619,0.0153723,729,906,-2.98778,-2.72984,12.6797,5.14254,13.8878,7.73995
-42.7009,3.43183,1.02846,-0.192626,0.249547,-0.39964,0.0200385,-0.0114504,-0.00617844,0.0212074,-0.0126193,-0.186977,0.0151448,736,906,-2.87052,-2.62556,12.3993,5.11496,13.521,7.59451
-42.0582,3.44072,1.05322,-0.179738,0.237885,-0.389451,0.0199831,-0.0112582,-0.00602211,0.0211038,-0.0123789,-0.183982,0.0138165,743,906,-2.71592,-2.48854,12.1467,5.02183,13.1631,7.39392
-41.4142,3.44451,1.07203,-0.164467,0.226503,-0.381153,0.0198258,-0.0110785,-0.00584644,0.0208948,-0.0121475,-0.180856,0.0149986,750,906,-2.53921,-2.34715,11.9552,5.0362,12.8368,7.30999
-40.772,3.44895,1.10285,-0.150473,0.216478,-0.367546,0.0196803,-0.0109144,-0.00565028,0.0206905,-0.0119246,-0.17691,0.0145065,757,906,-2.36542,-2.23803,11.6969,5.02682,12.4681,7.2029
-40.133,3.45257,1.1515,-0.137807,0.206776,-0.35498,0.0195495,-0.0107629,-0.00544558,0.0204981,-0.0117115,-0.172467,0.0159773,764,906,-2.20792,-2.12734,11.3608,5.01438,12.0328,7.10088
-39.4972,3.45595,1.21818,-0.125352,0.199428,-0.339046,0.0194276,-0.0106218,-0.00522642,0.0203106,-0.0115049,-0.167382,0.0147067,771,906,-2.04547,-2.0656,10.9485,4.98991,11.5298,6.99066
-38.8573,3.45789,1.26473,-0.110857,0.191055,-0.326517,0.0192602,-0.0104989,-0.0049814,0.0200719,-0.0113106,-0.161527,0.0145192,778,906,-1.86768,-1.98003,10.6553,5.01313,11.117,6.9274
-38.2136,3.461,1.29316,-0.0979612,0.182929,-0.321112,0.0190323,-0.0103919,-0.00473248,0.0197747,-0.0111344,-0.15561,0.015441,785,906,-1.72172,-1.88388,10.4426,5.01324,10.7861,6.85196
-37.5668,3.46355,1.30652,-0.0889579,0.177004,-0.322203,0.0187694,-0.0103115,-0.00449356,0.0194479,-0.01099,-0.149864,0.015871,792,906,-1.63104,-1.82971,10.2729,5.03697,10.5247,6.80026
-36.9196,3.46848,1.32022,-0.080501,0.169942,-0.317854,0.0184769,-0.0102553,-0.00425845,0.0190947,-0.0108732,-0.144086,0.0158534,799,906,-1.53495,-1.76087,10.0918,5.0142,10.2689,6.69634
-36.2747,3.47354,1.34735,-0.0717975,0.162743,-0.311707,0.0181995,-0.0102219,-0.00401806,0.0187567,-0.010779,-0.137778,0.0151697,806,906,-1.43243,-1.68592,9.86121,4.97382,9.96471,6.57947
-35.6329,3.47758,1.39141,-0.061259,0.154809,-0.302591,0.0179405,-0.0102009,-0.00377762,0.0184388,-0.0106992,-0.131145,0.0136672,813,906,-1.30392,-1.58892,9.58081,4.93473,9.59739,6.47274
-34.9889,3.48139,1.42587,-0.0488016,0.148237,-0.297315,0.0176867,-0.0101829,-0.00356237,0.0181349,-0.010631,-0.125143,0.0127534,820,906,-1.16282,-1.50841,9.37565,4.89812,9.27695,6.37842
-34.3435,3.4861,1.45444,-0.0356873,0.141968,-0.288509,0.0174206,-0.0101615,-0.00335145,0.017822,-0.0105629,-0.119198,0.0127179,827,906,-1.00693,-1.44089,9.20207,4.85029,8.98808,6.26877
-33.695,3.4912,1.46972,-0.0235145,0.135546,-0.280449,0.0171606,-0.010144,-0.00311259,0.0175109,-0.0104943,-0.112079,0.0126391,834,906,-0.862661,-1.36916,9.08284,4.80381,8.76159,6.16073
-33.0457,3.49623,1.48292,-0.0128653,0.129451,-0.273923,0.0170194,-0.0101326,-0.00283244,0.0173117,-0.0104249,-0.102843,0.0117877,841,906,-0.737963,-1.30765,8.96694,4.76485,8.55095,6.05588
-32.3956,3.50135,1.49383,-0.00240528,0.123217,-0.270313,0.0169895,-0.010125,-0.00253203,0.0172239,-0.0103594,-0.0923196,0.0112888,848,906,-0.621656,-1.2456,8.87198,4.73056,8.35716,5.95098
-31.7504,3.50606,1.53028,0.0082335,0.117673,-0.270557,0.0169643,-0.0101142,-0.00222648,0.0171462,-0.010296,-0.0814935,0.0115599,855,906,-0.512025,-1.19244,8.68777,4.68336,8.06426,5.83638
-31.1043,3.51112,1.56382,0.0196005,0.112124,-0.270507,0.0169305,-0.0101067,-0.00190588,0.0170642,-0.0102404,-0.0700295,0.0121844,862,906,-0.394094,-1.13372,8.53,4.62482,7.79066,5.71629
-30.458,3.51455,1.59793,0.0284026,0.105449,-0.266383,0.0169043,-0.010119,-0.00156957,0.0169952,-0.0102098,-0.0578228,0.0136482,869,906,-0.294599,-1.06211,8.34217,4.61009,7.52186,5.63165
-29.8099,3.51729,1.62484,0.0360927,0.0976701,-0.255673,0.0168583,-0.0101571,-0.00122242,0.0169135,-0.0102123,-0.0451262,0.0152836,876,906,-0.192113,-0.974531,8.16722,4.61884,7.29033,5.5676
-29.1609,3.52085,1.64879,0.044628,0.0918893,-0.252005,0.0167923,-0.0102199,-0.000870792,0.0168204,-0.010248,-0.0321923,0.0148021,883,906,-0.0964156,-0.904624,8.03471,4.59172,7.07841,5.48794
-28.5107,3.52539,1.66935,0.056841,0.0891622,-0.25381,0.0167165,-0.0102988,-0.000526678,0.0167267,-0.010309,-0.0194857,0.0127909,890,906,0.0260697,-0.86689,7.97307,4.51627,6.8879,5.38971
-27.8585,3.53075,1.68212,0.0726971,0.0895461,-0.25341,0.016621,-0.0103857,-0.000206417,0.0166226,-0.0103873,-0.00764258,0.0104627,897,906,0.192367,-0.863985,7.9855,4.39476,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0882533,0.0897825,-0.252698,0.0165052,-0.0104796,7.78933e-05,0.0165054,-0.0104798,0.00288654,0.0093009,904,906,0.356014,-0.862821,7.99614,4.2784,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0997951,0.0885625,-0.252469,0.0163404,-0.0105806,0.000349327,0.0163449,-0.0105851,0.0129731,0.0102091,911,906,0.475573,-0.852993,7.97347,4.21227,6.44746,5.08622
-25.9025,3.54476,1.73307,0.109907,0.0857986,-0.258295,0.0160805,-0.0106782,0.000649989,0.0160962,-0.010694,0.0242717,0.0103412,918,906,0.565539,-0.827463,7.91725,4.15063,6.27664,4.9855
-25.2528,3.54816,1.76416,0.120819,0.0829347,-0.262868,0.0157201,-0.0107298,0.000987358,0.0157569,-0.0107666,0.0372603,0.0122283,925,906,0.666717,-0.801806,7.84012,4.11019,6.07877,4.90498
-24.6023,3.55169,1.79249,0.128571,0.0807497,-0.266425,0.0152776,-0.0106696,0.00132464,0.015345,-0.0107371,0.0508749,0.0154248,932,906,0.736291,-0.768228,7.74649,4.04555,5.89975,4.82395
-23.9501,3.55542,1.81557,0.137647,0.0792374,-0.264483,0.0147004,-0.0105531,0.00163682,0.014806,-0.0106587,0.0644561,0.0173483,939,906,0.832887,-0.739119,7.68608,3.96659,5.75008,4.74264
-23.2976,3.55988,1.83841,0.146722,0.076824,-0.261703,0.0140119,-0.0103635,0.00193379,0.0141643,-0.0105159,0.0786781,0.0177465,946,906,0.931424,-0.702659,7.63266,3.88359,5.60881,4.64582
-22.6442,3.56543,1.85884,0.159319,0.0749742,-0.2584,0.0132757,-0.0101547,0.00228529,0.0134965,-0.0103755,0.0963255,0.0167517,953,906,1.0687,-0.684203,7.63336,3.78454,5.48505,4.52717
-21.9887,3.5711,1.87206,0.175882,0.073707,-0.249925,0.0125881,-0.0102168,0.0027128,0.0129064,-0.0105351,0.116785,0.0130379,960,906,1.26059,-0.674839,7.70473,3.68124,5.39904,4.41141
-21.3342,3.57652,1.89158,0.191753,0.0825079,-0.252442,0.0119642,-0.0107478,0.00314093,0.0123906,-0.0111741,0.134921,0.0218388,967,906,1.41844,-0.789969,7.76965,3.49411,5.29398,4.29657
-20.681,3.58137,1.91807,0.203065,0.0948034,-0.255146,0.0117183,-0.0124201,0.00352531,0.0122226,-0.0129244,0.142093,0.0355216,974,906,1.52722,-0.94346,7.76484,3.27733,5.16702,4.18917
-20.0245,3.58451,1.93187,0.21709,0.0998259,-0.24747,0.0116887,-0.0149275,0.00361612,0.0121712,-0.01541,0.132659,0.0423618,981,906,1.69019,-1.0259,7.83174,3.18598,5.10101,4.1287
-12.7836,3.63979,2.11545,0.345517,0.563501,-0.0367968,0.0130288,-0.0606563,0.00190222,0.0130779,-0.0607054,0.0257926,0.0466039,1058,906,3.5416,-6.10062,8.47438,-3.03389,4.73758,3.0002
-12.1212,3.64435,2.12535,0.355167,0.597448,-0.0247526,0.0128654,-0.0632042,0.00214107,0.0129256,-0.0632644,0.0281165,0.0395434,1065,906,3.67141,-6.4215,8.59997,-3.54075,4.77886,2.91394
-11.4581,3.64976,2.13436,0.359148,0.632564,-0.0261868,0.0127505,-0.0655227,0.00243106,0.0128259,-0.0655982,0.0310188,0.0307723,1072,906,3.70633,-6.80176,8.69811,-4.02044,4.83155,2.8101
-10.7963,3.65549,2.15027,0.363381,0.656008,-0.00641835,0.0126268,-0.0676002,0.00277395,0.0127226,-0.067696,0.0345212,0.0257194,1079,906,3.80044,-7.06077,8.7449,-4.39748,4.86265,2.69436
-10.1348,3.66018,2.16896,0.365708,0.682818,0.00416856,0.0127172,-0.0698436,0.00326309,0.012846,-0.0699724,0.0394414,0.0235875,1086,906,3.85032,-7.34647,8.78172,-4.79311,4.88962,2.59919
-9.47233,3.66408,2.18563,0.368691,0.71533,0.00587698,0.012983,-0.0722243,0.00357129,0.0131324,-0.0723738,0.0418152,0.0213151,1093,906,3.88361,-7.7283,8.85568,-5.18968,4.93282,2.52291
-8.80826,3.66827,2.19771,0.375873,0.742365,0.0399495,0.0132661,-0.0745631,0.00359726,0.0134132,-0.0747102,0.0408662,0.0194708,1100,906,4.048,-7.97864,8.95286,-5.62707,5.00324,2.44399
-8.14318,3.67297,2.20765,0.382005,0.778552,0.0532066,0.0132054,-0.076586,0.00316693,0.013317,-0.0766976,0.0352115,0.0196657,1107,906,4.14598,-8.39623,9.08796,-6.08784,5.09046,2.35559
-7.47716,3.6764,2.21565,0.391478,0.807991,0.0681138,0.0129295,-0.0785405,0.0025534,0.0130007,-0.0786118,0.0278862,0.0231804,1114,906,4.28354,-8.71966,9.27251,-6.46876,5.19368,2.29661
-6.80984,3.68032,2.22048,0.404479,0.832443,0.0817284,0.0125335,-0.0801778,0.00188568,0.0125719,-0.0802161,0.0203281,0.0267524,1121,906,4.45476,-9.00237,9.51865,-6.78957,5.31816,2.22936
-6.14018,3.68598,2.21828,0.411043,0.85161,0.0866521,0.0120572,-0.0812733,0.00112386,0.0120708,-0.0812868,0.0120394,0.0287708,1128,906,4.53459,-9.20471,9.74632,-7.10197,5.48037,2.13
-5.47044,3.69322,2.21771,0.409508,0.870674,0.0774656,0.0115115,-0.0818347,0.00020506,0.0115119,-0.0818352,0.00219676,0.0264244,1135,906,4.49058,-9.39836,9.90834,-7.44537,5.64345,1.99541
-4.80275,3.70047,2.22668,0.409822,0.881796,0.0734722,0.010848,-0.0819566,-0.00087867,0.0108563,-0.081965,-0.00946682,0.0237536,1142,906,4.48023,-9.50508,10.0498,-7.71541,5.77365,1.85389
-4.13336,3.70643,2.23103,0.415581,0.885768,0.0819032,0.010043,-0.0816896,-0.00200225,0.0100867,-0.0817332,-0.0218132,0.0207186,1149,906,4.56133,-9.52838,10.2598,-7.89243,5.93143,1.74373
-3.45998,3.712,2.22236,0.421029,0.883585,0.0990683,0.00920959,-0.0809808,-0.00304483,0.00931226,-0.0810834,-0.0337089,0.017553,1156,906,4.66388,-9.49451,10.5179,-7.9818,6.15256,1.65185
-2.78413,3.71819,2.20653,0.423745,0.864084,0.101048,0.00854261,-0.0798753,-0.00390357,0.00871462,-0.0800473,-0.0440349,0.0151993,1163,906,4.69544,-9.28368,10.8067,-7.86991,6.41218,1.55247
-2.11145,3.72468,2.20436,0.426385,0.838274,0.0681071,0.00814166,-0.078483,-0.0045778,0.00838291,-0.0787243,-0.0526509,0.0141453,1170,906,4.62715,-9.00756,11.0916,-7.67748,6.62137,1.43629
-1.44045,3.73045,2.21019,0.428736,0.813838,0.0443072,0.0079622,-0.0768622,-0.00510533,0.00826837,-0.0771684,-0.0598989,0.0152784,1177,906,4.58117,-8.74935,11.334,-7.49435,6.8043,1.33017
-0.770309,3.73506,2.22088,0.431123,0.798091,0.0372504,0.00787676,-0.0751402,-0.00555971,0.00824744,-0.0755109,-0.0665745,0.0209833,1184,906,4.58285,-8.57447,11.5411,-7.40719,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.433076,0.784895,0.0464681,0.00776521,-0.0736319,-0.00584275,0.00818247,-0.0740492,-0.0712936,0.0261588,1191,906,4.62661,-8.42584,11.7533,-7.37196,7.17557,1.14993
0.5745,3.74575,2.23121,0.43541,0.769918,0.05437,0.00754799,-0.0724748,-0.00587997,0.00797774,-0.0729045,-0.0729565,0.0277483,1198,906,4.67073,-8.25748,11.9799,-7.31827,7.38523,1.05324
1.25512,3.75221,2.20968,0.443747,0.749568,0.0309799,0.00718281,-0.0716215,-0.00578072,0.0076046,-0.0720433,-0.0728358,0.0241314,1205,906,4.68599,-8.0251,12.4328,-7.19072,7.71682,0.953317
1.94034,3.75909,2.17387,0.449959,0.724669,0.0171072,0.00683884,-0.0709617,-0.00553604,0.0072308,-0.0713536,-0.0706823,0.0184426,1212,906,4.70629,-7.75746,12.9194,-7.00563,8.11753,0.855283
2.62725,3.76676,2.13433,0.456728,0.696837,3.9521e-05,0.00644925,-0.0702189,-0.00539445,0.00682694,-0.0705966,-0.069902,0.0143064,1219,906,4.72249,-7.45581,13.4396,-6.80276,8.54228,0.743448
3.31344,3.77453,2.09956,0.460059,0.661302,-0.0143798,0.00592173,-0.069521,-0.00522649,0.00628209,-0.0698814,-0.0688393,0.0157922,1226,906,4.71055,-7.07933,13.9068,-6.51692,8.95471,0.626029
3.99911,3.78182,2.06877,0.462028,0.619744,-0.0391285,0.00522321,-0.0688348,-0.00507827,0.00556981,-0.0691814,-0.0681464,0.0162902,1233,906,4.65363,-6.63245,14.3627,-6.1567,9.35814,0.516197
4.68593,3.78722,2.03611,0.463163,0.580872,-0.0616666,0.00434716,-0.0680192,-0.0049079,0.0046785,-0.0683505,-0.0674088,0.0164087,1240,906,4.59377,-6.1854,14.822,-5.81416,9.77769,0.448655
5.37344,3.79251,2.00322,0.465392,0.551792,-0.0844174,0.00341075,-0.0668906,-0.0047031,0.00372399,-0.0672038,-0.0665042,0.0179388,1247,906,4.54389,-5.84557,15.3016,-5.5728,10.2063,0.383634
6.05532,3.79864,1.99196,0.461509,0.532216,-0.10206,0.0024946,-0.065319,-0.00442312,0.00278188,-0.0656063,-0.0648584,0.0185695,1254,906,4.44598,-5.62293,15.6245,-5.45774,10.5503,0.284789
