 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.681,3.58137,1.91807,-0.00613632,-0.144268,0.00872648,-0.000417343,0.000381194,0.000665369,0.000757896,-0.000794046,1.05563,0.00964699,974,906,-0.0442491,1.56081,5.08666,5.74083,5.16702,4.18917
-20.0245,3.58451,1.93187,-0.0061006,-0.144007,0.00757064,-0.000454223,0.000372038,0.000687814,0.000761257,-0.000843443,1.05584,0.00855458,981,906,-0.0465672,1.56536,5.02313,5.67067,5.10101,4.1287
-19.3667,3.58905,1.94189,-0.0059687,-0.143216,0.00755799,-0.000484544,0.000360404,0.0007061,0.000760768,-0.000884908,1.05499,0.00805406,988,906,-0.0450475,1.56312,4.98199,5.56766,5.05836,4.04081
-18.7133,3.59357,1.97217,-0.00638047,-0.141742,0.00691022,-0.000516469,0.000346974,0.000723206,0.000757517,-0.000927013,1.05449,0.00743736,995,906,-0.0508379,1.54767,4.85828,5.44899,4.93784,3.93814
-18.0621,3.5985,2.01353,-0.00733711,-0.139427,0.00738003,-0.000550327,0.000336962,0.000736468,0.000753089,-0.000966453,1.05649,0.00788856,1002,906,-0.0595748,1.51914,4.68767,5.30763,4.77805,3.81865
-17.4061,3.60191,2.03582,-0.00822192,-0.136471,0.00905409,-0.00057265,0.00033195,0.000738996,0.000746074,-0.000986774,1.06001,0.00919022,1009,906,-0.0644921,1.48496,4.60368,5.20452,4.70616,3.74658
-16.7485,3.60469,2.05347,-0.00864258,-0.133589,0.00882164,-0.00057153,0.000330295,0.000732939,0.000739918,-0.000981153,1.06116,0.0107408,1016,906,-0.0693367,1.45888,4.55491,5.11359,4.66137,3.69195
-16.0887,3.60908,2.06323,-0.0098683,-0.131209,0.012668,-0.000554226,0.000328658,0.000722755,0.00073412,-0.000959688,1.05955,0.0120493,1023,906,-0.0722639,1.43638,4.53174,4.99804,4.65748,3.60841
-15.4269,3.61473,2.06716,-0.010811,-0.13074,0.0151336,-0.000527786,0.000328846,0.000710456,0.00073011,-0.00092905,1.05666,0.0122928,1030,906,-0.0756295,1.43487,4.54611,4.88074,4.68579,3.50187
-14.7647,3.62226,2.07066,-0.0105746,-0.130376,0.0145373,-0.000488533,0.000329784,0.000696342,0.000728278,-0.000887027,1.05102,0.0118935,1037,906,-0.0743429,1.43037,4.58764,4.73089,4.72357,3.35515
-14.1034,3.63,2.08009,-0.0102507,-0.130251,0.0120712,-0.000436473,0.000330615,0.000683113,0.000730493,-0.00083635,1.0412,0.0108704,1044,906,-0.0769678,1.42299,4.61562,4.58165,4.74391,3.19957
-13.4429,3.63506,2.09436,-0.0103834,-0.129482,0.0109406,-0.000381997,0.000330373,0.000675146,0.000737529,-0.000789154,1.02813,0.00963729,1051,906,-0.0809829,1.40694,4.62374,4.48102,4.75139,3.09876
-12.7836,3.63979,2.11545,-0.0107458,-0.127698,0.0112348,-0.000335603,0.000328135,0.000673694,0.000747265,-0.000754734,1.01426,0.00892948,1058,906,-0.0837549,1.38593,4.60574,4.36459,4.73758,3.0002
-12.1212,3.64435,2.12535,-0.0105977,-0.126231,0.00939707,-0.000300808,0.000322251,0.000683667,0.000762021,-0.000740578,0.999179,0.00921436,1065,906,-0.0868125,1.37662,4.65161,4.25703,4.77886,2.91394
-11.4581,3.64976,2.13436,-0.0101025,-0.124719,0.00602902,-0.000277787,0.000313291,0.000705154,0.000782334,-0.00074683,0.983835,0.00946443,1072,906,-0.0903485,1.37031,4.71483,4.12902,4.83155,2.8101
-10.7963,3.65549,2.15027,-0.0103602,-0.123727,0.0058342,-0.000273815,0.000303974,0.000732198,0.00080221,-0.00077205,0.973301,0.00878002,1079,906,-0.0933909,1.3607,4.74352,4.00149,4.86265,2.69436
-10.1348,3.66018,2.16896,-0.0108224,-0.122775,0.00783048,-0.000289316,0.000297946,0.000756593,0.000815889,-0.000807258,0.9705,0.00823313,1086,906,-0.0926705,1.34383,4.76262,3.90103,4.88962,2.59919
-9.47233,3.66408,2.18563,-0.0109971,-0.121317,0.00827186,-0.000304165,0.000294807,0.000769992,0.000821505,-0.000830862,0.970869,0.00768424,1093,906,-0.0930308,1.31836,4.80344,3.81828,4.93282,2.52291
-8.80826,3.66827,2.19771,-0.0112804,-0.119078,0.00744914,-0.000303297,0.000292919,0.000773257,0.000823542,-0.00083392,0.96938,0.00800208,1100,906,-0.0979529,1.28725,4.87219,3.72256,5.00324,2.44399
-8.14318,3.67297,2.20765,-0.0118996,-0.117045,0.0062996,-0.000289739,0.000291605,0.000767832,0.000821942,-0.000820077,0.966343,0.00890046,1107,906,-0.107307,1.25953,4.9547,3.6186,5.09046,2.35559
-7.47716,3.6764,2.21565,-0.0125822,-0.115605,0.00859129,-0.000278191,0.00029316,0.000756117,0.000815768,-0.000800799,0.966018,0.0100346,1114,906,-0.107996,1.2433,5.04728,3.54283,5.19368,2.29661
-6.80984,3.68032,2.22048,-0.0128491,-0.114358,0.00944359,-0.00026588,0.000298886,0.000740468,0.000808989,-0.000775983,0.967564,0.0103759,1121,906,-0.108217,1.23061,5.16785,3.4605,5.31816,2.22936
-6.14018,3.68598,2.21828,-0.0130389,-0.113266,0.0103341,-0.00023992,0.000308018,0.000725863,0.000809895,-0.000741796,0.965852,0.0100542,1128,906,-0.107508,1.2209,5.32683,3.34633,5.48037,2.13
-5.47044,3.69322,2.21771,-0.0134055,-0.112147,0.00967142,-0.00020215,0.000318677,0.000713142,0.000817465,-0.000700938,0.960458,0.00912816,1135,906,-0.112895,1.20778,5.48706,3.20093,5.64345,1.99541
-4.80275,3.70047,2.22668,-0.013549,-0.111384,0.00836986,-0.000159353,0.000330766,0.000698603,0.000826045,-0.000654632,0.954085,0.00848926,1142,906,-0.117741,1.19807,5.61765,3.0534,5.77365,1.85389
-4.13336,3.70643,2.23103,-0.0135844,-0.110581,0.00754657,-0.00011816,0.000344105,0.000682032,0.000833105,-0.00060716,0.948769,0.00780043,1149,906,-0.12017,1.1902,5.77635,2.93415,5.93143,1.74373
-3.45998,3.712,2.22236,-0.013227,-0.109459,0.00623492,-8.6642e-05,0.000356239,0.00066521,0.000835898,-0.000566301,0.946073,0.00720147,1156,906,-0.119891,1.17845,6.00316,2.83047,6.15256,1.65185
-2.78413,3.71819,2.20653,-0.0130124,-0.10841,0.00514087,-6.69396e-05,0.000366408,0.000650481,0.000835353,-0.000535885,0.946167,0.0068356,1163,906,-0.120536,1.16908,6.26661,2.7183,6.41218,1.55247
-2.11145,3.72468,2.20436,-0.0128912,-0.107252,0.00564295,-6.02073e-05,0.000374983,0.000634837,0.000828481,-0.000513705,0.950502,0.00679357,1170,906,-0.11764,1.15478,6.47657,2.59083,6.62137,1.43629
-1.44045,3.73045,2.21019,-0.0127682,-0.105912,0.00694987,-6.75157e-05,0.000382088,0.000621107,0.000817824,-0.000503251,0.959033,0.0075162,1177,906,-0.112424,1.13801,6.65907,2.4714,6.8043,1.33017
-0.770309,3.73506,2.22088,-0.0125513,-0.104306,0.00704179,-8.12398e-05,0.000384518,0.000614803,0.00080907,-0.000505792,0.966441,0.00777437,1184,906,-0.109712,1.12332,6.83139,2.36646,6.97429,1.24547
-0.0981682,3.74037,2.2261,-0.0123389,-0.102821,0.00753209,-9.76645e-05,0.00038076,0.000613369,0.000799912,-0.000516817,0.971325,0.00800516,1191,906,-0.105868,1.10516,7.03439,2.25651,7.17557,1.14993
0.5745,3.74575,2.23121,-0.0119438,-0.101575,0.00636857,-0.000114134,0.000373331,0.000609861,0.00078636,-0.000527163,0.975502,0.00766524,1198,906,-0.104896,1.09033,7.24982,2.14841,7.38523,1.05324
1.25512,3.75221,2.20968,-0.0122109,-0.100301,0.00687241,-0.000125513,0.000367038,0.000604102,0.000773136,-0.000531611,0.97895,0.00724819,1205,906,-0.105985,1.07457,7.57804,2.03605,7.71682,0.953317
1.94034,3.75909,2.17387,-0.0130543,-0.0993508,0.00764705,-0.000123648,0.000361366,0.000602889,0.000768694,-0.000530975,0.976617,0.00687903,1212,906,-0.112258,1.06509,7.96877,1.92599,8.11753,0.855283
2.62725,3.76676,2.13433,-0.0134347,-0.0986383,0.00745418,-0.000109426,0.00035582,0.00060462,0.000771024,-0.000524629,0.96904,0.00703897,1219,906,-0.116543,1.0603,8.38983,1.80329,8.54228,0.743448
3.31344,3.77453,2.09956,-0.0135096,-0.097953,0.00680982,-9.71472e-05,0.00035083,0.000605972,0.000772885,-0.000519203,0.962428,0.0073313,1226,906,-0.118985,1.05464,8.8023,1.67685,8.95471,0.626029
3.99911,3.78182,2.06877,-0.0137733,-0.0968698,0.00700005,-8.59049e-05,0.000347918,0.000605063,0.000773775,-0.000511762,0.957509,0.00781688,1233,906,-0.120931,1.04401,9.20272,1.55383,9.35814,0.516197
4.68593,3.78722,2.03611,-0.0142925,-0.0955189,0.0079433,-7.00204e-05,0.000347793,0.000603081,0.000777126,-0.000499353,0.95213,0.00808421,1240,906,-0.123256,1.02729,9.61565,1.47276,9.77769,0.448655
5.37344,3.79251,2.00322,-0.0146499,-0.0940084,0.00919708,-5.02503e-05,0.000347409,0.000600172,0.000780829,-0.00048367,0.945353,0.00804275,1247,906,-0.122955,1.00878,10.0391,1.39244,10.2063,0.383634
6.05532,3.79864,1.99196,-0.0141313,-0.0924873,0.00784154,-2.91544e-05,0.000345078,0.000595165,0.000781848,-0.000465925,0.937703,0.00760889,1254,906,-0.121398,0.991729,10.3903,1.27858,10.5503,0.284789
6.73442,3.80521,1.99217,-0.0134182,-0.091122,0.00565638,-1.05955e-05,0.000339639,0.000589063,0.000779063,-0.00045002,0.929878,0.00676042,1261,906,-0.120354,0.973849,10.7034,1.15177,10.8531,0.16814
7.40985,3.81129,2.00676,-0.0128002,-0.0899089,0.00272287,2.94008e-06,0.000331531,0.000579702,0.00076977,-0.000435299,0.923484,0.00648193,1268,906,-0.122652,0.962841,10.9627,1.02195,11.1022,0.0514317
8.09084,3.81755,2.00416,-0.0129652,-0.0891755,0.00428647,7.01511e-06,0.000318781,0.000567194,0.000751123,-0.000425327,0.919503,0.0071915,1275,906,-0.119474,0.957406,11.29,0.902962,11.4331,-0.055882
8.77482,3.82417,1.9933,-0.0137158,-0.0888101,0.00843863,4.29398e-06,0.000301048,0.000553812,0.000726015,-0.000420673,0.916284,0.00715411,1282,906,-0.114393,0.955107,11.6519,0.78529,11.8076,-0.164623
9.4575,3.83099,1.98874,-0.0141802,-0.0881544,0.0115734,-7.83272e-06,0.000281471,0.000542398,0.000698174,-0.000424536,0.91571,0.00660449,1289,906,-0.109341,0.946807,11.999,0.659419,12.1632,-0.282142
10.1384,3.84014,1.99202,-0.014229,-0.0875005,0.0119062,-3.05341e-05,0.000259641,0.000537434,0.000671227,-0.00044212,0.917237,0.00635576,1296,906,-0.108522,0.937844,12.3282,0.480714,12.493,-0.455215
10.8163,3.84812,2.00718,-0.0139986,-0.086129,0.0110553,-5.01745e-05,0.000238232,0.000536835,0.000649894,-0.000461836,0.91661,0.00645494,1303,906,-0.108513,0.924902,12.6186,0.307991,12.7799,-0.611839
11.4998,3.85552,2.00548,-0.0143792,-0.084813,0.0111686,-5.18988e-05,0.00021882,0.000535895,0.000636186,-0.000469265,0.909104,0.00715387,1310,906,-0.111797,0.911304,12.982,0.161683,13.1474,-0.743145
12.1932,3.85977,1.97279,-0.0151634,-0.0834773,0.0129885,-3.04919e-05,0.00020383,0.000535045,0.000634392,-0.000461054,0.893184,0.00784529,1317,906,-0.113908,0.898081,13.4807,0.103848,13.6564,-0.783785
12.8848,3.86261,1.94829,-0.0151265,-0.0826428,0.0135064,1.19095e-05,0.000194893,0.000543068,0.000654122,-0.00044732,0.868851,0.00812793,1324,906,-0.111635,0.892994,13.9626,0.0739308,14.1382,-0.800205
13.5691,3.86797,1.94961,-0.0150445,-0.081929,0.0146436,6.9788e-05,0.000190203,0.000558178,0.000691411,-0.000431421,0.839122,0.00885906,1331,906,-0.10695,0.888568,14.3415,-0.0272943,14.5171,-0.889503
14.244,3.87246,1.98321,-0.0148158,-0.0810973,0.0155155,0.000129376,0.00018922,0.000572232,0.000732312,-0.000413715,0.811519,0.00893583,1338,906,-0.101552,0.878968,14.5911,-0.131034,14.7651,-0.984228
14.914,3.87593,2.03408,-0.0147732,-0.0803825,0.0155068,0.00018682,0.000191671,0.000579953,0.000769204,-0.000390713,0.787489,0.00841076,1345,906,-0.100801,0.868891,14.7733,-0.222067,14.9466,-1.06992
15.585,3.87958,2.08339,-0.0146554,-0.0795511,0.0143374,0.00024038,0.000198908,0.000584019,0.000804031,-0.000364744,0.767653,0.0078805,1352,906,-0.10295,0.855905,14.9721,-0.31423,15.1428,-1.15794
16.2597,3.88305,2.12178,-0.0136044,-0.0787914,0.00972341,0.000287934,0.000209523,0.000587533,0.000837568,-0.000340111,0.752083,0.00714859,1359,906,-0.106624,0.850187,15.2393,-0.397457,15.3941,-1.2339
16.9452,3.88917,2.12746,-0.0122349,-0.0780667,0.00511968,0.000333015,0.000219503,0.000586284,0.000865284,-0.000312766,0.737145,0.00742542,1366,906,-0.107128,0.842157,15.6592,-0.509482,15.7947,-1.34161
17.6394,3.89623,2.10757,-0.0112501,-0.0771278,0.00403552,0.000362408,0.000222845,0.000579264,0.000876078,-0.000290825,0.725454,0.0077827,1373,906,-0.100372,0.828201,16.1901,-0.623863,16.314,-1.45025
18.3368,3.90368,2.07939,-0.0111082,-0.075434,0.00439594,0.00036999,0.000221104,0.000569024,0.000869421,-0.000278326,0.720355,0.00755149,1380,906,-0.0975842,0.805295,16.7547,-0.748218,16.8773,-1.56044
19.029,3.90786,2.0694,-0.0115477,-0.0736652,0.00386976,0.000369511,0.000215851,0.000556659,0.000854617,-0.000269255,0.716821,0.00740415,1387,906,-0.103617,0.788512,17.2433,-0.823358,17.3702,-1.61452
19.7135,3.91212,2.08564,-0.0119666,-0.0723603,0.0031051,0.000373312,0.000207177,0.000540884,0.00083747,-0.00025698,0.709205,0.00736891,1394,906,-0.11027,0.783548,17.6273,-0.920991,17.7581,-1.68967
20.4023,3.91806,2.09002,-0.0119795,-0.0718519,0.00402887,0.000380214,0.000195486,0.000523848,0.000819779,-0.000244079,0.698136,0.007735,1401,906,-0.107317,0.788203,18.0737,-1.03918,18.2054,-1.79157
21.1055,3.92892,2.05177,-0.0115295,-0.0712207,0.00372852,0.000373235,0.000180698,0.00050725,0.000793271,-0.000239338,0.691621,0.00829801,1408,906,-0.103595,0.78529,18.7188,-1.22427,18.8454,-1.96601
21.8135,3.94054,2.00102,-0.0108518,-0.0704333,0.00308365,0.000351414,0.000165775,0.00048974,0.000757053,-0.000239864,0.691745,0.00887377,1415,906,-0.0986404,0.770807,19.4293,-1.40753,19.548,-2.14687
22.5065,3.94577,1.99849,-0.0103748,-0.0697988,0.00209496,0.000325887,0.000152645,0.000470091,0.00071727,-0.000238739,0.694288,0.00910897,1422,906,-0.096891,0.758908,19.9375,-1.48966,20.0501,-2.22775
23.193,3.94908,2.01753,-0.0107473,-0.0692893,0.00386018,0.000305486,0.000142767,0.000451045,0.000682451,-0.000234198,0.696167,0.00905084,1429,906,-0.0946904,0.752638,20.349,-1.55174,20.467,-2.28368
23.8812,3.95604,2.03313,-0.0111671,-0.0684561,0.00554643,0.000290946,0.000137489,0.000436501,0.000657411,-0.000228976,0.698397,0.00868055,1436,906,-0.093164,0.740553,20.7835,-1.68985,20.9073,-2.4145
24.576,3.96356,2.03029,-0.0106735,-0.0673456,0.00308213,0.000278997,0.00013427,0.000422182,0.000634973,-0.000221705,0.700521,0.00813516,1443,906,-0.0961769,0.722602,21.3191,-1.8227,21.4356,-2.543
25.2735,3.96995,2.02125,-0.0101155,-0.0660944,0.00230461,0.000268185,0.000131744,0.000408794,0.000614412,-0.000214483,0.702719,0.00819449,1450,906,-0.0929908,0.705168,21.8893,-1.93159,21.9991,-2.64271
25.9725,3.97669,2.00958,-0.00972704,-0.0648345,0.00300968,0.000257369,0.000126792,0.000395441,0.000592875,-0.000208714,0.703584,0.00813356,1457,906,-0.0866054,0.692485,22.4762,-2.05165,22.5823,-2.7477
26.6688,3.98359,2.00804,-0.00980601,-0.0638576,0.00487498,0.000247185,0.000120163,0.000380174,0.000569117,-0.000201769,0.702634,0.00800423,1464,906,-0.0810278,0.686102,23.0217,-2.18315,23.13,-2.8632
27.3627,3.98984,2.01532,-0.0094881,-0.0629953,0.0032964,0.000239339,0.000113771,0.000364636,0.000546557,-0.000193446,0.700143,0.00861641,1471,906,-0.0830605,0.682173,23.5441,-2.30498,23.6478,-2.97159
28.0585,3.99446,2.01886,-0.00955109,-0.0622877,0.000853794,0.000247052,0.000110944,0.000349132,0.000534702,-0.000176705,0.689144,0.00959772,1478,906,-0.0918838,0.679167,24.0873,-2.38594,24.1901,-3.0421
28.7555,3.99835,2.02049,-0.00961032,-0.0612845,-0.000899553,0.000267817,0.000109961,0.00033799,0.000535972,-0.000158194,0.670693,0.0105188,1485,906,-0.098397,0.674075,24.6466,-2.45475,24.749,-3.09571
29.4527,4.00213,2.02331,-0.00974971,-0.0605003,-0.000868156,0.000285643,0.000108895,0.000333267,0.000542054,-0.000147516,0.655793,0.0103383,1492,906,-0.0996009,0.664351,25.2072,-2.51388,25.3111,-3.14749
30.1498,4.00764,2.02835,-0.00901616,-0.0603956,-0.00060058,0.000297667,0.000106856,0.000337473,0.000552961,-0.000148438,0.64764,0.00942557,1499,906,-0.0911818,0.654934,25.7759,-2.59738,25.872,-3.23766
30.8451,4.01382,2.04033,-0.00850862,-0.0602131,-9.50457e-05,0.00031753,0.000103932,0.000347898,0.000574653,-0.000153191,0.636472,0.00822596,1506,906,-0.0842518,0.649471,26.3203,-2.70536,26.4111,-3.3466
31.5503,4.02142,2.02524,-0.00846697,-0.0596626,0.000802157,0.000353681,0.00010173,0.000366617,0.000615362,-0.000159951,0.61991,0.00751957,1513,906,-0.0806695,0.645532,26.9853,-2.83269,27.0762,-3.46522
32.2585,4.02914,2.00371,-0.00842127,-0.0592865,0.000912236,0.000383978,0.000100783,0.000393143,0.000660246,-0.000175485,0.612546,0.00782229,1520,906,-0.0797217,0.640136,27.6873,-2.95185,27.7778,-3.58137
32.9639,4.03869,1.99235,-0.00805075,-0.0588032,-1.01567e-05,0.000383571,0.0001032,0.000420636,0.000686766,-0.000199995,0.624551,0.00928721,1527,906,-0.079097,0.630226,28.3579,-3.11414,28.4438,-3.74355
33.6672,4.04719,1.98878,-0.00667514,-0.0571592,-0.00348324,0.000353462,0.000107674,0.000441971,0.000689306,-0.00022817,0.649794,0.0103429,1534,906,-0.0774661,0.61531,29.0151,-3.27726,29.0842,-3.88886
34.3689,4.05302,1.9913,-0.00692166,-0.0557136,-0.00252065,0.000314175,0.000112321,0.000456616,0.000680885,-0.000254388,0.67663,0.0105011,1541,906,-0.0765463,0.599482,29.6342,-3.3866,29.7066,-3.98218
35.0704,4.05626,1.99638,-0.00735379,-0.0543082,4.6677e-05,0.000281535,0.000116478,0.000466468,0.000672719,-0.000274706,0.697843,0.0102001,1548,906,-0.0718025,0.583146,30.2477,-3.44295,30.3262,-4.02265
35.7738,4.05888,1.99801,-0.00818922,-0.0540924,0.0036728,0.000254307,0.000116296,0.000463727,0.000654135,-0.000283532,0.711537,0.0107092,1555,906,-0.0671681,0.570631,30.8798,-3.46285,30.9692,-4.04727
36.4756,4.06172,2.00559,-0.00730968,-0.053488,0.00290663,0.000223663,0.000110563,0.000445324,0.000616014,-0.000281787,0.722243,0.0102396,1562,906,-0.0610169,0.563342,31.5154,-3.50138,31.5947,-4.08061
37.1825,4.07072,2.00097,-0.00617562,-0.0528799,0.000303809,0.000199144,9.606e-05,0.000418974,0.000569735,-0.000274531,0.724196,0.0102389,1569,906,-0.0589258,0.560574,32.2163,-3.66375,32.2821,-4.23458
37.9006,4.08387,1.96728,-0.00654983,-0.0526272,0.00121616,0.000183521,7.64919e-05,0.000391742,0.000525387,-0.000265374,0.717515,0.0104197,1576,906,-0.0593334,0.560574,33.0345,-3.8893,33.1048,-4.4539
38.6108,4.09451,1.9573,-0.00843181,-0.052407,0.00536119,0.000167191,5.28461e-05,0.000360771,0.000475292,-0.000255255,0.706815,0.0105924,1583,906,-0.0630385,0.553412,33.7401,-4.07416,33.8326,-4.63771
39.3169,4.10211,1.96057,-0.0095302,-0.0518681,0.00777547,0.000160218,2.66998e-05,0.000323083,0.000423367,-0.00023645,0.683517,0.010857,1590,906,-0.0650711,0.542927,34.4058,-4.20662,34.511,-4.76702
40.0234,4.10752,1.96454,-0.00821804,-0.051541,0.00413109,0.000160395,1.3563e-06,0.000287708,0.000379371,-0.000217619,0.650569,0.0105366,1597,906,-0.06502,0.539648,35.1054,-4.29148,35.1949,-4.85074
40.7305,4.1119,1.96853,-0.00620835,-0.0515291,-0.00109003,0.000154442,-1.93454e-05,0.000261764,0.000343358,-0.000208262,0.625144,0.0098974,1604,906,-0.0639108,0.544405,35.8217,-4.35428,35.8872,-4.91238
41.4448,4.11987,1.9549,-0.00523728,-0.0514783,-0.00442652,0.000140615,-3.0439e-05,0.000243826,0.000313479,-0.000203303,0.616718,0.00972172,1611,906,-0.0663801,0.548031,36.6111,-4.48037,36.665,-5.0362
42.1557,4.12667,1.95224,-0.00488874,-0.0504766,-0.00512971,0.000123902,-3.30825e-05,0.000230874,0.000289262,-0.000198442,0.621539,0.00954801,1618,906,-0.0655347,0.5401,37.3536,-4.60042,37.4035,-5.14324
42.8675,4.1325,1.94896,-0.00524282,-0.0485168,-0.00303576,0.00010071,-3.25645e-05,0.000226533,0.000270204,-0.000202058,0.642353,0.00931495,1625,906,-0.0614714,0.522534,38.0986,-4.71252,38.1531,-5.22941
43.5823,4.13862,1.93955,-0.00566859,-0.0472567,0.000131869,7.56018e-05,-2.03617e-05,0.000226832,0.000259472,-0.000204232,0.68117,0.00908693,1632,906,-0.0540474,0.504145,38.8779,-4.81099,38.9381,-5.31661
44.2971,4.14409,1.93212,-0.00589857,-0.0467468,0.00212671,4.00196e-05,5.67353e-06,0.000229194,0.000252683,-0.00020699,0.748004,0.0085082,1639,906,-0.0488993,0.493955,39.6597,-4.8884,39.7231,-5.39153
45.0123,4.15085,1.92545,-0.00615302,-0.0462784,0.00325712,-3.69021e-06,4.66452e-05,0.000229883,0.000252734,-0.000209779,0.839921,0.0093229,1646,906,-0.0471259,0.485103,40.4469,-4.99303,40.5133,-5.49383
45.7256,4.1586,1.92574,-0.00634773,-0.0456846,0.00318797,-2.04825e-05,0.000101127,0.000225532,0.000273907,-0.000193263,0.917071,0.00984492,1653,906,-0.0492085,0.480122,41.2133,-5.12866,41.2818,-5.62169
46.4402,4.16735,1.92432,-0.0067709,-0.0453211,0.00382226,3.81588e-05,0.000164636,0.000206645,0.000317502,-0.000114707,0.933886,0.0100364,1660,906,-0.0509098,0.476677,41.9932,-5.28094,42.0664,-5.76903
47.1522,4.176,1.93176,-0.00644876,-0.0455943,0.00445956,0.000176943,0.000227089,0.00016427,0.000368188,3.58438e-05,0.86113,0.00983165,1667,906,-0.045256,0.479044,42.7512,-5.4297,42.8209,-5.92064
-46.5437,2.77391,0.846386,-0.0044058,-0.206942,0.0329109,-0.00227577,-0.000352062,0.00120163,0.000225269,-0.0028531,1.12291,0.0158294,694,913,0.0110216,2.25998,15.832,10.086,15.9552,7.89236
-45.9074,2.77789,0.897622,-0.00540637,-0.205977,0.0280778,-0.00177966,-0.000222502,0.0010369,0.000295588,-0.00229775,1.10743,0.01494,701,913,-0.00847592,2.24726,15.3248,9.96876,15.447,7.7796
-45.27,2.78055,0.943503,-0.00589716,-0.205136,0.027803,-0.00128623,-0.000102216,0.000890941,0.000375471,-0.00176392,1.07864,0.0147123,708,913,-0.0138464,2.24372,14.8413,9.87469,14.9676,7.70002
-44.6311,2.78202,0.982513,-0.00642933,-0.203163,0.0334059,-0.000847817,-3.33031e-06,0.000782393,0.000463487,-0.00131463,1.03284,0.015174,715,913,-0.00829772,2.23619,14.3792,9.78661,14.5234,7.65147
-43.9905,2.78032,1.01292,-0.0072677,-0.20055,0.0428492,-0.000486333,7.42662e-05,0.000703534,0.000551283,-0.000963349,0.974968,0.0164743,722,913,0.00159035,2.22539,13.9478,9.76136,14.1214,7.67914
-43.3471,2.7879,1.02998,-0.00740963,-0.199311,0.0467123,-0.000200508,0.000135143,0.00065201,0.00064058,-0.000705945,0.911362,0.0161455,729,913,0.00842955,2.2061,13.598,9.58432,13.7811,7.51223
-42.7056,2.79476,1.05909,-0.00804067,-0.197359,0.0409057,1.09359e-05,0.000182498,0.000631173,0.000733693,-0.000540259,0.852938,0.0155688,736,913,-0.00904819,2.1744,13.2221,9.41867,13.3982,7.35276
-42.0633,2.8019,1.08583,-0.00859331,-0.195599,0.0278269,0.000144029,0.000216698,0.000635255,0.000816657,-0.000455929,0.813965,0.0142156,743,913,-0.0404059,2.15225,12.8794,9.24816,13.032,7.18887
-41.4195,2.80547,1.10536,-0.00776632,-0.195215,0.019664,0.000236733,0.000237954,0.000652021,0.000889365,-0.000414679,0.785866,0.0152978,750,913,-0.0474613,2.16367,12.5768,9.15364,12.7027,7.10894
-40.7781,2.80968,1.14002,-0.00610013,-0.194096,0.0176194,0.000298327,0.000253081,0.000678787,0.000954868,-0.000403459,0.76874,0.0147963,757,913,-0.0331594,2.14495,12.2142,9.04523,12.318,7.00431
-40.1394,2.81412,1.18977,-0.00489916,-0.192812,0.0186738,0.000328464,0.000253228,0.000712008,0.00100385,-0.000422155,0.759006,0.0155472,764,913,-0.0176706,2.13034,11.7847,8.91116,11.878,6.88394
-39.5029,2.81657,1.25304,-0.00475635,-0.191365,0.0234137,0.000326214,0.000241419,0.000751398,0.00103641,-0.000468777,0.757216,0.0133525,771,913,-0.00597813,2.10772,11.2874,8.8135,11.389,6.79779
-38.8633,2.81902,1.30057,-0.00492085,-0.189666,0.0251594,0.000305621,0.000225356,0.000798141,0.00106464,-0.000533661,0.760278,0.0123983,778,913,-0.00364592,2.08042,10.8654,8.7284,10.972,6.72293
-38.2185,2.82234,1.32278,-0.00456612,-0.187085,0.0241301,0.000290244,0.000214941,0.000832655,0.0010861,-0.000580914,0.762804,0.0133419,785,913,-0.00146846,2.04958,10.5663,8.62847,10.6667,6.64733
-37.5707,2.82495,1.33107,-0.00389258,-0.184875,0.025512,0.000275979,0.000206185,0.000848616,0.00109041,-0.000608251,0.764849,0.0140912,792,913,0.00909038,2.03408,10.3302,8.54479,10.4261,6.59735
-36.9226,2.82918,1.33971,-0.00440448,-0.182581,0.0228766,0.000247995,0.000196484,0.000857153,0.00107978,-0.000635301,0.770379,0.0140432,799,913,-0.00151621,2.0094,10.0959,8.43589,10.1913,6.51175
-36.2765,2.83382,1.35996,-0.00431929,-0.179588,0.0284974,0.000216912,0.000188421,0.000852799,0.00105558,-0.000650252,0.777047,0.0132394,806,913,0.0118695,1.96289,9.80974,8.31131,9.9155,6.40911
-35.6348,2.83798,1.40449,-0.00417236,-0.177569,0.0258342,0.000185687,0.000183774,0.000834831,0.00101956,-0.000650101,0.784825,0.0122584,813,913,0.00832685,1.93074,9.44796,8.19266,9.54616,6.29974
-34.9905,2.8416,1.43733,-0.00358805,-0.175531,0.0201798,0.000155974,0.000179018,0.000817419,0.000984996,-0.000650004,0.792445,0.0121304,820,913,0.00288946,1.9116,9.15225,8.08257,9.2324,6.21071
-34.3451,2.84564,1.46591,-0.00347617,-0.173811,0.0149318,0.00011982,0.000172357,0.000807932,0.000954447,-0.000662271,0.801649,0.0120806,827,913,-0.00695009,1.90153,8.87543,7.96369,8.94343,6.11551
