 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1477,2.17298,1.23797,-0.0884822,-0.189532,-0.0169481,-0.000240323,0.00109618,-0.0012858,0.00187701,-0.00102115,-1.02505,0.0165352,764,920,-0.992842,2.09512,10.7931,8.7378,11.6822,6.72257
-39.5091,2.17606,1.2898,-0.0881635,-0.192295,-0.00898807,-0.000343766,0.00119793,-0.00123017,0.00187881,-0.00102465,-1.06528,0.0145576,771,920,-0.972839,2.12603,10.3368,8.67045,11.2403,6.6315
-38.8671,2.17991,1.3244,-0.0892747,-0.194689,-0.009355,-0.000447819,0.00129608,-0.00115583,0.00187197,-0.00102371,-1.10855,0.0132746,778,920,-0.985161,2.14565,9.96171,8.60678,10.8766,6.53521
-38.2213,2.18417,1.34088,-0.0907154,-0.196484,-0.0110291,-0.000526204,0.00139308,-0.00108612,0.00188277,-0.00101589,-1.14722,0.0136109,785,920,-1.00368,2.15436,9.66797,8.54571,10.5949,6.44271
-37.574,2.18694,1.35177,-0.0917232,-0.196412,-0.00599269,-0.000582441,0.00148251,-0.00103486,0.00191186,-0.0010118,-1.17752,0.0141314,792,920,-1.00348,2.14495,9.39492,8.49425,10.3435,6.38678
-36.9256,2.19154,1.35844,-0.0923386,-0.195988,-0.00207293,-0.000643964,0.00156128,-0.000993574,0.0019429,-0.00102558,-1.20408,0.0133552,799,920,-1.00125,2.13342,9.15306,8.40081,10.1167,6.29373
-36.2797,2.1967,1.37973,-0.0921981,-0.197753,0.00460541,-0.000726957,0.00162337,-0.000960307,0.00196584,-0.00106942,-1.22824,0.0125399,806,920,-0.985043,2.1601,8.85991,8.29216,9.83654,6.17838
-35.6366,2.20101,1.41698,-0.0914539,-0.19979,0.0107808,-0.00082066,0.00166983,-0.000934059,0.00198122,-0.00113205,-1.24901,0.0121663,813,920,-0.963249,2.18751,8.51529,8.19718,9.49732,6.07102
-34.9915,2.20379,1.44539,-0.0909467,-0.201629,0.0118785,-0.000908882,0.0017027,-0.000899844,0.00198272,-0.00118891,-1.2691,0.0114401,820,920,-0.954711,2.20846,8.22262,8.14765,9.20191,6.00345
-34.346,2.20608,1.47356,-0.0913241,-0.203145,0.00964231,-0.000994387,0.00172466,-0.00085061,0.00196883,-0.00123856,-1.29126,0.011189,827,920,-0.96285,2.22275,7.93562,8.11111,8.9146,5.94686
-33.6982,2.20939,1.4921,-0.0925044,-0.203928,0.00789127,-0.00109644,0.0017389,-0.000798708,0.00194842,-0.00130595,-1.31426,0.0107465,834,920,-0.978561,2.22527,7.68645,8.05455,8.6745,5.87471
-33.0504,2.21366,1.51219,-0.0935431,-0.204976,0.00848584,-0.00120963,0.00174568,-0.000755285,0.00192752,-0.00139147,-1.33454,0.0104083,841,920,-0.987633,2.22877,7.43472,7.97935,8.43514,5.78075
-32.4032,2.21952,1.5369,-0.0948461,-0.206738,0.00810794,-0.00131411,0.00175074,-0.000717724,0.00191049,-0.00147386,-1.35179,0.0102473,848,920,-1.00168,2.24222,7.1701,7.87226,8.18374,5.64871
-31.7561,2.22444,1.56344,-0.0962594,-0.208331,0.0039484,-0.00141654,0.00175925,-0.00067328,0.00189609,-0.00155338,-1.37028,0.0100841,855,920,-1.02532,2.25587,6.91139,7.78332,7.93195,5.53621
-31.1082,2.22852,1.58774,-0.0970309,-0.210149,-0.00362954,-0.00152163,0.00177057,-0.000628024,0.0018863,-0.00163737,-1.38856,0.0100524,862,920,-1.04987,2.28157,6.68256,7.70952,7.69672,5.44393
-30.4599,2.23053,1.61191,-0.0975476,-0.212148,-0.00644668,-0.00161738,0.00177923,-0.000595427,0.00188059,-0.00171873,-1.40219,0.0122057,869,920,-1.06123,2.31644,6.45463,7.67238,7.4693,5.39698
-29.8122,2.23345,1.64027,-0.0987366,-0.212085,-0.0103388,-0.00169275,0.00177916,-0.000585571,0.00187526,-0.00178886,-1.40813,0.0129432,876,920,-1.08217,2.31102,6.21151,7.60953,7.23163,5.3275
-29.1645,2.23647,1.67052,-0.100353,-0.212873,-0.0130118,-0.00176038,0.0017597,-0.000600052,0.00185917,-0.00185986,-1.40651,0.0129937,883,920,-1.10502,2.31716,5.96078,7.5495,6.99331,5.25478
-28.5164,2.24087,1.70033,-0.101717,-0.213837,-0.0147255,-0.00184172,0.00171691,-0.000630131,0.0018252,-0.00195,-1.40062,0.0119814,890,920,-1.12306,2.32799,5.71977,7.45789,6.76405,5.15212
-27.8629,2.24602,1.70648,-0.10222,-0.217035,-0.0171621,-0.00199161,0.00163434,-0.00066717,0.0017532,-0.00211047,-1.39449,0.0105287,897,920,-1.13359,2.37311,5.59527,7.38045,6.64093,5.04952
-27.2115,2.25029,1.72424,-0.102515,-0.219607,-0.0251761,-0.00244482,0.00149891,-0.000783683,0.00164894,-0.00259484,-1.38165,0.00976908,904,920,-1.15488,2.4081,5.44236,7.31503,6.47668,4.95844
-26.5592,2.25524,1.73996,-0.103963,-0.221403,-0.0376361,-0.00331904,0.00127993,-0.00103471,0.001502,-0.00354112,-1.35938,0.00931797,911,920,-1.19902,2.428,5.3014,7.23774,6.32833,4.85408
-25.9075,2.26028,1.75971,-0.10519,-0.222624,-0.0514402,-0.00416494,0.00104786,-0.00124977,0.001332,-0.00444908,-1.34724,0.00887567,918,920,-1.24427,2.43862,5.15533,7.15354,6.17045,4.74496
-25.2545,2.26503,1.77499,-0.106905,-0.224109,-0.0660672,-0.00520893,0.000858062,-0.00147267,0.00119664,-0.0055475,-1.34482,0.00857775,925,920,-1.29704,2.45826,5.03134,7.07615,6.03863,4.64563
-24.6006,2.2695,1.78843,-0.109195,-0.226074,-0.084328,-0.00657281,0.000694302,-0.00171689,0.00107951,-0.00695802,-1.35009,0.0083819,932,920,-1.365,2.49448,4.92263,7.00204,5.92199,4.55358
-23.9482,2.27325,1.80987,-0.111331,-0.228331,-0.102848,-0.00826529,0.00067273,-0.00199028,0.00109588,-0.00868845,-1.36131,0.00853328,939,920,-1.43242,2.53247,4.78928,6.94338,5.77916,4.47211
-23.2964,2.27756,1.83605,-0.112886,-0.230468,-0.128194,-0.0100212,0.00067577,-0.00213898,0.00108763,-0.010433,-1.38058,0.00956615,946,920,-1.51046,2.55898,4.66152,6.88297,5.62384,4.37523
-22.6448,2.28078,1.86441,-0.117809,-0.233335,-0.162281,-0.0116459,0.000944806,-0.00203946,0.00126692,-0.011968,-1.41415,0.018427,953,920,-1.64606,2.59141,4.51139,6.86065,5.46675,4.30071
-21.9923,2.28451,1.89039,-0.147959,-0.249206,-0.229185,-0.0128134,0.00139915,-0.0015784,0.00157233,-0.0129866,-1.46151,0.0386783,960,920,-2.13056,2.81805,4.16888,6.93673,5.32705,4.2171
-46.5491,1.50193,0.888937,-0.0859106,-0.175252,-0.0226959,0.000175183,0.000281181,-0.000394767,0.000626491,-0.000170127,-0.852126,0.0164853,694,927,-0.978178,1.90467,14.9457,9.2804,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.0872469,-0.174937,-0.0212573,0.00032134,0.00035486,-0.000682923,0.00102123,-0.000345029,-0.797667,0.0160189,701,927,-0.9898,1.90242,14.3982,9.19049,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.0881016,-0.175097,-0.015319,0.000401723,0.000418357,-0.000942794,0.00135287,-0.00053279,-0.789809,0.0159813,708,927,-0.987477,1.90465,13.877,9.11378,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.0877453,-0.176109,-0.00719065,0.000443978,0.000476104,-0.00114904,0.00160919,-0.000689113,-0.792387,0.016512,715,927,-0.967641,1.92607,13.4143,8.96016,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.0871187,-0.178765,0.00476437,0.00042599,0.000534483,-0.00130397,0.00178533,-0.000824859,-0.806187,0.0169034,722,927,-0.937244,1.96805,12.8836,8.84793,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0874324,-0.181055,0.00828654,0.000341349,0.000599317,-0.00140904,0.00188526,-0.000944597,-0.831041,0.0165534,729,927,-0.933188,1.99892,12.4663,8.80665,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0885783,-0.183076,0.00347371,0.000220232,0.000676759,-0.00146206,0.00192827,-0.00103128,-0.862835,0.0155888,736,927,-0.954522,2.02347,12.078,8.75891,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.089652,-0.185435,-0.00611197,8.48585e-05,0.000766987,-0.0014666,0.00193166,-0.00107981,-0.899645,0.015089,743,927,-0.984772,2.06445,11.752,8.75348,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.0887809,-0.187928,-0.0126704,-2.83978e-05,0.000861256,-0.00145801,0.00194078,-0.00110792,-0.933459,0.0155384,750,927,-0.988155,2.10132,11.4093,8.73779,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.0873977,-0.18986,-0.0172133,-0.000148724,0.000959542,-0.00143021,0.00193921,-0.0011284,-0.970218,0.0160983,757,927,-0.982068,2.12105,11.0303,8.61682,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.0861798,-0.191246,-0.0141281,-0.000266627,0.00106127,-0.00138955,0.00193735,-0.00114271,-1.00827,0.0163064,764,927,-0.962315,2.12552,10.6169,8.5244,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.0866957,-0.19259,-0.00990589,-0.000388418,0.00115986,-0.0013332,0.00192738,-0.00115594,-1.04844,0.0150405,771,927,-0.95883,2.12841,10.249,8.44256,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.0888131,-0.193676,-0.011464,-0.000502936,0.00125525,-0.001254,0.0019076,-0.00115529,-1.09111,0.0141284,778,927,-0.984428,2.1286,9.91086,8.39289,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.0901343,-0.195506,-0.0104547,-0.000587142,0.00135021,-0.00117362,0.00190328,-0.00114022,-1.13041,0.0136906,785,927,-0.996121,2.13822,9.60034,8.35274,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0912746,-0.196793,-0.00665522,-0.000650628,0.00143901,-0.00110798,0.00191711,-0.00112872,-1.16343,0.0139916,792,927,-0.999958,2.14267,9.31299,8.31564,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0917574,-0.196549,-0.00128134,-0.000719368,0.00151867,-0.00105086,0.00193474,-0.00113544,-1.1938,0.0130497,799,927,-0.993271,2.13654,9.06246,8.21307,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0921465,-0.198073,0.00402735,-0.000805835,0.00158292,-0.001003,0.00194821,-0.00117112,-1.22153,0.0124333,806,927,-0.985675,2.16386,8.77405,8.09646,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0916777,-0.200024,0.00813763,-0.000896529,0.00163182,-0.000965988,0.00195864,-0.00122335,-1.24456,0.0117412,813,927,-0.971227,2.18776,8.47388,8.01966,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0915743,-0.202435,0.00924932,-0.000977626,0.00166614,-0.000925035,0.00195766,-0.00126914,-1.26551,0.0106337,820,927,-0.967053,2.21757,8.18696,7.96697,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0919277,-0.204627,0.00892425,-0.00105633,0.00169073,-0.000873698,0.00194506,-0.00131066,-1.28753,0.00980813,827,927,-0.970842,2.23916,7.88614,7.94617,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.092793,-0.205955,0.00908507,-0.00115232,0.00170919,-0.00082265,0.00192883,-0.00137197,-1.30989,0.00907454,834,927,-0.979035,2.24712,7.59742,7.90386,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.094121,-0.207447,0.0101369,-0.00125909,0.00172161,-0.000783973,0.00191523,-0.00145271,-1.32867,0.0100102,841,927,-0.990201,2.25574,7.34559,7.84366,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0958104,-0.208305,0.00956203,-0.00135436,0.00173047,-0.000755293,0.00190547,-0.00152936,-1.34312,0.010814,848,927,-1.00884,2.26873,7.10247,7.74491,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.0972151,-0.209237,0.00563124,-0.0014437,0.00174055,-0.000722321,0.00189675,-0.00159989,-1.35784,0.0108337,855,927,-1.03185,2.28043,6.89401,7.65629,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.0980217,-0.21016,-0.000769663,-0.00153496,0.00175343,-0.000688664,0.00189183,-0.00167336,-1.37247,0.0108097,862,927,-1.05407,2.28994,6.68151,7.57119,7.71169,5.31546
-30.458,1.58959,1.6053,-0.0980854,-0.211462,-0.00490902,-0.00161788,0.00176327,-0.000665799,0.00188965,-0.00174426,-1.38321,0.0129148,869,927,-1.06342,2.30588,6.47647,7.53795,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.0990112,-0.212054,-0.01157,-0.00168323,0.001763,-0.00066209,0.00188582,-0.00180605,-1.38737,0.0134483,876,927,-1.08778,2.30275,6.21769,7.4791,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.100805,-0.213283,-0.0147636,-0.00174601,0.00174173,-0.000680639,0.00186985,-0.00187413,-1.38474,0.0138981,883,927,-1.11376,2.3147,5.94639,7.43034,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.102755,-0.214492,-0.0165784,-0.00182291,0.00169625,-0.000712115,0.00183488,-0.00196155,-1.37852,0.0128503,890,927,-1.13835,2.33153,5.6604,7.36128,6.71202,5.04345
-27.865,1.60469,1.71853,-0.102639,-0.218486,-0.0164581,-0.00195699,0.00161269,-0.000745543,0.00176214,-0.00210644,-1.37296,0.0107787,897,927,-1.13637,2.38188,5.54201,7.26806,6.59332,4.91469
-27.2134,1.60982,1.73487,-0.102631,-0.220992,-0.0229378,-0.00236529,0.00148066,-0.000847639,0.00165919,-0.00254382,-1.36321,0.0103133,904,927,-1.15085,2.41286,5.39528,7.18554,6.43494,4.80511
-26.561,1.61492,1.74973,-0.103906,-0.222966,-0.0354303,-0.00316939,0.00126034,-0.00107548,0.00150764,-0.00341669,-1.34478,0.0105395,911,927,-1.19318,2.43461,5.25973,7.10647,6.2901,4.69733
-25.908,1.61922,1.7633,-0.105174,-0.224648,-0.0481112,-0.00395624,0.00101556,-0.00126641,0.00131955,-0.00426023,-1.33521,0.00990465,918,927,-1.23623,2.4564,5.13702,7.03977,6.15808,4.60821
-25.2541,1.62319,1.7748,-0.107111,-0.226096,-0.0641681,-0.00491316,0.00081096,-0.00146399,0.00116366,-0.00526586,-1.33439,0.00947249,925,927,-1.29472,2.4818,5.02921,6.97473,6.04213,4.52744
-24.5993,1.62776,1.78419,-0.109547,-0.227555,-0.0835326,-0.0061606,0.000624571,-0.00168501,0.00101998,-0.00655601,-1.3403,0.00946429,932,927,-1.3668,2.50908,4.93797,6.89894,5.94241,4.43545
-23.9456,1.63206,1.79977,-0.112002,-0.228946,-0.101277,-0.00772535,0.000550584,-0.00195637,0.000989752,-0.00816452,-1.34998,0.00914805,939,927,-1.43569,2.53209,4.82447,6.82676,5.82419,4.34526
-23.293,1.63648,1.82222,-0.113742,-0.23011,-0.123217,-0.00937741,0.000433285,-0.00214611,0.000882209,-0.00982633,-1.36459,0.0096035,946,927,-1.50745,2.54167,4.70434,6.75908,5.68453,4.24804
-22.6429,1.63913,1.85712,-0.114804,-0.231843,-0.148353,-0.0109912,0.000557315,-0.00215316,0.000945698,-0.0113796,-1.39234,0.0139336,953,927,-1.58035,2.56004,4.55152,6.72768,5.49996,4.18142
-21.9929,1.64118,1.89407,-0.131352,-0.24261,-0.202106,-0.0122457,0.000861686,-0.00189053,0.00112892,-0.0125129,-1.43037,0.0263367,960,927,-1.88822,2.72142,4.28359,6.77778,5.31414,4.12667
-46.5493,0.86562,0.895415,-0.0861742,-0.175444,-0.0174243,6.56631e-05,0.000356454,-0.000396324,0.000633211,-0.000211093,-0.961206,0.0165855,694,934,-0.970977,1.9091,14.9079,9.03964,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.0883397,-0.174242,-0.019493,0.000278882,0.000426599,-0.000672597,0.00102938,-0.0003239,-0.840084,0.0168949,701,934,-0.998186,1.89607,14.3868,8.98293,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.0881898,-0.174961,-0.0142044,0.000405452,0.000483494,-0.000932273,0.00137756,-0.000488616,-0.806314,0.0169715,708,934,-0.986187,1.90912,13.9432,8.89292,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.086994,-0.175591,-0.00865923,0.000473552,0.000531458,-0.00114645,0.00164933,-0.000644315,-0.798023,0.0166168,715,934,-0.962146,1.91078,13.5137,8.75146,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.0862084,-0.17813,-0.00261497,0.000465944,0.00057923,-0.00131496,0.00183877,-0.000793592,-0.806923,0.0166201,722,934,-0.941585,1.94537,12.9419,8.63267,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.0867014,-0.180917,-0.00274211,0.00038223,0.000632761,-0.00143735,0.0019503,-0.000935305,-0.828863,0.0160746,729,934,-0.946817,1.98204,12.43,8.56724,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.0885005,-0.183417,-0.00623859,0.00025605,0.000696586,-0.0015088,0.00200112,-0.00104848,-0.85788,0.0155209,736,934,-0.972812,2.01735,12.0275,8.5467,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.0891911,-0.186263,-0.00876659,0.00011051,0.000772766,-0.00152923,0.0020063,-0.00112303,-0.892019,0.0154255,743,934,-0.985015,2.06914,11.6689,8.54217,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.0879745,-0.189449,-0.00881178,-1.33348e-05,0.000855517,-0.0015304,0.00201196,-0.00116977,-0.923692,0.0150081,750,934,-0.971675,2.12235,11.2952,8.54724,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.0863229,-0.191414,-0.0119632,-0.000150066,0.000942838,-0.00150941,0.00200167,-0.00120889,-0.959074,0.015164,757,934,-0.959845,2.14437,10.8911,8.4471,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.084797,-0.192114,-0.0104082,-0.000290405,0.00103574,-0.00147309,0.00198812,-0.00124278,-0.996876,0.0151319,764,934,-0.939751,2.13184,10.4949,8.37647,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.0855562,-0.192373,-0.00777438,-0.000435762,0.00112784,-0.0014179,0.00196519,-0.00127311,-1.03735,0.0150078,771,934,-0.942036,2.1154,10.171,8.27515,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.0881925,-0.1931,-0.00796611,-0.000567324,0.00121839,-0.0013361,0.0019325,-0.00128144,-1.07995,0.014786,778,934,-0.970386,2.11523,9.86762,8.22184,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.0898245,-0.195059,-0.00574293,-0.000662432,0.00131046,-0.00124805,0.00191483,-0.00126681,-1.11982,0.0142399,785,934,-0.982906,2.13461,9.55472,8.19081,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.0908406,-0.197021,-0.00236651,-0.000733541,0.0013986,-0.00117159,0.00191655,-0.0012515,-1.15454,0.0136903,792,934,-0.986285,2.15021,9.21461,8.14695,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.0916813,-0.196931,0.00123244,-0.000806924,0.00148046,-0.00110255,0.00192537,-0.00125183,-1.18726,0.012916,799,934,-0.987127,2.14082,8.94193,8.02669,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.0922583,-0.198222,0.0065131,-0.000893015,0.00155015,-0.00104385,0.00193539,-0.00127826,-1.21725,0.0127914,806,934,-0.981528,2.15877,8.66882,7.91961,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.091945,-0.200101,0.00882252,-0.000976606,0.00160663,-0.000999294,0.00194806,-0.00131804,-1.24155,0.0120935,813,934,-0.972563,2.18307,8.38616,7.84374,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.0919662,-0.202683,0.0071111,-0.00104645,0.00164775,-0.000954298,0.00195151,-0.00135021,-1.26262,0.0104639,820,934,-0.975805,2.21771,8.10873,7.78364,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.092402,-0.205583,0.00482379,-0.00111382,0.00167985,-0.000903913,0.0019468,-0.00138078,-1.28362,0.00898248,827,934,-0.984769,2.24965,7.82994,7.75553,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.0935746,-0.207188,0.00582101,-0.00119867,0.00170666,-0.000857149,0.00194069,-0.0014327,-1.30426,0.00934461,834,934,-0.994516,2.26335,7.53535,7.71753,8.53035,5.50234
-33.056,0.934837,1.54486,-0.0952423,-0.208359,0.0088912,-0.00129422,0.00172883,-0.000825717,0.00193966,-0.00150505,-1.3208,0.0106247,841,934,-1.00496,2.27239,7.2861,7.65815,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.0969114,-0.20922,0.0109837,-0.0013772,0.00174422,-0.000807136,0.00194058,-0.00157356,-1.33216,0.0116666,848,934,-1.0175,2.28432,7.04737,7.57212,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.0979095,-0.209879,0.0076301,-0.00145151,0.0017569,-0.000786647,0.00193939,-0.001634,-1.34284,0.0119859,855,934,-1.03482,2.28934,6.83963,7.48489,7.88486,5.23915
-31.1089,0.948551,1.59589,-0.0986013,-0.210415,0.00166738,-0.00152789,0.0017702,-0.000764979,0.00193899,-0.00169669,-1.35362,0.0122807,862,934,-1.05477,2.2903,6.62748,7.3907,7.66848,5.1307
-30.46,0.951193,1.61713,-0.0986066,-0.211652,-0.00400216,-0.00159794,0.00177858,-0.000751071,0.00193811,-0.00175747,-1.3615,0.0126606,869,934,-1.06683,2.29262,6.4229,7.35921,7.45321,5.07123
-29.8143,0.953783,1.65497,-0.0995423,-0.212825,-0.0107642,-0.00165383,0.00177434,-0.000751629,0.00193189,-0.00181139,-1.36417,0.0128346,876,934,-1.09155,2.30113,6.14841,7.31166,7.17592,5.00256
-29.1678,0.956693,1.69024,-0.101244,-0.214294,-0.0151504,-0.00171183,0.00174623,-0.000771472,0.00191053,-0.00187614,-1.36096,0.012906,883,934,-1.11928,2.31931,5.87894,7.25389,6.91652,4.92863
-28.5217,0.95851,1.72926,-0.103171,-0.216602,-0.0176512,-0.00178422,0.00169255,-0.000801871,0.00186858,-0.00196025,-1.3547,0.011517,890,934,-1.14522,2.35241,5.59485,7.21984,6.64869,4.87636
-27.8674,0.963341,1.73111,-0.103342,-0.219859,-0.0155975,-0.00190196,0.00160247,-0.000829656,0.00178896,-0.00208846,-1.34969,0.0104511,897,934,-1.14184,2.39123,5.48319,7.1551,6.54349,4.78168
-27.2135,0.968248,1.73729,-0.103578,-0.222042,-0.0193149,-0.00225519,0.00146895,-0.000912741,0.00168062,-0.00246686,-1.34292,0.0102774,904,934,-1.15246,2.41533,5.37121,7.08126,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.104287,-0.223987,-0.0294461,-0.00296444,0.00124765,-0.00110704,0.00152088,-0.00323767,-1.32882,0.0107308,911,934,-1.18318,2.43546,5.25267,7.01082,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.105583,-0.225805,-0.0417086,-0.00366877,0.000995291,-0.00126668,0.00131709,-0.00399057,-1.32201,0.0104201,918,934,-1.22547,2.46003,5.11786,6.92886,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.107122,-0.226877,-0.0567525,-0.00451234,0.000786208,-0.00143227,0.00114859,-0.00487472,-1.32299,0.010329,925,934,-1.27728,2.48282,4.98004,6.85651,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.109133,-0.22794,-0.0751554,-0.00561446,0.000594464,-0.00162135,0.000992354,-0.00601235,-1.33015,0.0103091,932,934,-1.34246,2.50797,4.8795,6.78052,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.111893,-0.229093,-0.0940784,-0.00701934,0.000491466,-0.00187914,0.000935374,-0.00746325,-1.33882,0.010104,939,934,-1.41731,2.53132,4.78786,6.70963,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.114394,-0.230453,-0.11519,-0.00853561,0.00028644,-0.00210155,0.000761482,-0.00901065,-1.34849,0.0105472,946,934,-1.49507,2.54825,4.72002,6.65648,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.114237,-0.230605,-0.135626,-0.0101146,0.000292122,-0.00222205,0.000746716,-0.0105692,-1.369,0.0118463,953,934,-1.54354,2.54911,4.58167,6.58578,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.120667,-0.231297,-0.172342,-0.011482,0.000453737,-0.00219424,0.000844338,-0.0118726,-1.39463,0.0187687,960,934,-1.70216,2.56118,4.35233,6.55383,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.139233,-0.238192,-0.221146,-0.012358,0.000736887,-0.00194062,0.00101843,-0.0126395,-1.42672,0.0356521,967,934,-2.02023,2.67429,4.07691,6.55173,5.16048,3.94286
-46.549,0.230782,0.898789,-0.0886012,-0.174019,-0.0239316,-0.000115414,0.000425722,-0.000444937,0.0006759,-0.000365592,-1.05858,0.0164357,694,941,-1.00958,1.9011,14.8873,8.75395,15.7542,6.87609
-45.9115,0.230638,0.942254,-0.0900607,-0.173227,-0.0227707,0.000181475,0.000500003,-0.00069845,0.00105712,-0.000375639,-0.897494,0.0165626,701,941,-1.02304,1.89322,14.3922,8.72968,15.2777,6.86169
-45.2704,0.234802,0.966964,-0.0887624,-0.174456,-0.0149495,0.000368071,0.000554893,-0.000944628,0.00141072,-0.000487753,-0.834681,0.0165351,708,941,-0.993704,1.90505,13.9946,8.64187,14.885,6.76371
-44.6308,0.238802,1.00122,-0.0874924,-0.175491,-0.00997561,0.000473879,0.000594523,-0.00115434,0.00169012,-0.000621717,-0.811503,0.0164958,715,941,-0.96996,1.90697,13.5709,8.55982,14.46,6.66373
-43.9991,0.243019,1.08062,-0.0867671,-0.176909,-0.00823604,0.000486979,0.000630603,-0.00132562,0.00188636,-0.000768775,-0.812458,0.0162273,722,941,-0.958423,1.91802,12.9702,8.44739,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.0869873,-0.179763,-0.0138807,0.000412856,0.000670032,-0.00145553,0.00200264,-0.000919752,-0.829456,0.0156983,729,941,-0.971636,1.95178,12.4351,8.3852,13.3115,6.4384
-42.723,0.249026,1.17317,-0.0885971,-0.182342,-0.0170743,0.000287349,0.000716337,-0.00153716,0.0020539,-0.00105021,-0.85472,0.0157599,736,941,-0.995136,1.98969,12.0547,8.3284,12.9416,6.36218
-42.081,0.249476,1.19931,-0.0893745,-0.184816,-0.0182879,0.000135058,0.000774482,-0.00156837,0.00205539,-0.00114585,-0.885946,0.0160014,743,941,-1.00576,2.02863,11.6846,8.3267,12.5776,6.34562
-41.4424,0.250597,1.24619,-0.0886054,-0.187982,-0.0128661,1.50231e-06,0.000843248,-0.00157646,0.00205404,-0.00120929,-0.915843,0.0151087,750,941,-0.986442,2.0849,11.2373,8.2916,12.1351,6.30195
-40.8046,0.252767,1.29817,-0.0861534,-0.190887,-0.00995076,-0.000150121,0.000918081,-0.00156102,0.00203384,-0.00126588,-0.95023,0.0141661,757,941,-0.953807,2.12657,10.7992,8.2413,11.6784,6.23228
-40.1638,0.257026,1.33533,-0.0847111,-0.191796,-0.00779546,-0.000311169,0.00100034,-0.00152963,0.00200885,-0.00131968,-0.9879,0.0141073,764,941,-0.933355,2.11527,10.4205,8.16514,11.2898,6.12562
-39.5174,0.261198,1.34495,-0.0856105,-0.192504,-0.00613658,-0.000482041,0.00108644,-0.00147864,0.00197595,-0.00137154,-1.02923,0.0149035,771,941,-0.939136,2.10872,10.1394,8.09812,11.022,6.03751
-38.8705,0.263995,1.35315,-0.0882767,-0.194158,-0.0041825,-0.000635298,0.00117419,-0.00139841,0.00193501,-0.00139612,-1.07252,0.0151485,778,941,-0.963412,2.13019,9.85208,8.05403,10.7672,5.98058
