 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3532,-0.348547,1.52057,2.1039,-0.320591,-1.2611,0.140629,-0.0988423,0.0532894,0.151952,-0.110165,0.209369,0.0162046,827,948,19.8064,4.0009,33.3318,8.8469,8.73127,5.19806
-33.7055,-0.345824,1.53906,2.19051,-0.306817,-1.31627,0.143003,-0.100999,0.0556695,0.155104,-0.1131,0.214042,0.016378,834,948,20.58,3.88764,34.1026,8.63271,8.49114,5.13706
-33.0578,-0.343117,1.55874,2.28275,-0.289326,-1.36655,0.145856,-0.103277,0.0581357,0.158755,-0.116175,0.218329,0.016267,841,948,21.4219,3.71708,34.9246,8.39335,8.25328,5.0758
-32.4098,-0.339975,1.579,2.37595,-0.26595,-1.4315,0.148976,-0.105634,0.060714,0.162712,-0.11937,0.222507,0.0165105,848,948,22.2383,3.47238,35.7893,8.09989,8.02022,5.0048
-31.7612,-0.336981,1.59743,2.46995,-0.245436,-1.50215,0.151942,-0.108056,0.0634216,0.166588,-0.122701,0.226945,0.0182557,855,948,23.047,3.2675,36.6869,7.83591,7.80205,4.93818
-31.1137,-0.333,1.6233,2.56403,-0.226532,-1.58064,0.15444,-0.110497,0.0662729,0.170093,-0.12615,0.231941,0.0193983,862,948,23.8356,3.0862,37.5759,7.56184,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.66565,-0.206896,-1.65238,0.15625,-0.112897,0.0692864,0.173039,-0.129686,0.237732,0.0202574,869,948,24.7162,2.90023,38.5281,7.30374,7.31656,4.7841
-29.8207,-0.325928,1.68909,2.76907,-0.182443,-1.73926,0.157194,-0.115178,0.0725476,0.175312,-0.133296,0.244736,0.01774,876,948,25.5781,2.646,39.4935,6.96986,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.86835,-0.161488,-1.8305,0.157181,-0.117316,0.0761367,0.176885,-0.13702,0.253236,0.0165378,883,948,26.3814,2.44769,40.4425,6.69693,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.95971,-0.144519,-1.93275,0.156109,-0.119283,0.0800761,0.1777,-0.140874,0.263369,0.0173788,890,948,27.0698,2.31897,41.3889,6.47619,6.59025,4.5599
-27.8718,-0.318509,1.7551,3.05296,-0.123351,-2.02641,0.153934,-0.121038,0.0844149,0.177781,-0.144885,0.275321,0.0186877,897,948,27.7936,2.13125,42.3876,6.20369,6.44875,4.50264
-27.2176,-0.315143,1.75938,3.13984,-0.0982118,-2.13628,0.150752,-0.122524,0.0891504,0.177264,-0.149036,0.28905,0.0193935,904,948,28.4068,1.88769,43.3792,5.90229,6.34071,4.43667
-26.564,-0.309933,1.76814,3.22872,-0.0728888,-2.25187,0.146608,-0.123635,0.0942377,0.176224,-0.153251,0.3045,0.0197294,911,948,29.0233,1.64631,44.3883,5.55578,6.22127,4.32797
-25.9109,-0.304227,1.78094,3.31994,-0.0492583,-2.37104,0.141508,-0.124251,0.0996365,0.174714,-0.157457,0.321695,0.019637,918,948,29.6516,1.4147,45.4163,5.22557,6.09232,4.20626
-25.2581,-0.300627,1.79701,3.40653,-0.0239448,-2.48514,0.135361,-0.123827,0.105154,0.172656,-0.161122,0.340829,0.0192085,925,948,30.2383,1.17929,46.3776,4.90416,5.9571,4.12881
-24.6032,-0.297831,1.80543,3.48497,0.00583779,-2.59528,0.128122,-0.122596,0.110465,0.169848,-0.164322,0.361164,0.0199244,932,948,30.7433,0.905359,47.2818,4.5448,5.86138,4.0734
-23.9489,-0.295081,1.81825,3.54881,0.0394815,-2.70538,0.119582,-0.120283,0.115346,0.166048,-0.166749,0.382953,0.0189086,939,948,31.0903,0.584845,48.0186,4.14792,5.75462,4.01657
-23.2948,-0.29169,1.83354,3.61425,0.066117,-2.8201,0.109988,-0.116702,0.119551,0.161384,-0.168098,0.40602,0.0192564,946,948,31.4389,0.329459,48.7746,3.82455,5.64492,3.94447
-22.6431,-0.287023,1.86097,3.6788,0.0970648,-2.93873,0.0997286,-0.112107,0.122966,0.156104,-0.168483,0.429872,0.0193263,953,948,31.765,0.0343762,49.4824,3.41627,5.49164,3.8377
-21.9952,-0.28557,1.90689,3.74371,0.130358,-3.05925,0.088598,-0.106136,0.125715,0.150242,-0.16778,0.455897,0.019561,960,948,32.0873,-0.289771,50.1257,3.04732,5.26803,3.79058
-21.3458,-0.284223,1.94762,3.79996,0.169194,-3.17744,0.0762986,-0.0983774,0.127064,0.143147,-0.165225,0.484305,0.0187426,967,948,32.3195,-0.667658,50.6991,2.61718,5.07353,3.74882
-20.6946,-0.281084,1.98187,3.84501,0.208806,-3.29769,0.0625361,-0.0886417,0.126588,0.134386,-0.160491,0.516246,0.0222352,974,948,32.4242,-1.03764,51.1883,2.12885,4.91365,3.67178
-46.5526,-1.04074,0.929033,0.57081,-0.341817,-1.05107,0.10902,-0.0705682,0.0244263,0.112283,-0.0738312,0.1328,0.0178722,694,955,4.18469,4.06993,23.9469,10.2454,15.6371,6.37476
-45.9148,-1.041,0.970565,0.635723,-0.340356,-1.03207,0.11135,-0.0716263,0.0257388,0.114902,-0.0751779,0.137123,0.0172554,701,955,4.90582,4.04846,24.0994,10.2169,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.713425,-0.339924,-1.007,0.113576,-0.0727612,0.0270397,0.11742,-0.0766057,0.141232,0.0175261,708,955,5.77691,4.01713,24.4117,10.1594,14.739,6.29655
-44.636,-1.03507,1.03889,0.787697,-0.340863,-0.990404,0.116229,-0.0739246,0.0283604,0.120368,-0.0780643,0.144944,0.0180548,715,955,6.59424,4.01643,24.711,10.088,14.312,6.21133
-43.9989,-1.03218,1.08821,0.86036,-0.341841,-0.981511,0.119231,-0.075093,0.0296879,0.123665,-0.0795274,0.148271,0.0182213,722,955,7.37896,4.01708,24.9592,10.0225,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.933879,-0.343427,-0.967399,0.122351,-0.0762649,0.0310084,0.12708,-0.0809935,0.151326,0.0184156,729,955,8.18223,4.05314,25.3047,9.90625,13.4512,6.0207
-42.7168,-1.0235,1.14721,1.01074,-0.342313,-0.953214,0.125351,-0.0774467,0.0323268,0.130379,-0.0824751,0.154311,0.0188118,736,955,9.02136,4.08369,25.6708,9.74297,13.0551,5.91962
-42.0774,-1.02106,1.18805,1.08518,-0.337234,-0.949235,0.127995,-0.0786499,0.0336598,0.133339,-0.0839944,0.157466,0.0195758,743,955,9.81367,4.0332,26.0069,9.61436,12.6306,5.85123
-41.4398,-1.01921,1.23959,1.15553,-0.331336,-0.966039,0.13019,-0.0798432,0.0349974,0.135868,-0.0855212,0.16084,0.019291,750,955,10.5193,3.98121,26.3092,9.4874,12.1688,5.78995
-40.7978,-1.01862,1.26926,1.2384,-0.323758,-0.968487,0.131863,-0.0810656,0.0363672,0.137903,-0.0871055,0.164581,0.0180176,757,955,11.3874,3.88754,26.8082,9.39859,11.8042,5.76847
-40.1537,-1.01641,1.28885,1.33242,-0.315142,-0.957207,0.133006,-0.0823298,0.037787,0.139445,-0.0887681,0.168764,0.0181193,764,955,12.4024,3.8021,27.4436,9.24124,11.4882,5.71684
-39.5089,-1.01306,1.307,1.42151,-0.306058,-0.960372,0.133664,-0.083652,0.0392734,0.140544,-0.0905317,0.173415,0.0194501,771,955,13.3335,3.7127,28.0721,9.06108,11.1852,5.64098
-38.8649,-1.01011,1.33054,1.50758,-0.297693,-0.976062,0.133851,-0.0850156,0.0408469,0.141226,-0.0923903,0.178621,0.0193909,778,955,14.2047,3.6394,28.6812,8.89268,10.8671,5.5711
-38.221,-1.00815,1.3569,1.59338,-0.291991,-0.998368,0.133763,-0.086428,0.0425621,0.141703,-0.0943688,0.184448,0.0181996,785,955,15.0576,3.589,29.2971,8.78273,10.5444,5.52137
-37.5793,-1.0052,1.3955,1.67734,-0.286656,-1.01418,0.133682,-0.0878943,0.0444514,0.142267,-0.0964793,0.190783,0.0171504,792,955,15.9032,3.5321,29.8377,8.65632,10.1781,5.44357
-36.938,-1.00265,1.43791,1.75339,-0.283237,-1.03723,0.133828,-0.0894257,0.0464934,0.143123,-0.0987211,0.197328,0.0158734,799,955,16.6469,3.50702,30.3022,8.54963,9.80293,5.3725
-36.295,-1.00009,1.47286,1.82454,-0.279885,-1.06578,0.13422,-0.0910183,0.0486438,0.144276,-0.101075,0.203864,0.0154719,806,955,17.3244,3.48123,30.7643,8.45175,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.89662,-0.272524,-1.10309,0.13491,-0.0926873,0.0508955,0.145773,-0.10355,0.210279,0.0158638,813,955,17.9905,3.41259,31.3034,8.28616,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.97374,-0.259688,-1.1583,0.13608,-0.0944582,0.0532662,0.147792,-0.10617,0.216437,0.0162984,820,955,18.6691,3.27555,31.9822,8.05436,8.94395,5.08784
-34.3521,-0.986258,1.51785,2.05367,-0.244901,-1.22056,0.137793,-0.0963279,0.0557415,0.150387,-0.108922,0.222204,0.016806,827,955,19.3592,3.13088,32.7398,7.82709,8.74558,5.00186
-33.7042,-0.983363,1.53492,2.13806,-0.228071,-1.27553,0.139979,-0.0982806,0.0582985,0.153479,-0.11178,0.227553,0.017661,834,955,20.1105,2.98177,33.4932,7.57783,8.51132,4.9374
-33.0569,-0.98098,1.55654,2.22631,-0.209368,-1.32632,0.142572,-0.100291,0.060952,0.157011,-0.11473,0.232601,0.017441,841,955,20.9097,2.79794,34.2667,7.32996,8.26542,4.88181
-32.4089,-0.979093,1.57659,2.31895,-0.187588,-1.38175,0.145355,-0.102314,0.0637387,0.160796,-0.117755,0.237672,0.0172621,848,955,21.7426,2.57546,35.1083,7.06892,8.03321,4.83801
-31.7606,-0.977402,1.59656,2.4098,-0.166808,-1.45596,0.147915,-0.104336,0.0666742,0.164453,-0.120875,0.243145,0.0179603,855,955,22.5109,2.37892,35.9739,6.8176,7.80861,4.79863
-31.1129,-0.974079,1.62118,2.50166,-0.14467,-1.53965,0.149913,-0.10631,0.0697535,0.167671,-0.124069,0.249296,0.018544,862,955,23.265,2.15929,36.8549,6.5275,7.57185,4.72108
-30.4664,-0.971482,1.65322,2.59815,-0.125653,-1.61377,0.151114,-0.108174,0.0729848,0.170246,-0.127307,0.256371,0.0195201,869,955,24.087,1.98267,37.7416,6.26873,7.31136,4.65549
-29.8207,-0.966143,1.69064,2.69958,-0.0994488,-1.69149,0.151336,-0.109855,0.0764682,0.172076,-0.130596,0.264858,0.0166128,876,955,24.95,1.69699,38.6708,5.90426,7.03559,4.52708
-29.1745,-0.962778,1.72701,2.79966,-0.075783,-1.77306,0.150508,-0.111334,0.080297,0.173171,-0.133997,0.275079,0.0156351,883,955,25.7858,1.45898,39.603,5.59243,6.77144,4.44253
-28.5243,-0.960885,1.74644,2.89119,-0.0559042,-1.87702,0.148551,-0.112585,0.0844861,0.173501,-0.137536,0.287154,0.0171276,890,955,26.4734,1.29028,40.5615,5.34548,6.58531,4.39947
-27.8738,-0.958315,1.7657,2.9844,-0.0335554,-1.96654,0.145429,-0.113568,0.0890742,0.173105,-0.141245,0.301259,0.0193894,897,955,27.2085,1.08465,41.517,5.06054,6.40721,4.34176
-27.2212,-0.955248,1.7771,3.06845,-0.00351388,-2.07361,0.141239,-0.114219,0.0940375,0.172122,-0.145102,0.317314,0.0196538,904,955,27.8003,0.781995,42.4453,4.71004,6.2693,4.27751
-26.5656,-0.950311,1.77675,3.1445,0.027653,-2.17711,0.136045,-0.114416,0.0993129,0.170644,-0.149016,0.335242,0.0172505,911,955,28.3107,0.475041,43.3358,4.30368,6.18799,4.17888
-25.9096,-0.944913,1.77651,3.22532,0.0525437,-2.28739,0.129878,-0.114032,0.104846,0.168751,-0.152905,0.355052,0.0182297,918,955,28.8511,0.234523,44.2929,3.96022,6.11364,4.07024
-25.2556,-0.941705,1.78682,3.30559,0.0780963,-2.39513,0.122676,-0.112563,0.110552,0.166476,-0.156362,0.377218,0.0176854,925,955,29.3881,0.00701768,45.201,3.63011,6.00253,4.00382
-24.6013,-0.939705,1.79795,3.37349,0.107362,-2.49574,0.114416,-0.110207,0.115925,0.163513,-0.159303,0.400615,0.0185079,932,955,29.8071,-0.258281,45.9674,3.28011,5.89544,3.96343
-23.9478,-0.936795,1.81416,3.42604,0.138939,-2.5993,0.104951,-0.10675,0.120809,0.159722,-0.16152,0.425649,0.0186317,939,955,30.0534,-0.565405,46.5612,2.90182,5.77445,3.90052
-23.2954,-0.93405,1.83685,3.47706,0.175017,-2.70664,0.094541,-0.102042,0.124999,0.155265,-0.162766,0.452222,0.0188353,946,955,30.2712,-0.93226,47.1236,2.48916,5.6337,3.83781
-22.6455,-0.929589,1.87246,3.52856,0.214461,-2.82099,0.0836058,-0.0963923,0.128419,0.150422,-0.163209,0.479758,0.0185672,953,955,30.4738,-1.33699,47.6544,2.00216,5.446,3.73075
-21.9982,-0.927739,1.92093,3.58439,0.25109,-2.9331,0.0718947,-0.089445,0.131364,0.145381,-0.162931,0.510038,0.018913,960,955,30.7243,-1.70795,48.1787,1.59081,5.21158,3.67378
-21.349,-0.926135,1.96186,3.62988,0.284663,-3.03059,0.0591974,-0.080855,0.133172,0.139632,-0.16129,0.543349,0.0188797,967,955,30.8981,-2.05036,48.6047,1.21834,5.01622,3.62633
-20.6962,-0.923659,1.98905,3.66268,0.315073,-3.11528,0.0452129,-0.0704819,0.133583,0.132936,-0.158205,0.581066,0.0196897,974,955,30.9661,-2.35003,48.9366,0.852911,4.886,3.56738
-20.0444,-0.921229,2.02219,3.67912,0.340196,-3.18313,0.0294711,-0.058205,0.13249,0.125187,-0.153921,0.625628,0.0250501,981,955,30.9024,-2.62006,49.049,0.560364,4.73815,3.50631
-19.3935,-0.917357,2.06039,3.65946,0.348447,-3.20779,0.0115377,-0.0440239,0.130053,0.116744,-0.14923,0.680174,0.031182,988,955,30.5673,-2.77569,48.6948,0.458673,4.57636,3.41119
-46.5528,-1.67773,0.934706,0.541866,-0.296193,-1.03669,0.108477,-0.0692252,0.024194,0.111712,-0.0724603,0.132926,0.0179326,694,962,3.89964,3.55143,23.5952,9.52526,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.606184,-0.294739,-1.01388,0.110725,-0.0703006,0.0256588,0.114291,-0.0738672,0.138118,0.0170331,701,962,4.62215,3.52139,23.6968,9.47416,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.680647,-0.294473,-0.990331,0.112788,-0.0714273,0.0271095,0.116695,-0.0753339,0.143121,0.0176086,708,962,5.4558,3.49824,23.9486,9.41844,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.75252,-0.294564,-0.975751,0.115253,-0.0725597,0.0285706,0.119503,-0.0768097,0.147674,0.01799,715,962,6.24377,3.48716,24.2292,9.34,14.227,5.96982
-43.9992,-1.66771,1.09345,0.82342,-0.292814,-0.965386,0.118063,-0.0736739,0.0300345,0.122657,-0.0782685,0.151802,0.0176565,722,962,7.01254,3.46497,24.5222,9.23211,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.897979,-0.289861,-0.951845,0.120983,-0.0747682,0.0314944,0.125926,-0.0797105,0.155658,0.0181046,729,962,7.8264,3.44702,24.8963,9.09126,13.4495,5.79288
-42.717,-1.65997,1.15177,0.975201,-0.286935,-0.94161,0.123781,-0.0758534,0.0329573,0.129081,-0.0811536,0.159454,0.0188795,736,962,8.66212,3.44024,25.261,8.93125,13.0397,5.69402
-42.0786,-1.65699,1.19766,1.05024,-0.282801,-0.937534,0.126232,-0.0769464,0.0344304,0.131908,-0.0826224,0.163384,0.0194722,743,962,9.46159,3.40365,25.5824,8.79486,12.5942,5.6114
-41.4395,-1.65545,1.24144,1.12547,-0.277108,-0.946609,0.128258,-0.0780335,0.0359008,0.134327,-0.0841028,0.167472,0.0192482,750,962,10.2357,3.35026,25.9506,8.68098,12.1644,5.56179
-40.7964,-1.65433,1.26495,1.20865,-0.268985,-0.953322,0.129774,-0.0791515,0.0374018,0.136268,-0.0856453,0.171909,0.0177789,757,962,11.0988,3.25873,26.4873,8.57115,11.8252,5.53162
-40.1498,-1.65251,1.27178,1.29936,-0.259363,-0.947628,0.130787,-0.0803203,0.0389509,0.137745,-0.0872778,0.176757,0.0178032,764,962,12.0668,3.16421,27.1522,8.41866,11.5619,5.49483
-39.5053,-1.65038,1.29135,1.38504,-0.249472,-0.955681,0.131353,-0.081562,0.0405568,0.138817,-0.0890257,0.181996,0.0188857,771,962,12.9513,3.07256,27.7495,8.25089,11.2531,5.44461
-38.8624,-1.64765,1.32073,1.46812,-0.241593,-0.964971,0.131467,-0.0828559,0.0422353,0.13949,-0.0908787,0.187717,0.0190112,778,962,13.8043,3.00365,28.2899,8.0866,10.9109,5.3764
-38.2199,-1.64461,1.35387,1.549,-0.23524,-0.97409,0.131306,-0.0842145,0.0440419,0.139959,-0.0928671,0.193993,0.0179508,785,962,14.6328,2.93721,28.7992,7.94457,10.5601,5.29951
-37.5781,-1.6413,1.39211,1.62961,-0.228469,-0.985444,0.131162,-0.0856382,0.0460114,0.140523,-0.0949989,0.200706,0.0167209,792,962,15.4525,2.85863,29.2971,7.79844,10.1952,5.21404
-36.9364,-1.63964,1.43256,1.70222,-0.222938,-1.00816,0.131255,-0.0871328,0.0481264,0.14139,-0.0972682,0.207565,0.0156737,799,962,16.1608,2.81899,29.7331,7.68042,9.82823,5.16395
-36.2926,-1.63809,1.46353,1.77362,-0.217519,-1.03283,0.131581,-0.0886784,0.0503572,0.142548,-0.0996454,0.214435,0.0157308,806,962,16.8498,2.78586,30.2063,7.56619,9.50762,5.12104
-35.6477,-1.63416,1.49015,1.84699,-0.206196,-1.07,0.132172,-0.0902744,0.0527079,0.144029,-0.102131,0.221272,0.0162878,813,962,17.531,2.66887,30.7503,7.36539,9.21211,5.02833
-34.9999,-1.62894,1.50449,1.92492,-0.191262,-1.11846,0.133214,-0.0919338,0.0551974,0.146018,-0.104738,0.227938,0.0171765,820,962,18.234,2.5036,31.4221,7.11876,8.97471,4.91358
-34.3512,-1.62427,1.5154,2.00494,-0.175376,-1.17917,0.134759,-0.0936468,0.057804,0.148555,-0.107442,0.234278,0.0179964,827,962,18.9297,2.33771,32.1607,6.87194,8.75881,4.81266
-33.7039,-1.62108,1.53538,2.08541,-0.157818,-1.23668,0.136715,-0.095385,0.0605023,0.151539,-0.11021,0.240289,0.0187587,834,962,19.6345,2.17378,32.8664,6.6134,8.51241,4.73995
-33.056,-1.61893,1.55441,2.1682,-0.136425,-1.29109,0.138997,-0.0971163,0.0633061,0.154899,-0.113019,0.246107,0.0183588,841,962,20.3683,1.95637,33.6006,6.34744,8.27723,4.69037
-32.4076,-1.61817,1.57238,2.25759,-0.112735,-1.33965,0.141395,-0.0987924,0.0662614,0.158462,-0.115859,0.252092,0.0176468,848,962,21.1828,1.71779,34.4035,6.08132,8.05371,4.6719
-31.7587,-1.6165,1.58933,2.35032,-0.0899702,-1.40845,0.143507,-0.100401,0.0693768,0.16186,-0.118754,0.25861,0.0177295,855,962,21.9845,1.49264,35.2913,5.81267,7.84168,4.63407
-31.1108,-1.61418,1.61312,2.44069,-0.0673248,-1.48645,0.144975,-0.101892,0.0726296,0.164758,-0.121674,0.265927,0.0176107,862,962,22.7369,1.26508,36.1497,5.53647,7.6084,4.57866
-30.4644,-1.61104,1.64545,2.53102,-0.0452099,-1.56402,0.145541,-0.103201,0.0760177,0.166933,-0.124593,0.274313,0.0179746,869,962,23.4865,1.04434,36.9776,5.24271,7.3467,4.50096
-29.8184,-1.60615,1.68134,2.62544,-0.0190734,-1.64118,0.145019,-0.104262,0.0796514,0.168296,-0.127539,0.28432,0.0160289,876,962,24.2774,0.77172,37.8387,4.87452,7.0773,4.38328
-29.1728,-1.6024,1.72092,2.72052,0.00368664,-1.71363,0.143365,-0.105059,0.0836287,0.168894,-0.130588,0.296281,0.0143749,883,962,25.0828,0.540324,38.6887,4.55858,6.79975,4.28858
-28.5226,-1.59982,1.73966,2.81082,0.0253986,-1.80852,0.140526,-0.105576,0.0879492,0.168725,-0.133775,0.310275,0.0161622,890,962,25.7802,0.333875,39.6211,4.2877,6.61648,4.2303
-27.8721,-1.59717,1.75936,2.89956,0.0497118,-1.89616,0.136469,-0.10577,0.0926349,0.167833,-0.137134,0.326459,0.0184895,897,962,26.4739,0.102761,40.525,3.98005,6.43654,4.17012
-27.2183,-1.59469,1.76492,2.98474,0.0787214,-1.98521,0.131305,-0.10558,0.0976345,0.166359,-0.140634,0.344697,0.0189503,904,962,27.1217,-0.183168,41.4573,3.63803,6.32306,4.12098
-26.5632,-1.5911,1.76682,3.05879,0.111526,-2.0853,0.125111,-0.104876,0.102864,0.164405,-0.14417,0.364889,0.016673,911,962,27.6212,-0.509819,42.3126,3.23867,6.23235,4.04953
-25.907,-1.58658,1.76571,3.12812,0.141606,-2.18541,0.117935,-0.103528,0.108257,0.162062,-0.147654,0.38705,0.0150389,918,962,28.0664,-0.802085,43.1353,2.84537,6.16165,3.95951
-25.2529,-1.58346,1.77564,3.19939,0.167494,-2.28672,0.10978,-0.101112,0.113704,0.159406,-0.150738,0.411531,0.0175161,925,962,28.5258,-1.0337,43.94,2.50722,6.05217,3.89434
-24.5993,-1.58149,1.78963,3.26034,0.19643,-2.38566,0.100636,-0.0977596,0.118727,0.156152,-0.153275,0.437387,0.0193715,932,962,28.8781,-1.29961,44.6199,2.15972,5.93309,3.85231
-23.9465,-1.57855,1.80939,3.30897,0.22944,-2.48874,0.090428,-0.0933378,0.123153,0.152198,-0.155108,0.464903,0.0194754,939,962,29.087,-1.62756,45.1585,1.76531,5.79718,3.78628
-23.2949,-1.57601,1.83543,3.35297,0.270996,-2.58939,0.0794059,-0.0877339,0.126803,0.147701,-0.156029,0.494041,0.0183462,946,962,29.2498,-2.05718,45.6229,1.2934,5.64233,3.72581
-22.6463,-1.57304,1.87678,3.39607,0.313931,-2.69438,0.0679949,-0.0812871,0.1296,0.142911,-0.156203,0.52413,0.0166715,953,962,29.3899,-2.50933,46.027,0.799985,5.4305,3.64821
-21.9988,-1.57095,1.92393,3.43285,0.348138,-2.79345,0.0558965,-0.0736446,0.131926,0.138095,-0.155843,0.557203,0.0169559,960,962,29.4749,-2.86378,46.3352,0.409995,5.20161,3.58709
-21.3498,-1.56834,1.96607,3.46597,0.377861,-2.87529,0.0430047,-0.0645364,0.133157,0.132838,-0.15437,0.593504,0.01845,967,962,29.5606,-3.16582,46.601,0.0464354,5.00109,3.51699
-20.6965,-1.56543,1.99116,3.48542,0.401754,-2.94221,0.0290323,-0.0538706,0.133112,0.126997,-0.151836,0.634455,0.0189774,974,962,29.5359,-3.40111,46.7729,-0.263655,4.8797,3.44931
-20.044,-1.56262,2.02071,3.49241,0.420489,-3.00274,0.0135518,-0.041574,0.131735,0.120577,-0.148599,0.682271,0.0194123,981,962,29.3945,-3.58263,46.79,-0.520172,4.74695,3.38154
-19.3924,-1.5598,2.05628,3.47378,0.427798,-3.04247,-0.00378853,-0.0276603,0.129214,0.11404,-0.145488,0.739342,0.0248053,988,962,29.0352,-3.64358,46.4832,-0.66604,4.59622,3.31059
-18.7386,-1.55711,2.08354,3.43218,0.421893,-3.04749,-0.0229966,-0.0123522,0.125752,0.10819,-0.143539,0.806547,0.031887,995,962,28.5214,-3.56471,45.9177,-0.678851,4.48799,3.24683
-46.5504,-2.31442,0.925373,0.516139,-0.255281,-1.01507,0.107717,-0.0678418,0.0239481,0.110925,-0.07105,0.13317,0.017937,694,969,3.66286,3.09575,23.3216,8.84227,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.578277,-0.252723,-0.99778,0.109885,-0.068953,0.0255903,0.113474,-0.0725428,0.139367,0.0170434,701,969,4.35184,3.04976,23.3484,8.76189,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.646494,-0.250357,-0.98165,0.11179,-0.0700721,0.0272001,0.115771,-0.0740532,0.145328,0.018306,708,969,5.10416,2.99801,23.5028,8.67215,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.715289,-0.249165,-0.968111,0.114062,-0.0711674,0.0287981,0.118436,-0.0755414,0.150734,0.0188513,715,969,5.85709,2.9774,23.7794,8.59526,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.784479,-0.246381,-0.959289,0.116668,-0.0722194,0.0303837,0.121435,-0.0769865,0.155628,0.0180644,722,969,6.60462,2.96132,24.0643,8.47375,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.856862,-0.24016,-0.954973,0.11938,-0.0732294,0.0319615,0.124546,-0.0783946,0.16022,0.0175422,729,969,7.37704,2.90971,24.446,8.31671,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.932953,-0.234332,-0.9389,0.121975,-0.0742144,0.0335425,0.127551,-0.0797907,0.164738,0.0181255,736,969,8.21252,2.86296,24.7767,8.16882,13.0002,5.5205
-42.0795,-2.29568,1.20616,1.00992,-0.227503,-0.927336,0.124243,-0.0751974,0.0351278,0.130249,-0.0812036,0.169345,0.0187794,743,969,9.04825,2.77901,25.1096,8.01506,12.5626,5.43434
-41.4384,-2.29348,1.23845,1.08902,-0.220659,-0.933294,0.126114,-0.0761845,0.0367075,0.132569,-0.0826392,0.174062,0.0190447,750,969,9.87063,2.7005,25.5583,7.89118,12.1801,5.37603
-40.7946,-2.29095,1.25865,1.17212,-0.211339,-0.940951,0.127492,-0.0772034,0.0383156,0.134429,-0.0841403,0.179108,0.0185056,757,969,10.7313,2.59547,26.1096,7.73979,11.8545,5.31647
-40.1474,-2.28844,1.26207,1.26085,-0.202992,-0.944946,0.128394,-0.0782787,0.0399692,0.135855,-0.0857391,0.184532,0.0188572,764,969,11.6583,2.51229,26.7883,7.59374,11.6053,5.26526
-39.5028,-2.28668,1.28066,1.34528,-0.193105,-0.957755,0.128892,-0.0794378,0.0416684,0.136917,-0.0874629,0.190264,0.0191447,771,969,12.5198,2.4292,27.3864,7.42763,11.3005,5.22353
-38.86,-2.28468,1.31076,1.42561,-0.185654,-0.956422,0.128957,-0.080658,0.0434287,0.137599,-0.0892994,0.196414,0.0189648,778,969,13.3657,2.35762,27.8727,7.28559,10.9553,5.17089
-38.2179,-2.28218,1.34638,1.50328,-0.179039,-0.958816,0.128754,-0.0819564,0.0453059,0.138082,-0.0912849,0.203062,0.0177323,785,969,14.1743,2.28678,28.3242,7.14939,10.5943,5.10462
-37.5765,-2.27904,1.38636,1.57793,-0.170392,-0.966319,0.128568,-0.0833257,0.0473348,0.138661,-0.093419,0.210086,0.0162571,792,969,14.9388,2.1874,28.7447,6.98456,10.2222,5.02247
-36.9334,-2.27724,1.41941,1.64897,-0.163086,-0.98225,0.128602,-0.0847655,0.049499,0.139526,-0.0956895,0.217209,0.0155601,799,969,15.645,2.12941,29.1805,6.84298,9.88587,4.97292
-36.2887,-2.27538,1.44581,1.72211,-0.154323,-1.0039,0.128842,-0.0862437,0.0517829,0.140659,-0.0980614,0.224373,0.016133,806,969,16.3598,2.0604,29.6846,6.68575,9.58419,4.92556
-35.6436,-2.27212,1.4719,1.79764,-0.139678,-1.04066,0.129309,-0.0877436,0.0542046,0.142093,-0.100527,0.231608,0.0169647,813,969,17.066,1.90729,30.2529,6.46266,9.29095,4.8475
-34.9974,-2.26715,1.49384,1.87598,-0.122982,-1.08641,0.130191,-0.0892677,0.0567844,0.144014,-0.10309,0.238772,0.0182968,820,969,17.7804,1.72526,30.8925,6.19339,9.02201,4.73407
-34.3507,-2.26166,1.51511,1.95374,-0.105052,-1.1473,0.131528,-0.0907957,0.0594924,0.146447,-0.105714,0.2457,0.01928,827,969,18.4527,1.52662,31.5655,5.91039,8.76302,4.60955
