 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4107,-8.0016,1.39941,1.35281,0.685337,-0.399802,0.0976516,-0.0444217,0.0245713,0.101781,-0.0485512,0.166507,0.0149007,869,1032,13.5683,-7.39922,23.4101,-4.44306,8.40252,2.8939
-29.7609,-7.99878,1.41855,1.42065,0.701583,-0.391061,0.0978797,-0.0443779,0.0253753,0.10227,-0.0487688,0.171338,0.0149466,876,1032,14.2987,-7.58198,23.9099,-4.68182,8.20353,2.82523
-29.1105,-7.99739,1.43617,1.48794,0.716222,-0.392033,0.0976658,-0.044357,0.0261955,0.102343,-0.0490346,0.176702,0.0150625,883,1032,15.0002,-7.73303,24.4369,-4.88376,8.01815,2.7883
-28.4599,-7.99748,1.45463,1.55275,0.729874,-0.400439,0.0969843,-0.0443619,0.0270428,0.101982,-0.0493591,0.182729,0.0144022,890,1032,15.657,-7.87327,24.9561,-5.04125,7.8366,2.78339
-27.8062,-7.99671,1.46061,1.61761,0.749284,-0.39939,0.0958377,-0.0444045,0.027908,0.101187,-0.0497541,0.189389,0.0136381,897,1032,16.3348,-8.07776,25.5176,-5.27688,7.71454,2.76232
-27.1527,-7.99561,1.46923,1.68065,0.769441,-0.391826,0.0943715,-0.044477,0.0287587,0.100092,-0.0501979,0.196363,0.0129592,904,1032,17.0077,-8.30171,26.0449,-5.51851,7.58881,2.73348
-26.5006,-7.99323,1.48625,1.73963,0.791078,-0.382604,0.0928113,-0.0445761,0.0295584,0.0989008,-0.0506655,0.203173,0.0125259,911,1032,17.6411,-8.54772,26.4997,-5.80011,7.4353,2.67504
-25.8512,-7.99202,1.51687,1.79345,0.809116,-0.378201,0.0911941,-0.0447024,0.0302715,0.0976322,-0.0511405,0.209556,0.0130625,918,1032,18.2079,-8.74649,26.8605,-6.02827,7.23225,2.63898
-25.2004,-7.99018,1.54278,1.84451,0.826799,-0.375285,0.0895922,-0.0448546,0.0308973,0.0963528,-0.0516152,0.215413,0.0122558,925,1032,18.741,-8.94327,27.2224,-6.26284,7.05624,2.59009
-24.5478,-7.98813,1.56248,1.89564,0.84556,-0.37439,0.0882937,-0.0450201,0.031488,0.0953568,-0.0520832,0.220658,0.0119507,932,1032,19.2692,-9.14797,27.6223,-6.51535,6.91357,2.53797
-23.8957,-7.98629,1.58585,1.94588,0.867714,-0.37814,0.0874933,-0.0452102,0.0320978,0.0948492,-0.0525662,0.225282,0.0116297,939,1032,19.776,-9.3839,28.0136,-6.80502,6.76294,2.48982
-23.2453,-7.98586,1.61827,1.9957,0.891459,-0.388174,0.0871533,-0.045427,0.032741,0.094798,-0.0530717,0.229379,0.0122312,946,1032,20.2625,-9.63532,28.3816,-7.08371,6.58167,2.4702
-22.5944,-7.98606,1.65004,2.04993,0.917131,-0.401807,0.0871251,-0.045684,0.0333877,0.0950462,-0.0536051,0.23294,0.0135842,953,1032,20.7858,-9.90279,28.8128,-7.37314,6.41053,2.46451
-21.942,-7.98615,1.67658,2.10635,0.943378,-0.410049,0.0873817,-0.045992,0.0340491,0.0955712,-0.0541815,0.236038,0.0146533,960,1032,21.3444,-10.1776,29.2871,-7.67008,6.2687,2.45753
-21.2897,-7.98523,1.70561,2.16332,0.963241,-0.408647,0.0879873,-0.0463689,0.0347638,0.0964492,-0.0548308,0.238769,0.0155241,967,1032,21.9318,-10.3785,29.7479,-7.92834,6.12378,2.42783
-20.636,-7.98424,1.72963,2.21392,0.979768,-0.406989,0.0889633,-0.046822,0.035614,0.0977373,-0.055596,0.241553,0.0161375,974,1032,22.4513,-10.5473,30.1696,-8.14662,6.00736,2.39791
-19.9824,-7.98284,1.75585,2.2647,0.995123,-0.408253,0.090217,-0.0473529,0.0366491,0.0993713,-0.0565072,0.244774,0.014855,981,1032,22.9649,-10.7036,30.597,-8.36077,5.88912,2.35839
-19.3279,-7.98148,1.77988,2.321,1.01489,-0.416203,0.0914939,-0.0479457,0.0378349,0.101098,-0.0575501,0.248599,0.0140688,988,1032,23.519,-10.9298,31.111,-8.59685,5.78753,2.32018
-18.6706,-7.98077,1.79338,2.38268,1.03978,-0.416113,0.0926844,-0.0485783,0.0391248,0.102797,-0.0586906,0.252928,0.0125324,995,1032,24.1487,-11.2002,31.7204,-8.88485,5.7378,2.29847
-18.0118,-7.98027,1.80245,2.44695,1.0695,-0.411538,0.0939049,-0.0492322,0.0405256,0.104582,-0.0599095,0.257616,0.0118682,1002,1032,24.8159,-11.5229,32.3762,-9.22014,5.7143,2.28222
-17.3509,-7.97853,1.8049,2.50624,1.09491,-0.406111,0.0953636,-0.0498933,0.0420777,0.106672,-0.0612019,0.262551,0.0122725,1009,1032,25.4317,-11.7952,33.0137,-9.53817,5.72626,2.24037
-16.6909,-7.9766,1.81251,2.56241,1.12021,-0.409282,0.0971659,-0.0505502,0.0437842,0.109169,-0.0625529,0.26756,0.0124874,1016,1032,25.9918,-12.0665,33.6185,-9.85767,5.72402,2.19342
-16.0331,-7.97478,1.83098,2.61859,1.14462,-0.417009,0.0992977,-0.0512087,0.045583,0.112027,-0.0639376,0.272311,0.0127912,1023,1032,26.5397,-12.3173,34.1932,-10.1782,5.68354,2.14634
-15.3753,-7.97477,1.85138,2.67785,1.17569,-0.42992,0.101676,-0.0518681,0.047429,0.115145,-0.0653371,0.276698,0.0122059,1030,1032,27.1054,-12.6309,34.8087,-10.5394,5.64248,2.13813
-14.7174,-7.97397,1.87265,2.74109,1.20936,-0.444523,0.104115,-0.0525216,0.0492897,0.118334,-0.066741,0.280861,0.0120302,1037,1032,27.7073,-12.989,35.4732,-10.9289,5.60528,2.11248
-14.0572,-7.97321,1.88627,2.80709,1.23899,-0.457362,0.106426,-0.0531542,0.0511601,0.121419,-0.0681472,0.285077,0.01245,1044,1032,28.3409,-13.2979,36.2037,-11.2779,5.608,2.08936
-13.3958,-7.97297,1.89705,2.87256,1.26141,-0.464691,0.108505,-0.0537762,0.0530175,0.12429,-0.0695616,0.289382,0.0123535,1051,1032,28.9821,-13.5314,36.94,-11.5357,5.63037,2.07829
-12.733,-7.97239,1.90372,2.94505,1.29032,-0.471263,0.110311,-0.0544076,0.0548672,0.126914,-0.0710102,0.293837,0.0134327,1058,1032,29.6973,-13.8351,37.7748,-11.8701,5.67779,2.06049
-12.0716,-7.97201,1.91772,3.02418,1.32435,-0.473862,0.111691,-0.0550507,0.0567059,0.129148,-0.0725077,0.298645,0.0140366,1065,1032,30.4919,-14.1956,38.6518,-12.2567,5.70179,2.04549
-11.4069,-7.97127,1.92058,3.10888,1.35936,-0.479964,0.112503,-0.0557046,0.0585163,0.130857,-0.0740586,0.303938,0.0152235,1072,1032,31.3333,-14.5679,39.6481,-12.6562,5.78071,2.02514
-10.7403,-7.96881,1.91742,3.18927,1.38944,-0.484188,0.112792,-0.0563541,0.060307,0.132092,-0.0756537,0.309724,0.0150404,1079,1032,32.1325,-14.8859,40.6289,-13.0395,5.89282,1.96868
-10.0753,-7.96714,1.92289,3.26434,1.42128,-0.488005,0.112648,-0.0569694,0.0621117,0.13296,-0.0772814,0.316062,0.0153852,1086,1032,32.8764,-15.2254,41.5245,-13.4246,5.9761,1.92757
-9.41147,-7.96524,1.9343,3.33498,1.45491,-0.491986,0.112225,-0.0575185,0.0639927,0.133646,-0.0789401,0.323026,0.0137686,1093,1032,33.5726,-15.5744,42.3562,-13.8456,6.04187,1.87997
-8.74747,-7.96443,1.94694,3.39377,1.49409,-0.507421,0.111649,-0.0579932,0.0659758,0.134287,-0.0806311,0.330536,0.0134665,1100,1032,34.1122,-15.9858,43.0805,-14.2969,6.11012,1.85575
-8.0824,-7.96353,1.95721,3.45762,1.53349,-0.523285,0.11095,-0.0583724,0.0680798,0.134927,-0.0823499,0.338631,0.0135348,1107,1032,34.7018,-16.4035,43.877,-14.7476,6.19615,1.83005
-7.41116,-7.96245,1.9455,3.52393,1.57199,-0.53852,0.110148,-0.0586181,0.0703204,0.135608,-0.0840779,0.347373,0.0139023,1114,1032,35.3154,-16.8102,44.7983,-15.1875,6.3834,1.80538
-6.73534,-7.9605,1.91837,3.59139,1.61105,-0.558508,0.109264,-0.0586841,0.072706,0.136366,-0.0857857,0.356802,0.0135383,1121,1032,35.9249,-17.216,45.8106,-15.6531,6.64406,1.76505
-6.05822,-7.95875,1.8884,3.66064,1.65101,-0.582238,0.108357,-0.0585699,0.0752386,0.137264,-0.0874763,0.366809,0.0144134,1128,1032,36.5405,-17.6291,46.8664,-16.124,6.92473,1.72973
-5.38122,-7.95687,1.86112,3.73,1.69211,-0.606251,0.10739,-0.0582906,0.0779058,0.138268,-0.0891684,0.377354,0.0151232,1135,1032,37.1545,-18.0589,47.92,-16.606,7.20184,1.691
-4.70922,-7.95536,1.85471,3.797,1.73558,-0.621488,0.106284,-0.0578757,0.0806882,0.139302,-0.0908945,0.388425,0.0148359,1142,1032,37.7688,-18.5255,48.857,-17.1026,7.39799,1.6557
-4.03959,-7.95453,1.85908,3.86107,1.77837,-0.636144,0.104895,-0.0573335,0.0835306,0.140215,-0.0926532,0.400037,0.0141593,1149,1032,38.3536,-18.969,49.7247,-17.596,7.5561,1.63269
-3.3733,-7.95316,1.87766,3.92257,1.82274,-0.651098,0.103047,-0.0566683,0.0864098,0.140849,-0.0944708,0.412393,0.0147133,1156,1032,38.9105,-19.4322,50.5136,-18.1193,7.66149,1.59491
-2.7081,-7.95283,1.90187,3.98866,1.8683,-0.672671,0.10064,-0.0558794,0.0893167,0.141132,-0.0963717,0.425643,0.0156421,1163,1032,39.4948,-19.897,51.3442,-18.644,7.75065,1.5782
-2.03926,-7.95283,1.9143,4.05486,1.91957,-0.685625,0.097752,-0.0549757,0.0922667,0.141157,-0.0983807,0.439713,0.0164533,1170,1032,40.1025,-20.4284,52.2218,-19.2162,7.89782,1.57134
-1.36654,-7.95176,1.9143,4.11739,1.9655,-0.70295,0.0944768,-0.0539479,0.0953047,0.141055,-0.100527,0.454594,0.0165249,1177,1032,40.6569,-20.9178,53.1253,-19.7336,8.10591,1.54391
-0.692622,-7.95108,1.91179,4.17767,2.01212,-0.720541,0.0908563,-0.052787,0.0984088,0.140865,-0.102796,0.470165,0.0162822,1184,1032,41.1855,-21.4176,54.0231,-20.2456,8.3326,1.52542
-0.015434,-7.94946,1.89934,4.23276,2.06212,-0.748874,0.0871183,-0.0514804,0.101558,0.140768,-0.10513,0.486004,0.0156752,1191,1032,41.6261,-21.9332,54.9272,-20.8281,8.60967,1.48892
0.65781,-7.94715,1.90305,4.29218,2.11716,-0.785419,0.0835472,-0.0499711,0.104763,0.141014,-0.107438,0.501722,0.0144261,1198,1032,42.0868,-22.5059,55.8272,-21.4786,8.82565,1.43402
1.33084,-7.94466,1.90934,4.34496,2.17033,-0.812622,0.0802694,-0.0482072,0.108032,0.141719,-0.109657,0.51717,0.0138596,1205,1032,42.505,-23.0592,56.6413,-22.1156,9.03851,1.37453
2.00653,-7.94247,1.90792,4.3917,2.2225,-0.83768,0.0771975,-0.0461521,0.111276,0.142748,-0.111702,0.532349,0.0126881,1212,1032,42.865,-23.6155,57.4275,-22.7195,9.29226,1.32323
2.69038,-7.94083,1.87949,4.42694,2.26882,-0.863979,0.0741592,-0.0437776,0.114364,0.143863,-0.113481,0.547366,0.012067,1219,1032,43.099,-24.1049,58.2118,-23.2431,9.66957,1.28969
3.37733,-7.93948,1.84227,4.46038,2.31937,-0.896293,0.0710971,-0.0410553,0.11723,0.144973,-0.114931,0.562312,0.0122932,1226,1032,43.2941,-24.6377,59.0276,-23.803,10.0926,1.2643
4.0661,-7.93803,1.80093,4.49707,2.37849,-0.937159,0.0679392,-0.037942,0.119858,0.146028,-0.11603,0.577435,0.0131369,1233,1032,43.4946,-25.2546,59.9117,-24.4603,10.5413,1.23748
4.75591,-7.93677,1.75819,4.53943,2.44142,-0.976682,0.0645528,-0.0344635,0.12222,0.146911,-0.116821,0.592961,0.0137485,1240,1032,43.7553,-25.9053,60.8679,-25.1608,11.0041,1.21519
5.44732,-7.93565,1.71222,4.5833,2.50509,-1.01425,0.060731,-0.030577,0.124269,0.147466,-0.117312,0.609361,0.014744,1247,1032,44.0351,-26.5576,61.8584,-25.8712,11.4889,1.19653
6.13689,-7.93365,1.67488,4.63198,2.56599,-1.05434,0.0562434,-0.0262734,0.125973,0.147542,-0.117572,0.627144,0.0152835,1254,1032,44.3555,-27.1834,62.8743,-26.5687,11.9448,1.15704
6.82257,-7.93228,1.65307,4.6783,2.62378,-1.1013,0.0509434,-0.021525,0.127325,0.147089,-0.117671,0.646772,0.0163009,1261,1032,44.63,-27.7788,63.814,-27.2188,12.3423,1.12752
7.50596,-7.93123,1.64116,4.71199,2.67615,-1.14093,0.0447569,-0.0163396,0.128288,0.146083,-0.117666,0.668514,0.0175253,1268,1032,44.7972,-28.3257,64.5758,-27.7991,12.7055,1.10293
8.18549,-7.93047,1.64429,4.73163,2.72551,-1.18221,0.0376716,-0.0107538,0.128734,0.14445,-0.117532,0.692442,0.0175821,1275,1032,44.8155,-28.8291,65.1321,-28.3561,13.0122,1.08127
8.86455,-7.9293,1.65082,4.74431,2.77491,-1.22865,0.029725,-0.00480849,0.128526,0.142139,-0.117222,0.718626,0.017078,1282,1032,44.7457,-29.3315,65.6111,-28.9227,13.3123,1.04994
9.54397,-7.92751,1.65791,4.75324,2.82474,-1.27236,0.0209396,0.00144001,0.127484,0.139046,-0.116666,0.747233,0.0164321,1289,1032,44.6447,-29.8401,66.0513,-29.5061,13.6181,1.00515
10.2228,-7.92582,1.66879,4.76123,2.87374,-1.32323,0.0114455,0.0078804,0.125496,0.135172,-0.115846,0.778297,0.0162214,1296,1032,44.5108,-30.3468,66.479,-30.0702,13.9157,0.961642
10.9012,-7.92399,1.6826,4.76425,2.92003,-1.38212,0.00145469,0.0143937,0.12254,0.130634,-0.114786,0.811771,0.0162174,1303,1032,44.2999,-30.8222,66.8549,-30.608,14.2087,0.914697
11.5799,-7.92236,1.69719,4.75475,2.95824,-1.43785,-0.00883107,0.0208547,0.118517,0.125454,-0.113431,0.847693,0.0148981,1310,1032,43.9704,-31.2011,67.0962,-31.0655,14.5064,0.871715
12.2611,-7.92099,1.70539,4.73695,2.98719,-1.47825,-0.0191326,0.0272874,0.113472,0.119899,-0.111744,0.886279,0.0141073,1317,1032,43.6035,-31.49,67.2669,-31.4123,14.8397,0.835516
12.9472,-7.91954,1.69929,4.71544,3.01314,-1.49753,-0.0294949,0.0337388,0.107705,0.114372,-0.110128,0.928163,0.0140768,1324,1032,43.2642,-31.7526,67.4452,-31.7247,15.2425,0.800903
13.6368,-7.9177,1.68354,4.69001,3.03186,-1.50034,-0.0397667,0.0399739,0.100699,0.108409,-0.108202,0.973896,0.0158907,1331,1032,42.9369,-31.9413,67.6144,-31.967,15.6951,0.75984
14.3286,-7.91608,1.66274,4.65682,3.03344,-1.49522,-0.0499456,0.0458957,0.0924031,0.102065,-0.106115,1.02461,0.0154518,1338,1032,42.5564,-31.9428,67.7223,-32.025,16.1775,0.724652
15.018,-7.91481,1.65147,4.61,3.00756,-1.48755,-0.0599434,0.0514007,0.0829043,0.0955911,-0.104134,1.08108,0.0136831,1345,1032,42.0483,-31.6626,67.6497,-31.7736,16.6272,0.695051
15.7077,-7.91386,1.64146,4.56095,2.97329,-1.47376,-0.0695192,0.0563531,0.0724376,0.0893761,-0.102542,1.14306,0.012725,1352,1032,41.5385,-31.3065,67.551,-31.4146,17.0796,0.671731
16.3941,-7.91369,1.64353,4.51424,2.93292,-1.44392,-0.0784734,0.0606805,0.061303,0.0838344,-0.101627,1.20966,0.0134376,1359,1032,41.1067,-30.8943,67.4216,-30.9745,17.4881,0.662424
17.0759,-7.91389,1.66223,4.45256,2.89143,-1.39705,-0.0868137,0.0644267,0.0499568,0.0794381,-0.101825,1.27889,0.0165646,1366,1032,40.5821,-30.4533,67.0558,-30.5427,17.8332,0.657487
-46.4971,-8.66294,0.647805,0.00318189,0.445252,-0.797147,0.0737822,-0.0384022,0.0107344,0.0748001,-0.0394201,0.0945426,0.0167957,694,1039,-1.47438,-4.83417,18.6786,-1.20178,16.8319,3.43388
-45.8624,-8.6621,0.707991,0.0409079,0.451467,-0.774798,0.0756045,-0.0387411,0.0113321,0.0767167,-0.0398534,0.097836,0.0161781,701,1039,-1.03475,-4.91361,18.4651,-1.29408,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.086368,0.458057,-0.746594,0.0771099,-0.0390524,0.0118357,0.0783036,-0.0402461,0.100513,0.0161093,708,1039,-0.499808,-4.98579,18.4439,-1.41228,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.137075,0.464997,-0.710352,0.078622,-0.0393675,0.0123523,0.0799012,-0.0406468,0.103199,0.0160102,715,1039,0.107849,-5.05915,18.4773,-1.5146,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.186824,0.470965,-0.677787,0.0801748,-0.0397097,0.0128995,0.081547,-0.041082,0.105983,0.0153541,722,1039,0.698494,-5.11237,18.4948,-1.60012,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.233344,0.475553,-0.662195,0.0817575,-0.0400764,0.0134925,0.0832338,-0.0415528,0.108986,0.0150221,729,1039,1.22134,-5.15687,18.4417,-1.68116,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.278164,0.481149,-0.650254,0.0833677,-0.0404529,0.0141658,0.0849677,-0.0420529,0.112469,0.0157126,736,1039,1.71853,-5.20659,18.4167,-1.77479,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.325774,0.487201,-0.647501,0.0849332,-0.0408359,0.0149028,0.086675,-0.0425777,0.116347,0.0166073,743,1039,2.22725,-5.26109,18.5508,-1.85816,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.378564,0.496523,-0.642675,0.0864484,-0.0412309,0.0156571,0.0883404,-0.0431228,0.120254,0.0172986,750,1039,2.79552,-5.3704,18.8138,-1.98131,13.4728,3.26203
-40.729,-8.65519,0.928575,0.438233,0.508179,-0.616092,0.0877554,-0.0416353,0.0163543,0.0897905,-0.0436704,0.123801,0.0177869,757,1039,3.4816,-5.51795,19.1486,-2.16678,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.498664,0.519353,-0.578802,0.0888299,-0.0420273,0.0169989,0.091002,-0.0441994,0.127094,0.018133,764,1039,4.19791,-5.64509,19.4198,-2.33829,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.556531,0.531413,-0.545603,0.0897407,-0.0424022,0.0176348,0.0920537,-0.0447152,0.130412,0.0178453,771,1039,4.87882,-5.78042,19.5762,-2.50684,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.611844,0.542526,-0.533924,0.0904888,-0.0427631,0.018262,0.0929462,-0.0452206,0.133764,0.0172998,778,1039,5.48789,-5.89924,19.7466,-2.594,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.668354,0.554469,-0.527382,0.0910885,-0.043105,0.0188568,0.0936879,-0.0457044,0.136986,0.0163622,785,1039,6.09873,-6.03059,19.9722,-2.73971,11.877,3.11988
-37.5113,-8.65295,1.0675,0.724369,0.568177,-0.51565,0.0915602,-0.043412,0.0193914,0.0942909,-0.0461427,0.139901,0.0159109,792,1039,6.71458,-6.17598,20.2275,-2.91918,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.779374,0.581294,-0.495824,0.0918709,-0.0436719,0.0198545,0.0947194,-0.0465204,0.142494,0.0161253,799,1039,7.3364,-6.32372,20.469,-3.11485,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.833506,0.592686,-0.463404,0.0919754,-0.043892,0.0202174,0.09492,-0.0468365,0.144629,0.0167533,806,1039,7.97582,-6.44837,20.6516,-3.29867,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.886151,0.602325,-0.431208,0.0920017,-0.0440527,0.0205268,0.0950312,-0.0470822,0.146528,0.0174089,813,1039,8.59902,-6.53667,20.8378,-3.46248,10.6712,2.94703
-34.929,-8.64753,1.16525,0.942694,0.612513,-0.413997,0.0921433,-0.0441422,0.0208568,0.0952637,-0.0472626,0.14851,0.0175861,820,1039,9.23166,-6.62058,21.1405,-3.60687,10.4173,2.94329
-34.2818,-8.64711,1.18559,1.00023,0.623629,-0.406908,0.092457,-0.0441651,0.0212359,0.0956817,-0.0473898,0.1507,0.0161362,827,1039,9.85274,-6.7364,21.4746,-3.7495,10.1629,2.92677
-33.6342,-8.64579,1.2058,1.05683,0.636777,-0.407997,0.092885,-0.0441414,0.0216544,0.0962256,-0.047482,0.153063,0.0144065,834,1039,10.4452,-6.89576,21.8236,-3.90977,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.11507,0.647346,-0.406323,0.0934657,-0.0440885,0.0221178,0.0969346,-0.0475574,0.155571,0.0147587,841,1039,11.0605,-7.02848,22.2269,-4.0574,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.17513,0.662871,-0.398912,0.0942964,-0.0440059,0.0226824,0.0979215,-0.0476309,0.158477,0.0153675,848,1039,11.7074,-7.20073,22.6055,-4.26646,9.47366,2.79399
-31.69,-8.64167,1.26904,1.23216,0.680989,-0.389486,0.0952658,-0.0438998,0.0233643,0.0990837,-0.0477177,0.161974,0.0154885,855,1039,12.3261,-7.39442,22.9223,-4.48318,9.20871,2.77765
-31.0435,-8.64124,1.30132,1.28413,0.700078,-0.388002,0.0961679,-0.0437929,0.0241435,0.100216,-0.0478406,0.166108,0.0151563,862,1039,12.8724,-7.59329,23.1992,-4.71673,8.9407,2.75856
-30.396,-8.64062,1.33004,1.34179,0.716408,-0.383885,0.0967652,-0.0437086,0.0249609,0.101069,-0.048012,0.17073,0.0148448,869,1039,13.4846,-7.76459,23.5533,-4.92239,8.6947,2.7358
-29.7471,-8.63856,1.35353,1.40421,0.729603,-0.380512,0.0969157,-0.0436437,0.025785,0.101497,-0.0482245,0.175822,0.0141786,876,1039,14.1453,-7.9057,23.9886,-5.12054,8.47772,2.68244
-29.0971,-8.63765,1.37374,1.4692,0.742621,-0.38137,0.0966342,-0.043602,0.0266287,0.10152,-0.0484881,0.181473,0.0138552,883,1039,14.8226,-8.04047,24.4805,-5.29444,8.2817,2.65482
-28.4466,-8.63866,1.39274,1.53555,0.757196,-0.385366,0.0959118,-0.0435835,0.0275037,0.101139,-0.0488104,0.187805,0.0133341,890,1039,15.5063,-8.18333,25.0055,-5.45119,8.09805,2.66947
-27.7941,-8.63819,1.40468,1.60303,0.775762,-0.384912,0.0947738,-0.0435987,0.0283961,0.100374,-0.0491993,0.194732,0.013527,897,1039,16.2112,-8.37335,25.5713,-5.67864,7.95119,2.65311
-27.1419,-8.63696,1.41955,1.66701,0.796374,-0.378525,0.0933622,-0.0436404,0.0292693,0.0993533,-0.0496315,0.2019,0.0131848,904,1039,16.8918,-8.60173,26.0849,-5.93028,7.79944,2.61943
-26.4903,-8.63486,1.43915,1.72492,0.817755,-0.373863,0.0918639,-0.0437022,0.0300858,0.0982408,-0.0500791,0.208866,0.0126691,911,1039,17.5033,-8.83575,26.5263,-6.21256,7.63527,2.5659
-25.84,-8.6341,1.46593,1.77671,0.838005,-0.366918,0.0903036,-0.043785,0.030811,0.0970445,-0.0505259,0.215388,0.0127807,918,1039,18.0546,-9.05875,26.8771,-6.45421,7.44842,2.54021
-25.1892,-8.63308,1.49206,1.82746,0.858042,-0.363891,0.0887417,-0.043889,0.0314368,0.0958157,-0.050963,0.221336,0.0119095,925,1039,18.5849,-9.2848,27.2347,-6.69292,7.2716,2.50883
-24.5371,-8.63156,1.51403,1.87817,0.877322,-0.362549,0.0874644,-0.0440059,0.0320175,0.0948472,-0.0513887,0.226624,0.0114426,932,1039,19.11,-9.49578,27.62,-6.93995,7.11952,2.46734
-23.8854,-8.62992,1.53955,1.92792,0.899697,-0.367818,0.0866735,-0.0441471,0.0326129,0.0943529,-0.0518265,0.231259,0.0114432,939,1039,19.6082,-9.73402,28,-7.22866,6.96,2.42251
-23.2349,-8.62883,1.57166,1.97816,0.924181,-0.378859,0.0863239,-0.044317,0.0332406,0.0942954,-0.0522884,0.235365,0.0120913,946,1039,20.097,-9.9952,28.3757,-7.52805,6.78012,2.38853
-22.5832,-8.62875,1.60048,2.0344,0.950058,-0.390127,0.0862465,-0.0445278,0.0338795,0.0945024,-0.0527837,0.239026,0.0138697,953,1039,20.6476,-10.2662,28.8365,-7.8252,6.62146,2.37693
-21.9299,-8.62836,1.6232,2.09238,0.9756,-0.397945,0.0864123,-0.0447938,0.0345423,0.0949505,-0.053332,0.242325,0.0151157,960,1039,21.2238,-10.5375,29.3425,-8.12056,6.49577,2.35991
-21.2766,-8.62726,1.64802,2.14818,0.993108,-0.397713,0.086892,-0.0451295,0.0352718,0.0957246,-0.0539621,0.245368,0.0155963,967,1039,21.7959,-10.7207,29.8107,-8.34836,6.36872,2.32699
-20.6213,-8.62594,1.66585,2.1959,1.00762,-0.396965,0.0877193,-0.045542,0.0361468,0.0968926,-0.0547152,0.248532,0.0145974,974,1039,22.2826,-10.8692,30.2294,-8.5495,6.27845,2.29028
-19.9666,-8.62444,1.68752,2.23997,1.02264,-0.405256,0.0888182,-0.0460296,0.0372123,0.0984055,-0.055617,0.252156,0.0141009,981,1039,22.7075,-11.0239,30.6164,-8.75775,6.1795,2.24922
-19.3116,-8.6232,1.70993,2.29597,1.04565,-0.410497,0.0899253,-0.0465654,0.0384302,0.100002,-0.0566419,0.25643,0.0138712,988,1039,23.2653,-11.2758,31.1295,-9.0371,6.08491,2.21333
-18.6545,-8.6228,1.72473,2.35978,1.07416,-0.405671,0.0909361,-0.0471277,0.0397484,0.101562,-0.0577535,0.261217,0.0129391,995,1039,23.9298,-11.5851,31.7481,-9.35963,6.02983,2.19743
-17.9958,-8.62293,1.73462,2.42367,1.10426,-0.397217,0.0919755,-0.0476962,0.0411741,0.10321,-0.0589304,0.266363,0.0124882,1002,1039,24.6033,-11.9096,32.3903,-9.68979,6.00298,2.19372
-17.334,-8.62212,1.73326,2.48004,1.13055,-0.388797,0.0932703,-0.0482513,0.0427498,0.105181,-0.0601623,0.271731,0.012035,1009,1039,25.196,-12.1902,33.0079,-9.9992,6.03114,2.17165
-16.6742,-8.62074,1.74197,2.53589,1.15507,-0.390578,0.0949607,-0.0487764,0.0444884,0.107616,-0.0614318,0.277145,0.012246,1016,1039,25.7568,-12.4495,33.6027,-10.3039,6.02445,2.13534
-16.0172,-8.61941,1.76453,2.59406,1.17944,-0.397283,0.0970218,-0.0492754,0.0463309,0.11046,-0.0627136,0.282301,0.0125259,1023,1039,26.3289,-12.7043,34.1802,-10.611,5.96686,2.09741
-15.3615,-8.61911,1.79339,2.65476,1.20966,-0.410265,0.0993501,-0.049755,0.0482301,0.113591,-0.0639956,0.287106,0.0121482,1030,1039,26.9106,-13.0177,34.7761,-10.9633,5.89016,2.0806
-14.7052,-8.61796,1.82204,2.71633,1.24289,-0.427479,0.101747,-0.0502154,0.0501481,0.116804,-0.0652725,0.291688,0.0122472,1037,1039,27.4889,-13.3744,35.3964,-11.3544,5.82188,2.04553
-14.0451,-8.61749,1.83628,2.776,1.27254,-0.436537,0.104026,-0.050647,0.0520785,0.119926,-0.0665474,0.296326,0.0131982,1044,1039,28.0664,-13.685,36.0513,-11.6983,5.8221,2.02761
-13.3832,-8.61762,1.84499,2.83636,1.2971,-0.440113,0.106096,-0.0510622,0.0540026,0.122864,-0.0678296,0.301054,0.0137017,1051,1039,28.6643,-13.9435,36.7362,-11.971,5.85329,2.02393
-12.7192,-8.61726,1.84743,2.90525,1.32813,-0.443531,0.107909,-0.0514872,0.0559228,0.125572,-0.06915,0.305927,0.0145279,1058,1039,29.3506,-14.2728,37.5458,-12.3219,5.91873,2.01074
