 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.0582,3.44072,1.05322,0.486991,0.118732,-0.766038,0.0831345,-0.0408184,0.0115505,0.0842017,-0.0418855,0.092128,0.0142093,743,906,3.72983,-0.988723,19.9101,6.38505,13.1631,7.39392
-41.4142,3.44451,1.07203,0.541143,0.119606,-0.751349,0.0842505,-0.041057,0.0115973,0.0853148,-0.0421213,0.0915146,0.0158198,750,906,4.32976,-0.980419,20.1088,6.2639,12.8368,7.30999
-40.772,3.44895,1.10285,0.595762,0.123564,-0.723916,0.0851352,-0.0412754,0.0116039,0.0861915,-0.0423318,0.0907845,0.0158871,757,906,4.96075,-1.03148,20.2439,6.10372,12.4681,7.2029
-40.133,3.45257,1.1515,0.650138,0.127259,-0.697749,0.0857699,-0.0414739,0.0115773,0.0868147,-0.0425186,0.0900002,0.0179542,764,906,5.58693,-1.07738,20.3142,5.94986,12.0328,7.10088
-39.4972,3.45595,1.21818,0.703051,0.131901,-0.67308,0.0862231,-0.0416549,0.0115568,0.0872592,-0.0426909,0.0894086,0.0165104,771,906,6.19482,-1.14886,20.3068,5.79444,11.5298,6.99066
-38.8573,3.45789,1.26473,0.760686,0.131212,-0.658226,0.0864582,-0.0418259,0.0115946,0.0874977,-0.0428654,0.0894167,0.0162322,778,906,6.83276,-1.12321,20.46,5.71031,11.117,6.9274
-38.2136,3.461,1.29316,0.818459,0.130392,-0.64413,0.0865117,-0.0419878,0.0117145,0.0875709,-0.043047,0.090173,0.0169027,785,906,7.47008,-1.09279,20.6987,5.61259,10.7861,6.85196
-37.5668,3.46355,1.30652,0.874854,0.13049,-0.63062,0.0864801,-0.0421552,0.0119158,0.0875746,-0.0432497,0.0915941,0.0174309,792,906,8.09075,-1.06146,20.9943,5.51818,10.5247,6.80026
-36.9196,3.46848,1.32022,0.923405,0.13965,-0.62205,0.0863912,-0.042344,0.012191,0.0875355,-0.0434883,0.0935899,0.0174887,799,906,8.61662,-1.15732,21.225,5.3073,10.2689,6.69634
-36.2747,3.47354,1.34735,0.970916,0.148013,-0.602915,0.0863863,-0.0425763,0.0124967,0.0875861,-0.043776,0.095715,0.0163837,806,906,9.15387,-1.25689,21.3758,5.09687,9.96471,6.57947
-35.6329,3.47758,1.39141,1.01744,0.159429,-0.576903,0.0865752,-0.0428537,0.0127988,0.0878287,-0.0441072,0.0976267,0.0149281,813,906,9.69569,-1.38697,21.4406,4.85582,9.59739,6.47274
-34.9889,3.48139,1.42587,1.06758,0.167814,-0.56646,0.0869894,-0.0431732,0.0130853,0.0882919,-0.0444756,0.0992074,0.0140982,820,906,10.2426,-1.49542,21.6227,4.68298,9.27695,6.37842
-34.3435,3.4861,1.45444,1.12241,0.176405,-0.556184,0.0875969,-0.043544,0.013391,0.0889503,-0.0448975,0.100727,0.0141908,827,906,10.839,-1.60384,21.8866,4.4906,8.98808,6.26877
-33.695,3.4912,1.46972,1.17769,0.183321,-0.548582,0.0883757,-0.0439738,0.0137261,0.0897843,-0.0453823,0.102261,0.0144285,834,906,11.4335,-1.67962,22.2233,4.30519,8.76159,6.16073
-33.0457,3.49623,1.48292,1.23369,0.190354,-0.540815,0.0894603,-0.0444637,0.0140804,0.0909246,-0.0459281,0.103628,0.0141815,841,906,12.0353,-1.75256,22.5836,4.11737,8.55095,6.05588
-32.3956,3.50135,1.49383,1.29009,0.199423,-0.532908,0.090816,-0.0450152,0.0143886,0.0923234,-0.0465226,0.104387,0.0140763,848,906,12.6413,-1.85376,22.9655,3.91392,8.35716,5.95098
-31.7504,3.50606,1.53028,1.34554,0.208918,-0.527218,0.0922544,-0.0456035,0.0146328,0.0937904,-0.0471396,0.104591,0.0144971,855,906,13.2325,-1.96267,23.2444,3.70086,8.06426,5.83638
-31.1043,3.51112,1.56382,1.40392,0.217293,-0.519387,0.0936926,-0.046227,0.014884,0.0952584,-0.0477928,0.104813,0.0150822,862,906,13.8591,-2.06301,23.5698,3.49647,7.79066,5.71629
-30.458,3.51455,1.59793,1.46067,0.221513,-0.507935,0.0949996,-0.0468909,0.0151693,0.0966032,-0.0484945,0.105323,0.0162222,869,906,14.476,-2.11698,23.8767,3.36814,7.52186,5.63165
-29.8099,3.51729,1.62484,1.51941,0.222459,-0.490184,0.0960318,-0.047589,0.0154564,0.0976763,-0.0492336,0.106002,0.0183803,876,906,15.1278,-2.11791,24.2303,3.27307,7.29033,5.5676
-29.1609,3.52085,1.64879,1.57866,0.227577,-0.485354,0.0967747,-0.0483195,0.0157152,0.0984574,-0.0500022,0.106662,0.0184429,883,906,15.7549,-2.15944,24.6343,3.12262,7.07841,5.48794
-28.5107,3.52539,1.66935,1.63956,0.240021,-0.488426,0.0972681,-0.0490689,0.015948,0.098986,-0.0507868,0.107303,0.0169816,890,906,16.3805,-2.27408,25.0926,2.87431,6.8879,5.38971
-27.8585,3.53075,1.68212,1.70591,0.258771,-0.489533,0.0975895,-0.0498145,0.016167,0.0993418,-0.0515668,0.107968,0.0143911,897,906,17.0676,-2.46394,25.6448,2.55185,6.73729,5.27928
-27.2063,3.53607,1.69622,1.77418,0.278004,-0.485829,0.0978517,-0.0505644,0.0163555,0.0996327,-0.0523454,0.108466,0.0125602,904,906,17.7856,-2.66674,26.2108,2.22892,6.58843,5.1692
-26.5536,3.54015,1.7102,1.83884,0.292658,-0.480834,0.098057,-0.0513224,0.0165346,0.0998653,-0.0531307,0.108932,0.0131293,911,906,18.4672,-2.82474,26.7449,1.98618,6.44746,5.08622
-25.9025,3.54476,1.73307,1.90133,0.303265,-0.487832,0.0981343,-0.0520864,0.0167209,0.099973,-0.0539251,0.109523,0.0128694,918,906,19.0969,-2.93748,27.2493,1.77689,6.27664,4.9855
-25.2528,3.54816,1.76416,1.96211,0.311988,-0.494401,0.0980998,-0.0528237,0.0169054,0.0999702,-0.0546941,0.110194,0.0130321,925,906,19.7087,-3.0346,27.7086,1.61235,6.07877,4.90498
-24.6023,3.55169,1.79249,2.02119,0.320658,-0.494471,0.0980993,-0.0534666,0.0170716,0.0999983,-0.0553657,0.110786,0.0138356,932,906,20.3167,-3.12168,28.1572,1.43342,5.89975,4.82395
-23.9501,3.55542,1.81557,2.08141,0.329399,-0.486136,0.0981994,-0.0539822,0.0171269,0.100103,-0.0558859,0.110698,0.0149388,939,906,20.9562,-3.20009,28.6325,1.2378,5.75008,4.74264
-23.2976,3.55988,1.83841,2.14093,0.338693,-0.480155,0.0982661,-0.0543507,0.0171686,0.100174,-0.0562582,0.110652,0.0158284,946,906,21.5819,-3.28309,29.1138,1.02102,5.60881,4.64582
-22.6442,3.56543,1.85884,2.20404,0.351634,-0.480389,0.0983494,-0.0546015,0.0172555,0.100272,-0.0565241,0.110959,0.0164002,953,906,22.2296,-3.41624,29.6621,0.758958,5.48505,4.52717
-21.9887,3.5711,1.87206,2.27453,0.365053,-0.48281,0.0985624,-0.0549611,0.0174136,0.100513,-0.0569115,0.111539,0.0148062,960,906,22.9488,-3.56547,30.3303,0.507743,5.39904,4.41141
-21.3342,3.57652,1.89158,2.34596,0.385939,-0.490012,0.0989082,-0.055618,0.0175382,0.100874,-0.0575836,0.111605,0.021504,967,906,23.6655,-3.80706,30.9987,0.192301,5.29398,4.29657
-20.681,3.58137,1.91807,2.41137,0.409052,-0.494071,0.0994695,-0.056851,0.0175895,0.101424,-0.0588058,0.110678,0.032642,974,906,24.3253,-4.06952,31.5766,-0.145519,5.16702,4.18917
-20.0245,3.58451,1.93187,2.48241,0.425381,-0.494061,0.100262,-0.0589399,0.0173716,0.102135,-0.0608134,0.107433,0.0380074,981,906,25.0531,-4.25328,32.2682,-0.371483,5.10101,4.1287
-12.7836,3.63979,2.11545,3.29811,0.951021,-0.352832,0.116223,-0.104205,0.0108973,0.116761,-0.104743,0.0492768,0.0478765,1058,906,33.7228,-9.84398,40.4266,-7.3185,4.73758,3.0002
-12.1212,3.64435,2.12535,3.3794,0.996427,-0.339281,0.117564,-0.107233,0.0106875,0.118071,-0.10774,0.0474002,0.0420213,1065,906,34.5821,-10.3122,41.323,-7.92158,4.77886,2.91394
-11.4581,3.64976,2.13436,3.45186,1.04046,-0.323509,0.118631,-0.109799,0.0106547,0.119127,-0.110295,0.0465085,0.0345915,1072,906,35.354,-10.779,42.1341,-8.51587,4.83155,2.8101
-10.7963,3.65549,2.15027,3.51897,1.07986,-0.322443,0.119518,-0.112037,0.0107989,0.12002,-0.112539,0.046502,0.0295351,1079,906,36.0295,-11.1931,42.8896,-9.06332,4.86265,2.69436
-10.1348,3.66018,2.16896,3.58117,1.12517,-0.339827,0.120366,-0.114035,0.0111682,0.120897,-0.114566,0.0475024,0.0267073,1086,906,36.6027,-11.716,43.6164,-9.59459,4.88962,2.59919
-9.47233,3.66408,2.18563,3.64938,1.16601,-0.337635,0.121263,-0.115869,0.0115869,0.121828,-0.116433,0.048708,0.0240807,1093,906,37.2905,-12.1519,44.3949,-10.1127,4.93282,2.52291
-8.80826,3.66827,2.19771,3.7246,1.20616,-0.337035,0.122056,-0.117543,0.0117977,0.122635,-0.118122,0.0490812,0.0217507,1100,906,38.0454,-12.5463,45.2779,-10.6579,5.00324,2.44399
-8.14318,3.67297,2.20765,3.80096,1.24073,-0.335499,0.122562,-0.118983,0.011655,0.123123,-0.119544,0.0481028,0.022201,1107,906,38.8135,-12.9138,46.1891,-11.1197,5.09046,2.35559
-7.47716,3.6764,2.21565,3.87901,1.27419,-0.321364,0.122853,-0.120329,0.0114646,0.123393,-0.120869,0.0470051,0.0255051,1114,906,39.633,-13.2367,47.1172,-11.5823,5.19368,2.29661
-6.80984,3.68032,2.22048,3.96341,1.3097,-0.319987,0.12301,-0.121485,0.0112703,0.123529,-0.122003,0.0459662,0.0289404,1121,906,40.4816,-13.6204,48.153,-12.0257,5.31816,2.22936
-6.14018,3.68598,2.21828,4.04398,1.3461,-0.320414,0.123041,-0.122379,0.0109229,0.123527,-0.122864,0.0443898,0.0311811,1128,906,41.2833,-14.0189,49.1878,-12.5037,5.48037,2.13
-5.47044,3.69322,2.21771,4.10969,1.38224,-0.321866,0.122941,-0.122926,0.0103165,0.123373,-0.123359,0.0418615,0.0283066,1135,906,41.9261,-14.4009,50.0663,-13.0273,5.64345,1.99541
-4.80275,3.70047,2.22668,4.1743,1.41775,-0.327495,0.122658,-0.123306,0.00953683,0.123028,-0.123676,0.0386957,0.0248393,1142,906,42.5451,-14.7633,50.9065,-13.561,5.77365,1.85389
-4.13336,3.70643,2.23103,4.24652,1.44867,-0.337208,0.122034,-0.123553,0.0086657,0.122339,-0.123858,0.0352273,0.021176,1149,906,43.2294,-15.0568,51.8611,-14.029,5.93143,1.74373
-3.45998,3.712,2.22236,4.32201,1.475,-0.339895,0.121265,-0.123645,0.00775361,0.12151,-0.123891,0.0316168,0.0181785,1156,906,43.9652,-15.2994,52.9038,-14.4352,6.15256,1.65185
-2.78413,3.71819,2.20653,4.39646,1.49038,-0.347739,0.120911,-0.123652,0.00708556,0.121116,-0.123857,0.02894,0.0168014,1163,906,44.6734,-15.448,53.9804,-14.7024,6.41218,1.55247
-2.11145,3.72468,2.20436,4.47299,1.50058,-0.380259,0.120963,-0.123564,0.00658207,0.12114,-0.123741,0.0268916,0.0162025,1170,906,45.3309,-15.5559,55.0614,-14.8963,6.62137,1.43629
-1.44045,3.73045,2.21019,4.55106,1.51327,-0.41472,0.121387,-0.123399,0.00621475,0.121545,-0.123557,0.0253667,0.0164002,1177,906,45.9972,-15.6836,56.1351,-15.1126,6.8043,1.33017
-0.770309,3.73506,2.22088,4.62557,1.52897,-0.436354,0.121957,-0.123162,0.00591122,0.1221,-0.123304,0.0240971,0.0219208,1184,906,46.6623,-15.8271,57.1417,-15.3673,6.97429,1.24547
-0.0981682,3.74037,2.2261,4.69613,1.5466,-0.449454,0.122673,-0.123075,0.00576774,0.122809,-0.12321,0.0234529,0.0274212,1191,906,47.3094,-15.9896,58.1259,-15.6617,7.17557,1.14993
0.5745,3.74575,2.23121,4.76576,1.5635,-0.467212,0.123843,-0.123077,0.00585973,0.123982,-0.123216,0.0237135,0.0290642,1198,906,47.9314,-16.146,59.114,-15.9439,7.38523,1.05324
1.25512,3.75221,2.20968,4.84286,1.5773,-0.51495,0.125396,-0.123277,0.00623012,0.125552,-0.123433,0.0250325,0.0258069,1205,906,48.5362,-16.2548,60.3363,-16.1834,7.71682,0.953317
1.94034,3.75909,2.17387,4.92758,1.59064,-0.563494,0.12724,-0.123799,0.00684992,0.127427,-0.123986,0.0272592,0.0211636,1212,906,49.2127,-16.3709,61.7077,-16.402,8.11753,0.855283
2.62725,3.76676,2.13433,5.014,1.60405,-0.607599,0.129048,-0.124464,0.00734632,0.129261,-0.124676,0.0289459,0.0181208,1219,906,49.9166,-16.4852,63.1146,-16.6403,8.54228,0.743448
3.31344,3.77453,2.09956,5.10156,1.6082,-0.651318,0.130865,-0.125232,0.00778228,0.131101,-0.125468,0.0303507,0.0193616,1226,906,50.6312,-16.5051,64.5204,-16.78,8.95471,0.626029
3.99911,3.78182,2.06877,5.18546,1.60678,-0.708951,0.132642,-0.126245,0.00813584,0.132897,-0.1265,0.031385,0.0193558,1233,906,51.2633,-16.471,65.8925,-16.8355,9.35814,0.516197
4.68593,3.78722,2.03611,5.26599,1.61195,-0.761896,0.134173,-0.127411,0.0084384,0.134445,-0.127683,0.0322142,0.018675,1240,906,51.8716,-16.478,67.2372,-16.9532,9.77769,0.448655
5.37344,3.79251,2.00322,5.35425,1.62992,-0.824218,0.135406,-0.128582,0.00866217,0.13569,-0.128866,0.0327658,0.020764,1247,906,52.527,-16.6106,68.6822,-17.2091,10.2063,0.383634
6.05532,3.79864,1.99196,5.44314,1.65618,-0.881254,0.13655,-0.12963,0.00886449,0.136845,-0.129925,0.0332535,0.0217807,1254,906,53.2039,-16.8388,70.0445,-17.587,10.5503,0.284789
6.73442,3.80521,1.99217,5.54099,1.68352,-0.942652,0.137586,-0.13063,0.00893539,0.137884,-0.130928,0.0332649,0.0201046,1261,906,53.957,-17.0727,71.4662,-17.9963,10.8531,0.16814
7.40985,3.81129,2.00676,5.62787,1.71107,-1.00064,0.138571,-0.131423,0.00895584,0.138867,-0.13172,0.033122,0.0182889,1268,906,54.6068,-17.3245,72.7131,-18.3964,11.1022,0.0514317
8.09084,3.81755,2.00416,5.70495,1.7359,-1.05618,0.139429,-0.13224,0.00878366,0.139713,-0.132523,0.0322873,0.0193844,1275,906,55.1591,-17.5516,73.93,-18.7545,11.4331,-0.055882
8.77482,3.82417,1.9933,5.79041,1.7568,-1.11206,0.139933,-0.132986,0.00851474,0.140199,-0.133252,0.0311583,0.0198539,1282,906,55.7918,-17.7339,75.2783,-19.0725,11.8076,-0.164623
9.4575,3.83099,1.98874,5.8789,1.77812,-1.1789,0.140144,-0.133881,0.0079823,0.140377,-0.134113,0.0290969,0.022929,1289,906,56.4184,-17.9214,76.65,-19.3943,12.1632,-0.282142
10.1384,3.84014,1.99202,5.95868,1.79586,-1.23059,0.140176,-0.135007,0.00686704,0.140348,-0.135178,0.0249338,0.029258,1296,906,57.0018,-18.0809,77.8873,-19.7359,12.493,-0.455215
10.8163,3.84812,2.00718,6.04421,1.82023,-1.28952,0.139602,-0.136526,0.00549509,0.139712,-0.136635,0.01989,0.033617,1303,906,57.619,-18.295,79.1501,-20.1427,12.7799,-0.611839
11.4998,3.85552,2.00548,6.15145,1.85303,-1.36543,0.138907,-0.1383,0.00392589,0.138962,-0.138355,0.0141585,0.0378523,1310,906,58.3968,-18.6012,80.7386,-20.5966,13.1474,-0.743145
12.1932,3.85977,1.97279,6.26376,1.89091,-1.47388,0.138437,-0.139797,0.00244985,0.138458,-0.139819,0.00880411,0.0372001,1317,906,59.1138,-18.95,82.5451,-20.9966,13.6564,-0.783785
12.8848,3.86261,1.94829,6.37056,1.94285,-1.5956,0.138072,-0.141714,0.000829892,0.138075,-0.141717,0.00296613,0.026513,1324,906,59.7274,-19.4099,84.2736,-21.5511,14.1382,-0.800205
13.5691,3.86797,1.94961,6.45883,1.99075,-1.70214,0.137449,-0.144113,-0.00118729,0.137454,-0.144118,-0.00421672,0.0214023,1331,906,60.2009,-19.8478,85.6867,-22.1285,14.5171,-0.889503
14.244,3.87246,1.98321,6.54062,2.03048,-1.84244,0.136628,-0.146349,-0.00337425,0.136668,-0.146389,-0.0119219,0.0208983,1338,906,60.4996,-20.2103,86.9289,-22.5871,14.7651,-0.984228
14.914,3.87593,2.03408,6.62503,2.0686,-2.00331,0.135267,-0.148533,-0.00562457,0.135378,-0.148644,-0.0198084,0.027382,1345,906,60.7551,-20.5606,88.1482,-22.9982,14.9466,-1.06992
15.585,3.87958,2.08339,6.7034,2.10477,-2.16932,0.133028,-0.150707,-0.00817489,0.133263,-0.150942,-0.0287799,0.0304586,1352,906,60.927,-20.8947,89.3159,-23.3817,15.1428,-1.15794
16.2597,3.88305,2.12178,6.7765,2.14987,-2.32811,0.129235,-0.15232,-0.0110338,0.129667,-0.152752,-0.0391088,0.0295895,1359,906,61.0619,-21.2768,90.4687,-23.8998,15.3941,-1.2339
16.9452,3.88917,2.12746,6.85693,2.18983,-2.4896,0.123704,-0.153071,-0.0145602,0.124468,-0.153835,-0.0524137,0.0300465,1366,906,61.2516,-21.5647,91.8409,-24.4266,15.7947,-1.34161
17.6394,3.89623,2.10757,6.9424,2.2265,-2.66177,0.115972,-0.15259,-0.018294,0.117212,-0.153831,-0.0677016,0.0299414,1373,906,61.448,-21.8451,93.3842,-24.8797,16.314,-1.45025
18.3368,3.90368,2.07939,7.0339,2.26834,-2.84344,0.10564,-0.150628,-0.0223376,0.107573,-0.15256,-0.0862978,0.0276859,1380,906,61.6662,-22.1779,95.0358,-25.3825,16.8773,-1.56044
19.029,3.90786,2.0694,7.13995,2.32097,-3.0475,0.0924353,-0.146999,-0.0265714,0.0953486,-0.149912,-0.109205,0.0303699,1387,906,61.9516,-22.6204,96.7863,-25.9314,17.3702,-1.61452
19.7135,3.91212,2.08564,7.23131,2.38463,-3.24969,0.0757711,-0.141325,-0.0306028,0.0800025,-0.145556,-0.137398,0.0368384,1394,906,62.0919,-23.14,98.2692,-26.662,17.7581,-1.68967
20.4023,3.91806,2.09002,7.26962,2.43298,-3.37638,0.0551077,-0.133298,-0.0339416,0.0610358,-0.139226,-0.172912,0.0423036,1401,906,61.9473,-23.5719,99.1811,-27.2447,18.2054,-1.79157
21.1055,3.92892,2.05177,7.31769,2.4583,-3.51867,0.0316501,-0.123345,-0.0361083,0.0396492,-0.131344,-0.21801,0.0413659,1408,906,61.8397,-23.8797,100.39,-27.5173,18.8454,-1.96601
21.8135,3.94054,2.00102,7.34326,2.45878,-3.64955,0.00598643,-0.111412,-0.036542,0.0164314,-0.121857,-0.27841,0.0427537,1415,906,61.5402,-23.845,101.404,-27.6169,19.548,-2.14687
-46.5437,2.77391,0.846386,0.149849,0.134093,-0.913674,0.0770671,-0.0398233,0.00974079,0.0778733,-0.0406294,0.0825737,0.0170784,694,913,-0.106425,-1.13666,19.5904,6.77358,15.9552,7.89236
-45.9074,2.77789,0.897622,0.196718,0.131827,-0.891903,0.076998,-0.039959,0.0102834,0.0778953,-0.0408562,0.0870346,0.0162544,701,913,0.428544,-1.11022,19.5088,6.66863,15.447,7.7796
-45.27,2.78055,0.943503,0.240976,0.132485,-0.860607,0.077341,-0.0400669,0.010704,0.0783089,-0.0410348,0.0901786,0.0158694,708,913,0.953871,-1.12226,19.4086,6.56562,14.9676,7.70002
-44.6311,2.78202,0.982513,0.28262,0.136241,-0.835775,0.0781148,-0.0401726,0.0110553,0.0791392,-0.0411969,0.0923952,0.0163722,715,913,1.43894,-1.1682,19.3321,6.46514,14.5234,7.65147
-43.9905,2.78032,1.01292,0.327419,0.139289,-0.812214,0.0792321,-0.0402952,0.0113337,0.0802973,-0.0413603,0.0937083,0.0174673,722,913,1.95576,-1.18507,19.3343,6.42732,14.1214,7.67914
-43.3471,2.7879,1.02998,0.374713,0.142509,-0.788116,0.0806216,-0.0404477,0.0115075,0.0817056,-0.0415318,0.0939283,0.0170514,729,913,2.50098,-1.24382,19.4242,6.23453,13.7811,7.51223
-42.7056,2.79476,1.05909,0.422837,0.145121,-0.775557,0.0821257,-0.0406366,0.0115813,0.0832087,-0.0417196,0.0932428,0.0164166,736,913,3.03243,-1.28396,19.5066,6.05141,13.3982,7.35276
-42.0633,2.8019,1.08583,0.471863,0.146659,-0.766858,0.083561,-0.0408543,0.0116078,0.0846347,-0.041928,0.0922384,0.0151111,743,913,3.56569,-1.3127,19.6244,5.87861,13.032,7.18887
-41.4195,2.80547,1.10536,0.527894,0.146569,-0.753738,0.0847224,-0.0410842,0.0116767,0.085797,-0.0421588,0.0917698,0.0165942,750,913,4.18281,-1.28573,19.8429,5.7648,12.7027,7.10894
-40.7781,2.80968,1.14002,0.584293,0.149835,-0.72841,0.0856357,-0.0413045,0.0117124,0.0867073,-0.0423762,0.091241,0.016874,757,913,4.8288,-1.32454,19.985,5.6118,12.318,7.00431
-40.1394,2.81412,1.18977,0.639256,0.153181,-0.705715,0.0862736,-0.0415135,0.011725,0.0873405,-0.0425804,0.0907447,0.0201963,764,913,5.45421,-1.3594,20.064,5.43904,11.878,6.88394
-39.5029,2.81657,1.25304,0.692145,0.158221,-0.679094,0.0866947,-0.0417118,0.0117502,0.0877611,-0.0427782,0.0905066,0.0190856,771,913,6.06586,-1.44289,20.066,5.31044,11.389,6.79779
-38.8633,2.81902,1.30057,0.747803,0.159158,-0.658526,0.0868602,-0.0419008,0.0118379,0.0879395,-0.0429801,0.0909211,0.018274,778,913,6.69455,-1.45162,20.1823,5.21062,10.972,6.72293
-38.2185,2.82234,1.32278,0.802843,0.160429,-0.64366,0.0868265,-0.0420758,0.012007,0.0879354,-0.0431847,0.0920921,0.0181241,785,913,7.30421,-1.45475,20.4164,5.10118,10.6667,6.64733
-37.5707,2.82495,1.33107,0.860214,0.161424,-0.629031,0.0867052,-0.0422473,0.0122603,0.0878606,-0.0434026,0.0939548,0.0172901,792,913,7.93787,-1.44027,20.7406,5.00564,10.4261,6.59735
-36.9226,2.82918,1.33971,0.913096,0.171469,-0.606297,0.0865292,-0.0424256,0.0125897,0.0877468,-0.0436433,0.0964158,0.0162542,799,913,8.54049,-1.55357,21.0082,4.80177,10.1913,6.51175
-36.2765,2.83382,1.35996,0.964887,0.178794,-0.588536,0.0864252,-0.0426302,0.0129454,0.0877109,-0.0439159,0.0989947,0.0152285,806,913,9.12088,-1.63062,21.2349,4.60664,9.9155,6.40911
-35.6348,2.83798,1.40449,1.0122,0.188712,-0.567278,0.0865048,-0.0428637,0.0132918,0.0878563,-0.0442152,0.101333,0.0143632,813,913,9.66125,-1.7509,21.3159,4.38968,9.54616,6.29974
-34.9905,2.8416,1.43733,1.0598,0.19616,-0.564648,0.0868337,-0.0431353,0.0136232,0.0882463,-0.0445479,0.103322,0.0142874,820,913,10.164,-1.83604,21.4939,4.22448,9.2324,6.21071
-34.3451,2.84564,1.46591,1.11116,0.20493,-0.5596,0.0874048,-0.0434628,0.0139756,0.0888806,-0.0449387,0.105211,0.0140627,827,913,10.7117,-1.93618,21.7317,4.03799,8.94343,6.11551
-33.6974,2.85045,1.48481,1.16485,0.212211,-0.551051,0.0882024,-0.0438551,0.014354,0.0897446,-0.0453973,0.10703,0.0141732,834,913,11.2914,-2.01606,22.0347,3.8514,8.70183,6.01079
-33.049,2.8552,1.50227,1.21993,0.221431,-0.543684,0.0893542,-0.0443138,0.0147505,0.0909626,-0.0459222,0.108611,0.0140768,841,913,11.8828,-2.11731,22.3685,3.6477,8.47342,5.90851
-32.4001,2.86076,1.51859,1.27706,0.230969,-0.531968,0.0907968,-0.0448329,0.0151045,0.0924586,-0.0464946,0.109577,0.0140042,848,913,12.5054,-2.22152,22.7281,3.42021,8.257,5.78936
-31.7545,2.8658,1.55272,1.33529,0.240365,-0.52571,0.0923001,-0.0453964,0.0153953,0.0940004,-0.0470967,0.109997,0.014028,855,913,13.1275,-2.32703,23.0443,3.19982,7.97367,5.66907
-31.1078,2.87059,1.58334,1.39299,0.248761,-0.521838,0.0937787,-0.0460033,0.0157001,0.0955204,-0.047745,0.110484,0.0141202,862,913,13.7379,-2.42092,23.3822,2.99935,7.71214,5.55698
-30.4605,2.87231,1.61227,1.44921,0.24895,-0.500497,0.0951299,-0.0466566,0.0160439,0.0969226,-0.0484494,0.111281,0.016361,869,913,14.3715,-2.42861,23.6858,2.94578,7.46493,5.51332
-29.8124,2.87438,1.63899,1.50585,0.246705,-0.48004,0.096215,-0.047345,0.0163931,0.0980631,-0.0491932,0.112264,0.0205467,876,913,15.0074,-2.39837,24.013,2.90156,7.23415,5.46392
-29.1646,2.87778,1.66859,1.56321,0.251975,-0.469757,0.0970008,-0.0480644,0.0167149,0.0989019,-0.0499654,0.113246,0.0245941,883,913,15.6274,-2.44935,24.3635,2.75241,6.99857,5.38326
-28.5152,2.88248,1.69267,1.62613,0.266863,-0.476493,0.0974998,-0.0487987,0.0170064,0.0994507,-0.0507496,0.114216,0.0224397,890,913,16.2665,-2.59096,24.8355,2.47431,6.79328,5.27859
-27.8615,2.88818,1.69807,1.69958,0.289754,-0.485084,0.0977809,-0.049525,0.0172833,0.0997815,-0.0515256,0.115244,0.0172901,897,913,17.0118,-2.8187,25.5071,2.10281,6.67336,5.16544
-27.2096,2.89302,1.71358,1.76894,0.308708,-0.486835,0.0979721,-0.0502538,0.0175404,0.10002,-0.0523012,0.116197,0.0128831,904,913,17.7287,-3.0126,26.0887,1.78941,6.51853,5.06396
-26.5572,2.89726,1.72884,1.82948,0.323069,-0.484911,0.0980956,-0.0509905,0.0178026,0.100192,-0.0530868,0.117216,0.0126222,911,913,18.3594,-3.16607,26.5797,1.54562,6.37215,4.97597
-25.9056,2.90224,1.74932,1.89104,0.337417,-0.488232,0.0980964,-0.0517296,0.0180797,0.100247,-0.0538804,0.118407,0.0121963,918,913,18.9879,-3.33221,27.0773,1.29902,6.21128,4.86821
-25.2548,2.90646,1.77469,1.95065,0.348472,-0.496171,0.0979786,-0.0524349,0.0183425,0.100183,-0.0546394,0.119612,0.011956,925,913,19.5838,-3.45442,27.5503,1.09627,6.03726,4.77396
-24.6026,2.91063,1.79598,2.0096,0.358895,-0.498916,0.0978738,-0.0530429,0.0185657,0.100124,-0.0552933,0.120624,0.0123449,932,913,20.1838,-3.55834,28.0314,0.889025,5.88771,4.68367
-23.9503,2.9146,1.8179,2.07006,0.368149,-0.493666,0.0978525,-0.0535305,0.0186647,0.10012,-0.0557978,0.120883,0.0134403,939,913,20.8184,-3.64497,28.5195,0.68799,5.74288,4.59747
-23.2977,2.91869,1.8402,2.13059,0.378954,-0.48911,0.0978012,-0.0539007,0.018729,0.100079,-0.0561788,0.121038,0.0138243,946,913,21.4513,-3.74958,29.016,0.469404,5.60385,4.50863
-22.6449,2.92321,1.86369,2.19221,0.393479,-0.487053,0.0978022,-0.0541826,0.0188158,0.100097,-0.0564773,0.12136,0.0139071,953,913,22.0889,-3.90126,29.5315,0.209264,5.46721,4.4095
-21.9911,2.9282,1.88396,2.25869,0.408723,-0.487471,0.0979771,-0.0545819,0.0189311,0.100291,-0.056896,0.121633,0.0132211,960,913,22.771,-4.06909,30.1244,-0.0555521,5.35155,4.30288
-21.3376,2.93278,1.90756,2.32706,0.431398,-0.488804,0.0982883,-0.0552816,0.0189645,0.100596,-0.0575889,0.121068,0.0201864,967,913,23.4701,-4.33205,30.7331,-0.37829,5.22926,4.20281
