 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.523,7.30554,1.0533,1.01954,0.00327784,-0.602759,0.0855381,-0.041334,0.00936346,0.0862254,-0.0420213,0.0732732,0.0148422,792,864,9.69631,0.377068,23.4685,8.06259,11.5538,7.94104
-36.8765,7.31077,1.07322,1.07447,0.00766729,-0.596666,0.08624,-0.0417725,0.00944733,0.0869334,-0.0424659,0.0732711,0.01402,799,864,10.2847,0.331444,23.7473,7.89704,11.2732,7.82797
-36.2346,7.31507,1.11766,1.12609,0.0139055,-0.587166,0.0869392,-0.0422618,0.00957824,0.0876455,-0.042968,0.0735982,0.0129304,806,864,10.8449,0.256153,23.8915,7.71652,10.8981,7.71309
-35.5906,7.3191,1.15297,1.1761,0.0174607,-0.574667,0.0876502,-0.0427894,0.00973115,0.0883722,-0.0435114,0.0740564,0.0120639,813,864,11.3939,0.197627,24.0584,7.58899,10.5679,7.61258
-34.9427,7.32494,1.17027,1.2256,0.0179303,-0.563057,0.0884034,-0.0433257,0.00986507,0.0891381,-0.0440604,0.0743365,0.0123679,820,864,11.9346,0.189136,24.3035,7.45578,10.3195,7.48933
-34.2989,7.33053,1.20949,1.27766,0.0196728,-0.559827,0.0891942,-0.0438455,0.00997314,0.0899376,-0.044589,0.0744094,0.0136675,827,864,12.4847,0.170372,24.5101,7.29841,9.98733,7.35148
-33.656,7.33559,1.25482,1.33387,0.0234318,-0.546094,0.0899144,-0.0443564,0.0101078,0.0906711,-0.0451131,0.0747183,0.0149563,834,864,13.1019,0.130993,24.7217,7.11518,9.63685,7.22009
-33.0114,7.34169,1.29286,1.38899,0.0264664,-0.536116,0.090546,-0.0448515,0.0102572,0.0913187,-0.0456241,0.0751841,0.0152922,841,864,13.6987,0.108824,24.9674,6.91748,9.3237,7.07262
-32.3634,7.34924,1.3162,1.44739,0.028746,-0.524094,0.0911995,-0.0453363,0.0103841,0.0919847,-0.0461215,0.0754754,0.0154415,848,864,14.3344,0.0811282,25.3123,6.72245,9.07875,6.90733
-31.7098,7.35537,1.31367,1.5067,0.0315153,-0.512545,0.0919522,-0.0458065,0.0104581,0.0927416,-0.0465959,0.0753403,0.0167942,855,864,14.9773,0.0625023,25.7822,6.56304,8.94871,6.79722
-31.0581,7.36235,1.32257,1.56248,0.0374014,-0.496479,0.0927637,-0.0462743,0.0104907,0.0935508,-0.0470614,0.0748873,0.0225146,862,864,15.5927,-4.83235e-05,26.1676,6.34743,8.77843,6.65811
-30.4095,7.36778,1.3481,1.62159,0.0429423,-0.484428,0.0934725,-0.0467318,0.0105003,0.0942545,-0.0475139,0.0743402,0.0270485,869,864,16.2348,-0.0703028,26.5355,6.16983,8.54622,6.53794
-29.7618,7.37024,1.37922,1.6822,0.0460357,-0.473213,0.093956,-0.0471801,0.0104852,0.0947307,-0.0479548,0.0737519,0.0242549,876,864,16.8907,-0.0934651,26.9056,6.05832,8.29801,6.47774
-29.1142,7.37264,1.41221,1.73873,0.048302,-0.468494,0.0942597,-0.0476178,0.01045,0.0950252,-0.0483834,0.0731288,0.0204643,883,864,17.4875,-0.0959008,27.2455,5.94931,8.04922,6.4174
-28.4621,7.3777,1.42588,1.79229,0.0529312,-0.468917,0.0944934,-0.0480394,0.0104043,0.0952489,-0.0487949,0.0724837,0.015186,890,864,18.0396,-0.134404,27.6515,5.79016,7.88828,6.31687
-27.8075,7.38311,1.42969,1.84863,0.0637906,-0.461647,0.0946651,-0.0484502,0.0103241,0.095406,-0.0491912,0.0716439,0.0144856,897,864,18.6381,-0.253046,28.1212,5.57185,7.77578,6.21804
-27.1543,7.38923,1.44147,1.9126,0.0716541,-0.451285,0.094812,-0.0488405,0.0101654,0.0955278,-0.0495563,0.0702971,0.0147271,904,864,19.3248,-0.334559,28.6407,5.35592,7.63743,6.09665
-26.5043,7.3966,1.47043,1.98142,0.0815008,-0.446026,0.0949415,-0.0492049,0.00994128,0.0956239,-0.0498873,0.0685341,0.0148154,911,864,20.0512,-0.450499,29.158,5.09386,7.43455,5.9324
-25.8553,7.40243,1.50481,2.04702,0.0876452,-0.438477,0.0949587,-0.0495402,0.00970777,0.095608,-0.0501894,0.0667823,0.0152376,918,864,20.7482,-0.516744,29.6228,4.8884,7.21632,5.79688
-25.2034,7.40871,1.52774,2.10109,0.0940177,-0.43796,0.0948978,-0.0498441,0.00953083,0.0955227,-0.050469,0.0654703,0.0136105,925,864,21.3047,-0.595805,30.0342,4.69824,7.05335,5.66254
-24.5514,7.41407,1.55185,2.15261,0.100933,-0.437397,0.0948492,-0.0501221,0.0094198,0.0954587,-0.0507317,0.0646148,0.0131377,932,864,21.8334,-0.659741,30.4213,4.49979,6.89276,5.54721
-23.8988,7.41912,1.57509,2.20742,0.106929,-0.431734,0.0949193,-0.0503743,0.00929743,0.0955118,-0.0509668,0.0636447,0.0131636,939,864,22.4086,-0.714573,30.8456,4.31561,6.7432,5.43994
-23.2466,7.42457,1.60137,2.27218,0.116425,-0.430891,0.0950328,-0.0505726,0.00922819,0.0956153,-0.0511552,0.0630419,0.0127045,946,864,23.0771,-0.812607,31.3791,4.09247,6.58827,5.32109
-22.5937,7.43044,1.62641,2.33592,0.125283,-0.43769,0.0951239,-0.0507835,0.00925452,0.0957085,-0.0513682,0.0630904,0.0124042,953,864,23.715,-0.905674,31.9282,3.87785,6.4459,5.19484
-21.9399,7.43628,1.64919,2.39861,0.134128,-0.443135,0.0953093,-0.0511772,0.0094453,0.0959158,-0.0517837,0.0641251,0.0122732,960,864,24.344,-0.994552,32.4811,3.66058,6.32042,5.0712
-21.2868,7.44144,1.6765,2.45507,0.145234,-0.446667,0.0957633,-0.0518606,0.00976299,0.0964061,-0.0525035,0.0657525,0.0114197,967,864,24.9107,-1.09613,32.9535,3.41624,6.18335,4.95858
-20.6327,7.44669,1.70104,2.50709,0.161725,-0.446381,0.0965516,-0.053006,0.0101526,0.0972377,-0.053692,0.0674719,0.0115453,974,864,25.4391,-1.25299,33.3917,3.1082,6.0653,4.84685
-19.9793,7.45236,1.73007,2.56654,0.180398,-0.449962,0.0976246,-0.0547006,0.0104763,0.0983418,-0.0554178,0.0683472,0.0131668,981,864,26.0356,-1.43813,33.9043,2.7724,5.93582,4.72214
-19.3271,7.45884,1.76581,2.62638,0.199865,-0.45465,0.098931,-0.0568701,0.0107874,0.0996743,-0.0576135,0.0688009,0.0140035,988,864,26.633,-1.64114,34.4031,2.415,5.78551,4.57378
-18.6714,7.46512,1.78802,2.68846,0.221183,-0.456325,0.100372,-0.0595248,0.0110354,0.10113,-0.0602828,0.0685824,0.0152867,995,864,27.2599,-1.86733,34.9848,2.05543,5.69961,4.44252
-18.0134,7.4725,1.80249,2.74664,0.239638,-0.451429,0.101931,-0.0626345,0.0111568,0.102684,-0.0633874,0.0673844,0.0148185,1002,864,27.8611,-2.07672,35.5543,1.7185,5.65375,4.29481
-17.3538,7.47827,1.81166,2.80351,0.262424,-0.450456,0.103537,-0.0660307,0.0110959,0.10426,-0.0667537,0.0650667,0.0131993,1009,864,28.4373,-2.32839,36.1465,1.37395,5.63786,4.18706
-16.6941,7.48293,1.8224,2.8655,0.292414,-0.450118,0.105149,-0.0696598,0.0108378,0.105819,-0.0703292,0.061683,0.012239,1016,864,29.0649,-2.63897,36.7956,0.956874,5.62289,4.10252
-16.031,7.49051,1.82075,2.93563,0.325503,-0.445121,0.106877,-0.0733828,0.0104096,0.107476,-0.073982,0.0574934,0.0132941,1023,864,29.7884,-2.99609,37.5831,0.464171,5.66779,3.96601
-15.367,7.4975,1.81729,3.00195,0.358591,-0.438189,0.108578,-0.0770615,0.00983106,0.109098,-0.0775807,0.052761,0.0137461,1030,864,30.4758,-3.35012,38.3431,-0.0186829,5.72798,3.84423
-14.7027,7.50628,1.81463,3.07115,0.390431,-0.430373,0.110065,-0.080598,0.00914517,0.110503,-0.0810357,0.0478187,0.0134926,1037,864,31.195,-3.70274,39.1375,-0.515573,5.79241,3.68323
-14.0421,7.51198,1.82879,3.14189,0.421476,-0.439003,0.111302,-0.0838371,0.00846829,0.111669,-0.0842039,0.0432877,0.0126497,1044,864,31.8869,-4.03147,39.9119,-0.952542,5.79346,3.57397
-13.3838,7.51592,1.85393,3.21314,0.448595,-0.450222,0.112379,-0.0868052,0.00776052,0.112681,-0.0871071,0.038883,0.0127038,1051,864,32.5765,-4.30295,40.6576,-1.33194,5.75568,3.49271
-12.7219,7.52268,1.86615,3.28464,0.471207,-0.444076,0.113245,-0.0894887,0.00703782,0.113489,-0.0897327,0.034659,0.0127412,1058,864,33.3129,-4.53933,41.4415,-1.71353,5.78013,3.36266
-12.0598,7.52909,1.87946,3.35672,0.493523,-0.441789,0.113742,-0.0918328,0.00624658,0.113931,-0.0920224,0.0303486,0.0128703,1065,864,34.0441,-4.76667,42.2413,-2.08724,5.80761,3.2395
-11.3968,7.53487,1.89095,3.43058,0.517513,-0.433983,0.113888,-0.0939394,0.00547609,0.114032,-0.0940836,0.0263249,0.0153318,1072,864,34.8074,-5.01453,43.0674,-2.4661,5.85044,3.13161
-10.7326,7.54011,1.89914,3.50503,0.547971,-0.435509,0.113991,-0.0958651,0.00478279,0.1141,-0.095974,0.022775,0.0168367,1079,864,35.5503,-5.32107,43.9359,-2.90153,5.91497,3.03901
-10.066,7.5457,1.90008,3.57725,0.580051,-0.433683,0.11422,-0.0977372,0.00417926,0.114303,-0.0978196,0.0197072,0.0164636,1086,864,36.2772,-5.65277,44.8138,-3.35021,6.01791,2.94578
-9.40207,7.55192,1.91295,3.6461,0.615105,-0.427872,0.114526,-0.0995708,0.00352658,0.114584,-0.0996289,0.0164659,0.0149429,1093,864,36.9798,-6.03335,45.6089,-3.8425,6.07798,2.82793
-8.74206,7.55905,1.94295,3.71659,0.651811,-0.424515,0.114915,-0.101328,0.00282011,0.114951,-0.101365,0.0130384,0.0140081,1100,864,37.6931,-6.43234,46.362,-4.38478,6.07302,2.67516
-8.08141,7.56653,1.972,3.79214,0.686695,-0.426332,0.115364,-0.102959,0.00208939,0.115384,-0.102979,0.00956901,0.014762,1107,864,38.4434,-6.79911,47.1884,-4.92149,6.07973,2.51566
-7.41655,7.57434,1.98644,3.865,0.715567,-0.421275,0.115881,-0.104495,0.00136029,0.11589,-0.104503,0.00617226,0.0156055,1114,864,39.1825,-7.09542,48.0457,-5.39821,6.15615,2.36306
-6.74624,7.58123,1.98172,3.93103,0.738756,-0.413848,0.116433,-0.105828,0.000602612,0.116434,-0.10583,0.00271126,0.0157141,1121,864,39.8542,-7.32928,48.9147,-5.77921,6.3218,2.24821
-6.07419,7.58782,1.97227,3.99637,0.761793,-0.409226,0.116894,-0.10694,-0.000229503,0.116894,-0.10694,-0.00102533,0.0153961,1128,864,40.5097,-7.56735,49.8086,-6.13858,6.5154,2.14453
-5.40347,7.59519,1.96986,4.07506,0.784479,-0.4206,0.117259,-0.107815,-0.00111815,0.117264,-0.107821,-0.00496777,0.0144457,1135,864,41.2579,-7.8006,50.8455,-6.50268,6.68692,2.01769
-4.73531,7.60234,1.97893,4.15912,0.803698,-0.432542,0.117449,-0.108427,-0.00199605,0.117467,-0.108444,-0.008836,0.0130835,1142,864,42.0595,-7.99727,51.9008,-6.8336,6.81734,1.88535
-4.06689,7.60927,1.98878,4.24417,0.820784,-0.442588,0.117407,-0.108794,-0.00283809,0.117443,-0.108829,-0.0125441,0.0126354,1149,864,42.8751,-8.17008,52.969,-7.13969,6.95226,1.75732
-3.39801,7.61605,1.99867,4.32287,0.840293,-0.449537,0.117191,-0.108943,-0.0036117,0.117248,-0.109001,-0.0159661,0.0119526,1156,864,43.632,-8.36057,53.9729,-7.48005,7.09482,1.63261
-2.72731,7.62287,2.00355,4.40175,0.865268,-0.45704,0.116929,-0.108891,-0.00432717,0.117012,-0.108974,-0.0191526,0.0120836,1163,864,44.387,-8.60201,55.0083,-7.88188,7.26657,1.51211
-2.05518,7.6292,2.00499,4.47913,0.888237,-0.464339,0.116798,-0.108687,-0.00497319,0.116908,-0.108797,-0.0220412,0.0128773,1170,864,45.1251,-8.82497,56.0498,-8.24498,7.46083,1.40571
-1.38416,7.63649,2.01234,4.5544,0.904312,-0.470279,0.116795,-0.108351,-0.00557961,0.116934,-0.108489,-0.0247619,0.0139197,1177,864,45.8445,-8.98355,57.0506,-8.55166,7.63775,1.27313
-0.712054,7.64389,2.0175,4.62582,0.917127,-0.473963,0.116775,-0.10789,-0.00618542,0.116945,-0.10806,-0.027504,0.0146488,1184,864,46.529,-9.11165,58.0245,-8.82055,7.83189,1.14081
-0.0385236,7.65198,2.01934,4.69307,0.933184,-0.478177,0.116745,-0.107343,-0.0067813,0.11695,-0.107548,-0.0302248,0.0145176,1191,864,47.1673,-9.27293,58.9764,-9.13702,8.04812,0.996845
0.639713,7.65995,2.00606,4.75588,0.953569,-0.487669,0.116851,-0.106773,-0.00735537,0.117093,-0.107014,-0.0328443,0.0138465,1198,864,47.7409,-9.47613,59.9578,-9.48228,8.33684,0.869732
1.32119,7.66828,1.98317,4.82549,0.968375,-0.498938,0.117126,-0.106201,-0.00791867,0.117407,-0.106482,-0.0353984,0.0136306,1205,864,48.377,-9.61575,61.0623,-9.767,8.67463,0.744044
2.00205,7.67595,1.96457,4.9019,0.979155,-0.523321,0.117439,-0.105651,-0.00848885,0.117762,-0.105973,-0.0379781,0.0138591,1212,864,49.0425,-9.7086,62.2451,-9.98855,9.00212,0.628985
2.68425,7.68268,1.94321,4.98442,0.988486,-0.556259,0.117703,-0.10512,-0.00906623,0.118072,-0.105488,-0.0405985,0.0137777,1219,864,49.7424,-9.7625,63.522,-10.1861,9.34937,0.536911
3.36642,7.68963,1.92402,5.06698,1.00254,-0.589319,0.117922,-0.104644,-0.00965974,0.118341,-0.105062,-0.0432931,0.0134086,1226,864,50.44,-9.87464,64.7976,-10.4334,9.69539,0.43827
4.05029,7.69725,1.90093,5.14497,1.01936,-0.618051,0.118068,-0.104262,-0.0103088,0.118545,-0.104739,-0.0462348,0.0136567,1233,864,51.101,-10.0213,66.0429,-10.7197,10.0661,0.329225
4.73602,7.70668,1.87349,5.21832,1.03392,-0.64061,0.118073,-0.104008,-0.0110377,0.11862,-0.104555,-0.0495385,0.0152645,1240,864,51.7305,-10.1569,67.2573,-11.0088,10.4636,0.185701
5.41928,7.71581,1.85673,5.29191,1.04634,-0.671031,0.11798,-0.103876,-0.0118767,0.118614,-0.10451,-0.0533301,0.0210878,1247,864,52.3375,-10.2633,68.4455,-11.2769,10.8234,0.0390814
6.09815,7.72365,1.85711,5.36336,1.05661,-0.707844,0.11789,-0.103859,-0.012849,0.118632,-0.104601,-0.0576865,0.024624,1254,864,52.9027,-10.3493,69.5534,-11.5017,11.1178,-0.0952891
6.77619,7.72867,1.86206,5.43105,1.06428,-0.739791,0.117895,-0.103981,-0.0139473,0.118768,-0.104854,-0.0625325,0.0263493,1261,864,53.4427,-10.4066,70.604,-11.6483,11.4006,-0.17335
7.45698,7.73482,1.85946,5.4969,1.07921,-0.765988,0.1181,-0.104305,-0.0151289,0.119124,-0.105329,-0.067609,0.0244802,1268,864,53.9784,-10.5221,71.6671,-11.9142,11.7238,-0.268361
8.14141,7.74369,1.84642,5.5739,1.10139,-0.795467,0.11846,-0.104861,-0.0164756,0.119669,-0.10607,-0.0732469,0.0195593,1275,864,54.6144,-10.7305,72.9044,-12.2862,12.0998,-0.411489
8.82593,7.75154,1.835,5.6549,1.12829,-0.823345,0.118892,-0.105671,-0.0180514,0.120333,-0.107113,-0.0797025,0.0167999,1282,864,55.2939,-10.9736,74.1838,-12.7053,12.477,-0.534181
9.51036,7.75914,1.82584,5.73325,1.15485,-0.856169,0.11938,-0.106727,-0.0198573,0.12111,-0.108458,-0.0869358,0.0149581,1289,864,55.929,-11.238,75.4376,-13.0877,12.8526,-0.653271
10.1936,7.76486,1.82236,5.80993,1.17781,-0.899618,0.1199,-0.108002,-0.0218577,0.121977,-0.110079,-0.0947577,0.0158259,1296,864,56.5115,-11.435,76.6665,-13.4151,13.2119,-0.73709
10.8757,7.77251,1.82499,5.88736,1.19375,-0.949203,0.120168,-0.109494,-0.0240629,0.122662,-0.111989,-0.103281,0.0198222,1303,864,57.0804,-11.5559,77.8912,-13.7084,13.553,-0.867595
11.5556,7.78315,1.83649,5.96595,1.20462,-1.01718,0.120101,-0.111168,-0.0264544,0.123089,-0.114155,-0.112453,0.0217461,1310,864,57.6007,-11.6154,79.1148,-14.0081,13.8642,-1.06964
12.2334,7.79182,1.85661,6.04923,1.22308,-1.09206,0.119905,-0.113011,-0.0290414,0.123472,-0.116577,-0.122194,0.021467,1317,864,58.1442,-11.7562,80.3651,-14.3484,14.1463,-1.23751
12.9124,7.79804,1.87452,6.12739,1.25019,-1.16206,0.119494,-0.114991,-0.0318415,0.123741,-0.119238,-0.132595,0.0189174,1324,864,58.6475,-12.0039,81.5708,-14.7174,14.4459,-1.35054
13.5942,7.80355,1.88496,6.20972,1.27472,-1.23656,0.1187,-0.117014,-0.0348049,0.123732,-0.122046,-0.143576,0.016618,1331,864,59.1744,-12.2196,82.8626,-15.0356,14.7857,-1.44134
14.2787,7.81083,1.88812,6.28859,1.29342,-1.30506,0.117575,-0.118988,-0.0379284,0.123507,-0.124921,-0.155152,0.0140783,1338,864,59.6815,-12.4124,84.1482,-15.2885,15.165,-1.56276
14.967,7.82076,1.88117,6.36354,1.30822,-1.38748,0.116033,-0.120811,-0.041279,0.123021,-0.127799,-0.167702,0.0135483,1345,864,60.0988,-12.5281,85.4511,-15.5671,15.596,-1.7312
15.6584,7.82999,1.86567,6.43875,1.32696,-1.47052,0.113835,-0.122388,-0.0448717,0.122071,-0.130625,-0.181534,0.0138252,1352,864,60.5119,-12.6738,86.7981,-15.8751,16.0721,-1.87636
16.3533,7.83744,1.84124,6.50172,1.34136,-1.53881,0.110805,-0.123649,-0.0487379,0.120533,-0.133377,-0.197008,0.015062,1359,864,60.845,-12.7529,88.0441,-16.1242,16.5948,-1.97495
17.0464,7.84475,1.8245,6.56749,1.35021,-1.61664,0.106954,-0.124458,-0.0528103,0.118436,-0.13594,-0.214089,0.0153208,1366,864,61.173,-12.7852,89.3015,-16.2968,17.0926,-2.07748
17.736,7.8523,1.82099,6.64104,1.35667,-1.70615,0.102399,-0.124744,-0.0571278,0.115958,-0.138302,-0.233027,0.0159294,1373,864,61.5393,-12.7943,90.6027,-16.4472,17.5416,-2.19707
18.4233,7.85948,1.82642,6.7145,1.36267,-1.7961,0.097384,-0.124439,-0.0616335,0.113358,-0.140413,-0.253605,0.0149317,1380,864,61.9007,-12.8061,91.8714,-16.5852,17.9602,-2.31661
19.111,7.86651,1.83255,6.78286,1.38079,-1.89142,0.0918958,-0.123517,-0.066314,0.110673,-0.142295,-0.275939,0.017224,1387,864,62.1887,-12.9148,93.0905,-16.8768,18.384,-2.43335
19.8025,7.87415,1.82838,6.84195,1.39939,-1.98849,0.0856132,-0.122002,-0.0711108,0.107634,-0.144022,-0.300303,0.0194043,1394,864,62.3733,-13.0543,94.259,-17.1495,18.8605,-2.55323
20.4964,7.88308,1.81853,6.88305,1.41193,-2.06824,0.0783411,-0.11986,-0.0759888,0.104121,-0.14564,-0.327079,0.0190452,1401,864,62.4318,-13.1618,95.2505,-17.3644,19.3698,-2.69513
21.1893,7.89237,1.81391,6.91246,1.42373,-2.14577,0.0703359,-0.117056,-0.0809446,0.100458,-0.147178,-0.356257,0.0181927,1408,864,62.3787,-13.2594,96.098,-17.5882,19.8648,-2.8489
21.8832,7.90089,1.80822,6.93545,1.44042,-2.21276,0.0614697,-0.113551,-0.085929,0.0966046,-0.148686,-0.388141,0.0169716,1415,864,62.2943,-13.3926,96.8792,-17.8734,20.3726,-2.98525
22.5769,7.90862,1.8047,6.95461,1.46775,-2.29398,0.0514357,-0.109473,-0.0907278,0.0922431,-0.150281,-0.42267,0.0167434,1422,864,62.1212,-13.6279,97.6247,-18.2543,20.8794,-3.10635
23.2684,7.91579,1.80993,6.9741,1.49838,-2.37926,0.0402027,-0.104751,-0.0951413,0.0873283,-0.151877,-0.459898,0.0178104,1429,864,61.9365,-13.9064,98.3453,-18.6548,21.3565,-3.22346
23.9575,7.92301,1.82418,6.98871,1.52935,-2.45426,0.0278886,-0.0994329,-0.0989769,0.0819101,-0.153454,-0.499612,0.0193701,1436,864,61.7367,-14.1849,98.9748,-19.0819,21.803,-3.34957
24.6453,7.93081,1.84411,7.00208,1.55557,-2.52416,0.0144621,-0.0934763,-0.102069,0.0759518,-0.154966,-0.542206,0.0195169,1443,864,61.5409,-14.4173,99.5703,-19.4756,22.2331,-3.49283
25.3409,7.9394,1.84212,7.00625,1.57846,-2.56744,-0.000100541,-0.0870918,-0.104217,0.0693329,-0.156525,-0.587708,0.0179488,1450,864,61.3403,-14.6372,100.148,-19.8326,22.7663,-3.63239
26.0389,7.94782,1.83463,6.99355,1.60631,-2.58914,-0.0158307,-0.0803413,-0.105372,0.062112,-0.158284,-0.636872,0.0177778,1457,864,61.0443,-14.9167,100.561,-20.2477,23.3318,-3.76283
26.7383,7.95463,1.82498,6.97071,1.64689,-2.62099,-0.0323916,-0.0733808,-0.105417,0.0545047,-0.160277,-0.689389,0.019973,1464,864,60.6115,-15.2934,100.886,-20.7902,23.9148,-3.85693
27.438,7.96191,1.81638,6.93174,1.67934,-2.62514,-0.0494974,-0.0664793,-0.104402,0.0467581,-0.162735,-0.744823,0.0215856,1471,864,60.1149,-15.612,101.025,-21.2566,24.5017,-3.96156
28.1381,7.96927,1.80827,6.87462,1.69996,-2.60589,-0.0669243,-0.0598632,-0.102418,0.0390854,-0.165873,-0.802627,0.0217102,1478,864,59.5209,-15.8399,100.963,-21.5883,25.0948,-4.06813
28.8416,7.97779,1.79227,6.78541,1.72207,-2.53914,-0.0840365,-0.0536414,-0.0995639,0.0318782,-0.169556,-0.861134,0.0230174,1485,864,58.7759,-16.1436,100.572,-21.9417,25.7306,-4.19149
29.5462,7.98604,1.77504,6.68317,1.75847,-2.46001,-0.100142,-0.0480353,-0.0959391,0.025325,-0.173503,-0.917982,0.0237144,1492,864,57.9471,-16.5716,100.048,-22.48,26.3801,-4.30786
30.2568,7.99457,1.742,6.57504,1.8076,-2.36497,-0.114238,-0.043479,-0.0916567,0.0193896,-0.177106,-0.969588,0.0258795,1499,864,57.1169,-17.1258,99.5282,-23.1682,27.1066,-4.41489
30.9684,8.00294,1.70858,6.44036,1.84302,-2.22917,-0.125989,-0.0404031,-0.0870336,0.0137888,-0.180181,-1.01388,0.029816,1506,864,56.1722,-17.568,98.7155,-23.7152,27.8432,-4.51816
31.6727,8.01238,1.69815,6.27855,1.86012,-2.05269,-0.136174,-0.0378791,-0.0822993,0.00883082,-0.182884,-1.05457,0.0339476,1513,864,55.1119,-17.8554,97.5074,-24.115,28.4885,-4.66467
32.3718,8.02282,1.70474,6.11467,1.88196,-1.87414,-0.144038,-0.0365932,-0.0774052,0.00390587,-0.184537,-1.08876,0.0367776,1520,864,54.0469,-18.2415,96.217,-24.5589,29.0685,-4.84786
-46.5065,6.60236,0.593113,0.323193,0.0249823,-0.865426,0.0749812,-0.0370998,0.00822919,0.0755822,-0.0377008,0.0729007,0.0189094,694,871,1.85854,0.18467,22.2876,9.35576,16.9717,9.32358
-45.873,6.60929,0.663059,0.369294,0.0191257,-0.838705,0.0759807,-0.037569,0.00867116,0.0766391,-0.0382274,0.0757789,0.0187264,701,871,2.39427,0.243466,22.1131,9.20325,16.3878,9.12522
-45.2384,6.61425,0.72755,0.4121,0.0184708,-0.829682,0.0768661,-0.0379824,0.00905023,0.0775749,-0.0386912,0.0781586,0.0179831,708,871,2.86099,0.216381,21.9747,9.08931,15.833,8.97525
-44.6018,6.61769,0.781574,0.455435,0.0212582,-0.808471,0.0777799,-0.0383504,0.00936675,0.0785306,-0.0391011,0.0799683,0.0177848,715,871,3.3568,0.171761,21.8647,8.95,15.3279,8.86824
-43.9636,6.62132,0.828103,0.500934,0.0233196,-0.788525,0.078682,-0.0386877,0.0096185,0.079465,-0.0394707,0.0812282,0.0179707,722,871,3.87369,0.130259,21.8186,8.8272,14.8603,8.76386
-43.3249,6.62386,0.872749,0.549988,0.0221105,-0.761266,0.0795685,-0.0390036,0.00977433,0.0803689,-0.0398039,0.0816987,0.0172423,729,871,4.44332,0.139328,21.8088,8.74345,14.4074,8.68543
-42.6849,6.62621,0.911954,0.600948,0.0200474,-0.7426,0.0804818,-0.0393033,0.00983644,0.0812842,-0.0401057,0.0813908,0.0165522,736,871,5.01665,0.161929,21.868,8.68119,13.9838,8.61608
-42.0436,6.62991,0.945407,0.650285,0.0199011,-0.736406,0.081401,-0.0395837,0.00983801,0.0821958,-0.0403785,0.0806104,0.0160726,743,871,5.54747,0.16496,21.969,8.58408,13.5907,8.52266
-41.3999,6.63496,0.967676,0.699568,0.0195187,-0.728986,0.0822442,-0.0398644,0.00985867,0.083035,-0.0406552,0.080046,0.0158774,750,871,6.07964,0.17061,22.1203,8.46871,13.2506,8.40955
-40.7561,6.63944,0.990726,0.749337,0.0196487,-0.706734,0.0829571,-0.0401433,0.00986255,0.0837423,-0.0409285,0.0794426,0.0156624,757,871,6.64689,0.166975,22.2493,8.35052,12.9144,8.30835
-40.1128,6.64394,1.01835,0.803236,0.0188652,-0.673472,0.0835526,-0.0404215,0.00985,0.0843303,-0.0411992,0.0787933,0.0158566,764,871,7.28128,0.176506,22.3874,8.22519,12.5663,8.20312
-39.4713,6.64985,1.05679,0.856012,0.0194249,-0.645812,0.0841666,-0.0406911,0.00984199,0.0849376,-0.0414622,0.0781822,0.0163945,771,871,7.89262,0.169613,22.4897,8.05188,12.1806,8.05738
-38.8289,6.6556,1.09236,0.905475,0.0213652,-0.629503,0.0847694,-0.0409695,0.00986182,0.0855381,-0.0417383,0.077797,0.0164193,778,871,8.44491,0.148827,22.6015,7.87875,11.8137,7.91785
-38.1826,6.6611,1.10852,0.955183,0.0248309,-0.618883,0.0853128,-0.0412755,0.00991382,0.0860845,-0.0420472,0.0776842,0.0168208,785,871,8.98746,0.111825,22.8155,7.71693,11.5341,7.80136
-37.5322,6.66585,1.10567,1.01004,0.0314051,-0.611208,0.0858827,-0.041621,0.0099759,0.0866585,-0.0423968,0.0776106,0.0155675,792,871,9.57834,0.0523945,23.1754,7.54659,11.3403,7.71853
-36.8839,6.66991,1.11574,1.06388,0.0348295,-0.599968,0.08645,-0.0420196,0.0100777,0.0872357,-0.0428054,0.0778101,0.0143444,799,871,10.1657,0.017793,23.4724,7.42046,11.1003,7.6397
-36.2411,6.67517,1.15545,1.11373,0.0408686,-0.590623,0.0870372,-0.0424743,0.0102243,0.0878394,-0.0432765,0.0782984,0.0127837,806,871,10.7066,-0.0510209,23.6176,7.22119,10.7446,7.50808
-35.5956,6.6796,1.18299,1.16282,0.0429086,-0.578833,0.0876788,-0.0429729,0.0103861,0.0884993,-0.0437934,0.078835,0.0115075,813,871,11.244,-0.0872555,23.8079,7.10325,10.4465,7.40602
-34.9507,6.68472,1.21488,1.21395,0.0455511,-0.567736,0.0883987,-0.0434795,0.0105229,0.0892331,-0.0443138,0.0791253,0.0121195,820,871,11.8016,-0.120037,24.011,6.95021,10.1375,7.28485
-34.3086,6.69079,1.26218,1.26961,0.0491369,-0.563654,0.0891802,-0.0439775,0.0106386,0.0900248,-0.0448221,0.0792251,0.0135349,827,871,12.3924,-0.173611,24.2201,6.77028,9.77156,7.12965
-33.6658,6.69764,1.30719,1.32722,0.052784,-0.547304,0.0899153,-0.0444701,0.0107875,0.0907757,-0.0453305,0.0795939,0.0146956,834,871,13.0307,-0.227042,24.4425,6.56327,9.42217,6.95965
