 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.14969,-2.78602,2.24505,5.17022,2.38764,-3.21519,0.0319601,-0.0549905,0.163746,0.157904,-0.180934,0.655639,0.0251292,1128,976,44.7861,-24.6309,64.9764,-23.1866,5.38766,1.88448
-5.48087,-2.78141,2.2471,5.17015,2.44662,-3.28841,0.0136113,-0.0399903,0.166591,0.155544,-0.181923,0.705643,0.0301385,1135,976,44.4953,-25.2581,65.1932,-23.8706,5.53939,1.79117
-46.5432,-3.58438,0.891239,0.496559,0.076102,-0.973821,0.10551,-0.0597232,0.0160493,0.107054,-0.0612676,0.0959365,0.0182853,694,983,3.53318,-0.627464,23.1736,4.83654,15.8061,5.44717
-45.9123,-3.58369,0.971969,0.558398,0.081245,-0.942568,0.105814,-0.0603912,0.0175317,0.107644,-0.0622203,0.103958,0.0200207,701,983,4.24651,-0.709653,23.1072,4.74978,15.1765,5.4014
-45.282,-3.57949,1.05612,0.620995,0.085151,-0.91711,0.106332,-0.0610386,0.0189164,0.108444,-0.0631499,0.111153,0.0224447,708,983,4.95732,-0.785447,23.0559,4.6075,14.5394,5.2769
-44.6414,-3.57806,1.08343,0.681458,0.0955604,-0.894528,0.107524,-0.0616707,0.0202225,0.109907,-0.0640541,0.117321,0.0230871,715,983,5.63883,-0.871499,23.229,4.41932,14.1426,5.23768
-43.9994,-3.5775,1.10479,0.738828,0.112056,-0.864972,0.109251,-0.0622731,0.0214677,0.111897,-0.0649191,0.122638,0.0220143,722,983,6.30062,-1.03411,23.3871,4.19513,13.7772,5.22014
-43.356,-3.57712,1.12011,0.805414,0.130102,-0.829333,0.111294,-0.0628439,0.0226672,0.114196,-0.0657461,0.127342,0.0190061,729,983,7.07414,-1.20177,23.6609,3.94618,13.4437,5.20913
-42.7141,-3.57605,1.14546,0.870611,0.152271,-0.820419,0.113441,-0.063402,0.0238369,0.116598,-0.0665587,0.131661,0.0171606,736,983,7.77986,-1.4327,23.9463,3.66389,13.0759,5.17867
-42.0723,-3.5735,1.17297,0.937864,0.169697,-0.801974,0.115444,-0.0639803,0.024958,0.118851,-0.0673873,0.13567,0.0177209,743,983,8.52647,-1.62158,24.2316,3.40496,12.7061,5.11484
-41.4282,-3.56967,1.18992,1.01088,0.184759,-0.769089,0.117108,-0.064599,0.0260269,0.120763,-0.0682535,0.1395,0.0186576,750,983,9.36415,-1.79533,24.5974,3.15264,12.3869,5.02729
-40.7832,-3.56617,1.20343,1.08171,0.201777,-0.749172,0.118443,-0.065259,0.0270411,0.122341,-0.0691567,0.143156,0.0189757,757,983,10.1518,-1.98812,24.9911,2.89123,12.089,4.94843
-40.1378,-3.5618,1.21657,1.16309,0.217717,-0.730941,0.119488,-0.0659815,0.0280022,0.123623,-0.0701171,0.146627,0.0185554,764,983,11.0491,-2.15732,25.5082,2.61133,11.7997,4.85089
-39.4947,-3.55882,1.24368,1.24281,0.236767,-0.722406,0.120283,-0.06679,0.0288998,0.124646,-0.0711528,0.149832,0.0178357,771,983,11.9085,-2.36989,25.9799,2.33648,11.4599,4.77795
-38.8537,-3.55648,1.28329,1.31881,0.253998,-0.699564,0.120686,-0.0676598,0.0297561,0.125275,-0.072249,0.153023,0.0166392,778,983,12.7575,-2.57448,26.3397,2.09572,11.0753,4.7138
-38.2118,-3.55658,1.31941,1.38941,0.271175,-0.670361,0.120814,-0.0685879,0.0306039,0.125636,-0.0734102,0.156285,0.0151154,785,983,13.5613,-2.76794,26.6524,1.89687,10.7123,4.70473
-37.5683,-3.55563,1.34912,1.45396,0.291213,-0.642734,0.120931,-0.0695637,0.0314737,0.125996,-0.0746291,0.159573,0.0156272,792,983,14.2967,-2.99352,26.9401,1.64873,10.3828,4.67535
-36.9224,-3.55268,1.36804,1.51978,0.310808,-0.62266,0.12111,-0.070579,0.0323569,0.126424,-0.0758934,0.162792,0.0161791,799,983,15.0292,-3.20104,27.3095,1.35617,10.1051,4.60689
-36.2772,-3.54928,1.39207,1.58953,0.332921,-0.61391,0.121354,-0.0715973,0.0332547,0.126924,-0.0771679,0.165971,0.0161356,806,983,15.7794,-3.43541,27.7304,1.02864,9.81331,4.52613
-35.6317,-3.547,1.416,1.66147,0.357694,-0.616732,0.121824,-0.0725939,0.034212,0.127668,-0.0784386,0.169203,0.0158314,813,983,16.5274,-3.71347,28.2064,0.717644,9.52913,4.47032
-34.9882,-3.54385,1.45172,1.73704,0.383463,-0.628945,0.122778,-0.0735647,0.0352539,0.128916,-0.0797027,0.172381,0.0167742,820,983,17.2932,-4.00454,28.6985,0.378029,9.2031,4.39026
-34.3429,-3.541,1.48048,1.81145,0.408963,-0.638397,0.124211,-0.0744886,0.0363741,0.13066,-0.0809379,0.175482,0.017219,827,983,18.0511,-4.28467,29.2092,0.0415527,8.91311,4.31977
-33.6953,-3.53757,1.49871,1.88381,0.431255,-0.636346,0.125961,-0.0753397,0.037534,0.132732,-0.0821105,0.178471,0.0166671,834,983,18.8106,-4.50718,29.7265,-0.296542,8.67405,4.24129
-33.0467,-3.53634,1.51402,1.95815,0.455552,-0.639902,0.128042,-0.0761043,0.0387271,0.135141,-0.083204,0.181314,0.0160228,841,983,19.5778,-4.74344,30.2955,-0.612498,8.45439,4.21218
-32.3981,-3.53535,1.53131,2.04079,0.482687,-0.634473,0.130415,-0.0767722,0.040009,0.137872,-0.0842298,0.184282,0.0155336,848,983,20.4529,-5.0179,30.934,-0.950789,8.23373,4.18758
-31.7512,-3.53265,1.55811,2.12505,0.511604,-0.630299,0.132789,-0.077363,0.0413723,0.140641,-0.0852145,0.187548,0.0154934,855,983,21.342,-5.33352,31.5611,-1.32696,7.98068,4.12146
-31.1041,-3.52888,1.58547,2.21101,0.542944,-0.633051,0.134814,-0.077884,0.0427486,0.143084,-0.0861542,0.1911,0.0155106,862,983,22.2326,-5.69811,32.2253,-1.72637,7.73248,4.03177
-30.4564,-3.52681,1.61205,2.29973,0.577521,-0.649592,0.136253,-0.0783319,0.0440875,0.144958,-0.0870367,0.194938,0.0148081,869,983,23.1197,-6.08112,32.9561,-2.134,7.4948,3.97966
-29.8107,-3.52565,1.64938,2.38419,0.612836,-0.675513,0.137055,-0.0787065,0.0454051,0.146221,-0.0878722,0.199189,0.0137908,876,983,23.9383,-6.45514,33.6229,-2.54741,7.21947,3.94309
-29.1645,-3.52283,1.68562,2.46362,0.649094,-0.706189,0.137216,-0.0790323,0.0467401,0.146886,-0.0887024,0.204011,0.0130854,883,983,24.6903,-6.83783,34.2575,-3.00616,6.95588,3.87052
-28.5138,-3.52001,1.70259,2.54941,0.677699,-0.724412,0.136689,-0.0793543,0.0480983,0.146913,-0.0895787,0.209455,0.0143509,890,983,25.536,-7.12723,35.0223,-3.38952,6.78006,3.80637
-27.8585,-3.51685,1.69949,2.64226,0.709807,-0.737691,0.135442,-0.0797179,0.0495077,0.146287,-0.0905629,0.21565,0.0145969,897,983,26.4656,-7.47024,35.9429,-3.79509,6.69546,3.74314
-27.2025,-3.51436,1.69576,2.73834,0.744322,-0.754965,0.133635,-0.0801416,0.0509993,0.145178,-0.0916848,0.222592,0.0144514,904,983,27.4182,-7.83406,36.9151,-4.21479,6.62095,3.69504
-26.5478,-3.51239,1.69932,2.82766,0.781856,-0.772057,0.131674,-0.0806518,0.0525752,0.143979,-0.0929571,0.229913,0.0125531,911,983,28.2977,-8.22279,37.7934,-4.66674,6.52337,3.65524
-25.8958,-3.51027,1.71757,2.90476,0.817563,-0.787474,0.129832,-0.0812651,0.0542173,0.142943,-0.0943758,0.237263,0.0120339,918,983,29.0505,-8.59507,38.4867,-5.10646,6.37174,3.60584
-25.2461,-3.50696,1.74727,2.97595,0.848289,-0.811313,0.128276,-0.0820006,0.0559332,0.142228,-0.0959529,0.244458,0.0131588,925,983,29.7194,-8.92119,39.0929,-5.51169,6.17942,3.52572
-24.5947,-3.50501,1.77119,3.04676,0.876577,-0.843887,0.127132,-0.0829006,0.0577365,0.141957,-0.0977255,0.25134,0.0145031,932,983,30.3608,-9.22365,39.7416,-5.85154,6.01868,3.47777
-23.9444,-3.50387,1.80167,3.11483,0.911729,-0.886908,0.126511,-0.0839905,0.0596857,0.142256,-0.099736,0.257931,0.0158652,939,983,30.946,-9.59047,40.3595,-6.25553,5.83782,3.44498
-23.2961,-3.50255,1.84241,3.18857,0.947443,-0.94535,0.126389,-0.0852701,0.0618043,0.143114,-0.101995,0.264285,0.014473,946,983,31.5518,-9.95271,41.0284,-6.67782,5.62119,3.40371
-22.6495,-3.49919,1.89205,3.25679,0.984833,-1.01503,0.126749,-0.0867286,0.0640467,0.14449,-0.104469,0.270221,0.0140535,953,983,32.069,-10.3387,41.6277,-7.15562,5.37441,3.31414
-22.0008,-3.49596,1.93396,3.32926,1.02187,-1.07884,0.127623,-0.0883177,0.0664037,0.146409,-0.107103,0.275695,0.0150534,960,983,32.6423,-10.7175,42.2995,-7.62868,5.16746,3.23094
-21.3499,-3.4938,1.96752,3.40654,1.05887,-1.13093,0.128997,-0.0900073,0.068944,0.148894,-0.109904,0.280955,0.0151063,967,983,33.2923,-11.0947,43.0432,-8.08053,5.00293,3.17459
-20.697,-3.49207,1.99386,3.49305,1.09741,-1.17621,0.130807,-0.0917825,0.0717592,0.151935,-0.112911,0.286344,0.0160901,974,983,34.0535,-11.4934,43.9094,-8.53422,4.87621,3.13082
-20.0435,-3.48966,2.01923,3.57955,1.13913,-1.2238,0.132817,-0.0936383,0.0748743,0.155334,-0.116156,0.29213,0.0162412,981,983,34.8061,-11.9304,44.7903,-9.0311,4.76099,3.07267
-19.3878,-3.4871,2.0369,3.66288,1.18074,-1.27277,0.134842,-0.0955519,0.0782696,0.158917,-0.119626,0.298397,0.0157887,988,983,35.5184,-12.3682,45.678,-9.52317,4.68569,3.01451
-18.7295,-3.48494,2.04514,3.75168,1.22732,-1.32606,0.136774,-0.0974667,0.0819302,0.162586,-0.123279,0.305208,0.0155417,995,983,36.2737,-12.8465,46.6764,-10.0667,4.65769,2.96903
-18.0721,-3.48295,2.05917,3.83445,1.27646,-1.38921,0.138474,-0.0993236,0.0858084,0.166204,-0.127054,0.312569,0.0148312,1002,983,36.9375,-13.3464,47.6091,-10.6376,4.61278,2.92483
-17.4141,-3.48069,2.0723,3.91845,1.32659,-1.45422,0.13981,-0.101104,0.089898,0.169658,-0.130951,0.320567,0.0139021,1009,983,37.6062,-13.865,48.5677,-11.2152,4.57921,2.87541
-16.7559,-3.47926,2.08604,3.99184,1.37257,-1.53112,0.14068,-0.102799,0.0941941,0.172866,-0.134984,0.32926,0.0158191,1016,983,38.1292,-14.3449,49.436,-11.7181,4.55065,2.84372
-16.0972,-3.47537,2.09963,4.07762,1.42928,-1.62073,0.141061,-0.104372,0.0986741,0.175812,-0.139122,0.338613,0.0181574,1023,983,38.7456,-14.9396,50.4619,-12.3838,4.53023,2.75855
-15.4389,-3.4717,2.11668,4.16641,1.4863,-1.71282,0.140951,-0.105747,0.103296,0.178491,-0.143287,0.348575,0.0175836,1030,983,39.3831,-15.5339,51.5145,-13.0515,4.50279,2.67678
-14.7807,-3.46733,2.13586,4.25137,1.54903,-1.80463,0.140273,-0.10685,0.10802,0.180833,-0.147409,0.359193,0.0181378,1037,983,39.9774,-16.1795,52.5224,-13.8064,4.47389,2.57902
-14.1245,-3.46407,2.1645,4.33988,1.6111,-1.90386,0.138783,-0.107571,0.112762,0.182603,-0.15139,0.370641,0.0169309,1044,983,40.5857,-16.8053,53.5453,-14.543,4.41254,2.50149
-13.4622,-3.46128,2.17019,4.42316,1.66694,-2.00362,0.136236,-0.107784,0.117472,0.183596,-0.155144,0.383226,0.0163747,1051,983,41.1316,-17.3659,54.6131,-15.1884,4.456,2.44407
-12.8012,-3.45857,2.183,4.50257,1.72476,-2.11321,0.132469,-0.107341,0.122229,0.183786,-0.158659,0.397497,0.0169645,1058,983,41.607,-17.9444,55.6297,-15.855,4.47689,2.3851
-12.1379,-3.4561,2.18814,4.57566,1.78902,-2.22295,0.127357,-0.10613,0.127006,0.183123,-0.161896,0.413737,0.0173487,1065,983,42.011,-18.5927,56.6157,-16.58,4.53798,2.33504
-11.4712,-3.45442,2.18164,4.64751,1.86304,-2.32925,0.120679,-0.103818,0.131801,0.181553,-0.164691,0.432672,0.0181367,1072,983,42.406,-19.3461,57.6358,-17.3878,4.65617,2.3067
-10.8047,-3.45323,2.17802,4.72222,1.94343,-2.43748,0.112201,-0.100263,0.136323,0.178796,-0.166858,0.454412,0.0188636,1079,983,42.8215,-20.174,58.6817,-18.2465,4.76988,2.28812
-10.1395,-3.45041,2.18111,4.79203,2.0258,-2.54319,0.102102,-0.0953964,0.140516,0.175097,-0.168392,0.47911,0.0179077,1086,983,43.1893,-21.0274,59.6489,-19.161,4.86279,2.23121
-9.47722,-3.44583,2.19784,4.85762,2.10488,-2.64068,0.0908418,-0.0892625,0.144184,0.170785,-0.169206,0.506256,0.0176926,1093,983,43.5329,-21.8521,60.5082,-20.0813,4.90551,2.13051
-8.81492,-3.44192,2.216,4.90748,2.1782,-2.72846,0.0784658,-0.0822244,0.14808,0.166593,-0.170352,0.536834,0.0197388,1100,983,43.7367,-22.6142,61.1858,-20.9309,4.94984,2.04384
-8.15142,-3.43951,2.23111,4.95036,2.25352,-2.82979,0.0647715,-0.0737179,0.151686,0.16227,-0.171217,0.571274,0.0214802,1107,983,43.8266,-23.3738,61.825,-21.7845,5.01481,1.991
-7.48423,-3.43811,2.23376,4.97908,2.33289,-2.92536,0.0497743,-0.0636345,0.154883,0.158007,-0.171867,0.609921,0.0222641,1114,983,43.7813,-24.1703,62.3615,-22.662,5.14058,1.96533
-6.81395,-3.43583,2.22647,4.99608,2.39799,-3.00248,0.0334682,-0.0518987,0.157541,0.154006,-0.172436,0.653107,0.021998,1121,983,43.6625,-24.8408,62.7948,-23.3817,5.31646,1.92502
-6.14274,-3.43189,2.21761,4.99442,2.4476,-3.05501,0.0160328,-0.0384736,0.159555,0.150645,-0.173086,0.700811,0.0219556,1128,983,43.418,-25.3895,63.0091,-23.9385,5.50683,1.84928
-5.47056,-3.42728,2.20706,4.98054,2.49818,-3.13288,-0.00229778,-0.0233033,0.160875,0.148417,-0.174018,0.752802,0.0236292,1135,983,42.9737,-25.8988,63.1388,-24.5546,5.71226,1.75997
-46.5394,-4.21945,0.873263,0.487288,0.114642,-0.970411,0.104766,-0.0592116,0.0162486,0.106361,-0.0608062,0.097823,0.0185502,694,990,3.43965,-1.0975,23.1469,4.19884,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.548254,0.117865,-0.925811,0.10504,-0.0599058,0.0177522,0.106929,-0.0617947,0.106007,0.0215728,701,990,4.16916,-1.16458,23.0525,4.10981,15.2649,5.13034
-45.279,-4.21397,1.04271,0.613423,0.119747,-0.878841,0.105522,-0.0605536,0.0191569,0.107703,-0.0627347,0.113367,0.0251518,708,990,4.94982,-1.23768,22.9503,4.01397,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.674512,0.131811,-0.847794,0.106654,-0.0611731,0.0204769,0.109117,-0.0636354,0.119673,0.0260392,715,990,5.65532,-1.348,23.0954,3.8077,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.737113,0.15079,-0.822538,0.108316,-0.0617604,0.0217332,0.111049,-0.0644937,0.125107,0.0243001,722,990,6.36578,-1.51604,23.3575,3.56983,13.8594,4.99095
-43.351,-4.21388,1.09592,0.803481,0.17108,-0.790514,0.1103,-0.0623211,0.0229504,0.113299,-0.0653203,0.129946,0.0213997,729,990,7.1303,-1.6886,23.6581,3.30375,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.865954,0.19338,-0.793206,0.112405,-0.0628756,0.0241505,0.115672,-0.0661422,0.134445,0.0195447,736,990,7.78392,-1.90354,23.9463,3.02767,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.927701,0.210459,-0.775797,0.114393,-0.0634539,0.0253117,0.117926,-0.0669862,0.138655,0.0185962,743,990,8.46932,-2.07808,24.1909,2.76603,12.8287,4.93501
-41.422,-4.20781,1.15876,0.992915,0.226534,-0.751275,0.11608,-0.0640841,0.0264223,0.119876,-0.0678792,0.142655,0.018461,750,990,9.20619,-2.25287,24.5028,2.50451,12.5188,4.85531
-40.7759,-4.20407,1.16697,1.0577,0.243466,-0.734336,0.11746,-0.0647577,0.0274726,0.121512,-0.0688096,0.146432,0.01854,757,990,9.92279,-2.44445,24.8617,2.24204,12.2428,4.77311
-40.1309,-4.19917,1.18217,1.13728,0.258942,-0.717945,0.118571,-0.0654922,0.0284653,0.122873,-0.0697939,0.149983,0.0176741,764,990,10.7973,-2.61144,25.3556,1.95807,11.9451,4.66245
-39.4896,-4.19617,1.21922,1.2164,0.276193,-0.703417,0.119458,-0.0663103,0.0293928,0.123997,-0.07085,0.153238,0.0167265,771,990,11.6633,-2.81025,25.7677,1.70164,11.5642,4.58505
-38.8484,-4.19305,1.25802,1.29339,0.293597,-0.682989,0.119966,-0.0671887,0.0302754,0.124742,-0.0719644,0.156452,0.01573,778,990,12.5182,-3.02045,26.1463,1.44783,11.1831,4.50437
-38.205,-4.19383,1.2865,1.36626,0.313316,-0.653658,0.120194,-0.0681189,0.031141,0.12521,-0.073135,0.159707,0.0157135,785,990,13.3469,-3.24486,26.5139,1.24385,10.8517,4.51334
-37.5598,-4.19278,1.30761,1.43631,0.336713,-0.620461,0.120388,-0.0690856,0.0320165,0.125651,-0.0743494,0.162951,0.0167335,792,990,14.1534,-3.50818,26.8832,0.960674,10.5579,4.48529
-36.9141,-4.19033,1.32733,1.50602,0.358062,-0.601225,0.120597,-0.0700745,0.0328933,0.126112,-0.0755895,0.166118,0.0168409,799,990,14.9262,-3.7333,27.2918,0.658661,10.277,4.42694
-36.2702,-4.18708,1.3582,1.57281,0.378754,-0.591653,0.120817,-0.0710543,0.0337735,0.126589,-0.0768256,0.169247,0.0165491,806,990,15.6471,-3.94905,27.6524,0.343267,9.95693,4.34663
-35.6246,-4.1848,1.38202,1.64378,0.400861,-0.595793,0.121233,-0.071998,0.0347161,0.12728,-0.0780458,0.172478,0.0162443,813,990,16.3822,-4.19168,28.1215,0.0544094,9.67326,4.29054
-34.9809,-4.18241,1.41696,1.72066,0.427778,-0.606595,0.122108,-0.0728909,0.0357515,0.128456,-0.079239,0.17573,0.0171225,820,990,17.1654,-4.49127,28.6279,-0.285727,9.35056,4.22751
-34.3366,-4.1796,1.45042,1.79405,0.454315,-0.61777,0.123428,-0.0737104,0.036874,0.130099,-0.0803818,0.178988,0.0172147,827,990,17.9092,-4.78149,29.1123,-0.635172,9.04113,4.15613
-33.6908,-4.17707,1.47802,1.86469,0.47929,-0.623109,0.125031,-0.0744335,0.0380416,0.13204,-0.0814425,0.182201,0.0165464,834,990,18.6347,-5.03807,29.5879,-0.978927,8.76315,4.09302
-33.0434,-4.17512,1.49917,1.93958,0.508395,-0.62707,0.126943,-0.0750563,0.0392522,0.134302,-0.0824156,0.185336,0.0159198,841,990,19.4075,-5.33928,30.1396,-1.35217,8.51923,4.04546
-32.3954,-4.17358,1.51939,2.02237,0.537513,-0.61828,0.129142,-0.0755793,0.0405638,0.136887,-0.0833237,0.188648,0.0153092,848,990,20.2922,-5.64948,30.7611,-1.71246,8.28634,4.00707
-31.7484,-4.17057,1.54599,2.10507,0.567869,-0.616069,0.131356,-0.076016,0.0419706,0.139528,-0.0841884,0.192313,0.0154492,855,990,21.1606,-5.98857,31.3766,-2.10221,8.03417,3.93406
-31.1013,-4.16734,1.57325,2.18881,0.59708,-0.618877,0.133226,-0.0763745,0.0433983,0.141857,-0.0850048,0.196303,0.0161131,862,990,22.0276,-6.32296,32.018,-2.47468,7.78641,3.85594
-30.4533,-4.16583,1.59826,2.27865,0.630763,-0.639664,0.134501,-0.0766632,0.0447897,0.143608,-0.0857707,0.200604,0.0154935,869,990,22.9171,-6.68603,32.7752,-2.86924,7.55526,3.81647
-29.8068,-4.16476,1.63202,2.36427,0.665679,-0.666487,0.135128,-0.0768955,0.0461585,0.144741,-0.0865086,0.205327,0.0144061,876,990,23.7462,-7.04955,33.4707,-3.28165,7.29485,3.78328
-29.1606,-4.16319,1.66801,2.44129,0.70438,-0.696178,0.135117,-0.0771002,0.0475499,0.145284,-0.0872673,0.210647,0.0134016,883,990,24.475,-7.45874,34.079,-3.74063,7.03235,3.73829
-28.5104,-4.16091,1.68764,2.5206,0.734699,-0.712844,0.134421,-0.0773238,0.0489703,0.145198,-0.0881007,0.216617,0.0146654,890,990,25.2557,-7.77143,34.7617,-4.12894,6.84545,3.68426
-27.8558,-4.15821,1.68798,2.6085,0.764193,-0.72407,0.133,-0.0776152,0.0504406,0.144457,-0.0890721,0.223347,0.0148309,897,990,26.1381,-8.07984,35.6121,-4.50674,6.74648,3.62858
-27.2008,-4.15616,1.68839,2.70192,0.797084,-0.741972,0.131018,-0.0779917,0.0519809,0.143232,-0.0902056,0.230783,0.0146606,904,990,27.0615,-8.42247,36.5405,-4.90634,6.65469,3.58722
-26.5462,-4.15372,1.69293,2.79098,0.832265,-0.760957,0.128901,-0.0784771,0.0535917,0.141932,-0.0915077,0.238518,0.013306,911,990,27.9344,-8.79183,37.4154,-5.33832,6.55299,3.53566
-25.8945,-4.15034,1.71232,2.87004,0.867916,-0.777182,0.126905,-0.0790795,0.0552578,0.140792,-0.0929668,0.246219,0.0122959,918,990,28.7066,-9.17246,38.1261,-5.79698,6.39651,3.4578
-25.2448,-4.14683,1.74199,2.9376,0.901043,-0.798753,0.125191,-0.0798141,0.0569995,0.139973,-0.0945963,0.253749,0.0144735,925,990,29.3428,-9.53028,38.69,-6.22855,6.20435,3.37319
-24.5921,-4.14547,1.76013,3.00384,0.933327,-0.83386,0.123916,-0.0807041,0.0588462,0.139632,-0.0964204,0.260983,0.0154013,932,990,29.9298,-9.87553,39.3188,-6.59682,6.06787,3.34004
-23.9409,-4.1449,1.78645,3.07107,0.969766,-0.873031,0.123193,-0.0817714,0.0608541,0.139899,-0.0984774,0.267925,0.0164815,939,990,30.5157,-10.2587,39.9382,-7.00137,5.90446,3.32095
-23.2923,-4.14423,1.82628,3.14127,1.00719,-0.929796,0.122988,-0.0830007,0.0630384,0.140749,-0.100761,0.274618,0.0145742,946,990,31.0885,-10.6427,40.5704,-7.42672,5.69166,3.29434
-22.6469,-4.14125,1.88128,3.20599,1.04866,-0.997348,0.123257,-0.0843709,0.0653495,0.142113,-0.103227,0.28091,0.0132262,953,990,31.575,-11.0786,41.1069,-7.93923,5.42241,3.21141
-21.9983,-4.13858,1.92329,3.27524,1.08659,-1.06211,0.124003,-0.0858335,0.0677825,0.143994,-0.105825,0.286797,0.0142391,960,990,32.1125,-11.4633,41.746,-8.41516,5.21504,3.1403
-21.3467,-4.13698,1.95369,3.35518,1.12216,-1.11145,0.125221,-0.0873613,0.0704105,0.146427,-0.108567,0.292532,0.0152671,967,990,32.7978,-11.8182,42.5262,-8.84794,5.06384,3.09725
-20.6936,-4.13505,1.97935,3.44392,1.16102,-1.15461,0.126854,-0.0889262,0.0733363,0.149419,-0.111491,0.298497,0.016189,974,990,33.5886,-12.222,43.4154,-9.31017,4.93997,3.04893
-20.0394,-4.1324,2.00181,3.53098,1.20339,-1.19666,0.128654,-0.0905214,0.076583,0.152761,-0.114629,0.30497,0.0157815,981,990,34.3617,-12.6751,44.3051,-9.81314,4.83703,2.98611
-19.3833,-4.12938,2.018,3.60788,1.24591,-1.24708,0.13041,-0.0921255,0.0801148,0.156252,-0.117967,0.312017,0.0147541,988,990,35.0032,-13.1255,45.1334,-10.3231,4.768,2.9179
-18.7253,-4.12642,2.02729,3.68795,1.29066,-1.3012,0.132021,-0.0936786,0.0839117,0.159799,-0.121457,0.319686,0.0144774,995,990,35.6654,-13.5896,46.0364,-10.8611,4.73558,2.85364
-18.0678,-4.12472,2.04103,3.77032,1.33837,-1.36313,0.133383,-0.0951243,0.0879371,0.163305,-0.125047,0.327985,0.0137016,1002,990,36.329,-14.0702,46.9643,-11.4175,4.69192,2.81512
-17.4101,-4.12334,2.0552,3.8507,1.38679,-1.43125,0.134385,-0.0964536,0.0921966,0.166688,-0.128756,0.337004,0.0135062,1009,990,36.9525,-14.5591,47.8852,-11.9706,4.65398,2.78363
-16.7515,-4.12234,2.0674,3.92347,1.43501,-1.50575,0.134915,-0.0976594,0.096677,0.169853,-0.132598,0.346787,0.0154701,1016,990,37.4762,-15.0593,48.7496,-12.4957,4.63194,2.76108
-16.0921,-4.11872,2.07835,4.00187,1.49425,-1.59211,0.134951,-0.098708,0.101334,0.172775,-0.136532,0.357245,0.0168451,1023,990,38.0243,-15.6837,49.7031,-13.1841,4.62274,2.68192
-15.4339,-4.11492,2.09556,4.08654,1.55448,-1.67916,0.134487,-0.0995227,0.10611,0.175436,-0.140472,0.368302,0.0156177,1030,990,38.6331,-16.317,50.7038,-13.8904,4.59465,2.59659
-14.7757,-4.11119,2.11499,4.17214,1.62037,-1.77454,0.133419,-0.100013,0.110953,0.177742,-0.144335,0.380046,0.0157989,1037,990,39.2258,-16.992,51.7231,-14.6718,4.56473,2.51193
-14.1192,-4.10879,2.14243,4.25675,1.68337,-1.85566,0.131471,-0.100058,0.115776,0.17943,-0.148017,0.392724,0.0149374,1044,990,39.8426,-17.6371,52.6824,-15.4019,4.5085,2.45306
-13.4572,-4.10535,2.14936,4.33781,1.74523,-1.94475,0.128375,-0.0995423,0.120519,0.180282,-0.151449,0.406684,0.0155823,1051,990,40.3954,-18.2741,53.7062,-16.1238,4.54668,2.37983
-12.7958,-4.10198,2.16054,4.41306,1.81076,-2.04629,0.124009,-0.0983441,0.125226,0.180289,-0.154624,0.422379,0.0164237,1058,990,40.8507,-18.9475,54.6742,-16.8822,4.57455,2.30643
-12.1328,-4.10012,2.16704,4.48482,1.87946,-2.15795,0.118219,-0.0963411,0.129836,0.179362,-0.157485,0.44012,0.0166083,1065,990,41.2375,-19.6452,55.644,-17.6444,4.62988,2.26763
-11.4674,-4.09828,2.16588,4.55238,1.95228,-2.26749,0.110794,-0.0932343,0.134309,0.177438,-0.159879,0.460605,0.0169958,1072,990,41.5811,-20.3851,56.6019,-18.4485,4.72544,2.23238
-10.8022,-4.09701,2.16748,4.61916,2.02937,-2.37378,0.101564,-0.0888932,0.138385,0.174321,-0.161649,0.484036,0.0166109,1079,990,41.9216,-21.179,57.54,-19.28,4.81696,2.20855
-10.139,-4.09456,2.17841,4.68024,2.10685,-2.47148,0.090744,-0.0832686,0.141973,0.17025,-0.162775,0.510495,0.015655,1086,990,42.2232,-21.9819,58.3717,-20.1437,4.87664,2.15547
-9.47638,-4.09086,2.19373,4.7307,2.18383,-2.54869,0.0787811,-0.0763893,0.14488,0.165542,-0.16315,0.539571,0.0159529,1093,990,42.4675,-22.7859,59.0483,-21.0338,4.92533,2.07335
-8.8121,-4.08736,2.20414,4.77085,2.25678,-2.6212,0.0657091,-0.0686633,0.147883,0.160952,-0.163907,0.572178,0.0173189,1100,990,42.6144,-23.5444,59.6345,-21.8776,5.00259,1.99784
-8.14599,-4.08522,2.20922,4.80748,2.33247,-2.70285,0.0514106,-0.0595552,0.150417,0.156252,-0.164396,0.60871,0.0187385,1107,990,42.6959,-24.3099,60.223,-22.736,5.11026,1.95388
-7.47724,-4.08431,2.20592,4.83014,2.40153,-2.78482,0.0359673,-0.048981,0.152366,0.151669,-0.164682,0.649467,0.0188657,1114,990,42.6283,-25.0076,60.7031,-23.4886,5.26138,1.9398
