 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.127,6.08876,1.47846,0.643068,-0.399409,-1.061,0.0887797,-0.0520844,-0.00539235,0.0889858,-0.0522905,-0.038206,0.0138174,883,878,4.44185,4.88442,16.5736,10.7466,7.77832,6.1033
-28.4758,6.09484,1.49597,0.693831,-0.40918,-1.17295,0.0898057,-0.0552076,-0.00758633,0.0902015,-0.0556034,-0.052125,0.0137227,890,878,4.70705,5.02628,17.1309,10.7822,7.60107,5.97591
-27.827,6.09944,1.52587,0.744133,-0.418983,-1.30757,0.0900802,-0.0583688,-0.0101485,0.0907708,-0.0590594,-0.0679425,0.0143883,897,878,4.91112,5.19298,17.6788,10.834,7.37941,5.87037
-27.1778,6.10374,1.55554,0.792187,-0.430697,-1.44845,0.0894707,-0.061475,-0.0131307,0.0906044,-0.0626087,-0.0861276,0.0161328,904,878,5.07219,5.38893,18.2193,10.9093,7.166,5.77164
-26.5275,6.10916,1.58169,0.848481,-0.44793,-1.59764,0.0876947,-0.0643734,-0.0165003,0.0894645,-0.0661432,-0.106849,0.0183863,911,878,5.29682,5.63986,18.88,11.0347,6.97457,5.65186
-25.8761,6.11555,1.60425,0.907668,-0.4647,-1.76342,0.0842287,-0.0664444,-0.0205689,0.0869861,-0.0692018,-0.133265,0.0198677,918,878,5.50833,5.86576,19.6199,11.171,6.80544,5.51409
-25.2253,6.12149,1.63153,0.953275,-0.485523,-1.92947,0.078797,-0.0676769,-0.0248983,0.0829136,-0.0717935,-0.163856,0.0213704,925,878,5.56966,6.14825,20.2005,11.3434,6.62393,5.38244
-24.5742,6.12698,1.6589,0.997313,-0.509592,-2.08518,0.0713034,-0.0677296,-0.0293371,0.0772403,-0.0736664,-0.19967,0.0190737,932,878,5.63364,6.476,20.7482,11.5413,6.44937,5.26079
-23.9219,6.13077,1.68254,1.03525,-0.535503,-2.25858,0.0618727,-0.066311,-0.0334431,0.0700733,-0.0745117,-0.240467,0.0178292,939,878,5.58556,6.86726,21.2814,11.7687,6.29783,5.17953
-23.2698,6.13668,1.70838,1.0608,-0.564973,-2.4478,0.0504653,-0.0631122,-0.036795,0.0613437,-0.0739906,-0.287459,0.0197819,946,878,5.36346,7.28087,21.7055,12.0152,6.14438,5.05049
-22.6178,6.1424,1.73626,1.07574,-0.593366,-2.63764,0.0375061,-0.0581742,-0.0388817,0.0513138,-0.0719819,-0.341231,0.0208101,953,878,5.0226,7.67277,22.0128,12.2626,5.98976,4.92397
-21.9648,6.1483,1.76168,1.08619,-0.620444,-2.82563,0.0234712,-0.0519072,-0.0393057,0.0402376,-0.0686736,-0.403195,0.0216576,960,878,4.63379,8.03476,22.2817,12.5081,5.85284,4.79588
-21.3104,6.152,1.78213,1.07766,-0.64667,-2.99491,0.00889898,-0.0447666,-0.0378193,0.0284375,-0.0643051,-0.476862,0.022163,967,878,4.08569,8.36044,22.3414,12.8074,5.74431,4.72021
-20.6533,6.15672,1.79298,1.04005,-0.663355,-3.14246,-0.00542713,-0.0372321,-0.0347251,0.0168636,-0.0595228,-0.570674,0.0209442,974,878,3.2802,8.5858,22.0999,12.9691,5.68356,4.63077
-19.9999,6.16217,1.82142,0.998108,-0.676618,-3.25138,-0.0194983,-0.0292912,-0.0304888,0.00648472,-0.0552743,-0.705779,0.0206429,981,878,2.52108,8.78362,21.6772,13.0228,5.55623,4.51044
-19.3465,6.16769,1.85103,0.941218,-0.691649,-3.30588,-0.0335955,-0.0208141,-0.025068,-0.00133502,-0.0530746,-0.910206,0.0199886,988,878,1.73745,8.93359,21.0052,13.1163,5.43146,4.38807
-18.6906,6.17387,1.87211,0.871118,-0.695626,-3.28864,-0.0473068,-0.012283,-0.0183755,-0.00441133,-0.0551785,-1.16607,0.0225929,995,878,0.992312,8.97499,20.1148,13.0149,5.35004,4.25867
-18.033,6.18072,1.88734,0.798477,-0.677525,-3.21633,-0.0602655,-0.00386941,-0.0103858,-0.0020176,-0.0621173,-1.39435,0.024307,1002,878,0.359381,8.75558,19.1379,12.6467,5.30075,4.12024
-17.3734,6.18715,1.89595,0.726467,-0.643374,-3.11492,-0.0719248,0.00382319,-0.00104375,0.00383757,-0.0719392,-1.55702,0.0238495,1009,878,-0.190956,8.333,18.1562,12.1281,5.28695,3.99664
-16.7142,6.19181,1.90784,0.642222,-0.595416,-2.98575,-0.0816211,0.0100324,0.00932429,0.0109714,-0.0825601,1.47043,0.0225171,1016,878,-0.795987,7.71824,16.9958,11.5182,5.26693,3.90903
-16.0554,6.19563,1.92314,0.554483,-0.541055,-2.83729,-0.0827513,0.00912866,0.0239709,0.0150065,-0.0886291,1.33033,0.0322633,1023,878,-1.38465,7.04443,15.7626,10.8289,5.24003,3.83704
-46.5168,5.32809,0.6667,-0.391897,-0.2803,-0.335227,0.0359546,-0.012757,0.00385423,0.0362577,-0.01306,0.0784728,0.0179342,694,885,-4.88994,3.21634,13.3721,11.9015,16.6773,8.79968
-45.8798,5.33288,0.715763,-0.369263,-0.283885,-0.315741,0.0370691,-0.0133421,0.00432294,0.0374371,-0.0137101,0.0849274,0.0178946,701,885,-4.61051,3.24994,13.0575,11.7989,16.1787,8.66814
-45.2454,5.33677,0.780751,-0.350034,-0.284267,-0.310628,0.0384029,-0.0139053,0.00471922,0.0388253,-0.0143276,0.0892591,0.0175493,708,885,-4.39515,3.24325,12.6826,11.6864,15.6217,8.54351
-44.6085,5.33808,0.832229,-0.326788,-0.286574,-0.295148,0.0399553,-0.0144636,0.00504061,0.0404183,-0.0149265,0.0915877,0.0163633,715,885,-4.11625,3.262,12.3885,11.6494,15.1269,8.48695
-43.9726,5.34038,0.890864,-0.30216,-0.288583,-0.285537,0.0416479,-0.0150271,0.00528491,0.0421365,-0.0155157,0.0921903,0.0146608,722,885,-3.83356,3.27088,12.1001,11.5934,14.6094,8.40291
-43.3347,5.3422,0.939168,-0.274895,-0.29069,-0.275133,0.0434371,-0.0156023,0.00544686,0.0439354,-0.0161006,0.091232,0.0132109,729,885,-3.5207,3.28813,11.8871,11.5495,14.1412,8.33809
-42.6935,5.34711,0.971251,-0.247598,-0.29253,-0.273268,0.0453108,-0.0161999,0.00553425,0.0458047,-0.0166938,0.0890195,0.0133732,736,885,-3.22424,3.31061,11.7674,11.4467,13.7465,8.21899
-42.0489,5.35262,0.986258,-0.219725,-0.2936,-0.271311,0.0472359,-0.0168322,0.00557079,0.0477167,-0.017313,0.0860901,0.0137658,743,885,-2.92147,3.32416,11.7311,11.3374,13.4291,8.10121
-41.405,5.35853,1.00652,-0.190506,-0.294511,-0.268429,0.0490657,-0.0174985,0.00562008,0.0495369,-0.0179697,0.083642,0.0141943,750,885,-2.6026,3.33745,11.6926,11.2111,13.0971,7.97042
-40.7646,5.36158,1.04775,-0.159931,-0.295136,-0.262052,0.0508189,-0.0182074,0.00562376,0.0512741,-0.0186626,0.080763,0.014951,757,885,-2.26237,3.34236,11.5818,11.1302,12.6857,7.88519
-40.1266,5.36406,1.10224,-0.124284,-0.29609,-0.259016,0.0524733,-0.0189717,0.00558537,0.0529073,-0.0194058,0.0775493,0.0155705,764,885,-1.8744,3.35492,11.4838,11.0534,12.2266,7.80158
-39.4887,5.36923,1.15904,-0.0886135,-0.297487,-0.257477,0.0541447,-0.0198001,0.00553012,0.0545559,-0.0202114,0.0742368,0.0159425,771,885,-1.48954,3.37192,11.3871,10.9224,11.7647,7.65744
-38.8459,5.37537,1.19141,-0.0506455,-0.299047,-0.265131,0.055828,-0.0207161,0.00549199,0.05622,-0.0211081,0.0712629,0.0158854,778,885,-1.09912,3.38975,11.4421,10.8002,11.4107,7.51219
-38.1988,5.38076,1.20267,-0.0126453,-0.301926,-0.278659,0.0575206,-0.0217337,0.00547822,0.0578974,-0.0221106,0.0686867,0.0165523,785,885,-0.721291,3.43256,11.6044,10.7204,11.151,7.40148
-37.5485,5.38507,1.19932,0.0252609,-0.304422,-0.296704,0.0592975,-0.0228837,0.00546145,0.0596589,-0.0232451,0.066069,0.0158559,792,885,-0.354823,3.47789,11.8427,10.6688,10.959,7.32669
-36.8993,5.3887,1.20407,0.0620735,-0.30556,-0.316358,0.0611096,-0.0242012,0.00543072,0.0614539,-0.0245455,0.0633174,0.015047,799,885,-0.00447884,3.50289,12.0467,10.618,10.7408,7.26006
-36.2576,5.39533,1.24814,0.0950717,-0.304667,-0.34877,0.0630509,-0.0257091,0.00537927,0.0633758,-0.0260339,0.0603104,0.0139722,806,885,0.27679,3.50636,12.0814,10.4577,10.3667,7.09544
-35.6144,5.4018,1.28629,0.129159,-0.304442,-0.386384,0.065214,-0.027403,0.00528818,0.0655149,-0.027704,0.056851,0.0132301,813,885,0.557325,3.51468,12.1694,10.3198,10.0242,6.9393
-34.9702,5.40872,1.32068,0.172401,-0.306693,-0.415963,0.067592,-0.029248,0.00516334,0.0678665,-0.0295226,0.0531176,0.0137663,820,885,0.95195,3.54607,12.3587,10.1998,9.70439,6.77679
-34.3252,5.41518,1.35274,0.221836,-0.310684,-0.449942,0.0701813,-0.0312609,0.00501043,0.0704282,-0.0315078,0.0492322,0.0139618,827,885,1.40206,3.60051,12.6382,10.11,9.40134,6.62648
-33.6797,5.42155,1.38391,0.269229,-0.314284,-0.494476,0.0728972,-0.033428,0.00480999,0.0731143,-0.0336451,0.0451156,0.0135759,834,885,1.80569,3.64651,12.9281,10.0317,9.10916,6.47895
-33.0323,5.42498,1.40708,0.318886,-0.320022,-0.557448,0.0757185,-0.0357563,0.00455238,0.0759041,-0.0359419,0.0407473,0.013023,841,885,2.19098,3.73893,13.318,10.0388,8.85743,6.40282
-32.3855,5.42558,1.43499,0.366459,-0.32402,-0.63182,0.0786455,-0.0382666,0.00418629,0.0787952,-0.0384163,0.0357461,0.0142977,848,885,2.52626,3.82467,13.6949,10.0821,8.59328,6.38495
-31.7394,5.42698,1.46742,0.414491,-0.329135,-0.704191,0.0816835,-0.0409722,0.00366589,0.0817929,-0.0410817,0.0298521,0.0164937,855,885,2.86807,3.93163,14.0593,10.1053,8.31745,6.34583
-31.0921,5.43043,1.49582,0.469324,-0.334626,-0.794699,0.0848177,-0.0438798,0.00297229,0.0848863,-0.0439484,0.0230788,0.0167751,862,885,3.23929,4.04349,14.5529,10.1052,8.06556,6.26534
-30.444,5.43605,1.52203,0.524857,-0.343903,-0.885333,0.0877626,-0.0469806,0.00210181,0.0877954,-0.0470134,0.0155936,0.0161643,869,885,3.6143,4.19758,15.0682,10.0994,7.82994,6.13951
-29.7902,5.44023,1.52296,0.580621,-0.351752,-0.984123,0.0902671,-0.0502716,0.00102812,0.0902747,-0.0502791,0.00731504,0.014583,876,885,3.96981,4.32286,15.7118,10.1506,7.70705,6.06641
-29.1355,5.44603,1.52145,0.638269,-0.358076,-1.08307,0.0924035,-0.0537422,-0.000300767,0.0924042,-0.0537428,-0.00205798,0.0143384,883,885,4.34158,4.40976,16.3906,10.1746,7.60171,5.96006
-28.4847,5.45278,1.54042,0.694348,-0.365595,-1.19637,0.0940749,-0.0573704,-0.00191004,0.094099,-0.0573945,-0.0126094,0.0143931,890,885,4.66015,4.52252,16.9999,10.1728,7.4182,5.81622
-27.8368,5.45805,1.57413,0.749742,-0.37471,-1.32429,0.0950406,-0.0611269,-0.00384013,0.095135,-0.0612212,-0.02457,0.0150725,897,885,4.93364,4.67713,17.5726,10.1951,7.18048,5.69267
-27.1889,5.46188,1.60905,0.801044,-0.384461,-1.47359,0.0951586,-0.064924,-0.00614978,0.0953945,-0.0651599,-0.0383409,0.0166321,904,885,5.10948,4.86117,18.1408,10.2486,6.94493,5.59953
-26.5368,5.46713,1.62651,0.857615,-0.394852,-1.6439,0.0941269,-0.0686014,-0.00882144,0.0946037,-0.0690782,-0.0539987,0.0188835,911,885,5.2872,5.04197,18.8791,10.3201,6.7897,5.49048
-25.8854,5.47255,1.6492,0.918743,-0.408385,-1.82377,0.0913934,-0.0714521,-0.0122403,0.0923083,-0.072367,-0.0746064,0.0205516,918,885,5.4854,5.25604,19.6637,10.4258,6.61991,5.37343
-25.236,5.47834,1.68228,0.974973,-0.428371,-1.9894,0.0867067,-0.0735309,-0.0160464,0.0882978,-0.075122,-0.0988334,0.0231781,925,885,5.6595,5.53378,20.3303,10.5787,6.41392,5.23988
-24.586,5.48268,1.71374,1.03008,-0.454211,-2.14511,0.0798288,-0.0743898,-0.0201048,0.0824066,-0.0769677,-0.127527,0.0206179,932,885,5.83978,5.88037,20.9767,10.8134,6.22207,5.13945
-23.9339,5.4857,1.73784,1.07193,-0.473345,-2.34638,0.0708013,-0.0736753,-0.0239475,0.0746673,-0.0775412,-0.160053,0.0191149,939,885,5.76556,6.18862,21.5981,11.0118,6.06844,5.07407
-23.2828,5.49148,1.76764,1.10952,-0.49515,-2.55821,0.0594684,-0.0709417,-0.0271459,0.0648934,-0.0763667,-0.197246,0.0202355,946,885,5.61513,6.5137,22.1713,11.1947,5.89821,4.94406
-22.631,5.49785,1.79649,1.13815,-0.518663,-2.78456,0.046254,-0.0661484,-0.0291094,0.0533453,-0.0732396,-0.238952,0.0214474,953,885,5.3289,6.85921,22.6809,11.3928,5.73934,4.80218
-21.9765,5.50389,1.81437,1.15438,-0.541818,-3.01475,0.0317301,-0.0597455,-0.0293267,0.0403246,-0.06834,-0.285079,0.0243516,960,885,4.89617,7.19909,23.1129,11.6073,5.63397,4.67704
-21.3199,5.50796,1.82496,1.15555,-0.567029,-3.22933,0.0166278,-0.0523156,-0.0274764,0.0262384,-0.0619262,-0.336476,0.0261348,967,885,4.33662,7.55251,23.3903,11.8876,5.5667,4.60089
-20.6632,5.51205,1.83715,1.12682,-0.595137,-3.39415,0.00183981,-0.0444742,-0.023923,0.0119778,-0.0546122,-0.400834,0.0277802,974,885,3.57891,7.89546,23.263,12.1988,5.50018,4.52327
-20.0097,5.5171,1.86448,1.08959,-0.61341,-3.51683,-0.012717,-0.0362275,-0.0193238,-0.00185376,-0.0470907,-0.512137,0.0293837,981,885,2.83191,8.13048,22.9146,12.3405,5.37739,4.41229
-19.3546,5.52195,1.88695,1.03563,-0.635288,-3.61317,-0.0273796,-0.0274321,-0.013893,-0.0135128,-0.0412989,-0.784453,0.0309978,988,885,1.97157,8.3874,22.3697,12.5247,5.28258,4.30998
-18.6985,5.52776,1.90675,0.960836,-0.653141,-3.61051,-0.0419699,-0.0184735,-0.00783449,-0.0161008,-0.0443426,-1.27673,0.0353107,995,885,1.13655,8.5763,21.4561,12.5939,5.20645,4.18916
-18.0415,5.53529,1.92427,0.883025,-0.649598,-3.52029,-0.0566223,-0.00923929,-0.00140751,-0.00919752,-0.0566641,-1.54113,0.0383569,1002,885,0.489176,8.53876,20.3818,12.3265,5.14738,4.03306
-17.3817,5.5424,1.93176,0.80023,-0.614882,-3.36891,-0.071338,0.000251435,0.00529166,0.000640463,-0.071727,1.49741,0.03703,1009,885,-0.0532801,8.07155,19.2058,11.79,5.1382,3.89471
-16.7225,5.54804,1.94318,0.70724,-0.566405,-3.22395,-0.0862252,0.00997712,0.0117996,0.0114032,-0.0876513,1.45052,0.0392963,1016,885,-0.713746,7.4195,17.9268,11.1765,5.12003,3.78536
-46.5227,4.6901,0.707576,-0.402658,-0.272203,-0.34648,0.0356751,-0.0130631,0.00441202,0.0360712,-0.0134593,0.089555,0.0169102,694,892,-5.028,3.11621,13.1225,11.586,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.380089,-0.274184,-0.324937,0.0367762,-0.0135605,0.00481998,0.0372335,-0.0140179,0.0946094,0.0171548,701,892,-4.74531,3.12572,12.8298,11.4992,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.359414,-0.274838,-0.313713,0.038153,-0.0140496,0.00516765,0.0386596,-0.0145562,0.0977284,0.0168476,708,892,-4.50259,3.12213,12.4817,11.402,15.5109,8.34657
-44.613,4.69863,0.863566,-0.335744,-0.276822,-0.297818,0.0397775,-0.0145495,0.0054643,0.0403217,-0.0150937,0.0992568,0.0162174,715,892,-4.21831,3.13632,12.1765,11.3604,15.0016,8.28776
-43.977,4.70037,0.92111,-0.31162,-0.278749,-0.290793,0.0415642,-0.0150704,0.00570421,0.042133,-0.0156392,0.0993894,0.0152113,722,892,-3.94613,3.15409,11.8929,11.3096,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.28329,-0.280473,-0.277954,0.0434621,-0.0156165,0.00588106,0.0440419,-0.0161963,0.0982614,0.0139046,729,892,-3.61695,3.17509,11.7191,11.2256,14.054,8.12667
-42.6956,4.70907,0.988364,-0.256625,-0.282262,-0.273124,0.0454343,-0.0161956,0.00600239,0.0460135,-0.0167747,0.0961895,0.0136864,736,892,-3.32139,3.19291,11.6062,11.1182,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.230273,-0.283222,-0.270959,0.0474392,-0.0168172,0.0060915,0.0480115,-0.0173896,0.0936879,0.0140751,743,892,-3.03459,3.20727,11.5502,10.9856,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.201217,-0.2836,-0.266345,0.049329,-0.0174707,0.00619987,0.0498995,-0.0180413,0.0917683,0.0144436,750,892,-2.71393,3.21845,11.5236,10.8688,13.044,7.75361
-40.7666,4.72462,1.06342,-0.169806,-0.284049,-0.260556,0.0511236,-0.0181692,0.00627266,0.0516868,-0.0187324,0.089554,0.0150809,757,892,-2.36575,3.2219,11.4143,10.7628,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.135404,-0.2829,-0.260316,0.052786,-0.0189233,0.00631735,0.0533383,-0.0194756,0.0872017,0.0156106,764,892,-1.99673,3.20025,11.2948,10.6741,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.100917,-0.282099,-0.259727,0.0544199,-0.0197381,0.00635759,0.054961,-0.0202791,0.0849047,0.0157342,771,892,-1.62646,3.1856,11.1478,10.5483,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.0610304,-0.283951,-0.268997,0.0560307,-0.0206376,0.00642805,0.0565659,-0.0211728,0.0830696,0.015623,778,892,-1.21863,3.20762,11.243,10.455,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.0201115,-0.287286,-0.282294,0.0576451,-0.0216309,0.00653569,0.0581803,-0.0221661,0.081707,0.0161826,785,892,-0.808937,3.26741,11.408,10.3982,11.0245,7.23484
-37.5541,4.74285,1.23302,0.0181658,-0.290148,-0.297861,0.059347,-0.0227509,0.00666041,0.0598839,-0.0232877,0.0804267,0.0165526,792,892,-0.433315,3.32454,11.6351,10.3672,10.8227,7.18715
-36.9059,4.74824,1.24176,0.0545844,-0.290642,-0.314382,0.0610854,-0.0240317,0.00678741,0.0616232,-0.0245696,0.079076,0.0164227,799,892,-0.0804996,3.33692,11.8118,10.2699,10.5878,7.07811
-36.2639,4.75388,1.28412,0.0894267,-0.289597,-0.342689,0.0629655,-0.0254998,0.00689825,0.0635001,-0.0260344,0.0773539,0.0152989,806,892,0.229411,3.33826,11.8643,10.1277,10.2207,6.93687
-35.6215,4.75993,1.32615,0.123035,-0.287042,-0.379121,0.0651017,-0.027146,0.00696978,0.0656254,-0.0276697,0.0749876,0.0137317,813,892,0.50752,3.31989,11.9287,9.97038,9.86198,6.78702
-34.979,4.76725,1.36864,0.163293,-0.287012,-0.414845,0.0674977,-0.0289541,0.00702129,0.0680062,-0.0294626,0.0722879,0.0139231,820,892,0.857099,3.32709,12.0658,9.81373,9.50836,6.60907
-34.3339,4.77492,1.40009,0.211488,-0.290231,-0.451188,0.0701531,-0.0309454,0.0070689,0.0706449,-0.0314373,0.0694704,0.0141229,827,892,1.28892,3.37335,12.3395,9.69028,9.20769,6.43269
-33.6879,4.78049,1.42812,0.258178,-0.292502,-0.500619,0.0730076,-0.0331131,0.00709605,0.07348,-0.0335855,0.0664733,0.0138297,834,892,1.67437,3.41207,12.6447,9.6128,8.92838,6.30518
-33.0366,4.78157,1.43169,0.307306,-0.294907,-0.560927,0.0760561,-0.0354753,0.0071065,0.0765071,-0.0359263,0.0633759,0.0130597,841,892,2.05984,3.46595,13.1049,9.6491,8.75806,6.29591
-32.3881,4.78279,1.45094,0.355076,-0.295648,-0.633832,0.0792728,-0.0380541,0.00705321,0.0796953,-0.0384766,0.0598287,0.014195,848,892,2.40057,3.50626,13.5168,9.65751,8.52985,6.2712
-31.7443,4.78596,1.49462,0.404839,-0.298759,-0.708626,0.0826382,-0.0408647,0.00689557,0.083022,-0.0412486,0.0556029,0.0160808,855,892,2.75574,3.58419,13.8574,9.61891,8.20704,6.18424
-31.0974,4.79048,1.52436,0.459769,-0.302372,-0.796326,0.0861394,-0.0439202,0.00662331,0.0864758,-0.0442566,0.0507502,0.0161086,862,892,3.13441,3.66603,14.3408,9.57922,7.94943,6.07914
-30.452,4.79519,1.56323,0.516036,-0.309868,-0.881651,0.0895008,-0.0472279,0.00623676,0.0897847,-0.0475118,0.0454882,0.0154115,869,892,3.52944,3.79478,14.801,9.56334,7.66096,5.96268
-29.7988,4.79809,1.56641,0.572554,-0.315972,-0.989011,0.0924717,-0.0507827,0.00570924,0.0926989,-0.0510099,0.0397698,0.0139646,876,892,3.87376,3.90424,15.4597,9.62183,7.5286,5.91474
-29.1455,4.80337,1.57112,0.630505,-0.320454,-1.09741,0.0951118,-0.0545843,0.00499465,0.0952783,-0.0547508,0.0333159,0.0140724,883,892,4.2272,3.98606,16.1337,9.62101,7.39718,5.81377
-28.4949,4.80959,1.59026,0.688262,-0.325874,-1.21104,0.0973172,-0.0586135,0.00407863,0.0974238,-0.0587201,0.0261329,0.0145404,890,892,4.56273,4.08752,16.7603,9.59288,7.2128,5.68071
-27.8452,4.81587,1.61536,0.747164,-0.331682,-1.33285,0.0988502,-0.0628445,0.00291868,0.0989029,-0.0628971,0.0180427,0.0151877,897,892,4.88753,4.20026,17.3938,9.56235,7.01088,5.54178
-27.1968,4.82082,1.64812,0.803195,-0.332942,-1.4802,0.0995629,-0.0671954,0.00145091,0.0995755,-0.067208,0.00869982,0.0157865,904,892,5.11822,4.28086,18.0171,9.5086,6.78422,5.42612
-26.5436,4.82574,1.66034,0.85977,-0.337658,-1.66312,0.0991463,-0.0714979,-0.000318585,0.0991469,-0.0714985,-0.00186694,0.0179183,911,892,5.26642,4.40016,18.8004,9.53529,6.65078,5.32784
-25.8922,4.8306,1.68236,0.919896,-0.349679,-1.84717,0.0970256,-0.0749853,-0.00283473,0.0970723,-0.075032,-0.016474,0.0196876,918,892,5.44378,4.60743,19.5845,9.62567,6.48369,5.22304
-25.2437,4.83488,1.71879,0.981334,-0.365953,-2.02823,0.092911,-0.07769,-0.00578592,0.093107,-0.077886,-0.033863,0.0228867,925,892,5.63631,4.86059,20.3195,9.76063,6.2636,5.11942
-24.5943,4.83811,1.75301,1.04749,-0.383875,-2.19986,0.0865518,-0.0791926,-0.00912644,0.0870528,-0.0796936,-0.0548424,0.0215092,932,892,5.89524,5.13872,21.0986,9.92343,6.06005,5.04083
-23.9415,4.84164,1.77339,1.09513,-0.397326,-2.42335,0.0778068,-0.0789999,-0.012363,0.0787755,-0.0799686,-0.0781986,0.0215081,939,892,5.82843,5.3652,21.8353,10.0853,5.92189,4.96696
-23.2897,4.84767,1.8,1.14023,-0.412708,-2.64715,0.0663732,-0.0765017,-0.0150821,0.0679479,-0.0780765,-0.104034,0.0215488,946,892,5.72743,5.62801,22.5208,10.1933,5.76496,4.83392
-22.6386,4.85447,1.83163,1.18158,-0.434331,-2.89973,0.0526102,-0.0715145,-0.0166097,0.0547943,-0.0736987,-0.13075,0.0239122,953,892,5.51075,5.96175,23.1971,10.3655,5.59426,4.68006
-21.9847,4.85982,1.85201,1.20898,-0.454096,-3.1812,0.0371549,-0.0644646,-0.0162829,0.0397003,-0.0670099,-0.155064,0.0310598,960,892,5.0696,6.27597,23.8233,10.5788,5.47827,4.56709
-21.3293,4.8643,1.86757,1.2274,-0.476049,-3.45698,0.0209917,-0.0560687,-0.013616,0.0233268,-0.0584038,-0.169844,0.0403976,967,892,4.53994,6.64818,24.3639,10.7981,5.38997,4.47719
-20.6723,4.86845,1.87803,1.20728,-0.505141,-3.65363,0.00522019,-0.0471561,-0.00889611,0.00668995,-0.0486258,-0.163735,0.0447205,974,892,3.79138,7.03875,24.385,11.1019,5.33061,4.39879
-20.0179,4.87253,1.90112,1.17265,-0.531229,-3.79644,-0.0101316,-0.0378949,-0.00285006,-0.009842,-0.0381844,-0.101249,0.0451124,981,892,3.01823,7.38662,24.1119,11.3342,5.22559,4.3121
-46.5297,4.05167,0.753916,-0.41235,-0.263063,-0.352146,0.0353958,-0.0133435,0.00479897,0.0358638,-0.0138116,0.0972181,0.0157182,694,899,-5.14395,2.99575,12.8488,11.2729,16.327,8.32578
-45.8921,4.05499,0.798351,-0.390501,-0.265674,-0.328585,0.036519,-0.0137508,0.00517061,0.0370454,-0.0142771,0.101442,0.015559,701,899,-4.86526,3.00925,12.5353,11.2049,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.368305,-0.266578,-0.314504,0.037941,-0.0141637,0.0054891,0.038513,-0.0147357,0.103829,0.015764,708,899,-4.60044,3.00969,12.2577,11.1348,15.3772,8.15207
-44.617,4.05895,0.891811,-0.344825,-0.267779,-0.301035,0.0396238,-0.0146031,0.00577531,0.0402321,-0.0152114,0.104934,0.0158814,715,899,-4.32282,3.02305,11.9772,11.0848,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.321662,-0.268259,-0.294264,0.0414818,-0.015078,0.00602135,0.0421157,-0.0157119,0.104894,0.0156562,722,899,-4.06152,3.03466,11.7039,11.0645,14.396,8.08447
-43.3399,4.06456,0.979683,-0.294129,-0.269468,-0.28038,0.0434604,-0.0155906,0.00622235,0.044109,-0.0162392,0.103853,0.0147382,729,899,-3.73884,3.04808,11.5392,10.9177,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.268404,-0.271057,-0.274634,0.0455028,-0.0161457,0.00638594,0.0461574,-0.0168002,0.102141,0.0144019,736,899,-3.4516,3.06424,11.4037,10.7782,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.243195,-0.271969,-0.274169,0.0475594,-0.0167507,0.00653361,0.0482164,-0.0174078,0.100231,0.0137373,743,899,-3.18052,3.07888,11.3198,10.6133,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.212726,-0.273548,-0.271809,0.0494896,-0.0173854,0.00670546,0.0501553,-0.0180511,0.098956,0.0148364,750,899,-2.84912,3.11223,11.3164,10.526,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.179104,-0.2729,-0.264166,0.0513054,-0.018065,0.00685266,0.0519759,-0.0187354,0.0975275,0.0150765,757,899,-2.47324,3.1027,11.2737,10.4017,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.144427,-0.271373,-0.260637,0.0529603,-0.0188,0.00698546,0.053634,-0.0194737,0.0961417,0.0152762,764,899,-2.09456,3.08041,11.169,10.2971,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.11043,-0.268797,-0.257401,0.0545472,-0.0195933,0.00712513,0.0552258,-0.0202718,0.0949452,0.0143623,771,899,-1.72397,3.02776,11.002,10.1757,11.6067,7.1995
-38.8532,4.0973,1.23895,-0.06997,-0.270332,-0.266577,0.0560802,-0.0204688,0.00730532,0.0567711,-0.0211597,0.0942992,0.0142372,778,899,-1.3097,3.04949,11.054,10.1109,11.2205,7.1154
-38.2087,4.10015,1.2631,-0.0297564,-0.273183,-0.280932,0.0576126,-0.0214302,0.00753446,0.0583244,-0.022142,0.094191,0.0152244,785,899,-0.909692,3.10569,11.1876,10.0611,10.9073,7.04914
