 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.244,5.97712,0.76609,-0.00736954,0.0291306,-0.0118694,0.000102151,-6.73446e-05,-1.75525e-05,0.00010395,-6.91432e-05,-0.102113,0.0160841,708,878,-0.102263,-0.29335,15.6287,8.38505,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.00887678,0.0299709,-0.0173287,5.58164e-05,-0.00013464,3.18781e-05,6.10105e-05,-0.000139834,0.161514,0.0144998,715,878,-0.129273,-0.306017,15.1129,8.31612,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.0093717,0.030867,-0.0187524,4.04463e-05,-0.000165279,7.70323e-05,6.60932e-05,-0.000190926,0.321394,0.0134962,722,878,-0.137542,-0.325426,14.6215,8.24156,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.00829539,0.0312901,-0.0175292,8.70987e-05,-0.000169279,9.65744e-05,0.000119406,-0.000201586,0.322829,0.0128186,729,878,-0.123633,-0.341504,14.1861,8.19232,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.00727278,0.0307669,-0.017599,0.000181741,-0.000155575,9.12709e-05,0.000204853,-0.000178687,0.248016,0.0129901,736,878,-0.112926,-0.337605,13.7916,8.11598,13.8281,8.42864
-42.047,5.99056,0.970003,-0.00716534,0.0299733,-0.0185862,0.000293909,-0.000132258,6.94457e-05,0.00030494,-0.000143289,0.157526,0.013092,743,878,-0.114028,-0.320548,13.4592,8.01064,13.4928,8.32259
-41.403,5.99638,0.98994,-0.00788047,0.0294454,-0.0192851,0.000375551,-0.000116272,4.78432e-05,0.000380161,-0.000120883,0.096077,0.0132736,750,878,-0.12349,-0.302343,13.1222,7.87568,13.1621,8.19425
-40.7606,6.00004,1.02066,-0.0087097,0.0297219,-0.0190887,0.000449884,-9.10272e-05,1.60486e-05,0.00045036,-9.15029e-05,0.0296348,0.0136566,757,878,-0.132332,-0.298616,12.7448,7.77593,12.7942,8.10457
-40.1201,6.00308,1.06272,-0.00918505,0.0303412,-0.0171677,0.000526884,-5.98709e-05,-3.04978e-05,0.000528465,-6.14518e-05,-0.0517911,0.0140028,764,878,-0.13378,-0.304719,12.3277,7.68098,12.3865,8.01861
-39.4802,6.00889,1.10886,-0.00920703,0.0310556,-0.0165971,0.000597634,-3.22984e-05,-8.58168e-05,0.000609116,-4.37801e-05,-0.133003,0.0142876,771,878,-0.132948,-0.325915,11.9084,7.5368,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.00747241,0.0298106,-0.0117856,0.000635725,-8.53986e-06,-0.000136479,0.000663443,-3.62585e-05,-0.200373,0.0145218,778,878,-0.104481,-0.318106,11.5501,7.40639,11.6028,7.72315
-38.191,6.02091,1.15719,-0.00488934,0.0289802,-0.00737018,0.000627349,5.60473e-06,-0.000178658,0.000675029,-4.2076e-05,-0.260804,0.0148744,785,878,-0.0674959,-0.324269,11.3009,7.30262,11.336,7.59848
-37.5385,6.02686,1.14354,-0.00418764,0.0280177,-0.00642564,0.000589141,1.05933e-05,-0.000213957,0.000659668,-5.99342e-05,-0.318417,0.0138697,792,878,-0.0580965,-0.308245,11.1567,7.20569,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.00398374,0.0277452,-0.0072746,0.000546069,3.08379e-06,-0.00024398,0.00063959,-9.04367e-05,-0.366038,0.0124342,799,878,-0.0577994,-0.30125,10.9189,7.13401,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.00514343,0.0278738,-0.00911566,0.000504281,-1.35797e-05,-0.000272148,0.000620996,-0.000130295,-0.40514,0.0106367,806,878,-0.0743225,-0.295793,10.552,6.98745,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.00555618,0.0277803,-0.0118453,0.000448719,-3.15537e-05,-0.000284508,0.000580887,-0.000163721,-0.434886,0.00963527,813,878,-0.0846957,-0.295872,10.2201,6.89621,10.2536,7.19107
-34.9613,6.04702,1.27194,-0.00449862,0.0267783,-0.0110296,0.000379841,-4.72611e-05,-0.000278959,0.000517606,-0.000185025,-0.458716,0.0106019,820,878,-0.0717256,-0.286612,9.87937,6.73542,9.9037,7.01854
-34.3169,6.05464,1.30777,-0.00340476,0.0260629,-0.00691325,0.000299655,-6.06107e-05,-0.00025142,0.000428812,-0.000189767,-0.474554,0.0108969,827,878,-0.0512065,-0.280187,9.56367,6.56216,9.58512,6.83971
-33.6724,6.06163,1.34399,-0.00295986,0.0260627,-0.00620205,0.000228921,-7.496e-05,-0.000206721,0.000333534,-0.000179573,-0.468482,0.010429,834,878,-0.0449633,-0.280928,9.25375,6.39697,9.27208,6.67433
-33.0305,6.06603,1.39463,-0.00337843,0.0262445,-0.00741054,0.000196747,-8.88335e-05,-0.000167847,0.000274324,-0.000166411,-0.432943,0.0100976,841,878,-0.0521845,-0.282846,8.8859,6.27527,8.90626,6.55365
-32.3819,6.06779,1.41393,-0.00361747,0.0258623,-0.0105097,0.000205947,-0.000100057,-0.000141071,0.000261057,-0.000155167,-0.372424,0.0105126,848,878,-0.0616861,-0.278407,8.66118,6.246,8.67799,6.51789
-31.7298,6.07077,1.4176,-0.00248248,0.0242837,-0.00812104,0.000245727,-0.000112243,-0.00012272,0.000283758,-0.000150273,-0.300512,0.0124841,855,878,-0.0443984,-0.257151,8.51208,6.20801,8.52195,6.46908
-31.0816,6.07476,1.44214,-0.00201348,0.0237257,-0.00702199,0.000284126,-0.000124372,-0.000102331,0.000308327,-0.000148572,-0.232228,0.0129182,862,878,-0.0370702,-0.246037,8.27899,6.11909,8.28625,6.38029
-30.432,6.07968,1.46204,-0.00169949,0.0234151,-0.00772695,0.000294303,-0.000137796,-7.88816e-05,0.000308253,-0.000151746,-0.175035,0.0124284,869,878,-0.0354155,-0.239465,8.07441,6.01508,8.07714,6.27553
-29.7818,6.08362,1.48017,-0.00227909,0.0246661,-0.0107049,0.00028434,-0.000150591,-6.03569e-05,0.000292561,-0.000158812,-0.135366,0.0108078,876,878,-0.0484251,-0.255857,7.8796,5.92536,7.8827,6.19385
-29.127,6.08876,1.47846,-0.00309445,0.0264118,-0.0120441,0.000274597,-0.000165167,-5.27224e-05,0.000280829,-0.000171399,-0.117667,0.00937911,883,878,-0.0602851,-0.278804,7.76909,5.82129,7.77832,6.1033
-28.4758,6.09484,1.49597,-0.00306902,0.0270386,-0.0080109,0.000269318,-0.000180806,-5.37531e-05,0.000275648,-0.000187136,-0.117222,0.00944342,890,878,-0.0508862,-0.291295,7.58423,5.68954,7.60107,5.97591
-27.827,6.09944,1.52587,-0.00275513,0.0271619,-0.00526991,0.000260621,-0.000196999,-5.60372e-05,0.000267383,-0.000203761,-0.12009,0.00999837,897,878,-0.0413039,-0.294874,7.36058,5.58262,7.37941,5.87037
-27.1778,6.10374,1.55554,-0.00226692,0.0268445,-0.005703,0.000241944,-0.00021222,-5.69956e-05,0.000248987,-0.000219264,-0.122956,0.0109919,904,878,-0.0371911,-0.288093,7.15297,5.48426,7.166,5.77164
-26.5275,6.10916,1.58169,-0.00198709,0.0263471,-0.00642615,0.000230628,-0.000227562,-6.54703e-05,0.000239799,-0.000236734,-0.139179,0.0115271,911,878,-0.0359995,-0.279013,6.96575,5.36676,6.97457,5.65186
-25.8761,6.11555,1.60425,-0.00177954,0.0261364,-0.00794719,0.000233447,-0.00024166,-8.72185e-05,0.000248952,-0.000257165,-0.175937,0.0115163,918,878,-0.0374053,-0.281651,6.80159,5.23759,6.80544,5.51409
-25.2253,6.12149,1.63153,-0.00188466,0.0257419,-0.00905824,0.00024133,-0.000252863,-0.000116839,0.000267561,-0.000279094,-0.220846,0.0106958,925,878,-0.0412483,-0.278744,6.62091,5.11254,6.62393,5.38244
-24.5742,6.12698,1.6589,-0.0018696,0.0251829,-0.0105905,0.000250761,-0.000257886,-0.000145753,0.000289566,-0.000296691,-0.260203,0.00937073,932,878,-0.0448666,-0.270721,6.44917,4.99625,6.44937,5.26079
-23.9219,6.13077,1.68254,-0.00186968,0.0248323,-0.0133461,0.000257241,-0.000256394,-0.000163423,0.000304828,-0.000303981,-0.283356,0.00827956,939,878,-0.0516528,-0.258847,6.30236,4.91296,6.29783,5.17953
-23.2698,6.13668,1.70838,-0.00195765,0.0247044,-0.0140211,0.000264872,-0.000251336,-0.000167696,0.000314566,-0.00030103,-0.28809,0.00773117,946,878,-0.0544334,-0.252007,6.14896,4.78033,6.14438,5.05049
-22.6178,6.1424,1.73626,-0.00204037,0.0245925,-0.0134057,0.000265714,-0.000247563,-0.000161537,0.00031232,-0.000294169,-0.280891,0.00744456,953,878,-0.0539926,-0.254118,5.99221,4.65789,5.98976,4.92397
-21.9648,6.1483,1.76168,-0.00168568,0.0242774,-0.0128677,0.000255966,-0.000242501,-0.000150708,0.000297989,-0.000284524,-0.271929,0.0073535,960,878,-0.0490558,-0.256581,5.85792,4.5387,5.85284,4.79588
-21.3104,6.152,1.78213,-0.000575022,0.024053,-0.0114307,0.000242591,-0.000237743,-0.000139289,0.000280059,-0.000275211,-0.26278,0.00807374,967,878,-0.033924,-0.255015,5.75843,4.46518,5.74431,4.72021
-20.6533,6.15672,1.79298,0.000102757,0.0235381,-0.009506,0.000224135,-0.000233902,-0.000125021,0.000256038,-0.000265804,-0.249844,0.00799018,974,878,-0.0222108,-0.244167,5.70129,4.37433,5.68356,4.63077
-19.9999,6.16217,1.82142,0.000357629,0.0232074,-0.00715637,0.000199037,-0.000233144,-0.000103795,0.000222672,-0.000256779,-0.223895,0.00785242,981,878,-0.0138775,-0.236724,5.57239,4.25169,5.55623,4.51044
-19.3465,6.16769,1.85103,0.000223849,0.0225236,-0.0042794,0.000173259,-0.000233931,-7.81336e-05,0.000187737,-0.000248408,-0.183219,0.00766484,988,878,-0.00825291,-0.230687,5.44114,4.13563,5.43146,4.38807
-18.6906,6.17387,1.87211,0.000548304,0.0224636,-0.00504684,0.000152831,-0.000234556,-5.19514e-05,0.000159677,-0.000241402,-0.131023,0.00777795,995,878,-0.00676046,-0.235363,5.36446,4.01296,5.35004,4.25867
-18.033,6.18072,1.88734,0.00109644,0.0229686,-0.00657037,0.00013678,-0.000236551,-2.89826e-05,0.000139016,-0.000238787,-0.0770176,0.00833804,1002,878,-0.00482344,-0.24592,5.32351,3.8756,5.30075,4.12024
-17.3734,6.18715,1.89595,0.00108942,0.0235377,-0.00743843,0.000126178,-0.000240276,-1.12487e-05,0.000126523,-0.000240621,-0.0306576,0.00884273,1009,878,-0.00717517,-0.254246,5.31106,3.74883,5.28695,3.99664
-16.7142,6.19181,1.90784,0.000269845,0.0238385,-0.00843792,0.000121124,-0.000245136,3.97327e-06,0.000121167,-0.000245179,0.0108465,0.00895375,1016,878,-0.0184974,-0.256616,5.28389,3.65793,5.26693,3.90903
-16.0554,6.19563,1.92314,-0.000921845,0.0233424,-0.00641765,0.000131532,-0.000248883,1.71494e-05,0.000132303,-0.000249655,0.0449592,0.00887164,1023,878,-0.0260879,-0.247342,5.24084,3.58563,5.24003,3.83704
-15.395,6.20164,1.93394,-0.00169477,0.0227564,-0.00520399,0.000162331,-0.000252515,2.4638e-05,0.000163789,-0.000253973,0.0591137,0.00853588,1030,878,-0.0312501,-0.237731,5.23011,3.47211,5.23971,3.72152
-14.7328,6.20834,1.93866,-0.00135898,0.0227816,-0.00553743,0.000198998,-0.000256084,2.32884e-05,0.000200187,-0.000257273,0.0509965,0.00740389,1037,878,-0.0286395,-0.237303,5.26721,3.34646,5.27273,3.59654
-14.0706,6.21458,1.94577,-0.000351128,0.0231341,-0.00642258,0.000228978,-0.00025788,1.51881e-05,0.000229452,-0.000258353,0.0311557,0.00687025,1044,878,-0.0203653,-0.243252,5.30978,3.22875,5.30324,3.47965
-13.4084,6.22132,1.95416,0.000749569,0.0233298,-0.00791196,0.000247116,-0.000257329,5.77586e-06,0.000247182,-0.000257395,0.0114479,0.00690145,1051,878,-0.0127127,-0.249169,5.35659,3.10324,5.33598,3.35106
-12.7434,6.22801,1.95321,0.000887315,0.0232279,-0.00816878,0.000265473,-0.000254023,-1.62338e-06,0.000265478,-0.000254028,-0.00312488,0.00756029,1058,878,-0.0120095,-0.253835,5.43833,2.99115,5.41593,3.23179
-12.0782,6.23409,1.95326,0.000821758,0.0230792,-0.00949624,0.000284504,-0.000252563,-5.09477e-06,0.000284553,-0.000252611,-0.00948514,0.00849841,1065,878,-0.016287,-0.256032,5.52298,2.89131,5.49935,3.12531
-11.4147,6.23921,1.96216,0.000860931,0.0226258,-0.0104569,0.000292721,-0.000251749,-4.28953e-06,0.000292755,-0.000251783,-0.00787771,0.00851441,1072,878,-0.0185697,-0.249687,5.57836,2.80237,5.55296,3.03209
-10.7536,6.24397,1.9823,0.00101459,0.0225022,-0.0121964,0.000288293,-0.000250365,-1.30385e-06,0.000288296,-0.000250368,-0.00242054,0.00766172,1079,878,-0.021763,-0.244942,5.59616,2.70705,5.56663,2.93733
-10.0929,6.24897,2.00548,0.0015341,0.0222884,-0.0123269,0.000271404,-0.000247661,5.41186e-07,0.000271405,-0.000247662,0.00104261,0.00648635,1086,878,-0.0168655,-0.23912,5.61015,2.60342,5.575,2.83481
-9.42952,6.25686,2.01984,0.00164723,0.0221526,-0.00999635,0.000247088,-0.000242789,1.52921e-07,0.000247088,-0.000242789,0.000312161,0.00619478,1093,878,-0.00954448,-0.244992,5.66116,2.45317,5.62846,2.67766
-8.76688,6.26479,2.03886,0.00172591,0.0222952,-0.00911034,0.000226142,-0.000234442,1.23297e-07,0.000226142,-0.000234442,0.000267698,0.00644323,1100,878,-0.00645959,-0.249328,5.7019,2.29216,5.66982,2.51608
-8.10498,6.27179,2.06234,0.00194103,0.0221362,-0.00941637,0.000217607,-0.000220245,1.29604e-06,0.000217611,-0.000220249,0.00295996,0.00681605,1107,878,-0.00518849,-0.246346,5.73453,2.1475,5.69991,2.37068
-7.44114,6.27787,2.07992,0.00223694,0.0219756,-0.00936435,0.000215222,-0.000201405,9.09392e-07,0.000215224,-0.000201407,0.00218273,0.00744731,1114,878,-0.00210363,-0.243678,5.80031,2.02829,5.76276,2.25072
-6.77148,6.28247,2.07692,0.00251955,0.0221735,-0.00962504,0.000211278,-0.000181328,-3.67844e-06,0.000211312,-0.000181362,-0.0093682,0.00752845,1121,878,-3.75336e-06,-0.246613,5.96185,1.95728,5.92094,2.18073
-6.10039,6.28816,2.0704,0.00275473,0.0226305,-0.00965436,0.000205053,-0.00016203,-1.05531e-05,0.000205356,-0.000162333,-0.0287171,0.0075197,1128,878,0.0022348,-0.25354,6.14517,1.86431,6.10184,2.09063
-5.43081,6.29429,2.07157,0.00247631,0.0231107,-0.00826219,0.000198156,-0.000144899,-1.59962e-05,0.0001989,-0.000145643,-0.0464941,0.00727135,1135,878,0.00303642,-0.260903,6.29607,1.75401,6.2579,1.98445
-4.76302,6.2998,2.08124,0.00233855,0.0230468,-0.00830964,0.000196536,-0.00012941,-1.91051e-05,0.000197652,-0.000130526,-0.0583479,0.00649345,1142,878,0.00132062,-0.25898,6.4222,1.65351,6.38551,1.88445
-4.09588,6.30466,2.09506,0.00243539,0.0228102,-0.00947029,0.000195078,-0.000117295,-2.40651e-05,0.000196921,-0.000119138,-0.0764387,0.00625879,1149,878,-0.00106107,-0.254431,6.54248,1.56598,6.50329,1.79531
-3.42846,6.31032,2.10956,0.0030663,0.02263,-0.0119693,0.000180827,-0.000107056,-3.20064e-05,0.000184342,-0.000110571,-0.109399,0.00599107,1156,878,-0.00167495,-0.248977,6.6752,1.45979,6.6259,1.68853
-2.75968,6.31744,2.12082,0.00350684,0.0222749,-0.0136173,0.000152971,-9.89737e-05,-4.2231e-05,0.000159861,-0.000105864,-0.161733,0.00574575,1163,878,-0.00195124,-0.241224,6.82627,1.32588,6.7702,1.55326
-2.08787,6.32482,2.12263,0.00354832,0.0218003,-0.0119266,0.000124939,-9.23364e-05,-5.51378e-05,0.000138131,-0.000105528,-0.23483,0.00605961,1170,878,0.00303902,-0.233967,7.01654,1.19497,6.96261,1.42076
-1.41489,6.33165,2.12203,0.0032844,0.0216815,-0.00965977,0.000102158,-8.83941e-05,-6.77114e-05,0.000123768,-0.000110004,-0.30893,0.00664022,1177,878,0.0065834,-0.236502,7.22118,1.08004,7.17322,1.30265
-0.742892,6.33711,2.12676,0.00306549,0.0218417,-0.00745498,7.92727e-05,-8.44561e-05,-7.72316e-05,0.000109954,-0.000115137,-0.378143,0.00725404,1184,878,0.0104678,-0.240474,7.41156,0.985678,7.36894,1.20959
-0.0689443,6.34245,2.12625,0.00319063,0.0219891,-0.00583032,5.45868e-05,-7.78619e-05,-8.48967e-05,9.60338e-05,-0.000119309,-0.454167,0.00730591,1191,878,0.0163032,-0.242179,7.63664,0.89705,7.59496,1.12374
0.607146,6.34927,2.11992,0.00349606,0.0221492,-0.00603877,2.98486e-05,-6.85023e-05,-9.22252e-05,8.51897e-05,-0.000123843,-0.540467,0.00659499,1198,878,0.0187433,-0.241743,7.89887,0.781262,7.85375,1.01161
1.2888,6.35822,2.09568,0.00372452,0.0220173,-0.00786522,1.17166e-05,-5.67982e-05,-9.93194e-05,8.25206e-05,-0.000127602,-0.619326,0.00612907,1205,878,0.0157227,-0.242252,8.24703,0.643848,8.19717,0.869208
1.97295,6.36661,2.0646,0.00342418,0.021569,-0.00689843,3.57456e-06,-4.29225e-05,-0.000102667,8.55923e-05,-0.00012494,-0.674053,0.00619756,1212,878,0.0152833,-0.236968,8.62316,0.523314,8.57782,0.745058
2.65745,6.37438,2.03446,0.00324376,0.020935,-0.00569028,5.22061e-06,-2.51333e-05,-9.9239e-05,9.04364e-05,-0.000110349,-0.709519,0.0068735,1219,878,0.0168104,-0.228241,9.00425,0.415988,8.96253,0.633742
3.34314,6.38268,2.00227,0.00317616,0.0202704,-0.0053914,1.44026e-05,-4.12138e-06,-9.12462e-05,9.68557e-05,-8.65745e-05,-0.734819,0.00756818,1226,878,0.0168977,-0.222492,9.40459,0.303852,9.36402,0.513243
4.03051,6.39085,1.96639,0.00300563,0.0203864,-0.0054765,2.92774e-05,1.82245e-05,-8.17735e-05,0.000105711,-5.82091e-05,-0.751658,0.00747401,1233,878,0.014813,-0.227626,9.82823,0.192222,9.78944,0.398858
4.71739,6.39908,1.93441,0.00255654,0.020805,-0.00548156,4.6553e-05,4.07803e-05,-7.29484e-05,0.000116672,-2.93388e-05,-0.765625,0.00697377,1240,878,0.0100737,-0.234399,10.2401,0.071249,10.2062,0.280052
5.40066,6.40719,1.91713,0.00245967,0.0206549,-0.00583169,6.01359e-05,6.08867e-05,-6.65488e-05,0.000127061,-6.03851e-06,-0.788219,0.00586994,1247,878,0.00793874,-0.233145,10.6014,-0.0548971,10.5681,0.151574
6.07997,6.4147,1.91548,0.00292787,0.0200702,-0.00609668,6.76533e-05,7.61341e-05,-6.16378e-05,0.000133677,1.01102e-05,-0.819742,0.00548891,1254,878,0.0118422,-0.222739,10.9095,-0.181262,10.8711,0.0227167
6.75923,6.42162,1.91587,0.00343861,0.0197392,-0.00444493,6.92069e-05,8.65498e-05,-5.50675e-05,0.000133624,2.21323e-05,-0.863491,0.00579122,1261,878,0.0219044,-0.213635,11.2152,-0.302324,11.1733,-0.0950451
7.44307,6.42734,1.90239,0.00347623,0.0198091,-0.00149415,6.2626e-05,9.44593e-05,-4.77589e-05,0.000128884,2.82013e-05,-0.946245,0.007008,1268,878,0.0310614,-0.211346,11.5819,-0.388319,11.5431,-0.174819
8.12968,6.43517,1.88154,0.00360868,0.0198308,-0.00167525,4.78864e-05,0.000102159,-4.37647e-05,0.000126518,2.35278e-05,-1.06291,0.00751228,1275,878,0.0318615,-0.21647,11.9931,-0.501896,11.9526,-0.293264
8.81847,6.44447,1.85541,0.003808,0.0197693,-0.00382097,3.02567e-05,0.000110076,-4.28144e-05,0.000128697,1.16356e-05,-1.16055,0.00800538,1282,878,0.0273716,-0.220376,12.4379,-0.639731,12.3928,-0.438177
9.50466,6.45239,1.84005,0.00404983,0.0202424,-0.00866383,1.23144e-05,0.00011774,-4.31037e-05,0.000133119,-3.06522e-06,-1.22807,0.00786585,1289,878,0.0149378,-0.219581,12.8477,-0.770865,12.795,-0.562613
10.1816,6.45893,1.8577,0.00397423,0.0203152,-0.0109123,-6.53852e-06,0.000125856,-4.25891e-05,0.000138372,-1.90554e-05,-1.28495,0.00779692,1296,878,0.00706937,-0.214103,13.1177,-0.899081,13.0635,-0.68576
10.854,6.46467,1.89213,0.00399182,0.0198818,-0.0102242,-2.19039e-05,0.000137752,-4.05912e-05,0.000147479,-3.16313e-05,-1.33559,0.00751518,1303,878,0.00915905,-0.20555,13.3214,-1.0191,13.2678,-0.806046
11.527,6.46922,1.92589,0.00391192,0.0192472,-0.00834399,-3.51695e-05,0.000154142,-3.8209e-05,0.000161563,-4.25904e-05,-1.37897,0.00699646,1310,878,0.0140162,-0.20209,13.5336,-1.10474,13.483,-0.900235
12.2074,6.47572,1.93686,0.00375266,0.0191312,-0.00619562,-4.37567e-05,0.000174586,-3.58738e-05,0.000180329,-4.94997e-05,-1.41205,0.00705149,1317,878,0.0189054,-0.200669,13.8508,-1.22109,13.8043,-1.01591
12.8885,6.48254,1.94713,0.00368687,0.0185737,-0.00422626,-3.96565e-05,0.000197469,-3.18013e-05,0.00020166,-4.38474e-05,-1.43977,0.00682375,1324,878,0.0242662,-0.195647,14.1803,-1.3375,14.1366,-1.13763
13.5722,6.48892,1.95082,0.00351684,0.0179052,-0.00185929,-2.35501e-05,0.000221266,-2.54825e-05,0.00022389,-2.61744e-05,-1.46817,0.00675593,1331,878,0.0298631,-0.189992,14.5448,-1.4373,14.5054,-1.24414
14.2612,6.49695,1.93885,0.00334632,0.0178245,-0.00189928,-2.93737e-06,0.000243195,-1.93501e-05,0.000244707,-4.44931e-06,-1.49282,0.00652584,1338,878,0.0279099,-0.185954,14.9873,-1.5671,14.9497,-1.3718
14.9465,6.50409,1.94113,0.00300568,0.0180697,-0.00359905,2.22076e-05,0.000262299,-1.36831e-05,0.000263076,2.14303e-05,-1.51405,0.00654954,1345,878,0.0189724,-0.183837,15.3764,-1.69379,15.3408,-1.49265
15.6305,6.51033,1.94907,0.00293376,0.0183585,-0.00583493,5.71165e-05,0.000279321,-6.9497e-06,0.000279539,5.68994e-05,-1.53956,0.00696115,1352,878,0.0110414,-0.182455,15.7525,-1.80569,15.7157,-1.59894
16.3144,6.51558,1.95921,0.0032768,0.0187122,-0.00684648,9.52463e-05,0.000293864,-1.05849e-06,0.000293869,9.52406e-05,-1.56547,0.00742349,1359,878,0.0112231,-0.18767,16.1306,-1.8938,16.0892,-1.68559
17.005,6.52337,1.94979,0.00319168,0.0185905,-0.00395426,0.000126634,0.000301883,-1.39904e-06,0.000301894,0.000126623,-1.56281,0.00745357,1366,878,0.0194892,-0.188987,16.593,-2.01605,16.5553,-1.80932
17.6947,6.53037,1.94507,0.00300209,0.0184975,-0.000534638,0.00014357,0.000300928,-7.76006e-06,0.00030131,0.000143188,-1.52164,0.00714533,1373,878,0.0284603,-0.191033,17.0418,-2.12557,17.0093,-1.91995
18.3827,6.53867,1.9478,0.00327357,0.0180631,-0.000647893,0.000146054,0.000292993,-1.10457e-05,0.000293819,0.000145228,-1.49618,0.00652894,1380,878,0.0308097,-0.184946,17.4749,-2.26681,17.4394,-2.06467
19.0693,6.54512,1.95641,0.00372592,0.01788,-0.0036889,0.000137587,0.000281157,-1.16159e-05,0.000282091,0.000136653,-1.49058,0.00689183,1387,878,0.0255308,-0.181363,17.8953,-2.37371,17.8523,-2.1746
19.7636,6.55237,1.94277,0.00457394,0.0178765,-0.0084383,0.000129484,0.000267339,-1.51332e-05,0.00026898,0.000127842,-1.46273,0.00740486,1394,878,0.0186542,-0.181246,18.4258,-2.47698,18.3694,-2.28194
20.4599,6.56151,1.92481,0.00538263,0.0177879,-0.00938161,0.000129113,0.000249778,-2.05153e-05,0.000253171,0.000125721,-1.40691,0.00791637,1401,878,0.0236341,-0.180774,18.9793,-2.61811,18.9136,-2.42542
21.1556,6.57108,1.91098,0.00537318,0.0175399,-0.00612424,0.000122588,0.000226073,-2.53269e-05,0.000231939,0.000116722,-1.3432,0.00801882,1408,878,0.0340121,-0.17845,19.5111,-2.77394,19.4483,-2.58154
21.8537,6.58064,1.89151,0.00503841,0.0171668,-0.00339233,9.98377e-05,0.000199521,-3.00376e-05,0.000207873,9.14861e-05,-1.29961,0.00788452,1415,878,0.0394708,-0.176,20.0724,-2.92122,20.0156,-2.7321
22.5515,6.58898,1.87509,0.00439368,0.0164379,-0.00156786,6.8699e-05,0.000176361,-3.59711e-05,0.000187274,5.77868e-05,-1.27626,0.00751635,1422,878,0.0389288,-0.173846,20.6264,-3.03618,20.578,-2.85892
23.2416,6.59496,1.88386,0.00451567,0.0160727,-0.00375773,3.9924e-05,0.000160303,-4.19151e-05,0.00017346,2.67674e-05,-1.26665,0.00726471,1429,878,0.0328821,-0.170977,21.0912,-3.12788,21.0397,-2.95742
23.9294,6.60047,1.90175,0.00457508,0.0165908,-0.00442696,2.0348e-05,0.000149157,-4.55164e-05,0.000163618,5.88761e-06,-1.26318,0.00704954,1436,878,0.0310829,-0.16764,21.5227,-3.23749,21.4702,-3.0534
24.6167,6.60719,1.92255,0.00439517,0.0167117,-0.00394172,1.31015e-05,0.000140224,-4.72378e-05,0.000155855,-2.52971e-06,-1.25123,0.0070959,1443,878,0.0307095,-0.160894,21.9465,-3.37096,21.8964,-3.17732
25.3148,6.61728,1.91239,0.00481535,0.0164756,-0.00469481,3.65975e-06,0.000132926,-5.11143e-05,0.000150695,-1.41093e-05,-1.23623,0.00724223,1450,878,0.0323323,-0.157853,22.5201,-3.53642,22.465,-3.34557
26.0134,6.62669,1.90284,0.0051518,0.0166687,-0.00443288,-1.15523e-05,0.000128752,-6.03082e-05,0.000151112,-3.39117e-05,-1.21575,0.00710446,1457,878,0.0365262,-0.164404,23.0978,-3.68846,23.0392,-3.49976
26.7123,6.63289,1.89419,0.00500381,0.0169521,-0.00319717,-1.02769e-05,0.000127708,-7.05029e-05,0.00015736,-3.99283e-05,-1.17268,0.00703228,1464,878,0.0391212,-0.171539,23.6739,-3.77485,23.6179,-3.58612
27.4113,6.63803,1.88718,0.00411048,0.0174259,-0.000171354,1.62422e-05,0.000129624,-7.56931e-05,0.000167502,-2.16359e-05,-1.10681,0.00726517,1471,878,0.0402338,-0.173155,24.2419,-3.85121,24.1977,-3.65145
28.1086,6.64392,1.887,0.00376001,0.0173245,-0.000216285,5.32006e-05,0.000131332,-7.834e-05,0.000179806,4.72611e-06,-1.01669,0.00723269,1478,878,0.0364734,-0.166788,24.7968,-3.94175,24.7564,-3.738
28.8057,6.65054,1.88939,0.00388282,0.0170922,-0.00215538,8.18788e-05,0.000129558,-8.75083e-05,0.000196416,1.50209e-05,-0.918384,0.00761337,1485,878,0.0310354,-0.160225,25.3552,-4.04571,25.3122,-3.84219
29.5044,6.65855,1.88865,0.00408047,0.0168145,-0.0045924,0.00010508,0.000121535,-0.000103375,0.00021701,9.60598e-06,-0.825109,0.0079125,1492,878,0.0246508,-0.158828,25.9367,-4.16954,25.8901,-3.97271
30.2102,6.66641,1.86912,0.00421943,0.0167002,-0.00485549,0.000126547,0.000107565,-0.000115412,0.000232858,1.25467e-06,-0.744372,0.00781112,1499,878,0.0250825,-0.161817,26.6061,-4.27483,26.5578,-4.08362
30.919,6.67413,1.84294,0.00421178,0.0165874,-0.00277422,0.000137704,9.26366e-05,-0.000120839,0.000238092,-7.75205e-06,-0.693219,0.0070973,1506,878,0.032074,-0.162296,27.3097,-4.37526,27.2629,-4.18523
