 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6449,8.7575,1.67298,-0.422462,-0.462088,-0.6922,-0.0130221,0.00846407,0.00819386,0.0112322,-0.0157902,1.245,0.0125477,995,850,-6.19643,5.30936,2.88591,9.94828,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.439703,-0.463791,-0.681249,-0.0109634,0.00848335,0.0116285,0.013918,-0.0163981,1.1336,0.0136639,1002,850,-6.35741,5.29312,2.6288,9.8591,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.446871,-0.457166,-0.640368,-0.00798658,0.00799932,0.0149696,0.0169762,-0.0169635,1.03062,0.0160359,1009,850,-6.33631,5.19868,2.49445,9.64592,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.452106,-0.440802,-0.598306,-0.00423363,0.0069459,0.0179567,0.0201627,-0.0174504,0.93629,0.0158599,1016,850,-6.29069,5.01032,2.37243,9.30879,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.455919,-0.420534,-0.56102,0.000135554,0.00533589,0.0204365,0.023337,-0.0178656,0.848674,0.0153034,1023,850,-6.24096,4.77362,2.25642,8.92515,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.455157,-0.398875,-0.500518,0.0048133,0.0033162,0.022231,0.0263083,-0.0181788,0.768569,0.012979,1030,850,-6.08255,4.50295,2.17163,8.51107,6.18346,3.952
-14.6811,8.80153,1.72495,-0.451392,-0.378931,-0.434547,0.00939183,0.00100118,0.0232452,0.0288173,-0.0184243,0.696119,0.0122075,1037,850,-5.87702,4.25985,2.07859,8.12405,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.44714,-0.360786,-0.383358,0.0135236,-0.00140326,0.0235363,0.0307515,-0.0186312,0.631862,0.0196962,1044,850,-5.70267,4.03182,2.01167,7.80529,6.14539,3.70785
-46.4936,7.87752,0.503742,-0.472252,-0.211836,-0.138257,0.00331278,-0.000524641,-0.000450391,0.00336493,-0.000576794,-0.115281,0.0157507,694,857,-5.38624,2.37537,12.7441,12.1712,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.468937,-0.212242,-0.124165,0.00372944,-0.000484548,-0.000181867,0.00373727,-0.000492383,-0.0430512,0.015709,701,857,-5.32327,2.36054,12.1745,12.0352,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.46555,-0.213129,-0.112529,0.00396796,-0.000406702,4.7884e-05,0.00396848,-0.000407226,0.010944,0.016933,708,857,-5.26364,2.33525,11.6414,11.8444,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.462997,-0.21487,-0.0992821,0.00414154,-0.000301528,0.000203419,0.00415083,-0.000310821,0.0456562,0.0176474,715,857,-5.20975,2.34632,11.1378,11.7056,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.46129,-0.217126,-0.0868999,0.00428323,-0.000179031,0.000298302,0.00430308,-0.000198884,0.0664559,0.0179915,722,857,-5.1663,2.36959,10.6662,11.5775,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.461813,-0.217337,-0.0839752,0.00440022,-5.11316e-05,0.000350169,0.0044276,-7.85093e-05,0.0780261,0.0171053,729,857,-5.1651,2.37735,10.2015,11.4695,14.8226,9.08559
-42.667,7.9088,0.800919,-0.458805,-0.217928,-0.0796341,0.0044932,7.15269e-05,0.000372547,0.00452437,4.03579e-05,0.0834705,0.0166798,736,857,-5.12262,2.37901,9.83067,11.3889,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.454639,-0.219049,-0.0769763,0.0045907,0.000185738,0.000368443,0.0046213,0.000155133,0.0828754,0.0165843,743,857,-5.07094,2.37666,9.42586,11.2937,13.9949,8.87792
-41.3863,7.91718,0.88219,-0.451609,-0.219913,-0.0810027,0.00470682,0.00028318,0.000368111,0.00473724,0.000252757,0.0824588,0.0161406,750,857,-5.04478,2.37591,9.06398,11.2145,13.5961,8.77524
-40.7429,7.92111,0.908031,-0.448977,-0.222332,-0.0739699,0.0048054,0.00036971,0.000350121,0.00483287,0.000342245,0.0782866,0.0151306,757,857,-5.00081,2.4043,8.72514,11.1405,13.2487,8.68402
-40.098,7.92534,0.928215,-0.445784,-0.224548,-0.0593247,0.00488968,0.000447448,0.000312389,0.00491154,0.000425588,0.0698643,0.013921,764,857,-4.93507,2.42627,8.40636,11.0603,12.9316,8.59168
-39.4548,7.93087,0.958751,-0.44358,-0.225962,-0.0471979,0.00498779,0.000508681,0.000270566,0.00500407,0.000492396,0.0601149,0.0133211,771,857,-4.88479,2.43351,8.04742,10.9423,12.5789,8.46145
-38.8108,7.93667,0.986835,-0.440281,-0.227091,-0.0382356,0.00511574,0.000548597,0.00023244,0.00512754,0.000536798,0.0507193,0.0128487,778,857,-4.82887,2.44171,7.72408,10.8164,12.2433,8.32779
-38.1646,7.94225,1.00476,-0.437236,-0.229336,-0.0316531,0.00524287,0.000567005,0.000203685,0.00525173,0.00055815,0.0434512,0.0125112,785,857,-4.78038,2.47282,7.45251,10.7085,11.9567,8.20896
-37.5174,7.94716,1.01927,-0.433692,-0.2313,-0.0255915,0.00537302,0.000569211,0.000185922,0.0053802,0.000562026,0.038626,0.0124384,792,857,-4.72736,2.49526,7.20876,10.6218,11.6914,8.10817
-36.873,7.95069,1.04997,-0.430141,-0.233278,-0.0194729,0.00555458,0.000563118,0.000163444,0.00555993,0.000557772,0.0326979,0.0118199,799,857,-4.67412,2.51344,6.90533,10.5549,11.3663,8.02237
-36.2305,7.95457,1.09175,-0.4276,-0.234454,-0.0192513,0.00576209,0.000546311,0.000153189,0.00576658,0.000541816,0.0293366,0.0106096,806,857,-4.64417,2.52455,6.56494,10.4657,11.0024,7.91891
-35.5871,7.9588,1.13024,-0.42523,-0.236175,-0.0202104,0.00595479,0.000516864,0.000165898,0.00595985,0.000511807,0.0304699,0.00964448,813,857,-4.61855,2.54273,6.24595,10.3777,10.6592,7.811
-34.936,7.96563,1.13172,-0.422186,-0.238849,-0.0194329,0.00615644,0.00047425,0.00017592,0.00616188,0.000468809,0.0309205,0.00933923,820,857,-4.58171,2.57559,6.09109,10.2717,10.4764,7.68135
-34.2878,7.97236,1.1499,-0.418501,-0.242083,-0.0185247,0.00636972,0.000420303,0.000175568,0.00637489,0.000415127,0.029476,0.00939577,827,857,-4.53788,2.61796,5.88059,10.1551,10.2316,7.53855
-33.6421,7.97731,1.1816,-0.414192,-0.244434,-0.0178917,0.00659516,0.000351296,0.000165095,0.00659952,0.000346933,0.0264166,0.00969087,834,857,-4.48807,2.64761,5.62832,10.0592,9.93793,7.42213
-32.9967,7.98302,1.21699,-0.410199,-0.246366,-0.0187298,0.0068232,0.000259334,0.000140039,0.00682619,0.000256347,0.0213218,0.0104029,841,857,-4.44482,2.66134,5.36766,9.95162,9.63606,7.2856
-32.3491,7.99123,1.24244,-0.405473,-0.248202,-0.0219582,0.00703796,0.000131109,9.55266e-05,0.00703928,0.000129788,0.0138272,0.0111781,848,857,-4.39886,2.66972,5.16795,9.80479,9.38254,7.10431
-31.6986,7.99743,1.25593,-0.40002,-0.251334,-0.0286992,0.00725757,-3.82746e-05,2.01853e-05,0.00725762,-3.83304e-05,0.00276665,0.0113771,855,857,-4.35303,2.70516,5.03991,9.71725,9.18606,6.97852
-31.0476,8.00453,1.26858,-0.394307,-0.254605,-0.0404654,0.00748943,-0.000254894,-9.57626e-05,0.00749061,-0.000256078,-0.012363,0.0111554,862,857,-4.31588,2.74784,4.93508,9.61131,9.00035,6.83401
-30.4,8.00899,1.29885,-0.388452,-0.258028,-0.0547381,0.00770609,-0.00052169,-0.00026707,0.00771475,-0.00053035,-0.032414,0.0110423,869,857,-4.28337,2.79116,4.77028,9.55202,8.74859,6.73092
-29.7526,8.01121,1.33214,-0.382892,-0.261958,-0.0723053,0.00788526,-0.000850123,-0.000503004,0.00791412,-0.000878991,-0.0573298,0.010016,876,857,-4.26194,2.84279,4.60319,9.5445,8.49154,6.67396
-29.1045,8.01503,1.36294,-0.377394,-0.266206,-0.0922323,0.00802759,-0.0012352,-0.000815269,0.0080988,-0.00130641,-0.0871229,0.0102444,883,857,-4.24708,2.90166,4.45703,9.50634,8.25201,6.58466
-28.4529,8.02027,1.37946,-0.372697,-0.270914,-0.115335,0.00807789,-0.00167563,-0.00123622,0.00823213,-0.00182987,-0.124131,0.0100862,890,857,-4.24851,2.96757,4.37502,9.45665,8.07931,6.47822
-27.7968,8.02645,1.37689,-0.367692,-0.276772,-0.139656,0.00793713,-0.00215252,-0.00180271,0.00824954,-0.00246493,-0.171599,0.0102319,897,857,-4.24999,3.0473,4.385,9.4167,7.99358,6.36965
-27.1418,8.03416,1.38103,-0.361127,-0.285382,-0.169495,0.00752443,-0.00264405,-0.00252861,0.00811852,-0.00323813,-0.23076,0.0108351,904,857,-4.24834,3.15368,4.40066,9.37527,7.88725,6.22151
-26.4908,8.04165,1.40571,-0.353605,-0.294403,-0.201647,0.00676701,-0.00305195,-0.00340104,0.00782997,-0.00411491,-0.302922,0.0112605,911,857,-4.24291,3.26262,4.35144,9.32816,7.70243,6.05892
-25.8422,8.04805,1.44248,-0.345403,-0.304782,-0.237899,0.00556449,-0.00328403,-0.0043699,0.00735876,-0.00507829,-0.389609,0.0112736,918,857,-4.24094,3.38989,4.27302,9.30867,7.47444,5.90906
-25.1921,8.0536,1.47449,-0.338907,-0.314197,-0.283243,0.00380964,-0.00326314,-0.0053275,0.00666764,-0.00612115,-0.492391,0.0096979,925,857,-4.27947,3.50222,4.21978,9.31485,7.27364,5.7824
-24.5397,8.05909,1.49708,-0.334839,-0.325372,-0.341794,0.00146054,-0.00291643,-0.00615798,0.00580736,-0.00726325,-0.614664,0.0101734,932,857,-4.37647,3.65822,4.21056,9.33734,7.11958,5.66621
-23.8872,8.06423,1.52114,-0.3302,-0.338789,-0.401398,-0.00138395,-0.00217094,-0.00671331,0.00494739,-0.00850228,-0.756125,0.0108616,939,857,-4.47156,3.83899,4.2089,9.39082,6.96677,5.55649
-23.2345,8.06999,1.54589,-0.329668,-0.358051,-0.470253,-0.00447533,-0.00104452,-0.0068238,0.00427618,-0.00979603,-0.908539,0.011441,946,857,-4.63402,4.07351,4.18362,9.51139,6.81842,5.43288
-22.5826,8.07592,1.57568,-0.332801,-0.381224,-0.545634,-0.00753036,0.000406855,-0.00636393,0.00393821,-0.0110617,-1.0642,0.0110324,953,857,-4.8529,4.3431,4.11571,9.67902,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.339826,-0.406485,-0.61552,-0.0103403,0.00204327,-0.0052074,0.00394193,-0.0122389,-1.22117,0.0116869,960,857,-5.10176,4.64102,4.02573,9.86598,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.349694,-0.4295,-0.668584,-0.0126958,0.0036809,-0.0033098,0.00432453,-0.0133394,-1.37873,0.0119695,967,857,-5.34175,4.92971,3.88612,10.0132,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.366852,-0.447345,-0.712967,-0.0142769,0.00516275,-0.000782848,0.00519422,-0.0143083,-1.53061,0.0123615,974,857,-5.63907,5.17058,3.66499,10.0915,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.387989,-0.461326,-0.750518,-0.0148548,0.0063554,0.00223488,0.00658833,-0.0150877,1.46695,0.0135075,981,857,-5.96261,5.35136,3.35953,10.1231,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.412998,-0.468973,-0.783243,-0.014649,0.0073801,0.0056187,0.00873042,-0.0159993,1.33494,0.0144298,988,857,-6.3157,5.43287,2.98395,10.0791,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.433992,-0.472734,-0.779098,-0.0134232,0.0079902,0.00925633,0.0114367,-0.0168697,1.21436,0.0153777,995,857,-6.53515,5.45795,2.64896,9.99668,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.453587,-0.471187,-0.757695,-0.0111352,0.00802955,0.0131239,0.014697,-0.0178027,1.10074,0.0152243,1002,857,-6.69602,5.40195,2.34824,9.84424,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.460746,-0.464148,-0.712055,-0.00777743,0.00748151,0.016933,0.0184244,-0.0187204,0.997062,0.0161746,1009,857,-6.66376,5.28997,2.20192,9.65551,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.466398,-0.446743,-0.668963,-0.00347802,0.00621462,0.0203684,0.0223053,-0.0195687,0.902193,0.0169514,1016,857,-6.62088,5.08928,2.06138,9.32685,5.89326,4.17815
-16.018,8.1387,1.76605,-0.469613,-0.424244,-0.6218,0.0015397,0.00426656,0.0232152,0.0261584,-0.0203521,0.81473,0.0165915,1023,857,-6.54061,4.82246,1.94097,8.91049,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.469398,-0.400307,-0.54336,0.00689201,0.00182378,0.025254,0.0297387,-0.0210229,0.735393,0.0155845,1030,857,-6.34284,4.5265,1.87042,8.47311,5.96312,3.87954
-14.691,8.15478,1.76607,-0.460162,-0.377812,-0.471861,0.0121043,-0.000933897,0.0263635,0.0327428,-0.0215724,0.664191,0.0153132,1037,857,-6.0658,4.25259,1.87458,8.04803,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.451725,-0.366843,-0.419948,0.0168032,-0.00373164,0.0265675,0.0350183,-0.0219467,0.601005,0.0290996,1044,857,-5.84569,4.05361,1.80612,7.86884,5.92919,3.63709
-46.4998,7.23956,0.547466,-0.472309,-0.21312,-0.131372,0.00304654,-0.000530756,-0.000467199,0.00310655,-0.000590766,-0.127747,0.0164375,694,864,-5.37453,2.39804,12.5518,11.9081,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.470417,-0.213416,-0.120121,0.00344751,-0.000448447,-0.000231272,0.00346119,-0.000462128,-0.0590855,0.0161573,701,864,-5.33238,2.39024,11.9507,11.7271,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.467782,-0.213482,-0.113815,0.00371961,-0.000337308,-2.96424e-05,0.00371983,-0.000337524,-0.00730611,0.0167727,708,864,-5.291,2.34963,11.4127,11.5725,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.46577,-0.214589,-0.10376,0.00394496,-0.000207517,0.000104789,0.0039476,-0.00021016,0.0252139,0.017281,715,864,-5.24899,2.34511,10.9243,11.4573,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.464355,-0.217062,-0.0929965,0.00414071,-6.98741e-05,0.00018796,0.00414908,-7.82476e-05,0.0445219,0.0176208,722,864,-5.21194,2.3744,10.4466,11.3537,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.464289,-0.21752,-0.0858431,0.00430916,6.6818e-05,0.000236904,0.00432235,5.36297e-05,0.0556124,0.0166428,729,864,-5.19617,2.37949,9.97358,11.2678,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.462612,-0.218065,-0.0856626,0.00444822,0.000193607,0.000263195,0.00446444,0.000177388,0.0615482,0.015882,736,864,-5.17631,2.37888,9.58275,11.2041,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.459101,-0.219168,-0.0846268,0.00458169,0.000307352,0.000268106,0.00459844,0.000290601,0.0623985,0.0156337,743,864,-5.13494,2.38201,9.20937,11.1208,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.455739,-0.220791,-0.0826518,0.0047167,0.000404608,0.000278379,0.0047346,0.00038671,0.0642024,0.0153868,750,864,-5.09328,2.39422,8.85575,11.0443,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.452648,-0.223631,-0.0724008,0.00483227,0.000488767,0.000271356,0.00484916,0.00047188,0.0621518,0.014712,757,864,-5.03787,2.42792,8.51981,10.9712,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.448542,-0.226249,-0.0554769,0.00492974,0.000563174,0.000245069,0.00494345,0.000549463,0.0558899,0.0140403,764,864,-4.95767,2.45873,8.19672,10.8742,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.445243,-0.227794,-0.0434865,0.00502894,0.00061992,0.00021723,0.00503962,0.000609243,0.0491108,0.0139972,771,864,-4.89584,2.46972,7.83061,10.7435,12.388,8.26304
-38.8193,7.29568,1.03681,-0.441754,-0.228596,-0.0358325,0.00514572,0.000653486,0.000193309,0.00515402,0.000645183,0.0429261,0.0138377,778,864,-4.8405,2.4705,7.49983,10.6235,12.04,8.13323
-38.1735,7.30109,1.05628,-0.439594,-0.229096,-0.0371233,0.00525637,0.000665411,0.000175836,0.00526309,0.000658686,0.0382259,0.0140326,785,864,-4.81765,2.46633,7.22935,10.5228,11.7469,8.0162
-37.523,7.30554,1.0533,-0.437199,-0.230888,-0.0330333,0.00537143,0.000663176,0.000163333,0.00537709,0.000657517,0.0346353,0.0135538,792,864,-4.78098,2.48714,7.05001,10.4613,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.433391,-0.232904,-0.024428,0.005535,0.00065381,0.000143895,0.00553924,0.000649571,0.0294453,0.0125173,799,864,-4.71975,2.50882,6.78843,10.3622,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.430538,-0.234805,-0.0191652,0.00572448,0.000632652,0.000136827,0.00572816,0.000628978,0.026846,0.0108168,806,864,-4.67591,2.53151,6.42951,10.261,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.427706,-0.236443,-0.0160086,0.00590765,0.000597967,0.000151685,0.00591198,0.000593637,0.0285366,0.00946001,813,864,-4.63652,2.54721,6.11988,10.1773,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.424893,-0.238933,-0.015628,0.00610714,0.000551968,0.000163131,0.00611193,0.000547182,0.0293319,0.0092851,820,864,-4.60308,2.57944,5.89772,10.075,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.420767,-0.241555,-0.0178752,0.00632213,0.000492718,0.000165522,0.00632683,0.000488022,0.0283638,0.00986761,827,864,-4.56144,2.61368,5.61079,9.96147,9.98733,7.35148
-33.656,7.33559,1.25482,-0.416583,-0.2436,-0.0193528,0.00655152,0.000416163,0.000162103,0.0065558,0.000411883,0.0263966,0.0103891,834,864,-4.51762,2.63706,5.30459,9.85233,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.4124,-0.245538,-0.0211216,0.00678758,0.000315181,0.000150153,0.00679106,0.0003117,0.0231823,0.0106727,841,864,-4.47435,2.64759,5.03647,9.7381,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.407664,-0.24769,-0.0233064,0.00701757,0.000177225,0.000123634,0.0070198,0.000174991,0.0180664,0.0112161,848,864,-4.42599,2.65755,4.84342,9.61153,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.402285,-0.250605,-0.0304679,0.00725975,-5.19005e-06,6.97561e-05,0.00726042,-5.85988e-06,0.00960057,0.0123592,855,864,-4.38175,2.69319,4.78189,9.53473,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.396643,-0.253792,-0.040878,0.00751974,-0.000240891,-2.04585e-05,0.00751979,-0.000240945,-0.00263616,0.0128104,862,864,-4.3423,2.73386,4.6891,9.43285,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.391225,-0.257012,-0.0561973,0.00776693,-0.000535887,-0.000160797,0.00777004,-0.000538999,-0.0193569,0.0127066,869,864,-4.31678,2.77835,4.54134,9.35125,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.385041,-0.261364,-0.0721397,0.00797955,-0.00090142,-0.000363135,0.00799437,-0.000916243,-0.0407984,0.0108927,876,864,-4.28498,2.83259,4.38642,9.34513,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.379102,-0.265753,-0.0910009,0.00816441,-0.00133507,-0.000641217,0.00820749,-0.00137816,-0.0670946,0.0103623,883,864,-4.26299,2.89164,4.23366,9.33733,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.374341,-0.270207,-0.114748,0.00826804,-0.0018403,-0.00102816,0.00837156,-0.00194382,-0.100345,0.0102387,890,864,-4.26515,2.95502,4.16531,9.29047,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.369474,-0.274671,-0.142519,0.00818308,-0.00240911,-0.0015637,0.00840911,-0.00263513,-0.143549,0.0105252,897,864,-4.27605,3.01922,4.15373,9.24823,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.363535,-0.282136,-0.174839,0.00782116,-0.00302929,-0.00226593,0.00827535,-0.00348348,-0.197821,0.0109544,904,864,-4.28691,3.11776,4.13535,9.21806,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.355369,-0.291083,-0.209543,0.00711467,-0.00357764,-0.00313302,0.00796507,-0.00442803,-0.265043,0.0113676,911,864,-4.28062,3.22135,4.07962,9.17458,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.347265,-0.300446,-0.245055,0.00594967,-0.00395767,-0.00411928,0.00743861,-0.00544661,-0.346846,0.0117354,918,864,-4.27792,3.32447,4.00859,9.17021,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.342764,-0.309279,-0.302862,0.00419261,-0.00408064,-0.00511762,0.00663639,-0.00652442,-0.445504,0.0107021,925,864,-4.36698,3.43123,3.99521,9.17145,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.338128,-0.320317,-0.365585,0.00178039,-0.00385566,-0.00600961,0.00559989,-0.00767516,-0.566161,0.0104232,932,864,-4.46809,3.58995,3.99283,9.19121,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.332335,-0.334039,-0.427816,-0.00119461,-0.00318616,-0.00663286,0.0045168,-0.00889757,-0.710891,0.0108791,939,864,-4.55754,3.78545,4.011,9.23952,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.331417,-0.355843,-0.499338,-0.00445026,-0.00208657,-0.00678432,0.00361808,-0.0101549,-0.871634,0.0114626,946,864,-4.72269,4.05184,3.98768,9.38821,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.335219,-0.382276,-0.58257,-0.00765903,-0.000614766,-0.00631935,0.00309772,-0.0113715,-1.03963,0.0112761,953,864,-4.96801,4.36987,3.94605,9.58788,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.341555,-0.409082,-0.664665,-0.0105907,0.00106485,-0.00509275,0.00297652,-0.0125024,-1.2117,0.0116317,960,864,-5.2396,4.69454,3.89016,9.79006,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.351841,-0.433702,-0.731223,-0.0130127,0.00274555,-0.00305672,0.0033177,-0.0135849,-1.38576,0.011256,967,864,-5.51751,5.00178,3.75109,9.95944,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.371656,-0.453695,-0.79135,-0.0145812,0.00426108,-0.000350305,0.00426759,-0.0145877,-1.55221,0.0118179,974,864,-5.88221,5.25858,3.5171,10.074,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.395006,-0.470834,-0.838445,-0.015084,0.00546174,0.00287079,0.00585533,-0.0154776,1.43455,0.0136441,981,864,-6.2536,5.47309,3.20987,10.1447,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.422963,-0.480671,-0.88034,-0.01485,0.00655844,0.0065197,0.00838765,-0.0166792,1.29726,0.016225,988,864,-6.66168,5.58465,2.82287,10.133,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.446863,-0.486214,-0.878429,-0.0135259,0.00722366,0.010509,0.0116163,-0.0179185,1.17488,0.0191588,995,864,-6.91865,5.62972,2.46688,10.0735,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.465679,-0.483817,-0.846351,-0.0110067,0.00727921,0.0148256,0.0155544,-0.0192819,1.0617,0.0190982,1002,864,-7.04601,5.56914,2.15333,9.90534,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.473153,-0.475929,-0.791162,-0.00724544,0.00665621,0.0191444,0.0200726,-0.0206618,0.959535,0.0166487,1009,864,-6.99449,5.45699,1.95149,9.6899,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.481529,-0.457138,-0.741485,-0.00232486,0.00511664,0.0230861,0.0247799,-0.0219882,0.865295,0.0155896,1016,864,-6.96477,5.23193,1.7517,9.38027,5.62289,4.10252
-16.031,7.49051,1.82075,-0.484973,-0.433091,-0.67531,0.00343072,0.00273992,0.0263498,0.0294374,-0.0232667,0.778844,0.0158458,1023,864,-6.83942,4.93659,1.63796,8.961,5.66779,3.96601
-15.367,7.4975,1.81729,-0.486056,-0.409268,-0.594673,0.00954733,-0.000237843,0.0286656,0.0337349,-0.0244254,0.700874,0.015716,1030,864,-6.65043,4.644,1.54262,8.54557,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.475558,-0.384348,-0.522704,0.0154431,-0.00355647,0.0298651,0.0372829,-0.0253962,0.631413,0.0215378,1037,864,-6.35936,4.34279,1.59093,8.08399,5.79241,3.68323
-46.5065,6.60236,0.593113,-0.472047,-0.212611,-0.127277,0.00278496,-0.000536973,-0.000524801,0.00286589,-0.00061791,-0.153018,0.0170854,694,871,-5.36449,2.38862,12.3614,11.627,16.9717,9.32358
-45.873,6.60929,0.663059,-0.471839,-0.213025,-0.119887,0.00316526,-0.000413219,-0.000322341,0.00319406,-0.000442023,-0.0891218,0.0168866,701,871,-5.34785,2.38152,11.7584,11.4389,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.471432,-0.213385,-0.119112,0.00347018,-0.000270889,-0.00014838,0.00347606,-0.000276764,-0.0395795,0.0162958,708,871,-5.34132,2.36104,11.2019,11.3177,15.833,8.97525
-44.6018,6.61769,0.781574,-0.469794,-0.214464,-0.11292,0.00374567,-0.000119795,-3.19224e-05,0.00374594,-0.000120058,-0.00825762,0.0161906,715,871,-5.31087,2.34442,10.6958,11.2464,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.468103,-0.215802,-0.103406,0.00399262,2.92093e-05,4.36935e-05,0.0039931,2.87276e-05,0.0110224,0.0163734,722,871,-5.27324,2.34853,10.2204,11.1589,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.466558,-0.217196,-0.0934837,0.00420964,0.000170831,9.35562e-05,0.0042118,0.000168665,0.0231478,0.0154691,729,871,-5.23619,2.3636,9.75739,11.0869,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.464962,-0.21869,-0.0898642,0.00439175,0.000298659,0.000127388,0.00439571,0.000294698,0.0310827,0.0145515,736,871,-5.21067,2.38305,9.33845,11.0271,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.461967,-0.220559,-0.0892094,0.00455828,0.000409419,0.000144709,0.00456333,0.000404378,0.0348227,0.0139957,743,871,-5.17573,2.40432,8.97138,10.9523,13.5907,8.52266
-41.3999,6.63496,0.967676,-0.459262,-0.222677,-0.0849323,0.00471095,0.000503689,0.000167892,0.00471764,0.000497,0.039821,0.0141096,750,871,-5.13658,2.42973,8.64643,10.8556,13.2506,8.40955
-40.7561,6.63944,0.990726,-0.45628,-0.224973,-0.0722941,0.00484274,0.000582853,0.000173431,0.00484979,0.000575804,0.040623,0.0142534,757,871,-5.07754,2.46015,8.31012,10.7622,12.9144,8.30835
-40.1128,6.64394,1.01835,-0.451611,-0.22786,-0.0532575,0.0049528,0.000650597,0.000160509,0.00495878,0.000644617,0.0372395,0.0143647,764,871,-4.98706,2.50125,7.96601,10.6613,12.5663,8.20312
-39.4713,6.64985,1.05679,-0.447832,-0.229642,-0.040453,0.00505326,0.000700155,0.000148718,0.00505833,0.00069508,0.0341107,0.0147054,771,871,-4.91839,2.51639,7.58897,10.528,12.1806,8.05738
-38.8289,6.6556,1.09236,-0.444923,-0.230328,-0.0329414,0.00515954,0.000726935,0.000140907,0.00516402,0.00072246,0.0317461,0.0147663,778,871,-4.86953,2.51102,7.23355,10.4024,11.8137,7.91785
