 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6078,5.97876,0.821819,0.334869,-0.137744,-0.812855,0.0796752,-0.0410047,0.0105948,0.0805983,-0.0419278,0.0869069,0.0170744,715,878,2.04206,1.92668,20.4592,10.3787,15.1661,8.64415
-43.9707,5.98093,0.873611,0.380402,-0.132798,-0.793009,0.0810223,-0.0414177,0.0108352,0.0819738,-0.0423691,0.0875872,0.0157973,722,878,2.55988,1.84984,20.3913,10.2582,14.6768,8.56804
-43.3316,5.98253,0.915981,0.430572,-0.128843,-0.773269,0.0822727,-0.0418078,0.0109805,0.0832369,-0.042772,0.087588,0.014758,729,878,3.12761,1.78698,20.4182,10.1657,14.2331,8.51252
-42.6908,5.98574,0.950623,0.483236,-0.127399,-0.75812,0.0834971,-0.042177,0.0110248,0.084457,-0.0431369,0.0868416,0.0146059,736,878,3.71305,1.7595,20.5207,10.0673,13.8281,8.42864
-42.047,5.99056,0.970003,0.536699,-0.126664,-0.747074,0.0846703,-0.0425174,0.0110033,0.0856152,-0.0434623,0.0856639,0.014556,743,878,4.29845,1.76416,20.7106,9.93257,13.4928,8.32259
-41.403,5.99638,0.98994,0.589338,-0.124566,-0.731902,0.0857211,-0.0428559,0.0110006,0.0866555,-0.0437902,0.084736,0.0148752,750,878,4.88305,1.74857,20.8887,9.76309,13.1621,8.19425
-40.7606,6.00004,1.02066,0.639844,-0.12287,-0.705554,0.0865334,-0.0431856,0.010985,0.0874571,-0.0441093,0.0838867,0.0157451,757,878,5.4673,1.7366,20.9844,9.62794,12.7942,8.10457
-40.1201,6.00308,1.06272,0.693235,-0.11882,-0.685241,0.0871756,-0.0435063,0.0109215,0.088082,-0.0444128,0.0828079,0.0166672,764,878,6.07082,1.68162,21.0851,9.49443,12.3865,8.01861
-39.4802,6.00889,1.10886,0.74624,-0.113714,-0.663719,0.087807,-0.0438195,0.0108453,0.0886947,-0.0447071,0.0816605,0.017267,771,878,6.67284,1.60377,21.1704,9.29659,11.9688,7.86874
-38.8378,6.01493,1.14416,0.798781,-0.108945,-0.649781,0.0883942,-0.0441399,0.0107967,0.0892679,-0.0450137,0.0807543,0.017356,778,878,7.25393,1.53897,21.3196,9.10325,11.6028,7.72315
-38.191,6.02091,1.15719,0.851403,-0.102499,-0.643421,0.0889015,-0.0444782,0.0107869,0.0897683,-0.0453449,0.080179,0.0173226,785,878,7.8194,1.4683,21.5849,8.90646,11.336,7.59848
-37.5385,6.02686,1.14354,0.9087,-0.095299,-0.627582,0.0894063,-0.044857,0.0108101,0.0902711,-0.0457219,0.0798291,0.015833,792,878,8.45403,1.40232,21.9968,8.70412,11.1867,7.49771
-36.8904,6.03052,1.15395,0.965806,-0.0888526,-0.605451,0.0899248,-0.0452983,0.0108755,0.0907939,-0.0461674,0.0797434,0.0143236,799,878,9.10015,1.33708,22.3032,8.54188,10.9451,7.42646
-36.2479,6.03614,1.1943,1.01607,-0.0796976,-0.593783,0.0905169,-0.0458116,0.0109799,0.0913956,-0.0466903,0.0798538,0.0125454,806,878,9.65106,1.24122,22.4446,8.29237,10.5867,7.28677
-35.6041,6.03994,1.23024,1.06513,-0.0734749,-0.583923,0.0912346,-0.0463757,0.0110911,0.0921228,-0.0472639,0.0799105,0.0116366,813,878,10.1847,1.17643,22.6031,8.12051,10.2536,7.19107
-34.9613,6.04702,1.27194,1.11916,-0.0641932,-0.567541,0.0920615,-0.0469614,0.0111873,0.092956,-0.0478559,0.0797864,0.0131108,820,878,10.7858,1.0652,22.7847,7.8473,9.9037,7.01854
-34.3169,6.05464,1.30777,1.17893,-0.0570374,-0.556678,0.0929258,-0.047551,0.0113006,0.0938291,-0.0484543,0.0797611,0.0146939,827,878,11.4361,0.967721,23.0699,7.60505,9.58512,6.83971
-33.6724,6.06163,1.34399,1.24082,-0.0513285,-0.540848,0.0937321,-0.0481523,0.0114686,0.0946532,-0.0490734,0.0801374,0.0155071,834,878,12.1196,0.886611,23.374,7.38695,9.27208,6.67433
-33.0305,6.06603,1.39463,1.30284,-0.0487768,-0.530725,0.0945347,-0.0487746,0.0116693,0.0954786,-0.0497186,0.0807189,0.0161182,841,878,12.7918,0.85218,23.6394,7.23955,8.90626,6.55365
-32.3819,6.06779,1.41393,1.35933,-0.0429069,-0.53007,0.095456,-0.0494288,0.0118446,0.0964179,-0.0503908,0.0810351,0.0163328,848,878,13.3824,0.79193,24.0027,7.13871,8.67799,6.51789
-31.7298,6.07077,1.4176,1.41603,-0.0332451,-0.520375,0.0965406,-0.0500917,0.0119577,0.0975094,-0.0510605,0.0808374,0.0177482,855,878,13.9942,0.694687,24.4227,6.97217,8.52195,6.46908
-31.0816,6.07476,1.44214,1.48283,-0.0218463,-0.512329,0.097718,-0.0507656,0.0120408,0.0986881,-0.0517357,0.0803915,0.0200936,862,878,14.7105,0.586958,24.8741,6.74028,8.28625,6.38029
-30.432,6.07968,1.46204,1.55053,-0.013264,-0.503721,0.0987727,-0.0514422,0.0121086,0.0997425,-0.052412,0.0799212,0.0220454,869,878,15.4367,0.501064,25.3611,6.53131,8.07714,6.27553
-29.7818,6.08362,1.48017,1.61738,-0.00572922,-0.490303,0.0995406,-0.0521333,0.012143,0.100507,-0.0530994,0.079386,0.0201822,876,878,16.1642,0.438792,25.8456,6.33998,7.8827,6.19385
-29.127,6.08876,1.47846,1.67628,0.00290034,-0.480495,0.100069,-0.0528346,0.0121414,0.101027,-0.0537927,0.0787478,0.0161508,883,878,16.7974,0.343732,26.3436,6.15227,7.77832,6.1033
-28.4758,6.09484,1.49597,1.7305,0.0125647,-0.475907,0.100508,-0.0535393,0.0121135,0.101455,-0.054486,0.0779958,0.0137545,890,878,17.3688,0.231929,26.7308,5.92667,7.60107,5.97591
-27.827,6.09944,1.52587,1.78905,0.0253886,-0.476064,0.1009,-0.054235,0.012044,0.10183,-0.0551645,0.0770208,0.0133782,897,878,17.9749,0.105698,27.1291,5.67293,7.37941,5.87037
-27.1778,6.10374,1.55554,1.85018,0.0387701,-0.473761,0.101266,-0.0549178,0.0118945,0.102167,-0.0558185,0.0755761,0.0144167,904,878,18.6135,-0.0216104,27.5588,5.41296,7.166,5.77164
-26.5275,6.10916,1.58169,1.91877,0.0483803,-0.471303,0.10159,-0.055587,0.0116841,0.102453,-0.0564509,0.0737965,0.0155835,911,878,19.331,-0.122886,28.0896,5.18789,6.97457,5.65186
-25.8761,6.11555,1.60425,1.99141,0.0587894,-0.466543,0.101781,-0.0562398,0.0114668,0.102609,-0.0570675,0.0720616,0.0162372,918,878,20.096,-0.243743,28.6819,4.94555,6.80544,5.51409
-25.2253,6.12149,1.63153,2.05486,0.0680469,-0.46997,0.101896,-0.0568636,0.0112845,0.102694,-0.0576617,0.0706061,0.0168653,925,878,20.7428,-0.334894,29.1804,4.71094,6.62393,5.38244
-24.5742,6.12698,1.6589,2.11291,0.0795975,-0.471272,0.102073,-0.0574304,0.011143,0.102848,-0.0582051,0.0694111,0.0155555,932,878,21.3366,-0.446825,29.6254,4.45561,6.44937,5.26079
-23.9219,6.13077,1.68254,2.16328,0.0917779,-0.476205,0.102397,-0.0579262,0.0109575,0.103143,-0.0586717,0.0679254,0.0149231,939,878,21.8388,-0.550192,30.0189,4.22113,6.29783,5.17953
-23.2698,6.13668,1.70838,2.22396,0.106974,-0.473049,0.102722,-0.0583048,0.0108088,0.103444,-0.0590271,0.0667255,0.0144681,946,878,22.4696,-0.711012,30.5059,3.92517,6.14438,5.05049
-22.6178,6.1424,1.73626,2.29082,0.116835,-0.471896,0.103007,-0.0586218,0.0107542,0.103719,-0.0593342,0.0661479,0.0139037,953,878,23.1602,-0.819699,31.0615,3.69682,5.98976,4.92397
-21.9648,6.1483,1.76168,2.35898,0.124903,-0.474976,0.103396,-0.0590996,0.0108707,0.10412,-0.0598236,0.0665035,0.0132394,960,878,23.8531,-0.912455,31.6563,3.4934,5.85284,4.79588
-21.3104,6.152,1.78213,2.42782,0.133168,-0.485671,0.104058,-0.059892,0.011102,0.104807,-0.0606403,0.0673059,0.0139568,967,878,24.5326,-0.981105,32.2998,3.32029,5.74431,4.72021
-20.6533,6.15672,1.79298,2.49642,0.15017,-0.49585,0.105096,-0.0612608,0.0113626,0.105868,-0.0620333,0.0678824,0.0120549,974,878,25.2092,-1.15003,32.9876,3.04491,5.68356,4.63077
-19.9999,6.16217,1.82142,2.55379,0.173405,-0.505688,0.106399,-0.0633246,0.0114572,0.107169,-0.0640945,0.0670993,0.011763,981,878,25.7676,-1.39095,33.4903,2.67564,5.55623,4.51044
-19.3465,6.16769,1.85103,2.61239,0.199859,-0.508369,0.107925,-0.0658551,0.0115321,0.108687,-0.066617,0.065975,0.0117242,988,878,26.356,-1.66509,33.997,2.26205,5.43146,4.38807
-18.6906,6.17387,1.87211,2.67851,0.231255,-0.495507,0.109555,-0.0689739,0.0114684,0.110289,-0.0697076,0.0638882,0.0128201,995,878,27.0619,-2.00074,34.6011,1.78348,5.35004,4.25867
-18.033,6.18072,1.88734,2.74742,0.265455,-0.490642,0.111282,-0.0726128,0.0112558,0.111969,-0.0732992,0.0609049,0.0143593,1002,878,27.7758,-2.36871,35.2805,1.27492,5.30075,4.12024
-17.3734,6.18715,1.89595,2.81731,0.306275,-0.493219,0.113076,-0.0765862,0.0108189,0.113691,-0.0772014,0.0567974,0.0156978,1009,878,28.4795,-2.79864,36.0184,0.706916,5.28695,3.99664
-16.7142,6.19181,1.90784,2.88878,0.350461,-0.499097,0.114863,-0.0808156,0.0101616,0.115389,-0.0813419,0.0517443,0.0159368,1016,878,29.1902,-3.26017,36.7725,0.136859,5.26693,3.90903
-16.0554,6.19563,1.92314,2.96421,0.39142,-0.506028,0.116742,-0.0851942,0.00932911,0.117172,-0.0856243,0.0460676,0.0156308,1023,878,29.9387,-3.69003,37.5643,-0.378363,5.24003,3.83704
-15.395,6.20164,1.93394,3.03976,0.42679,-0.509526,0.118622,-0.0896325,0.00834621,0.118956,-0.0899665,0.0399914,0.0151069,1030,878,30.6958,-4.06976,38.3785,-0.869241,5.23971,3.72152
-14.7328,6.20834,1.93866,3.11598,0.459711,-0.516886,0.120275,-0.0940383,0.00726737,0.120521,-0.0942845,0.0338582,0.0140833,1037,878,31.4479,-4.41882,39.2393,-1.34379,5.27273,3.59654
-14.0706,6.21458,1.94577,3.19263,0.496699,-0.528925,0.121656,-0.0981486,0.00624136,0.121834,-0.0983257,0.0283645,0.0137355,1044,878,32.1908,-4.80693,40.1098,-1.85463,5.30324,3.47965
-13.4084,6.22132,1.95416,3.26942,0.535989,-0.536223,0.122909,-0.101868,0.00518126,0.123029,-0.101987,0.0230344,0.0137544,1051,878,32.9464,-5.22895,40.9772,-2.39671,5.33598,3.35106
-12.7434,6.22801,1.95321,3.35036,0.571267,-0.536156,0.123993,-0.105187,0.00413759,0.124067,-0.105262,0.0180461,0.0146345,1058,878,33.7629,-5.60396,41.9244,-2.89588,5.41593,3.23179
-12.0782,6.23409,1.95326,3.43246,0.603218,-0.540696,0.124694,-0.107991,0.00306251,0.124735,-0.108031,0.0131586,0.0152149,1065,878,34.5778,-5.93143,42.8948,-3.35384,5.49935,3.12531
-11.4147,6.23921,1.96216,3.51509,0.63372,-0.548918,0.124975,-0.110454,0.00204499,0.124993,-0.110471,0.00868537,0.0161628,1072,878,35.3873,-6.23173,43.8477,-3.79137,5.55296,3.03209
-10.7536,6.24397,1.9823,3.59552,0.663895,-0.564647,0.12508,-0.112658,0.00114464,0.125085,-0.112663,0.0048146,0.0165247,1079,878,36.1526,-6.53115,44.7492,-4.21779,5.56663,2.93733
-10.0929,6.24897,2.00548,3.67246,0.695048,-0.576952,0.125228,-0.114737,0.000384772,0.125229,-0.114738,0.00160344,0.0164125,1086,878,36.8893,-6.8452,45.6038,-4.66148,5.575,2.83481
-9.42952,6.25686,2.01984,3.74552,0.733336,-0.576674,0.125407,-0.116762,-0.000455864,0.125408,-0.116762,-0.00188242,0.0182276,1093,878,37.618,-7.26333,46.4435,-5.21994,5.62846,2.67766
-8.76688,6.26479,2.03886,3.82584,0.777817,-0.58479,0.125736,-0.118499,-0.00134981,0.125743,-0.118507,-0.00552647,0.0199339,1100,878,38.3982,-7.73964,47.3613,-5.85025,5.66982,2.51608
-8.10498,6.27179,2.06234,3.9085,0.821097,-0.606537,0.126047,-0.120102,-0.00238675,0.12607,-0.120125,-0.00969514,0.0212042,1107,878,39.1634,-8.17956,48.3123,-6.46274,5.69991,2.37068
-7.44114,6.27787,2.07992,3.9864,0.855247,-0.619136,0.126255,-0.121609,-0.0034553,0.126303,-0.121657,-0.0139367,0.0221012,1114,878,39.9024,-8.53502,49.2322,-6.94557,5.76276,2.25072
-6.77148,6.28247,2.07692,4.0572,0.883774,-0.627956,0.126445,-0.12294,-0.00455918,0.126528,-0.123024,-0.0182735,0.0209486,1121,878,40.5746,-8.82555,50.1648,-7.32502,5.92094,2.18073
-6.10039,6.28816,2.0704,4.12849,0.91725,-0.634166,0.126585,-0.124117,-0.00580607,0.12672,-0.124251,-0.0231427,0.0187348,1128,878,41.2574,-9.17551,51.1213,-7.7736,6.10184,2.09063
-5.43081,6.29429,2.07157,4.20571,0.951207,-0.654353,0.126669,-0.125163,-0.00719371,0.126875,-0.125368,-0.0285345,0.0162805,1135,878,41.9613,-9.52437,52.136,-8.23693,6.2579,1.98445
-4.76302,6.2998,2.08124,4.28945,0.972278,-0.682786,0.126584,-0.126084,-0.00863503,0.126878,-0.126379,-0.0341224,0.0157522,1142,878,42.7081,-9.7215,53.2035,-8.56092,6.38551,1.88445
-4.09588,6.30466,2.09506,4.37262,0.98886,-0.713767,0.126224,-0.126889,-0.0100917,0.126625,-0.12729,-0.0397863,0.0179244,1149,878,43.4397,-9.86409,54.2584,-8.82968,6.50329,1.79531
-3.42846,6.31032,2.10956,4.45715,1.00817,-0.750822,0.125667,-0.127578,-0.0115045,0.126188,-0.128099,-0.0453041,0.0193576,1156,878,44.1656,-10.0304,55.34,-9.14533,6.6259,1.68853
-2.75968,6.31744,2.12082,4.54456,1.03717,-0.785197,0.125087,-0.128199,-0.0128736,0.12574,-0.128852,-0.0506522,0.0176407,1163,878,44.9262,-10.3129,56.4696,-9.58352,6.7702,1.55326
-2.08787,6.32482,2.12263,4.62853,1.0692,-0.814653,0.124677,-0.128756,-0.0142084,0.125471,-0.12955,-0.0558305,0.0161906,1170,878,45.662,-10.6296,57.6027,-10.0539,6.96261,1.42076
-1.41489,6.33165,2.12203,4.70532,1.09387,-0.841036,0.124441,-0.129223,-0.0155596,0.125392,-0.130174,-0.0610345,0.0159677,1177,878,46.3302,-10.8718,58.6726,-10.4286,7.17322,1.30265
-0.742892,6.33711,2.12676,4.77458,1.10325,-0.869859,0.12416,-0.129617,-0.0170216,0.125297,-0.130754,-0.066675,0.0195406,1184,878,46.9119,-10.9492,59.65,-10.6127,7.36894,1.20959
-0.0689443,6.34245,2.12625,4.84962,1.11223,-0.917713,0.123807,-0.130011,-0.0185314,0.125152,-0.131357,-0.0724982,0.0226832,1191,878,47.4945,-11.0199,60.7414,-10.7699,7.59496,1.12374
0.607146,6.34927,2.11992,4.92541,1.12864,-0.966715,0.123577,-0.130439,-0.0201686,0.125168,-0.132031,-0.0787416,0.0214013,1198,878,48.0779,-11.1588,61.8728,-11.0433,7.85375,1.01161
1.2888,6.35822,2.09568,4.99982,1.15441,-1.01006,0.123484,-0.13098,-0.0218948,0.125354,-0.13285,-0.0852082,0.0181799,1205,878,48.6592,-11.3928,63.064,-11.4567,8.19717,0.869208
1.97295,6.36661,2.0646,5.07211,1.17142,-1.06527,0.123429,-0.131554,-0.0238044,0.125632,-0.133757,-0.0922941,0.0151614,1212,878,49.1799,-11.5346,64.2814,-11.7449,8.57782,0.745058
2.65745,6.37438,2.03446,5.14994,1.18326,-1.13408,0.123237,-0.132183,-0.0259815,0.125853,-0.134799,-0.100351,0.0147424,1219,878,49.7136,-11.617,65.576,-11.9556,8.96253,0.633742
3.34314,6.38268,2.00227,5.23277,1.19226,-1.20534,0.122842,-0.132825,-0.0284192,0.125963,-0.135946,-0.109378,0.016087,1226,878,50.2878,-11.6675,66.9417,-12.1438,9.36402,0.513243
4.03051,6.39085,1.96639,5.31377,1.20453,-1.27834,0.122166,-0.133521,-0.0311092,0.125897,-0.137252,-0.119349,0.0168013,1233,878,50.8337,-11.7391,68.3106,-12.3731,9.78944,0.398858
4.71739,6.39908,1.93441,5.38806,1.21692,-1.35275,0.120999,-0.134216,-0.0340906,0.125474,-0.138692,-0.130527,0.0167787,1240,878,51.3035,-11.8111,69.5984,-12.6078,10.2062,0.280052
5.40066,6.40719,1.91713,5.45675,1.23398,-1.4323,0.119381,-0.134876,-0.0373569,0.124756,-0.140251,-0.142903,0.0187238,1247,878,51.6985,-11.9389,70.7763,-12.8928,10.5681,0.151574
6.07997,6.4147,1.91548,5.52582,1.25255,-1.52376,0.117399,-0.135374,-0.0409058,0.123853,-0.141829,-0.156508,0.0217568,1254,878,52.0592,-12.092,71.9112,-13.1751,10.8711,0.0227167
6.75923,6.42162,1.91587,5.59459,1.26967,-1.61581,0.114896,-0.135704,-0.0447545,0.122649,-0.143457,-0.171528,0.026299,1261,878,52.4115,-12.23,73.0404,-13.4296,11.1733,-0.0950451
7.44307,6.42734,1.90239,5.66252,1.27682,-1.69922,0.11197,-0.135822,-0.0489337,0.121283,-0.145135,-0.188076,0.0325516,1268,878,52.7768,-12.2572,74.2146,-13.5505,11.5431,-0.174819
8.12968,6.43517,1.88154,5.73007,1.28606,-1.77514,0.108747,-0.135835,-0.0534423,0.119915,-0.147002,-0.205999,0.0332733,1275,878,53.1572,-12.3195,75.4135,-13.7256,11.9526,-0.293264
8.81847,6.44447,1.85541,5.79866,1.30198,-1.85004,0.104888,-0.135691,-0.0582732,0.11826,-0.149063,-0.225561,0.0326858,1282,878,53.5471,-12.4437,76.6499,-14.0085,12.3928,-0.438177
9.50466,6.45239,1.84005,5.86032,1.33046,-1.91982,0.100209,-0.135394,-0.0633278,0.116152,-0.151337,-0.246629,0.0272416,1289,878,53.8804,-12.6837,77.7675,-14.429,12.795,-0.562613
10.1816,6.45893,1.8577,5.91945,1.35879,-2.0205,0.094747,-0.13486,-0.0687199,0.113743,-0.153855,-0.26969,0.0239623,1296,878,54.0915,-12.9202,78.7559,-14.8223,13.0635,-0.68576
10.854,6.46467,1.89213,5.9856,1.38299,-2.14877,0.0879475,-0.134078,-0.0743006,0.110518,-0.156648,-0.294911,0.0228156,1303,878,54.2848,-13.1084,79.7805,-15.1479,13.2678,-0.806046
11.527,6.46922,1.92589,6.04553,1.40308,-2.27833,0.079815,-0.133034,-0.0800077,0.106535,-0.159753,-0.32232,0.0205202,1310,878,54.4067,-13.2616,80.7462,-15.3938,13.483,-0.900235
12.2074,6.47572,1.93686,6.08173,1.42219,-2.38735,0.0705665,-0.13131,-0.0856565,0.102012,-0.162756,-0.351841,0.0216935,1317,878,54.3468,-13.4017,81.537,-15.671,13.8043,-1.01591
12.8885,6.48254,1.94713,6.11864,1.44359,-2.49968,0.0599518,-0.128937,-0.0911997,0.0967975,-0.165783,-0.38396,0.0216519,1324,878,54.2799,-13.5713,82.3457,-15.9708,14.1366,-1.13763
13.5722,6.48892,1.95082,6.1619,1.46606,-2.63338,0.0476278,-0.125644,-0.09646,0.0906466,-0.168662,-0.419502,0.0209465,1331,878,54.2042,-13.7265,83.2726,-16.2717,14.5054,-1.24414
14.2612,6.49695,1.93885,6.16987,1.49191,-2.71981,0.0338147,-0.121549,-0.101145,0.0836664,-0.171401,-0.45793,0.0189964,1338,878,53.9189,-13.9475,83.849,-16.6435,14.9497,-1.3718
14.9465,6.50409,1.94113,6.16619,1.51124,-2.7985,0.0186223,-0.116345,-0.105058,0.0760038,-0.173727,-0.49991,0.0226204,1345,878,53.5406,-14.0877,84.24,-16.9582,15.3408,-1.49265
15.6305,6.51033,1.94907,6.16577,1.53217,-2.89034,0.00246245,-0.110526,-0.108022,0.0678711,-0.175934,-0.544464,0.0256978,1352,878,53.151,-14.2245,84.6584,-17.2837,15.7157,-1.59894
16.3144,6.51558,1.95921,6.14871,1.57047,-2.9448,-0.0144391,-0.104171,-0.109859,0.0593624,-0.177973,-0.591536,0.0269973,1359,878,52.714,-14.6144,84.8642,-17.7432,16.0892,-1.68559
17.005,6.52337,1.94979,6.12035,1.60131,-2.96806,-0.031486,-0.0969502,-0.110626,0.0511483,-0.179584,-0.641561,0.0284991,1366,878,52.2623,-14.9423,85.0119,-18.1699,16.5553,-1.80932
17.6947,6.53037,1.94507,6.07815,1.63514,-2.96399,-0.0484472,-0.0895603,-0.110229,0.0431254,-0.181133,-0.693212,0.0303352,1373,878,51.7616,-15.3193,84.9773,-18.6242,17.0093,-1.91995
18.3827,6.53867,1.9478,6.00342,1.66465,-2.91349,-0.0648409,-0.0821444,-0.10878,0.0356309,-0.182616,-0.745715,0.029406,1380,878,51.0882,-15.6183,84.5345,-19.1417,17.4394,-2.06467
19.0693,6.54512,1.95641,5.91597,1.67925,-2.85417,-0.0801508,-0.0748788,-0.106381,0.0288989,-0.183929,-0.797785,0.0338395,1387,878,50.32,-15.7849,83.9333,-19.4491,17.8523,-2.1746
19.7636,6.55237,1.94277,5.81602,1.68363,-2.76912,-0.0937286,-0.0683094,-0.102876,0.0226391,-0.184677,-0.846858,0.0357528,1394,878,49.5127,-15.9151,83.2814,-19.5965,18.3694,-2.28194
20.4599,6.56151,1.92481,5.6745,1.69055,-2.5931,-0.105509,-0.062945,-0.0982705,0.0163217,-0.184775,-0.892033,0.035344,1401,878,48.5942,-16.0925,82.1448,-19.8724,18.9136,-2.42542
-46.5168,5.32809,0.6667,0.181395,-0.111756,-0.883688,0.0755917,-0.0400473,0.00996685,0.0764444,-0.0409001,0.0853506,0.0186463,694,885,0.28703,1.61163,20.5652,10.319,16.6773,8.79968
-45.8798,5.33288,0.715763,0.228637,-0.112517,-0.863348,0.0770405,-0.0405124,0.0104112,0.0779555,-0.0414274,0.0876565,0.0184078,701,885,0.823433,1.62439,20.5007,10.1758,16.1787,8.66814
-45.2454,5.33677,0.780751,0.275643,-0.112939,-0.844619,0.078501,-0.0409394,0.0107546,0.0794617,-0.0419,0.0890865,0.0182379,708,885,1.35438,1.63505,20.3803,10.0357,15.6217,8.54351
-44.6085,5.33808,0.832229,0.322695,-0.112474,-0.825687,0.0799493,-0.0413374,0.0110437,0.0809466,-0.0423348,0.0900672,0.0175678,715,885,1.88618,1.65569,20.3228,9.93349,15.1269,8.48695
-43.9726,5.34038,0.890864,0.367876,-0.107626,-0.811772,0.0813339,-0.0417152,0.0112909,0.0823614,-0.0427426,0.0907493,0.0157771,722,885,2.38846,1.58802,20.236,9.80312,14.6094,8.40291
-43.3347,5.3422,0.939168,0.418268,-0.103908,-0.788099,0.082685,-0.042081,0.011447,0.0837265,-0.0431226,0.0907381,0.0141164,729,885,2.9662,1.52422,20.2319,9.70476,14.1412,8.33809
-42.6935,5.34711,0.971251,0.46963,-0.102089,-0.7688,0.084035,-0.0424352,0.0115023,0.0850726,-0.0434728,0.0899655,0.0140964,736,885,3.54569,1.49031,20.3218,9.56649,13.7465,8.21899
-42.0489,5.35262,0.986258,0.522669,-0.101011,-0.751017,0.085325,-0.0427676,0.0114975,0.0863488,-0.0437914,0.0888131,0.0146801,743,885,4.13999,1.47965,20.5104,9.42306,13.4291,8.10121
-41.405,5.35853,1.00652,0.575413,-0.0979513,-0.727624,0.0864417,-0.0430974,0.0115165,0.0874576,-0.0441133,0.0879843,0.0152165,750,885,4.7425,1.43382,20.6704,9.25487,13.0971,7.97042
-40.7646,5.36158,1.04775,0.625417,-0.0947013,-0.708884,0.0873172,-0.0434167,0.0115139,0.0883235,-0.044423,0.0871773,0.0160897,757,885,5.3062,1.40553,20.7341,9.11376,12.6857,7.88519
-40.1266,5.36406,1.10224,0.677971,-0.0892717,-0.692064,0.0879878,-0.0437231,0.01146,0.0889775,-0.0447128,0.0861458,0.016747,764,885,5.89375,1.34261,20.7821,8.96392,12.2266,7.80158
-39.4887,5.36923,1.15904,0.729872,-0.0827632,-0.675143,0.0885809,-0.0440165,0.0113943,0.0895529,-0.0449885,0.0851001,0.0170631,771,885,6.47458,1.25149,20.8217,8.75897,11.7647,7.65744
-38.8459,5.37537,1.19141,0.787398,-0.0785138,-0.658384,0.0890847,-0.0443115,0.0113612,0.0900454,-0.0452722,0.0843591,0.0168181,778,885,7.1151,1.19441,21.0285,8.56747,11.4107,7.51219
-38.1988,5.38076,1.20267,0.845241,-0.0751622,-0.645365,0.0894893,-0.0446148,0.0113735,0.090447,-0.0455725,0.0840117,0.0169273,785,885,7.75055,1.16298,21.3414,8.40679,11.151,7.40148
-37.5485,5.38507,1.19932,0.902707,-0.0704241,-0.629574,0.0898668,-0.0449532,0.0114289,0.0908288,-0.0459152,0.0839732,0.0159384,792,885,8.38713,1.12586,21.7127,8.25511,10.959,7.32669
-36.8993,5.3887,1.20407,0.958432,-0.0648161,-0.612957,0.0902346,-0.0453503,0.0115315,0.0912083,-0.046324,0.0842435,0.015133,799,885,9.00659,1.08184,22.039,8.09903,10.7408,7.26006
-36.2576,5.39533,1.24814,1.00628,-0.0548661,-0.600186,0.0906883,-0.0458194,0.0116674,0.0916783,-0.0468095,0.0846525,0.0141697,806,885,9.53395,0.983507,22.1372,7.80898,10.3667,7.09544
-35.6144,5.4018,1.28629,1.0536,-0.0432288,-0.586988,0.0913044,-0.0463425,0.0118054,0.0923096,-0.0473476,0.084939,0.0133312,813,885,10.0563,0.852802,22.2613,7.52334,10.0242,6.9393
-34.9702,5.40872,1.32068,1.10835,-0.0322597,-0.567385,0.0920641,-0.0468984,0.0119274,0.0930804,-0.0479147,0.0850031,0.0138549,820,885,10.6721,0.711156,22.4739,7.25213,9.70439,6.77679
-34.3252,5.41518,1.35274,1.16851,-0.0238208,-0.55399,0.0928912,-0.0474701,0.0120729,0.0939221,-0.048501,0.0851795,0.0148519,827,885,11.3323,0.59778,22.7736,7.02469,9.40134,6.62648
-33.6797,5.42155,1.38391,1.22972,-0.0178063,-0.533221,0.0937058,-0.0480653,0.0122788,0.0947614,-0.0491209,0.0857594,0.0154989,834,885,12.0194,0.514811,23.0813,6.8158,9.10916,6.47895
-33.0323,5.42498,1.40708,1.29126,-0.0142944,-0.530163,0.094588,-0.048695,0.0125198,0.0956737,-0.0497808,0.0865048,0.0152675,841,885,12.6704,0.465636,23.469,6.71288,8.85743,6.40282
-32.3855,5.42558,1.43499,1.34878,-0.00765248,-0.528137,0.0956385,-0.0493662,0.0127305,0.0967477,-0.0504754,0.0869077,0.0161004,848,885,13.2754,0.396171,23.8048,6.62128,8.59328,6.38495
-31.7394,5.42698,1.46742,1.40521,0.00107919,-0.522963,0.096856,-0.0500519,0.0128769,0.0979761,-0.0511721,0.0867712,0.0172695,855,885,13.8752,0.304402,24.1121,6.48306,8.31745,6.34583
-31.0921,5.43043,1.49582,1.47528,0.0114987,-0.523005,0.0981616,-0.050754,0.0129999,0.0992879,-0.0518803,0.0864261,0.0177762,862,885,14.6082,0.217787,24.5973,6.26615,8.06556,6.26534
-30.444,5.43605,1.52203,1.54497,0.0212645,-0.520655,0.0993429,-0.0514683,0.0131195,0.100476,-0.0526011,0.0861307,0.0180869,869,885,15.3416,0.133998,25.0908,6.0134,7.82994,6.13951
-29.7902,5.44023,1.52296,1.60837,0.0305519,-0.509337,0.100219,-0.0522066,0.0132121,0.101355,-0.0533433,0.0858259,0.016683,876,885,16.0267,0.0496249,25.6136,5.81688,7.70705,6.06641
