 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.349,-0.926135,1.96186,2.19963,0.610013,-0.464295,0.0906027,-0.0501478,0.0248585,0.094864,-0.0544091,0.169774,0.0109069,967,955,22.1877,-6.33636,29.1326,-2.93883,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.25941,0.621444,-0.461597,0.0912498,-0.0513886,0.0246835,0.0954005,-0.0555393,0.166597,0.0107592,974,955,22.8063,-6.45749,29.6358,-3.12338,4.886,3.56738
-20.0444,-0.921229,2.02219,2.31812,0.628592,-0.468328,0.0922167,-0.0529994,0.024423,0.0962142,-0.0569969,0.16224,0.0122039,981,955,23.3894,-6.52958,30.1269,-3.2614,4.73815,3.50631
-19.3935,-0.917357,2.06039,2.37409,0.631987,-0.476005,0.0934437,-0.0550494,0.0241522,0.0972732,-0.058879,0.15725,0.0130423,988,955,23.9404,-6.56502,30.5772,-3.38861,4.57636,3.41119
-18.7406,-0.913169,2.09172,2.43131,0.63548,-0.47826,0.0948646,-0.0575772,0.0238792,0.0985176,-0.0612302,0.151802,0.0139753,995,955,24.517,-6.59739,31.0681,-3.52688,4.45096,3.31302
-18.0838,-0.909969,2.10832,2.48879,0.643217,-0.467856,0.0963886,-0.0605278,0.0235836,0.0998565,-0.0639956,0.145998,0.0149293,1002,955,25.127,-6.68505,31.6102,-3.6786,4.39516,3.24442
-17.4269,-0.906405,2.12588,2.54972,0.651364,-0.464684,0.0979951,-0.0637811,0.023232,0.101265,-0.0670513,0.139841,0.015354,1009,955,25.7544,-6.78118,32.205,-3.83479,4.34285,3.1675
-16.77,-0.903162,2.14496,2.61124,0.657048,-0.46805,0.0997286,-0.0672849,0.022832,0.102794,-0.0703499,0.133446,0.0152361,1016,955,26.3702,-6.84113,32.8185,-3.96415,4.29163,3.09685
-16.1145,-0.900114,2.17195,2.67334,0.659216,-0.478595,0.101573,-0.0709559,0.0224886,0.104456,-0.0738391,0.127509,0.0142867,1023,955,26.9728,-6.85533,33.4245,-4.05945,4.21455,3.02624
-15.4563,-0.897907,2.18892,2.73722,0.661388,-0.482376,0.103403,-0.0747319,0.0222923,0.10615,-0.0774792,0.122624,0.0135,1030,955,27.6098,-6.84986,34.0881,-4.15437,4.18736,2.97942
-14.7966,-0.893791,2.2019,2.80466,0.670169,-0.49331,0.105232,-0.0784369,0.0222522,0.10789,-0.0810944,0.118863,0.0147772,1037,955,28.2642,-6.92247,34.8256,-4.34871,4.18461,2.89339
-14.134,-0.888399,2.20428,2.87721,0.683623,-0.496644,0.107297,-0.0819918,0.0223757,0.109906,-0.0846009,0.116078,0.0149064,1044,955,28.9904,-7.06769,35.6577,-4.59677,4.23441,2.78549
-13.4702,-0.884059,2.2043,2.95161,0.696131,-0.495478,0.109578,-0.0852865,0.0227178,0.112192,-0.0878999,0.114536,0.0141009,1051,955,29.7466,-7.19979,36.5205,-4.81573,4.30182,2.70185
-12.8049,-0.880314,2.19974,3.02301,0.701798,-0.487157,0.11173,-0.0883779,0.0231297,0.114369,-0.0910166,0.11359,0.0161318,1058,955,30.4888,-7.25683,37.3679,-4.95052,4.39639,2.63372
-12.1359,-0.87624,2.18237,3.09444,0.704772,-0.472733,0.113761,-0.0912285,0.0237581,0.116479,-0.093946,0.113888,0.018043,1065,955,31.2461,-7.28607,38.2684,-5.05802,4.55296,2.56549
-11.4671,-0.872384,2.16782,3.16735,0.706905,-0.472521,0.115723,-0.093916,0.0246276,0.118577,-0.0967703,0.115383,0.0181822,1072,955,31.9796,-7.29871,39.2026,-5.15265,4.70539,2.50061
-10.8021,-0.868149,2.17054,3.23815,0.711954,-0.473257,0.117764,-0.0964591,0.0258384,0.120836,-0.0995315,0.118353,0.0173197,1079,955,32.6886,-7.3427,40.0521,-5.29624,4.79224,2.41824
-10.1418,-0.863979,2.19307,3.30709,0.719741,-0.4743,0.11991,-0.0987808,0.0274016,0.123291,-0.102162,0.12277,0.0178072,1086,955,33.3773,-7.42079,40.8074,-5.47447,4.80271,2.32667
-9.48601,-0.860104,2.2353,3.38085,0.731813,-0.476693,0.122066,-0.10084,0.0292372,0.125837,-0.104612,0.128273,0.0184575,1093,955,34.1131,-7.5527,41.5421,-5.6952,4.73713,2.23093
-8.82861,-0.85692,2.27246,3.46224,0.745489,-0.461889,0.124178,-0.102503,0.0309957,0.12834,-0.106665,0.133474,0.0187828,1100,955,34.9746,-7.70063,42.3634,-5.92609,4.70062,2.15301
-8.1666,-0.854082,2.29326,3.54531,0.755194,-0.447565,0.126068,-0.103908,0.0326875,0.130624,-0.108464,0.138481,0.0183056,1107,955,35.8502,-7.80174,43.2802,-6.10087,4.74136,2.09155
-7.49955,-0.851351,2.29635,3.62874,0.764899,-0.431509,0.127689,-0.105145,0.0344394,0.132676,-0.110132,0.143812,0.0159385,1114,955,36.732,-7.89283,44.2812,-6.274,4.86518,2.04211
-6.83057,-0.848702,2.29389,3.70493,0.780243,-0.438174,0.129067,-0.106121,0.0362646,0.134532,-0.111586,0.149567,0.0151285,1121,955,37.4729,-8.04694,45.268,-6.48781,5.02043,1.99755
-6.16001,-0.845404,2.28735,3.78442,0.802891,-0.458129,0.130052,-0.106747,0.0380329,0.136011,-0.112706,0.155406,0.0143367,1128,955,38.2087,-8.27083,46.3331,-6.79315,5.20086,1.94124
-5.49149,-0.841428,2.29041,3.8716,0.834675,-0.476222,0.130637,-0.106888,0.0396908,0.137093,-0.113345,0.161267,0.0150632,1135,955,39.0286,-8.59474,47.4456,-7.21619,5.34821,1.86518
-4.82125,-0.837141,2.28886,3.96371,0.873439,-0.493429,0.130781,-0.106778,0.041248,0.137739,-0.113736,0.167118,0.0174395,1142,955,39.8997,-9.00498,48.6367,-7.70753,5.52305,1.78501
-4.14586,-0.832588,2.26996,4.04882,0.910083,-0.496697,0.13028,-0.106517,0.0427506,0.137762,-0.113998,0.173253,0.0187927,1149,955,40.7345,-9.38625,49.8149,-8.18548,5.77976,1.70861
-3.47189,-0.826951,2.25841,4.12926,0.939988,-0.494913,0.129394,-0.106102,0.0441693,0.137406,-0.114114,0.179436,0.0204721,1156,955,41.5345,-9.71686,50.9143,-8.59909,6.013,1.60496
-2.80168,-0.823352,2.2627,4.20914,0.973144,-0.49512,0.128566,-0.105613,0.0457579,0.13719,-0.114236,0.186273,0.0204292,1163,955,42.3227,-10.0489,51.9522,-9.04503,6.18656,1.53686
-2.131,-0.820066,2.26701,4.30154,1.01036,-0.489552,0.127695,-0.105077,0.0473767,0.136968,-0.11435,0.193291,0.019033,1170,955,43.256,-10.4286,53.1253,-9.52694,6.36786,1.47562
-1.45858,-0.817871,2.26675,4.39395,1.05407,-0.499594,0.126728,-0.104565,0.0490487,0.136699,-0.114536,0.200565,0.0174345,1177,955,44.1416,-10.869,54.3456,-10.0525,6.57656,1.44048
-0.780317,-0.813082,2.24718,4.47269,1.09427,-0.517219,0.125546,-0.104072,0.0506876,0.136237,-0.114764,0.207879,0.0150698,1184,955,44.8598,-11.2872,55.517,-10.5645,6.87571,1.35996
-0.102296,-0.809015,2.23051,4.54411,1.13338,-0.540513,0.124453,-0.10372,0.0524535,0.135934,-0.1152,0.215474,0.0157693,1191,955,45.484,-11.6952,56.6125,-11.0458,7.17046,1.29356
0.576488,-0.805213,2.21311,4.62027,1.17656,-0.560781,0.123976,-0.103506,0.0545212,0.136368,-0.115898,0.223494,0.0179218,1198,955,46.1639,-12.1481,57.7657,-11.5646,7.47631,1.2334
1.25256,-0.801898,2.20744,4.70046,1.22469,-0.579317,0.123843,-0.103526,0.0570556,0.137357,-0.11704,0.232574,0.0187847,1205,955,46.8896,-12.6342,58.9187,-12.1538,7.73995,1.17747
1.93131,-0.796632,2.19416,4.78447,1.27766,-0.600434,0.124332,-0.103688,0.0597442,0.139037,-0.118394,0.241341,0.0174305,1212,955,47.644,-13.1841,60.1553,-12.8187,8.04412,1.08377
2.61192,-0.790584,2.17629,4.86431,1.32655,-0.611405,0.125309,-0.103826,0.0624625,0.141231,-0.119747,0.249576,0.0151179,1219,955,48.3835,-13.7068,61.3623,-13.4424,8.37597,0.975871
3.29368,-0.786533,2.15635,4.94076,1.376,-0.625232,0.126614,-0.103878,0.0652614,0.14381,-0.121073,0.257628,0.0151336,1226,955,49.0774,-14.2261,62.5526,-14.0353,8.72469,0.912213
3.97807,-0.782435,2.12928,5.01874,1.43154,-0.651953,0.128244,-0.103841,0.0681956,0.146799,-0.122396,0.265655,0.0156381,1233,955,49.745,-14.7943,63.8112,-14.6985,9.11206,0.851516
4.66341,-0.777853,2.10099,5.10403,1.49418,-0.693792,0.129986,-0.103642,0.0711936,0.149971,-0.123627,0.273673,0.0159621,1240,955,50.4387,-15.421,65.177,-15.4554,9.51269,0.781203
5.34901,-0.771369,2.07398,5.18971,1.55787,-0.742797,0.131683,-0.103156,0.0741894,0.153157,-0.12463,0.281748,0.0157838,1247,955,51.1118,-16.0739,66.5563,-16.2449,9.91596,0.669467
6.03576,-0.765195,2.04511,5.27121,1.6162,-0.784025,0.13344,-0.102269,0.077201,0.156474,-0.125304,0.28996,0.0174574,1254,955,51.7629,-16.6843,67.8971,-16.9579,10.3353,0.56558
6.72643,-0.760559,2.00485,5.35339,1.67751,-0.816932,0.135105,-0.10115,0.0800573,0.159678,-0.125722,0.297808,0.0215714,1261,955,52.4424,-17.3,69.2907,-17.6935,10.8116,0.501001
7.41975,-0.757266,1.95779,5.43916,1.74381,-0.866798,0.136504,-0.0998385,0.082753,0.162598,-0.125933,0.305457,0.0253283,1268,955,53.1025,-17.9543,70.7757,-18.4534,11.3252,0.469069
8.11451,-0.752249,1.90819,5.52497,1.81581,-0.902692,0.137303,-0.0985133,0.085134,0.164826,-0.126036,0.312682,0.0251623,1275,955,53.8031,-18.7022,72.2644,-19.2851,11.858,0.40163
8.80816,-0.746934,1.86465,5.61734,1.8936,-0.95118,0.137639,-0.09717,0.087279,0.166527,-0.126058,0.319633,0.0264623,1282,955,54.5288,-19.4993,73.8176,-20.1925,12.3728,0.324671
9.4934,-0.741129,1.85167,5.70398,1.97217,-0.996918,0.13777,-0.0960499,0.0891969,0.167911,-0.126191,0.32587,0.0268457,1289,955,55.2053,-20.3192,75.1858,-21.1244,12.7646,0.220824
10.1619,-0.73769,1.89673,5.78017,2.03985,-1.05736,0.137602,-0.0951033,0.0907558,0.168811,-0.126313,0.331215,0.0286774,1296,955,55.7333,-21.0253,76.2207,-21.9127,12.9151,0.136355
10.8262,-0.735521,1.95689,5.85907,2.10379,-1.12449,0.136828,-0.0945167,0.0919943,0.168949,-0.126638,0.335935,0.0309557,1303,955,56.2664,-21.6894,77.2345,-22.6404,13.0086,0.070997
11.491,-0.733843,2.01693,5.94881,2.16072,-1.19781,0.136081,-0.0943303,0.0932153,0.169069,-0.127319,0.340139,0.0280669,1310,955,56.8866,-22.2703,78.3772,-23.2852,13.1103,0.0162991
12.1599,-0.730962,2.06434,6.04275,2.21785,-1.27367,0.135381,-0.0939433,0.0946782,0.169418,-0.12798,0.345112,0.0226621,1317,955,57.5362,-22.8453,79.6263,-23.9556,13.2743,-0.0571889
12.8378,-0.726142,2.08384,6.13127,2.26875,-1.34394,0.134662,-0.094055,0.0963465,0.169837,-0.129231,0.350061,0.0200733,1324,955,58.1414,-23.3404,80.9338,-24.5985,13.5665,-0.156934
13.5219,-0.721434,2.08461,6.21566,2.3169,-1.42852,0.133942,-0.094583,0.0983619,0.170448,-0.131088,0.355377,0.0181326,1331,955,58.6527,-23.8054,82.2932,-25.1883,13.9475,-0.243989
14.2076,-0.717493,2.08231,6.29704,2.36846,-1.52899,0.133495,-0.0951524,0.100994,0.171715,-0.133373,0.361785,0.0187595,1338,955,59.0776,-24.2899,83.6515,-25.8025,14.3498,-0.312863
14.8936,-0.713681,2.08055,6.37517,2.42259,-1.63784,0.132931,-0.0957094,0.104363,0.173403,-0.136182,0.36995,0.0186973,1345,955,59.4383,-24.8101,84.9845,-26.4276,14.758,-0.379152
15.5759,-0.709389,2.09278,6.44689,2.47389,-1.75355,0.131601,-0.0962636,0.108307,0.174866,-0.139529,0.380046,0.0189852,1352,955,59.7096,-25.3153,86.2002,-27.0215,15.114,-0.463145
16.26,-0.702544,2.10078,6.51939,2.52037,-1.87907,0.129037,-0.0965155,0.112773,0.175748,-0.143227,0.392692,0.0206584,1359,955,59.9517,-25.788,87.4541,-27.5889,15.4963,-0.599217
16.9467,-0.695686,2.10244,6.59811,2.57557,-2.01338,0.125216,-0.0963015,0.117687,0.176067,-0.147153,0.407859,0.0233989,1366,955,60.222,-26.3495,88.8121,-28.2435,15.9143,-0.731963
17.6353,-0.693007,2.09962,6.6787,2.6534,-2.15784,0.120075,-0.0950569,0.122887,0.175823,-0.150805,0.425891,0.0247795,1373,955,60.4711,-27.0754,90.2193,-29.1169,16.3597,-0.772972
18.3213,-0.692094,2.1069,6.75112,2.74184,-2.31761,0.113537,-0.0927403,0.128059,0.174827,-0.15403,0.446386,0.0262319,1380,955,60.5834,-27.8971,91.5107,-30.0788,16.7697,-0.781681
19.0078,-0.689859,2.1143,6.81536,2.82445,-2.47109,0.10534,-0.0897915,0.133074,0.172782,-0.157234,0.469077,0.0243424,1387,955,60.6294,-28.6869,92.712,-30.9791,17.1874,-0.818573
19.6983,-0.686357,2.11121,6.87467,2.89902,-2.6295,0.0945253,-0.0854607,0.137229,0.168638,-0.159573,0.495182,0.0224453,1394,955,60.6035,-29.421,93.9102,-31.7793,17.6587,-0.876653
20.3953,-0.681301,2.08951,6.93155,2.9823,-2.79316,0.080925,-0.079523,0.139768,0.161857,-0.160455,0.524865,0.0225929,1401,955,60.5279,-30.2284,95.1656,-32.7071,18.2187,-0.957647
21.0918,-0.677861,2.07162,6.97255,3.06759,-2.94732,0.0649982,-0.0721649,0.141011,0.153221,-0.160388,0.559062,0.0244933,1408,955,60.3208,-31.0537,96.2301,-33.6331,18.7706,-1.00616
21.7874,-0.67457,2.05818,6.99737,3.14969,-3.09115,0.0466269,-0.0632396,0.139933,0.142023,-0.158635,0.598356,0.0237834,1415,955,59.9835,-31.8621,97.0982,-34.5136,19.3115,-1.05379
22.482,-0.670825,2.04989,7.00286,3.22107,-3.21817,0.0261223,-0.0525002,0.135916,0.128298,-0.154676,0.644624,0.0216159,1422,955,59.5073,-32.563,97.7296,-35.2966,19.8384,-1.11375
23.1763,-0.666386,2.04449,7.00571,3.28143,-3.35735,0.00421377,-0.039847,0.128264,0.112326,-0.147959,0.700349,0.0266323,1429,955,58.9607,-33.1103,98.3319,-36.0046,20.3611,-1.18991
-46.5528,-1.67773,0.934706,0.0708333,0.321197,-0.896982,0.0787686,-0.0387283,0.00688101,0.0791702,-0.0391299,0.0582977,0.0172324,694,962,-0.929193,-3.26458,18.3977,2.93147,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.11484,0.320825,-0.873672,0.0792591,-0.0388122,0.0075923,0.0797454,-0.0392984,0.0639516,0.0165131,701,962,-0.421414,-3.2649,18.2857,2.88803,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.166452,0.319127,-0.843323,0.0796289,-0.0389192,0.008191,0.0801921,-0.0394825,0.0686595,0.0170834,708,962,0.182515,-3.25545,18.2832,2.83695,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.217118,0.317304,-0.819098,0.0803153,-0.0390374,0.00876369,0.0809554,-0.0396775,0.0729056,0.0173565,715,962,0.764704,-3.24197,18.3204,2.76536,14.227,5.96982
-43.9992,-1.66771,1.09345,0.264638,0.316786,-0.800482,0.0812875,-0.0391552,0.00933026,0.082006,-0.0398737,0.0768553,0.0167099,722,962,1.30211,-3.23913,18.3506,2.67652,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.31326,0.319658,-0.789149,0.0824393,-0.0392762,0.00988249,0.0832365,-0.0400734,0.0804907,0.0169563,729,962,1.8371,-3.27018,18.4584,2.55164,13.4495,5.79288
-42.717,-1.65997,1.15177,0.363477,0.322301,-0.762774,0.0836682,-0.0394106,0.0104173,0.0845437,-0.040286,0.0838445,0.0175024,736,962,2.41907,-3.30748,18.5052,2.42012,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.412565,0.323911,-0.734457,0.0847941,-0.0395774,0.010935,0.0857483,-0.0405315,0.0870321,0.0180405,743,962,2.99303,-3.32776,18.5018,2.30879,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.462058,0.325451,-0.711527,0.0857136,-0.0397521,0.0114383,0.0867479,-0.0407863,0.0901762,0.0176584,750,962,3.56076,-3.33331,18.5311,2.21958,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.517435,0.328535,-0.6859,0.0863128,-0.0399408,0.01192,0.0874284,-0.0410564,0.0933148,0.0159495,757,962,4.19749,-3.36778,18.7075,2.14464,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.578909,0.332231,-0.653453,0.0865829,-0.0401541,0.012384,0.0877816,-0.0413529,0.0964979,0.0154649,764,962,4.91386,-3.40168,19.0098,2.04585,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.635145,0.338117,-0.636876,0.0865973,-0.0403989,0.012824,0.0878793,-0.0416809,0.0996393,0.0160787,771,962,5.54145,-3.46525,19.2475,1.92423,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.690144,0.343078,-0.619403,0.0864086,-0.0406646,0.0132404,0.0877735,-0.0420295,0.102725,0.016245,778,962,6.15747,-3.51358,19.4382,1.78859,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.743144,0.349094,-0.603947,0.0860883,-0.0409474,0.0136625,0.0875411,-0.0424001,0.105934,0.0155551,785,962,6.74774,-3.58372,19.6048,1.64462,10.5601,5.29951
-37.5781,-1.6413,1.39211,0.796376,0.355268,-0.586717,0.0857244,-0.0412425,0.0141262,0.0872771,-0.0427952,0.109475,0.0149633,792,962,7.34419,-3.65939,19.7573,1.49328,10.1952,5.21404
-36.9364,-1.63964,1.43256,0.841446,0.359636,-0.567757,0.0854182,-0.0415493,0.0146018,0.0870759,-0.0432069,0.113038,0.0145747,799,962,7.85642,-3.70529,19.8197,1.38526,9.82823,5.16395
-36.2926,-1.63809,1.46353,0.885746,0.363457,-0.549915,0.0851885,-0.0418557,0.0150465,0.0869463,-0.0436134,0.116292,0.0144882,806,962,8.35785,-3.74736,19.9235,1.29319,9.50762,5.12104
-35.6477,-1.63416,1.49015,0.93243,0.37004,-0.537273,0.0851302,-0.0421601,0.0154533,0.0869794,-0.0440093,0.119097,0.0146582,813,962,8.87367,-3.83145,20.0889,1.13681,9.21211,5.02833
-34.9999,-1.62894,1.50449,0.983058,0.378164,-0.532389,0.0854551,-0.0424819,0.0158465,0.0873886,-0.0444155,0.121418,0.0151266,820,962,9.41458,-3.93932,20.3701,0.953426,8.97471,4.91358
-34.3512,-1.62427,1.5154,1.03576,0.385695,-0.528849,0.086205,-0.0428255,0.0162479,0.0882196,-0.04484,0.123358,0.0158819,827,962,9.97414,-4.02681,20.6978,0.776677,8.75881,4.81266
-33.7039,-1.62108,1.53538,1.08841,0.393862,-0.520895,0.0872834,-0.0431855,0.0166478,0.0893741,-0.0452763,0.124933,0.016529,834,962,10.5423,-4.09487,20.9862,0.59191,8.51241,4.73995
-33.056,-1.61893,1.55441,1.14094,0.404085,-0.514689,0.0887026,-0.0435433,0.0170445,0.090864,-0.0457048,0.126139,0.016142,841,962,11.1049,-4.19458,21.2889,0.418582,8.27723,4.69037
-32.4076,-1.61817,1.57238,1.19796,0.415402,-0.501733,0.0904045,-0.0438735,0.0174596,0.0926376,-0.0461066,0.127208,0.015197,848,962,11.7301,-4.31279,21.6378,0.2679,8.05371,4.6719
-31.7587,-1.6165,1.58933,1.25708,0.425993,-0.492846,0.092135,-0.0442039,0.0178953,0.0944448,-0.0465136,0.12836,0.0147362,855,962,12.3683,-4.43456,22.0292,0.119568,7.84168,4.63407
-31.1108,-1.61418,1.61312,1.31431,0.435467,-0.490353,0.0936819,-0.0445348,0.0183561,0.0960781,-0.046931,0.129809,0.0143431,862,962,12.9715,-4.53151,22.3929,-0.043973,7.6084,4.57866
-30.4644,-1.61104,1.64545,1.37213,0.445745,-0.485538,0.0949325,-0.0448469,0.0188429,0.0974281,-0.0473425,0.131674,0.0144052,869,962,13.5858,-4.63998,22.7308,-0.236946,7.3467,4.50096
-29.8184,-1.60615,1.68134,1.43531,0.457969,-0.475485,0.0958142,-0.045122,0.0193579,0.0984247,-0.0477325,0.134046,0.0127361,876,962,14.2688,-4.76732,23.1082,-0.495793,7.0773,4.38328
-29.1728,-1.6024,1.72092,1.50023,0.470782,-0.468268,0.0962641,-0.045354,0.0198879,0.0990041,-0.0480939,0.136906,0.0121426,883,962,14.9635,-4.90807,23.5023,-0.729374,6.79975,4.28858
-28.5226,-1.59982,1.73966,1.5627,0.482014,-0.465946,0.0962242,-0.0455503,0.0204217,0.0991072,-0.0484333,0.140246,0.0134291,890,962,15.6193,-5.02603,23.9743,-0.912373,6.61648,4.2303
-27.8721,-1.59717,1.75936,1.62472,0.494242,-0.461868,0.0956914,-0.0457203,0.0209839,0.0987395,-0.0487684,0.144249,0.0147317,897,962,16.2737,-5.15797,24.4422,-1.10563,6.43654,4.17012
-27.2183,-1.59469,1.76492,1.68663,0.509207,-0.455335,0.0947749,-0.0458765,0.0216056,0.098019,-0.0491205,0.149035,0.0146559,904,962,16.9315,-5.32068,24.9711,-1.3172,6.32306,4.12098
-26.5632,-1.5911,1.76682,1.74433,0.528593,-0.452437,0.093695,-0.0460309,0.022266,0.0971574,-0.0494933,0.154266,0.0128722,911,962,17.5349,-5.52796,25.4855,-1.60006,6.23235,4.04953
-25.907,-1.58658,1.76571,1.80232,0.54704,-0.448835,0.0925957,-0.046175,0.0229218,0.0962838,-0.0498631,0.159534,0.0113242,918,962,18.1422,-5.71918,26.0222,-1.89757,6.16165,3.95951
-25.2529,-1.58346,1.77564,1.86265,0.562443,-0.445641,0.0915263,-0.0463146,0.0235228,0.0954299,-0.0502183,0.164453,0.0127804,925,962,18.773,-5.87624,26.5465,-2.13855,6.05217,3.89434
-24.5993,-1.58149,1.78963,1.91939,0.575611,-0.442134,0.0905505,-0.0464777,0.0240232,0.09464,-0.0505672,0.168618,0.0131567,932,962,19.3658,-6.01851,27.0236,-2.32302,5.93309,3.85231
-23.9465,-1.57855,1.80939,1.97086,0.587011,-0.443043,0.0897765,-0.0467009,0.0244303,0.0940179,-0.0509422,0.171897,0.0129875,939,962,19.8914,-6.14855,27.4369,-2.5032,5.79718,3.78628
-23.2949,-1.57601,1.83543,2.02088,0.597955,-0.44621,0.0892035,-0.0470613,0.0247522,0.0935604,-0.0514182,0.174235,0.0130459,946,962,20.3957,-6.26574,27.8205,-2.67991,5.64233,3.72581
-22.6463,-1.57304,1.87678,2.07019,0.612319,-0.449785,0.0889064,-0.0475821,0.0249848,0.0933362,-0.0520119,0.175476,0.0121294,953,962,20.8912,-6.41169,28.1414,-2.91912,5.4305,3.64821
-21.9988,-1.57095,1.92393,2.11964,0.626507,-0.45539,0.0889994,-0.0482928,0.0251106,0.093448,-0.0527414,0.17534,0.0116726,960,962,21.3826,-6.54745,28.4507,-3.14744,5.20161,3.58709
-21.3498,-1.56834,1.96607,2.17383,0.639886,-0.456567,0.0894301,-0.0492209,0.0251043,0.0938355,-0.0536264,0.173717,0.0111679,967,962,21.9343,-6.68142,28.8313,-3.37101,5.00109,3.51699
-20.6965,-1.56543,1.99116,2.23558,0.65217,-0.45362,0.0901979,-0.0504276,0.0249772,0.0945025,-0.0547322,0.170663,0.0105853,974,962,22.5747,-6.81617,29.3637,-3.56915,4.8797,3.44931
-20.044,-1.56262,2.02071,2.29824,0.661851,-0.459716,0.0912869,-0.0519546,0.0248003,0.0954592,-0.0561269,0.166675,0.0108861,981,962,23.2012,-6.91896,29.9105,-3.73836,4.74695,3.38154
-19.3924,-1.5598,2.05628,2.35648,0.668216,-0.468533,0.0926326,-0.053853,0.0246368,0.0966652,-0.0578856,0.162241,0.0129768,988,962,23.7735,-6.97806,30.3978,-3.88168,4.59622,3.31059
-18.7386,-1.55711,2.08354,2.41386,0.674624,-0.470143,0.0941633,-0.0561388,0.0244976,0.0980554,-0.0600309,0.157558,0.0141031,995,962,24.3534,-7.03389,30.9062,-4.02558,4.48799,3.24683
-18.0814,-1.55355,2.09823,2.46862,0.685722,-0.463437,0.095794,-0.0587649,0.0243596,0.0995424,-0.0625133,0.152678,0.0145159,1002,962,24.9254,-7.15651,31.4334,-4.2203,4.44028,3.17075
-17.4253,-1.54966,2.11908,2.52857,0.695462,-0.457174,0.0974936,-0.0616557,0.0242082,0.101094,-0.0652566,0.147662,0.0148964,1009,962,25.5508,-7.27579,31.9991,-4.39906,4.37406,3.08422
-16.7697,-1.54651,2.14392,2.59081,0.704213,-0.458228,0.0992886,-0.0647716,0.024056,0.102743,-0.0682262,0.14263,0.0139706,1016,962,26.1807,-7.3758,32.5924,-4.55762,4.29851,3.01205
-16.1141,-1.54427,2.16994,2.65339,0.709511,-0.470059,0.101158,-0.0680496,0.023977,0.10449,-0.0713815,0.13808,0.0131283,1023,962,26.7853,-7.41698,33.2098,-4.67577,4.2255,2.95901
-15.4556,-1.54186,2.18599,2.71762,0.715325,-0.478281,0.103029,-0.0714363,0.0240205,0.106276,-0.0746831,0.134351,0.0138926,1030,962,27.4146,-7.45549,33.888,-4.80794,4.20219,2.90739
-14.7954,-1.53823,2.19663,2.78654,0.726404,-0.489147,0.104925,-0.0747929,0.0241832,0.108123,-0.0779902,0.131447,0.0148898,1037,962,28.0847,-7.55769,34.6507,-5.0117,4.20936,2.83226
-14.1331,-1.53372,2.20064,2.85577,0.739588,-0.495757,0.107005,-0.0780887,0.0244474,0.110179,-0.0812633,0.129132,0.0147858,1044,962,28.7677,-7.69782,35.4457,-5.24051,4.2522,2.74147
-13.4693,-1.52912,2.20035,2.92846,0.754391,-0.496681,0.109244,-0.0812235,0.0248729,0.112439,-0.084418,0.127735,0.0138739,1051,962,29.5005,-7.85579,36.2947,-5.4889,4.32093,2.65099
-12.8038,-1.52539,2.19479,3.00055,0.76349,-0.493987,0.111338,-0.0842274,0.0253595,0.114572,-0.0874624,0.126878,0.0155823,1058,962,30.2351,-7.94441,37.1621,-5.66347,4.41971,2.58233
-12.1359,-1.52193,2.18181,3.07309,0.771801,-0.489732,0.11327,-0.0870613,0.0260362,0.116599,-0.0903898,0.127152,0.0179802,1065,962,30.977,-8.0239,38.0711,-5.82092,4.55771,2.5234
-11.467,-1.51875,2.16699,3.1457,0.777578,-0.492452,0.115118,-0.089763,0.0269357,0.1186,-0.093245,0.12856,0.0183286,1072,962,31.6994,-8.07102,39.0072,-5.94522,4.71124,2.47145
-10.8012,-1.51395,2.16631,3.21561,0.784373,-0.489307,0.117066,-0.0923317,0.0281697,0.12079,-0.0960551,0.131415,0.0170064,1079,962,32.4092,-8.14149,39.8553,-6.1138,4.81254,2.37733
-10.1386,-1.50977,2.18018,3.28501,0.792061,-0.481669,0.119162,-0.0946922,0.0297554,0.123225,-0.0987552,0.135706,0.0162377,1086,962,33.1258,-8.22303,40.6387,-6.28745,4.85977,2.28924
-9.48249,-1.50619,2.22085,3.35972,0.801271,-0.478198,0.121296,-0.0968187,0.0316289,0.12579,-0.101313,0.141138,0.0164938,1093,962,33.8877,-8.32613,41.3815,-6.47152,4.80081,2.20055
-8.82525,-1.50347,2.25862,3.4416,0.811985,-0.469893,0.123406,-0.0985911,0.0335232,0.128358,-0.103543,0.146652,0.016705,1100,962,34.7364,-8.43768,42.2144,-6.66174,4.76172,2.1321
