 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8177,0.314545,1.67283,-0.026439,0.0551593,-0.261301,0.0184674,-0.0117651,-0.000220764,0.018469,-0.0117667,-0.0073017,0.0122707,876,941,-0.874574,-0.532728,7.33395,4.31626,7.10421,4.82279
-29.1714,0.317167,1.70907,-0.0152349,0.0513086,-0.258664,0.0183498,-0.0118448,0.000182891,0.0183509,-0.0118459,0.00605677,0.0118455,883,941,-0.75231,-0.484837,7.1796,4.28193,6.84068,4.75456
-28.5236,0.318484,1.7397,-0.00315525,0.0488379,-0.256055,0.0181673,-0.0119111,0.000596953,0.0181792,-0.011923,0.0198361,0.0113008,890,941,-0.62078,-0.452927,7.0655,4.26585,6.60787,4.71834
-27.8697,0.32176,1.74347,0.00945376,0.0461588,-0.257546,0.0179162,-0.0119588,0.00102701,0.0179514,-0.0119941,0.034323,0.010357,897,941,-0.493069,-0.422252,7.08439,4.23142,6.49459,4.65548
-27.2155,0.326316,1.74804,0.0210848,0.0434926,-0.25938,0.0175936,-0.0119891,0.00146746,0.0176662,-0.0120618,0.0494436,0.00984444,904,941,-0.376801,-0.392274,7.09773,4.16931,6.38537,4.5643
-26.5619,0.331447,1.75712,0.0314584,0.0419267,-0.263514,0.0171713,-0.012004,0.00191378,0.0172963,-0.012129,0.0652234,0.0107807,911,941,-0.27954,-0.36948,7.09075,4.07665,6.26467,4.45798
-25.9096,0.336553,1.77358,0.0423825,0.043412,-0.264272,0.0166285,-0.0119826,0.00234712,0.0168197,-0.0121738,0.0813111,0.0106247,918,941,-0.168676,-0.38832,7.05975,3.95415,6.12046,4.34792
-25.2571,0.340673,1.79146,0.0532826,0.0453145,-0.264989,0.0159913,-0.0119022,0.00272679,0.0162553,-0.0121662,0.0965396,0.0108211,925,941,-0.058168,-0.405256,7.02998,3.84133,5.97767,4.25867
-24.6027,0.344156,1.80211,0.0643034,0.0473884,-0.266277,0.015256,-0.0117293,0.00299819,0.015585,-0.0120584,0.109328,0.0108315,932,941,0.0521093,-0.424553,7.04024,3.74592,5.8726,4.1878
-23.9485,0.347024,1.81517,0.0756477,0.0475628,-0.266132,0.0143512,-0.0115324,0.00310596,0.0147187,-0.0118999,0.11777,0.0104402,939,941,0.169035,-0.417985,7.04872,3.67684,5.76487,4.12901
-23.2938,0.351333,1.82823,0.086153,0.0462603,-0.265548,0.0132794,-0.0113584,0.00302204,0.0136447,-0.0117237,0.120283,0.010792,946,941,0.277971,-0.400976,7.05509,3.59785,5.66455,4.03891
-22.6419,0.355477,1.85501,0.0951069,0.0457465,-0.261408,0.0121367,-0.0112762,0.00276054,0.0124578,-0.0115973,0.115792,0.0106903,953,941,0.378931,-0.397322,6.98868,3.50849,5.51404,3.94429
-21.9929,0.357338,1.8962,0.10285,0.0456322,-0.258308,0.0110295,-0.0114273,0.00228578,0.0112598,-0.0116576,0.100414,0.01066,960,941,0.464538,-0.401166,6.85844,3.45984,5.31037,3.89092
-21.3424,0.358884,1.93194,0.107528,0.0447746,-0.257559,0.00993355,-0.0119559,0.00156072,0.0100443,-0.0120666,0.0708225,0.0104462,967,941,0.511819,-0.394442,6.73021,3.42827,5.13691,3.84779
-20.692,0.362166,1.96976,0.110778,0.0415846,-0.260952,0.00892361,-0.0129847,0.000590376,0.00893951,-0.0130006,0.0269215,0.0102049,974,941,0.533728,-0.363306,6.59279,3.38624,4.96208,3.76571
-20.0426,0.365233,2.0136,0.113919,0.035509,-0.264932,0.00818254,-0.0147189,-0.000575178,0.00819698,-0.0147333,-0.0250943,0.00986625,981,941,0.552919,-0.3035,6.43729,3.37938,4.76925,3.68479
-19.3905,0.367681,2.04695,0.114795,0.0234235,-0.263977,0.00770751,-0.0171468,-0.00178355,0.00783485,-0.0172741,-0.0712737,0.00949397,988,941,0.560168,-0.171365,6.30058,3.44695,4.62798,3.62376
-18.7385,0.371207,2.08225,0.111339,0.00549564,-0.259461,0.00744767,-0.0202724,-0.00292777,0.00775352,-0.0205783,-0.104089,0.00908176,995,941,0.530467,0.022562,6.11117,3.55233,4.48593,3.5382
-18.085,0.375976,2.11253,0.108039,-0.0147613,-0.256039,0.00738798,-0.0239514,-0.00388661,0.00786279,-0.0244262,-0.121564,0.00981646,1002,941,0.499797,0.246633,5.95382,3.65462,4.37245,3.42873
-17.427,0.38073,2.12577,0.10792,-0.0392101,-0.250719,0.00748602,-0.027877,-0.00464536,0.00808606,-0.028477,-0.128459,0.0113679,1009,941,0.507762,0.507567,5.90652,3.82024,4.33837,3.32993
-16.769,0.384656,2.14066,0.108393,-0.0682756,-0.246434,0.00771682,-0.0319726,-0.0053336,0.00842107,-0.0326769,-0.131281,0.0116526,1016,941,0.519514,0.817392,5.86803,4.05458,4.30492,3.24831
-16.1102,0.388512,2.15372,0.110631,-0.0988175,-0.234131,0.00809901,-0.0362433,-0.0058645,0.00886151,-0.0370058,-0.129294,0.0112072,1023,941,0.570561,1.13779,5.85057,4.30819,4.28678,3.16941
-15.4527,0.391662,2.17411,0.115621,-0.131889,-0.220478,0.00852044,-0.04058,-0.00616624,0.00928298,-0.0413425,-0.123039,0.0109175,1030,941,0.654405,1.49506,5.83694,4.58985,4.24519,3.1016
-14.7941,0.395397,2.19177,0.124849,-0.163047,-0.209596,0.00896936,-0.0448614,-0.0061291,0.00965839,-0.0455505,-0.11195,0.011357,1037,941,0.776092,1.84078,5.89251,4.83241,4.22274,3.02285
-14.1338,0.399158,2.2039,0.133558,-0.19202,-0.195271,0.00964247,-0.0486333,-0.00571613,0.0101979,-0.0491886,-0.0968576,0.0110135,1044,941,0.901426,2.16037,5.96834,5.05458,4.23127,2.94696
-13.4716,0.403798,2.21039,0.141191,-0.216466,-0.184729,0.0103935,-0.0519856,-0.00506809,0.0108026,-0.0523946,-0.0805427,0.0102654,1051,941,1.00591,2.41533,6.07089,5.2302,4.27135,2.85551
-12.805,0.408956,2.20065,0.148106,-0.237785,-0.16937,0.0111595,-0.0549576,-0.00434095,0.0114433,-0.0552414,-0.065282,0.0129277,1058,941,1.11561,2.63619,6.23486,5.36794,4.38785,2.76268
-12.1337,0.414322,2.17419,0.155182,-0.257704,-0.154361,0.0119373,-0.0575428,-0.00354233,0.0121174,-0.0577229,-0.0508078,0.0161647,1065,941,1.22635,2.84685,6.48017,5.49123,4.58305,2.67555
-11.4663,0.419188,2.16571,0.159531,-0.278493,-0.142227,0.0127555,-0.0599374,-0.00273168,0.012858,-0.0600399,-0.0375078,0.0173253,1072,941,1.3011,3.07214,6.63287,5.62051,4.70974,2.58862
-10.8028,0.422566,2.17404,0.162009,-0.300516,-0.122161,0.0136379,-0.0622279,-0.00181533,0.0136813,-0.0622713,-0.0239099,0.01757,1079,941,1.37764,3.31451,6.69036,5.77723,4.77286,2.524
-10.1456,0.425285,2.20934,0.163971,-0.318803,-0.104086,0.0145291,-0.064415,-0.000716419,0.0145356,-0.0644215,-0.00907402,0.017766,1086,941,1.44405,3.50979,6.63917,5.90001,4.72911,2.45758
-9.48958,0.429107,2.25045,0.169593,-0.329509,-0.098884,0.0153857,-0.0665071,0.000249773,0.0153864,-0.0665078,0.00304996,0.0218318,1093,941,1.51474,3.61609,6.63005,5.92839,4.66825,2.36387
-8.82719,0.435056,2.26836,0.196645,-0.346521,-0.065228,0.0161585,-0.0683874,0.00108153,0.0161723,-0.0684012,0.0127895,0.0292648,1100,941,1.88731,3.76969,6.91358,5.99744,4.71362,2.23818
-8.16364,0.44094,2.28345,0.212285,-0.36742,-0.0342817,0.0165706,-0.0699283,0.00147508,0.0165958,-0.0699535,0.0170466,0.0349486,1107,941,2.13346,3.96544,7.10021,6.11281,4.77869,2.11574
-7.49755,0.446643,2.29048,0.230168,-0.390062,-0.00105962,0.0167047,-0.0713529,0.00167885,0.0167367,-0.0713849,0.0190561,0.0362922,1114,941,2.4099,4.18445,7.35045,6.25,4.88581,2.00222
-6.82867,0.449571,2.28854,0.239985,-0.413534,0.0394398,0.0166698,-0.0725377,0.00191241,0.0167108,-0.0725787,0.0214247,0.0310101,1121,941,2.62225,4.46298,7.55079,6.40644,5.03887,1.9543
-6.15934,0.45208,2.28679,0.259087,-0.427227,0.0493174,0.0165676,-0.0732473,0.00215648,0.0166194,-0.073299,0.0239919,0.0298472,1128,941,2.84823,4.59987,7.90269,6.52025,5.19894,1.91542
-5.49204,0.454548,2.29458,0.284369,-0.421052,0.0282199,0.016362,-0.0734004,0.00242635,0.0164276,-0.073466,0.0270045,0.0380818,1135,941,3.05199,4.66558,8.33159,6.28922,5.32616,1.87182
5.34829,0.530839,2.08037,0.442341,-0.165974,-0.135183,0.00781933,-0.0615307,0.0122264,0.0099117,-0.0636231,0.169494,0.0453935,1247,941,4.16277,1.84259,14.8025,2.42595,9.88475,0.601868
6.0276,0.538226,2.07729,0.442617,-0.139906,-0.18111,0.00724562,-0.0597482,0.0121465,0.00937986,-0.0618824,0.173934,0.0416788,1254,941,4.02269,1.51462,15.167,2.07815,10.1934,0.461342
6.70705,0.543496,2.07553,0.433971,-0.101677,-0.195507,0.00676743,-0.0575014,0.0118661,0.0088883,-0.0596223,0.176866,0.0457691,1261,941,3.8838,1.14661,15.3994,1.53552,10.5045,0.365652
19.6987,0.628841,2.11588,0.527147,0.0714034,-0.18319,0.00173108,-0.0380649,0.00891433,0.00363665,-0.0399705,0.210595,0.0429934,1394,941,4.75023,-0.648121,23.493,-1.91202,17.6353,-1.15077
20.3951,0.633705,2.09645,0.526109,0.0658681,-0.187268,0.00117984,-0.0379061,0.00917222,0.00322523,-0.0399515,0.219408,0.0328433,1401,941,4.7196,-0.614206,24.0339,-1.89796,18.1855,-1.22404
21.0902,0.636479,2.08271,0.524067,0.079062,-0.201218,0.000589173,-0.0379789,0.00934575,0.00273449,-0.0401243,0.225641,0.0290105,1408,941,4.64585,-0.734776,24.5552,-2.08388,18.7194,-1.25608
21.7832,0.639953,2.07738,0.520284,0.0899556,-0.207745,3.46501e-05,-0.0383498,0.00944964,0.00223488,-0.0405501,0.228762,0.0276358,1415,941,4.57874,-0.835055,25.0231,-2.26497,19.2251,-1.30793
22.4765,0.644946,2.07319,0.519756,0.0923744,-0.210642,-0.000469284,-0.0390056,0.00956072,0.00177231,-0.0412472,0.230299,0.025734,1422,941,4.55667,-0.866283,25.5268,-2.36838,19.7343,-1.39264
23.1696,0.651292,2.07156,0.52328,0.0975268,-0.216381,-0.000998189,-0.0399681,0.00980988,0.00133193,-0.0422982,0.233206,0.0252231,1429,941,4.566,-0.928599,26.0737,-2.52774,20.2407,-1.5075
23.8656,0.657971,2.06276,0.527964,0.104277,-0.223782,-0.00139019,-0.0403033,0.0101709,0.00110787,-0.0428014,0.240841,0.0258678,1436,941,4.58103,-0.982097,26.6734,-2.73111,20.7864,-1.62492
24.5623,0.663666,2.054,0.5213,0.102684,-0.217063,-0.00166891,-0.0397416,0.010589,0.00107796,-0.0424885,0.253814,0.029893,1443,941,4.52885,-0.966637,27.1478,-2.81254,21.3403,-1.72128
25.2578,0.66785,2.0504,0.506334,0.100442,-0.207736,-0.00199515,-0.0381079,0.0107138,0.000944141,-0.0410472,0.267759,0.0291235,1450,941,4.40233,-0.973061,27.5168,-2.8314,21.8802,-1.78845
25.9513,0.671304,2.05485,0.496624,0.104232,-0.198743,-0.00228345,-0.0357003,0.0105588,0.000773255,-0.038757,0.281789,0.0268971,1457,941,4.32786,-1.01903,27.9163,-2.92852,22.3934,-1.84485
26.643,0.674154,2.06638,0.491451,0.109225,-0.194932,-0.00266451,-0.033109,0.0102936,0.0004892,-0.0362627,0.297295,0.0206173,1464,941,4.28185,-1.06332,28.3465,-3.04094,22.8843,-1.89254
27.3374,0.679594,2.07167,0.50054,0.116386,-0.197387,-0.00327427,-0.0296609,0.0100227,0.000100974,-0.0330362,0.324833,0.0179047,1471,941,4.35798,-1.14534,28.9709,-3.20921,23.4105,-1.99127
28.0379,0.685153,2.06062,0.508976,0.122719,-0.199185,-0.00432437,-0.0255056,0.0093746,-0.000771285,-0.0290587,0.362283,0.0182111,1478,941,4.42942,-1.21852,29.667,-3.36144,24.016,-2.08253
28.7398,0.690774,2.04741,0.517819,0.145148,-0.208382,-0.0056207,-0.0210846,0.00842374,-0.00191839,-0.0247869,0.414096,0.0264587,1485,941,4.479,-1.4382,30.3893,-3.70701,24.6393,-2.17361
29.4373,0.697154,2.04914,0.531995,0.209052,-0.226075,-0.00706037,-0.0167216,0.00730656,-0.00313196,-0.02065,0.493316,0.0375926,1492,941,4.55123,-2.00134,31.117,-4.61521,25.2062,-2.28957
30.1378,0.702561,2.04369,0.505093,0.278678,-0.238481,-0.008506,-0.0125918,0.00610928,-0.00410711,-0.0169907,0.624045,0.0399184,1499,941,4.23105,-2.82972,31.4353,-5.36495,25.8126,-2.38044
30.8421,0.708447,2.02929,0.499866,0.26368,-0.24001,-0.00999643,-0.00891252,0.00478914,-0.00463476,-0.0142742,0.84174,0.0422932,1506,941,4.16606,-2.64817,32.0306,-5.31793,26.4663,-2.47587
31.549,0.714856,2.0091,0.476554,0.242805,-0.215677,-0.0115413,-0.0060029,0.00342327,-0.00436901,-0.0131752,1.12548,0.0404142,1513,941,4.01006,-2.40673,32.448,-5.22857,27.1536,-2.57869
32.2585,0.723062,1.98352,0.458155,0.248376,-0.222297,-0.0129921,-0.0038427,0.00212084,-0.003375,-0.0134598,1.35374,0.0340215,1520,941,3.79673,-2.54807,32.9688,-5.34164,27.8729,-2.71606
32.9583,0.727094,1.98765,0.435774,0.259158,-0.223295,-0.0141276,-0.00236921,0.000945504,-0.00229366,-0.0142031,1.49107,0.0271481,1527,941,3.5631,-2.66484,33.3219,-5.52194,28.4713,-2.78288
33.6529,0.729491,2.00848,0.413141,0.26546,-0.232631,-0.0147367,-0.00138642,-0.00011257,-0.00138547,-0.0147376,-1.56237,0.0171387,1534,941,3.29833,-2.72527,33.6126,-5.63293,29.0055,-2.82505
34.3462,0.731453,2.03489,0.393451,0.266861,-0.234612,-0.014975,-0.00128829,-0.000977527,-0.00121882,-0.0150445,-1.49985,0.0116229,1541,941,3.08898,-2.74096,33.9152,-5.68228,29.5238,-2.86124
35.0371,0.737449,2.06944,0.379406,0.264076,-0.230388,-0.0148076,-0.00148939,-0.00163067,-0.00129264,-0.0150043,-1.45072,0.0110409,1548,941,2.958,-2.71151,34.2492,-5.78062,30.015,-2.98734
35.7305,0.743468,2.09844,0.368361,0.26081,-0.223843,-0.0141496,-0.00175231,-0.00186414,-0.00147807,-0.0144239,-1.42473,0.0114346,1555,941,2.86534,-2.67857,34.647,-5.87045,30.5388,-3.11042
36.4277,0.749013,2.11859,0.358802,0.255786,-0.215434,-0.0132732,-0.00169531,-0.00189837,-0.00139199,-0.0135766,-1.41236,0.0116364,1562,941,2.79433,-2.62338,35.1073,-5.93023,31.1095,-3.21799
37.1336,0.752953,2.11571,0.351153,0.248973,-0.207623,-0.0122387,-0.00117497,-0.00199815,-0.000825155,-0.0125885,-1.39749,0.012272,1569,941,2.74042,-2.54837,35.6973,-5.92299,31.789,-3.27768
37.8447,0.756928,2.10047,0.343194,0.242836,-0.198618,-0.0112815,-0.000953645,-0.0021222,-0.000534574,-0.0117006,-1.37583,0.0118823,1576,941,2.68794,-2.48316,36.3459,-5.91437,32.531,-3.33053
38.5593,0.762483,2.07736,0.33795,0.239453,-0.194167,-0.0103744,-0.000889099,-0.00211672,-0.000438174,-0.0108253,-1.3609,0.0106905,1583,941,2.64629,-2.44687,37.069,-5.96121,33.3158,-3.41177
39.273,0.768339,2.05896,0.334262,0.23795,-0.188335,-0.00959527,-0.000868728,-0.00204318,-0.000414043,-0.01005,-1.35183,0.0105998,1590,941,2.62522,-2.43759,37.7967,-6.03131,34.0886,-3.502
39.9885,0.772534,2.03732,0.326689,0.234876,-0.175671,-0.00900399,-0.000819205,-0.0019732,-0.000368338,-0.00945486,-1.34616,0.0106872,1597,941,2.59058,-2.40831,38.5022,-6.05489,34.8841,-3.55513
40.7082,0.776691,2.00635,0.318777,0.232382,-0.164533,-0.00860115,-0.000773752,-0.00190849,-0.000333214,-0.00904169,-1.34394,0.0112708,1604,941,2.54744,-2.38129,39.2541,-6.08086,35.7288,-3.60169
41.4262,0.779142,1.98197,0.314841,0.230974,-0.161565,-0.00832388,-0.000740242,-0.00184352,-0.000315846,-0.00874828,-1.34453,0.0121942,1611,941,2.51426,-2.36,40.0323,-6.08715,36.5533,-3.61619
42.1391,0.782047,1.97345,0.310022,0.22936,-0.153354,-0.00809319,-0.000703423,-0.00178505,-0.000294823,-0.00850179,-1.34577,0.0135352,1618,941,2.49176,-2.34631,40.7387,-6.10408,37.3173,-3.64961
42.8464,0.786543,1.982,0.30498,0.228702,-0.143898,-0.00787544,-0.000658636,-0.00174199,-0.000260159,-0.00827392,-1.34592,0.0154245,1625,941,2.47204,-2.35699,41.3768,-6.16199,38.0152,-3.7266
43.5539,0.787421,1.99171,0.297644,0.22686,-0.128644,-0.00773656,-0.00062306,-0.00173547,-0.000222246,-0.00813738,-1.34382,0.0165668,1632,941,2.45146,-2.37225,41.9919,-6.11882,38.7166,-3.72812
44.2524,0.790075,2.02712,0.29527,0.226518,-0.125583,-0.00765223,-0.000584217,-0.00180731,-0.000148894,-0.00808756,-1.33443,0.0171358,1639,941,2.4353,-2.38353,42.5614,-6.1564,39.3143,-3.78227
44.9455,0.793421,2.07869,0.292677,0.22339,-0.120143,-0.00761357,-0.00053954,-0.00194643,-3.93447e-05,-0.00811377,-1.31926,0.0179858,1646,941,2.42591,-2.34758,43.066,-6.20666,39.8498,-3.86048
45.6466,0.801965,2.11045,0.285825,0.22013,-0.104405,-0.0076676,-0.000483686,-0.00215615,0.000113762,-0.00826505,-1.30049,0.01939,1653,941,2.41279,-2.29836,43.6166,-6.36997,40.4806,-4.03567
46.3621,0.813611,2.10583,0.276433,0.220242,-0.0903189,-0.00782798,-0.000410206,-0.00245447,0.000328409,-0.0085666,-1.27849,0.021149,1660,941,2.36887,-2.28565,44.3078,-6.61047,41.279,-4.25379
47.0864,0.823208,2.07984,0.265226,0.213436,-0.0755933,-0.00802673,-0.000313189,-0.00286883,0.000636795,-0.00897671,-1.25102,0.021096,1667,941,2.31032,-2.2275,45.0816,-6.69386,42.1795,-4.41582
-46.5505,-0.405324,0.912577,-0.356602,0.252275,-0.477807,0.026,-0.014363,-0.0065346,0.0270316,-0.0153946,-0.156569,0.0159464,694,948,-4.77027,-2.67822,13.0931,4.12024,15.7011,6.63298
-45.9124,-0.405623,0.952185,-0.340848,0.242633,-0.465916,0.0246145,-0.0139946,-0.00663652,0.0257234,-0.0151035,-0.165562,0.016417,701,948,-4.582,-2.59847,12.7608,4.23471,15.2404,6.62467
-45.2717,-0.401495,0.97849,-0.323874,0.233584,-0.443262,0.0235935,-0.0136416,-0.00670836,0.0247652,-0.0148133,-0.172922,0.0167338,708,948,-4.35963,-2.50671,12.4786,4.22786,14.8411,6.52648
-44.6317,-0.397856,1.01078,-0.310621,0.223002,-0.434824,0.0229155,-0.0133029,-0.00670277,0.0241162,-0.0145035,-0.177247,0.0164798,715,948,-4.20469,-2.37587,12.1726,4.22985,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.299236,0.212911,-0.42532,0.0224622,-0.0129809,-0.00663174,0.0236624,-0.0141811,-0.179043,0.0159669,722,948,-4.06815,-2.24758,11.6827,4.21309,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.288619,0.202521,-0.419289,0.0221684,-0.012683,-0.00651754,0.0233473,-0.013862,-0.178955,0.0153203,729,948,-3.94633,-2.11385,11.3047,4.20581,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.275462,0.192309,-0.403855,0.0219959,-0.0124142,-0.00635925,0.0231335,-0.0135518,-0.177021,0.0161678,736,948,-3.77807,-2.00915,11.026,4.21753,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.263572,0.182909,-0.390535,0.0218641,-0.0121755,-0.00613467,0.022936,-0.0132474,-0.172974,0.0173418,743,948,-3.62745,-1.90702,10.7265,4.27429,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.252245,0.173526,-0.385287,0.0216387,-0.0119514,-0.00587482,0.0226366,-0.0129493,-0.168246,0.0167827,750,948,-3.4989,-1.81309,10.3765,4.30509,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.237313,0.165169,-0.376556,0.0213934,-0.011755,-0.00559551,0.0223125,-0.012674,-0.162794,0.0148054,757,948,-3.32429,-1.72826,10.0773,4.36053,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.221841,0.157336,-0.3695,0.0211487,-0.0115848,-0.00530461,0.0219869,-0.012423,-0.156713,0.0143474,764,948,-3.14706,-1.64699,9.85048,4.34957,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.207057,0.149621,-0.359363,0.0208993,-0.0114461,-0.00498939,0.0216515,-0.0121982,-0.149621,0.0149365,771,948,-2.97086,-1.54962,9.68985,4.34129,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.193716,0.141131,-0.350373,0.0206076,-0.011334,-0.00463683,0.0212671,-0.0119935,-0.141282,0.0152705,778,948,-2.81244,-1.44864,9.53397,4.36438,10.8115,5.7753
-38.2235,-0.372479,1.36643,-0.179479,0.132377,-0.337015,0.0202718,-0.0112387,-0.00425883,0.0208373,-0.0118042,-0.132001,0.0148988,785,948,-2.63522,-1.34746,9.33906,4.4273,10.5018,5.75761
-37.5806,-0.370888,1.39942,-0.166318,0.124502,-0.321882,0.019917,-0.011166,-0.00387722,0.0203933,-0.0116423,-0.122242,0.0139662,792,948,-2.46564,-1.27002,9.09639,4.46695,10.1587,5.71257
-36.9384,-0.366384,1.43693,-0.155839,0.120028,-0.313599,0.0195583,-0.0111136,-0.003511,0.0199551,-0.0115103,-0.112531,0.0130106,799,948,-2.33897,-1.24275,8.82888,4.42101,9.80394,5.60107
-36.2937,-0.360723,1.46348,-0.14605,0.114418,-0.30297,0.0191969,-0.0110826,-0.00317324,0.0195259,-0.0114116,-0.103303,0.0126018,806,948,-2.21464,-1.19149,8.60204,4.35499,9.50161,5.47056
-35.6481,-0.356355,1.48691,-0.135321,0.107148,-0.293975,0.0188723,-0.0110701,-0.00286999,0.0191449,-0.0113427,-0.0947014,0.0122686,813,948,-2.08353,-1.11303,8.40879,4.32868,9.21937,5.37031
-35.0015,-0.351662,1.50724,-0.124519,0.0993694,-0.287312,0.0186301,-0.0110809,-0.00259416,0.0188549,-0.0113057,-0.0864415,0.0120114,820,948,-1.95652,-1.02177,8.2414,4.29649,8.95715,5.26483
-34.3532,-0.348547,1.52057,-0.114065,0.0933997,-0.284564,0.0184659,-0.0111189,-0.00232538,0.0186476,-0.0113006,-0.0779625,0.0119883,827,948,-1.84161,-0.95172,8.11502,4.28735,8.73127,5.19806
-33.7055,-0.345824,1.53906,-0.102159,0.0889377,-0.280876,0.0183468,-0.011183,-0.00205859,0.0184897,-0.0113258,-0.0692659,0.011991,834,948,-1.70909,-0.902419,7.98789,4.27167,8.49114,5.13706
-33.0578,-0.343117,1.55874,-0.0884161,0.0849657,-0.27737,0.0183137,-0.011269,-0.00179691,0.0184225,-0.0113777,-0.0604458,0.0120489,841,948,-1.55724,-0.864262,7.88296,4.25659,8.25328,5.0758
-32.4098,-0.339975,1.579,-0.0751529,0.0809192,-0.278607,0.0183735,-0.0113632,-0.00154944,0.018454,-0.0114437,-0.0519181,0.0124961,848,948,-1.42103,-0.8336,7.7876,4.24373,8.02022,5.0048
-31.7612,-0.336981,1.59743,-0.063338,0.0769371,-0.278293,0.0184336,-0.0114653,-0.00129638,0.0184897,-0.0115214,-0.0432507,0.0133785,855,948,-1.29711,-0.798169,7.68885,4.22809,7.80205,4.93818
-31.1137,-0.333,1.6233,-0.0520309,0.0720096,-0.276696,0.0184596,-0.01157,-0.000990965,0.0184922,-0.0116027,-0.0329518,0.0130935,862,948,-1.17598,-0.743028,7.55855,4.1864,7.56008,4.84581
-30.4663,-0.33047,1.65128,-0.0397823,0.0675624,-0.266205,0.0184513,-0.011674,-0.000628963,0.0184644,-0.0116871,-0.0208662,0.0130099,869,948,-1.02484,-0.694507,7.4193,4.16661,7.31656,4.7841
-29.8207,-0.325928,1.68909,-0.0276189,0.0642974,-0.258747,0.0183775,-0.0117723,-0.000234273,0.0183794,-0.0117741,-0.00776965,0.0107989,876,948,-0.881419,-0.640859,7.25159,4.06796,7.03919,4.67287
-29.1741,-0.323104,1.72358,-0.0158453,0.0613162,-0.255812,0.0182216,-0.0118592,0.000167624,0.0182225,-0.0118601,0.00557222,0.0102416,883,948,-0.752347,-0.59799,7.10996,4.0162,6.78291,4.60123
-28.5243,-0.32131,1.74458,-0.00389745,0.0581636,-0.253605,0.0179887,-0.0119256,0.000579984,0.0179999,-0.0119369,0.0193785,0.0104135,890,948,-0.62308,-0.560208,7.03535,4.00424,6.59025,4.5599
-27.8718,-0.318509,1.7551,0.00786589,0.055195,-0.254881,0.0176778,-0.0119676,0.00101183,0.0177123,-0.0120021,0.0340782,0.0102057,897,948,-0.503882,-0.524723,7.01678,3.97661,6.44875,4.50264
-27.2176,-0.315143,1.75938,0.0184337,0.052699,-0.259326,0.0172866,-0.0119856,0.00145843,0.0173591,-0.0120581,0.049659,0.00944912,904,948,-0.404973,-0.495352,7.02507,3.93803,6.34071,4.43667
-26.564,-0.309933,1.76814,0.0276424,0.0512778,-0.264409,0.0167959,-0.0119824,0.00190836,0.0169219,-0.0121084,0.0659277,0.00957685,911,948,-0.322328,-0.474717,7.00881,3.84249,6.22127,4.32797
-25.9109,-0.304227,1.78094,0.0376078,0.0527591,-0.264742,0.0161887,-0.0119352,0.00233701,0.0163816,-0.0121281,0.0823443,0.0102663,918,948,-0.22067,-0.494446,6.98214,3.70901,6.09232,4.20626
-25.2581,-0.300627,1.79701,0.0481602,0.0545105,-0.264728,0.0154872,-0.0118259,0.00270007,0.0157516,-0.0120903,0.0975972,0.0108303,925,948,-0.112116,-0.509115,6.95486,3.60854,5.9571,4.12881
-24.6032,-0.297831,1.80543,0.058859,0.0564908,-0.265729,0.0146829,-0.0116329,0.00294399,0.0150082,-0.0119582,0.110059,0.0112902,932,948,-0.00454789,-0.527175,6.97053,3.52911,5.86138,4.0734
-23.9489,-0.295081,1.81825,0.0695143,0.0561382,-0.266293,0.0137127,-0.0114246,0.0030141,0.0140691,-0.0117809,0.117683,0.0108467,939,948,0.103418,-0.518773,6.97399,3.47208,5.75462,4.01657
-23.2948,-0.29169,1.83354,0.0797157,0.0539326,-0.263868,0.0125792,-0.011261,0.00288889,0.0129243,-0.0116061,0.118885,0.0109121,946,948,0.213579,-0.490879,6.96444,3.41858,5.64492,3.94447
-22.6431,-0.287023,1.86097,0.0885076,0.0527253,-0.259874,0.0113811,-0.0112181,0.00257134,0.01167,-0.0115069,0.111875,0.0104564,953,948,0.312514,-0.477045,6.89377,3.32203,5.49164,3.8377
-21.9952,-0.28557,1.90689,0.0959442,0.0518052,-0.257721,0.0102184,-0.0113976,0.00202106,0.0104058,-0.011585,0.0924307,0.0102226,960,948,0.392613,-0.470199,6.74204,3.28694,5.26803,3.79058
-21.3458,-0.284223,1.94762,0.101194,0.0511705,-0.257562,0.00906783,-0.0119295,0.00120498,0.00913676,-0.0119984,0.0571373,0.00961445,967,948,0.444579,-0.465444,6.59983,3.25419,5.07353,3.74882
-20.6946,-0.281084,1.98187,0.104846,0.0478176,-0.261234,0.00799205,-0.0129016,0.00012933,0.00799285,-0.0129024,0.00618959,0.00900903,974,948,0.470114,-0.433425,6.48211,3.21996,4.91365,3.67178
