 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.89,17.1084,0.167988,0.0127614,-0.137195,0.00624607,-0.00142414,0.00142692,0.00022557,0.00144466,-0.00144188,1.49233,0.0102538,904,759,0.147816,1.48442,13.0234,9.47253,12.9027,8.01344
-26.2371,17.1172,0.193674,0.0119247,-0.138185,0.00173648,-0.00145683,0.00146002,0.000237281,0.00147919,-0.001476,1.49015,0.00973985,911,759,0.128418,1.50467,12.8377,9.29336,12.7173,7.82752
-25.5831,17.1267,0.215631,0.0109471,-0.138574,-0.000407582,-0.00147898,0.00149424,0.000252151,0.00151547,-0.00150021,1.48679,0.00955534,918,759,0.112998,1.51299,12.6688,9.1004,12.5547,7.63186
-24.9295,17.1364,0.241418,0.0092077,-0.138153,-0.000712403,-0.00148461,0.0015292,0.000267543,0.00155277,-0.00150818,1.48294,0.0102902,925,759,0.0938656,1.50475,12.4801,8.89383,12.3835,7.4258
-24.2748,17.1447,0.263706,0.00733651,-0.137916,-0.00125318,-0.00149036,0.00155519,0.000289405,0.00158245,-0.00151762,1.47689,0.0104302,932,759,0.0727895,1.49819,12.3123,8.72662,12.2343,7.25659
-23.6195,17.1533,0.284751,0.00571752,-0.137766,-0.0021773,-0.00150785,0.00157114,0.000312865,0.00160261,-0.00153932,1.47055,0.00980007,939,759,0.0534777,1.49322,12.1603,8.5554,12.0975,7.08255
-22.9625,17.1598,0.30028,0.00482424,-0.137866,-0.000438514,-0.00153108,0.00157605,0.000330477,0.00161081,-0.00156584,1.466,0.00840527,946,759,0.0481725,1.49369,12.0416,8.43331,11.9913,6.96129
-22.3069,17.1679,0.323051,0.00442137,-0.138032,0.00344698,-0.00155478,0.00157266,0.00034588,0.00161045,-0.00159258,1.46195,0.0075537,953,759,0.0532485,1.49724,11.9013,8.26423,11.8621,6.79754
-21.6549,17.1755,0.363967,0.00428749,-0.138089,0.0056089,-0.00157698,0.00156592,0.000367979,0.00160843,-0.00161949,1.45579,0.00788726,960,759,0.0571161,1.50038,11.6987,8.08019,11.6646,6.6183
-21.0021,17.1852,0.402614,0.00377494,-0.137891,0.00489449,-0.00160272,0.00155802,0.000404409,0.00160895,-0.00165364,1.44554,0.00905682,967,759,0.0500601,1.50038,11.5139,7.85735,11.4839,6.39887
-20.3446,17.1946,0.421976,0.00278394,-0.137214,0.00357893,-0.00164176,0.00155378,0.000451506,0.00161635,-0.00170433,1.43309,0.00970534,974,759,0.0364637,1.49539,11.4131,7.66225,11.3911,6.2118
-19.6839,17.2046,0.429768,0.00169275,-0.136219,0.00399535,-0.00169519,0.00155185,0.000497115,0.00162625,-0.00176959,1.42223,0.00946611,981,759,0.0260888,1.48295,11.3641,7.46925,11.3542,6.0286
-19.0241,17.2123,0.442763,0.000264684,-0.135068,0.00451678,-0.00174875,0.00155173,0.000532563,0.00163554,-0.00183255,1.41471,0.00861648,988,759,0.0124646,1.46699,11.2971,7.3181,11.303,5.88714
-18.3653,17.2197,0.461999,-0.00114115,-0.134267,0.00477614,-0.00179037,0.00155363,0.000563211,0.00164594,-0.00188268,1.40834,0.00778013,995,759,-0.0015425,1.45447,11.2122,7.17192,11.2333,5.74617
-17.7072,17.2292,0.485733,-0.00274438,-0.133523,0.00342261,-0.00181574,0.00156094,0.000588615,0.0016606,-0.0019154,1.40307,0.00804255,1002,759,-0.0216664,1.4454,11.1165,6.97245,11.1521,5.55205
-17.0473,17.2387,0.503568,-0.00378367,-0.132851,0.00331362,-0.00182161,0.00157373,0.000610223,0.00168007,-0.00192795,1.39826,0.00896984,1009,759,-0.0327669,1.43935,11.0568,6.77844,11.1031,5.36652
-16.3849,17.2479,0.512878,-0.00459421,-0.131909,0.00272724,-0.00180599,0.0015858,0.000626936,0.00169797,-0.00191817,1.39375,0.00987529,1016,759,-0.0425998,1.42618,11.0437,6.60539,11.0974,5.2
-15.7236,17.2563,0.528093,-0.00555115,-0.131416,0.00138065,-0.00177105,0.00159587,0.000638939,0.00171304,-0.00188823,1.38942,0.00973274,1023,759,-0.0559589,1.42175,11.0129,6.44546,11.0746,5.04468
-15.0635,17.2658,0.550076,-0.0069438,-0.130673,-0.000545442,-0.00172112,0.00160027,0.000650594,0.00172316,-0.00184401,1.3841,0.00895417,1030,759,-0.0753657,1.41175,10.9576,6.25183,11.0308,4.85463
-14.4022,17.2745,0.568864,-0.00846048,-0.130386,-5.67478e-05,-0.00166117,0.00160325,0.000654236,0.00172948,-0.00178741,1.38019,0.00744578,1037,759,-0.0898757,1.40297,10.918,6.08666,11.008,4.6877
-13.7403,17.2826,0.587055,-0.00971818,-0.129825,0.00123213,-0.00159793,0.00160626,0.000651606,0.00173371,-0.00172537,1.37765,0.00693004,1044,759,-0.0995937,1.3934,10.89,5.92977,10.9953,4.53527
-13.0779,17.291,0.60475,-0.0109443,-0.129553,0.00252856,-0.00153128,0.00161031,0.000649997,0.00173948,-0.00166045,1.37462,0.0070428,1051,759,-0.108935,1.389,10.8719,5.76799,10.9922,4.37689
-12.4148,17.3003,0.621152,-0.0124136,-0.12927,0.00447693,-0.00145889,0.00160225,0.000657059,0.00173732,-0.00159397,1.36805,0.00732248,1058,759,-0.119133,1.38896,10.8632,5.58214,11.0022,4.19997
-11.7513,17.3109,0.63791,-0.0131728,-0.129024,0.00662739,-0.00138769,0.00157833,0.000658583,0.00171799,-0.00152734,1.36183,0.00724845,1065,759,-0.121272,1.38835,10.868,5.37067,11.0182,3.9963
-11.0851,17.3219,0.645797,-0.0135554,-0.128499,0.00793562,-0.00133763,0.00156061,0.000666236,0.00170642,-0.00148344,1.35533,0.0070899,1072,759,-0.121613,1.38485,10.9229,5.16105,11.0793,3.79647
-10.4188,17.3329,0.654587,-0.0142174,-0.127582,0.00744822,-0.00130042,0.00155257,0.000686418,0.00170913,-0.00145698,1.34655,0.00708038,1079,759,-0.12956,1.37497,10.9818,4.9527,11.1442,3.5976
-9.75045,17.3421,0.657337,-0.0153365,-0.126373,0.00589295,-0.00125314,0.00154448,0.000721675,0.00171967,-0.00142834,1.33264,0.00724253,1086,759,-0.145093,1.35897,11.0704,4.79074,11.2423,3.44385
-9.081,17.3509,0.657546,-0.0166175,-0.125782,0.00553502,-0.00119212,0.00151533,0.000763703,0.00171589,-0.00139269,1.31398,0.00729191,1093,759,-0.159163,1.35104,11.1739,4.64468,11.3588,3.30247
-8.41095,17.3607,0.657295,-0.0175188,-0.124957,0.00451734,-0.0011477,0.00149005,0.000811423,0.00171967,-0.00137732,1.29502,0.00756372,1100,759,-0.171019,1.33993,11.2923,4.47847,11.485,3.14183
-7.74309,17.3716,0.667485,-0.0181444,-0.124237,0.00390489,-0.00113118,0.00145296,0.000869106,0.00171806,-0.00139628,1.27473,0.00753418,1107,759,-0.178926,1.33031,11.3763,4.2745,11.5749,2.94317
-7.07784,17.3818,0.689428,-0.0186684,-0.123113,0.00336939,-0.00106974,0.00141254,0.000937867,0.00172704,-0.00138424,1.24724,0.00769382,1114,759,-0.185549,1.31417,11.4196,4.06924,11.6228,2.74536
-6.40963,17.3918,0.701668,-0.0197385,-0.121819,0.00334042,-0.000854502,0.00137672,0.000948763,0.0017256,-0.00120338,1.21842,0.0075371,1121,759,-0.196485,1.29593,11.5049,3.87728,11.7194,2.56321
-5.73987,17.4016,0.709741,-0.0209927,-0.121183,0.00577596,-0.000568705,0.00131849,0.000980289,0.00173554,-0.000985748,1.16856,0.00731074,1128,759,-0.202582,1.28521,11.6101,3.70035,11.8414,2.39277
-5.06633,17.4121,0.705303,-0.0218658,-0.120419,0.00886446,-0.000284232,0.00125593,0.00099605,0.00174487,-0.000773175,1.11447,0.0065815,1135,759,-0.202904,1.27906,11.7792,3.51717,12.0241,2.22436
-4.39428,17.4231,0.708439,-0.0219921,-0.11958,0.0100678,0.000104263,0.00120347,0.000987982,0.00178443,-0.000476696,1.03923,0.0062581,1142,759,-0.200599,1.27393,11.9346,3.31402,12.1826,2.03596
-3.72263,17.4345,0.714902,-0.0221262,-0.11841,0.00766451,0.000638929,0.00113118,0.00094156,0.00185825,-8.8144e-05,0.913238,0.00664785,1149,759,-0.208342,1.26388,12.0888,3.10015,12.3347,1.83427
-3.05,17.4445,0.719433,-0.0225838,-0.116885,0.00446911,0.00134438,0.00105835,0.000840058,0.00205351,0.000349223,0.701086,0.00704684,1156,759,-0.221683,1.24738,12.2565,2.92078,12.5029,1.66711
-2.37492,17.4548,0.716727,-0.023648,-0.115759,0.00428394,0.00223939,0.00101647,0.000658091,0.00252624,0.000729618,0.411057,0.00713514,1163,759,-0.23289,1.22999,12.4522,2.74844,12.7096,1.50167
-1.6987,17.4657,0.711745,-0.0244752,-0.114724,0.00532094,0.00332026,0.00104053,0.000420828,0.00339547,0.000965332,0.176834,0.00912603,1170,759,-0.238192,1.2141,12.6663,2.56677,12.9337,1.32808
-1.02458,17.4772,0.716388,-0.019341,-0.116068,-0.0144739,0.00455827,0.00112385,0.000100478,0.0045612,0.00112091,0.029223,0.0206832,1177,759,-0.240297,1.20053,12.939,2.43663,13.125,1.12912
12.622,17.7093,0.622011,-0.0344051,-0.0890045,0.011995,-0.00623666,0.0073741,0.00238323,0.00777933,-0.00664189,1.40237,0.0237136,1317,759,-0.312474,0.939674,19.0362,-1.59116,19.4165,-2.53718
13.3185,17.7225,0.590146,-0.0323748,-0.0856154,0.00450383,-0.00727214,0.00628791,0.000999389,0.00636117,-0.0073454,1.49762,0.0138357,1324,759,-0.31472,0.916873,19.5808,-1.80593,19.9317,-2.71219
14.015,17.7352,0.560096,-0.0571655,-0.0904584,0.0825083,-0.00835803,0.00521354,-0.000646577,0.00524427,-0.00838877,-1.5233,0.0238346,1331,759,-0.323108,0.895921,19.7532,-1.95435,20.4473,-2.87788
-46.3579,16.225,-0.398172,0.0199011,-0.128678,-0.0252193,0.000583198,-0.000214199,0.000771049,0.00105253,-0.000683531,0.546787,0.0179208,694,766,0.163315,1.40747,21.2273,14.2431,20.9673,12.8465
-45.7196,16.232,-0.345857,0.0194844,-0.128134,-0.0156834,0.000662548,-0.000171903,0.000752042,0.00110535,-0.000614704,0.532142,0.0174978,701,766,0.17671,1.38784,20.6937,14.0451,20.4595,12.6523
-45.0797,16.2368,-0.300715,0.0214457,-0.129393,-0.000664764,0.00070153,-9.88998e-05,0.000652082,0.00106642,-0.000463788,0.510164,0.017405,708,766,0.226412,1.39767,20.2087,13.906,19.9879,12.5153
-44.4405,16.2393,-0.250921,0.0215064,-0.128834,-0.00406342,0.000753478,6.08635e-06,0.000482212,0.000989846,-0.000230281,0.455755,0.0177513,715,766,0.220452,1.39467,19.7333,13.8102,19.5042,12.4241
-43.7981,16.244,-0.217461,0.0211455,-0.127373,-0.00678852,0.000804277,0.000130061,0.000290411,0.000912119,2.22192e-05,0.35556,0.0174195,722,766,0.211188,1.38032,19.3255,13.6774,19.094,12.3049
-43.1558,16.2532,-0.181732,0.0192027,-0.12517,-0.0100143,0.000820316,0.00025154,0.000123668,0.000846042,0.000225815,0.205095,0.0161692,729,766,0.183802,1.36016,18.8998,13.4354,18.6811,12.0861
-42.5069,16.2641,-0.180981,0.019835,-0.125361,-0.0115528,0.000776836,0.000362726,7.44687e-06,0.00077697,0.000362592,0.0179751,0.0152715,736,766,0.187322,1.36873,18.6469,13.2229,18.4184,11.8764
-41.8593,16.2739,-0.170883,0.0206327,-0.126647,-0.0080996,0.00067029,0.000462133,-6.00172e-05,0.000686354,0.000446068,-0.261538,0.0161481,743,766,0.20252,1.38335,18.3538,13.0345,18.1246,11.6795
-41.2128,16.2811,-0.153164,0.0215325,-0.128634,-0.000907865,0.000540982,0.000550886,-0.000102034,0.000648088,0.00044378,-0.809646,0.016492,750,766,0.226302,1.4117,18.0296,12.888,17.8067,11.5282
-40.5698,16.2888,-0.114789,0.0226036,-0.130366,0.00335819,0.000396561,0.000633295,-0.00013845,0.000697079,0.000332777,-1.13908,0.0163538,757,766,0.246285,1.43386,17.636,12.7103,17.4111,11.341
-39.9259,16.2899,-0.0800352,0.0244349,-0.133696,0.0098368,0.00025816,0.000709632,-0.000168091,0.000765341,0.00020245,-1.25077,0.0159191,764,766,0.278887,1.48385,17.2677,12.683,17.0376,11.3007
-39.281,16.2953,-0.04931,0.0248911,-0.134478,0.0093462,0.000110854,0.000776799,-0.000181122,0.000822873,6.4781e-05,-1.3217,0.0152722,771,766,0.282908,1.48637,16.9237,12.5705,16.6875,11.173
-38.6349,16.3057,-0.0229724,0.0253917,-0.134279,0.0061109,-6.68087e-05,0.000836324,-0.000173318,0.000868443,-9.89273e-05,-1.38756,0.0141831,778,766,0.281867,1.46879,16.611,12.3596,16.3622,10.9442
-37.9868,16.3158,-0.00486848,0.0247659,-0.132946,0.00311524,-0.000263111,0.000890727,-0.000159051,0.00091225,-0.000284634,-1.43629,0.0137071,785,766,0.269169,1.43699,16.327,12.1551,16.0778,10.7322
-37.3365,16.3248,0.00290249,0.0227649,-0.131594,-0.00368385,-0.000434602,0.000932979,-0.000153768,0.000950055,-0.000451678,-1.4602,0.0137612,792,766,0.233546,1.41879,16.086,11.9779,15.8432,10.5572
-36.6872,16.3329,0.0180325,0.0203436,-0.130732,-0.00819392,-0.000554746,0.00097539,-0.000160552,0.000992055,-0.000571411,-1.46737,0.0140278,799,766,0.197998,1.40991,15.8125,11.8097,15.5855,10.3929
-36.0396,16.3415,0.0431539,0.0189433,-0.130637,-0.00704246,-0.00065234,0.00101792,-0.000173014,0.00103565,-0.000670073,-1.46866,0.013535,806,766,0.185306,1.40383,15.5039,11.6235,15.2937,10.2042
-35.3922,16.3497,0.0712166,0.0191623,-0.132588,-0.00304973,-0.000760247,0.00105794,-0.00017726,0.00107506,-0.000777368,-1.47451,0.0126362,813,766,0.195986,1.42261,15.2012,11.459,14.9969,10.0217
-34.7423,16.3587,0.0881761,0.0202102,-0.134221,-0.0014375,-0.000868046,0.00109375,-0.000181937,0.00111048,-0.000884776,-1.4791,0.0120566,820,766,0.210488,1.44498,14.9651,11.2856,14.7531,9.83786
-34.0909,16.3669,0.0991661,0.0206543,-0.135451,-0.0015573,-0.000944093,0.00113022,-0.000202358,0.00114978,-0.00096365,-1.47445,0.0110756,827,766,0.214794,1.46639,14.758,11.1315,14.5411,9.67878
-33.4386,16.3745,0.107696,0.019809,-0.135967,0.00132714,-0.000990387,0.00116653,-0.000221962,0.00118914,-0.00101299,-1.46931,0.00938642,834,766,0.211806,1.48154,14.5488,10.9814,14.3465,9.53694
-32.7858,16.3825,0.115667,0.0183298,-0.136221,0.00449185,-0.0010137,0.00119451,-0.000226552,0.00121751,-0.0010367,-1.46961,0.00883273,841,766,0.202818,1.48721,14.3421,10.8272,14.1615,9.38741
-32.1343,16.3928,0.132196,0.0178431,-0.136836,0.0099641,-0.00103594,0.00121499,-0.000198517,0.00123236,-0.00105331,-1.4835,0.00944325,848,766,0.209702,1.48839,14.1131,10.6198,13.9483,9.17507
-31.4809,16.4032,0.140865,0.0175734,-0.136833,0.0100157,-0.00108121,0.00122914,-0.000131523,0.0012366,-0.00108868,-1.51411,0.0109664,855,766,0.207126,1.47971,13.9371,10.4258,13.7748,8.97254
-30.8269,16.4121,0.148678,0.0169413,-0.136634,0.0068017,-0.00115038,0.00123995,-4.92545e-05,0.00124097,-0.00115139,-1.5502,0.0114918,862,766,0.193365,1.47467,13.7746,10.2642,13.6123,8.80609
-30.1757,16.4187,0.171202,0.0152749,-0.136742,0.00215962,-0.00122325,0.00124775,1.63669e-05,0.00124786,-0.00122336,1.56417,0.0115839,869,766,0.165257,1.47606,13.5502,10.1335,13.3961,8.66854
-29.5256,16.4228,0.200606,0.0141529,-0.137994,0.00442421,-0.00128219,0.0012601,6.19754e-05,0.00126161,-0.0012837,1.54644,0.0106807,876,766,0.158261,1.5,13.2967,10.042,13.1587,8.57734
-28.8735,16.4306,0.222527,0.0139007,-0.138872,0.00838425,-0.00132391,0.00128501,0.000105008,0.00128923,-0.00132813,1.53063,0.00999762,883,766,0.164604,1.50663,13.0875,9.88632,12.9595,8.41461
-28.2222,16.4399,0.249927,0.0135633,-0.138779,0.00916495,-0.00135236,0.00132439,0.000143556,0.00133207,-0.00136004,1.51737,0.010218,890,766,0.162969,1.49912,12.868,9.69018,12.7448,8.21389
-27.5714,16.4491,0.280762,0.0131299,-0.1385,0.00804091,-0.00138485,0.0013676,0.000176664,0.0013789,-0.00139615,1.50696,0.0106327,897,766,0.155959,1.49102,12.6442,9.49012,12.523,8.01022
-26.9198,16.4573,0.310036,0.0124475,-0.138701,0.00339946,-0.00142382,0.0014062,0.00019963,0.00142021,-0.00143783,1.50072,0.0111913,904,766,0.138021,1.49965,12.4379,9.31286,12.315,7.83144
-26.265,16.4649,0.325378,0.0114392,-0.139052,-0.00154297,-0.00145827,0.00144071,0.000214337,0.00145647,-0.00147404,1.49739,0.0114963,911,766,0.115696,1.51832,12.2938,9.16078,12.1723,7.68451
-25.6101,16.4733,0.34287,0.010113,-0.139208,-0.00471497,-0.00148055,0.0014756,0.000230486,0.00149346,-0.00149842,1.49345,0.0101055,918,766,0.0941168,1.52516,12.1414,8.99585,12.028,7.51922
-24.9568,16.483,0.368648,0.0087545,-0.139227,-0.00296934,-0.00148482,0.00151082,0.000250014,0.00153155,-0.00150555,1.4881,0.00969043,925,766,0.0837428,1.52438,11.9524,8.78797,11.8565,7.31256
-24.3023,16.4921,0.391012,0.00717385,-0.139142,-0.00203773,-0.00148848,0.00153729,0.000278581,0.00156272,-0.00151391,1.47975,0.00972706,932,766,0.0692271,1.51611,11.7842,8.60574,11.7065,7.12514
-23.6466,16.5006,0.409461,0.00577161,-0.139001,-0.00305293,-0.00150433,0.00155443,0.000308782,0.00158529,-0.00153519,1.47119,0.00945903,939,766,0.0519912,1.51023,11.6452,8.44095,11.5803,6.95635
-22.9894,16.5077,0.422818,0.00489487,-0.138882,-0.00209302,-0.00152625,0.00156052,0.000332549,0.00159594,-0.00156167,1.46469,0.00886751,946,766,0.0450084,1.50667,11.5367,8.30928,11.4827,6.82512
-22.3313,16.5149,0.434184,0.0041879,-0.138778,0.000491968,-0.00154813,0.00155779,0.000351657,0.0015971,-0.00158745,1.45945,0.00801565,953,766,0.0437712,1.50278,11.443,8.17559,11.4009,6.69333
-21.6786,16.5222,0.470674,0.00399802,-0.138891,0.00369993,-0.00156919,0.00155134,0.000375535,0.0015959,-0.00161375,1.4527,0.00798728,960,766,0.0495695,1.50345,11.256,8.0085,11.2215,6.52868
-21.0257,16.5305,0.507941,0.00349038,-0.138707,0.00418653,-0.00159389,0.0015447,0.000412195,0.00159793,-0.00164712,1.44237,0.00870629,967,766,0.0454639,1.50293,11.0746,7.81526,11.0463,6.33959
-20.3688,16.5397,0.529367,0.00268373,-0.13816,0.00374177,-0.00163116,0.00154339,0.000459039,0.00160843,-0.00169621,1.43004,0.00938514,974,766,0.0359246,1.49993,10.9653,7.62221,10.9446,6.15493
-19.7086,16.549,0.53827,0.00174822,-0.13704,0.00456979,-0.0016839,0.00154561,0.000504781,0.00162267,-0.00176096,1.41931,0.00906219,981,766,0.0281837,1.48809,10.9123,7.43614,10.9027,5.98247
-19.0491,16.5577,0.552058,0.000252966,-0.135559,0.00426769,-0.0017379,0.0015501,0.000540269,0.0016366,-0.00182439,1.41204,0.00879934,988,766,0.0118356,1.46731,10.8424,7.26215,10.848,5.81937
-18.3918,16.5664,0.576588,-0.00156194,-0.134589,0.00365073,-0.00177943,0.00155649,0.000569633,0.00165108,-0.00187402,1.40625,0.00924033,995,766,-0.00871076,1.45622,10.7322,7.07464,10.7557,5.64101
-17.7349,16.5755,0.604819,-0.00295379,-0.13448,0.0022476,-0.00180491,0.00156736,0.000592499,0.00166843,-0.00190598,1.40184,0.00933919,1002,766,-0.0268254,1.46,10.6195,6.87925,10.6554,5.45015
-17.0762,16.5833,0.626888,-0.0038624,-0.134381,0.00386397,-0.001813,0.00158175,0.000612685,0.00168894,-0.00192019,1.39759,0.00964629,1009,766,-0.0322808,1.46362,10.5402,6.71564,10.5883,5.29464
-16.4146,16.5917,0.63847,-0.00462185,-0.133358,0.00508532,-0.00180175,0.0015936,0.000629356,0.0017065,-0.00191465,1.39329,0.0102726,1016,766,-0.0369406,1.4439,10.5148,6.55861,10.5728,5.14165
-15.7542,16.6002,0.65653,-0.00556138,-0.13257,0.0047885,-0.0017718,0.00160161,0.000642048,0.00171968,-0.00188987,1.38894,0.01009,1023,766,-0.0473736,1.43215,10.4703,6.39064,10.5377,4.97869
-15.0957,16.6091,0.684184,-0.00707699,-0.132001,0.00260131,-0.00172537,0.00160313,0.000653779,0.00172694,-0.00184918,1.38364,0.00909888,1030,766,-0.0686893,1.42277,10.3901,6.20598,10.4698,4.79418
-14.4345,16.6171,0.702437,-0.00868808,-0.131799,0.0024048,-0.00166654,0.00160289,0.000656344,0.00172973,-0.00179338,1.3799,0.00767044,1037,766,-0.0859451,1.41753,10.3526,6.05338,10.4489,4.64067
-13.7717,16.6254,0.716056,-0.00963252,-0.131577,0.00352744,-0.00160217,0.00160238,0.000651471,0.00172976,-0.00172954,1.37771,0.00720927,1044,766,-0.0928424,1.41756,10.3469,5.89443,10.455,4.48824
-13.1087,16.6343,0.730381,-0.0102992,-0.131357,0.0038076,-0.00153486,0.00160387,0.000648565,0.0017326,-0.00166359,1.37485,0.00714419,1051,766,-0.0989519,1.41667,10.3503,5.72619,10.4658,4.32446
-12.4448,16.6433,0.742996,-0.0115686,-0.130924,0.00431449,-0.00146008,0.00159193,0.000654797,0.00172648,-0.00159463,1.36813,0.00721773,1058,766,-0.110779,1.41355,10.3616,5.55234,10.4914,4.15778
-11.7816,16.6538,0.759928,-0.0128616,-0.130204,0.00532705,-0.00138183,0.00156253,0.000649718,0.00169952,-0.00151882,1.36299,0.00739815,1065,766,-0.121485,1.40648,10.3614,5.34052,10.5065,3.95597
-11.1153,16.6648,0.766426,-0.0137111,-0.129307,0.00648016,-0.00132765,0.00154242,0.000650011,0.00168277,-0.001468,1.35814,0.00715672,1072,766,-0.127119,1.39683,10.4173,5.12982,10.5731,3.7567
-10.4478,16.676,0.769965,-0.0143515,-0.128288,0.00660401,-0.001289,0.00153521,0.000664798,0.00168387,-0.00143766,1.35079,0.0067124,1079,766,-0.133265,1.38768,10.4971,4.91822,10.6599,3.5583
-9.77798,16.685,0.765954,-0.015105,-0.127372,0.00521191,-0.00123624,0.00152891,0.000697324,0.00169481,-0.00140214,1.33723,0.00696369,1086,766,-0.144585,1.3773,10.6177,4.76874,10.7862,3.41664
-9.10785,16.6939,0.76278,-0.0164484,-0.1269,0.00502491,-0.00116507,0.00149606,0.000737715,0.00168688,-0.0013559,1.31767,0.00735779,1093,766,-0.158852,1.36953,10.7344,4.6275,10.9168,3.27794
-8.43817,16.7037,0.763248,-0.017596,-0.1262,0.00419326,-0.00111552,0.00146921,0.000786587,0.00168976,-0.00133608,1.29742,0.00779409,1100,766,-0.172776,1.35816,10.8464,4.46113,11.0398,3.11446
-7.7719,16.7146,0.778885,-0.0184291,-0.12555,0.00362583,-0.00110048,0.00143042,0.000851385,0.00169017,-0.00136023,1.27468,0.00779417,1107,766,-0.182702,1.34646,10.9052,4.25065,11.1063,2.90576
-7.10718,16.7244,0.802118,-0.0188168,-0.124564,0.00246571,-0.00102669,0.00138831,0.00093238,0.00170639,-0.00134477,1.24203,0.00783572,1114,766,-0.189589,1.33062,10.945,4.05507,11.1485,2.71421
-6.44106,16.7337,0.821561,-0.0196636,-0.123338,0.00194501,-0.000769127,0.00135305,0.000941964,0.00171084,-0.00112691,1.2078,0.00746531,1121,766,-0.199549,1.31265,11.0027,3.87034,11.2144,2.5374
-5.77203,16.7427,0.831576,-0.0209114,-0.122321,0.00293341,-0.000441529,0.00129363,0.00098124,0.00173583,-0.00088373,1.1474,0.00652596,1128,766,-0.209567,1.29795,11.1016,3.7042,11.3279,2.37999
-5.10036,16.753,0.833429,-0.0219329,-0.121416,0.00600315,-0.000108519,0.00122889,0.00100595,0.00176812,-0.000647744,1.07874,0.00604224,1135,766,-0.211484,1.28696,11.2421,3.51659,11.4837,2.20519
-4.42695,16.7644,0.830624,-0.0224438,-0.120668,0.00824415,0.000352501,0.00117048,0.0010028,0.00184449,-0.000321505,0.979025,0.00612904,1142,766,-0.210314,1.28036,11.4169,3.31386,11.6671,2.01516
-3.75278,16.7756,0.826842,-0.0225382,-0.119587,0.007464,0.000997425,0.00109703,0.000952498,0.00200103,9.34285e-05,0.811517,0.00641205,1149,766,-0.213159,1.27161,11.6124,3.11507,11.8624,1.83019
-3.07842,16.7856,0.824227,-0.0229868,-0.117945,0.00480219,0.00187153,0.00102625,0.000825052,0.00237589,0.000521888,0.548696,0.00738974,1156,766,-0.224959,1.25696,11.8095,2.93712,12.0606,1.66969
-2.40405,16.795,0.823399,-0.0248545,-0.116513,0.00758238,0.00300905,0.000997952,0.000590737,0.00316973,0.000837268,0.26558,0.00839401,1163,766,-0.236228,1.23904,11.9843,2.77286,12.2591,1.52229
-1.73012,16.8051,0.826127,-0.023873,-0.115403,0.000523176,0.0044322,0.00103051,0.000276229,0.00445449,0.00100823,0.0805007,0.0126115,1170,766,-0.245522,1.22188,12.1957,2.60483,12.4504,1.35197
-1.05592,16.8169,0.829793,-0.0165107,-0.118015,-0.0284582,0.00616121,0.00110782,-0.000179963,0.00616761,0.00110142,-0.0355524,0.0268163,1177,766,-0.250428,1.20793,12.5085,2.5076,12.6455,1.14667
-46.3727,15.5778,-0.30284,0.0181965,-0.128196,-0.0344209,0.00048963,-0.000353596,0.000712119,0.000895586,-0.000759552,0.51812,0.0190304,694,773,0.12758,1.41064,20.8458,14.0542,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.0168058,-0.127907,-0.0223238,0.000651814,-0.000286377,0.000686853,0.00101447,-0.000649037,0.485798,0.0185031,701,773,0.135109,1.40194,20.194,13.8816,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.0185706,-0.129169,-0.00396304,0.000743781,-0.000189081,0.000577525,0.00101971,-0.000465007,0.445708,0.0174912,708,773,0.189059,1.40898,19.6415,13.7501,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.0200576,-0.129459,0.000989556,0.000824188,-6.69088e-05,0.000402287,0.00097893,-0.000221651,0.367208,0.0165551,715,773,0.21456,1.41562,19.1741,13.6257,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.0203994,-0.127871,-0.00224123,0.00088557,6.53002e-05,0.000212897,0.000937534,1.33356e-05,0.239402,0.0162067,722,773,0.211991,1.3978,18.8282,13.4545,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.0205022,-0.126286,-0.00652878,0.000899385,0.000189692,5.50378e-05,0.000903628,0.000185449,0.0769386,0.0157969,729,773,0.204687,1.37913,18.4875,13.19,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.0211008,-0.126526,-0.00641432,0.0008467,0.000301695,-5.05336e-05,0.000851346,0.000297049,-0.0916799,0.0159898,736,773,0.211109,1.3916,18.245,12.971,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.0217852,-0.127971,-0.000927319,0.00072921,0.000402737,-0.000107694,0.000761535,0.000370412,-0.291597,0.017113,743,773,0.22919,1.40746,17.9896,12.8344,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.0224342,-0.129939,0.00685675,0.00059546,0.00049562,-0.000141465,0.000695554,0.000395526,-0.61578,0.017477,750,773,0.2516,1.43185,17.6572,12.6997,17.4418,11.3412
