 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.2001,9.80826,0.472575,0.784691,-0.830902,-0.852274,0.105174,-0.05901,0.00804073,0.105566,-0.0594029,0.0488183,0.0208948,708,836,6.81952,9.58902,26.8968,19.4255,16.861,10.2237
-44.5594,9.81362,0.506874,0.854662,-0.844936,-0.817328,0.106795,-0.0598557,0.00778391,0.107158,-0.0602184,0.0465727,0.021523,715,836,7.62662,9.76015,27.1159,19.3923,16.4377,10.0912
-43.919,9.81945,0.543828,0.918672,-0.857086,-0.800465,0.108041,-0.0607394,0.00750349,0.108374,-0.0610724,0.0443405,0.021499,722,836,8.3344,9.89916,27.311,19.3561,16.0104,9.94599
-43.2792,9.82186,0.585788,0.984591,-0.8618,-0.780288,0.109021,-0.0616724,0.00717959,0.109322,-0.0619738,0.0419626,0.0196817,729,836,9.06942,9.95537,27.5067,19.3094,15.5697,9.87085
-42.6397,9.82573,0.630372,1.05022,-0.866737,-0.767083,0.109933,-0.0626581,0.00678749,0.110199,-0.0629247,0.0392463,0.0185457,736,836,9.78729,10.0245,27.7118,19.2267,15.1249,9.76117
-42.0018,9.8309,0.684963,1.11356,-0.869838,-0.754049,0.110889,-0.0637001,0.0063077,0.111116,-0.0639277,0.0360662,0.0181523,743,836,10.4802,10.056,27.8609,19.1047,14.6459,9.61283
-41.3631,9.83503,0.736681,1.17538,-0.870881,-0.73976,0.112093,-0.0647895,0.00576091,0.11228,-0.0649769,0.0325232,0.0187421,750,836,11.1591,10.0592,28.0112,18.9916,14.1855,9.49057
-40.7212,9.83887,0.772694,1.24284,-0.87021,-0.735986,0.113201,-0.065974,0.00519008,0.113352,-0.0661243,0.0289341,0.0184074,757,836,11.8765,10.0549,28.3148,18.8814,13.7967,9.39135
-40.0749,9.84407,0.786447,1.31452,-0.870757,-0.741415,0.114317,-0.0672324,0.00456801,0.114432,-0.0673473,0.02514,0.017831,764,836,12.6189,10.0747,28.7805,18.7748,13.5066,9.2854
-39.427,9.85141,0.793647,1.38373,-0.872427,-0.752915,0.115714,-0.0685543,0.0038394,0.115794,-0.0686343,0.0208238,0.0167112,771,836,13.3209,10.1105,29.2677,18.6422,13.2505,9.13971
-38.7796,9.85897,0.805604,1.45504,-0.879344,-0.759928,0.117284,-0.0699408,0.00295751,0.117331,-0.0699876,0.0157913,0.0173443,778,836,14.0536,10.1944,29.7554,18.5612,12.9819,8.98437
-38.1332,9.86667,0.824442,1.52677,-0.887545,-0.756263,0.118861,-0.0713926,0.00196194,0.118882,-0.0714129,0.0103108,0.0172279,785,836,14.8126,10.2674,30.2052,18.4997,12.6921,8.81937
-37.4894,9.87229,0.858074,1.60453,-0.891072,-0.746318,0.120525,-0.0728922,0.000855207,0.120529,-0.072896,0.00442145,0.0171815,792,836,15.6493,10.2979,30.6524,18.4046,12.3483,8.68471
-36.8452,9.87943,0.891316,1.67962,-0.895025,-0.740856,0.122173,-0.0744049,-0.00034184,0.122174,-0.0744055,-0.00173895,0.0166047,799,836,16.4471,10.335,31.0907,18.2841,12.0132,8.51764
-36.1997,9.88389,0.919647,1.75446,-0.895467,-0.744023,0.123642,-0.0758793,-0.00160784,0.123655,-0.0758923,-0.00805782,0.0158702,806,836,17.2224,10.3642,31.5717,18.1668,11.7055,8.41436
-35.553,9.89087,0.943165,1.83614,-0.896823,-0.753918,0.124809,-0.0772833,-0.00289956,0.12485,-0.0773249,-0.0143438,0.015507,813,836,18.0554,10.387,32.1656,18.0333,11.4248,8.26137
-34.9047,9.89799,0.960674,1.92339,-0.896706,-0.754561,0.125625,-0.0785923,-0.00421975,0.125713,-0.0786795,-0.0206512,0.0158545,820,836,18.9668,10.371,32.8319,17.9018,11.1761,8.11189
-34.2583,9.90446,0.989211,2.00879,-0.900008,-0.758859,0.1262,-0.0797944,-0.00562377,0.126353,-0.0799478,-0.0272735,0.0162697,827,836,19.8494,10.3989,33.4488,17.8069,10.8889,7.96543
-33.6114,9.90944,1.01654,2.0847,-0.9091,-0.775111,0.126512,-0.0809015,-0.00711167,0.126756,-0.0811451,-0.0342337,0.0164142,834,836,20.6026,10.523,34.0023,17.7851,10.6139,7.85287
-32.9629,9.91562,1.03775,2.16101,-0.924913,-0.797688,0.126567,-0.0819119,-0.0087245,0.126932,-0.0822764,-0.041751,0.0174666,841,836,21.3438,10.7354,34.6046,17.8061,10.3715,7.72087
-32.3152,9.92278,1.06449,2.24508,-0.948251,-0.822918,0.126378,-0.082833,-0.010451,0.126898,-0.0833537,-0.0497893,0.0186764,848,836,22.1603,11.0379,35.278,17.8756,10.1133,7.56219
-31.6661,9.92902,1.08646,2.32509,-0.959357,-0.853296,0.125942,-0.0836507,-0.0123031,0.126661,-0.0843704,-0.0584325,0.0203483,855,836,22.9201,11.184,35.946,17.8681,9.8821,7.42862
-31.0176,9.9355,1.11263,2.40253,-0.96936,-0.885622,0.125292,-0.0843608,-0.0143271,0.126267,-0.0853354,-0.0679164,0.0198073,862,836,23.6463,11.3152,36.5805,17.8445,9.64064,7.28578
-30.3679,9.9418,1.13441,2.46593,-0.95751,-0.924617,0.124361,-0.0849763,-0.0165747,0.125665,-0.0862805,-0.078525,0.0181685,869,836,24.2057,11.208,37.1054,17.6031,9.42474,7.1517
-29.7159,9.94858,1.14728,2.53395,-0.955408,-0.961171,0.123095,-0.0855255,-0.019054,0.124821,-0.0872515,-0.0903374,0.0200884,876,836,24.8173,11.2122,37.7174,17.4566,9.25314,7.01666
-29.0624,9.955,1.1547,2.6164,-0.952852,-1.00984,0.121552,-0.0860055,-0.0217433,0.123806,-0.0882588,-0.103264,0.0200361,883,836,25.5517,11.214,38.5329,17.3289,9.1116,6.89545
-28.4091,9.96161,1.16482,2.70328,-0.958057,-1.06586,0.119653,-0.0863976,-0.0246304,0.122557,-0.0893009,-0.117333,0.0190405,890,836,26.3135,11.2979,39.4041,17.2872,8.96614,6.76762
-27.7566,9.96734,1.18091,2.79132,-0.976417,-1.11579,0.117149,-0.0866794,-0.0277375,0.120856,-0.0903865,-0.132864,0.0164219,897,836,27.0993,11.5141,40.2581,17.4042,8.80315,6.65313
-27.1058,9.97306,1.206,2.86329,-0.991479,-1.17912,0.114061,-0.0868098,-0.0311263,0.118774,-0.0915225,-0.150263,0.0165781,904,836,27.6805,11.7093,40.937,17.475,8.60994,6.52974
-26.4553,9.97824,1.23421,2.9341,-1.00509,-1.24748,0.110473,-0.0867407,-0.0347789,0.116426,-0.0926942,-0.16954,0.0157302,911,836,28.2347,11.8986,41.6058,17.5339,8.41104,6.41505
-25.8026,9.98356,1.25384,3.00026,-1.00287,-1.32128,0.106435,-0.086413,-0.0386093,0.113878,-0.0938556,-0.190431,0.0152808,918,836,28.7232,11.9195,42.2764,17.4311,8.25526,6.30659
-25.1501,9.98929,1.27649,3.06891,-1.01288,-1.37843,0.101947,-0.0857934,-0.0424837,0.111113,-0.0949595,-0.212498,0.0158054,925,836,29.2749,12.0898,42.9368,17.4145,8.0942,6.18644
-24.5023,9.99572,1.32152,3.13247,-1.02089,-1.44482,0.0968751,-0.0848047,-0.0463426,0.108013,-0.0959429,-0.23587,0.017741,932,836,29.7494,12.2179,43.4743,17.3689,7.84682,6.02801
-23.8552,10.0025,1.37075,3.1935,-1.02984,-1.52898,0.091305,-0.0833956,-0.0502018,0.104703,-0.0967939,-0.260811,0.016059,939,836,30.1513,12.3505,44.0047,17.3446,7.58911,5.85731
-23.2056,10.0086,1.41074,3.24523,-1.03312,-1.61128,0.0853086,-0.081521,-0.054022,0.101274,-0.0974863,-0.287354,0.0149241,946,836,30.456,12.4081,44.4771,17.2971,7.37734,5.71327
-22.5498,10.0144,1.4244,3.2844,-1.03507,-1.68867,0.0789399,-0.0791615,-0.0577746,0.097802,-0.0980236,-0.315568,0.0154817,953,836,30.6353,12.4549,44.922,17.2576,7.28333,5.6016
-21.8905,10.0208,1.42461,3.32615,-1.03686,-1.77611,0.0723343,-0.0763215,-0.061431,0.0944346,-0.0984219,-0.345342,0.0163934,960,836,30.8131,12.5122,45.4716,17.2149,7.25314,5.49182
-21.232,10.0278,1.4306,3.36286,-1.03928,-1.85986,0.065488,-0.0730062,-0.0649071,0.0911518,-0.0986701,-0.376529,0.0168889,967,836,30.9444,12.5737,45.9431,17.1585,7.20623,5.36235
-20.5781,10.0342,1.4578,3.39874,-1.0425,-1.94166,0.0582866,-0.0692149,-0.0680547,0.087786,-0.0987144,-0.40902,0.0165626,974,836,31.0703,12.6474,46.3208,17.0974,7.07776,5.22419
-19.9239,10.0405,1.48534,3.42947,-1.04869,-2.0121,0.050707,-0.0649297,-0.0708288,0.0843199,-0.0985427,-0.443094,0.0155249,981,836,31.1678,12.7549,46.6289,17.0591,6.95525,5.08995
-19.2689,10.046,1.51128,3.44403,-1.0417,-2.08602,0.0427515,-0.06017,-0.0732243,0.0807894,-0.0982079,-0.479103,0.0152543,988,836,31.0842,12.7262,46.784,16.8942,6.84694,4.97356
-18.6114,10.0528,1.52802,3.45891,-1.02775,-2.15502,0.0343839,-0.0549517,-0.0751453,0.0771348,-0.0977026,-0.517245,0.0155251,995,836,31.0137,12.6069,46.9777,16.6472,6.78478,4.83884
-17.9517,10.0605,1.53719,3.46936,-1.01148,-2.22065,0.025733,-0.04929,-0.0763885,0.0733233,-0.0968803,-0.557162,0.016894,1002,836,30.9027,12.4582,47.1559,16.3651,6.76196,4.69314
-17.2893,10.0682,1.53655,3.46857,-0.993377,-2.27256,0.0168772,-0.0432725,-0.0768444,0.0693223,-0.0957177,-0.598874,0.0172742,1009,836,30.7066,12.283,47.2393,16.0654,6.78803,4.55702
-16.6273,10.0763,1.54003,3.46641,-0.976169,-2.31307,0.00788282,-0.0371507,-0.0764726,0.0650847,-0.0943526,-0.642223,0.0171669,1016,836,30.5244,12.1161,47.2792,15.754,6.80434,4.40872
-15.9671,10.0838,1.55232,3.46306,-0.954773,-2.35036,-0.00126875,-0.0309149,-0.0753162,0.0606692,-0.0928529,-0.688234,0.0182129,1023,836,30.3378,11.8874,47.2716,15.4177,6.79113,4.26628
-15.3086,10.0916,1.57379,3.44987,-0.92448,-2.37263,-0.0103814,-0.0247168,-0.0733764,0.0561766,-0.0912748,-0.736711,0.0164521,1030,836,30.0869,11.5714,47.105,14.9446,6.74679,4.10513
-14.6514,10.099,1.60161,3.42831,-0.891227,-2.39164,-0.0191578,-0.0187497,-0.0705969,0.0516435,-0.0895509,-0.786843,0.0174178,1037,836,29.7572,11.2072,46.8254,14.457,6.68316,3.94792
-13.9922,10.1059,1.62342,3.40365,-0.860168,-2.4032,-0.027543,-0.013199,-0.0669559,0.0469679,-0.0877099,-0.838752,0.0195058,1044,836,29.414,10.8765,46.5329,13.9936,6.65248,3.80907
-13.3279,10.1124,1.62583,3.37019,-0.825276,-2.41076,-0.0354165,-0.00810089,-0.0626626,0.0423751,-0.0858924,-0.892699,0.0201363,1051,836,28.9882,10.5042,46.228,13.5117,6.71131,3.69746
-12.6676,10.1221,1.64637,3.33128,-0.771721,-2.40134,-0.0426787,-0.00359857,-0.0578467,0.0379192,-0.0841965,-0.948276,0.0211004,1058,836,28.5523,9.88664,45.7724,12.7742,6.70119,3.50069
-12.0047,10.1291,1.65835,3.29178,-0.720021,-2.37291,-0.0493409,0.000202839,-0.0526303,0.0335997,-0.0827377,-1.00536,0.0235643,1065,836,28.1611,9.30461,45.325,12.0871,6.73488,3.36972
-11.342,10.1359,1.67258,3.24143,-0.663182,-2.32034,-0.0552753,0.00319782,-0.0471673,0.0294548,-0.0815322,-1.06284,0.023325,1072,836,27.7229,8.66508,44.7255,11.3249,6.76671,3.24047
-10.6788,10.1396,1.68643,3.17606,-0.609522,-2.25045,-0.0604236,0.00543609,-0.041604,0.0255653,-0.0805528,-1.12017,0.0209715,1079,836,27.1765,8.07522,43.9511,10.6309,6.8078,3.17947
-10.0125,10.1465,1.68996,3.11246,-0.552788,-2.15512,-0.0646998,0.00685075,-0.0360628,0.0218731,-0.0797221,-1.1761,0.0194933,1086,836,26.7198,7.41509,43.2107,9.85776,6.90028,3.06027
-9.34538,10.1551,1.69208,3.05078,-0.494091,-2.04321,-0.0681709,0.00747984,-0.0306106,0.0183142,-0.0790052,-1.23061,0.0178577,1093,836,26.3313,6.72582,42.4823,9.02184,7.00642,2.90787
-8.67783,10.1637,1.69444,2.98712,-0.435392,-1.92683,-0.0706763,0.0073153,-0.0254087,0.0148627,-0.0782238,-1.28206,0.0187589,1100,836,25.9382,6.02292,41.7359,8.19261,7.11932,2.75348
-8.01108,10.1708,1.70173,2.91559,-0.379607,-1.79443,-0.0724287,0.00629109,-0.020435,0.0112797,-0.0774173,-1.33136,0.0250719,1107,836,25.5118,5.29406,40.873,7.46228,7.21909,2.62645
-46.485,9.15673,0.438178,0.640715,-0.781476,-0.907089,0.101011,-0.0577364,0.0096659,0.101597,-0.0583227,0.0605902,0.0178246,694,843,5.19227,9.10156,26.2732,18.9384,17.5918,10.2919
-45.8476,9.16191,0.487133,0.697503,-0.784344,-0.89337,0.103899,-0.0588107,0.00950601,0.104453,-0.0593642,0.0581594,0.0177478,701,843,5.81673,9.10265,26.3272,18.8464,17.0946,10.1483
-45.2094,9.17004,0.533166,0.76637,-0.79131,-0.869559,0.106066,-0.0598271,0.0093598,0.106593,-0.0603535,0.0561829,0.019614,708,843,6.59085,9.15181,26.5034,18.7234,16.6161,9.94288
-44.5706,9.1762,0.577635,0.836116,-0.801849,-0.836192,0.107773,-0.0608385,0.0092099,0.108275,-0.06134,0.0544062,0.0205252,715,843,7.39273,9.27385,26.682,18.6394,16.1509,9.78273
-43.9308,9.18084,0.617195,0.900253,-0.812358,-0.819721,0.109121,-0.0618766,0.00902162,0.109596,-0.0623513,0.0525642,0.0207776,722,843,8.10119,9.38558,26.8683,18.6199,15.7127,9.66124
-43.2909,9.1833,0.657631,0.968681,-0.817321,-0.794064,0.110223,-0.0629468,0.00877185,0.110666,-0.06339,0.0504824,0.0195298,729,843,8.874,9.44298,27.0836,18.5734,15.2779,9.58685
-42.6508,9.18664,0.698208,1.03566,-0.823482,-0.778568,0.111279,-0.0640476,0.00844092,0.111684,-0.064453,0.0479962,0.0189611,736,843,9.61084,9.5235,27.3137,18.52,14.8494,9.49338
-42.0128,9.19183,0.752165,1.10346,-0.832245,-0.767047,0.112382,-0.0651783,0.00802009,0.112744,-0.0655398,0.0450459,0.0190766,743,843,10.3486,9.62949,27.5144,18.448,14.3727,9.34611
-41.3733,9.19716,0.798697,1.16976,-0.837055,-0.77159,0.113696,-0.0663388,0.00754776,0.114012,-0.0666547,0.0418261,0.0186277,750,843,11.0372,9.68721,27.7723,18.3588,13.9334,9.20328
-40.7307,9.20048,0.830229,1.23876,-0.833798,-0.772105,0.114891,-0.067583,0.00704865,0.115162,-0.0678549,0.0385518,0.0174444,757,843,11.7621,9.64832,28.119,18.2476,13.5628,9.11996
-40.0852,9.2055,0.847864,1.30954,-0.832441,-0.770129,0.116069,-0.068884,0.00649068,0.116297,-0.0691115,0.0350361,0.0165578,764,843,12.5098,9.64032,28.5432,18.1203,13.2565,9.01369
-39.4384,9.21243,0.860298,1.37563,-0.82897,-0.779204,0.117525,-0.0702296,0.00583716,0.117706,-0.0704109,0.0310494,0.0156108,771,843,13.1833,9.61484,28.9709,17.9387,12.9787,8.87096
-38.7923,9.21855,0.878185,1.44526,-0.829958,-0.789176,0.119149,-0.0716261,0.00505333,0.119282,-0.0717599,0.0264637,0.016551,778,843,13.8917,9.63707,29.4226,17.8193,12.6855,8.74078
-38.1461,9.22497,0.897285,1.52028,-0.836312,-0.780406,0.12076,-0.0730902,0.00417602,0.12085,-0.0731801,0.0215292,0.0164439,785,843,14.6964,9.69965,29.8944,17.7505,12.3944,8.60296
-37.5013,9.23012,0.92518,1.60109,-0.839642,-0.765966,0.122446,-0.0746215,0.00320008,0.122498,-0.0746735,0.0162328,0.0160405,792,843,15.575,9.73419,30.3872,17.659,12.0741,8.48465
-36.8567,9.23628,0.955889,1.67911,-0.843858,-0.756215,0.124131,-0.0762016,0.0021366,0.124154,-0.0762244,0.0106637,0.0154179,799,843,16.413,9.78487,30.8571,17.5499,11.7493,8.34141
-36.2116,9.2402,0.985612,1.75518,-0.839845,-0.764189,0.125694,-0.0777869,0.00100347,0.125699,-0.0777918,0.00493135,0.0148135,806,843,17.1912,9.76572,31.3548,17.4,11.4356,8.24855
-35.5655,9.24623,1.01136,1.83401,-0.839711,-0.778315,0.127029,-0.0793472,-0.000157349,0.127029,-0.0793473,-0.000762438,0.0151199,813,843,17.9843,9.77626,31.9179,17.2685,11.1455,8.1139
-34.9172,9.25299,1.02825,1.9195,-0.839341,-0.782993,0.128074,-0.0808452,-0.00135125,0.128083,-0.0808539,-0.00646745,0.0159811,820,843,18.8677,9.75851,32.5758,17.1446,10.8992,7.97221
-34.27,9.25884,1.052,2.00546,-0.842286,-0.786027,0.128919,-0.0822694,-0.00263238,0.128952,-0.0823022,-0.012462,0.016722,827,843,19.7587,9.7768,33.2152,17.0683,10.6317,7.84391
-33.6215,9.26474,1.0713,2.08526,-0.851447,-0.801899,0.129524,-0.0836273,-0.00399713,0.129599,-0.0837022,-0.0187438,0.0170809,834,843,20.5536,9.9141,33.8411,17.0215,10.3898,7.71939
-32.9727,9.27115,1.09042,2.16577,-0.864193,-0.821802,0.129898,-0.0849131,-0.00548779,0.130038,-0.0850533,-0.0255249,0.0183471,841,843,21.3454,10.082,34.4905,17.0146,10.1558,7.58394
-32.3251,9.27836,1.11751,2.2514,-0.883483,-0.84319,0.130085,-0.086138,-0.00709784,0.130318,-0.0863708,-0.0327794,0.0185149,848,843,22.1869,10.3327,35.1711,17.0427,9.89596,7.4235
-31.6774,9.28561,1.14548,2.33054,-0.897247,-0.882454,0.130107,-0.087284,-0.00884437,0.130466,-0.0876433,-0.0405947,0.0193179,855,843,22.9174,10.5012,35.822,17.0496,9.63959,7.26139
-31.029,9.29222,1.17142,2.41105,-0.908698,-0.922712,0.129974,-0.0883479,-0.0107631,0.130504,-0.0888772,-0.0491401,0.0208357,862,843,23.6579,10.6478,36.5045,17.0458,9.39894,7.11563
-30.3791,9.29765,1.19189,2.48659,-0.910746,-0.958139,0.129558,-0.0893332,-0.0129004,0.130316,-0.0900909,-0.0586643,0.0197946,869,843,24.354,10.6964,37.1548,16.9638,9.18829,7.00156
-29.7273,9.30345,1.20529,2.55659,-0.905825,-0.996746,0.128769,-0.0902747,-0.0152699,0.129829,-0.091334,-0.0692648,0.0189025,876,843,24.9813,10.6681,37.7888,16.8103,9.01435,6.88661
-29.0752,9.30931,1.21846,2.63644,-0.899714,-1.04047,0.127678,-0.0911639,-0.0178597,0.129126,-0.0926119,-0.0808967,0.0178123,883,843,25.6993,10.6247,38.5436,16.6508,8.84867,6.77101
-28.422,9.31585,1.22875,2.72102,-0.900073,-1.09176,0.126251,-0.0919821,-0.0206554,0.128188,-0.0939199,-0.0935416,0.0166207,890,843,26.4473,10.6533,39.3808,16.5544,8.70233,6.64367
-27.7684,9.32202,1.23878,2.8097,-0.913591,-1.14377,0.124254,-0.0927057,-0.0236864,0.12681,-0.0952615,-0.107487,0.0155202,897,843,27.2341,10.8205,40.27,16.6125,8.56444,6.52509
-27.1166,9.32776,1.25893,2.88866,-0.930106,-1.21095,0.12169,-0.0932925,-0.0270322,0.125037,-0.0966395,-0.123187,0.0156942,904,843,27.8796,11.0326,41.0492,16.7037,8.39167,6.40588
-26.4666,9.33276,1.28892,2.96799,-0.940984,-1.27919,0.11861,-0.0937,-0.0306882,0.122957,-0.0980468,-0.140708,0.0162717,911,843,28.5238,11.2069,41.7997,16.7189,8.18514,6.29305
-25.8151,9.33845,1.31401,3.04406,-0.944479,-1.35143,0.115036,-0.0938727,-0.0345737,0.120609,-0.0994458,-0.159822,0.0157691,918,843,29.1206,11.2835,42.5492,16.6667,8.00637,6.17037
-25.1643,9.34404,1.34351,3.11815,-0.948326,-1.41338,0.110986,-0.0937758,-0.038565,0.118008,-0.100798,-0.180122,0.016399,925,843,29.7183,11.3781,43.2472,16.5923,7.81646,6.04586
-24.5151,9.34964,1.38176,3.18331,-0.955845,-1.49124,0.106354,-0.0933196,-0.0426149,0.115068,-0.102034,-0.201717,0.0171484,932,843,30.1805,11.5109,43.8489,16.5653,7.59727,5.9126
-23.866,9.3555,1.4215,3.25016,-0.963883,-1.58062,0.101204,-0.0924377,-0.0467494,0.1119,-0.103133,-0.224915,0.0164763,939,843,30.6296,11.6382,44.4882,16.5592,7.37913,5.77232
-23.2151,9.36201,1.45529,3.31676,-0.969538,-1.66252,0.0955528,-0.091066,-0.0509349,0.10855,-0.104063,-0.249834,0.0153966,946,843,31.0905,11.7235,45.1416,16.5289,7.19318,5.62423
-22.562,9.36795,1.48037,3.36556,-0.97635,-1.75082,0.0894178,-0.0891674,-0.0551255,0.105063,-0.104813,-0.276542,0.0164669,953,843,31.3439,11.8285,45.6592,16.5298,7.05111,5.49739
-21.905,9.37363,1.49058,3.41352,-0.979547,-1.84207,0.0829327,-0.0867521,-0.0592822,0.101592,-0.105411,-0.304938,0.0179402,960,843,31.577,11.8978,46.2391,16.5116,6.97881,5.39178
-21.2486,9.37985,1.50448,3.45836,-0.98347,-1.93175,0.0761122,-0.0838302,-0.0633284,0.0981502,-0.105868,-0.334888,0.0186407,967,843,31.7778,11.9795,46.773,16.48,6.89853,5.27089
-20.5942,9.38544,1.52914,3.50326,-0.988213,-2.0225,0.0688689,-0.0804042,-0.0671223,0.0946117,-0.106147,-0.36622,0.0179041,974,843,31.9742,12.0826,47.2703,16.449,6.78053,5.1531
-19.9403,9.39194,1.55742,3.54428,-0.996075,-2.11092,0.0611569,-0.076422,-0.0706222,0.0909549,-0.10622,-0.399272,0.0163192,981,843,32.1327,12.2141,47.7128,16.4313,6.6547,5.01199
-19.2861,9.39871,1.586,3.56833,-0.993741,-2.19594,0.0529283,-0.0718922,-0.0738041,0.0871725,-0.106136,-0.434425,0.0154303,988,843,32.1186,12.2306,47.9743,16.3001,6.53505,4.86534
-18.6295,9.40462,1.60614,3.58737,-0.984525,-2.27197,0.0441272,-0.0668091,-0.0765697,0.0832087,-0.105891,-0.471936,0.016073,995,843,32.0715,12.1669,48.208,16.1195,6.4584,4.74595
-17.9708,9.41161,1.61886,3.59877,-0.970757,-2.33998,0.0349002,-0.0611188,-0.0786753,0.0790575,-0.105276,-0.511447,0.0172382,1002,843,31.962,12.045,48.3839,15.8758,6.42044,4.61098
-17.3087,9.41915,1.61908,3.59613,-0.955915,-2.40364,0.0253569,-0.0549059,-0.0799853,0.0747139,-0.104263,-0.552881,0.0182709,1009,843,31.7135,11.9228,48.4612,15.6049,6.44269,4.47683
-16.6466,9.42637,1.62142,3.59514,-0.943199,-2.46153,0.0155967,-0.0484762,-0.0804238,0.07013,-0.103009,-0.595859,0.0196717,1016,843,31.4959,11.8083,48.5438,15.3718,6.46361,4.34778
-15.9859,9.4336,1.63117,3.59414,-0.927412,-2.50659,0.00560121,-0.0417622,-0.0800204,0.0653706,-0.101532,-0.641532,0.0207046,1023,843,31.3103,11.663,48.5817,15.0848,6.46094,4.21148
-15.3273,9.44152,1.65141,3.58539,-0.901321,-2.53492,-0.00442344,-0.0349416,-0.0787584,0.0605405,-0.0999055,-0.689711,0.0182434,1030,843,31.0872,11.3796,48.4749,14.6744,6.42154,4.04985
-14.6684,9.44898,1.67209,3.56545,-0.865573,-2.56075,-0.0141806,-0.0282232,-0.0765483,0.0556677,-0.0980715,-0.739664,0.0181683,1037,843,30.7529,10.9867,48.2503,14.1734,6.38785,3.8983
-14.008,9.45565,1.68837,3.54183,-0.83114,-2.58146,-0.0235808,-0.0218268,-0.0733253,0.0506268,-0.0960343,-0.791378,0.0195452,1044,843,30.3929,10.6189,48.0034,13.6921,6.38033,3.76841
-13.3453,9.46209,1.69685,3.51311,-0.797991,-2.58682,-0.0324607,-0.0158017,-0.0693187,0.0456861,-0.0939486,-0.845193,0.019905,1051,843,30.0194,10.2637,47.7183,13.2237,6.41335,3.65166
-12.6833,9.47134,1.71004,3.47394,-0.754073,-2.57647,-0.0407349,-0.0103176,-0.0646581,0.0408964,-0.0919489,-0.900907,0.020466,1058,843,29.5795,9.77747,47.2868,12.5754,6.43412,3.4696
-12.0194,9.47946,1.71743,3.43208,-0.705927,-2.54568,-0.048424,-0.0054832,-0.0594602,0.0362642,-0.0901714,-0.958658,0.0214872,1065,843,29.1663,9.23431,46.8277,11.9041,6.48704,3.31813
-11.3568,9.48577,1.73154,3.37988,-0.651004,-2.49814,-0.0553346,-0.00145911,-0.0538925,0.031853,-0.0886467,-1.01716,0.0218571,1072,843,28.6922,8.61489,46.2148,11.1798,6.51922,3.19941
-10.6938,9.48999,1.7457,3.30916,-0.595827,-2.43102,-0.0614648,0.00184844,-0.0480931,0.0277686,-0.087385,-1.07647,0.0206639,1079,843,28.0799,7.99268,45.3846,10.4783,6.55883,3.12624
-10.0281,9.49562,1.75106,3.23741,-0.541666,-2.34221,-0.0666985,0.00432897,-0.0421853,0.0239589,-0.0863285,-1.13527,0.0219194,1086,843,27.5177,7.3599,44.5576,9.76648,6.64342,3.0316
-9.36276,9.50342,1.7599,3.16622,-0.487165,-2.22847,-0.0711233,0.00612146,-0.0362247,0.0204511,-0.085453,-1.19411,0.0252243,1093,843,27.0327,6.70838,43.696,8.99203,6.72098,2.88681
-8.69662,9.51112,1.76724,3.09901,-0.433882,-2.11962,-0.0746469,0.00727061,-0.0303258,0.0172753,-0.0846515,-1.25213,0.0320027,1100,843,26.5794,6.06192,42.8996,8.24722,6.8126,2.74618
-46.4888,8.51773,0.468092,0.624523,-0.74873,-0.929125,0.101654,-0.0583818,0.0106186,0.102356,-0.0590833,0.0659661,0.0176431,694,850,4.97711,8.74553,26.0383,18.3544,17.4729,10.0619
-45.8531,8.52261,0.527045,0.680389,-0.754582,-0.9079,0.104559,-0.0596092,0.0106817,0.105251,-0.0603013,0.064702,0.0179367,701,850,5.60577,8.7842,26.0246,18.2801,16.9347,9.9158
-45.2161,8.53097,0.579289,0.748445,-0.760286,-0.884137,0.106789,-0.0607763,0.0107032,0.10747,-0.0614572,0.0635305,0.0191311,708,850,6.37103,8.82738,26.1667,18.126,16.4305,9.69991
-44.5793,8.53708,0.633809,0.819882,-0.763553,-0.853886,0.108595,-0.0619243,0.0106845,0.109262,-0.0625912,0.0623333,0.0192781,715,850,7.18548,8.85372,26.3286,17.9774,15.9239,9.5316
-43.9413,8.54214,0.682799,0.886108,-0.767654,-0.838364,0.110069,-0.0630812,0.0105989,0.110715,-0.0637275,0.0609093,0.0197983,722,850,7.91487,8.891,26.4998,17.8778,15.4468,9.39189
-43.3014,8.54536,0.722816,0.953532,-0.772644,-0.813113,0.111319,-0.0642481,0.010423,0.111936,-0.0648647,0.059091,0.0194057,729,850,8.67594,8.9479,26.7068,17.8175,15.0134,9.30165
-42.6597,8.54857,0.75397,1.02134,-0.780647,-0.794593,0.112542,-0.0654206,0.0101452,0.113119,-0.0659971,0.0567623,0.0195476,736,850,9.4274,9.05254,26.9768,17.789,14.6235,9.22047
-42.0202,8.55343,0.79911,1.09091,-0.788475,-0.785066,0.11381,-0.0665945,0.0097722,0.114337,-0.0671223,0.053958,0.0195622,743,850,10.1798,9.15404,27.2357,17.7195,14.1828,9.08968
-41.3799,8.55777,0.841023,1.16204,-0.792886,-0.79199,0.115235,-0.0677829,0.00936834,0.115713,-0.0682612,0.0510105,0.0186303,750,850,10.9154,9.21503,27.5675,17.6467,13.7624,8.97351
