 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2007,12.4831,0.681842,1.96224,-1.18718,-0.764697,0.111774,-0.0687028,-0.0208134,0.114143,-0.071072,-0.113342,0.0160844,827,808,19.3152,13.6138,34.2103,21.5423,12.1503,8.65183
-33.5477,12.4906,0.681814,2.03231,-1.19927,-0.78524,0.110547,-0.0687109,-0.0228557,0.113415,-0.0715791,-0.124841,0.015895,834,808,19.995,13.7654,34.823,21.5401,11.9896,8.51672
-32.8961,12.4965,0.690682,2.10278,-1.21027,-0.813927,0.10889,-0.0685044,-0.024965,0.112337,-0.0719508,-0.137182,0.0159927,841,808,20.6597,13.9232,35.4268,21.5417,11.7993,8.40659
-32.2469,12.5033,0.713011,2.17386,-1.22223,-0.844473,0.106728,-0.0680539,-0.0271317,0.110843,-0.0721688,-0.150514,0.0159577,848,808,21.3255,14.0818,35.9926,21.5312,11.5605,8.26113
-31.5988,12.5108,0.742353,2.24286,-1.23382,-0.8785,0.103992,-0.0673404,-0.0293641,0.108885,-0.0722333,-0.165111,0.0152487,855,808,21.9597,14.2362,36.5214,21.4988,11.2997,8.09348
-30.9502,12.5188,0.771405,2.30599,-1.23988,-0.912591,0.10076,-0.0663646,-0.0317232,0.106579,-0.0721837,-0.181414,0.0155573,862,808,22.5295,14.3102,36.9971,21.418,11.0473,7.9156
-30.2995,12.5238,0.791255,2.36619,-1.24368,-0.944132,0.0971153,-0.0651378,-0.0342458,0.104047,-0.0720697,-0.199718,0.0188069,869,808,23.0718,14.3597,37.4819,21.3842,10.8405,7.81283
-29.6483,12.5312,0.810715,2.4222,-1.25034,-0.989207,0.0931651,-0.0636559,-0.0369287,0.101426,-0.0719168,-0.220076,0.02271,876,808,23.5365,14.4468,37.9564,21.3402,10.6424,7.66136
-28.9981,12.5375,0.8365,2.47725,-1.26076,-1.04459,0.0889627,-0.0619311,-0.0397353,0.0987867,-0.0717551,-0.242376,0.0280165,883,808,23.965,14.6009,38.4202,21.3363,10.4254,7.52501
-28.3507,12.5475,0.877051,2.53207,-1.27528,-1.09347,0.0843263,-0.0599509,-0.0426341,0.095983,-0.0716076,-0.266889,0.0282358,890,808,24.4047,14.7845,38.8152,21.2865,10.154,7.28973
-27.7018,12.5561,0.911917,2.5906,-1.28872,-1.14221,0.0790842,-0.0577276,-0.0455853,0.0928816,-0.071525,-0.293907,0.0240364,897,808,24.8816,14.971,39.2786,21.2505,9.91357,7.09508
-27.0496,12.5629,0.933034,2.64121,-1.29569,-1.1829,0.0733524,-0.0552635,-0.0485535,0.0896234,-0.0715345,-0.323352,0.0202328,904,808,25.2907,15.0714,39.7069,21.2048,9.73773,6.95354
-26.394,12.5672,0.940097,2.67933,-1.29365,-1.22324,0.067312,-0.0525215,-0.0514654,0.0863807,-0.0715902,-0.354833,0.0160379,911,808,25.5655,15.0757,40.0673,21.1307,9.62792,6.88342
-25.7383,12.5722,0.948545,2.71077,-1.29677,-1.27715,0.0611101,-0.0494986,-0.0542245,0.0832581,-0.0716466,-0.38777,0.0148547,918,808,25.7358,15.1241,40.3827,21.1231,9.5197,6.79846
-25.0853,12.578,0.971203,2.73746,-1.30542,-1.33051,0.0547403,-0.0462002,-0.0566841,0.0801669,-0.0716268,-0.421661,0.0153917,925,808,25.8556,15.2572,40.5945,21.1148,9.35952,6.6787
-24.4345,12.5842,1.00533,2.76602,-1.313,-1.38289,0.0481151,-0.0426593,-0.0587324,0.0769539,-0.0714981,-0.456438,0.0164118,932,808,25.9964,15.3739,40.7831,21.0777,9.15877,6.53693
-23.7841,12.5913,1.04234,2.79205,-1.31955,-1.43027,0.0413725,-0.0389016,-0.0603518,0.0737153,-0.0712444,-0.491956,0.015333,939,808,26.1209,15.4812,40.9305,20.9999,8.9532,6.3725
-23.1298,12.5993,1.06418,2.80832,-1.31038,-1.48544,0.0346593,-0.0349419,-0.0615192,0.0705389,-0.0708215,-0.527994,0.0142919,946,808,26.121,15.399,41.0571,20.7806,8.81843,6.20747
-22.4742,12.6073,1.08134,2.82246,-1.30188,-1.5467,0.0280937,-0.0307975,-0.0622476,0.0675089,-0.0702127,-0.564474,0.0144188,953,808,26.0818,15.3185,41.1969,20.5841,8.71063,6.04648
-21.8175,12.6157,1.09576,2.82691,-1.29633,-1.59421,0.0217975,-0.0265112,-0.062555,0.0646995,-0.0694133,-0.601152,0.0147626,960,808,25.9721,15.2774,41.2279,20.3924,8.62173,5.8816
-21.1607,12.6246,1.11133,2.8307,-1.28688,-1.63325,0.0157513,-0.0221146,-0.0623928,0.0620205,-0.0683837,-0.63809,0.0151746,967,808,25.8753,15.1926,41.2391,20.139,8.5355,5.7041
-20.5029,12.6321,1.12434,2.8356,-1.26857,-1.6639,0.00983811,-0.0176444,-0.0616575,0.059267,-0.0670733,-0.675758,0.0141444,974,808,25.8096,15.0268,41.2646,19.8017,8.46744,5.56148
-19.8449,12.6385,1.13817,2.83283,-1.23896,-1.70293,0.00399883,-0.0131818,-0.0603608,0.0563775,-0.0655605,-0.714715,0.0135608,981,808,25.6413,14.736,41.2262,19.3786,8.4035,5.44195
-19.1873,12.6452,1.15546,2.82692,-1.20761,-1.73431,-0.00171756,-0.00880313,-0.0585974,0.0534441,-0.0639648,-0.755205,0.0133483,988,808,25.4586,14.4136,41.1341,18.9295,8.33248,5.30989
-18.53,12.6524,1.17547,2.8191,-1.17717,-1.75863,-0.00724011,-0.00460308,-0.0563823,0.0504761,-0.0623193,-0.797089,0.0143071,995,808,25.2731,14.093,41.0056,18.4807,8.25752,5.16788
-17.8721,12.6596,1.19496,2.8073,-1.14456,-1.7719,-0.0125591,-0.000665637,-0.0536551,0.0473713,-0.060596,-0.840589,0.0159671,1002,808,25.0732,13.7586,40.8258,17.9848,8.19222,5.02356
-17.2141,12.6675,1.21553,2.79264,-1.11095,-1.78087,-0.0176907,0.00286082,-0.050451,0.0440719,-0.0589017,-0.885863,0.0176601,1009,808,24.8541,13.4074,40.6113,17.4658,8.1299,4.86558
-16.5562,12.6765,1.23845,2.7768,-1.07364,-1.78609,-0.0226899,0.00588615,-0.0468664,0.0405941,-0.0573979,-0.933356,0.0197596,1016,808,24.6326,12.9939,40.3759,16.8981,8.06518,4.67925
-15.8988,12.6855,1.26494,2.75511,-1.02806,-1.77879,-0.027612,0.00832917,-0.042974,0.0369387,-0.0562215,-0.983435,0.0179674,1023,808,24.3824,12.4732,40.0513,16.2453,7.99295,4.49183
-15.2405,12.692,1.28882,2.73049,-0.977227,-1.76844,-0.0322871,0.0101737,-0.0388664,0.0332302,-0.0553436,-1.03537,0.0176034,1030,808,24.1099,11.8907,39.7091,15.5921,7.93923,4.35881
-14.5812,12.6988,1.31068,2.70181,-0.925627,-1.74454,-0.03657,0.0113579,-0.0346009,0.029483,-0.0546951,-1.08826,0.0172152,1037,808,23.8304,11.3127,39.3184,14.9018,7.90157,4.22476
-13.9222,12.7052,1.33505,2.668,-0.871672,-1.71933,-0.0404638,0.0120169,-0.0303014,0.0258607,-0.0543075,-1.14225,0.016178,1044,808,23.5017,10.7237,38.8688,14.1755,7.8609,4.09614
-13.2604,12.7136,1.35007,2.62979,-0.808541,-1.68158,-0.0439417,0.0120976,-0.026052,0.0223377,-0.0541818,-1.19628,0.0163491,1051,808,23.1607,10.018,38.4,13.321,7.86721,3.93366
-12.597,12.7224,1.3599,2.58843,-0.744622,-1.63309,-0.046902,0.0116422,-0.0219992,0.0189873,-0.0542471,-1.24855,0.0150527,1058,808,22.8164,9.28617,37.9112,12.4625,7.90304,3.77017
-11.9319,12.7302,1.36514,2.54545,-0.678138,-1.566,-0.0493017,0.0107443,-0.0182305,0.0158458,-0.0544032,-1.29794,0.0142437,1065,808,22.5062,8.52899,37.405,11.5801,7.96593,3.63348
-11.2669,12.7383,1.37249,2.49713,-0.612201,-1.49081,-0.0512417,0.00950981,-0.0148073,0.0129267,-0.0546586,-1.34401,0.0136767,1072,808,22.1645,7.75706,36.8303,10.7073,8.02756,3.48922
-10.6013,12.7479,1.37925,2.44731,-0.545443,-1.4036,-0.0526013,0.00799075,-0.0118277,0.0102177,-0.0548283,-1.38469,0.013665,1079,808,21.842,6.96387,36.2336,9.79217,8.09938,3.31253
-9.93617,12.7584,1.38963,2.39746,-0.477012,-1.31695,-0.053379,0.00632292,-0.00929312,0.00773603,-0.0547922,-1.41989,0.0150333,1086,808,21.5205,6.15711,35.6317,8.83358,8.16358,3.1144
-9.268,12.7678,1.38987,2.34759,-0.412693,-1.20881,-0.0535652,0.00454401,-0.00714104,0.00540871,-0.0544299,-1.45029,0.0164442,1093,808,21.2594,5.41227,35.0501,7.91121,8.27836,2.95094
-8.59991,12.7752,1.39223,2.29611,-0.354018,-1.09323,-0.0531406,0.00275297,-0.00534199,0.00325895,-0.0536465,-1.47636,0.0152447,1100,808,21.0051,4.73363,34.4417,7.07539,8.39196,2.82805
-7.932,12.7812,1.39707,2.24327,-0.297329,-0.973753,-0.0521505,0.00103248,-0.00398247,0.00132904,-0.0524471,-1.49647,0.0143737,1107,808,20.7512,4.07293,33.8134,6.28778,8.5028,2.73354
-7.26657,12.787,1.41321,2.19219,-0.241451,-0.852555,-0.0508593,-0.000683505,-0.00300647,-0.000504002,-0.0510388,-1.51116,0.0157835,1114,808,20.5247,3.39669,33.1645,5.52189,8.57348,2.62999
-6.59758,12.7955,1.41759,2.1425,-0.18263,-0.732069,-0.0492375,-0.00232881,-0.00235321,-0.00221106,-0.0493552,-1.5208,0.0187972,1121,808,20.3139,2.70106,32.591,4.66907,8.70175,2.48302
-5.92765,12.805,1.42022,2.0971,-0.12293,-0.637861,-0.047242,-0.00383088,-0.00187666,-0.0037499,-0.047323,-1.52767,0.0236143,1128,808,20.0782,2.00931,32.1173,3.80357,8.84519,2.31667
-46.4486,11.7208,0.193872,0.672192,-0.97389,-0.849231,0.102503,-0.0564158,0.00160939,0.102519,-0.0564321,0.0101258,0.0217851,694,815,5.63152,11.1976,27.4408,21.9311,18.5765,11.2061
-45.8062,11.7271,0.217245,0.734869,-0.983412,-0.825164,0.104228,-0.0571567,0.00175305,0.104247,-0.0571758,0.0108609,0.021833,701,815,6.33899,11.3124,27.6377,21.8552,18.1849,11.0634
-45.1622,11.7304,0.233295,0.802287,-0.994395,-0.801592,0.105613,-0.0578371,0.00179661,0.105633,-0.0578569,0.01099,0.0216164,708,815,7.09643,11.4562,27.9229,21.8566,17.8303,10.9959
-44.521,11.735,0.266846,0.869054,-1.00044,-0.783788,0.106741,-0.0585072,0.00172529,0.106759,-0.0585252,0.0104391,0.0209756,715,815,7.83629,11.5097,28.1518,21.8028,17.411,10.8807
-43.8813,11.7408,0.309628,0.933691,-1.00626,-0.771597,0.107591,-0.0591992,0.00152177,0.107605,-0.0592131,0.00912285,0.0195477,722,815,8.54208,11.5719,28.3413,21.7044,16.9607,10.7284
-43.2441,11.7474,0.368077,0.995992,-1.01054,-0.763511,0.1082,-0.0599253,0.00119319,0.108208,-0.0599338,0.00709654,0.0183187,729,815,9.21455,11.6204,28.4597,21.5567,16.4529,10.5415
-42.6058,11.7518,0.421996,1.05906,-1.01374,-0.735621,0.108679,-0.0606946,0.000721579,0.108683,-0.0606977,0.00426017,0.0177582,736,815,9.93443,11.647,28.5693,21.4413,15.9706,10.4092
-41.9685,11.754,0.481554,1.11962,-1.01622,-0.719795,0.109133,-0.0615274,7.94458e-05,0.109133,-0.0615274,0.000465519,0.0187782,743,815,10.6033,11.6642,28.6645,21.3746,15.4721,10.3186
-41.3296,11.7593,0.534287,1.18583,-1.02733,-0.721247,0.109753,-0.0624194,-0.000677778,0.109756,-0.0624221,-0.00393654,0.0196687,750,815,11.2975,11.7857,28.8909,21.3484,15.0083,10.1686
-40.6869,11.7663,0.567933,1.25124,-1.03859,-0.722902,0.110397,-0.0633979,-0.00155429,0.110411,-0.0634118,-0.00894233,0.0201588,757,815,11.9815,11.8993,29.195,21.3163,14.6298,10.0021
-40.0391,11.7753,0.575785,1.32033,-1.05249,-0.727331,0.111173,-0.0644507,-0.0025791,0.111211,-0.0644886,-0.0146811,0.0201125,764,815,12.6979,12.0322,29.6564,21.3074,14.3644,9.81913
-39.3881,11.784,0.568958,1.39143,-1.06626,-0.723216,0.11209,-0.0655582,-0.00379788,0.112171,-0.0656394,-0.0213656,0.0208919,771,815,13.4518,12.1895,30.1881,21.2873,14.1667,9.66259
-38.7421,11.7898,0.589989,1.46293,-1.07157,-0.720738,0.113005,-0.0667124,-0.00523256,0.113157,-0.0668646,-0.0290826,0.0202818,778,815,14.2065,12.2779,30.6216,21.1874,13.8615,9.53707
-38.0948,11.7959,0.605962,1.53143,-1.07721,-0.734143,0.113955,-0.0679083,-0.00682642,0.114211,-0.0681641,-0.0374657,0.0192966,785,815,14.8947,12.3768,31.0852,21.1006,13.5843,9.41197
-37.4461,11.803,0.616841,1.59571,-1.08006,-0.750434,0.115033,-0.0691029,-0.00855163,0.115429,-0.0694992,-0.046309,0.0192648,792,815,15.5303,12.414,31.5393,21.002,13.3351,9.26974
-36.7978,11.8107,0.631354,1.66767,-1.09085,-0.755725,0.116069,-0.0702123,-0.0103846,0.116646,-0.0707894,-0.0555175,0.0192118,799,815,16.2703,12.5411,32.0435,20.9572,13.0781,9.11129
-36.151,11.8166,0.654991,1.74509,-1.09959,-0.759962,0.116801,-0.0711877,-0.0122871,0.1176,-0.0719874,-0.0649924,0.019528,806,815,17.0704,12.6379,32.5733,20.9272,12.7906,8.98188
-35.5106,11.8238,0.71307,1.8273,-1.11207,-0.765533,0.117107,-0.071992,-0.0142159,0.11817,-0.0730548,-0.0746182,0.0190972,813,815,17.9188,12.7843,33.0224,20.8655,12.3678,8.78651
-34.8655,11.8306,0.748057,1.90994,-1.12503,-0.774904,0.11695,-0.0726292,-0.0161452,0.118315,-0.0739944,-0.0843537,0.0183155,820,815,18.7615,12.9411,33.5861,20.8415,12.0475,8.626
-34.2166,11.8384,0.766376,1.98545,-1.13795,-0.789522,0.116401,-0.073071,-0.0181315,0.118121,-0.0747905,-0.0945514,0.0172637,827,815,19.5145,13.0886,34.1614,20.8285,11.8032,8.46358
-33.5642,11.8454,0.768506,2.05421,-1.15043,-0.812968,0.11546,-0.0733173,-0.0201866,0.117595,-0.0754518,-0.105346,0.0159767,834,815,20.1736,13.239,34.7571,20.8456,11.6334,8.33563
-32.9131,11.8514,0.779415,2.1238,-1.16121,-0.842354,0.114124,-0.0733524,-0.0223359,0.116748,-0.0759768,-0.116959,0.0160716,841,815,20.8271,13.3728,35.3444,20.8615,11.4344,8.21977
-32.2651,11.8587,0.806699,2.1964,-1.17435,-0.875565,0.112319,-0.0731573,-0.0245697,0.115519,-0.0763568,-0.129493,0.0165347,848,815,21.503,13.54,35.9106,20.8549,11.1747,8.05892
-31.6158,11.8652,0.829408,2.27036,-1.1881,-0.911179,0.109978,-0.0727139,-0.0268939,0.113855,-0.0765906,-0.143164,0.017046,855,815,22.1856,13.7217,36.5212,20.8698,10.9412,7.91914
-30.9655,11.8711,0.849268,2.33827,-1.19783,-0.941541,0.107164,-0.0720203,-0.0293707,0.111856,-0.0767117,-0.158393,0.0175944,862,815,22.8134,13.8714,37.0768,20.8432,10.7268,7.79825
-30.314,11.8763,0.86489,2.39907,-1.19826,-0.97385,0.103934,-0.071096,-0.0320426,0.109615,-0.0767776,-0.17549,0.0206885,869,815,23.3592,13.9198,37.5859,20.737,10.5373,7.69549
-29.6628,11.8835,0.883469,2.46216,-1.20411,-1.01655,0.100365,-0.0699436,-0.0349046,0.107241,-0.0768197,-0.194505,0.024356,876,815,23.9039,13.9998,38.1335,20.6826,10.3427,7.5472
-29.0128,11.8901,0.909601,2.52484,-1.21651,-1.06932,0.096511,-0.0685681,-0.037916,0.104803,-0.0768603,-0.215308,0.0285432,883,815,24.419,14.1718,38.6709,20.6925,10.124,7.40397
-28.3646,11.8991,0.945825,2.5874,-1.23622,-1.12323,0.0921976,-0.0669503,-0.041046,0.10216,-0.0769129,-0.238113,0.026491,890,815,24.9284,14.3975,39.1742,20.744,9.87043,7.19627
-27.7158,11.9071,0.980387,2.65061,-1.25317,-1.1782,0.0872133,-0.0650912,-0.0442651,0.0991438,-0.0770216,-0.263267,0.0199275,897,815,25.4396,14.6054,39.6993,20.7799,9.63104,7.01372
-27.0637,11.9142,1.00142,2.70232,-1.26141,-1.22856,0.0816572,-0.0629801,-0.0475601,0.0958946,-0.0772175,-0.290866,0.0174139,904,815,25.8366,14.7155,40.1568,20.7542,9.45533,6.86541
-26.4097,11.9195,1.01535,2.74801,-1.26444,-1.27495,0.0756989,-0.0605663,-0.0508656,0.0925919,-0.0774593,-0.320651,0.0138855,911,815,26.1767,14.7678,40.5792,20.7186,9.31666,6.7665
-25.7549,11.9239,1.02736,2.78373,-1.26534,-1.33577,0.0694784,-0.0578341,-0.0540706,0.0893431,-0.0776988,-0.352077,0.0139702,918,815,26.3747,14.7939,40.9367,20.6976,9.19336,6.68745
-25.1017,11.9298,1.04855,2.8182,-1.27504,-1.39638,0.0629991,-0.0547801,-0.0570171,0.0860786,-0.0778596,-0.384622,0.0151375,925,815,26.5579,14.9447,41.2485,20.7002,9.03909,6.56728
-24.4515,11.9365,1.08452,2.85269,-1.28066,-1.45378,0.0561502,-0.0514105,-0.0595897,0.0826398,-0.0779,-0.418298,0.0168495,932,815,26.748,15.0425,41.5001,20.6307,8.83036,6.41217
-23.8026,11.9438,1.12819,2.88552,-1.28957,-1.50726,0.0490783,-0.0477393,-0.0617753,0.0791526,-0.0778136,-0.45306,0.0159991,939,815,26.9281,15.1845,41.7015,20.5635,8.59671,6.23654
-23.1503,11.9508,1.15769,2.90565,-1.28017,-1.57224,0.0419521,-0.0437739,-0.0635465,0.0757402,-0.077562,-0.48869,0.0151694,946,815,26.9437,15.1045,41.8533,20.3583,8.4296,6.08345
-22.4945,11.9586,1.17355,2.92199,-1.27725,-1.63645,0.0348897,-0.0395279,-0.0648918,0.0724836,-0.0771217,-0.525083,0.0159794,953,815,26.9183,15.0861,42.0257,20.2268,8.32702,5.92824
-21.8381,11.9666,1.18842,2.93183,-1.27714,-1.69421,0.0280221,-0.0350473,-0.0658109,0.0694635,-0.0764888,-0.561975,0.0160525,960,815,26.8382,15.1025,42.1281,20.1107,8.23601,5.76989
-21.1812,11.9744,1.20274,2.93828,-1.27484,-1.73733,0.0213467,-0.0303736,-0.066242,0.0665974,-0.0756242,-0.599301,0.0162894,967,815,26.7567,15.11,42.1778,19.9467,8.15476,5.61739
-20.5233,11.9814,1.21465,2.94605,-1.2601,-1.77559,0.0147586,-0.0255433,-0.0660581,0.0636709,-0.0744556,-0.637357,0.0149568,974,815,26.6999,14.9819,42.2496,19.6663,8.09109,5.48565
-19.8646,11.9878,1.22495,2.94421,-1.23367,-1.81263,0.00821593,-0.0206342,-0.0652501,0.0606164,-0.0730347,-0.676611,0.0141387,981,815,26.5439,14.7233,42.2309,19.2802,8.04171,5.37032
-19.2058,11.9961,1.23643,2.93737,-1.20311,-1.84665,0.00176353,-0.0157184,-0.0639022,0.0575198,-0.0714747,-0.717427,0.0138633,988,815,26.3423,14.4063,42.156,18.8169,7.99483,5.21098
-18.547,12.004,1.24959,2.92879,-1.17248,-1.87866,-0.00454407,-0.010886,-0.0620014,0.0543674,-0.0697975,-0.759849,0.0143731,995,815,26.1266,14.0828,42.0589,18.3624,7.94842,5.05725
-17.8876,12.0111,1.26212,2.91752,-1.14145,-1.89997,-0.010667,-0.00628797,-0.0594635,0.0510263,-0.0679813,-0.803801,0.0165384,1002,815,25.9089,13.7694,41.9249,17.8975,7.9122,4.92351
-17.2292,12.0188,1.28053,2.90173,-1.10903,-1.91493,-0.0165637,-0.00206434,-0.0563469,0.0474973,-0.0661253,-0.849377,0.0179102,1009,815,25.6602,13.4306,41.7156,17.4047,7.85877,4.77228
-16.5712,12.0283,1.30216,2.885,-1.07209,-1.9244,-0.0222888,0.00167283,-0.0527424,0.043778,-0.064394,-0.897082,0.021648,1016,815,25.4159,13.0127,41.4813,16.8439,7.79931,4.57634
-15.9141,12.0387,1.32944,2.86704,-1.0326,-1.91642,-0.0278952,0.004824,-0.0487319,0.039869,-0.0629403,-0.947341,0.0210364,1023,815,25.2041,12.5492,41.1904,16.2316,7.72354,4.35577
-15.2564,12.0451,1.3555,2.84275,-0.981064,-1.90828,-0.033219,0.00735065,-0.0444197,0.035898,-0.0617663,-0.999589,0.0189962,1030,815,24.9267,11.9701,40.8443,15.564,7.66044,4.22399
-14.5982,12.0497,1.38113,2.81312,-0.930567,-1.89033,-0.0381001,0.00915681,-0.0398566,0.0318625,-0.0608058,-1.05297,0.0178844,1037,815,24.6192,11.424,40.4356,14.9145,7.60673,4.13216
-13.9387,12.0549,1.40323,2.77793,-0.877903,-1.86019,-0.0425478,0.0103954,-0.0351946,0.0279625,-0.0601149,-1.10784,0.0169892,1044,815,24.286,10.8579,39.9712,14.2137,7.57544,4.02885
-13.2767,12.0629,1.41675,2.73754,-0.816036,-1.81528,-0.0465188,0.0109789,-0.0305287,0.0241645,-0.0597044,-1.16309,0.0178244,1051,815,23.9385,10.1639,39.473,13.3803,7.5879,3.87869
-12.6147,12.0707,1.43179,2.68898,-0.751376,-1.77099,-0.0499131,0.0109487,-0.02603,0.0205627,-0.0595272,-1.21699,0.0175099,1058,815,23.5058,9.4236,38.8911,12.5342,7.60157,3.72907
-11.9514,12.0783,1.44366,2.64063,-0.684053,-1.71098,-0.0526646,0.0103853,-0.0218104,0.0171946,-0.0594739,-1.26818,0.0161611,1065,815,23.1186,8.65207,38.3094,11.6536,7.63629,3.58814
-11.2883,12.086,1.45791,2.58906,-0.620657,-1.63441,-0.0548939,0.0094121,-0.0179256,0.0140714,-0.0595531,-1.3165,0.0154758,1072,815,22.7445,7.90534,37.6677,10.8103,7.66854,3.4431
-10.6248,12.0955,1.47236,2.53331,-0.554944,-1.54059,-0.0564684,0.00809133,-0.0144934,0.0111958,-0.0595728,-1.35979,0.0152965,1079,815,22.3758,7.12276,36.9646,9.89644,7.70765,3.26038
-9.95922,12.1056,1.48035,2.47626,-0.487383,-1.43842,-0.0574209,0.00657761,-0.0115123,0.00858551,-0.0594288,-1.39812,0.0167609,1086,815,22.0188,6.32482,36.2717,8.94133,7.7817,3.07051
-9.29106,12.1143,1.48003,2.42297,-0.42196,-1.32532,-0.0577126,0.00488356,-0.0089225,0.00613054,-0.0589596,-1.43194,0.018452,1093,815,21.7335,5.56025,35.6475,8.02766,7.89872,2.92212
-8.62265,12.1212,1.48051,2.37071,-0.360461,-1.20459,-0.0572924,0.00310134,-0.00671108,0.00383811,-0.0580291,-1.46145,0.0197452,1100,815,21.483,4.85966,35.0297,7.16129,8.02003,2.80966
-7.95524,12.1265,1.48662,2.3183,-0.303923,-1.08675,-0.0562409,0.00152013,-0.00495491,0.00194209,-0.0566628,-1.48584,0.0236882,1107,815,21.2275,4.1805,34.4018,6.41269,8.12529,2.72717
-7.28967,12.1322,1.50164,2.25891,-0.245447,-0.946985,-0.0548377,-0.000239536,-0.00371724,1.23847e-05,-0.0550897,-1.50313,0.0279162,1114,815,20.9636,3.47964,33.6414,5.60229,8.2005,2.62751
-46.4585,11.0777,0.259631,0.653892,-0.920783,-0.862209,0.103447,-0.0578497,0.00358021,0.103526,-0.0579292,0.0221819,0.0220238,694,822,5.41235,10.5935,27.0192,21.1894,18.3114,11.0106
-45.8181,11.0835,0.293669,0.709647,-0.930467,-0.855755,0.105185,-0.058613,0.00369344,0.105268,-0.0586963,0.0225335,0.0221842,701,822,6.01135,10.7219,27.1399,21.1227,17.8759,10.8686
-45.1748,11.0875,0.313135,0.779918,-0.945057,-0.829757,0.106568,-0.0593313,0.00372121,0.106652,-0.0594147,0.0224155,0.0226969,708,822,6.80405,10.9045,27.4346,21.1417,17.5071,10.7813
-44.5341,11.0918,0.348425,0.852635,-0.959962,-0.801227,0.107741,-0.0600587,0.00364255,0.10782,-0.0601377,0.0216941,0.0223489,715,822,7.6284,11.0821,27.6931,21.1465,17.0804,10.6694
-43.8938,11.0977,0.387447,0.921076,-0.971151,-0.787392,0.108683,-0.0608258,0.00343867,0.108753,-0.0608956,0.0202749,0.0204604,722,822,8.37814,11.2069,27.9331,21.1022,16.6452,10.52
-43.2553,11.1041,0.438355,0.984405,-0.974193,-0.78288,0.109425,-0.0616415,0.00311613,0.109481,-0.0616983,0.0182079,0.0181599,729,822,9.05444,11.2429,28.1002,20.9572,16.1681,10.3463
-42.6171,11.1094,0.491419,1.04897,-0.975139,-0.761141,0.110082,-0.0625123,0.00266321,0.110123,-0.0625534,0.0154256,0.0175013,736,822,9.7781,11.2346,28.2419,20.8178,15.689,10.1961
-41.9791,11.1131,0.547176,1.11088,-0.976191,-0.744437,0.110747,-0.0634555,0.00205408,0.110771,-0.0634797,0.0117891,0.0188553,743,822,10.4632,11.2237,28.3642,20.7204,15.2057,10.0777
-41.3407,11.1168,0.601843,1.17576,-0.985456,-0.748454,0.111582,-0.0644638,0.00134133,0.111593,-0.0644741,0.00761861,0.0199511,750,822,11.1378,11.3197,28.5739,20.7143,14.7337,9.95964
-40.6983,11.1228,0.636202,1.24179,-0.997465,-0.755452,0.11243,-0.0655699,0.000519197,0.112432,-0.0655714,0.0029168,0.0202646,757,822,11.8173,11.4406,28.8924,20.7188,14.3521,9.81532
-40.0514,11.1287,0.648144,1.31259,-1.01024,-0.759299,0.113408,-0.0667577,-0.000441489,0.113409,-0.0667588,-0.00245044,0.0205273,764,822,12.5527,11.5968,29.3528,20.7248,14.0699,9.69625
-39.4025,11.138,0.651659,1.3872,-1.02227,-0.759707,0.114566,-0.0680173,-0.00157437,0.11458,-0.0680308,-0.00862186,0.0202166,771,822,13.3348,11.7511,29.8876,20.6486,13.8293,9.51317
-38.7549,11.1454,0.66373,1.45954,-1.03105,-0.752237,0.115731,-0.0693383,-0.00289917,0.115776,-0.0693837,-0.0156602,0.0199684,778,822,14.1085,11.8643,30.3554,20.5682,13.5607,9.36252
-38.1077,11.1528,0.679475,1.52954,-1.03715,-0.765934,0.116894,-0.0707115,-0.00437796,0.116996,-0.0708136,-0.0233191,0.0189287,785,822,14.8119,11.9509,30.8359,20.4744,13.2841,9.20762
-37.4612,11.1601,0.700968,1.59631,-1.03796,-0.779857,0.118178,-0.0720931,-0.00600014,0.118367,-0.0722821,-0.0314929,0.0181497,792,822,15.4793,11.9604,31.2672,20.3419,12.9909,9.04986
-36.8142,11.1663,0.72143,1.66874,-1.04237,-0.779072,0.119436,-0.0734114,-0.0077378,0.119746,-0.0737214,-0.0400381,0.0180581,799,822,16.2374,11.9987,31.7393,20.2699,12.7092,8.91846
-36.1682,11.1725,0.748504,1.74711,-1.05053,-0.782086,0.120401,-0.0746127,-0.00954752,0.120867,-0.0750791,-0.0488027,0.0186671,806,822,17.0501,12.1001,32.2618,20.2099,12.4072,8.77753
-35.5263,11.1796,0.797687,1.83218,-1.0623,-0.786995,0.120941,-0.0756566,-0.0113867,0.121599,-0.0763139,-0.0576615,0.018937,813,822,17.9301,12.238,32.7756,20.1535,12.0208,8.59558
-34.8794,11.1863,0.823409,1.91731,-1.07403,-0.798701,0.121031,-0.0765369,-0.0132413,0.121914,-0.0774204,-0.0666246,0.0187617,820,822,18.7937,12.3919,33.4073,20.1187,11.7386,8.44667
-34.232,11.1936,0.847963,1.99888,-1.08837,-0.814547,0.120766,-0.0772329,-0.0151776,0.121922,-0.0783896,-0.0760628,0.0173868,827,822,19.6087,12.5562,34.0225,20.1236,11.4683,8.28703
