 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6975,-2.84904,1.9959,-0.0123398,-0.00650956,-0.0127798,0.000110797,-0.000215103,0.000145901,0.00016657,-0.000270876,0.365126,0.00780389,974,976,-0.162486,0.0728598,4.75658,3.29076,4.86497,3.21716
-20.0438,-2.8467,2.02062,-0.0127862,-0.00576803,-0.0129104,9.64533e-05,-0.000188365,0.000135746,0.000150786,-0.000242698,0.380723,0.00695948,981,976,-0.167618,0.0597977,4.6394,3.23184,4.75249,3.16111
-19.3891,-2.84508,2.0424,-0.0129171,-0.0052174,-0.0164307,9.75771e-05,-0.000163045,0.000131095,0.000152109,-0.000217576,0.394199,0.00701158,988,976,-0.177838,0.05014,4.55129,3.19234,4.65991,3.12221
-18.732,-2.84353,2.05588,-0.0126642,-0.00528264,-0.0191505,0.000120881,-0.000142234,0.000129543,0.000173955,-0.000195308,0.388841,0.00837813,995,976,-0.1821,0.0525893,4.50818,3.15912,4.60978,3.08883
-18.0755,-2.84066,2.07349,-0.0126684,-0.00553641,-0.0170594,0.000160733,-0.000126298,0.000128022,0.000209535,-0.000175101,0.364201,0.00862341,1002,976,-0.177061,0.0553358,4.44426,3.09674,4.54975,3.02467
-17.4189,-2.83704,2.09246,-0.0128853,-0.00584707,-0.0140172,0.000203829,-0.000114943,0.000124534,0.000246712,-0.000157826,0.331627,0.00824814,1009,976,-0.171804,0.0570085,4.37829,3.01955,4.49151,2.9438
-16.7622,-2.83508,2.11229,-0.0129816,-0.00621069,-0.00983813,0.000243629,-0.000108054,0.000116717,0.00027884,-0.000143265,0.292995,0.00828364,1016,976,-0.162283,0.0564193,4.3157,2.98083,4.43717,2.89846
-16.1041,-2.83204,2.1283,-0.0127331,-0.0063256,-0.00983462,0.000278822,-0.000102598,0.000106211,0.000306403,-0.000130179,0.254073,0.00939239,1023,976,-0.159689,0.0575578,4.28752,2.91531,4.40651,2.83161
-15.4453,-2.82831,2.14345,-0.0127386,-0.00601382,-0.0102414,0.000305531,-9.80126e-05,9.58167e-05,0.000327126,-0.000119607,0.221674,0.00967155,1030,976,-0.160848,0.0570578,4.2684,2.82795,4.38705,2.7504
-14.7873,-2.82468,2.16292,-0.0130954,-0.0056995,-0.0102361,0.000323736,-9.41043e-05,8.84866e-05,0.000341703,-0.000112071,0.200318,0.0101719,1037,976,-0.164656,0.0545524,4.2343,2.74239,4.35693,2.66913
-14.1286,-2.82053,2.18172,-0.0127581,-0.00562805,-0.0110628,0.000325432,-9.08432e-05,8.22093e-05,0.000341079,-0.00010649,0.188084,0.00922646,1044,976,-0.163309,0.0579771,4.21927,2.64574,4.33717,2.57714
-13.4655,-2.81768,2.18413,-0.0118775,-0.005607,-0.0117914,0.000308349,-9.07296e-05,7.26822e-05,0.000321175,-0.000103555,0.174656,0.00808914,1051,976,-0.155972,0.0561152,4.28688,2.59135,4.3945,2.52099
-12.8028,-2.8146,2.18979,-0.0104716,-0.00495841,-0.0136657,0.00028013,-9.30933e-05,5.89831e-05,0.000289229,-0.000102193,0.153069,0.00772109,1058,976,-0.14613,0.0445764,4.3559,2.52713,4.4457,2.45834
-12.1389,-2.81133,2.19291,-0.00966013,-0.00464126,-0.016245,0.000246033,-9.74125e-05,4.37138e-05,0.000251509,-0.000102889,0.124633,0.00790323,1065,976,-0.144498,0.042463,4.43797,2.45785,4.51536,2.39269
-11.4708,-2.80973,2.18095,-0.00944228,-0.00419129,-0.0166202,0.000210888,-9.85153e-05,3.1895e-05,0.000214142,-0.000101769,0.101661,0.00806357,1072,976,-0.14336,0.0417175,4.58196,2.4267,4.65672,2.37038
-10.8031,-2.80822,2.17252,-0.00966679,-0.00448336,-0.013378,0.000182001,-9.48009e-05,2.31243e-05,0.00018392,-9.67195e-05,0.0827764,0.00793174,1079,976,-0.137256,0.0502269,4.70839,2.40088,4.79087,2.34831
-10.1374,-2.80489,2.17403,-0.00996868,-0.00466549,-0.00978987,0.000160942,-8.71381e-05,1.78063e-05,0.000162213,-8.84097e-05,0.0712892,0.00727534,1086,976,-0.130935,0.0537712,4.79917,2.33376,4.89054,2.28241
-9.47689,-2.80054,2.19739,-0.0101209,-0.00466662,-0.00947395,0.000145568,-7.84378e-05,1.67028e-05,0.000146807,-7.96764e-05,0.0740186,0.0069965,1093,976,-0.131733,0.0510651,4.81148,2.23859,4.90509,2.18464
-8.81792,-2.79728,2.2285,-0.0101601,-0.00449567,-0.00975116,0.000134045,-6.98509e-05,1.84221e-05,0.000135696,-7.15019e-05,0.0893859,0.00690967,1100,976,-0.132948,0.0481497,4.80048,2.16012,4.89437,2.10685
-8.15536,-2.79466,2.24726,-0.0100687,-0.00459515,-0.0102621,0.000124158,-6.37919e-05,2.37341e-05,0.000127108,-6.67427e-05,0.123692,0.00709217,1107,976,-0.133435,0.0494027,4.85151,2.10311,4.94383,2.0487
-7.48889,-2.79302,2.25264,-0.00980326,-0.00502741,-0.0102073,0.000116411,-5.83726e-05,3.32916e-05,0.000122538,-6.44991e-05,0.181987,0.00691173,1114,976,-0.13057,0.0558442,4.96816,2.07517,5.05794,2.01792
-6.81965,-2.79049,2.24926,-0.00963594,-0.00551932,-0.00975127,0.000116302,-5.23475e-05,4.88393e-05,0.000129424,-6.54699e-05,0.262486,0.00652869,1121,976,-0.127618,0.0599422,5.12836,2.03559,5.21715,1.97199
-6.14969,-2.78602,2.24505,-0.00972563,-0.00558123,-0.00895648,0.000123095,-4.70941e-05,6.80854e-05,0.000146981,-7.09799e-05,0.337406,0.00642184,1128,976,-0.126409,0.0585205,5.29657,1.95049,5.38766,1.88448
-5.48087,-2.78141,2.2471,-0.00983299,-0.0048839,-0.00794836,0.000128166,-4.44502e-05,8.62956e-05,0.000163907,-8.01914e-05,0.392663,0.00697125,1135,976,-0.124788,0.0516527,5.44553,1.84846,5.53939,1.79117
-4.8073,-2.77803,2.23307,-0.00992933,-0.00404983,-0.00524458,0.000128003,-4.58185e-05,9.92927e-05,0.000173049,-9.08643e-05,0.425899,0.0076075,1142,976,-0.118304,0.0440955,5.66864,1.77746,5.76747,1.73185
-4.12962,-2.77409,2.20575,-0.00993301,-0.00388083,-0.00541788,0.000120378,-5.14927e-05,0.000108259,0.000172662,-0.000103777,0.449925,0.00784336,1149,976,-0.118811,0.0420635,5.96134,1.71048,6.06013,1.66639
-3.45361,-2.77064,2.18678,-0.0101716,-0.0040746,-0.0067566,0.000102772,-5.62462e-05,0.000113252,0.000161638,-0.000115112,0.479347,0.00737011,1156,976,-0.125061,0.0469793,6.2255,1.65203,6.32513,1.60813
-2.78031,-2.76769,2.1798,-0.0100192,-0.00455728,-0.00837455,8.34014e-05,-5.71681e-05,0.000113438,0.000146564,-0.000120331,0.50805,0.00655542,1163,976,-0.128052,0.0542102,6.45094,1.60283,6.54684,1.55496
-2.11447,-2.76485,2.20219,-0.0101434,-0.00469535,-0.00883381,7.35467e-05,-5.40897e-05,0.000109008,0.000136044,-0.000116587,0.520574,0.00563848,1170,976,-0.130704,0.0600199,6.55424,1.53639,6.65106,1.49119
-1.4474,-2.76187,2.22167,-0.00991164,-0.00472019,-0.00791457,7.98095e-05,-5.08103e-05,0.000100157,0.000134069,-0.00010507,0.496481,0.0055296,1177,976,-0.125694,0.0560464,6.6798,1.47486,6.77548,1.42557
-0.775771,-2.75888,2.22623,-0.00935908,-0.00458143,-0.00781775,9.71362e-05,-4.85121e-05,8.95735e-05,0.000139754,-9.11296e-05,0.444086,0.00599712,1184,976,-0.119671,0.0484858,6.88157,1.42064,6.97149,1.36685
-0.0981584,-2.75522,2.21097,-0.00895821,-0.00444484,-0.00586941,0.000109987,-4.27435e-05,7.91755e-05,0.000143624,-7.638e-05,0.401731,0.00660397,1191,976,-0.109909,0.0426584,7.17188,1.35827,7.26019,1.30248
0.582125,-2.7524,2.1881,-0.00884673,-0.00430076,-0.00495274,0.000113618,-3.17619e-05,6.86371e-05,0.000140903,-5.90463e-05,0.378364,0.00664563,1198,976,-0.106106,0.0413991,7.50092,1.31339,7.58943,1.25988
1.26189,-2.74909,2.16916,-0.00882391,-0.00409144,-0.00364494,0.00012068,-1.80371e-05,5.76145e-05,0.000141489,-3.88452e-05,0.346583,0.00653736,1205,976,-0.102079,0.0422532,7.8198,1.25247,7.90986,1.20494
1.94148,-2.74483,2.15292,-0.00936147,-0.00401234,-0.0028866,0.000139814,-4.24692e-06,4.58168e-05,0.000153151,-1.75837e-05,0.283262,0.00653882,1212,976,-0.10541,0.0403861,8.1299,1.176,8.22677,1.12866
2.61936,-2.74121,2.14471,-0.00959636,-0.00391432,-0.00302756,0.0001533,3.24777e-06,3.62875e-05,0.000161614,-5.06703e-06,0.225248,0.00677186,1219,976,-0.10822,0.0400041,8.41798,1.10789,8.51722,1.06224
3.29973,-2.73771,2.12969,-0.00927568,-0.00396518,-0.0051711,0.000143735,5.51226e-06,2.57516e-05,0.000148377,8.70503e-07,0.178337,0.00736988,1226,976,-0.111172,0.0432062,8.75167,1.04628,8.84488,1.00176
3.98698,-2.73454,2.09252,-0.00847088,-0.00392861,-0.00927595,0.000123581,5.59663e-06,1.19885e-05,0.000124787,4.3908e-06,0.100245,0.00770709,1233,976,-0.114976,0.0479374,9.19585,0.999317,9.27554,0.95847
4.68244,-2.72898,2.02903,-0.00816775,-0.00357117,-0.0106143,0.000110654,6.01182e-06,-2.30024e-06,0.000110705,5.96128e-06,-0.0219678,0.0086185,1240,976,-0.115851,0.0440534,9.7521,0.913621,9.82708,0.87598
5.3762,-2.72474,1.97392,-0.00844403,-0.00348925,-0.00902346,0.000108251,6.20111e-06,-1.32552e-05,0.000109944,4.50751e-06,-0.12708,0.00888481,1247,976,-0.114016,0.0417244,10.2708,0.855272,10.3509,0.817843
6.06684,-2.72001,1.93193,-0.00878865,-0.00371681,-0.0065516,0.000106259,4.93508e-06,-1.88398e-05,0.000109649,1.54548e-06,-0.178013,0.00881618,1254,976,-0.110209,0.043308,10.7398,0.783327,10.8266,0.743699
6.75442,-2.71583,1.90272,-0.00884767,-0.00417267,-0.00577264,9.82568e-05,2.27892e-06,-2.10318e-05,0.000102663,-2.1275e-06,-0.206525,0.00806921,1261,976,-0.108482,0.0489633,11.1671,0.718915,11.2556,0.675472
7.43692,-2.7118,1.89295,-0.0086044,-0.00464908,-0.00714567,8.44667e-05,-2.0394e-06,-2.05051e-05,8.9081e-05,-6.65373e-06,-0.221346,0.00768078,1268,976,-0.110107,0.0527972,11.5249,0.652135,11.6093,0.601673
8.11271,-2.70889,1.90789,-0.00922515,-0.0050001,-0.00455423,6.59514e-05,-7.26275e-06,-1.57111e-05,6.91805e-05,-1.04918e-05,-0.202704,0.00731231,1275,976,-0.10865,0.0533601,11.7708,0.59712,11.865,0.540875
8.78607,-2.70565,1.93272,-0.00961594,-0.00525019,-0.00129616,4.85753e-05,-1.12785e-05,-1.01433e-05,5.02475e-05,-1.29507e-05,-0.163393,0.00735293,1282,976,-0.10274,0.0556208,11.9841,0.526541,12.0862,0.468661
9.45376,-2.70115,1.97823,-0.00918032,-0.00538427,0.000294423,3.25098e-05,-1.21671e-05,-5.13455e-06,3.30923e-05,-1.27496e-05,-0.112964,0.00793186,1289,976,-0.0933765,0.0627756,12.1273,0.413058,12.2264,0.36006
10.1216,-2.69879,2.02466,-0.00790927,-0.00528303,-0.00341886,1.90871e-05,-1.3489e-05,3.24206e-06,1.94066e-05,-1.38086e-05,0.0982385,0.00818944,1296,976,-0.0916618,0.0640807,12.2892,0.348166,12.3707,0.296947
10.7916,-2.69729,2.06511,-0.00682865,-0.00522435,-0.00546718,6.36331e-06,-1.6639e-05,1.76107e-05,1.58958e-05,-2.61715e-05,0.496131,0.00862731,1303,976,-0.0868785,0.0645568,12.4807,0.305705,12.5485,0.25527
11.4653,-2.69814,2.09465,-0.00707214,-0.00502087,-0.00392281,-1.57483e-05,-2.19445e-05,3.65489e-05,1.78335e-05,-5.55263e-05,0.743116,0.00825205,1310,976,-0.0846069,0.0604369,12.7091,0.317999,12.7812,0.268562
12.1457,-2.69608,2.10394,-0.00770669,-0.00460137,-0.00137103,-4.70629e-05,-2.79347e-05,5.35201e-05,1.68692e-05,-9.18668e-05,0.873815,0.00777034,1317,976,-0.0831814,0.0574786,13.0275,0.271243,13.1091,0.229017
12.8337,-2.69144,2.08972,-0.00806851,-0.00423155,0.000534075,-6.55024e-05,-3.54869e-05,6.3699e-05,1.49484e-05,-0.000115938,0.901091,0.0074209,1324,976,-0.0809101,0.0568961,13.4589,0.178853,13.5465,0.144873
13.5297,-2.68501,2.05172,-0.00806951,-0.00430381,0.00166653,-5.81237e-05,-4.44211e-05,7.18457e-05,2.08993e-05,-0.000123444,0.832935,0.00744112,1331,976,-0.0772918,0.0579539,14.0058,0.0673478,14.0945,0.0333745
14.2215,-2.68082,2.02928,-0.00782645,-0.00495741,0.0025043,-3.79962e-05,-5.51805e-05,8.08688e-05,3.47356e-05,-0.000127912,0.732473,0.00784695,1338,976,-0.0720674,0.0637817,14.4967,0.00483711,14.5837,-0.0369869
14.9076,-2.67719,2.02761,-0.00782662,-0.00548491,0.00289562,-1.15023e-05,-6.54783e-05,8.47123e-05,5.0417e-05,-0.000127398,0.631189,0.00848017,1345,976,-0.0707266,0.0690827,14.9042,-0.0573202,14.9915,-0.104992
15.5925,-2.67272,2.03143,-0.00777063,-0.00542875,-0.00041424,2.98407e-05,-7.09098e-05,8.05002e-05,7.44283e-05,-0.000115497,0.505819,0.00820178,1352,976,-0.0805343,0.0661064,15.3003,-0.142151,15.3839,-0.19305
16.2796,-2.66926,2.03005,-0.00817158,-0.00504885,-0.00128042,9.4574e-05,-7.0005e-05,6.83727e-05,0.000119272,-9.47033e-05,0.346645,0.00848712,1359,976,-0.0873287,0.064029,15.7198,-0.212018,15.8068,-0.257242
16.9689,-2.66516,2.02337,-0.00834707,-0.00483056,1.93344e-05,0.00016965,-6.41863e-05,5.78546e-05,0.000183181,-7.77174e-05,0.229752,0.00802466,1366,976,-0.0849175,0.0633855,16.1706,-0.292119,16.2608,-0.332702
17.6577,-2.66132,2.02043,-0.00874909,-0.00450917,0.00275067,0.000237408,-5.4206e-05,5.42458e-05,0.000247172,-6.39698e-05,0.178086,0.00694003,1373,976,-0.0801704,0.0584031,16.6099,-0.366541,16.7068,-0.40393
18.3467,-2.65966,2.01831,-0.00876107,-0.00476222,0.00532113,0.000290118,-4.20536e-05,5.42793e-05,0.000298763,-5.06983e-05,0.157936,0.0056086,1380,976,-0.0719005,0.0611008,17.0581,-0.390258,17.1575,-0.429213
19.0329,-2.65849,2.0271,-0.00823741,-0.00474269,0.00460515,0.000321031,-3.01203e-05,5.45872e-05,0.000329321,-3.84103e-05,0.150715,0.00550645,1387,976,-0.0687393,0.0573462,17.4763,-0.406226,17.5694,-0.448791
19.7199,-2.65748,2.03492,-0.00773182,-0.00464159,0.0036614,0.00033406,-1.97705e-05,5.4158e-05,0.000342164,-2.78744e-05,0.148532,0.00585715,1394,976,-0.0665438,0.0560983,17.9068,-0.422471,17.9935,-0.464534
20.4149,-2.65247,2.0199,-0.0076835,-0.00494143,0.00261876,0.00032778,-1.16994e-05,5.41403e-05,0.000336205,-2.01246e-05,0.15438,0.0067609,1401,976,-0.0693362,0.0604492,18.4394,-0.510489,18.5247,-0.555147
21.1087,-2.64719,2.01024,-0.00738386,-0.00534629,0.000795681,0.000304945,-6.17305e-06,5.25008e-05,0.000313566,-1.47936e-05,0.162747,0.00773137,1408,976,-0.0721603,0.0658541,18.9605,-0.604761,19.0411,-0.65354
21.8043,-2.64197,1.99724,-0.00644081,-0.00580962,-0.00232467,0.000275392,-6.10844e-06,4.93022e-05,0.000283777,-1.44935e-05,0.168463,0.00909461,1415,976,-0.0727736,0.0705831,19.5124,-0.69385,19.5801,-0.749247
22.4986,-2.63725,1.99004,-0.00594721,-0.00554439,-0.00361184,0.00023663,-1.08329e-05,4.89738e-05,0.000245969,-2.01725e-05,0.188444,0.00950942,1422,976,-0.0720183,0.0721638,20.0409,-0.788093,20.1024,-0.836821
23.1945,-2.63257,1.97982,-0.00509802,-0.00504934,-0.00425054,0.000186617,-1.69344e-05,5.19876e-05,0.000199126,-2.94435e-05,0.236128,0.00897528,1429,976,-0.0655505,0.0672297,20.5941,-0.87853,20.646,-0.921908
23.8883,-2.62778,1.97796,-0.00570499,-0.00439693,-0.00210985,0.000137392,-2.23059e-05,5.43468e-05,0.000154132,-3.90459e-05,0.2988,0.00872628,1436,976,-0.0645873,0.0601482,21.1016,-0.97787,21.1617,-1.01331
24.5811,-2.62533,1.98081,-0.00685222,-0.00427249,-0.000727055,0.000106238,-2.43373e-05,5.35523e-05,0.000125391,-4.34909e-05,0.343484,0.00775209,1443,976,-0.071496,0.0519319,21.5917,-1.01652,21.6654,-1.05671
25.2733,-2.62381,1.98748,-0.0075741,-0.00434936,0.000216929,9.47254e-05,-2.45987e-05,5.38944e-05,0.000115463,-4.53367e-05,0.367325,0.00759535,1450,976,-0.0755598,0.0524633,22.0786,-1.04139,22.1607,-1.08226
25.9699,-2.62241,1.98236,-0.00800092,-0.00423891,0.000699358,9.09162e-05,-2.48386e-05,5.56071e-05,0.000113301,-4.7223e-05,0.382698,0.00778103,1457,976,-0.0781848,0.0548022,22.6283,-1.06363,22.7155,-1.09965
26.6684,-2.62079,1.97385,-0.00683881,-0.00489298,1.25542e-05,8.87301e-05,-2.33566e-05,5.75785e-05,0.000113037,-4.76634e-05,0.399454,0.0081627,1464,976,-0.068685,0.055003,23.2192,-1.0703,23.2933,-1.12027
27.3652,-2.61658,1.97201,-0.0060295,-0.00497513,-0.00187035,9.55248e-05,-1.8142e-05,5.39114e-05,0.000117027,-3.96442e-05,0.37951,0.00831987,1471,976,-0.0668205,0.0486211,23.7866,-1.14002,23.8506,-1.19881
28.0627,-2.61283,1.97006,-0.0058082,-0.00481729,-0.00387855,0.000116273,-8.96195e-06,4.61106e-05,0.000131419,-2.41078e-05,0.317366,0.00857743,1478,976,-0.0713689,0.0437032,24.3564,-1.20619,24.4167,-1.2673
28.761,-2.60914,1.96742,-0.00641593,-0.00392859,-0.00506627,0.000144276,2.12344e-06,3.89853e-05,0.000154266,-7.86625e-06,0.250845,0.00903102,1485,976,-0.081582,0.0474268,24.9279,-1.29494,24.9942,-1.33415
29.463,-2.60705,1.95608,-0.00635156,-0.00412674,-0.00578945,0.000165621,1.19463e-05,3.55301e-05,0.000173438,4.12924e-06,0.216561,0.00939655,1492,976,-0.083455,0.0597363,25.5527,-1.33135,25.6178,-1.36308
30.1624,-2.60434,1.95411,-0.00570966,-0.00435154,-0.00597944,0.000180671,1.73874e-05,3.32114e-05,0.000187168,1.08908e-05,0.193174,0.00922542,1499,976,-0.0777159,0.0681989,26.151,-1.38101,26.2091,-1.40934
30.8592,-2.60028,1.96128,-0.00550094,-0.00472997,-0.00535635,0.000196474,1.74223e-05,2.63107e-05,0.00020026,1.36362e-05,0.14292,0.00856998,1506,976,-0.0734788,0.0681287,26.7127,-1.45213,26.7692,-1.48823
31.5635,-2.59533,1.94881,-0.00602355,-0.00455752,-0.0039512,0.000201707,1.20135e-05,1.62472e-05,0.000203088,1.0632e-05,0.0848266,0.00821706,1513,976,-0.0738348,0.0599483,27.3599,-1.53715,27.423,-1.57695
32.2753,-2.5909,1.91666,-0.0063858,-0.00426899,-0.00325997,0.00019787,4.11739e-06,3.45601e-06,0.000197932,4.05576e-06,0.0178297,0.00809404,1520,976,-0.0750246,0.0516819,28.1033,-1.60404,28.1707,-1.64543
32.988,-2.58748,1.88375,-0.00611843,-0.0040814,-0.00179057,0.000198673,-5.79335e-06,-1.40311e-05,0.000199631,-6.75171e-06,-0.0681968,0.00877016,1527,976,-0.0672187,0.0483094,28.865,-1.65239,28.9303,-1.69243
33.6886,-2.58278,1.88799,-0.0052081,-0.00405066,-0.00258491,0.000198729,-1.45591e-05,-3.1581e-05,0.000203307,-1.9137e-05,-0.143954,0.00854981,1534,976,-0.0608948,0.0503144,29.4817,-1.74527,29.5368,-1.78304
34.3799,-2.57936,1.91996,-0.00457261,-0.00386874,-0.00341331,0.000189957,-2.02805e-05,-3.65739e-05,0.000196138,-2.64613e-05,-0.167414,0.00869871,1541,976,-0.0574748,0.0519199,29.9832,-1.82632,30.0311,-1.8591
35.0649,-2.57546,1.97154,-0.00397209,-0.00360601,-0.00536258,0.000172439,-2.27387e-05,-2.34697e-05,0.000175222,-2.55212e-05,-0.118007,0.00903183,1548,976,-0.0583604,0.049036,30.4079,-1.9232,30.4483,-1.9541
35.7631,-2.57316,1.98733,-0.00373427,-0.00299062,-0.00299763,0.00015963,-2.35605e-05,2.11578e-06,0.000159654,-2.35849e-05,0.0115476,0.0092667,1555,976,-0.0476911,0.0415834,30.9907,-1.97486,31.0297,-1.99892
36.467,-2.57039,1.98855,-0.00447544,-0.00322134,0.00214753,0.000155237,-2.09642e-05,2.63493e-05,0.000159093,-2.48201e-05,0.145307,0.00924624,1562,976,-0.0368151,0.038803,31.6335,-2.01771,31.683,-2.04701
37.1779,-2.56694,1.97218,-0.00597629,-0.00413566,0.00760951,0.000152084,-1.5457e-05,4.19807e-05,0.000162014,-2.53875e-05,0.232279,0.00935623,1569,976,-0.0321862,0.0401116,32.353,-2.0565,32.4215,-2.10137
37.8922,-2.56279,1.94828,-0.00573477,-0.00499738,0.00367009,0.000144188,-1.07435e-05,5.46144e-05,0.000161504,-2.806e-05,0.307042,0.00979521,1576,976,-0.043672,0.0513316,33.1373,-2.11323,33.2013,-2.16712
38.6113,-2.55807,1.9134,-0.00560247,-0.0053552,0.000670416,0.000122449,-7.18822e-06,6.81715e-05,0.000151698,-3.64377e-05,0.405303,0.0104198,1583,976,-0.0530156,0.0633965,33.9763,-2.18848,34.0375,-2.23957
39.33,-2.55509,1.8814,-0.00564498,-0.00558789,-0.000352461,9.61904e-05,-2.88023e-06,8.17172e-05,0.000142214,-4.89035e-05,0.512923,0.0112989,1590,976,-0.0570712,0.0733506,34.8085,-2.23003,34.8697,-2.27681
40.0448,-2.55243,1.86233,-0.00550567,-0.00420609,0.00179906,8.56856e-05,-1.01629e-07,8.96477e-05,0.000142173,-5.6589e-05,0.562261,0.0114033,1597,976,-0.0479638,0.0657889,35.5935,-2.28892,35.6541,-2.31295
40.7555,-2.546,1.85644,-0.00534883,-0.00272088,0.003686,8.42481e-05,-2.05432e-07,9.13041e-05,0.000142617,-5.85746e-05,0.568804,0.0109356,1604,976,-0.0395895,0.0561048,36.3299,-2.43303,36.3896,-2.43437
41.4643,-2.54076,1.85752,-0.00387857,-0.00156585,0.000808651,7.91892e-05,-5.21176e-06,8.77217e-05,0.000134333,-6.03559e-05,0.561203,0.0105015,1611,976,-0.0354625,0.0495134,37.0607,-2.5489,37.1033,-2.53362
42.1719,-2.53799,1.86378,-0.00407088,-0.00283649,-0.00244764,6.74459e-05,-1.33699e-05,7.97009e-05,0.000116397,-6.2321e-05,0.550784,0.0100939,1618,976,-0.0490232,0.0434216,37.7593,-2.56462,37.8028,-2.58334
42.8801,-2.53555,1.8701,-0.00591611,-0.00381396,0.000848093,4.67309e-05,-2.7674e-05,7.5186e-05,9.3415e-05,-7.43581e-05,0.555656,0.0103053,1625,976,-0.0551396,0.0516316,38.446,-2.59605,38.5106,-2.62592
43.5869,-2.53372,1.88173,-0.00677463,-0.00431546,0.00225505,2.42589e-05,-4.42301e-05,6.9025e-05,6.70672e-05,-8.70383e-05,0.55513,0.0108294,1632,976,-0.0583858,0.0612968,39.1294,-2.62761,39.2038,-2.65803
44.2895,-2.5286,1.90658,-0.00532087,-0.00420712,0.000893093,-1.27612e-07,-6.62655e-05,6.44573e-05,3.92485e-05,-0.000105642,0.548387,0.0110325,1639,976,-0.0490173,0.0620958,39.7896,-2.73715,39.8478,-2.76515
44.9856,-2.52619,1.95049,-0.00372194,-0.00429678,-0.00310601,-2.92755e-05,-9.26775e-05,6.41691e-05,1.0596e-05,-0.000132549,0.555971,0.0108217,1646,976,-0.0479435,0.0560641,40.3774,-2.78626,40.417,-2.82382
45.6811,-2.52338,1.99744,-0.00266298,-0.00440744,-0.00555396,-6.28835e-05,-0.000122122,7.90722e-05,-8.06522e-06,-0.000176941,0.606194,0.0107761,1653,976,-0.046563,0.0503472,40.954,-2.84588,40.9814,-2.89237
46.379,-2.52024,2.03937,-0.00340079,-0.00354856,-0.00336838,-9.78935e-05,-0.00015979,0.000115688,-9.08528e-06,-0.000248598,0.654702,0.0096957,1660,976,-0.0457962,0.0486365,41.54,-2.93622,41.5761,-2.9653
47.0918,-2.5156,2.04339,-0.00411185,-0.0031844,-0.00116377,-0.000137583,-0.000213731,0.000154377,-1.66538e-05,-0.00033466,0.664495,0.00912502,1667,976,-0.0445917,0.0469956,42.3008,-3.03049,42.3453,-3.05251
47.8067,-2.51099,2.04396,-0.00498478,-0.00406489,0.00105725,-0.000210026,-0.000289261,0.000144928,-9.93987e-05,-0.000399889,0.651977,0.00884284,1674,976,-0.0447653,0.0481332,43.0836,-3.09893,43.1382,-3.13732
-46.5432,-3.58438,0.891239,-0.0229739,-0.0076572,-0.0188082,0.00136035,-9.89198e-05,0.000524313,0.0015292,-0.000267767,0.311549,0.015253,694,983,-0.28519,0.0914424,15.6103,5.52905,15.8061,5.44717
-45.9123,-3.58369,0.971969,-0.0214224,-0.00687939,-0.0134667,0.00118385,-0.000137561,0.00041734,0.00130462,-0.000258332,0.281687,0.0162338,701,983,-0.258249,0.066771,14.9844,5.4894,15.1765,5.4014
-45.282,-3.57949,1.05612,-0.0205021,-0.0067676,-0.00352987,0.0010411,-0.000150143,0.000342946,0.00113277,-0.000241819,0.26121,0.0179307,708,983,-0.229213,0.063208,14.3342,5.36196,14.5394,5.2769
-44.6414,-3.57806,1.08343,-0.0175651,-0.00839021,0.0184991,0.000928625,-0.000162376,0.000288355,0.00100015,-0.0002339,0.243135,0.0186188,715,983,-0.154582,0.0889088,13.9182,5.32264,14.1426,5.23768
-43.9994,-3.5775,1.10479,-0.0242709,-0.00681083,-0.00125916,0.000822571,-0.000178798,0.000242543,0.000878224,-0.000234451,0.225554,0.0181224,722,983,-0.265495,0.066562,13.5273,5.30168,13.7772,5.22014
-43.356,-3.57712,1.12011,-0.0232651,-0.00718728,-0.00315815,0.000717523,-0.000196149,0.000201381,0.00075994,-0.000238566,0.207596,0.01603,729,983,-0.25825,0.0778979,13.2083,5.2881,13.4437,5.20913
-42.7141,-3.57605,1.14546,-0.0209457,-0.00824404,-0.00507619,0.000613386,-0.000214393,0.000169561,0.000646772,-0.000247779,0.19441,0.014254,736,983,-0.236895,0.0954863,12.8687,5.26354,13.0759,5.17867
-42.0723,-3.5735,1.17297,-0.0189428,-0.00849524,0.000442779,0.000525366,-0.000237421,0.000148512,0.00055326,-0.000265316,0.185665,0.0139836,743,983,-0.204154,0.0984803,12.5076,5.19979,12.7061,5.11484
-41.4282,-3.56967,1.18992,-0.0170371,-0.00880121,0.00799365,0.000456268,-0.000262721,0.00013125,0.000479479,-0.000285931,0.17503,0.0141314,750,983,-0.168201,0.0932286,12.1917,5.12123,12.3869,5.02729
-40.7832,-3.56617,1.20343,-0.0168224,-0.00907559,0.014349,0.000397599,-0.000278883,0.000116374,0.000417059,-0.000298343,0.165685,0.0144576,757,983,-0.152788,0.0966039,11.8823,5.04224,12.089,4.94843
-40.1378,-3.5618,1.21657,-0.0172801,-0.00924131,0.0109334,0.00033948,-0.000283188,0.000103481,0.000356227,-0.000299935,0.160446,0.0147051,764,983,-0.16441,0.101329,11.5957,4.9449,11.7997,4.85089
