 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0572,10.5798,1.53767,3.9474,1.49232,-0.398234,-0.103956,-0.0174658,-0.0398699,-0.00189126,-0.119531,-1.19839,0.020355,1436,836,38.3007,-15.0422,65.9855,-20.1821,23.036,-4.00849
24.7482,10.5875,1.54934,3.83379,1.50296,-0.208711,-0.101248,-0.017013,-0.0375407,-0.00271075,-0.11555,-1.20679,0.0190192,1443,836,37.7663,-15.264,65.1004,-20.5259,23.5024,-4.13591
25.4349,10.5936,1.57588,3.73768,1.51387,-0.0404423,-0.0979586,-0.0165288,-0.0357676,-0.00304944,-0.111438,-1.2104,0.0235834,1450,836,37.3421,-15.4718,64.3682,-20.8482,23.9126,-4.24533
-46.485,9.15673,0.438178,0.272342,-0.261448,-0.85178,0.075492,-0.0374635,0.00766655,0.07601,-0.0379815,0.0674599,0.0173118,694,843,1.32654,3.32849,22.3419,13.4404,17.5918,10.2919
-45.8476,9.16191,0.487133,0.314374,-0.261169,-0.843333,0.0776557,-0.0379517,0.00766187,0.0781612,-0.0384572,0.0658909,0.0169135,701,843,1.78393,3.2978,22.2528,13.3161,17.0946,10.1483
-45.2094,9.17004,0.533166,0.365107,-0.261021,-0.822556,0.0791512,-0.0384196,0.0077376,0.0796583,-0.0389266,0.0654361,0.0187458,708,843,2.35897,3.2596,22.2458,13.1288,16.6161,9.94288
-44.5706,9.1762,0.577635,0.417223,-0.264866,-0.794431,0.0802486,-0.038884,0.00785178,0.0807639,-0.0393992,0.0655301,0.0194547,715,843,2.96287,3.30433,22.2507,12.9812,16.1509,9.78273
-43.9308,9.18084,0.617195,0.466587,-0.267906,-0.770663,0.0810697,-0.0393536,0.00796204,0.0815938,-0.0398777,0.0657357,0.0198121,722,843,3.52897,3.32617,22.2652,12.8824,15.7127,9.66124
-43.2909,9.1833,0.657631,0.516854,-0.270889,-0.747255,0.0816982,-0.0398391,0.00803528,0.0822272,-0.0403681,0.0657323,0.0184576,729,843,4.10403,3.38293,22.2941,12.7937,15.2779,9.58685
-42.6508,9.18664,0.698208,0.566786,-0.271948,-0.723048,0.0822433,-0.0403427,0.00805823,0.0827707,-0.0408701,0.0653605,0.0179191,736,843,4.67737,3.40805,22.3254,12.6758,14.8494,9.49338
-42.0128,9.19183,0.752165,0.616457,-0.273563,-0.705214,0.082798,-0.0408517,0.00803035,0.0833173,-0.0413711,0.0645827,0.0177604,743,843,5.23554,3.42991,22.3212,12.5262,14.3727,9.34611
-41.3733,9.19716,0.798697,0.664575,-0.27263,-0.702339,0.0835628,-0.0413617,0.00798262,0.0840708,-0.0418697,0.063555,0.0172144,750,843,5.7468,3.42708,22.3714,12.3652,13.9334,9.20328
-40.7307,9.20048,0.830229,0.715783,-0.267679,-0.695345,0.0842314,-0.041909,0.0079545,0.0847311,-0.0424086,0.0627295,0.0162938,757,843,6.29916,3.37651,22.5142,12.2208,13.5628,9.11996
-40.0852,9.2055,0.847864,0.767157,-0.262789,-0.689268,0.0848625,-0.042473,0.0079397,0.0853557,-0.0429662,0.0620324,0.0156529,764,843,6.85083,3.32805,22.7254,12.0533,13.2565,9.01369
-39.4384,9.21243,0.860298,0.815839,-0.255711,-0.674809,0.0856813,-0.0430377,0.00792007,0.0861668,-0.0435232,0.0612221,0.0148998,771,843,7.39032,3.25603,22.9197,11.8175,12.9787,8.87096
-38.7923,9.21855,0.878185,0.866809,-0.25245,-0.658946,0.0866488,-0.0436112,0.00786375,0.0871218,-0.0440842,0.0600789,0.0151994,778,843,7.95723,3.21601,23.1208,11.6436,12.6855,8.74078
-38.1461,9.22497,0.897285,0.920322,-0.251599,-0.631105,0.0876478,-0.0441932,0.00778769,0.0881062,-0.0446516,0.0587963,0.0150676,785,843,8.5765,3.18218,23.3266,11.4967,12.3944,8.60296
-37.5013,9.23012,0.92518,0.978208,-0.247458,-0.605141,0.0887196,-0.0447829,0.00769878,0.0891621,-0.0452255,0.057414,0.0147048,792,843,9.23913,3.12115,23.5543,11.3274,12.0741,8.48465
-36.8567,9.23628,0.955889,1.03379,-0.24363,-0.581245,0.0898391,-0.045368,0.00762216,0.0902674,-0.0457963,0.0561369,0.0141292,799,843,9.8727,3.06808,23.7589,11.1339,11.7493,8.34141
-36.2116,9.2402,0.985612,1.08932,-0.23465,-0.562279,0.0908917,-0.0459284,0.00757868,0.0913102,-0.0463469,0.0551666,0.0134513,806,843,10.4951,2.97942,23.9854,10.9195,11.4356,8.24855
-35.5655,9.24623,1.01136,1.1466,-0.2283,-0.549362,0.0918651,-0.0464721,0.00754369,0.0922753,-0.0468822,0.0543165,0.0134732,813,843,11.1231,2.91049,24.2672,10.7066,11.1455,8.1139
-34.9172,9.25299,1.02825,1.20867,-0.220353,-0.53576,0.0927801,-0.0470048,0.00750263,0.0931816,-0.0474064,0.0534679,0.0137857,820,843,11.8035,2.80711,24.6424,10.4865,10.8992,7.97221
-34.27,9.25884,1.052,1.27099,-0.214218,-0.520947,0.0936559,-0.0475137,0.00745374,0.0940484,-0.0479062,0.052605,0.0145066,827,843,12.4889,2.72761,24.9977,10.2938,10.6317,7.84391
-33.6215,9.26474,1.0713,1.3296,-0.211076,-0.506559,0.0944315,-0.0480064,0.00743406,0.0948184,-0.0483933,0.0520033,0.0148487,834,843,13.133,2.70124,25.3414,10.1162,10.3898,7.71939
-32.9727,9.27115,1.09042,1.38581,-0.21144,-0.489686,0.0950409,-0.0484848,0.00745707,0.0954273,-0.0488712,0.0517706,0.0158828,841,843,13.7566,2.70932,25.6638,9.96634,10.1558,7.58394
-32.3251,9.27836,1.11751,1.44505,-0.211755,-0.472083,0.0955329,-0.0489589,0.00748931,0.09592,-0.049346,0.0516476,0.0157045,848,843,14.4142,2.71613,25.9922,9.79127,9.89596,7.4235
-31.6774,9.28561,1.14548,1.50012,-0.207331,-0.463528,0.0959574,-0.0494295,0.00747866,0.096341,-0.0498132,0.0512594,0.014531,855,843,15.0068,2.66761,26.299,9.57656,9.63959,7.26139
-31.029,9.29222,1.17142,1.55706,-0.200295,-0.466989,0.0963489,-0.0498923,0.00743573,0.096726,-0.0502694,0.0506715,0.0179663,862,843,15.5915,2.59813,26.665,9.3546,9.39894,7.11563
-30.3791,9.29765,1.19189,1.61134,-0.192503,-0.473117,0.0966855,-0.0503437,0.00738189,0.0970552,-0.0507134,0.0500392,0.0241001,869,843,16.1408,2.53061,27.0383,9.14833,9.18829,7.00156
-29.7273,9.30345,1.20529,1.6636,-0.181301,-0.471026,0.0969073,-0.0507804,0.00730989,0.0972683,-0.0511414,0.0493348,0.0276689,876,843,16.6861,2.42274,27.4116,8.89991,9.01435,6.88661
-29.0752,9.30931,1.21846,1.72604,-0.171292,-0.454122,0.0970384,-0.0511944,0.007223,0.0973895,-0.0515455,0.048574,0.0264646,883,843,17.3736,2.31424,27.873,8.66323,8.84867,6.77101
-28.422,9.31585,1.22875,1.79165,-0.162212,-0.444678,0.0971091,-0.0515776,0.00712015,0.0974493,-0.0519177,0.0477413,0.0221302,890,843,18.0769,2.21501,28.402,8.43313,8.70233,6.64367
-27.7684,9.32202,1.23878,1.85724,-0.155149,-0.435625,0.0970688,-0.0519408,0.0069544,0.0973927,-0.0522646,0.046536,0.0157304,897,843,18.7785,2.13663,28.9409,8.23493,8.56444,6.52509
-27.1166,9.32776,1.25893,1.91997,-0.152554,-0.433011,0.0969834,-0.0522696,0.00668981,0.0972826,-0.0525689,0.0447025,0.0140595,904,843,19.4341,2.12044,29.4277,8.07639,8.39167,6.40588
-26.4666,9.33276,1.28892,1.98262,-0.146724,-0.431822,0.0969474,-0.0525625,0.00632464,0.0972144,-0.0528295,0.042202,0.0139296,911,843,20.085,2.07437,29.8836,7.8858,8.18514,6.29305
-25.8151,9.33845,1.31401,2.04392,-0.134421,-0.432786,0.0968831,-0.0528068,0.00592985,0.0971176,-0.0530413,0.0395317,0.0133342,918,843,20.7156,1.94093,30.3576,7.63556,8.00637,6.17037
-25.1643,9.34404,1.34351,2.10623,-0.121866,-0.42898,0.096794,-0.0530117,0.00555052,0.0969993,-0.0532171,0.0369839,0.0132599,925,843,21.3677,1.81442,30.8231,7.36639,7.81646,6.04586
-24.5151,9.34964,1.38176,2.16795,-0.109177,-0.431034,0.0967104,-0.0532061,0.00518264,0.0968893,-0.0533851,0.0345152,0.0131111,932,843,21.999,1.68447,31.2647,7.09493,7.59727,5.9126
-23.866,9.3555,1.4215,2.22978,-0.0963047,-0.436788,0.0967175,-0.0534209,0.00481971,0.0968721,-0.0535755,0.0320578,0.0126257,939,843,22.6216,1.54908,31.7157,6.82173,7.37913,5.77232
-23.2151,9.36201,1.45529,2.29189,-0.0828028,-0.436055,0.0968443,-0.053673,0.00446398,0.0969766,-0.0538052,0.0296229,0.0119865,946,843,23.2618,1.39495,32.1907,6.53977,7.19318,5.62423
-22.562,9.36795,1.48037,2.34381,-0.0711919,-0.444929,0.0970209,-0.05401,0.00417386,0.0971362,-0.0541253,0.0276077,0.0121279,953,843,23.769,1.28571,32.6185,6.28359,7.05111,5.49739
-21.905,9.37363,1.49058,2.4032,-0.056118,-0.451208,0.0973284,-0.0545162,0.00401136,0.0974343,-0.0546221,0.026393,0.0133109,960,843,24.36,1.13637,33.1901,6.01184,6.97881,5.39178
-21.2486,9.37985,1.50448,2.46524,-0.0413634,-0.458783,0.0978817,-0.0552483,0.00393245,0.0979826,-0.0553492,0.0256579,0.013405,967,843,24.9747,0.990053,33.7843,5.73028,6.89853,5.27089
-20.5942,9.38544,1.52914,2.5289,-0.0260071,-0.470973,0.0986857,-0.0562911,0.00388536,0.098783,-0.0563885,0.0250496,0.0127597,974,843,25.5944,0.841082,34.3667,5.44621,6.78053,5.1531
-19.9403,9.39194,1.55742,2.59272,-0.0130126,-0.482221,0.0997639,-0.0576563,0.00382521,0.0998568,-0.0577492,0.0242803,0.013089,981,843,26.217,0.724573,34.9417,5.15645,6.6547,5.01199
-19.2861,9.39871,1.586,2.65492,0.00559977,-0.48727,0.101115,-0.0593489,0.00375472,0.101203,-0.0594367,0.0233821,0.013189,988,843,26.837,0.533151,35.4958,4.80895,6.53505,4.86534
-18.6295,9.40462,1.60614,2.71595,0.0271539,-0.493621,0.102628,-0.0613688,0.00364305,0.102709,-0.0614497,0.0221995,0.0138395,995,843,27.4399,0.31227,36.0824,4.45606,6.4584,4.74595
-17.9708,9.41161,1.61886,2.77573,0.0506301,-0.498137,0.10429,-0.0636741,0.00348226,0.104362,-0.0637463,0.0207203,0.0148567,1002,843,28.0328,0.0605893,36.6915,4.07539,6.42044,4.61098
-17.3087,9.41915,1.61908,2.83447,0.0729982,-0.501135,0.106002,-0.0662121,0.00321413,0.106062,-0.0662721,0.0186549,0.0149827,1009,843,28.6167,-0.180926,37.3467,3.70784,6.44269,4.47683
-16.6466,9.42637,1.62142,2.90111,0.0957763,-0.501621,0.107702,-0.0689027,0.00280195,0.107746,-0.0689471,0.0158604,0.0147323,1016,843,29.2893,-0.418139,38.0808,3.33013,6.46361,4.34778
-15.9859,9.4336,1.63117,2.97216,0.12179,-0.502876,0.109446,-0.071659,0.00224301,0.109474,-0.0716867,0.0123826,0.0154378,1023,843,30.0056,-0.690207,38.8405,2.91145,6.46094,4.21148
-15.3273,9.44152,1.65141,3.04203,0.147262,-0.512832,0.111059,-0.0743963,0.00153124,0.111071,-0.0744089,0.00825593,0.0143391,1030,843,30.6862,-0.956265,39.5657,2.48194,6.42154,4.04985
-14.6684,9.44898,1.67209,3.11258,0.173438,-0.528396,0.11239,-0.0770314,0.000668796,0.112392,-0.0770338,0.00353067,0.014273,1037,843,31.3577,-1.22461,40.3128,2.05534,6.38785,3.8983
-14.008,9.45565,1.68837,3.18357,0.198288,-0.544469,0.113423,-0.0795312,-0.000322046,0.113424,-0.0795318,-0.00166902,0.0151934,1044,843,32.0306,-1.4731,41.0911,1.65976,6.38033,3.76841
-13.3453,9.46209,1.69685,3.25678,0.220053,-0.55404,0.114213,-0.0819125,-0.00142979,0.114224,-0.0819229,-0.00728964,0.0153853,1051,843,32.7419,-1.69186,41.9233,1.30788,6.41335,3.65166
-12.6833,9.47134,1.71004,3.32893,0.240681,-0.564073,0.114799,-0.0841773,-0.00267086,0.114835,-0.0842132,-0.0134198,0.0150454,1058,843,33.4398,-1.91224,42.7334,0.917616,6.43412,3.4696
-12.0194,9.47946,1.71743,3.39767,0.259893,-0.564545,0.115113,-0.0863037,-0.00406898,0.115195,-0.0863859,-0.0201908,0.0147822,1065,843,34.1259,-2.11335,43.5247,0.559468,6.48704,3.31813
-11.3568,9.48577,1.73154,3.46991,0.281589,-0.574095,0.115216,-0.0883233,-0.0055524,0.115368,-0.0884746,-0.0272522,0.014838,1072,843,34.8232,-2.33175,44.3469,0.207076,6.51922,3.19941
-10.6938,9.48999,1.7457,3.54666,0.312642,-0.591422,0.115383,-0.0902742,-0.00706186,0.115626,-0.0905164,-0.0342841,0.0140407,1079,843,35.5447,-2.62263,45.2358,-0.220697,6.55883,3.12624
-10.0281,9.49562,1.75106,3.62053,0.343793,-0.604,0.115687,-0.0922185,-0.00861838,0.116044,-0.0925751,-0.0413587,0.013397,1086,843,36.2467,-2.92364,46.1315,-0.666425,6.64342,3.0316
-9.36276,9.50342,1.7599,3.69059,0.373519,-0.611295,0.116047,-0.0941539,-0.0102782,0.116549,-0.0946553,-0.0487418,0.0126414,1093,843,36.9224,-3.22707,46.9725,-1.13428,6.72098,2.88681
-8.69662,9.51112,1.76724,3.75813,0.40393,-0.617442,0.116467,-0.0960471,-0.0120179,0.117145,-0.0967246,-0.0563119,0.0124004,1100,843,37.5735,-3.54776,47.7992,-1.59647,6.8126,2.74618
-8.03102,9.5186,1.77842,3.82617,0.431828,-0.631955,0.116875,-0.097888,-0.0138061,0.117759,-0.0987719,-0.0639347,0.0126489,1107,843,38.2055,-3.83483,48.6349,-2.02858,6.89564,2.60663
-7.36326,9.52628,1.78308,3.89745,0.455219,-0.65031,0.11727,-0.0996585,-0.0156348,0.118391,-0.10078,-0.0715802,0.0131651,1114,843,38.8582,-4.06734,49.5452,-2.41145,7.01411,2.4695
-6.69419,9.53411,1.78451,3.97255,0.473537,-0.674647,0.117597,-0.101323,-0.0175229,0.11899,-0.102717,-0.0793693,0.013951,1121,843,39.5319,-4.24522,50.5257,-2.73282,7.15406,2.33287
-6.02472,9.54156,1.78628,4.05248,0.494798,-0.705644,0.117675,-0.102824,-0.0194883,0.119384,-0.104534,-0.087479,0.0142689,1128,843,40.2348,-4.44317,51.5725,-3.08187,7.30038,2.20454
-5.35477,9.54877,1.78807,4.134,0.516657,-0.738189,0.117477,-0.104107,-0.0215068,0.119545,-0.106176,-0.0958668,0.0142588,1135,843,40.9475,-4.64449,52.6457,-3.43319,7.4544,2.08156
-4.68515,9.55608,1.79296,4.21358,0.539796,-0.773365,0.11691,-0.105164,-0.0235467,0.119379,-0.107634,-0.104483,0.0131468,1142,843,41.6305,-4.8599,53.6958,-3.80021,7.60308,1.95357
-4.01654,9.56333,1.80337,4.29076,0.559891,-0.811035,0.115923,-0.105988,-0.025628,0.118845,-0.10891,-0.113497,0.0126552,1149,843,42.2796,-5.04275,54.7076,-4.13576,7.73603,1.8216
-3.35009,9.57067,1.8236,4.36566,0.577575,-0.851551,0.114573,-0.106585,-0.0277621,0.118005,-0.110017,-0.122989,0.0124303,1156,843,42.8953,-5.20021,55.665,-4.45364,7.835,1.6781
-2.68326,9.57805,1.84404,4.43806,0.595167,-0.891321,0.112925,-0.106956,-0.0299468,0.116931,-0.110962,-0.132969,0.0129334,1163,843,43.4851,-5.36078,56.6008,-4.76799,7.94085,1.53374
-2.01157,9.58516,1.84822,4.50738,0.61359,-0.924939,0.111092,-0.10712,-0.0321802,0.115739,-0.111767,-0.143406,0.0139094,1170,843,44.0569,-5.53208,57.5703,-5.07266,8.12379,1.41209
-1.33677,9.59313,1.84287,4.57485,0.633967,-0.951944,0.109062,-0.107093,-0.0344881,0.114431,-0.112462,-0.154446,0.0138041,1177,843,44.6259,-5.72568,58.5588,-5.41192,8.35524,1.28181
-0.658093,9.60234,1.82539,4.64281,0.656078,-0.986885,0.106733,-0.106875,-0.0369054,0.112929,-0.113072,-0.166349,0.0135758,1184,843,45.1734,-5.92763,59.6198,-5.78549,8.64635,1.13734
0.0213778,9.61162,1.80706,4.70965,0.67241,-1.02386,0.1041,-0.106463,-0.0394215,0.111238,-0.113602,-0.179139,0.0132701,1191,843,45.7009,-6.06899,60.6818,-6.09343,8.94905,0.992701
0.698112,9.62022,1.80059,4.77181,0.681555,-1.06544,0.101261,-0.10587,-0.0420215,0.109461,-0.11407,-0.192727,0.0128001,1198,843,46.1657,-6.13427,61.6569,-6.31589,9.20907,0.851107
1.37381,9.62843,1.79974,4.83642,0.686554,-1.11643,0.0982208,-0.105093,-0.0447014,0.107615,-0.114487,-0.20714,0.0133891,1205,843,46.6261,-6.15566,62.6528,-6.48048,9.45309,0.712544
2.05051,9.63655,1.79716,4.89965,0.691773,-1.17713,0.0949143,-0.104101,-0.0474717,0.105658,-0.114844,-0.222567,0.0139019,1212,843,47.0406,-6.18631,63.6588,-6.62689,9.71238,0.577777
2.72837,9.64449,1.79237,4.95976,0.703526,-1.23914,0.0912544,-0.102873,-0.0503238,0.103524,-0.115143,-0.239154,0.0136016,1219,843,47.4159,-6.27841,64.6481,-6.84404,9.98914,0.449626
3.41144,9.65349,1.77109,5.0174,0.720768,-1.29509,0.0871328,-0.1014,-0.0532529,0.101135,-0.115402,-0.257112,0.0138981,1226,843,47.7795,-6.41846,65.6786,-7.14218,10.3443,0.315709
4.09594,9.6617,1.74686,5.07492,0.741693,-1.35116,0.0825853,-0.0996892,-0.0562701,0.098557,-0.115661,-0.276565,0.0147943,1233,843,48.1384,-6.58652,66.7264,-7.47054,10.7202,0.201986
4.77866,9.67122,1.731,5.13094,0.759953,-1.40607,0.0776937,-0.0977344,-0.0593722,0.0958986,-0.115939,-0.297521,0.0156205,1240,843,48.4839,-6.73981,67.7285,-7.79378,11.0684,0.052212
5.45678,9.68201,1.73314,5.17152,0.772893,-1.44191,0.0725046,-0.0955095,-0.0625536,0.093236,-0.116241,-0.320026,0.0162144,1247,843,48.7294,-6.86182,68.4765,-8.10035,11.3475,-0.142878
6.13461,9.69212,1.73806,5.20633,0.786431,-1.49241,0.0669769,-0.0930108,-0.0657739,0.0905458,-0.11658,-0.344077,0.0176416,1254,843,48.8695,-6.98405,69.1732,-8.3924,11.6227,-0.325538
6.81542,9.70069,1.7345,5.23884,0.806048,-1.55396,0.0611042,-0.0902666,-0.0690049,0.0878393,-0.117002,-0.36963,0.0170754,1261,843,48.9493,-7.15972,69.8981,-8.70816,11.9423,-0.466571
7.49775,9.7085,1.72757,5.27166,0.831048,-1.62072,0.0549981,-0.0873273,-0.0722281,0.0852308,-0.11756,-0.396414,0.0156539,1268,843,49.0131,-7.37488,70.6513,-9.07349,12.2843,-0.587319
8.18056,9.71506,1.72085,5.29942,0.854726,-1.67984,0.0487281,-0.0842036,-0.0754431,0.0828076,-0.118283,-0.424287,0.0148647,1275,843,49.0471,-7.58936,71.3479,-9.39282,12.6334,-0.68145
8.86342,9.72173,1.7159,5.32274,0.872337,-1.72116,0.0422071,-0.0808806,-0.0786105,0.0804994,-0.119173,-0.453286,0.0140865,1282,843,49.0892,-7.73556,71.978,-9.67222,12.9831,-0.779095
9.54643,9.7287,1.71234,5.34335,0.891052,-1.76689,0.035221,-0.07739,-0.0815915,0.0780492,-0.120218,-0.483376,0.0141779,1289,843,49.0889,-7.90586,72.5842,-9.9546,13.3348,-0.884523
10.2279,9.73449,1.71576,5.35676,0.91166,-1.81878,0.0276894,-0.0737415,-0.0843221,0.0753725,-0.121425,-0.514656,0.013742,1296,843,48.9951,-8.08571,73.0964,-10.2436,13.6647,-0.971472
10.9125,9.74175,1.7106,5.35885,0.941137,-1.87359,0.0195183,-0.0699179,-0.0867534,0.0724008,-0.1228,-0.547428,0.013896,1303,843,48.7747,-8.37104,73.5315,-10.6363,14.0394,-1.08072
11.598,9.75023,1.70441,5.35482,0.973373,-1.91912,0.0105807,-0.0659033,-0.088735,0.0689635,-0.124286,-0.581941,0.0154058,1310,843,48.5199,-8.6761,73.9027,-11.1021,14.4268,-1.2147
12.2829,9.75873,1.70216,5.35423,1.00085,-1.9654,0.000795805,-0.0617489,-0.0901935,0.0649846,-0.125938,-0.618521,0.0171847,1317,843,48.2967,-8.92439,74.3016,-11.5259,14.8053,-1.35272
12.9667,9.76842,1.7053,5.34808,1.02315,-1.99029,-0.00993606,-0.057503,-0.0910295,0.0603656,-0.127805,-0.657618,0.0192579,1324,843,48.0853,-9.14966,74.6061,-11.9151,15.1688,-1.52132
13.6538,9.78005,1.69943,5.3409,1.04819,-2.00015,-0.021414,-0.0531838,-0.0911716,0.0552461,-0.129844,-0.699149,0.0213419,1331,843,47.9099,-9.41406,74.9311,-12.3702,15.5792,-1.72165
14.3416,9.79158,1.69318,5.32486,1.0765,-2.00091,-0.0333133,-0.048864,-0.0905795,0.049824,-0.132001,-0.742583,0.0214273,1338,843,47.6738,-9.70399,75.162,-12.8766,15.9994,-1.91927
15.03,9.80156,1.68715,5.28968,1.11913,-1.99972,-0.0453364,-0.044601,-0.089302,0.0443341,-0.134271,-0.787457,0.0210243,1345,843,47.2505,-10.1183,75.1916,-13.534,16.4268,-2.08352
15.7167,9.8074,1.68816,5.23293,1.15143,-1.98016,-0.0572211,-0.0403859,-0.0873245,0.0389258,-0.136533,-0.833447,0.0219419,1352,843,46.6709,-10.472,74.9528,-13.9719,16.8319,-2.16634
16.407,9.81312,1.6792,5.17261,1.18369,-1.94331,-0.0686478,-0.0364421,-0.0847251,0.0336968,-0.138787,-0.879308,0.0229471,1359,843,46.1124,-10.8865,74.7118,-14.354,17.2882,-2.23622
17.099,9.82019,1.66701,5.10675,1.2249,-1.90275,-0.0792279,-0.0327928,-0.08156,0.0287899,-0.140811,-0.924064,0.0235115,1366,843,45.5112,-11.3812,74.4298,-14.8759,17.7666,-2.33126
17.7933,9.82941,1.64959,5.03322,1.26688,-1.84624,-0.0886515,-0.0296444,-0.0779091,0.0241604,-0.142456,-0.9664,0.0226326,1373,843,44.886,-11.8583,74.0833,-15.4879,18.2759,-2.46654
18.4817,9.8396,1.65265,4.94662,1.30765,-1.78495,-0.0969154,-0.0268781,-0.0739473,0.0199232,-0.143717,-1.00654,0.0223762,1380,843,44.1493,-12.3102,73.5157,-16.1467,18.7051,-2.64271
19.1673,9.84871,1.66642,4.84451,1.34167,-1.68294,-0.103513,-0.0246967,-0.0697305,0.0159909,-0.144201,-1.0426,0.0226207,1387,843,43.3943,-12.6952,72.7143,-16.7598,19.0962,-2.80629
19.8545,9.85553,1.67677,4.73433,1.36965,-1.55836,-0.108192,-0.0229925,-0.0654331,0.0124862,-0.14367,-1.07395,0.0243051,1394,843,42.6368,-13.047,71.8337,-17.25,19.5103,-2.91752
20.5452,9.86312,1.67807,4.62344,1.39231,-1.42876,-0.111276,-0.0217316,-0.061117,0.00925793,-0.142266,-1.10152,0.0225619,1401,843,41.8928,-13.3778,70.9908,-17.6602,19.9717,-3.03556
21.2373,9.87282,1.67664,4.50819,1.41036,-1.27285,-0.11314,-0.0208721,-0.0568439,0.00620296,-0.140216,-1.12628,0.0209878,1408,843,41.197,-13.6773,70.1043,-18.0732,20.4531,-3.19544
21.9317,9.88484,1.67026,4.39149,1.43432,-1.10059,-0.113624,-0.0203811,-0.0528162,0.00344681,-0.137452,-1.14699,0.0232394,1415,843,40.5456,-14.0153,69.2227,-18.6342,20.9642,-3.39908
22.6305,9.89474,1.6521,4.28105,1.45599,-0.92413,-0.113166,-0.0199272,-0.049108,0.00116584,-0.134259,-1.1651,0.0239424,1422,843,39.9763,-14.3736,68.4679,-19.0735,21.5345,-3.54531
23.3295,9.90474,1.63531,4.1646,1.48015,-0.737262,-0.112169,-0.0192867,-0.0455864,-0.000651762,-0.130804,-1.18274,0.0260848,1429,843,39.3871,-14.7174,67.6471,-19.5945,22.1071,-3.69461
24.0267,9.91516,1.62631,4.04447,1.50848,-0.54515,-0.110302,-0.0185203,-0.0424686,-0.0018847,-0.126937,-1.19745,0.027601,1436,843,38.7859,-15.1545,66.7628,-20.1359,22.6544,-3.86047
24.7148,9.92209,1.64633,3.91815,1.51283,-0.345306,-0.107749,-0.017873,-0.0395015,-0.00297963,-0.122642,-1.21024,0.0306628,1443,843,38.1578,-15.3178,65.6965,-20.404,23.0845,-3.98126
-46.4888,8.51773,0.468092,0.262437,-0.240949,-0.864983,0.0759592,-0.0379319,0.00809896,0.0765322,-0.0385049,0.0706377,0.0169297,694,850,1.19508,3.11441,22.1513,12.9706,17.4729,10.0619
-45.8531,8.52261,0.527045,0.304749,-0.242935,-0.843113,0.0780473,-0.0384808,0.0082361,0.0786266,-0.0390601,0.0702139,0.0167822,701,850,1.68102,3.1025,21.9938,12.8615,16.9347,9.9158
-45.2161,8.53097,0.579289,0.356068,-0.242802,-0.818865,0.0795088,-0.0390063,0.00840012,0.0801012,-0.0395987,0.0704089,0.0179841,708,850,2.26918,3.06575,21.9595,12.6599,16.4305,9.69991
-44.5793,8.53708,0.633809,0.408874,-0.242475,-0.793439,0.0806123,-0.0395172,0.00856118,0.0812193,-0.0401242,0.0707895,0.0183339,715,850,2.87571,3.05702,21.9365,12.4713,15.9239,9.5316
-43.9413,8.54214,0.682799,0.458688,-0.242659,-0.773255,0.0814774,-0.0400207,0.00869573,0.0820966,-0.0406399,0.071088,0.0190007,722,850,3.4399,3.05301,21.9248,12.3226,15.4468,9.39189
-43.3014,8.54536,0.722816,0.506027,-0.243809,-0.754065,0.0821888,-0.040531,0.00877666,0.0828133,-0.0411555,0.0710361,0.0186097,729,850,3.97524,3.08173,21.9341,12.2114,15.0134,9.30165
-42.6597,8.54857,0.75397,0.556534,-0.245641,-0.730564,0.082837,-0.0410501,0.00878893,0.0834574,-0.0416705,0.0704726,0.018636,736,850,4.55333,3.11229,22.0111,12.1182,14.6235,9.22047
-42.0202,8.55343,0.79911,0.608437,-0.246992,-0.712868,0.0834847,-0.0415608,0.00874044,0.0840927,-0.0421688,0.069448,0.0186057,743,850,5.13524,3.12916,22.0663,11.9849,14.1828,9.08968
-41.3799,8.55777,0.841023,0.660776,-0.245203,-0.712331,0.0842952,-0.042062,0.00868988,0.08489,-0.0426568,0.0683436,0.0177259,750,850,5.68723,3.11448,22.1842,11.8463,13.7624,8.97351
-40.7368,8.56176,0.869494,0.713653,-0.240743,-0.710752,0.0849912,-0.042589,0.00865158,0.0855752,-0.043173,0.0674016,0.0166909,757,850,6.24646,3.06878,22.3683,11.7015,13.4042,8.87873
-40.0918,8.56595,0.88908,0.764456,-0.234819,-0.699782,0.0856191,-0.0431243,0.00861463,0.0861929,-0.0436981,0.066518,0.0154619,764,850,6.80189,3.00672,22.5548,11.5366,13.0898,8.78827
-39.4475,8.57149,0.914122,0.811977,-0.227746,-0.686069,0.0864084,-0.0436468,0.0085767,0.0869716,-0.0442099,0.0655681,0.0143161,771,850,7.32752,2.92599,22.6868,11.3285,12.7598,8.6631
-38.8021,8.57735,0.935387,0.85923,-0.222861,-0.666345,0.0873282,-0.0441692,0.008519,0.0878778,-0.0447188,0.0644257,0.0139821,778,850,7.86245,2.87221,22.8267,11.1318,12.4525,8.53494
-38.1557,8.58345,0.952672,0.914615,-0.220803,-0.639802,0.0882539,-0.044701,0.0084568,0.0887896,-0.0452367,0.0632667,0.0141771,785,850,8.49903,2.83952,23.0618,10.9678,12.1688,8.40565
