 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7784,1.95659,2.09883,-0.00505761,-0.0611391,-0.00519292,-5.07883e-05,0.000197553,0.000749848,0.000833442,-0.000686677,0.867451,0.00847079,1415,927,-0.0673817,0.673998,19.0798,-0.964089,19.1292,-1.60717
22.4718,1.9632,2.09426,-0.00517891,-0.0604359,-0.00647244,-7.09059e-05,0.000197636,0.000731856,0.000807437,-0.000680706,0.876122,0.0086029,1422,927,-0.0727709,0.656651,19.5902,-1.07618,19.64,-1.72197
23.1621,1.96919,2.10134,-0.00547394,-0.0602147,-0.00537643,-7.74403e-05,0.000198619,0.000715451,0.000789233,-0.000668054,0.880691,0.00830494,1429,927,-0.0721087,0.648028,20.0548,-1.18246,20.1086,-1.83108
23.8529,1.97394,2.10817,-0.0059705,-0.0589846,-0.00263739,-5.88842e-05,0.000203148,0.00070094,0.000785211,-0.000640948,0.877789,0.00848936,1436,927,-0.0680794,0.638341,20.5252,-1.28336,20.5866,-1.91343
24.5459,1.97906,2.11048,-0.00591417,-0.0572875,-0.00120344,-2.60953e-05,0.000211541,0.000684575,0.000787533,-0.000602087,0.871325,0.00897218,1443,927,-0.0627412,0.622083,21.0305,-1.39166,21.0925,-2.00046
25.2438,1.98472,2.09947,-0.00602419,-0.0556987,0.000755242,6.06236e-06,0.00022094,0.000664465,0.000786596,-0.000559594,0.865551,0.00910017,1450,927,-0.0572746,0.605054,21.5997,-1.49988,21.6643,-2.09019
25.9446,1.99046,2.08212,-0.00635741,-0.0544737,0.00271139,3.12973e-05,0.000228906,0.000636691,0.000774413,-0.00051421,0.862376,0.00930659,1457,927,-0.0540173,0.593344,22.2024,-1.60281,22.2721,-2.17706
26.6392,1.99426,2.08475,-0.00658407,-0.0540176,0.00221927,4.80084e-05,0.000232193,0.000599884,0.000747013,-0.000466811,0.861562,0.00921669,1464,927,-0.0578573,0.588102,22.7297,-1.66589,22.8015,-2.23576
27.3336,1.9988,2.09012,-0.00587516,-0.0535851,-0.000965564,7.14608e-05,0.000234809,0.000563218,0.000722244,-0.000415974,0.857403,0.00927971,1471,927,-0.0613702,0.57823,23.2656,-1.73958,23.3274,-2.31183
28.0311,2.00507,2.08812,-0.00560379,-0.0537523,-0.00166786,0.000110178,0.000238007,0.000538104,0.000715979,-0.000367794,0.84451,0.00965024,1478,927,-0.0609246,0.573554,23.8352,-1.83879,23.8937,-2.41944
28.7324,2.01243,2.07665,-0.00546175,-0.0526639,-0.000310171,0.000142331,0.000240208,0.000525193,0.000718737,-0.000336198,0.831855,0.00946878,1485,927,-0.0548795,0.565972,24.4516,-1.97994,24.5095,-2.54385
29.4334,2.02025,2.06799,-0.00513462,-0.0515416,0.000751552,0.000157519,0.000242429,0.000513864,0.000715589,-0.000315641,0.826614,0.00919392,1492,927,-0.0479606,0.55794,25.0663,-2.13224,25.1214,-2.67938
30.132,2.02654,2.06824,-0.00436754,-0.0502142,-0.000743882,0.000153285,0.000228394,0.000507561,0.000699788,-0.000318109,0.822326,0.00840836,1499,927,-0.0453669,0.544328,25.6573,-2.25525,25.703,-2.78843
30.8311,2.0314,2.06885,-0.00409608,-0.0488729,-0.00104898,0.000107084,0.000176807,0.000539159,0.00068223,-0.000398339,0.817683,0.00778235,1506,927,-0.0436699,0.528023,26.2488,-2.34636,26.2915,-2.86703
31.5404,2.03722,2.04175,-0.00447405,-0.0479975,0.00030765,6.28583e-05,0.000148901,0.00061306,0.000720447,-0.000508688,0.820428,0.00819016,1513,927,-0.0427331,0.517447,26.9611,-2.43624,27.0088,-2.94759
32.2556,2.04527,1.99967,-0.00500398,-0.0474264,0.00186401,4.95602e-05,0.000144912,0.000686804,0.000785693,-0.000591221,0.820051,0.00910261,1520,927,-0.0425734,0.509949,27.7454,-2.55984,27.7998,-3.06515
32.961,2.05036,1.98804,-0.00480445,-0.0468241,0.00172205,2.3635e-05,0.000124218,0.00076608,0.000841656,-0.000693802,0.818175,0.0096359,1527,927,-0.0410161,0.504769,28.4147,-2.64244,28.4668,-3.14001
33.6547,2.05413,2.01158,-0.00402117,-0.0461904,-0.00222525,4.65068e-06,0.00010977,0.000838742,0.000897597,-0.000783177,0.81669,0.00989737,1534,927,-0.0468896,0.493677,28.9479,-2.71261,28.9892,-3.21006
34.3493,2.0576,2.03427,-0.00340035,-0.0452757,-0.00686013,-2.25068e-05,0.000136984,0.000876921,0.000937779,-0.000823301,0.830742,0.0096928,1541,927,-0.0569189,0.481556,29.4915,-2.78014,29.5236,-3.27295
35.0414,2.06247,2.06556,-0.00238188,-0.0445419,-0.00958344,-4.09159e-05,0.000232716,0.000898493,0.00100475,-0.00081295,0.860954,0.0098768,1548,927,-0.056419,0.47479,30.0093,-2.88543,30.0291,-3.371
35.7423,2.07012,2.07369,-0.00218323,-0.0437187,-0.00897611,-6.95965e-06,0.000312469,0.000873585,0.00104082,-0.00073531,0.875813,0.00988557,1555,927,-0.0524201,0.468537,30.6257,-3.03842,30.6439,-3.51221
36.4467,2.07803,2.07374,-0.00302201,-0.0431809,-0.00479513,1.28833e-05,0.000403583,0.000815548,0.00104685,-0.000630385,0.902949,0.00975402,1562,927,-0.0460493,0.463057,31.2729,-3.18842,31.3023,-3.65331
37.1508,2.08396,2.07632,-0.00348315,-0.0423889,-0.00343924,3.14e-05,0.00057049,0.000724201,0.00107368,-0.000471791,0.963553,0.00899856,1569,927,-0.0458289,0.451836,31.9229,-3.29595,31.9581,-3.75401
37.8605,2.08882,2.06509,-0.00270555,-0.0412443,-0.00652486,8.333e-05,0.000758682,0.000597321,0.00110717,-0.000265155,1.04266,0.00877234,1576,927,-0.0491587,0.443341,32.6572,-3.37909,32.6826,-3.82308
38.5688,2.09338,2.05979,-0.000441472,-0.0403795,-0.0140002,0.000175348,0.000965853,0.000430296,0.00115488,-1.36765e-05,1.15689,0.00928378,1583,927,-0.0535749,0.443546,33.3921,-3.459,33.3897,-3.88938
39.2765,2.09783,2.05796,0.000345439,-0.0395655,-0.0168798,0.000264224,0.00115582,0.000185043,0.0011927,0.000227346,1.37408,0.00970007,1590,927,-0.0563139,0.439172,34.1021,-3.53634,34.0902,-3.95553
39.9857,2.10272,2.05401,-0.000641719,-0.0388439,-0.0150154,0.000272199,0.00136651,-7.83697e-05,0.00137209,0.000266615,-1.49966,0.00962448,1597,927,-0.0595497,0.427616,34.8086,-3.61529,34.8085,-4.02912
40.7058,2.11069,2.02184,-0.0011366,-0.0378522,-0.0127556,0.000243212,0.00163763,-0.000300141,0.00169949,0.000181353,-1.36754,0.0101112,1604,927,-0.0564258,0.411821,35.6523,-3.74232,35.6586,-4.14891
41.429,2.12061,1.98357,0.000290202,-0.0368405,-0.0140827,0.000270249,0.00201319,-0.000488229,0.00214064,0.000142807,-1.31546,0.0178915,1611,927,-0.047301,0.400859,36.5533,-3.90867,36.5439,-4.30529
-46.5493,0.86562,0.895415,0.0313408,-0.167472,0.00495673,-0.000420556,-0.000129674,0.00112161,0.000855888,-0.00140612,0.849874,0.0160626,694,934,0.347092,1.81391,16.0773,8.95043,15.7646,7.14229
-45.9129,0.866666,0.945265,0.0305757,-0.164296,0.0117567,-0.000296711,-0.000110793,0.000733088,0.000535206,-0.00094271,0.848464,0.0163649,701,934,0.351808,1.78103,15.5516,8.86536,15.2619,7.09719
-45.2736,0.870155,0.979648,0.0308648,-0.16239,0.0179261,-0.000173608,-8.87413e-05,0.000423946,0.00029489,-0.000557239,0.835278,0.0166934,708,934,0.366825,1.77843,15.1086,8.73318,14.8295,7.00807
-44.6341,0.876404,1.01483,0.0302477,-0.161732,0.0222494,-5.00112e-05,-6.59857e-05,0.0001815,0.000123677,-0.000239674,0.763409,0.0165558,715,934,0.368644,1.77917,14.6639,8.56505,14.4006,6.85782
-44.0007,0.880992,1.08499,0.0300811,-0.161943,0.0291334,6.65302e-05,-3.79973e-05,-6.44867e-06,6.69266e-05,-3.83936e-05,-0.0613832,0.0165774,722,934,0.380506,1.78799,14.0815,8.42112,13.8348,6.72231
-43.3648,0.883843,1.14236,0.0293523,-0.16358,0.0321659,0.000181929,-3.72353e-06,-0.000147306,0.000263217,-8.50114e-05,-0.504247,0.0160385,729,934,0.378907,1.80288,13.5613,8.35093,13.3284,6.63317
-42.7239,0.885275,1.17336,0.0285552,-0.164553,0.0347964,0.000288719,3.72099e-05,-0.000241785,0.000435498,-0.000109568,-0.545595,0.0154479,736,934,0.375827,1.81517,13.1569,8.31685,12.9375,6.59194
-42.0814,0.885719,1.19763,0.0289352,-0.164565,0.0298621,0.000351679,8.46263e-05,-0.000285982,0.000533771,-9.74656e-05,-0.566987,0.015129,743,934,0.370399,1.8267,12.816,8.29302,12.5813,6.57678
-41.4403,0.885687,1.23077,0.0290289,-0.163547,0.0170531,0.000370853,0.000129874,-0.000309092,0.000582109,-8.13824e-05,-0.599549,0.0145988,750,934,0.345918,1.82314,12.4597,8.27212,12.1955,6.5666
-40.8012,0.890438,1.27572,0.0298239,-0.16164,0.00155928,0.000374462,0.000183684,-0.00031207,0.000605396,-4.72508e-05,-0.637075,0.0147478,757,934,0.323374,1.78276,12.0746,8.15883,11.7678,6.4439
-40.1612,0.894163,1.31767,0.0307698,-0.160412,-0.00112403,0.000353323,0.000242329,-0.000297773,0.000600727,-5.07434e-06,-0.693269,0.0149722,764,934,0.328116,1.75575,11.6823,8.06331,11.3595,6.3458
-39.5167,0.899626,1.33746,0.031595,-0.160721,0.00316751,0.0002807,0.000294787,-0.00026059,0.000548428,2.70582e-05,-0.798909,0.014821,771,934,0.345717,1.75544,11.3721,7.94548,11.0497,6.22353
-38.8707,0.902871,1.35077,0.032183,-0.160166,0.0113971,0.000199193,0.000339465,-0.000202942,0.000484048,5.46089e-05,-0.951771,0.0141999,778,934,0.369003,1.74934,11.0851,7.86501,10.7739,6.15421
-38.2253,0.90521,1.36937,0.0328156,-0.15929,0.0194697,0.000137376,0.00037983,-0.000146648,0.00044887,6.83356e-05,-1.13079,0.0134976,785,934,0.392674,1.74017,10.7844,7.79753,10.4833,6.1016
-37.5815,0.908024,1.39724,0.033219,-0.158956,0.0227252,6.00209e-05,0.000416729,-0.000101559,0.000443618,3.31326e-05,-1.31198,0.0131887,792,934,0.404015,1.73209,10.4604,7.72772,10.1615,6.03284
-36.9345,0.913835,1.4109,0.0317735,-0.15843,0.0190869,-4.98343e-05,0.000452863,-6.2557e-05,0.000460531,-5.75021e-05,-1.44883,0.0126779,799,934,0.380906,1.7309,10.1975,7.594,9.90555,5.90734
-36.2875,0.91906,1.42622,0.0308527,-0.157671,0.0155319,-0.000170942,0.000486043,-3.22233e-05,0.00048762,-0.000172518,-1.52191,0.0126561,806,934,0.363523,1.73075,9.93998,7.46602,9.6499,5.79381
-35.6417,0.923025,1.44935,0.030737,-0.157138,0.0125715,-0.0002731,0.0005075,-8.31198e-06,0.000507588,-0.000273188,-1.56015,0.0120212,813,934,0.355997,1.73128,9.66447,7.36494,9.3691,5.70316
-34.9959,0.92656,1.47409,0.0311005,-0.156944,0.0113484,-0.000349897,0.000515999,1.09687e-05,0.000516138,-0.000350036,1.55813,0.0106272,820,934,0.357353,1.72245,9.39086,7.28834,9.08876,5.62105
-34.3501,0.929066,1.50011,0.0316325,-0.157277,0.0109176,-0.000419237,0.000516045,2.33335e-05,0.000516626,-0.000419819,1.54587,0.00926759,827,934,0.362197,1.71892,9.11921,7.23925,8.81028,5.56083
-33.7044,0.931438,1.5282,0.031451,-0.15699,0.0124603,-0.000492451,0.00051934,2.71851e-05,0.000520069,-0.000493181,1.54395,0.00966373,834,934,0.363636,1.71476,8.83465,7.17778,8.53035,5.50234
-33.056,0.934837,1.54486,0.0303495,-0.155948,0.0135584,-0.000548476,0.000526761,1.76806e-05,0.000527052,-0.000548767,1.55436,0.0107587,841,934,0.35426,1.70288,8.59602,7.09263,8.30513,5.42867
-32.4072,0.939046,1.5612,0.0292427,-0.154095,0.0121851,-0.00057566,0.000539458,-5.29993e-06,0.000539483,-0.000575685,-1.56604,0.0115764,848,934,0.339442,1.67723,8.37088,6.98785,8.08846,5.33756
-31.7577,0.943635,1.57614,0.0281861,-0.152273,0.00956297,-0.000603934,0.000557951,-2.98299e-05,0.000558716,-0.000604699,-1.54515,0.0118346,855,934,0.32235,1.653,8.16173,6.87586,7.88486,5.23915
-31.1089,0.948551,1.59589,0.0276564,-0.150704,0.00751856,-0.000660571,0.000584778,-4.32251e-05,0.000586277,-0.000662069,-1.53614,0.0122468,862,934,0.312114,1.63613,7.94417,6.75149,7.66848,5.1307
-30.46,0.951193,1.61713,0.027781,-0.149789,0.00898684,-0.000733984,0.000618209,-4.76425e-05,0.000619885,-0.000735661,-1.53562,0.0127693,869,934,0.316716,1.6305,7.72758,6.67672,7.45321,5.07123
-29.8143,0.953783,1.65497,0.0276028,-0.149522,0.00894783,-0.000792723,0.000653692,-4.98644e-05,0.000655409,-0.00079444,-1.53638,0.0129627,876,934,0.314705,1.63251,7.44876,6.60017,7.17592,5.00256
-29.1678,0.956693,1.69024,0.0266977,-0.149017,0.00859845,-0.000835407,0.00068696,-5.04304e-05,0.000688628,-0.000837076,-1.53772,0.0131259,883,934,0.304246,1.62465,7.18083,6.52341,6.91652,4.92863
-28.5217,0.95851,1.72926,0.026185,-0.149586,0.0102498,-0.000869959,0.000719352,-4.61773e-05,0.000720692,-0.0008713,-1.54177,0.0117075,890,934,0.302546,1.6327,6.9047,6.47439,6.64869,4.87636
-27.8674,0.963341,1.73111,0.0264848,-0.150032,0.0163712,-0.000894001,0.000751209,-3.43808e-05,0.000751927,-0.000894719,-1.54991,0.010452,897,934,0.319883,1.63759,6.79126,6.38044,6.54349,4.78168
-27.2135,0.968248,1.73729,0.0257745,-0.149654,0.0162641,-0.000906424,0.000779937,-1.31002e-05,0.000780038,-0.000906526,-1.56303,0.0101004,904,934,0.312127,1.63649,6.66846,6.27424,6.42757,4.68276
-26.5604,0.972992,1.74845,0.0244273,-0.149062,0.0114752,-0.000912817,0.000804898,1.7037e-05,0.000805066,-0.000912986,1.56088,0.0104071,911,934,0.286654,1.63228,6.5342,6.17001,6.2982,4.58442
-25.9079,0.977851,1.76466,0.0233225,-0.147934,0.00607091,-0.000929141,0.000826948,5.27925e-05,0.000828533,-0.000930727,1.54077,0.0101202,918,934,0.262221,1.62066,6.38979,6.05652,6.15507,4.48055
-25.2558,0.981605,1.78389,0.0228165,-0.147126,0.00169305,-0.000946878,0.000847228,8.88033e-05,0.000851613,-0.000951262,1.52146,0.0100493,925,934,0.246449,1.61436,6.24444,5.96634,6.00672,4.39903
-24.6017,0.985707,1.79615,0.0227023,-0.146045,0.00216166,-0.000951763,0.000859538,0.000128694,0.000868636,-0.000960861,1.50022,0.0100571,932,934,0.246268,1.60222,6.13072,5.87006,5.89493,4.31444
-23.9468,0.989829,1.80629,0.0220872,-0.144804,0.00663626,-0.000951066,0.000862201,0.000174171,0.000878779,-0.000967644,1.4759,0.00964044,939,934,0.25037,1.5835,6.02082,5.77551,5.79945,4.23089
-23.2909,0.99378,1.81402,0.0214388,-0.143896,0.00960128,-0.000962205,0.000858723,0.000222017,0.000885402,-0.000988884,1.45121,0.00977588,946,934,0.250608,1.56952,5.93101,5.6897,5.72159,4.1527
-22.6402,0.997362,1.84655,0.0205932,-0.143188,0.0104584,-0.000980169,0.000855063,0.000271187,0.000894296,-0.0010194,1.42712,0.00973881,953,934,0.243733,1.56169,5.74614,5.59603,5.54695,4.06711
-21.9923,0.999257,1.89268,0.0196863,-0.142297,0.012062,-0.000992542,0.000856236,0.000322727,0.000910952,-0.00104726,1.40285,0.0103836,960,934,0.238051,1.55351,5.50959,5.52668,5.32258,4.00986
-21.3411,1.00198,1.92573,0.0191483,-0.141391,0.0132841,-0.00101018,0.000862591,0.000375514,0.00093508,-0.00108267,1.3801,0.0110259,967,934,0.23543,1.54041,5.33996,5.45244,5.16048,3.94286
-20.6906,1.00584,1.96326,0.0183923,-0.140523,0.010881,-0.00103741,0.00087359,0.000425424,0.000964018,-0.00112784,1.36135,0.0112447,974,934,0.221623,1.52755,5.16292,5.35376,4.9869,3.84857
-20.0415,1.00967,2.00827,0.0179641,-0.13974,0.00837442,-0.00107186,0.000887348,0.000469024,0.000993842,-0.00117835,1.34753,0.0108564,981,934,0.210995,1.51361,4.96527,5.25396,4.78916,3.75011
-19.389,1.01253,2.03977,0.0177833,-0.138334,0.00523059,-0.00110671,0.000903112,0.00050717,0.00102384,-0.00122744,1.3371,0.00945839,988,934,0.201282,1.50204,4.83562,5.16838,4.65573,3.68153
-18.7348,1.01589,2.06586,0.0174208,-0.136652,0.00380756,-0.00113271,0.000918935,0.000541089,0.00105289,-0.00126667,1.32811,0.00846987,995,934,0.193874,1.48509,4.73119,5.07365,4.55255,3.60548
-18.0812,1.02015,2.09634,0.0168158,-0.135482,0.00375096,-0.00115,0.000935861,0.000569629,0.00108128,-0.00129542,1.32084,0.00824628,1002,934,0.187313,1.47108,4.61077,4.96425,4.43829,3.50743
-17.4241,1.02556,2.11336,0.0154524,-0.134427,0.00102197,-0.00115585,0.000951615,0.00058742,0.00110429,-0.00130853,1.31652,0.00877249,1009,934,0.165978,1.45665,4.55114,4.84287,4.38833,3.39284
-16.767,1.03027,2.13208,0.014362,-0.133337,-0.00194061,-0.00115235,0.000964204,0.000596765,0.00112087,-0.00130901,1.31407,0.0088356,1016,934,0.146875,1.44322,4.49507,4.73398,4.33877,3.29242
-16.1062,1.03467,2.1373,0.0126739,-0.132042,-0.00491145,-0.00113768,0.000971602,0.000600563,0.00113061,-0.00129669,1.31197,0.00871716,1023,934,0.121344,1.43053,4.49713,4.63539,4.35379,3.20762
-15.4476,1.0381,2.15314,0.0119835,-0.130533,-0.00312732,-0.00111649,0.000973776,0.000600754,0.00113413,-0.00127685,1.30995,0.00853689,1030,934,0.118488,1.41934,4.46451,4.54236,4.33151,3.13734
-14.7887,1.04203,2.16978,0.011946,-0.129396,0.00133946,-0.00109306,0.000972084,0.000599039,0.00113327,-0.00125425,1.30795,0.00867422,1037,934,0.129518,1.41049,4.43876,4.44202,4.31344,3.05567
-14.129,1.04555,2.18459,0.0115173,-0.128154,0.00239982,-0.00106352,0.000966614,0.000602368,0.00113189,-0.00122879,1.30301,0.00867027,1044,934,0.127711,1.39848,4.42989,4.35487,4.31069,2.98424
-13.4678,1.05018,2.19506,0.0112079,-0.127024,0.00116896,-0.00103197,0.000957992,0.000616312,0.00113341,-0.00120739,1.29351,0.00786824,1051,934,0.121253,1.38121,4.45194,4.25583,4.33396,2.89176
-12.8025,1.05496,2.19101,0.0104706,-0.125532,-0.00254408,-0.00100136,0.000946025,0.000638126,0.0011365,-0.00119183,1.28073,0.00696885,1058,934,0.103756,1.35806,4.54264,4.16221,4.42643,2.80513
-12.1312,1.06005,2.16454,0.0101679,-0.124253,-0.00371227,-0.000970859,0.000932416,0.000667667,0.00114327,-0.00118172,1.2649,0.00717337,1065,934,0.0974368,1.33898,4.73648,4.07484,4.62168,2.726
-11.4654,1.06472,2.16237,0.00966862,-0.122745,-0.00286365,-0.000938367,0.000922212,0.000702501,0.00115766,-0.00117382,1.2474,0.00721301,1072,934,0.0943502,1.321,4.82982,3.97435,4.72164,2.64089
-10.8028,1.06808,2.17444,0.00903992,-0.121433,-0.00130922,-0.000912367,0.000916923,0.000739122,0.00117824,-0.00117368,1.23097,0.00705365,1079,934,0.0918005,1.30753,4.86804,3.89286,4.76892,2.57546
-10.1448,1.07143,2.20644,0.00826565,-0.120286,-0.00108816,-0.000898016,0.000916935,0.000773951,0.00120215,-0.00118323,1.21772,0.00714226,1086,934,0.0842127,1.29502,4.82974,3.80265,4.73921,2.49776
-9.48715,1.07539,2.24153,0.00776106,-0.118978,-0.00404139,-0.000889232,0.000918568,0.000803682,0.00122419,-0.00119485,1.20741,0.00825502,1093,934,0.0709071,1.28549,4.79366,3.69305,4.70398,2.40516
-8.82389,1.08163,2.25621,0.00697442,-0.117187,-0.00368774,-0.000883559,0.000921125,0.000829072,0.00124417,-0.00120661,1.19924,0.00978387,1100,934,0.0635474,1.26323,4.84393,3.54708,4.76311,2.27605
-8.16015,1.08716,2.2707,0.00591044,-0.115866,-0.00117304,-0.000878745,0.000924917,0.000848382,0.00126125,-0.00121508,1.19336,0.0105329,1107,934,0.0591802,1.2445,4.89643,3.42202,4.83078,2.16249
-7.49362,1.09325,2.27615,0.00507509,-0.114208,0.00222341,-0.000872957,0.000929031,0.000863515,0.00127601,-0.00121994,1.18872,0.0102839,1114,934,0.0596939,1.22231,4.99648,3.28632,4.94463,2.04278
-6.8248,1.09659,2.27465,0.0051224,-0.112955,0.00261165,-0.000864747,0.000931015,0.000876025,0.00128757,-0.0012213,1.18426,0.00890326,1121,934,0.0612514,1.21228,5.14763,3.2132,5.09589,1.98723
-6.15673,1.0993,2.2778,0.00485528,-0.111609,0.000173866,-0.00085415,0.000928552,0.000887489,0.00129503,-0.00122063,1.17918,0.00818774,1128,934,0.0517468,1.19991,5.28764,3.15277,5.23511,1.94221
-5.48811,1.1031,2.28077,0.00448912,-0.110717,-0.0007277,-0.000839165,0.000922273,0.000897143,0.00129875,-0.00121564,1.17348,0.00775449,1135,934,0.0454206,1.18937,5.43288,3.07629,5.38293,1.87414
-4.81923,1.10728,2.28457,0.00445072,-0.10985,-0.0014557,-0.00081802,0.000913185,0.000902582,0.00129815,-0.00120299,1.16764,0.00779333,1142,934,0.0430053,1.17532,5.58563,2.99504,5.53502,1.79734
-4.14876,1.11189,2.28425,0.00386439,-0.108241,-0.00222257,-0.000791549,0.000900767,0.000901961,0.00129135,-0.00118213,1.16214,0.00843472,1149,934,0.0347024,1.15933,5.75791,2.89322,5.7125,1.71406
-3.47721,1.11654,2.28176,0.0029515,-0.106208,-0.00416097,-0.000763735,0.000883804,0.000900261,0.00128031,-0.00116024,1.15593,0.0089026,1156,934,0.0196934,1.13787,5.94544,2.78901,5.90712,1.63135
-2.80496,1.12164,2.27861,0.00165286,-0.10434,-0.00548707,-0.000736246,0.000862375,0.000900601,0.00126722,-0.00114109,1.14834,0.00869822,1163,934,0.00235572,1.11808,6.1386,2.67724,6.11243,1.5396
-2.13178,1.12711,2.27389,0.000640341,-0.102735,-0.00566421,-0.000711608,0.00083764,0.000898568,0.00124938,-0.00112335,1.14113,0.00822064,1170,934,-0.00875544,1.10068,6.34786,2.56115,6.33231,1.44092
-1.45811,1.13198,2.26928,-2.69034e-05,-0.101479,-0.0040876,-0.000691682,0.000810748,0.000899022,0.0012311,-0.00111203,1.13343,0.00779772,1177,934,-0.0112853,1.09025,6.56575,2.45774,6.55964,1.35545
-0.783834,1.13569,2.26435,-0.000360214,-0.100247,-0.00429479,-0.000675839,0.000783283,0.000903216,0.00121478,-0.00110734,1.12512,0.00755928,1184,934,-0.0154153,1.08329,6.79908,2.37779,6.79629,1.29526
-0.108735,1.13972,2.25833,-0.000258023,-0.0990867,-0.00462464,-0.000660786,0.000754444,0.000903783,0.00119467,-0.00110101,1.11753,0.00739592,1191,934,-0.0153518,1.0736,7.04965,2.29601,7.04548,1.22887
0.5694,1.14463,2.24333,-0.000208785,-0.0978419,-0.00418986,-0.000638588,0.000724312,0.000894338,0.00116723,-0.00108151,1.11095,0.00717699,1198,934,-0.0136186,1.05925,7.34522,2.20356,7.34107,1.14951
1.25043,1.15023,2.21996,-0.000398975,-0.0967364,-0.00163975,-0.000610841,0.000689995,0.000878504,0.00113265,-0.0010535,1.10405,0.00757442,1205,934,-0.0082016,1.04288,7.67924,2.10525,7.68042,1.06056
1.93471,1.15677,2.1872,-0.0011031,-0.0951521,-0.000165667,-0.000578518,0.000652146,0.000865759,0.00109897,-0.00102534,1.09435,0.00786041,1212,934,-0.0112063,1.02547,8.0574,1.98411,8.06807,0.957501
2.61853,1.16229,2.15816,-0.00168689,-0.0932155,0.000608176,-0.000546373,0.000614337,0.00085494,0.00106729,-0.00099933,1.08358,0.00774887,1219,934,-0.0149754,1.00552,8.42997,1.87841,8.44779,0.874413
3.3001,1.1672,2.1392,-0.00217187,-0.0915311,0.000697434,-0.000513528,0.000577092,0.000841415,0.00103445,-0.000970886,1.07291,0.00757215,1226,934,-0.0196957,0.987062,8.76922,1.78388,8.79237,0.798119
3.98064,1.17082,2.12586,-0.00282503,-0.0891789,0.00145366,-0.000474743,0.000542256,0.000823703,0.00100177,-0.000934261,1.06193,0.00952707,1233,934,-0.0242029,0.964625,9.0898,1.70293,9.12094,0.746178
4.6676,1.17596,2.09214,-0.00357641,-0.0878547,0.00253546,-0.000435355,0.000510704,0.000803027,0.000969667,-0.000894317,1.05157,0.0112128,1240,934,-0.0287159,0.952525,9.50444,1.61376,9.54492,0.674498
5.35184,1.18272,2.07004,-0.00341149,-0.0872185,0.00193325,-0.000392438,0.000484502,0.000780022,0.000940844,-0.000848781,1.04145,0.0119354,1247,934,-0.0287138,0.943953,9.88921,1.49513,9.92714,0.560924
6.02894,1.19007,2.07469,-0.00320026,-0.0874187,-0.00153368,-0.000342858,0.000463237,0.000757796,0.000918503,-0.000798124,1.02981,0.0103768,1254,934,-0.0367979,0.942168,10.1712,1.36042,10.2027,0.418174
6.69895,1.19612,2.10542,-0.00334325,-0.0864742,-0.00303528,-0.000288485,0.00044335,0.000738313,0.000901448,-0.000746583,1.01546,0.0086702,1261,934,-0.0427399,0.928584,10.343,1.22319,10.3743,0.286931
7.38875,1.20137,2.07008,-0.00350577,-0.0847381,-0.00329528,-0.000241909,0.00042489,0.000721616,0.000886403,-0.000703422,1.0018,0.00780548,1268,934,-0.0452017,0.910198,10.8047,1.13174,10.8376,0.214708
8.08832,1.20749,2.00374,-0.00361869,-0.0834862,-0.00330821,-0.000215003,0.000407387,0.000708375,0.000869909,-0.000677525,0.992362,0.0085236,1275,934,-0.0464283,0.901269,11.408,1.04193,11.4421,0.143354
8.78906,1.21454,1.936,-0.00349686,-0.0828695,-0.0050038,-0.00019927,0.000390815,0.000697153,0.000852788,-0.000661243,0.985575,0.00964885,1282,934,-0.0503362,0.896954,12.0299,0.943695,12.0609,0.0534578
9.48602,1.22094,1.88343,-0.00364384,-0.0820044,-0.00515718,-0.000187498,0.000374221,0.000691897,0.00084009,-0.000653368,0.978201,0.0100497,1289,934,-0.0523222,0.886306,12.5903,0.849769,12.6227,-0.0321699
10.1812,1.22647,1.83919,-0.00411297,-0.080939,-0.00440053,-0.000190539,0.00035824,0.00069984,0.000835559,-0.000667859,0.972226,0.010042,1296,934,-0.0548395,0.875305,13.1185,0.765053,13.157,-0.104092
10.8682,1.23333,1.82439,-0.00435861,-0.0796057,0.000158595,-0.000209915,0.000341339,0.000716702,0.000833587,-0.000702163,0.968968,0.00931278,1303,934,-0.0433354,0.860867,13.5268,0.628951,13.5728,-0.222862
11.5448,1.23681,1.84598,-0.0043743,-0.0780296,0.00206628,-0.000228307,0.000324985,0.000735633,0.000834271,-0.000737593,0.96525,0.00888975,1310,934,-0.0375727,0.846075,13.7922,0.539394,13.8404,-0.292048
12.218,1.23822,1.88065,-0.00401384,-0.076739,0.00143478,-0.000231521,0.00030969,0.000752932,0.000839168,-0.000760999,0.957911,0.00879012,1317,934,-0.035803,0.836213,14.0161,0.489,14.0597,-0.324928
12.8886,1.24089,1.92504,-0.00383053,-0.0758171,-0.000783535,-0.000220369,0.000294976,0.000772965,0.000852086,-0.000777479,0.946284,0.00910225,1324,934,-0.0407842,0.826234,14.2058,0.414555,14.2452,-0.39085
