 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9659,15.7694,0.917849,2.68661,1.19401,0.409042,-0.0469251,-0.0101805,-0.0261876,0.00343672,-0.0605423,-1.09129,0.0100756,1352,780,28.5518,-12.5033,48.6788,-16.4352,20.1285,-3.09465
16.6581,15.7805,0.907773,2.65434,1.19134,0.429112,-0.0470853,-0.00964219,-0.0265065,0.00408761,-0.0608151,-1.09287,0.0102197,1359,780,28.2708,-12.4846,48.7883,-16.5847,20.5907,-3.25869
17.3489,15.7912,0.904027,2.62541,1.18923,0.435728,-0.0473288,-0.00913039,-0.0267111,0.00460729,-0.0610665,-1.09577,0.0104872,1366,780,27.9813,-12.463,48.9269,-16.7317,21.034,-3.42304
18.0406,15.802,0.899288,2.59423,1.18409,0.438613,-0.0477092,-0.00859506,-0.0268456,0.00506177,-0.0613661,-1.1002,0.0127477,1373,780,27.6577,-12.4151,49.057,-16.8348,21.4898,-3.58635
18.7322,15.8135,0.896942,2.54845,1.17255,0.46581,-0.04829,-0.0079049,-0.0268443,0.00549352,-0.0616884,-1.10786,0.0215004,1380,780,27.2668,-12.3232,49.0076,-16.8946,21.9435,-3.76609
32.771,16.0604,0.61818,1.82402,0.844259,0.0190154,-0.0457201,-0.0055327,-0.0210813,0.00349706,-0.0547499,-1.16611,0.0280475,1520,780,18.1627,-8.49125,53.4566,-16.6757,33.7562,-7.33825
33.4727,16.0729,0.625035,1.77115,0.813594,0.0547652,-0.0453533,-0.0051497,-0.0204586,0.00343012,-0.0539331,-1.1737,0.0194617,1527,780,17.7495,-8.29732,53.4608,-16.4717,34.3449,-7.54244
34.1776,16.083,0.624132,1.73809,0.797895,0.0333899,-0.0450873,-0.00435901,-0.0197288,0.0036304,-0.0530767,-1.18602,0.012589,1534,780,17.3314,-8.10953,53.7482,-16.4389,34.9754,-7.68452
34.8919,16.095,0.598564,1.71604,0.782683,-0.0177581,-0.044917,-0.00306811,-0.0188686,0.0041829,-0.052168,-1.20391,0.0226342,1541,780,16.917,-7.91733,54.2826,-16.3879,35.721,-7.8337
-46.3922,14.2895,-0.169663,0.616737,-0.661137,-0.732868,0.0754871,-0.0380683,0.0010724,0.0754973,-0.0380784,0.00944272,0.0199189,694,787,5.25515,7.72665,28.0706,19.6507,20.0467,12.2475
-45.7633,14.2925,-0.0660259,0.659674,-0.664029,-0.713399,0.0793119,-0.0383729,0.0011049,0.0793222,-0.0383833,0.00938755,0.020768,701,787,5.74324,7.76685,27.7493,19.4845,19.3285,12.0783
-45.1285,14.297,0.00507185,0.703247,-0.662603,-0.706363,0.0822579,-0.0385849,0.00115144,0.0822689,-0.0385959,0.00952729,0.0221408,708,787,6.21454,7.72387,27.6027,19.3335,18.7497,11.9188
-44.49,14.3045,0.0562074,0.75208,-0.665175,-0.692289,0.0844172,-0.0387547,0.00121228,0.0844291,-0.0387666,0.0098409,0.0219127,715,787,6.75549,7.73875,27.5833,19.1588,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.809905,-0.661305,-0.66619,0.0858881,-0.0389047,0.00128096,0.0859013,-0.0389179,0.0102633,0.0210123,722,787,7.41657,7.66059,27.8132,18.9181,17.9507,11.5088
-43.1971,14.3241,0.074249,0.870826,-0.660602,-0.633134,0.0867758,-0.0390425,0.00135035,0.0867903,-0.039057,0.0107309,0.019529,729,787,8.12445,7.64736,28.062,18.6893,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.927036,-0.658915,-0.597418,0.0872476,-0.0391879,0.00137946,0.0872626,-0.0392029,0.0109086,0.0182242,736,787,8.78722,7.6317,28.2364,18.5181,17.3146,11.2085
-41.9066,14.3343,0.113124,0.984926,-0.659561,-0.562001,0.0875076,-0.0393618,0.00133838,0.0875217,-0.0393759,0.0105477,0.0189742,743,787,9.4677,7.66539,28.4151,18.3513,16.9708,11.1019
-41.2628,14.3403,0.142451,1.04151,-0.660152,-0.544639,0.0879637,-0.0395838,0.00124175,0.0879758,-0.0395959,0.00973439,0.0201197,750,787,10.0982,7.70034,28.5982,18.1713,16.6045,10.9628
-40.6211,14.3479,0.184897,1.09354,-0.65792,-0.538056,0.088374,-0.0398357,0.00111092,0.0883837,-0.0398453,0.008664,0.0204914,757,787,10.6584,7.6662,28.7121,17.9628,16.1911,10.7723
-39.9795,14.3557,0.229513,1.14528,-0.656467,-0.520789,0.0887436,-0.0401562,0.000944508,0.0887505,-0.0401631,0.00732693,0.0201051,764,787,11.2369,7.64829,28.7988,17.735,15.7758,10.575
-39.337,14.363,0.270287,1.19381,-0.65279,-0.510758,0.0890913,-0.0405442,0.000686327,0.089095,-0.0405479,0.00529408,0.0188127,771,787,11.7661,7.5892,28.8915,17.5253,15.3832,10.3936
-38.6902,14.3689,0.290053,1.24185,-0.649835,-0.50425,0.0895905,-0.0410185,0.000304751,0.0895912,-0.0410192,0.00233329,0.0185385,778,787,12.2816,7.5546,29.0798,17.3662,15.0841,10.2687
-38.0431,14.371,0.309986,1.29182,-0.64899,-0.496205,0.0903632,-0.0415753,-0.000118175,0.0903634,-0.0415754,-0.000895681,0.0197333,785,787,12.8207,7.53034,29.2924,17.3235,14.7916,10.2267
-37.3939,14.3742,0.320626,1.34687,-0.649488,-0.482571,0.0913263,-0.0421899,-0.000513258,0.0913282,-0.0421919,-0.00384409,0.0212781,792,787,13.4256,7.51811,29.5924,17.2798,14.5445,10.1733
-36.748,14.382,0.349969,1.40654,-0.650906,-0.465418,0.0923894,-0.0428242,-0.000921311,0.0923957,-0.0428305,-0.00681332,0.0211441,799,787,14.0874,7.52439,29.8646,17.1117,14.2273,9.99776
-36.1008,14.3939,0.3748,1.47005,-0.652843,-0.449483,0.0934829,-0.0434782,-0.0013732,0.0934966,-0.0434919,-0.0100249,0.0217085,806,787,14.7873,7.54534,30.2058,16.8567,13.9355,9.73739
-35.4531,14.4071,0.398368,1.53105,-0.649526,-0.434147,0.09456,-0.0441395,-0.00185117,0.0945847,-0.0441642,-0.0133435,0.0217171,813,787,15.4586,7.52958,30.5352,16.4979,13.6561,9.4495
-34.8039,14.4158,0.41604,1.58898,-0.644228,-0.425636,0.0955821,-0.0447837,-0.00230828,0.09562,-0.0448217,-0.0164388,0.0217997,820,787,16.0817,7.48846,30.8788,16.2376,13.4083,9.26953
-34.1521,14.4235,0.422722,1.6447,-0.639427,-0.425821,0.0964958,-0.0453954,-0.00273683,0.0965486,-0.0454482,-0.0192786,0.0208413,827,787,16.6614,7.44255,31.2698,16.0389,13.2132,9.12548
-33.4998,14.4303,0.428291,1.70654,-0.635026,-0.431708,0.0972196,-0.0459515,-0.00314435,0.0972886,-0.0460206,-0.0219481,0.0189701,834,787,17.2932,7.38879,31.7487,15.8839,13.0301,9.00123
-32.8491,14.4372,0.44388,1.7693,-0.628155,-0.435821,0.0976475,-0.0464329,-0.00353773,0.0977343,-0.0465197,-0.0245341,0.0165523,841,787,17.9381,7.31323,32.2002,15.6831,12.8127,8.86432
-32.1986,14.4442,0.461983,1.83322,-0.61939,-0.432336,0.0976699,-0.0468447,-0.00393496,0.097777,-0.0469517,-0.0272019,0.0146901,848,787,18.6114,7.21933,32.6465,15.4434,12.5921,8.72
-31.5475,14.4508,0.479016,1.89009,-0.608242,-0.427382,0.0972679,-0.0471863,-0.004359,0.0973993,-0.0473177,-0.0301391,0.0139522,855,787,19.2119,7.11403,33.0283,15.1742,12.3832,8.58838
-30.8964,14.4584,0.498116,1.94771,-0.602099,-0.417925,0.0965571,-0.0474553,-0.00480404,0.0967171,-0.0476154,-0.0333092,0.0153072,862,787,19.8301,7.04449,33.4088,14.9464,12.1729,8.43093
-30.2451,14.4659,0.517545,2.00743,-0.597651,-0.403585,0.0957292,-0.0476558,-0.00525202,0.0959214,-0.0478479,-0.0365635,0.0167691,869,787,20.4814,6.99303,33.8089,14.7343,11.9686,8.27666
-29.595,14.4731,0.544237,2.06957,-0.591949,-0.398231,0.0949095,-0.0477806,-0.00572831,0.0951391,-0.0480102,-0.0400591,0.0174095,876,787,21.1376,6.93238,34.2295,14.5152,11.7413,8.12197
-28.9459,14.4812,0.577399,2.13286,-0.58374,-0.398457,0.0940571,-0.0478556,-0.00627093,0.0943336,-0.0481321,-0.0440742,0.0161894,883,787,21.7928,6.85084,34.6542,14.2399,11.4944,7.93726
-28.2973,14.4905,0.614476,2.19668,-0.576428,-0.400398,0.0930102,-0.0479076,-0.00691858,0.0933491,-0.0482464,-0.0489397,0.0152917,890,787,22.4488,6.788,35.0792,13.9386,11.2383,7.72389
-27.6455,14.5006,0.638469,2.2553,-0.568247,-0.407793,0.0917793,-0.0479685,-0.00764945,0.0921968,-0.048386,-0.0545204,0.0147665,897,787,23.0352,6.72109,35.521,13.626,11.0439,7.50788
-26.9902,14.5107,0.647563,2.30779,-0.558116,-0.408977,0.0904917,-0.0480443,-0.00842635,0.0910024,-0.048555,-0.0605268,0.0167406,904,787,23.5695,6.6169,35.9562,13.3223,10.9189,7.31331
-26.3343,14.5162,0.655485,2.35833,-0.542287,-0.416154,0.0892516,-0.0481281,-0.00927673,0.0898752,-0.0487517,-0.0671201,0.0185339,911,787,24.0681,6.45957,36.3942,13.0563,10.8062,7.21911
-25.68,14.5211,0.672504,2.41134,-0.526913,-0.422843,0.0881487,-0.0482299,-0.0102306,0.0889119,-0.0489931,-0.074461,0.0184612,918,787,24.5934,6.31048,36.8275,12.7928,10.663,7.12607
-25.0295,14.5256,0.708604,2.46976,-0.511004,-0.430159,0.0872053,-0.0484003,-0.011318,0.0881435,-0.0493384,-0.0827004,0.0168848,925,787,25.1747,6.15422,37.2482,12.514,10.4476,7.02036
-24.3798,14.5317,0.749581,2.52924,-0.497197,-0.436435,0.086377,-0.0486697,-0.0125307,0.0875298,-0.0498225,-0.0917439,0.0141284,932,787,25.7689,6.0189,37.6656,12.2159,10.2191,6.87195
-23.7264,14.5401,0.775437,2.58968,-0.486611,-0.44282,0.0856286,-0.0490451,-0.0138089,0.0870299,-0.0504464,-0.101134,0.0128651,939,787,26.3711,5.91173,38.1633,11.93,10.0609,6.69457
-23.0678,14.5488,0.780027,2.64261,-0.481423,-0.454687,0.085073,-0.0495252,-0.0151325,0.0867533,-0.0512055,-0.110588,0.0123041,946,787,26.878,5.87517,38.6864,11.7149,9.99897,6.53692
-22.4062,14.5573,0.77352,2.69191,-0.473299,-0.476747,0.0848256,-0.0500873,-0.0165069,0.0868159,-0.0520776,-0.119994,0.0137457,953,787,27.3198,5.80185,39.242,11.5024,9.99091,6.39626
-21.7468,14.5671,0.778276,2.73685,-0.456755,-0.494579,0.0848034,-0.0507144,-0.0179148,0.0871316,-0.0530427,-0.129238,0.013321,960,787,27.7253,5.63928,39.7052,11.1528,9.94325,6.21529
-21.0913,14.5758,0.801913,2.78654,-0.4416,-0.511102,0.0848239,-0.0513776,-0.0193623,0.087523,-0.0540767,-0.138504,0.0142763,967,787,28.1841,5.4813,40.1458,10.8289,9.82407,6.03543
-20.438,14.5821,0.836539,2.83953,-0.425612,-0.529436,0.0847592,-0.0520392,-0.0208517,0.087867,-0.055147,-0.147952,0.013408,974,787,28.6726,5.3239,40.5864,10.5287,9.66633,5.89522
-19.7803,14.5894,0.853814,2.89709,-0.413024,-0.550379,0.0846037,-0.0526678,-0.0223499,0.0881509,-0.056215,-0.157401,0.0141418,981,787,29.2001,5.20673,41.1584,10.2628,9.58867,5.75332
-19.1218,14.5982,0.869456,2.94861,-0.401404,-0.56786,0.0844329,-0.0532081,-0.0238437,0.0884464,-0.0572215,-0.16676,0.0137944,988,787,29.6712,5.11068,41.6747,9.96261,9.52529,5.582
-18.4625,14.607,0.883318,2.99835,-0.38787,-0.58939,0.0842693,-0.0536138,-0.0253034,0.0887662,-0.0581107,-0.175881,0.0143114,995,787,30.1118,4.99069,42.1935,9.65248,9.47689,5.413
-17.8044,14.6137,0.903889,3.05278,-0.375097,-0.607779,0.0839553,-0.0538464,-0.0267434,0.0889634,-0.0588546,-0.185122,0.0134701,1002,787,30.6085,4.89889,42.7361,9.36408,9.40787,5.28107
-17.1471,14.6213,0.929572,3.11132,-0.363499,-0.638774,0.0832558,-0.0539048,-0.0281943,0.0888252,-0.0594742,-0.195025,0.0125794,1009,787,31.1152,4.79668,43.3291,9.10229,9.32486,5.12417
-16.491,14.6292,0.961963,3.16922,-0.351836,-0.671717,0.0820102,-0.0537891,-0.0296335,0.088195,-0.0599739,-0.205756,0.0120274,1016,787,31.6089,4.68793,43.8977,8.83558,9.22114,4.95459
-15.8344,14.638,0.99343,3.22206,-0.340654,-0.706071,0.0801815,-0.0534997,-0.0310697,0.0870498,-0.0603679,-0.21756,0.0109468,1023,787,32.044,4.57778,44.4257,8.56146,9.12874,4.76427
-15.1755,14.6463,1.01743,3.27211,-0.327748,-0.733505,0.0778348,-0.0530378,-0.0325225,0.0854712,-0.0606742,-0.230626,0.0110044,1030,787,32.4655,4.45851,44.9509,8.27292,9.07528,4.59612
-14.5156,14.6545,1.03858,3.32026,-0.309471,-0.757933,0.0751218,-0.0524181,-0.034007,0.0836227,-0.060919,-0.244956,0.0109891,1037,787,32.8732,4.28298,45.4701,7.9261,9.04133,4.43246
-13.8539,14.6622,1.05411,3.3683,-0.2867,-0.783169,0.0721474,-0.0516568,-0.0355631,0.0816358,-0.0611452,-0.260731,0.01147,1044,787,33.2757,4.06293,46.0198,7.54792,9.03861,4.28854
-13.191,14.6704,1.06635,3.4136,-0.262048,-0.811848,0.0688421,-0.0507671,-0.0371805,0.0794576,-0.0613826,-0.278111,0.012375,1051,787,33.6387,3.81966,46.5662,7.15101,9.05733,4.13901
-12.5265,14.6794,1.07434,3.45748,-0.238132,-0.836568,0.0651978,-0.049772,-0.0388324,0.0770849,-0.0616591,-0.297055,0.0121202,1058,787,33.9956,3.58807,47.1162,6.73916,9.10164,3.97503
-11.8621,14.6891,1.08426,3.49265,-0.214324,-0.861491,0.0614103,-0.0486819,-0.0405346,0.0747245,-0.0619961,-0.317362,0.0119392,1065,787,34.2597,3.35251,47.5732,6.31986,9.14544,3.79732
-11.1949,14.699,1.08466,3.52387,-0.189201,-0.891107,0.0576764,-0.0474962,-0.0422688,0.0725584,-0.0623781,-0.338526,0.0114983,1072,787,34.4679,3.10193,48.0414,5.89864,9.23704,3.62548
-10.5271,14.7088,1.0846,3.55431,-0.163887,-0.918473,0.0540196,-0.0462007,-0.0439833,0.0705844,-0.0627656,-0.360188,0.0111258,1079,787,34.6728,2.84844,48.5069,5.47674,9.33832,3.4567
-9.85935,14.7185,1.08691,3.58461,-0.137559,-0.944219,0.0504253,-0.0448059,-0.0456575,0.0687783,-0.0631589,-0.382204,0.011544,1086,787,34.8793,2.58284,48.9657,5.04243,9.43733,3.2869
-9.1902,14.7285,1.08541,3.61284,-0.110497,-0.965386,0.0468573,-0.0433198,-0.0472512,0.0670807,-0.0635432,-0.404408,0.0113848,1093,787,35.0754,2.31077,49.4189,4.59413,9.56013,3.11785
-8.52037,14.7382,1.08312,3.63773,-0.0788686,-0.983421,0.0433133,-0.0417432,-0.0487529,0.0654805,-0.0639104,-0.426742,0.0107947,1100,787,35.2441,1.98942,49.8425,4.0991,9.69405,2.95464
-7.85354,14.747,1.09433,3.65705,-0.0493087,-1.0081,0.0397846,-0.0400834,-0.0501265,0.0639395,-0.0642383,-0.449046,0.0118158,1107,787,35.3368,1.68153,50.1675,3.64791,9.77864,2.79634
-7.18905,14.755,1.11623,3.67387,-0.0212392,-1.02718,0.0362857,-0.0383649,-0.0513161,0.0624153,-0.0644945,-0.470971,0.0115975,1114,787,35.419,1.38773,50.4209,3.21027,9.82566,2.64052
-6.5242,14.7632,1.1384,3.69255,0.0079006,-1.04421,0.0327818,-0.036609,-0.052297,0.0608458,-0.064673,-0.492519,0.0114729,1121,787,35.5252,1.0854,50.6971,2.75385,9.87923,2.48259
-5.8577,14.7711,1.15586,3.7101,0.0380225,-1.05642,0.0290452,-0.0348325,-0.0530608,0.059038,-0.0648253,-0.51448,0.0113966,1128,787,35.632,0.772575,50.9816,2.29321,9.96045,2.3368
-5.18696,14.7804,1.15904,3.72216,0.0774332,-1.06454,0.024961,-0.0330472,-0.0536334,0.0569305,-0.0650167,-0.537528,0.0121756,1135,787,35.6917,0.361667,51.2687,1.71223,10.1099,2.17694
-4.51438,14.7906,1.15717,3.73481,0.122294,-1.07051,0.020492,-0.0312798,-0.0540364,0.0545228,-0.0653106,-0.562026,0.0130631,1142,787,35.7626,-0.108125,51.5876,1.06168,10.2887,2.00779
-3.84001,14.8018,1.15055,3.74707,0.169506,-1.0793,0.0155569,-0.029548,-0.0542578,0.0517626,-0.0657537,-0.588434,0.0129955,1149,787,35.8205,-0.602525,51.9334,0.371176,10.4954,1.82062
-3.1649,14.8133,1.14309,3.75344,0.212724,-1.07915,0.0102051,-0.0278426,-0.0542903,0.0487082,-0.0663457,-0.616879,0.0129856,1156,787,35.8426,-1.06239,52.2159,-0.283665,10.7135,1.62915
-2.49055,14.8235,1.14034,3.75461,0.253165,-1.07865,0.00446324,-0.0261573,-0.0541666,0.0454417,-0.0671358,-0.647665,0.0126398,1163,787,35.8123,-1.49338,52.4306,-0.885443,10.9196,1.46081
-1.81538,14.8334,1.13644,3.75472,0.295396,-1.07738,-0.00172124,-0.0245,-0.0538724,0.0419526,-0.0681738,-0.681225,0.0123528,1170,787,35.7731,-1.94714,52.6456,-1.49652,11.1383,1.29958
-1.14114,14.8424,1.1378,3.75314,0.341617,-1.08166,-0.00831772,-0.0228806,-0.0533805,0.0382757,-0.069474,-0.717614,0.0123395,1177,787,35.7007,-2.44157,52.8351,-2.13105,11.3426,1.15292
-0.468208,14.8513,1.14576,3.73714,0.386562,-1.07821,-0.0152148,-0.0213097,-0.0526687,0.0344945,-0.071019,-0.7565,0.0124469,1184,787,35.5026,-2.93523,52.8413,-2.75593,11.5267,0.999868
0.203967,14.8599,1.15822,3.7191,0.431807,-1.07486,-0.0222082,-0.0197806,-0.0517182,0.0307381,-0.0727269,-0.797131,0.0125382,1191,787,35.2837,-3.42472,52.8147,-3.38843,11.6996,0.849705
0.876931,14.8691,1.16958,3.69575,0.476752,-1.06292,-0.0290935,-0.0183045,-0.0505344,0.0271226,-0.0745205,-0.838571,0.0128416,1198,787,35.0354,-3.90589,52.7331,-4.04644,11.8849,0.686692
1.55324,14.8793,1.17072,3.66487,0.524278,-1.03663,-0.0356923,-0.0169102,-0.0490805,0.0236696,-0.0762721,-0.879926,0.0130395,1205,787,34.7517,-4.41824,52.6044,-4.75451,12.1217,0.515692
2.23196,14.8905,1.16519,3.63222,0.570962,-0.99882,-0.0418771,-0.0156525,-0.0473508,0.020368,-0.0778976,-0.920472,0.0139586,1212,787,34.4849,-4.94995,52.4798,-5.45249,12.3949,0.33173
2.91115,14.9018,1.15987,3.59504,0.61799,-0.953589,-0.0475625,-0.0145584,-0.0453687,0.0172162,-0.0793371,-0.959826,0.0146037,1219,787,34.1949,-5.48848,52.306,-6.16169,12.675,0.146674
3.58744,14.9112,1.16658,3.55121,0.667401,-0.910875,-0.0525952,-0.0136681,-0.0431788,0.0142312,-0.0804945,-0.997144,0.0142543,1226,787,33.8314,-6.03928,52.022,-6.88149,12.9119,-0.0125547
4.26446,14.9206,1.17253,3.50138,0.712653,-0.862136,-0.056653,-0.0129802,-0.0408274,0.0114836,-0.0811167,-1.03097,0.0158853,1233,787,33.4262,-6.55082,51.679,-7.55792,13.1599,-0.17016
4.94394,14.9298,1.17167,3.44824,0.758795,-0.808673,-0.0595675,-0.0124993,-0.038372,0.00898065,-0.0810474,-1.06047,0.0175869,1240,787,33.0024,-7.06015,51.3323,-8.24911,13.4449,-0.315269
5.62757,14.9399,1.15829,3.39376,0.799657,-0.730903,-0.0614922,-0.0122228,-0.0359244,0.00670201,-0.080417,-1.08594,0.0165433,1247,787,32.6399,-7.54772,51.0065,-8.88287,13.7914,-0.463898
6.31385,14.9514,1.13779,3.34061,0.842253,-0.64562,-0.0625653,-0.0121243,-0.0335715,0.00464471,-0.0793343,-1.10755,0.015281,1254,787,32.3161,-8.0687,50.7264,-9.54963,14.1764,-0.632496
6.99962,14.9626,1.12107,3.29702,0.884394,-0.571344,-0.0628955,-0.0121894,-0.031406,0.00281986,-0.0779047,-1.12498,0.0166611,1261,787,32.0596,-8.57909,50.5549,-10.2015,14.5532,-0.79978
7.68262,14.9737,1.11586,3.24156,0.924038,-0.472312,-0.0625122,-0.0123582,-0.029452,0.00124654,-0.0761169,-1.13807,0.0178407,1268,787,31.7606,-9.06123,50.1911,-10.8709,14.889,-0.977135
8.36494,14.9845,1.11485,3.18269,0.964399,-0.373621,-0.0614838,-0.012565,-0.0277362,-4.38876e-05,-0.0740049,-1.14675,0.0171733,1275,787,31.4294,-9.56101,49.7838,-11.5367,15.2148,-1.15289
9.04858,14.9954,1.11119,3.12,0.998637,-0.262357,-0.0600371,-0.0127624,-0.0263396,-0.00100913,-0.0717904,-1.15109,0.0147339,1282,787,31.1011,-10.004,49.344,-12.1443,15.56,-1.32833
9.73407,15.007,1.10325,3.07615,1.0401,-0.172858,-0.0583856,-0.0129353,-0.0253062,-0.00164813,-0.0696727,-1.15125,0.0117608,1289,787,30.9008,-10.509,49.1574,-12.8243,15.9317,-1.51256
10.4221,15.0177,1.0886,3.03843,1.07322,-0.0813677,-0.0566946,-0.0130057,-0.0246346,-0.0019253,-0.067775,-1.14812,0.0123929,1296,787,30.7714,-10.9075,49.0733,-13.405,16.34,-1.66815
11.1082,15.0279,1.08248,2.99281,1.10192,0.010221,-0.0550633,-0.0129726,-0.0242678,-0.00189581,-0.0661401,-1.1426,0.013188,1303,787,30.5656,-11.2795,48.8788,-13.9199,16.72,-1.82436
11.7914,15.0379,1.0876,2.94923,1.12781,0.0888351,-0.0535097,-0.0127494,-0.0241876,-0.00150064,-0.0647584,-1.13549,0.0134438,1310,787,30.3433,-11.6094,48.6817,-14.4094,17.06,-1.98921
12.4736,15.0483,1.09829,2.90746,1.14888,0.15773,-0.0521036,-0.0124258,-0.0243186,-0.000880335,-0.063649,-1.12755,0.0118523,1317,787,30.1119,-11.8807,48.4999,-14.8578,17.3841,-2.1702
13.1594,15.0588,1.09865,2.87191,1.16834,0.221551,-0.0509973,-0.0120286,-0.0246644,-8.09133e-05,-0.062945,-1.1197,0.0104236,1324,787,29.929,-12.1164,48.4431,-15.2868,17.7606,-2.33805
13.8496,15.0698,1.0862,2.83877,1.18613,0.279866,-0.0502255,-0.0114298,-0.0250985,0.000893243,-0.0625485,-1.11439,0.0106628,1331,787,29.7545,-12.3344,48.4813,-15.6851,18.2002,-2.50132
14.5428,15.0816,1.06626,2.80187,1.19735,0.329272,-0.0496061,-0.0108505,-0.0255631,0.00184929,-0.0623059,-1.10971,0.0113436,1338,787,29.5149,-12.4836,48.5288,-16.0072,18.68,-2.67162
15.2367,15.0933,1.0462,2.76139,1.202,0.372961,-0.0493297,-0.0102655,-0.0260494,0.0027612,-0.0623564,-1.10709,0.0105318,1345,787,29.2228,-12.564,48.5529,-16.2471,19.1686,-2.83851
15.9299,15.1045,1.03008,2.72183,1.20411,0.410347,-0.0491754,-0.00964998,-0.0265119,0.00365458,-0.0624799,-1.10568,0.00992143,1352,787,28.9215,-12.6143,48.585,-16.4487,19.6485,-2.9993
16.62,15.1145,1.02595,2.68778,1.20253,0.436191,-0.0491159,-0.00902762,-0.0269154,0.00448724,-0.0626308,-1.10545,0.0100173,1359,787,28.641,-12.6037,48.6446,-16.6075,20.085,-3.15039
17.3094,15.1245,1.02614,2.65788,1.20073,0.447027,-0.0492132,-0.008416,-0.0272008,0.00518522,-0.0628145,-1.10713,0.0111308,1366,787,28.3555,-12.5932,48.7525,-16.7469,20.5112,-3.30586
18.0008,15.1356,1.02166,2.6281,1.19618,0.446249,-0.0494962,-0.0077601,-0.0273905,0.00580602,-0.0630623,-1.11093,0.0181594,1373,787,28.0339,-12.5508,48.8997,-16.8606,20.9657,-3.47812
18.6934,15.1477,1.01512,2.57214,1.18254,0.505457,-0.0500288,-0.00693871,-0.0274074,0.00637817,-0.0633456,-1.1185,0.0301662,1380,787,27.6441,-12.4636,48.7316,-16.9223,21.4372,-3.66828
33.4194,15.3977,0.771972,1.77124,0.832372,0.0997236,-0.0438562,-0.00708476,-0.0216122,0.00290418,-0.0538451,-1.13785,0.0281678,1527,787,17.9113,-8.3471,52.8097,-16.6738,33.7113,-7.33102
34.1267,15.4076,0.763604,1.75057,0.802518,0.0430471,-0.0433856,-0.00622621,-0.0208404,0.00311409,-0.0527259,-1.14945,0.015599,1534,787,17.4952,-8.16567,53.2835,-16.2808,34.3739,-7.46162
-46.4016,13.6494,-0.104919,0.614635,-0.637098,-0.75258,0.0761659,-0.0391503,0.00222149,0.0762087,-0.0391931,0.0192548,0.0182033,694,794,5.19722,7.4583,27.8352,19.1213,19.786,11.962
-45.7676,13.6536,-0.0311198,0.657455,-0.634562,-0.749385,0.0799966,-0.0394236,0.00212396,0.0800344,-0.0394614,0.0177781,0.0195178,701,794,5.65272,7.41606,27.6704,18.9536,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.702724,-0.633916,-0.735686,0.0828926,-0.0395992,0.00209983,0.0829286,-0.0396352,0.0171359,0.0208087,708,794,6.15453,7.38826,27.5357,18.7879,18.6204,11.6385
-44.4943,13.6662,0.089915,0.751413,-0.634314,-0.71713,0.0849883,-0.0397394,0.002127,0.0850246,-0.0397757,0.0170465,0.0212783,715,794,6.70246,7.36379,27.4995,18.5992,18.1245,11.4342
-43.8496,13.6735,0.107132,0.808388,-0.634176,-0.67968,0.0864106,-0.039876,0.0021811,0.0864482,-0.0399137,0.0172642,0.0211377,722,794,7.37609,7.34848,27.6585,18.4158,17.7796,11.2793
-43.2072,13.6801,0.139332,0.871132,-0.635703,-0.633818,0.0872752,-0.0400204,0.00224926,0.0873149,-0.0400601,0.0176622,0.020428,729,794,8.12903,7.36787,27.8065,18.2206,17.3802,11.1211
-42.5643,13.6845,0.169598,0.925432,-0.634805,-0.606409,0.0877463,-0.040188,0.00228732,0.0877872,-0.0402289,0.0178713,0.0188177,736,794,8.75498,7.36667,27.9237,18.0677,16.9958,11.0159
-41.9253,13.6886,0.223105,0.977764,-0.635809,-0.57969,0.0880303,-0.0403993,0.00226006,0.0880701,-0.040439,0.0175904,0.0179134,743,794,9.35879,7.40781,27.9352,17.8922,16.523,10.8886
-41.2821,13.6949,0.254576,1.03529,-0.635427,-0.556496,0.0885433,-0.0406686,0.00217117,0.0885798,-0.040705,0.0167969,0.0183223,750,794,10.0112,7.42692,28.1064,17.6905,16.1475,10.739
-40.6374,13.7023,0.280489,1.09108,-0.633099,-0.541684,0.0890201,-0.0409863,0.0020624,0.0890528,-0.041019,0.0158585,0.0186267,757,794,10.6282,7.39571,28.3087,17.4905,15.8017,10.5722
-39.9945,13.7097,0.316883,1.14412,-0.629944,-0.534813,0.0894854,-0.041389,0.00193214,0.0895139,-0.0414175,0.014759,0.0185949,764,794,11.1993,7.3563,28.4645,17.2785,15.4199,10.3935
-39.3499,13.7168,0.346029,1.19536,-0.628987,-0.528436,0.089972,-0.0418718,0.00171321,0.0899942,-0.041894,0.0129913,0.0175798,771,794,11.7496,7.32395,28.6401,17.1238,15.0748,10.2309
-38.7039,13.7219,0.368929,1.24342,-0.625919,-0.520273,0.0906106,-0.0424464,0.00136187,0.0906246,-0.0424604,0.0102338,0.0177316,778,794,12.2689,7.2778,28.8121,16.9866,14.7627,10.1203
