 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6483,12.5312,0.810715,1.61691,-0.30725,-0.412294,0.0887721,-0.0422657,0.00324867,0.0888525,-0.0423462,0.0247716,0.018994,876,808,16.3033,3.79256,28.4176,11.0245,10.6424,7.66136
-28.9981,12.5375,0.8365,1.67789,-0.299957,-0.408814,0.0884471,-0.0424321,0.00317372,0.088524,-0.042509,0.0242302,0.0240108,883,808,16.9453,3.72138,28.8381,10.8018,10.4254,7.52501
-28.3507,12.5475,0.877051,1.73277,-0.290463,-0.407718,0.0879911,-0.042598,0.00304947,0.0880623,-0.0426692,0.0233347,0.0265985,890,808,17.5168,3.60899,29.1461,10.4771,10.154,7.28973
-27.7018,12.5561,0.911917,1.78253,-0.278355,-0.413709,0.0873739,-0.0427777,0.00286322,0.0874369,-0.0428406,0.0219849,0.0241372,897,808,18.0162,3.47808,29.4444,10.1626,9.91357,7.09508
-27.0496,12.5629,0.933034,1.82956,-0.27059,-0.411842,0.0867437,-0.0429647,0.00263035,0.086797,-0.043018,0.0202679,0.020637,904,808,18.5037,3.39804,29.7638,9.93467,9.73773,6.95354
-26.394,12.5672,0.940097,1.87538,-0.267656,-0.40289,0.0862252,-0.0431531,0.00234284,0.0862676,-0.0431955,0.0181005,0.0169075,911,808,18.9936,3.39448,30.1231,9.79705,9.62792,6.88342
-25.7383,12.5722,0.948545,1.92792,-0.263912,-0.398115,0.0858129,-0.0433451,0.00201287,0.0858442,-0.0433765,0.0155795,0.0151521,918,808,19.5445,3.37407,30.5632,9.64922,9.5197,6.79846
-25.0853,12.578,0.971203,1.98263,-0.25353,-0.40076,0.0854852,-0.0435662,0.00164803,0.0855062,-0.0435872,0.0127675,0.0141954,925,808,20.1011,3.26178,30.9892,9.42466,9.35952,6.6787
-24.4345,12.5842,1.00533,2.03629,-0.245706,-0.402555,0.085234,-0.0438457,0.00123986,0.0852459,-0.0438576,0.00960422,0.0144243,932,808,20.648,3.18105,31.3627,9.20079,9.15877,6.53693
-23.7841,12.5913,1.04234,2.09028,-0.234135,-0.399347,0.0851141,-0.0442091,0.000804074,0.0851191,-0.0442141,0.00621723,0.0133403,939,808,21.21,3.06311,31.7267,8.90523,8.9532,6.3725
-23.1298,12.5993,1.06418,2.14127,-0.220994,-0.405606,0.0852434,-0.0446785,0.000363397,0.0852444,-0.0446796,0.00279701,0.0121539,946,808,21.7157,2.92792,32.1463,8.60293,8.81843,6.20747
-22.4742,12.6073,1.08134,2.19725,-0.205279,-0.412726,0.0856711,-0.0452601,-3.83792e-05,0.0856711,-0.0452601,-0.000293125,0.0119113,953,808,22.271,2.75786,32.6471,8.28548,8.71063,6.04648
-21.8175,12.6157,1.09576,2.25048,-0.192848,-0.414028,0.0863597,-0.0459579,-0.000368268,0.0863607,-0.0459589,-0.00278318,0.0119451,960,808,22.8103,2.63366,33.1278,7.98215,8.62173,5.8816
-21.1607,12.6246,1.11133,2.30432,-0.181209,-0.411555,0.0872177,-0.0467762,-0.000676187,0.0872211,-0.0467796,-0.00504623,0.011788,967,808,23.3647,2.51254,33.6116,7.67616,8.5355,5.7041
-20.5029,12.6321,1.12434,2.35823,-0.168059,-0.409574,0.088182,-0.0477179,-0.000987449,0.0881892,-0.047725,-0.0072655,0.0113138,974,808,23.9176,2.383,34.1155,7.38143,8.46744,5.56148
-19.8449,12.6385,1.13817,2.41324,-0.151622,-0.413312,0.0893236,-0.0487893,-0.00127601,0.0893354,-0.0488011,-0.00923782,0.0111083,981,808,24.4672,2.20713,34.6455,7.09201,8.4035,5.44195
-19.1873,12.6452,1.15546,2.46811,-0.138161,-0.415954,0.0906916,-0.0499736,-0.00154597,0.0907086,-0.0499906,-0.0109887,0.0111562,988,808,25.0171,2.07224,35.1654,6.812,8.33248,5.30989
-18.53,12.6524,1.17547,2.52676,-0.123893,-0.422369,0.0922445,-0.0512551,-0.00178968,0.0922668,-0.0512775,-0.0124691,0.0125015,995,808,25.5966,1.93293,35.7282,6.51358,8.25752,5.16788
-17.8721,12.6596,1.19496,2.58679,-0.111517,-0.428032,0.0938707,-0.0526026,-0.00199666,0.0938979,-0.0526298,-0.0136282,0.013811,1002,808,26.1911,1.824,36.3141,6.22249,8.19222,5.02356
-17.2141,12.6675,1.21553,2.6468,-0.0970752,-0.432144,0.0953562,-0.0540003,-0.00221507,0.095389,-0.0540332,-0.0148264,0.0149443,1009,808,26.7885,1.68345,36.9008,5.90334,8.1299,4.86558
-16.5562,12.6765,1.23845,2.70397,-0.0796602,-0.433718,0.0965823,-0.0554146,-0.00246732,0.0966223,-0.0554547,-0.016227,0.0160817,1016,808,27.362,1.49434,37.4516,5.53776,8.06518,4.67925
-15.8988,12.6855,1.26494,2.76631,-0.0622027,-0.439171,0.0975648,-0.0568196,-0.00278307,0.097615,-0.0568697,-0.0180191,0.0147055,1023,808,27.979,1.29778,38.0566,5.18246,7.99295,4.49183
-15.2405,12.692,1.28882,2.83273,-0.0476635,-0.44741,0.0982744,-0.0582046,-0.00318851,0.0983394,-0.0582695,-0.0203653,0.0135713,1030,808,28.6301,1.14714,38.7278,4.90165,7.93923,4.35881
-14.5812,12.6988,1.31068,2.9029,-0.0345005,-0.454101,0.0987264,-0.0595519,-0.00370131,0.0988129,-0.0596384,-0.0233678,0.0133249,1037,808,29.3231,1.01979,39.4525,4.62469,7.90157,4.22476
-13.9222,12.7052,1.33505,2.9663,-0.0229668,-0.461991,0.0989497,-0.0608462,-0.00436959,0.0990691,-0.0609656,-0.0273176,0.0125394,1044,808,29.9409,0.917749,40.1047,4.36387,7.8609,4.09614
-13.2604,12.7136,1.35007,3.02704,-0.00494109,-0.468147,0.098881,-0.0620811,-0.00520892,0.0990494,-0.0622495,-0.0323161,0.0127703,1051,808,30.5334,0.741347,40.7725,4.00199,7.86721,3.93366
-12.597,12.7224,1.3599,3.08729,0.0196273,-0.473167,0.0985627,-0.0632749,-0.00621976,0.0988014,-0.0635136,-0.0383567,0.012333,1058,808,31.1224,0.489131,41.4627,3.57304,7.90304,3.77017
-11.9319,12.7302,1.36514,3.14801,0.0447008,-0.478379,0.0981773,-0.0644447,-0.00741165,0.0985144,-0.0647818,-0.0454503,0.0122793,1065,808,31.7145,0.232892,42.1854,3.16435,7.96593,3.63348
-11.2669,12.7383,1.37249,3.20724,0.0700745,-0.48855,0.0978951,-0.0656027,-0.00874703,0.0983617,-0.0660693,-0.0532966,0.0118212,1072,808,32.2764,-0.0263113,42.8985,2.7504,8.02756,3.48922
-10.6013,12.7479,1.37925,3.26663,0.0931327,-0.500546,0.0978087,-0.0667531,-0.0101895,0.0984372,-0.0673816,-0.0616054,0.0116892,1079,808,32.8338,-0.264042,43.6263,2.33471,8.09938,3.31253
-9.93617,12.7584,1.38963,3.32343,0.114756,-0.512506,0.0978854,-0.067899,-0.0117522,0.0987143,-0.068728,-0.0704189,0.0118872,1086,808,33.3632,-0.487526,44.3192,1.91422,8.16358,3.1144
-9.268,12.7678,1.38987,3.3848,0.13116,-0.516156,0.0980554,-0.0690366,-0.0134133,0.0991253,-0.0701065,-0.0795958,0.0128385,1093,808,33.9608,-0.643793,45.0986,1.56426,8.27836,2.95094
-8.59991,12.7752,1.39223,3.44757,0.141204,-0.521419,0.0983119,-0.0701535,-0.0151696,0.099667,-0.0715085,-0.089091,0.0125423,1100,808,34.5677,-0.732484,45.8944,1.32595,8.39196,2.82805
-7.932,12.7812,1.39707,3.51011,0.149519,-0.530805,0.0986002,-0.0712487,-0.0170093,0.100287,-0.0729353,-0.098836,0.0127814,1107,808,35.1594,-0.788789,46.691,1.12557,8.5028,2.73354
-7.26657,12.787,1.41321,3.56964,0.162919,-0.55469,0.0989404,-0.0723067,-0.0188811,0.100997,-0.0743638,-0.10852,0.0129053,1114,808,35.6791,-0.897131,47.4364,0.875274,8.57348,2.62999
-6.59758,12.7955,1.41759,3.63385,0.184377,-0.569022,0.0993148,-0.0732974,-0.0207569,0.101776,-0.0757583,-0.11801,0.0145361,1121,808,36.2715,-1.10776,48.275,0.500492,8.70175,2.48302
-5.92765,12.805,1.42022,3.70244,0.206975,-0.581963,0.0995129,-0.0741741,-0.0226342,0.102414,-0.0770753,-0.12748,0.0140401,1128,808,36.9119,-1.34332,49.1737,0.105773,8.84519,2.31667
-5.25759,12.8151,1.42423,3.77268,0.232746,-0.596037,0.0994078,-0.0748962,-0.0245352,0.102796,-0.078284,-0.13721,0.0133696,1135,808,37.5648,-1.62479,50.0937,-0.324146,8.99063,2.1358
-4.58777,12.8251,1.43092,3.84055,0.254538,-0.613377,0.0989446,-0.0754565,-0.0264568,0.10287,-0.0793817,-0.147287,0.0127126,1142,808,38.1823,-1.84659,50.9891,-0.72453,9.13244,1.95487
-3.91738,12.834,1.43726,3.90109,0.276554,-0.637774,0.0981269,-0.075847,-0.0283746,0.102638,-0.0803579,-0.157656,0.0120868,1149,808,38.7018,-2.04979,51.8242,-1.11784,9.28357,1.79662
-3.24655,12.8422,1.4437,3.95968,0.297468,-0.661599,0.0970125,-0.0760383,-0.030305,0.102166,-0.0811919,-0.168446,0.0117262,1156,808,39.201,-2.23779,52.6446,-1.48666,9.44206,1.65499
-2.57559,12.8505,1.45144,4.01861,0.314218,-0.683768,0.0955722,-0.0760113,-0.03227,0.101441,-0.0818796,-0.179886,0.0118777,1163,808,39.7069,-2.38935,53.4684,-1.80715,9.60286,1.51047
-1.90334,12.8597,1.45628,4.08189,0.33041,-0.702388,0.0937435,-0.0757557,-0.034286,0.100416,-0.0824283,-0.192214,0.0122497,1170,808,40.2662,-2.54551,54.3542,-2.12901,9.78388,1.35147
-1.2303,12.8691,1.46003,4.14786,0.346788,-0.725843,0.0915162,-0.0752887,-0.0363451,0.0990914,-0.0828639,-0.205483,0.012561,1177,808,40.8376,-2.70176,55.2869,-2.45384,9.97736,1.18755
-0.555971,12.8778,1.46086,4.20834,0.360493,-0.757258,0.0888933,-0.0746257,-0.0384398,0.0974789,-0.0832112,-0.219745,0.0125867,1184,808,41.3268,-2.82316,56.19,-2.72846,10.1911,1.0423
0.119017,12.8856,1.4611,4.26291,0.371841,-0.78544,0.0859017,-0.0737638,-0.040559,0.0956139,-0.083476,-0.235033,0.0143303,1191,808,41.7626,-2.91129,57.0355,-2.96793,10.4153,0.918933
0.797041,12.8951,1.45234,4.31392,0.383783,-0.818938,0.082627,-0.072699,-0.0426902,0.0935868,-0.0836588,-0.251301,0.0177823,1198,808,42.1435,-3.01196,57.8939,-3.2277,10.6858,0.769192
1.47498,12.9065,1.44589,4.36632,0.400683,-0.854249,0.0790642,-0.0714427,-0.0448073,0.0913937,-0.0837722,-0.268522,0.0186516,1205,808,42.5318,-3.17139,58.7669,-3.574,10.9544,0.578111
2.15298,12.9189,1.44119,4.41713,0.421828,-0.891742,0.0751833,-0.0700146,-0.0469023,0.089016,-0.0838473,-0.286796,0.0172384,1212,808,42.8953,-3.37745,59.6248,-3.98711,11.2235,0.361838
2.83223,12.9301,1.43394,4.46209,0.440973,-0.927096,0.0709408,-0.068445,-0.0489851,0.0864338,-0.083938,-0.306325,0.0143358,1219,808,43.203,-3.55771,60.4353,-4.35558,11.5114,0.175888
3.51121,12.9386,1.42939,4.50332,0.455231,-0.963301,0.0663028,-0.0667522,-0.0510559,0.083636,-0.0840854,-0.327285,0.0120078,1226,808,43.4682,-3.67019,61.2023,-4.63249,11.7958,0.0437029
4.19078,12.9463,1.42468,4.54201,0.470952,-1.00053,0.0614233,-0.0649495,-0.053073,0.0807552,-0.0842814,-0.349314,0.0116773,1233,808,43.7024,-3.79663,61.9506,-4.90673,12.0887,-0.069485
4.8709,12.9548,1.41994,4.57761,0.488373,-1.03348,0.0564195,-0.0630212,-0.0550184,0.0778999,-0.0845015,-0.372221,0.0119472,1240,808,43.9164,-3.95456,62.6683,-5.20761,12.3899,-0.199468
5.55313,12.9643,1.40983,4.60885,0.508858,-1.05436,0.0512835,-0.060972,-0.0569224,0.0750963,-0.0847848,-0.396214,0.0119524,1247,808,44.1206,-4.16243,63.3557,-5.55505,12.722,-0.346295
6.23579,12.9747,1.4002,4.63728,0.532187,-1.07653,0.0460225,-0.0588153,-0.0587946,0.0723726,-0.0851654,-0.421332,0.0114987,1254,808,44.2909,-4.40008,64.0198,-5.94816,13.0601,-0.509177
6.91839,12.9849,1.39272,4.66134,0.558047,-1.10723,0.0407305,-0.056584,-0.0605941,0.0697853,-0.0856388,-0.447113,0.0116381,1261,808,44.3893,-4.64997,64.6439,-6.37341,13.397,-0.672183
7.60245,12.9954,1.38216,4.67907,0.584397,-1.14053,0.0355349,-0.0542679,-0.0622845,0.0674157,-0.0861486,-0.473088,0.0120446,1268,808,44.4135,-4.90049,65.2226,-6.80684,13.7552,-0.836386
8.28529,13.0048,1.37767,4.69299,0.608233,-1.17614,0.030459,-0.0518657,-0.0638345,0.0652518,-0.0866585,-0.499032,0.0136248,1275,808,44.3911,-5.12675,65.7443,-7.19298,14.0954,-0.985289
8.96505,13.0137,1.38547,4.70312,0.629905,-1.20823,0.0253952,-0.0493648,-0.0652478,0.0632119,-0.0871815,-0.525274,0.0144271,1282,808,44.3411,-5.33751,66.1775,-7.55393,14.3911,-1.13526
9.64671,13.0232,1.38865,4.71111,0.653676,-1.22858,0.0202264,-0.0467696,-0.0665193,0.0612062,-0.0877493,-0.552143,0.015467,1289,808,44.3044,-5.57429,66.6025,-7.95557,14.7146,-1.29363
10.3317,13.0337,1.38258,4.71638,0.679627,-1.24483,0.0149467,-0.0441207,-0.0676316,0.0592119,-0.0883858,-0.579535,0.0147031,1296,808,44.2512,-5.83867,67.0401,-8.39085,15.0858,-1.46213
11.019,13.0437,1.37065,4.71838,0.707399,-1.25514,0.00950225,-0.0414485,-0.0685415,0.0571496,-0.0890958,-0.607471,0.0136856,1303,808,44.1823,-6.12148,67.4688,-8.83592,15.4902,-1.61299
11.7027,13.0521,1.37239,4.71583,0.734862,-1.27171,0.0037497,-0.0387646,-0.0691883,0.0548727,-0.0898876,-0.636357,0.0138608,1310,808,44.0483,-6.39439,67.8047,-9.25736,15.8441,-1.74372
12.3875,13.0607,1.37258,4.71364,0.764993,-1.29794,-0.00245976,-0.036074,-0.0695445,0.0522797,-0.0908135,-0.666834,0.0157566,1317,808,43.8867,-6.69049,68.1674,-9.7062,16.2127,-1.87954
13.0764,13.0709,1.36101,4.71055,0.800715,-1.31726,-0.00917026,-0.0334152,-0.0696178,0.0493727,-0.0919581,-0.699198,0.0174005,1324,808,43.7361,-7.05909,68.5703,-10.2273,16.6399,-2.0331
13.7698,13.0828,1.33686,4.70543,0.844962,-1.31615,-0.016274,-0.0308446,-0.0693808,0.046203,-0.0933215,-0.733088,0.0168297,1331,808,43.6283,-7.52193,68.9929,-10.8811,17.1294,-2.20837
14.4623,13.0929,1.31752,4.68793,0.883603,-1.30223,-0.0236388,-0.0284189,-0.0687845,0.0427972,-0.0948548,-0.768032,0.0169015,1338,808,43.4371,-7.93649,69.2593,-11.4463,17.6063,-2.35036
15.1503,13.1033,1.31486,4.66046,0.920812,-1.27712,-0.0311929,-0.0261646,-0.0678074,0.0391753,-0.0965327,-0.803929,0.0161868,1345,808,43.1831,-8.33734,69.3473,-12.0327,18.0198,-2.51633
15.8357,13.1137,1.32247,4.63542,0.954693,-1.27245,-0.0388537,-0.0240721,-0.0664699,0.0354167,-0.0983424,-0.840766,0.0171849,1352,808,42.8897,-8.69762,69.4443,-12.5767,18.3973,-2.69438
16.5217,13.1235,1.32984,4.60811,0.997097,-1.26421,-0.0465128,-0.0221561,-0.0648145,0.0316143,-0.100283,-0.878263,0.0183538,1359,808,42.5848,-9.12609,69.5225,-13.2272,18.784,-2.86119
17.2148,13.1336,1.31639,4.56559,1.04002,-1.22658,-0.0539699,-0.0204273,-0.0628841,0.0278835,-0.102281,-0.915716,0.0189195,1366,808,42.2214,-9.61395,69.5085,-13.8439,19.2684,-3.00682
17.909,13.144,1.30105,4.50805,1.08244,-1.17842,-0.061005,-0.0189329,-0.0606853,0.024259,-0.104197,-0.952238,0.0184858,1373,808,41.7424,-10.101,69.3413,-14.4696,19.7691,-3.15779
18.6049,13.1564,1.28281,4.44627,1.11538,-1.12053,-0.0674387,-0.0176837,-0.0582108,0.0207427,-0.105865,-0.987336,0.017939,1380,808,41.255,-10.5228,69.1425,-15.0085,20.2906,-3.3472
19.2895,13.1662,1.30208,4.38209,1.14867,-1.06145,-0.0730364,-0.0166822,-0.0555044,0.0173877,-0.107106,-1.02027,0.0176007,1387,808,40.7526,-10.9298,68.7687,-15.5609,20.6589,-3.52461
19.9737,13.1755,1.324,4.32066,1.18909,-0.985345,-0.0776512,-0.0159168,-0.0526455,0.0142433,-0.107811,-1.05055,0.0170644,1394,808,40.3362,-11.4108,68.4093,-16.2046,21.0238,-3.69503
20.6704,13.185,1.30851,4.24747,1.23721,-0.880349,-0.0813725,-0.0154057,-0.0496808,0.0112439,-0.108022,-1.07844,0.0186169,1401,808,39.8963,-11.944,68.0682,-16.9531,21.5581,-3.8251
21.3685,13.1934,1.29069,4.16915,1.27696,-0.779078,-0.0842689,-0.0151222,-0.0467695,0.00846549,-0.107857,-1.10368,0.0200316,1408,808,39.3962,-12.4056,67.6953,-17.5629,22.1106,-3.92731
22.0709,13.2033,1.26195,4.08914,1.30943,-0.680103,-0.0862634,-0.0149973,-0.0440262,0.00600906,-0.10727,-1.12561,0.0204704,1415,808,38.8746,-12.8177,67.363,-18.0849,22.7186,-4.05003
22.7653,13.2139,1.25953,4.01288,1.33559,-0.58065,-0.0873386,-0.0150329,-0.0414711,0.00383133,-0.106203,-1.14389,0.0196671,1422,808,38.3983,-13.1836,66.9708,-18.5647,23.2214,-4.21678
23.4611,13.2263,1.25483,3.93381,1.37194,-0.462613,-0.0875863,-0.0151321,-0.0391388,0.00197231,-0.104691,-1.15879,0.0186309,1429,808,37.9584,-13.5995,66.5547,-19.2678,23.7424,-4.41831
24.1593,13.238,1.24479,3.8546,1.40917,-0.338746,-0.0870288,-0.0151931,-0.0370962,0.000524458,-0.102746,-1.17003,0.0158949,1436,808,37.5407,-14.0445,66.1671,-19.9475,24.2947,-4.5995
24.8599,13.2491,1.22921,3.78661,1.44418,-0.23347,-0.0858371,-0.0151857,-0.0354216,-0.00048545,-0.100537,-1.17742,0.0151167,1443,808,37.1763,-14.4919,65.9479,-20.5339,24.8792,-4.7594
25.5606,13.2596,1.21559,3.71622,1.47294,-0.116578,-0.0842209,-0.0151357,-0.0341133,-0.00113033,-0.0982263,-1.18122,0.0154762,1450,808,36.8314,-14.8837,65.6984,-21.0473,25.4636,-4.90968
26.262,13.2698,1.20153,3.64439,1.4965,-0.00332866,-0.0822828,-0.0149618,-0.0331254,-0.00139605,-0.0958485,-1.1821,0.0149432,1457,808,36.4634,-15.2198,65.4486,-21.493,26.0582,-5.05184
26.9619,13.2789,1.1938,3.57392,1.51393,0.101185,-0.0800705,-0.014597,-0.0324308,-0.00125286,-0.0934146,-1.18044,0.0140621,1464,808,36.0834,-15.4619,65.2033,-21.877,26.6338,-5.17983
27.6622,13.2894,1.18689,3.51247,1.52709,0.188294,-0.0778397,-0.0140141,-0.0319853,-0.00074406,-0.0911097,-1.17753,0.0135084,1471,808,35.7374,-15.6569,65.0738,-22.2229,27.2142,-5.33544
28.3677,13.3013,1.16677,3.45465,1.53637,0.284007,-0.0757741,-0.0132646,-0.0317514,3.40641e-05,-0.0890728,-1.17416,0.013718,1478,808,35.4593,-15.8099,65.0455,-22.5516,27.8601,-5.50549
29.0737,13.3133,1.14692,3.39758,1.54441,0.382113,-0.0737453,-0.0123498,-0.0317121,0.00108867,-0.0871838,-1.16997,0.0157295,1485,808,35.2001,-15.9542,65.0335,-22.8676,28.5133,-5.67769
29.7806,13.3247,1.12658,3.34815,1.54979,0.463375,-0.0719552,-0.0113554,-0.0317677,0.00224539,-0.085556,-1.16627,0.0177461,1492,808,34.9618,-16.0587,65.1272,-23.1325,29.1769,-5.83705
30.4831,13.3341,1.12091,3.29942,1.54684,0.502351,-0.0707099,-0.0102783,-0.0318823,0.0034317,-0.08442,-1.16468,0.0176777,1499,808,34.5873,-16.0515,65.1996,-23.2541,29.7855,-5.96965
31.186,13.344,1.11591,3.24851,1.53915,0.527758,-0.0698915,-0.00916321,-0.0319862,0.00457594,-0.0836307,-1.16509,0.0150888,1506,808,34.1454,-15.993,65.2622,-23.3206,30.3995,-6.11311
31.8869,13.3545,1.11863,3.19803,1.52898,0.539586,-0.0695672,-0.00811652,-0.0319717,0.0055004,-0.0831842,-1.16816,0.0128864,1513,808,33.6621,-15.8893,65.3124,-23.3838,30.9886,-6.27709
32.5904,13.3652,1.11578,3.15418,1.5211,0.546008,-0.0697576,-0.00734382,-0.0318408,0.00603301,-0.0831345,-1.17307,0.0139276,1520,808,33.2259,-15.7817,65.4692,-23.4913,31.6102,-6.44091
33.2924,13.3747,1.11897,3.09491,1.50675,0.581184,-0.0702675,-0.0066995,-0.0315758,0.00631889,-0.0832859,-1.17974,0.0179385,1527,808,32.7396,-15.6156,65.4274,-23.534,32.214,-6.58304
-46.4486,11.7208,0.193872,0.285629,-0.347191,-0.767327,0.0716306,-0.0342952,0.00374309,0.0717627,-0.0344273,0.0352782,0.0205614,694,815,1.62593,4.28183,23.266,15.249,18.5765,11.2061
-45.8062,11.7271,0.217245,0.326262,-0.342675,-0.769366,0.0738868,-0.0345437,0.00389435,0.0740265,-0.0346834,0.0358541,0.0207725,701,815,2.0492,4.20437,23.2924,15.0914,18.1849,11.0634
-45.1622,11.7304,0.233295,0.372544,-0.343566,-0.745905,0.075475,-0.0347556,0.00417424,0.0756329,-0.0349135,0.037796,0.0207301,708,815,2.58166,4.19791,23.3573,15.026,17.8303,10.9959
-44.521,11.735,0.266846,0.421091,-0.34332,-0.721661,0.0766236,-0.0349674,0.00449172,0.0768041,-0.0351479,0.040165,0.0201199,715,815,3.14038,4.1825,23.3806,14.8971,17.411,10.8807
-43.8813,11.7408,0.309628,0.466956,-0.342371,-0.700352,0.0774148,-0.0351935,0.00478537,0.0776178,-0.0353965,0.0423939,0.0186744,722,815,3.66464,4.17109,23.3528,14.7147,16.9607,10.7284
-43.2441,11.7474,0.368077,0.513191,-0.339856,-0.683404,0.0778884,-0.0354341,0.00503721,0.0781119,-0.0356576,0.0443337,0.0172396,729,815,4.18463,4.14543,23.2824,14.4833,16.4529,10.5415
-42.6058,11.7518,0.421996,0.559509,-0.338035,-0.657928,0.0781505,-0.0356931,0.00523243,0.0783904,-0.035933,0.0458328,0.0163651,736,815,4.72243,4.12474,23.2206,14.3071,15.9706,10.4092
-41.9685,11.754,0.481554,0.602444,-0.336183,-0.640465,0.0783679,-0.0359829,0.00534331,0.078617,-0.036232,0.0465921,0.0170308,743,815,5.20805,4.11096,23.1261,14.1734,15.4721,10.3186
-41.3296,11.7593,0.534287,0.647518,-0.335219,-0.636744,0.0788364,-0.0363121,0.00537799,0.079087,-0.0365627,0.0465697,0.0177968,750,815,5.68912,4.09765,23.1191,14.0145,15.0083,10.1686
-40.6869,11.7663,0.567933,0.692722,-0.334512,-0.628779,0.0793486,-0.0366751,0.00540846,0.0796002,-0.0369267,0.0464808,0.0182558,757,815,6.17965,4.07871,23.1901,13.8456,14.6298,10.0021
-40.0391,11.7753,0.575785,0.743032,-0.336345,-0.616527,0.0799317,-0.0370779,0.00542878,0.080183,-0.0373292,0.0462636,0.0180408,764,815,6.7332,4.08147,23.4184,13.6886,14.3644,9.81913
-39.3881,11.784,0.568958,0.794804,-0.340661,-0.594789,0.0806562,-0.0375277,0.00539053,0.0809016,-0.0377731,0.0454854,0.0183244,771,815,7.32134,4.1238,23.7098,13.5609,14.1667,9.66259
-38.7421,11.7898,0.589989,0.845327,-0.337613,-0.569722,0.0814947,-0.0380341,0.00525678,0.0817254,-0.0382648,0.0438663,0.0176132,778,815,7.90336,4.10601,23.8754,13.3619,13.8615,9.53707
-38.0948,11.7959,0.605962,0.89231,-0.332913,-0.560332,0.082471,-0.0385855,0.00508117,0.0826839,-0.0387983,0.0418753,0.016706,785,815,8.41476,4.06112,24.0659,13.1721,13.5843,9.41197
-37.4461,11.803,0.616841,0.936454,-0.325756,-0.56079,0.0836638,-0.039151,0.0049079,0.0838597,-0.0393468,0.039877,0.0167512,792,815,8.87462,3.98608,24.276,12.9531,13.3351,9.26974
-36.7978,11.8107,0.631354,0.989904,-0.32326,-0.545683,0.0849383,-0.0396929,0.00473854,0.0851182,-0.0398728,0.0379475,0.0168119,799,815,9.46672,3.95666,24.5439,12.7562,13.0781,9.11129
-36.151,11.8166,0.654991,1.04694,-0.319082,-0.530665,0.086094,-0.0402018,0.00458019,0.0862599,-0.0403676,0.0362022,0.016943,806,815,10.0971,3.90636,24.8203,12.5735,12.7906,8.98188
-35.5106,11.8238,0.71307,1.10557,-0.31503,-0.516184,0.0871269,-0.0406833,0.00443904,0.0872809,-0.0408373,0.0346758,0.0158529,813,815,10.7439,3.86232,24.9809,12.3225,12.3678,8.78651
-34.8655,11.8306,0.748057,1.16461,-0.311035,-0.499668,0.0880881,-0.0411411,0.00432514,0.0882327,-0.0412856,0.0334189,0.0149092,820,815,11.3987,3.82228,25.2447,12.1009,12.0475,8.626
-34.2166,11.8384,0.766376,1.21984,-0.308259,-0.482442,0.0889983,-0.0415616,0.00423415,0.0891355,-0.0416987,0.0323853,0.0142697,827,815,12.0136,3.78318,25.544,11.9019,11.8032,8.46358
-33.5642,11.8454,0.768506,1.27176,-0.306772,-0.470275,0.0897786,-0.0419414,0.00418372,0.0899114,-0.0420741,0.0317196,0.013909,834,815,12.5814,3.75539,25.8936,11.759,11.6334,8.33563
-32.9131,11.8514,0.779415,1.32582,-0.303237,-0.459339,0.0903136,-0.0422741,0.00417765,0.0904451,-0.0424056,0.031467,0.0145067,841,815,13.1691,3.71093,26.2399,11.6022,11.4344,8.21977
-32.2651,11.8587,0.806699,1.38325,-0.300832,-0.453355,0.0905561,-0.0425611,0.00418493,0.0906875,-0.0426926,0.0313966,0.0145738,848,815,13.7819,3.69276,26.5719,11.4041,11.1747,8.05892
-31.6158,11.8652,0.829408,1.44201,-0.298446,-0.447515,0.0905164,-0.0428145,0.00415936,0.0906461,-0.0429442,0.0311554,0.014589,855,815,14.4077,3.68294,26.9447,11.2191,10.9412,7.91914
-30.9655,11.8711,0.849268,1.49772,-0.294449,-0.441294,0.0903162,-0.0430421,0.00410386,0.0904423,-0.0431683,0.0307344,0.0150715,862,815,15.001,3.66547,27.3045,11.0252,10.7268,7.79825
-30.314,11.8763,0.86489,1.56067,-0.289464,-0.426819,0.0900816,-0.0432526,0.00405064,0.0902046,-0.0433755,0.0303423,0.0196726,869,815,15.6898,3.60488,27.7502,10.8631,10.5373,7.69549
-29.6628,11.8835,0.883469,1.62427,-0.283172,-0.41724,0.0898466,-0.0434418,0.00399627,0.0899663,-0.0435615,0.0299462,0.0238265,876,815,16.3739,3.56514,28.208,10.6114,10.3427,7.5472
-29.0128,11.8901,0.909601,1.68505,-0.276477,-0.412521,0.0895985,-0.0436219,0.003923,0.089714,-0.0437373,0.0294135,0.028136,883,815,17.0162,3.5236,28.6221,10.3631,10.124,7.40397
-28.3646,11.8991,0.945825,1.74029,-0.267401,-0.409012,0.0892336,-0.0437998,0.00380445,0.0893423,-0.0439085,0.0285666,0.0271586,890,815,17.5971,3.40862,28.9471,10.0749,9.87043,7.19627
-27.7158,11.9071,0.980387,1.78737,-0.254563,-0.413816,0.0887076,-0.0439919,0.00361862,0.0888062,-0.0440905,0.0272423,0.0202994,897,815,18.0712,3.23296,29.2166,9.80052,9.63104,7.01372
