 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6193,9.47408,1.52197,-0.00524175,-0.0140395,0.00104719,6.50356e-05,0.000248518,0.000378859,0.000546585,-0.000233031,0.904187,0.00896427,1611,850,-0.0474469,0.148094,38.4841,-6.88499,38.5409,-7.03519
42.325,9.4819,1.53601,-0.00477851,-0.0131202,0.000876099,0.000141893,0.000296013,0.000379953,0.000606641,-0.000168735,0.885448,0.00899535,1618,850,-0.0435219,0.143167,39.1553,-7.02565,39.2071,-7.16153
43.0418,9.49343,1.52162,-0.00370353,-0.0123118,-0.00205387,0.000211546,0.000346972,0.00037375,0.000659093,-0.000100575,0.875012,0.0103391,1625,850,-0.0435966,0.13735,39.9665,-7.20971,40.0057,-7.33705
43.7687,9.5052,1.48216,-0.00149501,-0.0115625,-0.0070422,0.000227042,0.000383559,0.000362454,0.000676107,-6.55061e-05,0.891722,0.0113968,1632,850,-0.0401487,0.134063,40.9085,-7.37295,40.9221,-7.49263
44.4931,9.51524,1.45153,0.000451415,-0.0113022,-0.0112223,0.000207198,0.000381388,0.000355286,0.000660098,-7.15123e-05,0.905598,0.0116606,1639,850,-0.0363732,0.127978,41.8173,-7.49585,41.8087,-7.62003
45.2104,9.52307,1.44153,0.00159567,-0.0112753,-0.0124695,0.000139087,0.000320155,0.000327339,0.000569249,-0.000110007,0.920314,0.0103917,1646,850,-0.0298224,0.123989,42.6352,-7.59261,42.6138,-7.72135
45.9299,9.53196,1.42808,0.000434727,-0.0107834,-0.00880683,-1.82393e-05,0.000217526,0.000255602,0.000381119,-0.000181832,1.00146,0.0101613,1653,850,-0.0278767,0.118517,43.4501,-7.72078,43.4426,-7.84083
46.6439,9.54021,1.43081,-0.00112506,-0.0108431,-0.00584194,-0.00028649,0.00011179,0.000139999,0.000156076,-0.000330776,1.26442,0.0108456,1660,850,-0.0322546,0.1159,44.1991,-7.8418,44.2095,-7.96261
47.3575,9.54941,1.43657,-0.00190515,-0.0110331,-0.00492047,-0.000681319,3.91575e-05,4.52053e-06,3.91858e-05,-0.000681347,1.56452,0.0112014,1667,850,-0.0364602,0.113013,44.9527,-7.98023,44.9719,-8.10685
-46.4936,7.87752,0.503742,0.0349785,-0.137238,0.0108796,-0.000247823,0.000161317,7.6735e-05,0.000175235,-0.000261742,1.39137,0.0156114,694,857,0.396183,1.55108,17.6659,11.2589,17.3306,9.85641
-45.8593,7.8822,0.569774,0.0353741,-0.134977,0.0142248,-0.000207243,0.000111433,0.00019053,0.00020047,-0.00029628,1.13364,0.0152895,701,857,0.406959,1.52732,17.0954,11.0834,16.7632,9.70883
-45.2238,7.89069,0.63019,0.0337577,-0.128997,0.014401,-5.48745e-05,0.000144227,0.000217026,0.000283445,-0.000194093,1.00043,0.0162823,708,857,0.390119,1.44959,16.5411,10.8065,16.2254,9.48294
-44.5866,7.89626,0.682103,0.0337572,-0.127206,0.0142287,9.41549e-05,0.000213676,0.000195875,0.000358705,-5.08733e-05,0.933461,0.0167631,715,857,0.390024,1.41572,16.0459,10.6491,15.7292,9.32959
-43.9478,7.90167,0.726311,0.0348783,-0.126039,0.0231343,0.000200733,0.000292996,0.000154586,0.000408187,8.55421e-05,0.930402,0.0170614,722,857,0.419704,1.39635,15.5806,10.4931,15.2716,9.18742
-43.3087,7.90527,0.770076,0.0354289,-0.126,0.0297245,0.000285204,0.000373014,0.000102926,0.000441008,0.00021721,0.986996,0.0162383,729,857,0.438866,1.39053,15.1233,10.3904,14.8226,9.08559
-42.667,7.9088,0.800919,0.0331419,-0.123568,0.0207484,0.000342759,0.000445122,5.19638e-05,0.000466877,0.000321004,1.17431,0.0159872,736,857,0.396781,1.35274,14.7312,10.2966,14.4337,8.99776
-42.0275,7.9132,0.84557,0.0342001,-0.123412,0.0208946,0.000366744,0.00050134,1.21934e-05,0.000502436,0.000365648,1.48118,0.0160066,743,857,0.408703,1.34924,14.3036,10.1769,13.9949,8.87792
-41.3863,7.91718,0.88219,0.0359416,-0.12301,0.0200097,0.000348488,0.000532413,5.9174e-06,0.000532603,0.000348298,1.53867,0.0155535,750,857,0.425892,1.34698,13.9254,10.0686,13.5961,8.77524
-40.7429,7.92111,0.908031,0.0372589,-0.123739,0.0161515,0.000330531,0.000563313,-1.75096e-05,0.000564622,0.000329221,-1.49614,0.0145169,757,857,0.432423,1.35516,13.6005,9.98862,13.2487,8.68402
-40.098,7.92534,0.928215,0.0382656,-0.123529,0.0140509,0.000313919,0.00059044,-4.36771e-05,0.000597174,0.000307184,-1.4178,0.0135233,764,857,0.439047,1.35614,13.2989,9.89262,12.9316,8.59168
-39.4548,7.93087,0.958751,0.0376624,-0.122658,0.0123074,0.000255039,0.000609018,-4.02947e-05,0.000613547,0.00025051,-1.45887,0.013081,771,857,0.429028,1.34548,12.9441,9.75589,12.5789,8.46145
-38.8108,7.93667,0.986835,0.0380138,-0.121699,0.0129345,0.00016572,0.000612531,-1.45286e-05,0.000613003,0.000165248,-1.53833,0.0126649,778,857,0.43416,1.33244,12.6112,9.61399,12.2433,8.32779
-38.1646,7.94225,1.00476,0.0376599,-0.12101,0.0112049,9.48474e-05,0.000606997,3.43472e-06,0.00060702,9.48243e-05,1.56409,0.0120509,785,857,0.426795,1.32189,12.3251,9.49247,11.9567,8.20896
-37.5174,7.94716,1.01927,0.0372368,-0.120906,0.0123253,2.29656e-05,0.000598389,2.02722e-05,0.000599102,2.22524e-05,1.53562,0.011764,792,857,0.424556,1.32208,12.0533,9.3881,11.6914,8.10817
-36.873,7.95069,1.04997,0.0366469,-0.120958,0.012009,-7.06226e-05,0.00058811,5.01658e-05,0.000591908,-7.4421e-05,1.49522,0.0111296,799,857,0.417522,1.32668,11.7231,9.29896,11.3663,8.02237
-36.2305,7.95457,1.09175,0.0362855,-0.1205,0.0119897,-0.000154987,0.000588734,8.255e-05,0.000597786,-0.00016404,1.46157,0.0100869,806,857,0.413584,1.32639,11.3558,9.18588,11.0024,7.91891
-35.5871,7.9588,1.13024,0.0365603,-0.120091,0.011031,-0.000221507,0.000602708,0.000112184,0.000617704,-0.000236503,1.43791,0.00914581,813,857,0.414492,1.32479,11.0178,9.0716,10.6592,7.811
-34.936,7.96563,1.13172,0.0363717,-0.119366,0.00911546,-0.000269372,0.000626031,0.000132453,0.000645213,-0.000288554,1.42697,0.00881266,820,857,0.408303,1.31966,10.8373,8.93298,10.4764,7.68135
-34.2878,7.97236,1.1499,0.0355888,-0.118791,0.0078596,-0.000321438,0.000650157,0.000153122,0.000673718,-0.000344998,1.41813,0.00903601,827,857,0.397116,1.3169,10.5872,8.78146,10.2316,7.53855
-33.6421,7.97731,1.1816,0.0356051,-0.118327,0.00645399,-0.000391469,0.000669303,0.000174594,0.000697301,-0.000419467,1.41179,0.00959632,834,857,0.394137,1.31828,10.2969,8.65483,9.93793,7.42213
-32.9967,7.98302,1.21699,0.0357312,-0.11731,0.0081879,-0.000459091,0.000685708,0.000187968,0.000715781,-0.000489164,1.41215,0.01051,841,857,0.399247,1.30632,9.99317,8.50672,9.63606,7.2856
-32.3491,7.99123,1.24244,0.035537,-0.115344,0.0116901,-0.000520368,0.000700495,0.000191866,0.000729938,-0.00054981,1.41853,0.0113688,848,857,0.404923,1.27788,9.731,8.30826,9.38254,7.10431
-31.6986,7.99743,1.25593,0.0347522,-0.113337,0.0139322,-0.000575516,0.000710395,0.000194684,0.000739223,-0.000604345,1.42379,0.0115887,855,857,0.401599,1.24436,9.52238,8.17067,9.18606,6.97852
-31.0476,8.00453,1.26858,0.0337579,-0.112159,0.00965704,-0.000634078,0.000715274,0.000203545,0.00074531,-0.000664114,1.42429,0.0113425,862,857,0.381506,1.22303,9.3351,8.02613,9.00035,6.83401
-30.4,8.00899,1.29885,0.0330734,-0.112118,0.00337114,-0.00070198,0.000717988,0.000209768,0.000748328,-0.00073232,1.42716,0.0110891,869,857,0.360048,1.22073,9.08882,7.93034,8.74859,6.73092
-29.7526,8.01121,1.33214,0.0332965,-0.112344,0.00180081,-0.000763978,0.000719817,0.000207953,0.000748411,-0.000792571,1.43415,0.00993667,876,857,0.358764,1.22451,8.83745,7.8759,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0335895,-0.112109,0.00234928,-0.00082099,0.000724252,0.000204691,0.000750906,-0.000847645,1.44131,0.0101319,883,857,0.363003,1.22374,8.60013,7.78174,8.25201,6.58466
-28.4529,8.02027,1.37946,0.0341002,-0.112258,0.0024809,-0.000881436,0.000730345,0.000210753,0.000757447,-0.000908538,1.4429,0.00989584,890,857,0.368585,1.22977,8.43276,7.6722,8.07931,6.47822
-27.7968,8.02645,1.37689,0.0340553,-0.112336,0.00491316,-0.000939691,0.000739476,0.000222566,0.000768475,-0.000968691,1.44123,0.0100656,897,857,0.373594,1.22552,8.34218,7.56722,7.99358,6.36965
-27.1418,8.03416,1.38103,0.0333016,-0.111833,0.0075965,-0.000984591,0.000751727,0.00023644,0.000783348,-0.00101621,1.43785,0.0104759,904,857,0.371645,1.22194,8.22307,7.40907,7.88725,6.22151
-26.4908,8.04165,1.40571,0.0319841,-0.111271,0.00704762,-0.00101531,0.000774367,0.000255617,0.00081016,-0.00105111,1.43167,0.0105175,911,857,0.356243,1.21858,8.02568,7.23805,7.70243,6.05892
-25.8422,8.04805,1.44248,0.0306027,-0.110706,0.00765028,-0.00104986,0.000807675,0.000283763,0.000850057,-0.00109224,1.42254,0.0100949,918,857,0.342852,1.21716,7.78229,7.07669,7.47444,5.90906
-25.1921,8.0536,1.47449,0.0292583,-0.110272,0.00771192,-0.00109191,0.000844537,0.000319728,0.000895962,-0.00114333,1.41132,0.00864637,925,857,0.328687,1.20723,7.56754,6.95055,7.27364,5.7824
-24.5397,8.05909,1.49708,0.0285702,-0.109538,0.00913521,-0.00112711,0.000883143,0.000359709,0.000945569,-0.00118954,1.39896,0.00902397,932,857,0.324732,1.19654,7.40392,6.82782,7.11958,5.66621
-23.8872,8.06423,1.52114,0.0281247,-0.108252,0.0112399,-0.00114093,0.000926568,0.000403045,0.00100236,-0.00121672,1.38492,0.00952911,939,857,0.325014,1.18248,7.24283,6.70231,6.96677,5.55649
-23.2345,8.06999,1.54589,0.02798,-0.107117,0.0110492,-0.00113474,0.000971247,0.000450986,0.00106376,-0.00122725,1.36847,0.00938355,946,857,0.323041,1.17069,7.09366,6.56614,6.81842,5.43288
-22.5826,8.07592,1.57568,0.0277742,-0.10624,0.00914157,-0.00112231,0.00101166,0.000502736,0.00112417,-0.00123482,1.35063,0.00873923,953,857,0.316296,1.15875,6.93312,6.42915,6.65629,5.30115
-21.9291,8.08173,1.59983,0.0267405,-0.105701,0.00762962,-0.00111219,0.00103977,0.000547375,0.001171,-0.00124342,1.3355,0.0087417,960,857,0.301647,1.15222,6.79407,6.30187,6.52519,5.17763
-21.2749,8.08688,1.62284,0.0252881,-0.104736,0.00797195,-0.00110005,0.00105419,0.00057881,0.00119986,-0.00124571,1.32425,0.00882247,967,857,0.287017,1.14546,6.65952,6.17925,6.40633,5.06963
-20.6201,8.09195,1.64466,0.0240098,-0.102821,0.00992829,-0.00109098,0.00105519,0.00060045,0.00121176,-0.00124755,1.31572,0.00907429,974,857,0.278193,1.13252,6.53633,6.04407,6.29993,4.96491
-19.9669,8.09745,1.67519,0.0227886,-0.101373,0.0113294,-0.0011025,0.00104707,0.000617314,0.00121174,-0.00126716,1.31012,0.00956296,981,857,0.268731,1.11783,6.38565,5.90395,6.16433,4.84278
-19.3149,8.10426,1.7122,0.0223578,-0.100498,0.00907558,-0.0011189,0.0010326,0.000630518,0.00120376,-0.00129006,1.30572,0.00971039,988,857,0.258653,1.10579,6.2298,5.74268,6.00882,4.68626
-18.6595,8.1106,1.73616,0.0219341,-0.100342,0.00632117,-0.0011279,0.00101493,0.000637663,0.00119033,-0.0013033,1.30237,0.00918156,995,857,0.247371,1.09682,6.13721,5.61725,5.9157,4.55265
-18.0013,8.11835,1.75033,0.0219041,-0.0999103,0.00356205,-0.00113656,0.000995836,0.000636931,0.0011716,-0.00131232,1.30155,0.0086241,1002,857,0.240181,1.08356,6.09741,5.46914,5.87125,4.39801
-17.3396,8.12445,1.75132,0.0220594,-0.0982325,0.00239118,-0.00114322,0.000977094,0.000631423,0.00115089,-0.00131701,1.30221,0.00844069,1009,857,0.238823,1.06337,6.11998,5.3478,5.88996,4.29178
-16.6788,8.13068,1.75777,0.0217845,-0.0969752,0.00174335,-0.00114799,0.000956932,0.000626805,0.00112944,-0.0013205,1.30222,0.00891579,1016,857,0.234166,1.05306,6.12158,5.21774,5.89326,4.17815
-16.018,8.1387,1.76605,0.0209966,-0.0962935,0.000530527,-0.00114299,0.000939989,0.000625981,0.00111363,-0.00131664,1.3002,0.00901472,1023,857,0.222641,1.04833,6.11848,5.05454,5.89638,4.02402
-15.3535,8.14687,1.76107,0.0191051,-0.0956552,0.00332937,-0.00113154,0.000935284,0.00062985,0.0011121,-0.00130835,1.29711,0.00876732,1030,857,0.209715,1.04563,6.16057,4.8961,5.96312,3.87954
-14.691,8.15478,1.76607,0.0173819,-0.0948702,0.00505377,-0.00112317,0.000939739,0.000636484,0.00112031,-0.00130374,1.29436,0.00784049,1037,857,0.195937,1.03709,6.17181,4.73789,5.99533,3.73158
-14.0342,8.15913,1.79616,0.0165565,-0.0933944,0.0073391,-0.00111314,0.000945423,0.000642193,0.00112933,-0.00129705,1.29188,0.00798217,1044,857,0.193173,1.01879,6.09344,4.62763,5.92919,3.63709
-13.3721,8.16421,1.80638,0.0161006,-0.0917358,0.00761403,-0.00109987,0.000952063,0.00064777,0.00113944,-0.00128725,1.28921,0.0083871,1051,857,0.189107,1.00095,6.11379,4.51824,5.95461,3.54608
-12.7104,8.17086,1.81988,0.0153933,-0.0902938,0.00621113,-0.00108388,0.000959672,0.000652965,0.00115049,-0.0012747,1.28648,0.00822227,1058,857,0.178049,0.981827,6.12793,4.37942,5.97379,3.41805
-12.0487,8.17774,1.83492,0.0146018,-0.0891374,0.00309223,-0.00106801,0.000968097,0.000664279,0.00116565,-0.00126556,1.28173,0.00811224,1065,857,0.161547,0.967467,6.14484,4.23748,5.99404,3.28393
-11.3853,8.18471,1.84521,0.0141686,-0.0880104,-0.000633817,-0.0010561,0.000970626,0.000686496,0.00118127,-0.00126674,1.27308,0.00779433,1072,857,0.147118,0.954835,6.19419,4.09789,6.04211,3.15267
-10.7201,8.19084,1.8497,0.0140051,-0.087004,-0.00289691,-0.00104151,0.000965109,0.000713821,0.00119313,-0.00126953,1.26161,0.00710336,1079,857,0.139294,0.945511,6.27634,3.98013,6.12237,3.04539
-10.0532,8.19595,1.84994,0.0136118,-0.086018,-0.00273459,-0.00102754,0.000949934,0.000737319,0.00119458,-0.00127219,1.25042,0.00665201,1086,857,0.135491,0.934714,6.37795,3.8885,6.22842,2.96455
-9.38993,8.20167,1.86572,0.0129132,-0.0846285,-0.000922818,-0.00103335,0.000928967,0.000751396,0.00118363,-0.00128802,1.24402,0.0061791,1093,857,0.132951,0.916965,6.41569,3.76565,6.27627,2.85577
-8.7299,8.20791,1.89598,0.0119904,-0.0835745,0.000468768,-0.00105315,0.00090501,0.000760043,0.00116539,-0.00131353,1.24074,0.00590074,1100,857,0.126987,0.903154,6.39791,3.62204,6.27037,2.72247
-8.06866,8.21556,1.92309,0.0108518,-0.0828518,-0.000192652,-0.00106232,0.000878874,0.000772441,0.00114873,-0.00133218,1.2347,0.00605834,1107,857,0.113248,0.892674,6.40199,3.45675,6.28545,2.56177
-7.4014,8.22361,1.92868,0.00980237,-0.0822084,-0.00216666,-0.00105457,0.000851201,0.00078726,0.00113435,-0.00133771,1.22554,0.00644767,1114,857,0.0968658,0.882243,6.50786,3.30669,6.39962,2.41351
-6.72969,8.23071,1.91904,0.0089736,-0.0812574,-0.00312927,-0.00103626,0.000821929,0.000798557,0.00111795,-0.00133228,1.2158,0.00638455,1121,857,0.0855225,0.868037,6.68722,3.18785,6.58631,2.3003
-6.05833,8.23758,1.91265,0.00851868,-0.07969,-0.00378383,-0.00101435,0.000791823,0.000806878,0.00109978,-0.00132231,1.2062,0.00628165,1128,857,0.0789118,0.847988,6.86407,3.06345,6.76701,2.18923
-5.38849,8.24501,1.91398,0.00819353,-0.0779503,-0.00332284,-0.000989074,0.000761634,0.000814044,0.00108165,-0.00130909,1.19623,0.00632474,1135,857,0.0766971,0.829679,7.01563,2.91363,6.92274,2.05923
-4.71989,8.2529,1.92183,0.00752533,-0.0763766,-0.00265779,-0.000952576,0.000731368,0.000819484,0.00106433,-0.00128554,1.18486,0.00594245,1142,857,0.0714595,0.816262,7.1433,2.74625,7.0585,1.9132
-4.05095,8.26086,1.93018,0.00652276,-0.07489,-0.00273758,-0.000907283,0.00070209,0.000823076,0.00104848,-0.00125367,1.17245,0.00572142,1149,857,0.0606783,0.804353,7.27405,2.57842,7.19994,1.76562
-3.38208,8.26793,1.9405,0.00564648,-0.0735086,-0.00203817,-0.000857716,0.000674871,0.00082466,0.00103431,-0.00121715,1.15976,0.00529043,1156,857,0.0534276,0.791563,7.40456,2.43041,7.3408,1.6354
-2.71234,8.2742,1.94932,0.00523725,-0.0718931,-0.00157922,-0.000804509,0.00065002,0.000822292,0.00102052,-0.001175,1.14747,0.0056657,1163,857,0.0503987,0.77544,7.55467,2.3002,7.49588,1.52448
-2.04048,8.27987,1.95212,0.00497547,-0.0707121,-0.00139715,-0.000751708,0.000629387,0.000816487,0.00100819,-0.00113051,1.13641,0.00651045,1170,857,0.0481417,0.763623,7.7402,2.19404,7.68447,1.43228
-1.36847,8.28742,1.95623,0.00454594,-0.0697014,-0.00182058,-0.000706468,0.000613351,0.000811616,0.000999482,-0.0010926,1.12673,0.00651154,1177,857,0.0424718,0.748883,7.92707,2.05362,7.87535,1.2987
-0.695035,8.29573,1.95697,0.00374849,-0.069191,-0.00213636,-0.000677192,0.000602033,0.000812,0.000996078,-0.00107124,1.119,0.00629926,1184,857,0.0332895,0.739023,8.13209,1.90614,8.08847,1.15228
-0.0207601,8.30505,1.95657,0.00298151,-0.0683054,-0.00310512,-0.000654827,0.000595271,0.000815695,0.000997862,-0.00105742,1.11232,0.006032,1191,857,0.022563,0.723903,8.35111,1.73595,8.31441,0.985317
0.656554,8.3137,1.94705,0.00299401,-0.067283,-0.00441094,-0.000626361,0.000590628,0.000817996,0.00100163,-0.00103737,1.10519,0.00647123,1198,857,0.0189011,0.71102,8.62577,1.58447,8.58719,0.841983
1.33773,8.32202,1.92563,0.0026379,-0.0659449,-0.00363696,-0.000593245,0.000589207,0.000818439,0.00100763,-0.00101167,1.09819,0.00690946,1205,857,0.0174003,0.694939,8.95246,1.44629,8.91878,0.717525
2.01784,8.32977,1.91007,0.00233503,-0.0646337,-0.00369871,-0.000562183,0.000592063,0.000820329,0.00101794,-0.000988061,1.09194,0.00682928,1212,857,0.01401,0.683061,9.26383,1.31221,9.23337,0.599964
2.69853,8.3365,1.89444,0.00183747,-0.0633865,-0.00214974,-0.000534716,0.000599024,0.000822009,0.00103067,-0.000966366,1.08726,0.00630314,1219,857,0.0132996,0.673246,9.57931,1.19801,9.55622,0.504458
3.3815,8.34398,1.87277,0.00163653,-0.0621029,-0.00304632,-0.000508655,0.000607665,0.000818876,0.00104051,-0.000941505,1.08454,0.00627216,1226,857,0.00851343,0.664629,9.93497,1.07424,9.91295,0.399058
4.0659,8.3518,1.8482,0.00151853,-0.0604582,-0.00512755,-0.000481923,0.000615615,0.000809645,0.00104494,-0.00091125,1.08323,0.00644275,1233,857,0.00107689,0.65136,10.3133,0.944275,10.2901,0.289459
4.75028,8.36158,1.82584,0.00117817,-0.0589766,-0.00677518,-0.000446975,0.000621638,0.00079543,0.00104556,-0.000870892,1.08114,0.00652059,1240,857,-0.00740991,0.638528,10.6873,0.773168,10.6659,0.136104
5.43199,8.37177,1.81482,0.000751594,-0.0581702,-0.00729176,-0.000412364,0.00062707,0.000775873,0.00104121,-0.000826502,1.0805,0.00598714,1247,857,-0.0134185,0.628976,11.0186,0.592805,11.0012,-0.0367758
6.11044,8.38006,1.81695,0.000344765,-0.057579,-0.00618016,-0.000387875,0.000632615,0.00075182,0.00103099,-0.000786246,1.08353,0.00590573,1254,857,-0.0143876,0.623743,11.2998,0.43997,11.2882,-0.180908
6.79054,8.38704,1.8152,1.38514e-05,-0.0570005,-0.0050099,-0.000373389,0.000640336,0.000725095,0.00101816,-0.000751214,1.09044,0.00618454,1261,857,-0.0143657,0.618765,11.6065,0.319236,11.5998,-0.292948
7.4723,8.39402,1.80961,-7.98239e-05,-0.0557371,-0.00393798,-0.000370547,0.000648541,0.000701321,0.00100588,-0.000727886,1.09956,0.00636417,1268,857,-0.0121249,0.601534,11.9402,0.199974,11.9359,-0.401027
8.15346,8.40125,1.80798,-0.000189999,-0.0543532,-0.00398837,-0.000371749,0.000655426,0.000683152,0.000996513,-0.000712837,1.10772,0.00644573,1275,857,-0.0134064,0.581579,12.2663,0.0730273,12.2631,-0.518024
8.83538,8.40815,1.80561,-0.00046216,-0.0529439,-0.00440848,-0.000374607,0.000660466,0.000672823,0.000991773,-0.000705913,1.11324,0.00631256,1282,857,-0.0174855,0.562458,12.6022,-0.0467786,12.6015,-0.626846
9.51783,8.41347,1.80324,-0.000740381,-0.0520469,-0.00648348,-0.000375403,0.000662161,0.000671696,0.00099209,-0.000705332,1.11422,0.00624731,1289,857,-0.0267182,0.553488,12.9479,-0.130107,12.948,-0.701629
10.201,8.4177,1.80036,-0.000870094,-0.0517592,-0.00725244,-0.000371079,0.000661396,0.000682178,0.00100065,-0.000710335,1.1093,0.00640684,1296,857,-0.0304762,0.551624,13.3039,-0.184632,13.3047,-0.752442
10.885,8.42783,1.79662,-0.00141744,-0.0514072,-0.00614291,-0.000370795,0.000657255,0.000704244,0.00101511,-0.000728654,1.10065,0.00626791,1303,857,-0.0327437,0.547824,13.6653,-0.365215,13.6732,-0.928043
11.5665,8.44021,1.80329,-0.00213719,-0.0506455,-0.0037119,-0.000376739,0.000647606,0.000729979,0.00102717,-0.000756301,1.09131,0.00620422,1310,857,-0.0326775,0.54097,13.9869,-0.610547,14.0052,-1.16144
12.2478,8.45147,1.81222,-0.00265821,-0.0496065,-0.00394445,-0.000373451,0.000631997,0.000754272,0.00103573,-0.00077718,1.07934,0.0063689,1317,857,-0.0387792,0.532553,14.3118,-0.835619,14.3356,-1.37273
12.9284,8.45684,1.82514,-0.00292137,-0.0483252,-0.00672664,-0.000349967,0.000612125,0.000778103,0.00104587,-0.000783715,1.06226,0.00689841,1324,857,-0.0501967,0.522806,14.6329,-0.939854,14.6568,-1.46168
13.6107,8.46199,1.83407,-0.00304992,-0.0469225,-0.00776461,-0.000308899,0.000590402,0.000799904,0.00105837,-0.000776871,1.04145,0.006659,1331,857,-0.0548236,0.508304,14.9788,-1.03464,15.0031,-1.54173
14.296,8.46971,1.83496,-0.00309676,-0.0454843,-0.00826896,-0.000267583,0.000569043,0.000813573,0.00106555,-0.000764085,1.02286,0.00644216,1338,857,-0.0569664,0.493479,15.3679,-1.17755,15.3923,-1.66892
14.9838,8.47976,1.83005,-0.00326697,-0.0439965,-0.00738925,-0.000238185,0.000548334,0.000816283,0.00106115,-0.000751,1.00988,0.00558163,1345,857,-0.0560202,0.478236,15.7873,-1.36605,15.8147,-1.83972
15.676,8.48897,1.81252,-0.00356584,-0.042662,-0.00487945,-0.000208083,0.000529197,0.000810678,0.00105112,-0.000730001,0.998789,0.00608906,1352,857,-0.0511816,0.462638,16.2664,-1.52214,16.2995,-1.98026
16.3699,8.49679,1.79151,-0.00386805,-0.0415092,-0.00335712,-0.000174892,0.000511958,0.000794952,0.00103449,-0.000697429,0.989294,0.00693239,1359,857,-0.0494414,0.448822,16.7697,-1.64211,16.8076,-2.08764
17.0625,8.50476,1.77664,-0.00416357,-0.0407146,-0.0022362,-0.000148648,0.000497065,0.00076429,0.00100389,-0.000655475,0.985243,0.00713962,1366,857,-0.0488619,0.438513,17.2553,-1.76606,17.2974,-2.20361
17.7531,8.5129,1.77033,-0.00389165,-0.0397638,-0.00435612,-0.000134342,0.00048605,0.000723642,0.000963178,-0.00061147,0.987881,0.00697306,1373,857,-0.0528889,0.429614,17.7212,-1.90318,17.7585,-2.33111
18.441,8.52071,1.77399,-0.00329083,-0.0388125,-0.00793186,-0.000125115,0.000479191,0.000686331,0.000926936,-0.000572859,0.992754,0.00646265,1380,857,-0.0583235,0.42175,18.1571,-2.04206,18.1849,-2.46075
19.1289,8.52773,1.77983,-0.00268872,-0.0380579,-0.0100751,-0.000120413,0.000473729,0.000658378,0.000898955,-0.000545639,0.997331,0.00662727,1387,857,-0.0592095,0.414758,18.5905,-2.16385,18.6101,-2.5753
19.818,8.53463,1.78351,-0.00286276,-0.0373474,-0.00961901,-0.00011699,0.000466633,0.000639427,0.000877688,-0.000528044,0.999465,0.00681999,1394,857,-0.0595809,0.405281,19.0308,-2.27973,19.0527,-2.68485
20.5107,8.54302,1.77783,-0.00286539,-0.0363388,-0.0092985,-0.000101295,0.000455535,0.00062849,0.000864518,-0.000510277,0.993903,0.00662346,1401,857,-0.0586757,0.3956,19.5217,-2.4243,19.5441,-2.81706
21.2035,8.55192,1.7738,-0.00298805,-0.0348536,-0.00943714,-6.88232e-05,0.000440344,0.000625001,0.000860623,-0.000489101,0.978804,0.00669837,1408,857,-0.0605023,0.382585,20.0128,-2.58725,20.0365,-2.96123
21.8979,8.56042,1.76653,-0.00340992,-0.034256,-0.00816722,-2.72922e-05,0.000421142,0.000629187,0.000864869,-0.000471019,0.956563,0.00734161,1415,857,-0.0606726,0.373655,20.5218,-2.72472,20.5513,-3.09344
22.5929,8.56899,1.75942,-0.00423137,-0.0343788,-0.00458609,3.90827e-07,0.000399817,0.000635727,0.000866463,-0.000466255,0.937592,0.00796742,1422,857,-0.0571724,0.366798,21.0323,-2.85241,21.0736,-3.22697
23.287,8.5774,1.75718,-0.00503039,-0.0341593,-0.00151526,1.68557e-05,0.000377741,0.000642804,0.000864948,-0.000470351,0.922232,0.00828509,1429,857,-0.0550786,0.36083,21.5308,-2.98873,21.5832,-3.36144
23.9757,8.58505,1.77282,-0.00434098,-0.0327327,-0.00405974,4.00943e-05,0.00035531,0.000651435,0.000867932,-0.000472528,0.904087,0.00805707,1436,857,-0.0566115,0.352037,21.9806,-3.14308,22.0237,-3.49646
24.664,8.59319,1.7915,-0.00414646,-0.0309876,-0.00564819,7.71203e-05,0.000331905,0.000658364,0.000875089,-0.000466064,0.880966,0.00762654,1443,857,-0.0600343,0.33975,22.4193,-3.31454,22.4593,-3.64439
25.3569,8.60077,1.79809,-0.00353808,-0.0300097,-0.00737131,0.000107872,0.000311062,0.000658208,0.00087547,-0.000456535,0.861969,0.00731291,1450,857,-0.0596758,0.326579,22.9233,-3.44518,22.9555,-3.7687
26.0534,8.60867,1.79524,-0.00287263,-0.0292099,-0.00753412,0.000116769,0.000294625,0.00064862,0.000860386,-0.000448991,0.853525,0.00813842,1457,857,-0.0535563,0.314424,23.4759,-3.57177,23.5009,-3.89033
26.7546,8.6179,1.78063,-0.00252731,-0.0283954,-0.00954902,0.000127634,0.000284693,0.000640026,0.000850989,-0.000438662,0.846442,0.00879935,1464,857,-0.0569747,0.309931,24.0856,-3.72113,24.1055,-4.02866
27.4568,8.62711,1.76498,-0.00328421,-0.0277231,-0.00881803,0.000149211,0.000281406,0.000638859,0.000857578,-0.000426961,0.836945,0.00849833,1471,857,-0.0621821,0.300394,24.6943,-3.86354,24.7231,-4.16529
