 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4663,0.419188,2.16571,3.81147,0.668259,-0.63614,0.145281,-0.115053,0.0336057,0.149549,-0.119321,0.126328,0.0170656,1072,941,38.2772,-6.7814,46.3202,-4.58971,4.70974,2.58862
-10.8028,0.422566,2.17404,3.89987,0.682148,-0.648801,0.147224,-0.117637,0.0346943,0.151693,-0.122106,0.128112,0.0168241,1079,941,39.13,-6.90637,47.3515,-4.81717,4.77286,2.524
-10.1456,0.425285,2.20934,3.98686,0.6979,-0.676511,0.149174,-0.120044,0.0360868,0.153927,-0.124797,0.130963,0.0169962,1086,941,39.9272,-7.05309,48.285,-5.05621,4.72911,2.45758
-9.48958,0.429107,2.25045,4.0768,0.719336,-0.708592,0.150987,-0.122139,0.0376242,0.156075,-0.127227,0.134419,0.0204558,1093,941,40.7416,-7.28505,49.2397,-5.35697,4.66825,2.36387
-8.82719,0.435056,2.26836,4.18889,0.745291,-0.718612,0.152813,-0.123743,0.039168,0.158254,-0.129183,0.138013,0.0267406,1100,941,41.8439,-7.5723,50.5038,-5.74403,4.71362,2.23818
-8.16364,0.44094,2.28345,4.291,0.767958,-0.732045,0.154396,-0.125116,0.040523,0.160152,-0.130873,0.141108,0.0322467,1107,941,42.8302,-7.81578,51.6859,-6.09863,4.77869,2.11574
-7.49755,0.446643,2.29048,4.39782,0.789833,-0.723446,0.155547,-0.126399,0.0418251,0.161621,-0.132473,0.144208,0.0334418,1114,941,43.9241,-8.01935,52.9294,-6.48043,4.88581,2.00222
-6.82867,0.449571,2.28854,4.49061,0.819012,-0.767589,0.156367,-0.127552,0.0432022,0.162795,-0.13398,0.147711,0.0292679,1121,941,44.721,-8.33148,54.1407,-6.81255,5.03887,1.9543
-6.15934,0.45208,2.28679,4.59594,0.850577,-0.807951,0.156786,-0.128502,0.0444894,0.163563,-0.135279,0.151165,0.0266408,1128,941,45.6558,-8.63798,55.4867,-7.19443,5.19894,1.91542
-5.49204,0.454548,2.29458,4.70205,0.895648,-0.867543,0.156761,-0.129273,0.0456292,0.163864,-0.136375,0.154419,0.0333053,1135,941,46.5414,-9.05426,56.8337,-7.75001,5.32616,1.87182
-4.82226,0.458413,2.29487,4.80521,0.960795,-0.966468,0.156273,-0.129908,0.0467276,0.163709,-0.137345,0.157821,0.0420238,1142,941,47.279,-9.67397,58.2378,-8.53419,5.49319,1.80264
-4.15114,0.463005,2.29198,4.89059,1.01127,-1.05183,0.155213,-0.130666,0.0477643,0.162982,-0.138435,0.161246,0.0489371,1149,941,47.867,-10.1909,59.4526,-9.12717,5.68161,1.71979
5.34829,0.530839,2.08037,6.19323,1.83381,-2.45147,0.130762,-0.144529,0.0794677,0.152055,-0.165821,0.261794,0.0433153,1247,941,56.1245,-18.1681,79.0957,-18.896,9.88475,0.601868
6.0276,0.538226,2.07729,6.30078,1.91541,-2.67033,0.122071,-0.140716,0.0815173,0.145304,-0.163949,0.277644,0.0431102,1254,941,56.4637,-18.9966,80.7622,-19.7981,10.1934,0.461342
8.80599,0.56248,1.87652,6.63213,2.33144,-3.36604,0.0566998,-0.104054,0.0772154,0.0877799,-0.135135,0.382669,0.0431668,1282,941,57.2776,-23.2903,86.9786,-24.2019,12.3182,0.127916
9.50069,0.568368,1.83179,6.64274,2.42853,-3.47714,0.0314759,-0.0870659,0.069814,0.0637858,-0.119376,0.433447,0.0464038,1289,941,56.9323,-24.3018,87.6828,-25.2563,12.8464,0.0454821
-46.5505,-0.405324,0.912577,0.180064,0.0448109,-0.920309,0.0841801,-0.0453781,0.0110209,0.0851109,-0.0463089,0.0842582,0.0165514,694,948,0.206441,-0.191532,19.6648,6.36882,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.229135,0.0466015,-0.90538,0.0852822,-0.0455128,0.0114639,0.0862794,-0.0465099,0.086766,0.0171225,701,948,0.752158,-0.204925,19.669,6.32717,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.28757,0.0487288,-0.871551,0.0864052,-0.0456974,0.011886,0.0874661,-0.0467583,0.0890229,0.0175139,708,948,1.43569,-0.25739,19.7904,6.21829,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.344784,0.0515998,-0.84161,0.0879053,-0.0459119,0.012336,0.089033,-0.0470396,0.0911615,0.0175955,715,948,2.09882,-0.303482,19.8917,6.09607,14.4241,6.43577
-43.999,-0.394841,1.08428,0.397465,0.0553157,-0.819594,0.0896611,-0.0461474,0.0128191,0.0908605,-0.0473468,0.0932934,0.0173099,722,948,2.69803,-0.365914,19.8032,5.96694,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.450412,0.0578048,-0.798429,0.0915381,-0.0464091,0.01331,0.0928106,-0.0476816,0.0953144,0.0168694,729,948,3.2982,-0.368853,19.8316,5.81002,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.504838,0.0619924,-0.771121,0.0934222,-0.0467066,0.0137872,0.0947658,-0.0480503,0.0971483,0.0174699,736,948,3.92659,-0.410222,19.9561,5.65017,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.556066,0.0680699,-0.752232,0.0951133,-0.0470519,0.0142591,0.0965293,-0.048468,0.0989858,0.0184627,743,948,4.50394,-0.486827,20.0544,5.54889,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.605393,0.0745099,-0.739964,0.0964627,-0.0473943,0.0147257,0.0979546,-0.0488862,0.100968,0.018484,750,948,5.04756,-0.564643,20.0859,5.4061,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.663124,0.0834255,-0.711755,0.0974364,-0.0477518,0.01519,0.0990086,-0.049324,0.103135,0.0175766,757,948,5.71408,-0.665341,20.192,5.26323,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.731434,0.0922278,-0.673157,0.098024,-0.048119,0.0156433,0.0996798,-0.0497747,0.105449,0.0177368,764,948,6.51592,-0.749536,20.4501,5.04054,11.3687,5.9017
-39.5142,-0.375633,1.33129,0.799401,0.103476,-0.648333,0.0982651,-0.0485025,0.0160893,0.100008,-0.0502455,0.107917,0.018603,771,948,7.28578,-0.866807,20.8151,4.82965,11.0816,5.82976
-38.8679,-0.373075,1.34322,0.86596,0.113995,-0.644378,0.0981445,-0.0488857,0.0165581,0.0999861,-0.0507274,0.110769,0.0182593,778,948,7.99687,-0.977415,21.2278,4.65721,10.8115,5.7753
-38.2235,-0.372479,1.36643,0.931109,0.122491,-0.627118,0.0978245,-0.0492667,0.0170667,0.0997788,-0.0512209,0.11401,0.0169313,785,948,8.72021,-1.07799,21.5594,4.54789,10.5018,5.75761
-37.5806,-0.370888,1.39942,0.992092,0.129286,-0.59952,0.0975156,-0.0496465,0.0176209,0.099596,-0.051727,0.117525,0.0159215,792,948,9.4205,-1.16208,21.794,4.42563,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.04678,0.136364,-0.57975,0.0972898,-0.0500246,0.0182034,0.0995058,-0.0522406,0.121141,0.0148881,799,948,10.0367,-1.26092,21.9688,4.25034,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.09689,0.14317,-0.567888,0.0971478,-0.0504,0.0187696,0.099498,-0.0527503,0.124568,0.0144662,806,948,10.5864,-1.34985,22.1651,4.0563,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.1496,0.149297,-0.558842,0.0971991,-0.0507857,0.0193045,0.0996759,-0.0532625,0.127605,0.0141494,813,948,11.1576,-1.41251,22.4152,3.88211,9.21937,5.37031
-35.0015,-0.351662,1.50724,1.20425,0.157566,-0.558035,0.0976888,-0.0512122,0.0198225,0.100282,-0.0538059,0.130107,0.0138088,820,948,11.731,-1.49386,22.7229,3.67973,8.95715,5.26483
-34.3532,-0.348547,1.52057,1.26124,0.167339,-0.559239,0.0986541,-0.0516922,0.0203527,0.101361,-0.0543987,0.132203,0.0138234,827,948,12.3243,-1.582,23.0959,3.49131,8.73127,5.19806
-33.7055,-0.345824,1.53906,1.32269,0.181687,-0.552247,0.0999953,-0.0522247,0.0208899,0.10281,-0.0550394,0.133936,0.0143643,834,948,12.9829,-1.72766,23.4858,3.26282,8.49114,5.13706
-33.0578,-0.343117,1.55874,1.38805,0.198254,-0.535083,0.101729,-0.052791,0.0214287,0.104646,-0.0557077,0.135278,0.0146947,841,948,13.7054,-1.91464,23.8998,3.02211,8.25328,5.0758
-32.4098,-0.339975,1.579,1.45414,0.21837,-0.521925,0.103784,-0.0533679,0.0219603,0.106795,-0.0563789,0.136263,0.0152168,848,948,14.4265,-2.14763,24.3355,2.74346,8.02022,5.0048
-31.7612,-0.336981,1.59743,1.51993,0.23353,-0.509034,0.105862,-0.0539808,0.0224855,0.108965,-0.0570836,0.137128,0.0164209,855,948,15.1432,-2.3114,24.7843,2.50697,7.80205,4.93818
-31.1137,-0.333,1.6233,1.58332,0.246829,-0.50515,0.10776,-0.0546225,0.0230413,0.110966,-0.0578287,0.13826,0.0169955,862,948,15.8135,-2.43846,25.2027,2.25297,7.56008,4.84581
-30.4663,-0.33047,1.65128,1.65268,0.261868,-0.498016,0.109412,-0.0552739,0.0236327,0.112736,-0.0585981,0.139746,0.0175794,869,948,16.5542,-2.5915,25.6769,2.01639,7.31656,4.7841
-29.8207,-0.325928,1.68909,1.72545,0.282424,-0.49506,0.110715,-0.0558985,0.0242472,0.114172,-0.0593555,0.141617,0.0148064,876,948,17.3216,-2.82127,26.1626,1.69063,7.03919,4.67287
-29.1741,-0.323104,1.72358,1.79474,0.302181,-0.494731,0.111583,-0.0564894,0.0248595,0.115183,-0.0600893,0.143808,0.0136482,883,948,18.0448,-3.0383,26.6385,1.41027,6.78291,4.60123
-28.5243,-0.32131,1.74458,1.86394,0.318705,-0.491925,0.111957,-0.057046,0.0254718,0.115713,-0.0608016,0.146387,0.0137162,890,948,18.7712,-3.21067,27.1723,1.1841,6.59025,4.5599
-27.8718,-0.318509,1.7551,1.93385,0.336931,-0.484916,0.111863,-0.057569,0.0261188,0.115798,-0.0615039,0.149532,0.0142907,897,948,19.5138,-3.40603,27.7574,0.92602,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.00055,0.356742,-0.484958,0.111431,-0.0580703,0.0268343,0.115578,-0.0622171,0.15332,0.0140847,904,948,20.2044,-3.61861,28.3556,0.646437,6.34071,4.43667
-26.564,-0.309933,1.76814,2.0671,0.377108,-0.487988,0.110828,-0.058557,0.02762,0.115218,-0.0629469,0.157622,0.0143083,911,948,20.8855,-3.83736,28.947,0.320178,6.22127,4.32797
-25.9109,-0.304227,1.78094,2.13848,0.400786,-0.484146,0.110166,-0.0590221,0.028435,0.114817,-0.0636732,0.162135,0.0145804,918,948,21.6336,-4.10542,29.5682,-0.045013,6.09232,4.20626
-25.2581,-0.300627,1.79701,2.21109,0.423667,-0.476153,0.109488,-0.0594632,0.0292037,0.114393,-0.0643687,0.166422,0.0144444,925,948,22.4038,-4.34881,30.1895,-0.376141,5.9571,4.12881
-24.6032,-0.297831,1.80543,2.28084,0.447135,-0.467249,0.108892,-0.0598978,0.0298812,0.114025,-0.0650316,0.170146,0.0145404,932,948,23.1447,-4.59383,30.819,-0.696807,5.86138,4.0734
-23.9489,-0.295081,1.81825,2.34453,0.466394,-0.471234,0.108498,-0.0603521,0.0304905,0.113835,-0.0656893,0.173289,0.0139266,939,948,23.7892,-4.79763,31.3971,-0.961584,5.75462,4.01657
-23.2948,-0.29169,1.83354,2.40757,0.480539,-0.477724,0.108292,-0.0609257,0.0310805,0.11382,-0.0664537,0.176021,0.0143171,946,948,24.4198,-4.93576,31.9705,-1.19548,5.64492,3.94447
-22.6431,-0.287023,1.86097,2.47396,0.496356,-0.487867,0.108397,-0.0616372,0.03166,0.114101,-0.0673409,0.178243,0.0138773,953,948,25.0763,-5.08934,32.543,-1.48267,5.49164,3.8377
-21.9952,-0.28557,1.90689,2.54185,0.513115,-0.500177,0.108975,-0.0625356,0.0321877,0.114817,-0.0683774,0.179536,0.0134663,960,948,25.7432,-5.25063,33.0662,-1.72202,5.26803,3.79058
-21.3458,-0.284223,1.94762,2.60914,0.533069,-0.511157,0.109924,-0.0636797,0.0326155,0.11585,-0.069605,0.179712,0.0128332,967,948,26.4054,-5.45786,33.6098,-1.9796,5.07353,3.74882
-20.6946,-0.281084,1.98187,2.67574,0.549326,-0.521667,0.1113,-0.0652213,0.032897,0.117231,-0.0711527,0.178388,0.0125344,974,948,27.0598,-5.63189,34.1799,-2.22561,4.91365,3.67178
-20.0441,-0.278667,2.02044,2.74158,0.56048,-0.534179,0.113104,-0.0671836,0.0331342,0.119,-0.0730803,0.176121,0.0131028,981,948,27.7002,-5.74984,34.7352,-2.40308,4.74297,3.60812
-19.3921,-0.275271,2.05419,2.80972,0.568711,-0.543062,0.115301,-0.0695155,0.0334635,0.121173,-0.0753879,0.173719,0.0136339,988,948,28.3724,-5.82987,35.3363,-2.57585,4.59997,3.52597
-18.7401,-0.271022,2.08929,2.87989,0.577688,-0.551453,0.117691,-0.0723619,0.0337466,0.123506,-0.0781762,0.170618,0.0141688,995,948,29.0661,-5.9199,35.9604,-2.774,4.45868,3.42463
-18.0847,-0.266669,2.11177,2.95138,0.591337,-0.555276,0.120192,-0.0756657,0.0339918,0.125923,-0.0813974,0.167048,0.015764,1002,948,29.7834,-6.06751,36.6513,-3.01265,4.37812,3.32832
-17.4271,-0.263098,2.12635,3.02579,0.608459,-0.565027,0.122714,-0.0792448,0.0341301,0.128326,-0.0848567,0.162968,0.0174159,1009,948,30.5144,-6.24747,37.4236,-3.26863,4.33838,3.25365
-16.7699,-0.259734,2.14464,3.1026,0.624064,-0.576939,0.125288,-0.0830389,0.0341706,0.13075,-0.0885004,0.158493,0.0176249,1016,948,31.2639,-6.41009,38.2173,-3.50534,4.29056,3.1815
-16.1129,-0.256433,2.16518,3.17927,0.637149,-0.589215,0.127899,-0.0869794,0.0342172,0.133217,-0.0922966,0.154161,0.0166023,1023,948,32.0094,-6.5413,39.0086,-3.71868,4.24075,3.10953
-15.4552,-0.253353,2.18442,3.26121,0.647052,-0.596058,0.13042,-0.0909188,0.0343723,0.135635,-0.0961337,0.15057,0.0151443,1030,948,32.823,-6.63058,39.8605,-3.90261,4.20399,3.04323
-14.7969,-0.249736,2.20287,3.34396,0.661242,-0.617992,0.1328,-0.094877,0.0346577,0.137959,-0.100036,0.147765,0.01548,1037,948,33.6036,-6.76017,40.7558,-4.14087,4.17812,2.96581
-14.1363,-0.245448,2.21377,3.43166,0.682645,-0.636432,0.135237,-0.0986523,0.0350966,0.14039,-0.103805,0.14578,0.0154419,1044,948,34.443,-6.97739,41.7374,-4.45878,4.19184,2.87824
-13.4731,-0.24089,2.21597,3.52135,0.703462,-0.649927,0.137792,-0.102124,0.0356899,0.142989,-0.10732,0.14459,0.0140424,1051,948,35.3137,-7.19316,42.7766,-4.76877,4.25004,2.7899
-12.8059,-0.236025,2.20404,3.60915,0.719932,-0.644056,0.140186,-0.105374,0.0362856,0.145435,-0.110623,0.143677,0.0154326,1058,948,36.2138,-7.37251,43.8331,-5.03074,4.3758,2.7031
-12.1355,-0.230827,2.18109,3.69678,0.735234,-0.638813,0.142404,-0.108366,0.0370692,0.147769,-0.113731,0.143727,0.0171948,1065,948,37.1082,-7.5391,44.9433,-5.28017,4.55608,2.61551
-11.4674,-0.226226,2.16963,3.7874,0.750643,-0.651142,0.144487,-0.111204,0.0380997,0.150043,-0.11676,0.144817,0.0179264,1072,948,37.9856,-7.69283,46.0718,-5.52798,4.69541,2.53445
-10.8029,-0.222378,2.17425,3.87646,0.767754,-0.671756,0.146541,-0.11386,0.0394454,0.152385,-0.119704,0.147085,0.0171806,1079,948,38.8232,-7.85192,47.1367,-5.79549,4.77422,2.46065
-10.1448,-0.219214,2.20547,3.9619,0.787122,-0.709077,0.148644,-0.116341,0.0411073,0.154874,-0.122572,0.150422,0.018009,1086,948,39.5774,-8.03715,48.084,-6.07656,4.7478,2.38661
-9.4895,-0.215538,2.24956,4.05055,0.811961,-0.743332,0.150619,-0.11849,0.0429555,0.15731,-0.125181,0.154508,0.0198052,1093,948,40.3722,-8.30595,49.0148,-6.41239,4.67427,2.29422
-8.82918,-0.211529,2.27539,4.15363,0.836265,-0.745138,0.152568,-0.120132,0.0448437,0.159753,-0.127317,0.158872,0.020966,1100,948,41.4037,-8.56968,50.1375,-6.75667,4.68595,2.2052
-8.16597,-0.206948,2.29165,4.25705,0.85947,-0.754447,0.154301,-0.121516,0.0466213,0.161968,-0.129183,0.162999,0.0212181,1107,948,42.415,-8.81617,51.3223,-7.09631,4.746,2.10934
-7.49946,-0.20225,2.29691,4.3626,0.884828,-0.764883,0.155638,-0.122774,0.0483916,0.163809,-0.130946,0.167279,0.0195969,1114,948,43.4423,-9.06505,52.5853,-7.47481,4.86062,2.0174
-6.83177,-0.199737,2.29944,4.45759,0.913102,-0.803531,0.156619,-0.12387,0.0502478,0.165349,-0.1326,0.172019,0.0186041,1121,948,44.2776,-9.34702,53.7929,-7.81721,4.99462,1.97441
-6.16148,-0.196976,2.29392,4.5532,0.946929,-0.858031,0.157135,-0.124732,0.0520299,0.166433,-0.134029,0.176829,0.0170972,1128,948,45.0707,-9.67247,55.0689,-8.22613,5.1707,1.93075
-5.49326,-0.193944,2.29816,4.65247,0.989737,-0.921202,0.157139,-0.125368,0.0536818,0.166995,-0.135224,0.181591,0.0171963,1135,948,45.8746,-10.0793,56.3613,-8.75312,5.31306,1.87578
-4.82277,-0.189913,2.29567,4.75368,1.04673,-0.994737,0.156624,-0.125838,0.0553131,0.16707,-0.136283,0.186644,0.0202369,1142,948,46.6645,-10.6412,57.7221,-9.44092,5.4919,1.80317
-4.15049,-0.185351,2.28842,4.8547,1.10047,-1.05862,0.155485,-0.126406,0.0568882,0.166533,-0.137454,0.191811,0.0214491,1149,948,47.4758,-11.1806,59.0942,-10.0945,5.6989,1.72193
-3.47826,-0.179666,2.28329,4.95726,1.14573,-1.1073,0.15397,-0.127043,0.0584415,0.165639,-0.138712,0.197083,0.0228839,1156,948,48.344,-11.6773,60.4612,-10.6426,5.90473,1.61535
-2.80983,-0.175155,2.29407,5.06157,1.18973,-1.16325,0.152461,-0.12784,0.0602192,0.164851,-0.14023,0.202912,0.02343,1163,948,49.2073,-12.1304,61.7967,-11.1863,6.05051,1.52521
-2.13701,-0.171626,2.29044,5.17412,1.23896,-1.20863,0.150886,-0.128748,0.0621234,0.164066,-0.141928,0.20906,0.0255634,1170,948,50.1813,-12.6153,63.2737,-11.7863,6.2657,1.46459
-1.46116,-0.168466,2.2776,5.27874,1.30004,-1.27707,0.149208,-0.12978,0.0642307,0.163285,-0.143857,0.215757,0.0281289,1177,948,51.0012,-13.2006,64.7386,-12.5123,6.52812,1.41732
-0.783422,-0.164392,2.25992,5.37134,1.3603,-1.36327,0.147389,-0.130973,0.0665305,0.162473,-0.146056,0.222953,0.0292847,1184,948,51.6402,-13.7625,66.1219,-13.2488,6.81923,1.35323
-0.106998,-0.160055,2.24902,5.46207,1.40569,-1.47798,0.145734,-0.132302,0.0690986,0.16196,-0.148528,0.230641,0.0293917,1191,948,52.1723,-14.1829,67.4964,-13.7987,7.08929,1.27971
0.572397,-0.155016,2.22941,5.54683,1.4421,-1.5741,0.144902,-0.13382,0.0721373,0.162466,-0.151384,0.238825,0.0285166,1198,948,52.6929,-14.579,68.8261,-14.2004,7.40456,1.19619
1.25131,-0.150834,2.21355,5.62376,1.49719,-1.67272,0.144371,-0.135404,0.0756356,0.16351,-0.154543,0.247833,0.0270652,1205,948,53.1213,-15.1359,70.0637,-14.8244,7.71177,1.12911
1.93311,-0.144901,2.18949,5.70356,1.56294,-1.77679,0.143699,-0.136892,0.0793939,0.164606,-0.157799,0.257486,0.0246027,1212,948,53.5576,-15.7989,71.377,-15.5987,8.06215,1.02917
2.6151,-0.13964,2.1668,5.78405,1.63061,-1.88446,0.142592,-0.13807,0.0834012,0.165505,-0.160983,0.268115,0.0228665,1219,948,53.9859,-16.4735,72.7006,-16.3854,8.41467,0.943068
3.29613,-0.135226,2.14954,5.86527,1.69593,-1.99334,0.140677,-0.138627,0.087583,0.165869,-0.163819,0.280073,0.0245095,1226,948,54.4143,-17.1497,74.0155,-17.1038,8.75192,0.872204
3.97827,-0.131033,2.13043,5.94098,1.77124,-2.11984,0.137528,-0.138247,0.0923017,0.16557,-0.166289,0.294946,0.02649,1233,948,54.7278,-17.9096,75.3022,-17.934,9.10517,0.807306
4.6628,-0.126523,2.10503,6.01696,1.86344,-2.26904,0.132662,-0.136887,0.0968484,0.16385,-0.168076,0.311549,0.026208,1240,948,54.969,-18.8171,76.6455,-18.9649,9.49346,0.739311
5.34704,-0.120265,2.08275,6.09864,1.95724,-2.43783,0.125793,-0.133808,0.101003,0.160461,-0.168475,0.330635,0.0248641,1247,948,55.203,-19.7314,78.06,-20.0479,9.87642,0.632129
6.02791,-0.114006,2.07419,6.18658,2.03881,-2.61765,0.116985,-0.129176,0.104628,0.155447,-0.167638,0.352269,0.0224136,1254,948,55.463,-20.5382,79.4992,-20.9758,10.2086,0.517263
6.71522,-0.109135,2.04538,6.26695,2.1194,-2.75879,0.10581,-0.123188,0.10759,0.148427,-0.165806,0.37715,0.0238853,1261,948,55.7566,-21.3399,80.9039,-21.8685,10.6358,0.443924
7.41063,-0.105554,1.99105,6.35088,2.22161,-2.93612,0.0918174,-0.11518,0.108853,0.138521,-0.161884,0.405302,0.0267441,1268,948,55.9654,-22.3402,82.4907,-22.9548,11.1806,0.412976
8.11335,-0.0998489,1.91429,6.41642,2.3363,-3.10003,0.0751107,-0.105043,0.107961,0.125638,-0.15557,0.437731,0.0295608,1275,948,56.0201,-23.4623,83.9614,-24.2227,11.8299,0.349392
8.81393,-0.0937812,1.84738,6.47774,2.45005,-3.27006,0.0556449,-0.0926501,0.104519,0.109646,-0.146651,0.47689,0.0308812,1282,948,56.0088,-24.6032,85.3544,-25.4591,12.4451,0.272579
9.50324,-0.0861508,1.82091,6.51866,2.55321,-3.41641,0.0336154,-0.078061,0.0970932,0.0897816,-0.134227,0.524444,0.0358388,1289,948,55.865,-25.678,86.3428,-26.6099,12.8949,0.139387
-46.5526,-1.04074,0.929033,0.16571,0.0779321,-0.913902,0.0844351,-0.0450736,0.0105503,0.0852889,-0.0459274,0.0807542,0.0163894,694,955,0.063487,-0.558531,19.4379,5.73184,15.6371,6.37476
-45.9148,-1.041,0.970565,0.216138,0.0818732,-0.897928,0.0855338,-0.0452656,0.0110867,0.0864669,-0.0461987,0.0839627,0.0159895,701,955,0.626207,-0.614307,19.4461,5.68515,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.275568,0.0844649,-0.862193,0.0866053,-0.0454884,0.0115967,0.0876157,-0.0464988,0.0869053,0.0166669,708,955,1.32443,-0.674813,19.5436,5.60379,14.739,6.29655
-44.636,-1.03507,1.03889,0.331876,0.0852013,-0.83468,0.0880471,-0.045723,0.0121294,0.089138,-0.046814,0.0896989,0.0174114,715,955,1.97327,-0.694287,19.6309,5.50851,14.312,6.21133
-43.9989,-1.03218,1.08821,0.384466,0.0864806,-0.815825,0.0897453,-0.0459606,0.0126949,0.0909227,-0.0471379,0.0924779,0.0172478,722,955,2.56529,-0.720411,19.6473,5.41486,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.440189,0.0896772,-0.793563,0.0915568,-0.0462061,0.0132719,0.0928237,-0.0474731,0.0951723,0.0171656,729,955,3.19767,-0.740233,19.7889,5.24637,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.49554,0.094076,-0.769229,0.0933668,-0.0464728,0.0138409,0.0947235,-0.0478296,0.0977135,0.0175193,736,955,3.83032,-0.78791,19.9081,5.08559,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.549129,0.100665,-0.74391,0.0949778,-0.0467801,0.0143998,0.0964258,-0.0482281,0.100216,0.0182552,743,955,4.4462,-0.869592,19.9799,4.94384,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.598575,0.106586,-0.729914,0.0962505,-0.04709,0.0149383,0.0977908,-0.0486303,0.102745,0.0177922,750,955,4.99478,-0.940705,19.9972,4.81896,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.658853,0.114386,-0.701751,0.0971562,-0.0474162,0.0154683,0.0987927,-0.0490527,0.105404,0.0161957,757,955,5.68866,-1.02545,20.1946,4.69919,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.72878,0.121705,-0.665123,0.0977007,-0.047759,0.0159791,0.0994353,-0.0494937,0.108134,0.0158901,764,955,6.50382,-1.08262,20.5245,4.52703,11.4882,5.71684
-39.5089,-1.01306,1.307,0.79369,0.131498,-0.640215,0.0979153,-0.0481311,0.0164694,0.0997495,-0.0499653,0.110912,0.0169132,771,955,7.24104,-1.17986,20.8416,4.32402,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.855324,0.142199,-0.627973,0.0977743,-0.048517,0.0169642,0.0997158,-0.0504584,0.113947,0.0171118,778,955,7.91667,-1.28953,21.1376,4.12666,10.8671,5.5711
-38.221,-1.00815,1.3569,0.918961,0.152409,-0.61186,0.0974458,-0.0489167,0.0174858,0.0995059,-0.0509768,0.117271,0.0163094,785,955,8.62173,-1.41203,21.443,3.97131,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.980457,0.161598,-0.587336,0.0971497,-0.0493283,0.0180404,0.0993389,-0.0515175,0.120757,0.0156216,792,955,9.3215,-1.53052,21.6665,3.80152,10.1781,5.44357
-36.938,-1.00265,1.43791,1.0339,0.169062,-0.572463,0.0969588,-0.0497497,0.0186114,0.099283,-0.0520739,0.124238,0.0149978,799,955,9.9142,-1.62151,21.8182,3.65307,9.80293,5.3725
-36.295,-1.00009,1.47286,1.08239,0.175056,-0.567869,0.0968581,-0.0501701,0.0191628,0.0993147,-0.0526266,0.127497,0.014714,806,955,10.4312,-1.68747,21.9778,3.52062,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.13315,0.182982,-0.560015,0.0969538,-0.0505988,0.0196888,0.0995358,-0.0531808,0.130397,0.0147979,813,955,10.979,-1.77377,22.2051,3.33658,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.1887,0.194193,-0.557041,0.0974945,-0.0510598,0.020207,0.100194,-0.0537594,0.13281,0.014772,820,955,11.5669,-1.90145,22.545,3.09983,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.2476,0.20598,-0.552686,0.0985091,-0.0515628,0.0207418,0.101323,-0.0543768,0.134845,0.0150906,827,955,12.1928,-2.02244,22.9541,2.87872,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.30858,0.220053,-0.543244,0.0998881,-0.0521002,0.021284,0.102812,-0.0550245,0.136539,0.0158957,834,955,12.8519,-2.16214,23.3401,2.64552,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.37251,0.235555,-0.52963,0.101639,-0.0526515,0.0218275,0.104668,-0.05568,0.137866,0.0159748,841,955,13.5515,-2.33235,23.7382,2.41879,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.43844,0.254191,-0.516104,0.103696,-0.0531928,0.0223787,0.106825,-0.0563224,0.13895,0.0159275,848,955,14.2719,-2.54488,24.1723,2.17878,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.50359,0.269206,-0.509677,0.105768,-0.0537538,0.0229403,0.109001,-0.0569873,0.140028,0.0164591,855,955,14.9674,-2.70948,24.6206,1.97724,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.56789,0.283823,-0.509551,0.10763,-0.0543266,0.0235304,0.110979,-0.057676,0.141395,0.0163674,862,955,15.6389,-2.85378,25.0609,1.72897,7.57185,4.72108
