 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.33219,10.2239,1.75808,4.33814,0.582647,-1.61199,0.0684922,-0.090867,-0.0674716,0.0932217,-0.115596,-0.351313,0.0142287,1156,836,40.4161,-4.8764,56.608,-4.06194,8.11211,1.6733
-2.66559,10.2319,1.77985,4.37187,0.608698,-1.66694,0.0616217,-0.0887562,-0.0705592,0.0895442,-0.116679,-0.376822,0.0140167,1163,836,40.5524,-5.11751,57.1313,-4.4746,8.21244,1.51588
-1.99363,10.2404,1.78354,4.40201,0.63507,-1.72143,0.0540522,-0.0862493,-0.0735067,0.0855104,-0.117707,-0.404377,0.0137423,1170,836,40.6491,-5.35485,57.6968,-4.88942,8.39762,1.36691
-1.31757,10.2489,1.77405,4.4325,0.663863,-1.77529,0.0457294,-0.0833552,-0.0762797,0.0811086,-0.118734,-0.434277,0.013917,1177,836,40.7483,-5.62213,58.3263,-5.31317,8.64685,1.23109
-0.638257,10.2576,1.75467,4.45866,0.694309,-1.83355,0.0365765,-0.0800669,-0.0788598,0.0763379,-0.119828,-0.467005,0.0145181,1184,836,40.7873,-5.91675,58.9623,-5.73448,8.94618,1.10095
0.0415932,10.2661,1.73541,4.47488,0.725491,-1.88349,0.0266739,-0.0763756,-0.0811588,0.0712822,-0.120984,-0.502568,0.014643,1191,836,40.7464,-6.2262,59.4877,-6.16085,9.25298,0.975659
0.717804,10.274,1.73127,4.48414,0.752407,-1.92785,0.0160866,-0.0723092,-0.0830744,0.0659887,-0.122211,-0.540928,0.0138625,1198,836,40.6501,-6.48976,59.8755,-6.55024,9.5032,0.848169
1.3929,10.2817,1.73299,4.48785,0.772539,-1.97445,0.00487169,-0.067894,-0.0845057,0.0604939,-0.123516,-0.582123,0.0134626,1205,836,40.4894,-6.67662,60.1888,-6.86851,9.73634,0.721128
2.06909,10.2903,1.7327,4.48647,0.801518,-2.01964,-0.00680247,-0.063134,-0.0853775,0.0549352,-0.124872,-0.626071,0.0154031,1212,836,40.2793,-6.97426,60.4607,-7.28727,9.98601,0.573777
2.74765,10.2992,1.72587,4.46797,0.833483,-2.04502,-0.0187439,-0.058069,-0.085549,0.0493731,-0.126186,-0.67244,0.0159396,1219,836,39.9508,-7.30063,60.5603,-7.75896,10.2716,0.430024
3.4292,10.3089,1.71044,4.44791,0.868054,-2.06581,-0.0306548,-0.0528528,-0.0849055,0.043874,-0.127382,-0.720406,0.0161371,1226,836,39.6189,-7.65565,60.6808,-8.27123,10.6019,0.277106
4.11103,10.3172,1.69599,4.41252,0.902223,-2.07409,-0.0421469,-0.0476407,-0.0834585,0.03861,-0.128398,-0.768947,0.016685,1233,836,39.1674,-7.98609,60.6261,-8.78434,10.9361,0.153253
4.79248,10.3267,1.68487,4.35646,0.929843,-2.0524,-0.0528906,-0.0425039,-0.0812195,0.0336881,-0.129083,-0.817326,0.0198459,1240,836,38.5958,-8.29191,60.3111,-9.24337,11.264,0.000949212
5.4718,10.3367,1.68317,4.28968,0.951013,-2.00113,-0.0626308,-0.0375317,-0.078279,0.0291973,-0.12936,-0.864881,0.0227038,1247,836,38.0068,-8.56715,59.8188,-9.64634,11.5597,-0.170384
6.15054,10.3466,1.6853,4.21834,0.967689,-1.9417,-0.0712712,-0.0328445,-0.0747154,0.0250883,-0.129204,-0.911248,0.0234765,1254,836,37.3988,-8.81149,59.2619,-9.99719,11.8469,-0.345505
6.82944,10.3557,1.68864,4.1389,0.989765,-1.87914,-0.0786729,-0.0285493,-0.0706055,0.0213104,-0.128533,-0.955939,0.0199851,1261,836,36.7198,-9.09236,58.6185,-10.4128,12.137,-0.502518
7.51082,10.3643,1.68531,4.0571,1.01612,-1.78586,-0.0847326,-0.0247529,-0.0661667,0.0179031,-0.127389,-0.998174,0.0180092,1268,836,36.1128,-9.42527,57.9546,-10.8828,12.4637,-0.641793
8.19474,10.3718,1.67518,3.9725,1.04966,-1.67031,-0.0893399,-0.0214138,-0.0615699,0.0149392,-0.125693,-1.03744,0.0173091,1275,836,35.5485,-9.84219,57.2759,-11.4167,12.8276,-0.751226
8.87933,10.3789,1.66469,3.89106,1.08006,-1.53089,-0.0925097,-0.0185323,-0.0569745,0.0124073,-0.123449,-1.07331,0.0186146,1282,836,35.0943,-10.2354,56.6191,-11.9226,13.2011,-0.850496
9.56475,10.3864,1.65337,3.81088,1.11162,-1.39447,-0.0945215,-0.0160997,-0.0524925,0.0102101,-0.120831,-1.10618,0.0201987,1289,836,34.648,-10.6391,55.9934,-12.4467,13.5862,-0.956883
10.2491,10.3934,1.64743,3.73139,1.14384,-1.27348,-0.0954827,-0.0141524,-0.0482837,0.00830913,-0.117944,-1.13538,0.0192082,1296,836,34.1656,-11.0461,55.3791,-12.9624,13.9563,-1.05977
10.9345,10.4,1.64002,3.6509,1.17657,-1.17249,-0.095447,-0.0125563,-0.0444307,0.00675854,-0.114762,-1.16072,0.0200284,1303,836,33.6142,-11.4442,54.7902,-13.4636,14.3409,-1.14965
11.6192,10.4067,1.63685,3.5711,1.20609,-1.07392,-0.0945729,-0.0112173,-0.0408315,0.00545083,-0.111241,-1.18323,0.0203068,1310,836,33.0659,-11.7934,54.2032,-13.9502,14.7153,-1.24719
12.3036,10.4137,1.63656,3.49393,1.23026,-0.975519,-0.0931242,-0.0100998,-0.0373981,0.00426178,-0.107486,-1.20414,0.0233132,1317,836,32.5477,-12.0952,53.643,-14.3786,15.0855,-1.35364
12.989,10.4242,1.63509,3.40732,1.24871,-0.832836,-0.0910801,-0.00936628,-0.0343317,0.00314305,-0.103589,-1.22138,0.0256945,1324,836,32.0781,-12.432,52.9559,-14.772,15.469,-1.53315
13.6758,10.4389,1.63061,3.32599,1.26636,-0.691506,-0.0885692,-0.00884932,-0.03184,0.00230643,-0.099725,-1.23379,0.0294556,1331,836,31.6622,-12.7501,52.3508,-15.2503,15.8736,-1.79813
-46.485,9.15673,0.438178,0.335825,-0.344749,-0.845053,0.0823044,-0.0403914,0.00647273,0.0826449,-0.040732,0.0525598,0.0169758,694,843,2.0238,4.25303,22.9826,14.3064,17.5918,10.2919
-45.8476,9.16191,0.487133,0.381302,-0.342341,-0.830126,0.0835534,-0.0408865,0.0068964,0.0839344,-0.0412675,0.0551942,0.0168214,701,843,2.53068,4.20022,22.9152,14.1521,17.0946,10.1483
-45.2094,9.17004,0.533166,0.436209,-0.343416,-0.803029,0.0843813,-0.0413682,0.00727863,0.0848012,-0.0417881,0.0576255,0.018649,708,843,3.1627,4.19553,22.9378,13.951,16.6161,9.94288
-44.5706,9.1762,0.577635,0.489283,-0.343248,-0.778351,0.0850197,-0.0418466,0.00759314,0.0854726,-0.0422995,0.059568,0.0194237,715,843,3.77043,4.18869,22.9613,13.7724,16.1509,9.78273
-43.9308,9.18084,0.617195,0.539987,-0.345411,-0.760562,0.0855066,-0.0423319,0.00783211,0.0859846,-0.0428099,0.0609618,0.0196564,722,843,4.33923,4.20177,23.0036,13.6694,15.7127,9.66124
-43.2909,9.1833,0.657631,0.593143,-0.342699,-0.735913,0.0859027,-0.0428274,0.00798339,0.0863959,-0.0433206,0.0617014,0.0183413,729,843,4.94809,4.16625,23.0609,13.5503,15.2779,9.58685
-42.6508,9.18664,0.698208,0.643285,-0.338467,-0.722597,0.0863355,-0.0433286,0.0080452,0.0868328,-0.0438259,0.0617308,0.0178705,736,843,5.50216,4.11187,23.1192,13.4092,14.8494,9.49338
-42.0128,9.19183,0.752165,0.695617,-0.336058,-0.70989,0.0868715,-0.0438459,0.00801458,0.0873611,-0.0443355,0.0610076,0.0178379,743,843,6.07864,4.0745,23.1546,13.2378,14.3727,9.34611
-41.3733,9.19716,0.798697,0.746266,-0.33275,-0.70849,0.0875654,-0.0443838,0.00794987,0.0880426,-0.0448611,0.0599604,0.0171594,750,843,6.61369,4.05454,23.2347,13.0441,13.9334,9.20328
-40.7307,9.20048,0.830229,0.800488,-0.327139,-0.694835,0.0882189,-0.0449714,0.00787912,0.0886834,-0.0454359,0.0588832,0.0162749,757,843,7.21132,4.02193,23.3948,12.8603,13.5628,9.11996
-40.0852,9.2055,0.847864,0.854734,-0.319279,-0.682117,0.0889592,-0.045596,0.00777557,0.0894071,-0.0460438,0.0575319,0.0156414,764,843,7.80712,3.93634,23.6224,12.6596,13.2565,9.01369
-39.4384,9.21243,0.860298,0.905156,-0.309172,-0.675348,0.0899449,-0.0462521,0.00763966,0.0903721,-0.0466793,0.0558591,0.0150136,771,843,8.34912,3.82979,23.8519,12.4006,12.9787,8.87096
-38.7923,9.21855,0.878185,0.957205,-0.301535,-0.665958,0.0910548,-0.0469337,0.00746322,0.0914573,-0.0473362,0.0538763,0.0156443,778,843,8.91369,3.7469,24.0783,12.1814,12.6855,8.74078
-38.1461,9.22497,0.897285,1.01408,-0.297573,-0.642691,0.0921988,-0.0476522,0.00725479,0.0925741,-0.0480275,0.0516902,0.0154056,785,843,9.55885,3.68871,24.3292,11.9962,12.3944,8.60296
-37.5013,9.23012,0.92518,1.07477,-0.290722,-0.615701,0.0934287,-0.048397,0.00703096,0.0937764,-0.0487447,0.0494131,0.0148973,792,843,10.2531,3.60043,24.5845,11.7949,12.0741,8.48465
-36.8567,9.23628,0.955889,1.13287,-0.284506,-0.591604,0.0947092,-0.0491676,0.00682372,0.0950321,-0.0494906,0.047286,0.0142215,799,843,10.9135,3.5207,24.8157,11.5765,11.7493,8.34141
-36.2116,9.2402,0.985612,1.19068,-0.272932,-0.577724,0.095954,-0.0499355,0.00664915,0.0962564,-0.0502379,0.045451,0.0133856,806,843,11.5488,3.40504,25.0769,11.3382,11.4356,8.24855
-35.5655,9.24623,1.01136,1.25091,-0.263685,-0.566821,0.0971535,-0.0506941,0.0064773,0.0974367,-0.0509774,0.043699,0.013335,813,843,12.2032,3.31335,25.394,11.0875,11.1455,8.1139
-34.9172,9.25299,1.02825,1.31654,-0.252944,-0.550164,0.0983063,-0.0514391,0.00628922,0.09857,-0.0517028,0.0419011,0.0137616,820,843,12.9275,3.18389,25.8007,10.8303,10.8992,7.97221
-34.27,9.25884,1.052,1.3836,-0.243232,-0.532009,0.0994133,-0.0521559,0.00609027,0.0996576,-0.0524002,0.0400953,0.0144389,827,843,13.6702,3.0671,26.1995,10.5946,10.6317,7.84391
-33.6215,9.26474,1.0713,1.44626,-0.236723,-0.519755,0.100371,-0.0528621,0.00591308,0.100598,-0.0530899,0.0385125,0.0147845,834,843,14.3522,3.00082,26.5905,10.3867,10.3898,7.71939
-32.9727,9.27115,1.09042,1.50555,-0.234472,-0.507182,0.101099,-0.0535618,0.00577308,0.101314,-0.053777,0.0372582,0.0158255,841,843,14.9982,2.97807,26.9542,10.2157,10.1558,7.58394
-32.3251,9.27836,1.11751,1.56841,-0.233262,-0.496151,0.101685,-0.0542445,0.00564787,0.10189,-0.0544488,0.0361574,0.0157944,848,843,15.6788,2.96783,27.3339,10.0315,9.89596,7.4235
-31.6774,9.28561,1.14548,1.62676,-0.226579,-0.494353,0.102214,-0.0549129,0.00549107,0.102405,-0.0551045,0.0348901,0.0149141,855,843,16.2901,2.90047,27.6886,9.79361,9.63959,7.26139
-31.029,9.29222,1.17142,1.68915,-0.217337,-0.503355,0.102683,-0.0555712,0.00529879,0.102861,-0.0557484,0.0334328,0.0184091,862,843,16.9193,2.81348,28.1229,9.54717,9.39894,7.11563
-30.3791,9.29765,1.19189,1.74977,-0.20728,-0.507106,0.103017,-0.0562261,0.00508056,0.103179,-0.0563881,0.0318612,0.0240132,869,843,17.54,2.73312,28.5584,9.30259,9.18829,7.00156
-29.7273,9.30345,1.20529,1.80661,-0.191441,-0.495562,0.103179,-0.0568739,0.00482849,0.103324,-0.0570194,0.0301316,0.026925,876,843,18.1545,2.57179,28.9622,8.99859,9.01435,6.88661
-29.0752,9.30931,1.21846,1.87148,-0.177082,-0.478839,0.103241,-0.0575033,0.00454792,0.10337,-0.0576319,0.0282627,0.0255589,883,843,18.866,2.4212,29.4499,8.71045,8.84867,6.77101
-28.422,9.31585,1.22875,1.93873,-0.164011,-0.474921,0.103266,-0.0581014,0.00423623,0.103377,-0.0582125,0.026228,0.0212312,890,843,19.5727,2.28272,30.007,8.43907,8.70233,6.64367
-27.7684,9.32202,1.23878,2.00644,-0.153469,-0.478874,0.103192,-0.0586788,0.00384597,0.103284,-0.0587701,0.0237416,0.0151042,897,843,20.265,2.15404,30.5927,8.22942,8.56444,6.52509
-27.1166,9.32776,1.25893,2.07279,-0.14785,-0.48877,0.103085,-0.0592212,0.00333456,0.103153,-0.0592897,0.0205334,0.0141084,904,843,20.928,2.10513,31.141,8.05098,8.39167,6.40588
-26.4666,9.33276,1.28892,2.1396,-0.138564,-0.49797,0.103034,-0.059731,0.00270292,0.103079,-0.0597759,0.0166002,0.014004,911,843,21.5966,2.02652,31.6597,7.82889,8.18514,6.29305
-25.8151,9.33845,1.31401,2.20515,-0.122924,-0.5088,0.10299,-0.0601992,0.00202004,0.103015,-0.0602242,0.012376,0.0134339,918,843,22.2467,1.8642,32.1961,7.54551,8.00637,6.17037
-25.1643,9.34404,1.34351,2.27192,-0.107763,-0.512412,0.102995,-0.0606342,0.00132407,0.103005,-0.0606449,0.00809118,0.0134188,925,843,22.9259,1.71562,32.7217,7.2498,7.81646,6.04586
-24.5151,9.34964,1.38176,2.33703,-0.0926146,-0.521687,0.103057,-0.0610632,0.000606917,0.10306,-0.0610654,0.00369793,0.0133958,932,843,23.5734,1.5647,33.2117,6.95363,7.59727,5.9126
-23.866,9.3555,1.4215,2.40284,-0.0765238,-0.538304,0.103231,-0.061514,-0.00012597,0.103231,-0.0615141,-0.000764635,0.0129538,939,843,24.2093,1.40016,33.7235,6.65122,7.37913,5.77232
-23.2151,9.36201,1.45529,2.46956,-0.0596933,-0.54485,0.10351,-0.0620041,-0.00087143,0.103515,-0.0620087,-0.00526479,0.0122767,946,843,24.8778,1.21355,34.2594,6.33754,7.19318,5.62423
-22.562,9.36795,1.48037,2.52606,-0.0442774,-0.558864,0.103801,-0.0625804,-0.00157874,0.103816,-0.0625954,-0.00948753,0.0124157,953,843,25.418,1.06027,34.7438,6.0489,7.05111,5.49739
-21.905,9.37363,1.49058,2.58983,-0.0255203,-0.57364,0.104187,-0.0633298,-0.00219924,0.104216,-0.0633587,-0.0131255,0.0136379,960,843,26.0312,0.873697,35.3754,5.74382,6.97881,5.39178
-21.2486,9.37985,1.50448,2.65622,-0.00721523,-0.591083,0.104781,-0.0643121,-0.00277432,0.104826,-0.0643576,-0.0164012,0.0138753,967,843,26.6641,0.691052,36.0315,5.43227,6.89853,5.27089
-20.5942,9.38544,1.52914,2.72432,0.0107942,-0.613445,0.105583,-0.0656012,-0.00334781,0.105648,-0.0656667,-0.0195469,0.0132941,974,843,27.3018,0.519209,36.677,5.1244,6.78053,5.1531
-19.9403,9.39194,1.55742,2.79266,0.0266977,-0.634397,0.106609,-0.0672039,-0.00398793,0.1067,-0.0672954,-0.0229278,0.0136878,981,843,27.9441,0.37276,37.3149,4.81198,6.6547,5.01199
-19.2861,9.39871,1.586,2.85976,0.0482904,-0.651168,0.107851,-0.0691315,-0.00470678,0.107976,-0.0692566,-0.0265695,0.0138267,988,843,28.5824,0.157771,37.939,4.43594,6.53505,4.86534
-18.6295,9.40462,1.60614,2.92583,0.0732483,-0.670648,0.109193,-0.0713761,-0.00552775,0.109362,-0.0715452,-0.0305749,0.0144654,995,843,29.2008,-0.0870305,38.599,4.04717,6.4584,4.74595
-17.9708,9.41161,1.61886,2.99006,0.100407,-0.688142,0.110616,-0.0738877,-0.00645222,0.110842,-0.074113,-0.0349138,0.0154767,1002,843,29.8029,-0.370259,39.2745,3.6322,6.42044,4.61098
-17.3087,9.41915,1.61908,3.05265,0.125628,-0.706427,0.112031,-0.076603,-0.0075361,0.112331,-0.0769036,-0.0398663,0.0157852,1009,843,30.3836,-0.641245,39.9932,3.24854,6.44269,4.47683
-16.6466,9.42637,1.62142,3.12356,0.150354,-0.723372,0.11338,-0.0794361,-0.00882609,0.113783,-0.0798392,-0.0456473,0.0158136,1016,843,31.0536,-0.896936,40.7967,2.86445,6.46361,4.34778
-15.9859,9.4336,1.63117,3.19842,0.178452,-0.741397,0.1147,-0.0822938,-0.0103312,0.11524,-0.0828342,-0.0522534,0.0165536,1023,843,31.7611,-1.18732,41.6208,2.43667,6.46094,4.21148
-15.3273,9.44152,1.65141,3.27105,0.20426,-0.767678,0.11579,-0.0850853,-0.012054,0.116511,-0.0858061,-0.0597215,0.0152716,1030,843,32.4225,-1.44701,42.3981,2.01048,6.42154,4.04985
-14.6684,9.44898,1.67209,3.3438,0.229818,-0.801604,0.116475,-0.0877152,-0.0139832,0.117429,-0.0886684,-0.0680578,0.0151079,1037,843,33.0631,-1.69404,43.1939,1.59486,6.38785,3.8983
-14.008,9.45565,1.68837,3.41743,0.253378,-0.837499,0.116726,-0.0901358,-0.0160873,0.11797,-0.0913795,-0.0771503,0.0159936,1044,843,33.705,-1.9159,44.0272,1.22094,6.38033,3.76841
-13.3453,9.46209,1.69685,3.49375,0.274128,-0.869368,0.116617,-0.0923523,-0.0183517,0.118216,-0.0939517,-0.0869335,0.0159763,1051,843,34.3832,-2.10959,44.9226,0.888848,6.41335,3.65166
-12.6833,9.47134,1.71004,3.56885,0.295249,-0.903355,0.116163,-0.0943603,-0.0208045,0.118199,-0.0963966,-0.0975655,0.0161289,1058,843,35.0411,-2.31417,45.7958,0.496866,6.43412,3.4696
-12.0194,9.47946,1.71743,3.63936,0.31592,-0.929952,0.115241,-0.0961299,-0.0234803,0.117818,-0.0987068,-0.10931,0.016008,1065,843,35.6683,-2.52098,46.6402,0.139941,6.48704,3.31813
-11.3568,9.48577,1.73154,3.71259,0.339722,-0.967922,0.113879,-0.097683,-0.0263147,0.117103,-0.100907,-0.121909,0.0159301,1072,843,36.2916,-2.7596,47.5099,-0.208256,6.51922,3.19941
-10.6938,9.48999,1.7457,3.7887,0.37328,-1.01655,0.112342,-0.0990567,-0.0292521,0.116315,-0.10303,-0.134995,0.0150486,1079,843,36.9134,-3.06973,48.432,-0.63838,6.55883,3.12624
-10.0281,9.49562,1.75106,3.85933,0.405931,-1.06157,0.110708,-0.100311,-0.0322994,0.115541,-0.105144,-0.148535,0.0144635,1086,843,37.4845,-3.36921,49.3336,-1.0845,6.64342,3.0316
-9.36276,9.50342,1.7599,3.92454,0.436072,-1.09826,0.108899,-0.101437,-0.0355069,0.114731,-0.107269,-0.162802,0.0136393,1093,843,38.02,-3.66258,50.1582,-1.54103,6.72098,2.88681
-8.69662,9.51112,1.76724,3.98527,0.466466,-1.13894,0.106923,-0.102403,-0.0388431,0.113899,-0.109378,-0.177684,0.0132982,1100,843,38.4957,-3.96512,50.9537,-1.9855,6.8126,2.74618
-8.03102,9.5186,1.77842,4.04516,0.495089,-1.19384,0.1047,-0.103188,-0.0422382,0.112954,-0.111442,-0.192987,0.0135098,1107,843,38.9213,-4.23928,51.7508,-2.40475,6.89564,2.60663
-7.36326,9.52628,1.78308,4.10671,0.517458,-1.25055,0.102191,-0.103762,-0.0456675,0.111863,-0.113434,-0.208708,0.0140163,1114,843,39.3557,-4.43759,52.6013,-2.76062,7.01411,2.4695
-6.69419,9.53411,1.78451,4.17018,0.53624,-1.3124,0.0993241,-0.104086,-0.0491557,0.11058,-0.115342,-0.225106,0.0147983,1121,843,39.7928,-4.58943,53.4991,-3.07985,7.15406,2.33287
-6.02472,9.54156,1.78628,4.23492,0.559242,-1.38122,0.0959608,-0.104104,-0.0527044,0.108996,-0.117139,-0.242458,0.0152097,1128,843,40.2206,-4.79441,54.4244,-3.42081,7.30038,2.20454
-5.35477,9.54877,1.78807,4.29794,0.58536,-1.45609,0.0920773,-0.103772,-0.0562489,0.107083,-0.118777,-0.260695,0.0147836,1135,843,40.6104,-5.02821,55.3452,-3.78822,7.4544,2.08156
-4.68515,9.55608,1.79296,4.35466,0.613451,-1.53795,0.0875468,-0.103077,-0.05973,0.104716,-0.120246,-0.279903,0.0136392,1142,843,40.9122,-5.28423,56.2006,-4.17375,7.60308,1.95357
-4.01654,9.56333,1.80337,4.40642,0.638391,-1.61464,0.0822206,-0.102007,-0.0631873,0.10181,-0.121596,-0.300624,0.0135146,1149,843,41.1748,-5.50705,56.9788,-4.53409,7.73603,1.8216
-3.35009,9.57067,1.8236,4.45318,0.661668,-1.68507,0.0761124,-0.100537,-0.0666512,0.0984387,-0.122863,-0.323225,0.0137327,1156,843,41.4015,-5.71186,57.6608,-4.89482,7.835,1.6781
-2.68326,9.57805,1.84404,4.49547,0.685855,-1.7491,0.0692806,-0.0986427,-0.0700855,0.0946878,-0.12405,-0.347782,0.0140771,1163,843,41.5978,-5.92327,58.2916,-5.27578,7.94085,1.53374
-2.01157,9.58516,1.84822,4.53168,0.711086,-1.81405,0.0617387,-0.0963282,-0.0734278,0.0905844,-0.125174,-0.374323,0.0147811,1170,843,41.7248,-6.14504,58.9319,-5.64487,8.12379,1.41209
-1.33677,9.59313,1.84287,4.56216,0.735542,-1.87563,0.0534195,-0.0935891,-0.0766514,0.0861146,-0.126284,-0.403177,0.0145692,1177,843,41.7995,-6.36888,59.5526,-6.00704,8.35524,1.28181
-0.658093,9.60234,1.82539,4.58676,0.762829,-1.93782,0.0442186,-0.0904054,-0.0797451,0.0812627,-0.127449,-0.434872,0.0148373,1184,843,41.8084,-6.62567,60.1672,-6.41013,8.64635,1.13734
0.0213778,9.61162,1.80706,4.60467,0.791115,-1.99044,0.0341857,-0.0867569,-0.0826212,0.0761012,-0.128672,-0.469487,0.0149385,1191,843,41.7746,-6.90126,60.7084,-6.82579,8.94905,0.992701
0.698112,9.62022,1.80059,4.61671,0.817349,-2.03454,0.023341,-0.0826649,-0.0851604,0.0706457,-0.129969,-0.507038,0.0140333,1198,843,41.7049,-7.15505,61.134,-7.22543,9.20907,0.851107
1.37381,9.62843,1.79974,4.62272,0.836973,-2.08683,0.0117118,-0.0781421,-0.0872641,0.064935,-0.131365,-0.547674,0.0141127,1205,843,41.5482,-7.33206,61.4877,-7.54904,9.45309,0.712544
2.05051,9.63655,1.79716,4.62681,0.856061,-2.14127,-0.000533556,-0.0731511,-0.088856,0.0591458,-0.13283,-0.591439,0.0154935,1212,843,41.3638,-7.5143,61.8367,-7.84995,9.71238,0.577777
2.72837,9.64449,1.79237,4.62238,0.88022,-2.18875,-0.013178,-0.0677542,-0.0897282,0.0533198,-0.134252,-0.637782,0.0158087,1219,843,41.1112,-7.7566,62.1021,-8.20021,9.98914,0.449626
3.41144,9.65349,1.77109,4.59924,0.913377,-2.20856,-0.0259161,-0.0621141,-0.0897389,0.0475307,-0.135561,-0.68589,0.0163324,1226,843,40.7472,-8.09986,62.211,-8.67644,10.3443,0.315709
4.09594,9.6617,1.74686,4.56127,0.949918,-2.2246,-0.0383828,-0.0563883,-0.0888751,0.0419443,-0.136715,-0.734922,0.0185902,1233,843,40.242,-8.4546,62.1761,-9.19763,10.7202,0.201986
4.77866,9.67122,1.731,4.51476,0.980274,-2.23274,-0.0502486,-0.0506451,-0.087122,0.0366754,-0.137569,-0.784261,0.0226128,1240,843,39.6748,-8.78458,62.0139,-9.65614,11.0684,0.052212
5.45678,9.68201,1.73314,4.44905,1.00086,-2.19105,-0.0611851,-0.0449861,-0.084559,0.0318605,-0.138032,-0.833145,0.0243712,1247,843,39.0646,-9.04425,61.5251,-10.0743,11.3475,-0.142878
6.13461,9.69212,1.73806,4.37428,1.01558,-2.1375,-0.0710508,-0.0395596,-0.0812423,0.0274488,-0.138059,-0.881117,0.0246179,1254,843,38.4005,-9.25801,60.924,-10.4134,11.6227,-0.325538
6.81542,9.70069,1.7345,4.28757,1.03354,-2.06379,-0.0796195,-0.0345009,-0.0772196,0.0233871,-0.137508,-0.927516,0.0232363,1261,843,37.6776,-9.50269,60.2177,-10.771,11.9423,-0.466571
7.49775,9.7085,1.72757,4.19985,1.05651,-1.97472,-0.0867498,-0.0299412,-0.0727264,0.019731,-0.136422,-0.971571,0.0213357,1268,843,36.9937,-9.78391,59.5075,-11.1946,12.2843,-0.587319
8.18056,9.71506,1.72085,4.11342,1.07989,-1.86007,-0.0923233,-0.0258428,-0.0679564,0.0165674,-0.134734,-1.01286,0.0205797,1275,843,36.4053,-10.0905,58.7942,-11.6019,12.6334,-0.68145
8.86342,9.72173,1.7159,4.02792,1.10636,-1.7236,-0.0963374,-0.0222447,-0.0630915,0.0138729,-0.132455,-1.05087,0.0214928,1282,843,35.8979,-10.4333,58.0718,-12.0654,12.9831,-0.779095
9.54643,9.7287,1.71234,3.94053,1.13669,-1.57902,-0.0991443,-0.0191191,-0.0582441,0.0115322,-0.129796,-1.08637,0.0221466,1289,843,35.401,-10.8306,57.3261,-12.5739,13.3348,-0.884523
10.2279,9.73449,1.71576,3.84232,1.16022,-1.43898,-0.100833,-0.0165111,-0.053607,0.009528,-0.126872,-1.11862,0.0212511,1296,843,34.7851,-11.1592,56.4505,-12.9837,13.6647,-0.971472
10.9125,9.74175,1.7106,3.75162,1.18815,-1.31948,-0.101459,-0.0142513,-0.0492785,0.00794506,-0.123655,-1.14759,0.0242062,1303,843,34.1853,-11.5162,55.7225,-13.4596,14.0394,-1.08072
11.598,9.75023,1.70441,3.66479,1.21631,-1.21198,-0.101207,-0.0121919,-0.0450328,0.00661612,-0.120015,-1.17517,0.0281842,1310,843,33.5913,-11.8824,55.0627,-13.9432,14.4268,-1.2147
12.2829,9.75873,1.70216,3.58195,1.24403,-1.1172,-0.100352,-0.0103378,-0.0406232,0.00528418,-0.115974,-1.20367,0.0345245,1317,843,33.002,-12.2514,54.4518,-14.406,14.8053,-1.35272
-46.4888,8.51773,0.468092,0.32831,-0.323005,-0.856756,0.0827836,-0.0409469,0.0069866,0.0831769,-0.0413401,0.0562281,0.0166977,694,850,1.92121,4.02313,22.8135,13.8246,17.4729,10.0619
-45.8531,8.52261,0.527045,0.373263,-0.322272,-0.832031,0.0840181,-0.0415256,0.00754063,0.0844694,-0.0419769,0.0597773,0.0168516,701,850,2.4411,3.97856,22.6776,13.6872,16.9347,9.9158
-45.2161,8.53097,0.579289,0.428774,-0.322498,-0.806464,0.0848533,-0.0420824,0.00800797,0.0853565,-0.0425857,0.0627552,0.0181591,708,850,3.07685,3.96423,22.6843,13.4693,16.4305,9.69991
-44.5793,8.53708,0.633809,0.482953,-0.317921,-0.787427,0.0855248,-0.0426222,0.0083754,0.0860699,-0.0431673,0.0649893,0.0185622,715,850,3.68586,3.90199,22.6907,13.2492,15.9239,9.5316
-43.9413,8.54214,0.682799,0.532393,-0.314721,-0.7764,0.0860684,-0.0431541,0.00864545,0.0866442,-0.0437299,0.0665085,0.0190745,722,850,4.22796,3.85667,22.6961,13.0778,15.4468,9.39189
-43.3014,8.54536,0.722816,0.583729,-0.312449,-0.748995,0.0865491,-0.0436806,0.00880518,0.0871418,-0.0442733,0.067205,0.0184016,729,850,4.82248,3.82581,22.7296,12.9456,15.0134,9.30165
-42.6597,8.54857,0.75397,0.634376,-0.309308,-0.734805,0.0870908,-0.0441963,0.00886066,0.0876862,-0.0447917,0.0670852,0.0184285,736,850,5.38359,3.77609,22.8294,12.8352,14.6235,9.22047
-42.0202,8.55343,0.79911,0.688835,-0.307305,-0.719313,0.087735,-0.0447094,0.00882297,0.0883202,-0.0452945,0.0662264,0.0186374,743,850,5.98835,3.74642,22.9166,12.6787,14.1828,9.08968
-41.3799,8.55777,0.841023,0.744119,-0.30308,-0.717493,0.0884958,-0.0452361,0.00876695,0.0890681,-0.0458084,0.0651843,0.0178473,750,850,6.57416,3.71023,23.0629,12.5078,13.7624,8.97351
