 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4055,1.57823,1.55072,2.53148,-0.469877,-1.45616,0.159001,-0.113978,0.0472685,0.166954,-0.121931,0.166694,0.0185783,848,927,23.8377,5.79806,37.5733,10.8312,8.12917,5.51431
-31.7559,1.5829,1.56508,2.63906,-0.458304,-1.51162,0.162824,-0.117268,0.0488421,0.171097,-0.12554,0.167784,0.0191815,855,927,24.8237,5.68286,38.6014,10.6344,7.92802,5.41499
-31.1071,1.58743,1.58484,2.74388,-0.453554,-1.5775,0.166488,-0.120738,0.0504926,0.175106,-0.129355,0.169044,0.0181285,862,927,25.7533,5.66256,39.6047,10.496,7.71169,5.31546
-30.458,1.58959,1.6053,2.84128,-0.460312,-1.65395,0.169786,-0.124334,0.0522475,0.178792,-0.13334,0.170685,0.019588,869,927,26.5761,5.77958,40.5532,10.526,7.49973,5.26754
-29.8115,1.59277,1.63937,2.93121,-0.449041,-1.73498,0.172544,-0.128004,0.0541132,0.18199,-0.13745,0.172821,0.0230382,876,927,27.306,5.67634,41.3818,10.36,7.23819,5.1883
-29.1648,1.5953,1.67433,3.0311,-0.436975,-1.82287,0.174648,-0.131724,0.0560875,0.184593,-0.141669,0.17549,0.0292364,883,927,28.1222,5.57829,42.33,10.1898,6.98021,5.12287
-28.5188,1.59835,1.71345,3.13767,-0.423874,-1.91508,0.175978,-0.135471,0.0581983,0.186498,-0.145991,0.178826,0.0282104,890,927,28.9955,5.471,43.3446,9.99571,6.71202,5.04345
-27.865,1.60469,1.71853,3.25721,-0.397391,-2.03739,0.176562,-0.139223,0.0604947,0.187754,-0.150415,0.182944,0.0221338,897,927,29.9289,5.22482,44.6952,9.6218,6.59332,4.91469
-27.2134,1.60982,1.73487,3.36936,-0.378919,-2.16525,0.176511,-0.142978,0.0629858,0.18848,-0.154947,0.187788,0.0184101,904,927,30.766,5.06979,45.9364,9.35213,6.43494,4.80511
-26.561,1.61492,1.74973,3.47647,-0.364358,-2.29407,0.175854,-0.14672,0.0656632,0.188708,-0.159574,0.193315,0.01713,911,927,31.5417,4.95949,47.1363,9.12446,6.2901,4.69733
-25.908,1.61922,1.7633,3.58405,-0.346644,-2.41279,0.174516,-0.150399,0.0685314,0.188379,-0.164262,0.199597,0.0172969,918,927,32.341,4.81264,48.3328,8.87793,6.15808,4.60821
-25.2541,1.62319,1.7748,3.6891,-0.327862,-2.53057,0.172501,-0.153927,0.0715094,0.187479,-0.168905,0.206471,0.0167214,925,927,33.1104,4.66597,49.5137,8.61595,6.04213,4.52744
-24.5993,1.62776,1.78419,3.79113,-0.31113,-2.65489,0.169339,-0.156725,0.0741217,0.185398,-0.172783,0.213355,0.0174114,932,927,33.8269,4.52668,50.6874,8.38414,5.94241,4.43545
-23.9456,1.63206,1.79977,3.89569,-0.297552,-2.7861,0.165042,-0.158882,0.0768695,0.182358,-0.176198,0.221567,0.0186538,939,927,34.5484,4.42626,51.8784,8.18765,5.82419,4.34526
-23.293,1.63648,1.82222,4.00036,-0.278812,-2.93767,0.159978,-0.160592,0.0794038,0.178568,-0.179182,0.229977,0.0204999,946,927,35.216,4.26721,53.0812,7.94519,5.68453,4.24804
-22.6429,1.63913,1.85712,4.10271,-0.2554,-3.09954,0.153801,-0.161443,0.0815577,0.173651,-0.181293,0.238745,0.0210845,953,927,35.8286,4.07006,54.2293,7.67767,5.49996,4.18142
-21.9929,1.64118,1.89407,4.19925,-0.232848,-3.26624,0.146188,-0.160839,0.0830028,0.167191,-0.181842,0.247833,0.0225363,960,927,36.3619,3.90467,55.3186,7.41164,5.31414,4.12667
-21.3409,1.64487,1.9236,4.28882,-0.214771,-3.42036,0.136932,-0.158668,0.0835219,0.158899,-0.180635,0.257181,0.0256974,967,927,36.8464,3.79304,56.3466,7.14946,5.16686,4.04114
-20.6906,1.64898,1.9622,4.37885,-0.191396,-3.59048,0.125222,-0.154112,0.08239,0.147712,-0.176602,0.266481,0.0299485,974,927,37.2908,3.59687,57.372,6.85418,4.98881,3.9406
-46.5493,0.86562,0.895415,0.657469,-0.509167,-1.08406,0.115262,-0.0757307,0.0242242,0.118287,-0.0787552,0.124213,0.0181673,694,934,5.05592,5.96886,25.0438,12.8369,15.7646,7.14229
-45.9129,0.866666,0.945265,0.722272,-0.511182,-1.06989,0.116728,-0.0768201,0.0251032,0.119931,-0.0800229,0.126903,0.0187988,701,934,5.76553,6.004,25.1723,12.7928,15.2619,7.09719
-45.2736,0.870155,0.979648,0.791033,-0.510248,-1.05531,0.118601,-0.0779841,0.0260296,0.121989,-0.0813722,0.129437,0.0189059,708,934,6.51833,6.00806,25.412,12.6717,14.8295,7.00807
-44.6341,0.876404,1.01483,0.866045,-0.507235,-1.03887,0.121148,-0.0792006,0.0269916,0.124721,-0.0827733,0.131598,0.019465,715,934,7.34218,5.9679,25.7173,12.4886,14.4006,6.85782
-44.0007,0.880992,1.08499,0.94057,-0.504787,-1.01517,0.124173,-0.0804663,0.027949,0.127922,-0.0842148,0.133324,0.0205329,722,934,8.1753,5.93551,25.8671,12.3212,13.8348,6.72231
-43.3648,0.883843,1.14236,1.01234,-0.50518,-1.00789,0.127495,-0.0817942,0.0288629,0.131402,-0.0857017,0.134563,0.0204171,729,934,8.94579,5.93802,26.0847,12.2358,13.3284,6.63317
-42.7239,0.885275,1.17336,1.08152,-0.501544,-1.00472,0.13086,-0.0831786,0.0297323,0.134914,-0.087232,0.135494,0.0192368,736,934,9.67911,5.90887,26.4001,12.1442,12.9375,6.59194
-42.0814,0.885719,1.19763,1.1567,-0.496663,-1.01181,0.133969,-0.0846101,0.0306032,0.138173,-0.088814,0.136513,0.0189818,743,934,10.4555,5.86911,26.8353,12.0684,12.5813,6.57678
-41.4403,0.885687,1.23077,1.23614,-0.489702,-1.00564,0.136581,-0.0860311,0.0314922,0.14095,-0.0904004,0.137864,0.0203512,750,934,11.3041,5.77806,27.2581,11.9971,12.1955,6.5666
-40.8012,0.890438,1.27572,1.32491,-0.485381,-0.989978,0.138717,-0.0874546,0.0323906,0.143264,-0.0920019,0.139479,0.023404,757,934,12.272,5.73508,27.7174,11.8167,11.7678,6.4439
-40.1612,0.894163,1.31767,1.41723,-0.48423,-0.978982,0.140324,-0.0888811,0.0333079,0.145067,-0.0936233,0.141423,0.0250645,764,934,13.2678,5.73241,28.2443,11.6916,11.3595,6.3458
-39.5167,0.899626,1.33746,1.51536,-0.479441,-0.997346,0.141402,-0.0903127,0.0342716,0.146365,-0.0952753,0.143804,0.02386,771,934,14.2636,5.7016,28.9925,11.5089,11.0497,6.22353
-38.8707,0.902871,1.35077,1.61657,-0.473681,-1.02678,0.141957,-0.0917503,0.0353353,0.147182,-0.0969759,0.146824,0.0209289,778,934,15.2674,5.65056,29.8304,11.3851,10.7739,6.15421
-38.2253,0.90521,1.36937,1.71207,-0.469009,-1.05301,0.142211,-0.0931953,0.0365464,0.147755,-0.0987385,0.150529,0.0185436,785,934,16.2145,5.60527,30.5877,11.2941,10.4833,6.1016
-37.5815,0.908024,1.39724,1.80199,-0.461683,-1.0705,0.142397,-0.0946596,0.0379238,0.148316,-0.100579,0.154832,0.0179807,792,934,17.1186,5.50538,31.2381,11.1798,10.1615,6.03284
-36.9345,0.913835,1.4109,1.88558,-0.455912,-1.09325,0.142662,-0.0961782,0.0394188,0.148999,-0.102516,0.159412,0.0171075,799,934,17.9413,5.41067,31.8987,11.0405,9.90555,5.90734
-36.2875,0.91906,1.42622,1.96812,-0.454176,-1.11565,0.143133,-0.0977959,0.0409641,0.149907,-0.10457,0.163893,0.0177782,806,934,18.7516,5.39751,32.548,10.9175,9.6499,5.79381
-35.6417,0.923025,1.44935,2.05285,-0.454166,-1.14691,0.143999,-0.0995629,0.0425505,0.151219,-0.106783,0.168071,0.0183429,813,934,19.5644,5.41384,33.2133,10.8304,9.3691,5.70316
-34.9959,0.92656,1.47409,2.13806,-0.455548,-1.18941,0.145436,-0.10153,0.0441919,0.153106,-0.109199,0.171838,0.017478,820,934,20.3556,5.49321,33.9063,10.7244,9.08876,5.62105
-34.3501,0.929066,1.50011,2.219,-0.45071,-1.247,0.147461,-0.103713,0.0459068,0.155589,-0.111841,0.175224,0.0151937,827,934,21.0654,5.49187,34.586,10.5961,8.81028,5.56083
-33.7044,0.931438,1.5282,2.29483,-0.434782,-1.30884,0.150054,-0.106124,0.0476674,0.158636,-0.114706,0.178132,0.0147343,834,934,21.7088,5.34692,35.2185,10.377,8.53035,5.50234
-33.056,0.934837,1.54486,2.38361,-0.411528,-1.37245,0.153256,-0.108767,0.0494707,0.162285,-0.117796,0.180526,0.0170194,841,934,22.4833,5.09949,36.0434,10.0889,8.30513,5.42867
-32.4072,0.939046,1.5612,2.48469,-0.394923,-1.4365,0.156892,-0.111615,0.0513159,0.166365,-0.121088,0.182548,0.0186433,848,934,23.3847,4.93964,37.0055,9.83959,8.08846,5.33756
-31.7577,0.943635,1.57614,2.5894,-0.381212,-1.4899,0.160559,-0.114647,0.0532122,0.170489,-0.124578,0.184498,0.0193655,855,934,24.3454,4.8064,37.9971,9.61277,7.88486,5.23915
-31.1089,0.948551,1.59589,2.69458,-0.370225,-1.55201,0.163982,-0.117832,0.0552096,0.174412,-0.128262,0.186715,0.0197002,862,934,25.2883,4.7124,38.9972,9.40071,7.66848,5.1307
-30.46,0.951193,1.61713,2.79344,-0.358382,-1.62559,0.166975,-0.121111,0.0573377,0.177968,-0.132104,0.189416,0.0194611,869,934,26.1342,4.61093,39.9527,9.23331,7.45321,5.07123
-29.8143,0.953783,1.65497,2.88334,-0.347681,-1.71068,0.169375,-0.12442,0.0596222,0.181014,-0.136059,0.192781,0.0214767,876,934,26.8554,4.52769,40.7734,9.07024,7.17592,5.00256
-29.1678,0.956693,1.69024,2.98329,-0.334659,-1.8055,0.17106,-0.127738,0.0620831,0.183446,-0.140124,0.196921,0.025131,883,934,27.657,4.41518,41.7338,8.88741,6.91652,4.92863
-28.5217,0.95851,1.72926,3.085,-0.315596,-1.90189,0.171916,-0.131046,0.0647506,0.185175,-0.144305,0.201972,0.0236129,890,934,28.4695,4.24413,42.7055,8.65563,6.64869,4.87636
-27.8674,0.963341,1.73111,3.19361,-0.29098,-2.00992,0.171959,-0.134319,0.0676815,0.186249,-0.148609,0.208074,0.0202774,897,934,29.3212,4.01238,43.9285,8.3295,6.54349,4.78168
-27.2135,0.968248,1.73729,3.30212,-0.272139,-2.12324,0.171309,-0.137548,0.0709014,0.186808,-0.153046,0.215207,0.017712,904,934,30.1545,3.85151,45.1469,8.05615,6.42757,4.68276
-26.5604,0.972992,1.74845,3.40777,-0.256496,-2.24705,0.170033,-0.140704,0.0744014,0.186928,-0.1576,0.223301,0.016925,911,934,30.9277,3.73333,46.3381,7.81605,6.2982,4.58442
-25.9079,0.977851,1.76466,3.5111,-0.235183,-2.36444,0.168087,-0.143733,0.0781816,0.186591,-0.162238,0.232404,0.0172906,918,934,31.6867,3.55136,47.4771,7.50868,6.15507,4.48055
-25.2558,0.981605,1.78389,3.61226,-0.21174,-2.4774,0.165492,-0.146549,0.0821593,0.185803,-0.16686,0.242347,0.0172054,925,934,32.4287,3.34021,48.5777,7.20457,6.00672,4.39903
-24.6017,0.985707,1.79615,3.70941,-0.188337,-2.59634,0.1618,-0.148627,0.0859848,0.184025,-0.170853,0.252946,0.0180684,932,934,33.1085,3.11776,49.6795,6.91359,5.89493,4.31444
-23.9468,0.989829,1.80629,3.80464,-0.16866,-2.72573,0.157018,-0.150098,0.0900221,0.18146,-0.17454,0.265121,0.0189707,939,934,33.7372,2.95462,50.792,6.6508,5.79945,4.23089
-23.2909,0.99378,1.81402,3.90006,-0.146227,-2.86478,0.151471,-0.150997,0.0938518,0.178225,-0.177751,0.277705,0.0201248,946,934,34.3388,2.75829,51.9368,6.37351,5.72159,4.1527
-22.6402,0.997362,1.84655,4.00215,-0.122158,-3.00744,0.144941,-0.151071,0.0973611,0.174093,-0.180223,0.290926,0.0203295,953,934,34.998,2.54587,53.0604,6.07272,5.54695,4.06711
-21.9923,0.999257,1.89268,4.09824,-0.0943789,-3.15782,0.137213,-0.149775,0.10021,0.168741,-0.181303,0.304811,0.0216331,960,934,35.5701,2.30582,54.0815,5.75291,5.32258,4.00986
-21.3411,1.00198,1.92573,4.17598,-0.0653746,-3.30722,0.12824,-0.14725,0.102382,0.162122,-0.181131,0.319589,0.0236878,967,934,35.9451,2.06706,54.9643,5.39503,5.16048,3.94286
-20.6906,1.00584,1.96326,4.25387,-0.0320715,-3.46606,0.11734,-0.14278,0.103149,0.153278,-0.178718,0.335256,0.0271684,974,934,36.2929,1.76342,55.8489,4.98918,4.9869,3.84857
-20.0415,1.00967,2.00827,4.33556,0.000404844,-3.62924,0.103911,-0.135891,0.101868,0.141342,-0.173321,0.352131,0.0395715,981,934,36.6647,1.4426,56.7534,4.61771,4.78916,3.75011
-46.549,0.230782,0.898789,0.617978,-0.450941,-1.09216,0.115372,-0.0746421,0.0241745,0.1184,-0.0776694,0.124581,0.0179443,694,941,4.61455,5.29052,24.6435,11.9662,15.7542,6.87609
-45.9115,0.230638,0.942254,0.683381,-0.454897,-1.06976,0.11671,-0.0757266,0.0251081,0.119932,-0.0789486,0.127629,0.0185272,701,941,5.34632,5.36967,24.7852,11.9452,15.2777,6.86169
-45.2704,0.234802,0.966964,0.760513,-0.454674,-1.04906,0.118403,-0.0768966,0.0261069,0.121833,-0.0803263,0.130621,0.0184326,708,941,6.2016,5.37135,25.1374,11.83,14.885,6.76371
-44.6308,0.238802,1.00122,0.837094,-0.452343,-1.03359,0.120803,-0.0781175,0.0271676,0.124446,-0.0817612,0.133323,0.0186717,715,941,7.04071,5.34265,25.4648,11.7011,14.46,6.66373
-43.9991,0.243019,1.08062,0.913013,-0.449223,-1.00722,0.123712,-0.0793772,0.0282462,0.127567,-0.0832326,0.135653,0.0190346,722,941,7.8946,5.28503,25.5855,11.5479,13.8562,6.53207
-43.3649,0.245861,1.1473,0.987073,-0.449202,-0.99165,0.126913,-0.0806819,0.0293036,0.13097,-0.0847391,0.137577,0.0190698,729,941,8.70672,5.286,25.7707,11.446,13.3115,6.4384
-42.723,0.249026,1.17317,1.05844,-0.446427,-0.98973,0.130144,-0.0820267,0.0303357,0.134396,-0.0862788,0.139262,0.0188735,736,941,9.46133,5.27424,26.1322,11.3211,12.9416,6.36218
-42.081,0.249476,1.19931,1.12997,-0.443205,-1.00085,0.133108,-0.083407,0.0313787,0.137564,-0.0878629,0.141061,0.0192897,743,941,10.1906,5.26453,26.5306,11.2512,12.5776,6.34562
-41.4424,0.250597,1.24619,1.20091,-0.433888,-1.00793,0.135583,-0.084771,0.032429,0.140256,-0.0894444,0.143126,0.0206506,750,941,10.9214,5.14528,26.837,11.1318,12.1351,6.30195
-40.8046,0.252767,1.29817,1.28674,-0.424366,-0.981317,0.13758,-0.0861392,0.0334977,0.142488,-0.0910471,0.145482,0.0224185,757,941,11.8805,5.0221,27.2134,10.9668,11.6784,6.23228
-40.1638,0.257026,1.33533,1.38171,-0.416628,-0.95356,0.139059,-0.0875149,0.0345944,0.144223,-0.0926792,0.148188,0.0238441,764,941,12.9398,4.94135,27.7518,10.7596,11.2898,6.12562
-39.5174,0.261198,1.34495,1.48184,-0.409605,-0.966357,0.140015,-0.0889032,0.035739,0.145465,-0.0943531,0.151325,0.0240295,771,941,13.9692,4.8897,28.5512,10.5794,11.022,6.03751
-38.8705,0.263995,1.35315,1.57895,-0.40202,-1.00899,0.140449,-0.0903027,0.0369756,0.146229,-0.0960829,0.155069,0.0214271,778,941,14.9018,4.82873,29.3949,10.4448,10.7672,5.98058
-38.2256,0.26524,1.37411,1.67366,-0.398516,-1.03745,0.140584,-0.0917139,0.0383481,0.146751,-0.0978808,0.159447,0.0188908,785,941,15.8363,4.79872,30.1389,10.3864,10.4669,5.95022
-37.5826,0.267895,1.40632,1.76159,-0.394621,-1.047,0.140671,-0.0931449,0.0398846,0.147288,-0.0997613,0.16439,0.0180218,792,941,16.7365,4.74592,30.7342,10.2944,10.127,5.88221
-36.938,0.27321,1.43215,1.84463,-0.39103,-1.06232,0.140879,-0.0946259,0.0415438,0.147993,-0.10174,0.169586,0.0167802,799,941,17.5703,4.68503,31.3242,10.1664,9.82063,5.75975
-36.2912,0.278885,1.448,1.92214,-0.389458,-1.08697,0.141292,-0.0961931,0.0432655,0.148928,-0.10383,0.174707,0.0166912,806,941,18.3225,4.66784,31.9234,10.041,9.56271,5.63553
-35.6457,0.283079,1.47229,2.0025,-0.389358,-1.1234,0.142075,-0.0978878,0.0450408,0.150251,-0.106063,0.17956,0.0170018,813,941,19.0782,4.68546,32.5487,9.94659,9.27697,5.53887
-34.9994,0.287133,1.49395,2.08494,-0.388477,-1.17279,0.143426,-0.0997583,0.0468875,0.152153,-0.108485,0.184021,0.0160937,820,941,19.8253,4.72613,33.2391,9.82375,9.00932,5.44699
-34.352,0.290221,1.51233,2.16514,-0.38068,-1.23573,0.145375,-0.101817,0.0488175,0.154667,-0.111108,0.188084,0.0152526,827,941,20.516,4.68109,33.9532,9.66846,8.7625,5.37835
-33.7052,0.292811,1.5348,2.2466,-0.363415,-1.2946,0.147889,-0.104068,0.0508015,0.157746,-0.113926,0.191655,0.0156178,834,941,21.2264,4.53092,34.6617,9.42052,8.50589,5.31832
-33.0574,0.295931,1.55448,2.33555,-0.340693,-1.34765,0.150975,-0.106512,0.0528415,0.161397,-0.116934,0.194737,0.0162888,841,941,22.0269,4.29924,35.4552,9.12391,8.26804,5.24843
-32.4089,0.299643,1.57216,2.43327,-0.317571,-1.41583,0.154446,-0.109112,0.0549466,0.165442,-0.120108,0.197521,0.0173383,848,941,22.8842,4.04972,36.3848,8.83418,8.04574,5.16687
-31.7596,0.30365,1.58769,2.536,-0.301728,-1.47043,0.157881,-0.111854,0.057132,0.169483,-0.123456,0.200349,0.0188414,855,941,23.8219,3.89645,37.3557,8.59221,7.83965,5.0803
-31.1102,0.307803,1.60462,2.63918,-0.284988,-1.53129,0.16098,-0.114705,0.0594377,0.173249,-0.126974,0.203555,0.0198672,862,941,24.747,3.73583,38.3439,8.33809,7.635,4.98979
-30.4623,0.311364,1.63023,2.74488,-0.265751,-1.60035,0.163567,-0.117608,0.0618842,0.176585,-0.130625,0.20733,0.0199289,869,941,25.6772,3.55456,39.3451,8.06361,7.40145,4.90716
-29.8177,0.314545,1.67283,2.83918,-0.249195,-1.68563,0.165487,-0.12049,0.0645195,0.179369,-0.134372,0.211935,0.020306,876,941,26.446,3.40875,40.1931,7.81923,7.10421,4.82279
-29.1714,0.317167,1.70907,2.93758,-0.232046,-1.77856,0.166623,-0.123332,0.0673878,0.181519,-0.138228,0.217554,0.0200028,883,941,27.2362,3.25132,41.1298,7.59443,6.84068,4.75456
-28.5236,0.318484,1.7397,3.0345,-0.212074,-1.87838,0.166869,-0.126121,0.0705172,0.182958,-0.142209,0.224314,0.0199731,890,941,27.9901,3.07746,42.0921,7.36094,6.60787,4.71834
-27.8697,0.32176,1.74347,3.13292,-0.189624,-1.97597,0.166232,-0.128834,0.0739694,0.183737,-0.146339,0.232373,0.019175,897,941,28.7592,2.87124,43.181,7.07866,6.49459,4.65548
-27.2155,0.326316,1.74804,3.23418,-0.170078,-2.07865,0.164836,-0.131454,0.0777746,0.184011,-0.150628,0.241719,0.018818,904,941,29.5418,2.69235,44.3108,6.80684,6.38537,4.5643
-26.5619,0.331447,1.75712,3.33583,-0.151319,-2.19569,0.162778,-0.133934,0.0819234,0.183895,-0.155051,0.252268,0.020015,911,941,30.2901,2.53888,45.457,6.51986,6.26467,4.45798
-25.9096,0.336553,1.77358,3.43428,-0.124937,-2.31325,0.160047,-0.13621,0.0864118,0.183409,-0.159572,0.264046,0.0189887,918,941,30.9986,2.28083,46.5445,6.17076,6.12046,4.34792
-25.2571,0.340673,1.79146,3.53031,-0.0973222,-2.42473,0.156674,-0.138188,0.0911526,0.182577,-0.164091,0.276873,0.0187641,925,941,31.6914,2.01633,47.5946,5.81886,5.97767,4.25867
-24.6027,0.344156,1.80211,3.62415,-0.0667043,-2.53562,0.152242,-0.1394,0.095908,0.180955,-0.168113,0.290888,0.0187917,932,941,32.3572,1.71196,48.6547,5.46055,5.8726,4.1878
-23.9485,0.347024,1.81517,3.71089,-0.0413808,-2.65669,0.146681,-0.139898,0.100788,0.178577,-0.171794,0.306498,0.0184465,939,941,32.9185,1.49845,49.6521,5.14301,5.76487,4.12901
-23.2938,0.351333,1.82823,3.79634,-0.0209064,-2.7882,0.140379,-0.139718,0.105505,0.175673,-0.175012,0.32282,0.0197214,946,941,33.4359,1.31898,50.6582,4.87138,5.66455,4.03891
-22.6419,0.355477,1.85501,3.88632,0.00406604,-2.91587,0.133177,-0.13867,0.10991,0.172055,-0.177548,0.339986,0.0201334,953,941,34.0062,1.09451,51.6531,4.54171,5.51404,3.94429
-21.9929,0.357338,1.8962,3.97631,0.0371326,-3.0548,0.124972,-0.136248,0.113683,0.167517,-0.178793,0.358109,0.0206719,960,941,34.5447,0.789991,52.6121,4.16604,5.31037,3.89092
-21.3424,0.358884,1.93194,4.0551,0.0758354,-3.19132,0.115758,-0.132726,0.117002,0.162178,-0.179146,0.377698,0.0208552,967,941,34.9656,0.432293,53.4749,3.73141,5.13691,3.84779
-20.692,0.362166,1.96976,4.12238,0.114513,-3.33171,0.104945,-0.127435,0.119181,0.155201,-0.177691,0.399053,0.022556,974,941,35.2511,0.0611332,54.2177,3.27494,4.96208,3.76571
-20.0426,0.365233,2.0136,4.18159,0.151382,-3.46076,0.0921013,-0.120052,0.119777,0.146021,-0.173972,0.422993,0.0292483,981,941,35.4762,-0.302432,54.836,2.84452,4.76925,3.68479
-19.3905,0.367681,2.04695,4.21267,0.186533,-3.51118,0.0766715,-0.110303,0.118396,0.13404,-0.167671,0.45121,0.0379608,988,941,35.6001,-0.619329,55.0768,2.37703,4.62798,3.62376
-46.5505,-0.405324,0.912577,0.583606,-0.395044,-1.08701,0.115607,-0.0734758,0.0240761,0.118624,-0.0764933,0.124681,0.0179336,694,948,4.25365,4.65719,24.2237,11.1156,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.65057,-0.396853,-1.06322,0.116754,-0.0745683,0.0251185,0.119997,-0.0778111,0.128391,0.0184892,701,948,5.00532,4.69914,24.3941,11.0917,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.730382,-0.397353,-1.03394,0.118203,-0.0757386,0.0262229,0.121686,-0.0792217,0.132052,0.0184219,708,948,5.90659,4.69027,24.7483,10.9989,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.80852,-0.396533,-1.01612,0.120382,-0.0769458,0.0273962,0.124115,-0.0806788,0.135424,0.0181091,715,948,6.76744,4.68655,25.0947,10.8856,14.4241,6.43577
-43.999,-0.394841,1.08428,0.883948,-0.394968,-0.999646,0.123103,-0.0781736,0.0285988,0.127088,-0.0821582,0.138437,0.0179368,722,948,7.59686,4.64687,25.2561,10.7849,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.957955,-0.393743,-0.991112,0.126118,-0.0794244,0.0297934,0.13035,-0.0836558,0.141083,0.0177608,729,948,8.39441,4.63566,25.5326,10.6724,13.3769,6.24129
-42.7197,-0.387414,1.15922,1.03224,-0.391772,-0.984848,0.12916,-0.0806966,0.030974,0.133636,-0.0851727,0.14352,0.0186252,736,948,9.18932,4.64312,25.9102,10.5232,13.0024,6.14532
-42.0787,-0.386188,1.19101,1.10454,-0.38771,-0.996214,0.131939,-0.0819931,0.0321684,0.136671,-0.0867255,0.146066,0.0195654,743,948,9.92686,4.62113,26.294,10.4271,12.6151,6.10839
-41.4405,-0.383642,1.23971,1.1715,-0.380168,-1.02019,0.134247,-0.0832719,0.0333594,0.139248,-0.088273,0.148808,0.0202812,750,948,10.5804,4.54427,26.5874,10.28,12.1651,6.03286
-40.8015,-0.382814,1.2851,1.25806,-0.368311,-0.990115,0.136083,-0.08456,0.0345744,0.141374,-0.0898509,0.151851,0.0198696,757,948,11.5544,4.38448,26.9906,10.134,11.7356,5.99709
-40.1596,-0.378921,1.31701,1.35452,-0.358126,-0.956149,0.137422,-0.0858675,0.0358229,0.143029,-0.0914739,0.155243,0.0207492,764,948,12.6424,4.27774,27.5527,9.90809,11.3687,5.9017
-39.5142,-0.375633,1.33129,1.44914,-0.347482,-0.956258,0.138272,-0.0872024,0.0371197,0.144226,-0.0931562,0.159039,0.0217928,771,948,13.6392,4.16934,28.2486,9.71572,11.0816,5.82976
-38.8679,-0.373075,1.34322,1.54085,-0.339335,-0.988724,0.138616,-0.0885602,0.0384994,0.144963,-0.0949074,0.163394,0.0209668,778,948,14.5355,4.10631,28.9994,9.56651,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.63295,-0.335133,-1.01485,0.138664,-0.0899427,0.0400068,0.145463,-0.0967418,0.16834,0.0192699,785,948,15.4475,4.07954,29.702,9.49994,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.71974,-0.330934,-1.02662,0.138683,-0.0913555,0.0416749,0.146,-0.0986728,0.173808,0.0180544,792,948,16.3313,4.03111,30.2869,9.42063,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.80103,-0.327455,-1.04164,0.138856,-0.0928221,0.0434706,0.146744,-0.10071,0.179502,0.0165467,799,948,17.1479,3.98532,30.8099,9.28995,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.87613,-0.325258,-1.06173,0.139233,-0.0943643,0.0453408,0.147724,-0.102856,0.185145,0.0159323,806,948,17.8853,3.95717,31.331,9.15275,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.95186,-0.322951,-1.09797,0.139954,-0.0960103,0.0472801,0.149075,-0.105131,0.190572,0.0167265,813,948,18.5925,3.9506,31.911,9.03011,9.21937,5.37031
-35.0015,-0.351662,1.50724,2.02999,-0.314263,-1.1537,0.14123,-0.0978011,0.0493066,0.151001,-0.107573,0.195641,0.0167044,820,948,19.2805,3.87819,32.5748,8.84093,8.95715,5.26483
-34.3532,-0.348547,1.52057,2.11009,-0.301786,-1.21891,0.143095,-0.0997424,0.0514262,0.153537,-0.110184,0.200318,0.0162647,827,948,19.9657,3.77737,33.3131,8.64188,8.73127,5.19806
-33.7055,-0.345824,1.53906,2.19719,-0.286072,-1.27224,0.145502,-0.101834,0.0536104,0.156622,-0.112954,0.204525,0.0164932,834,948,20.7493,3.64345,34.0861,8.40549,8.49114,5.13706
-33.0578,-0.343117,1.55874,2.29028,-0.266544,-1.31987,0.148426,-0.104066,0.0558628,0.160233,-0.115874,0.208296,0.0164255,841,948,21.6068,3.4476,34.9125,8.14613,8.25328,5.0758
-32.4098,-0.339975,1.579,2.38487,-0.241287,-1.37894,0.151673,-0.106399,0.0582003,0.164191,-0.118917,0.211858,0.016736,848,948,22.452,3.17632,35.7812,7.83559,8.02022,5.0048
-31.7612,-0.336981,1.59743,2.48177,-0.221068,-1.43739,0.154813,-0.108822,0.0606427,0.168093,-0.122102,0.21559,0.0184456,855,948,23.32,2.97081,36.6868,7.57204,7.80205,4.93818
-31.1137,-0.333,1.6233,2.57797,-0.201163,-1.50444,0.157527,-0.111298,0.0632143,0.17165,-0.125421,0.219803,0.0195532,862,948,24.158,2.78017,37.5772,7.27944,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.6817,-0.181116,-1.57001,0.159636,-0.113774,0.0659252,0.174702,-0.128839,0.224672,0.0204772,869,948,25.0763,2.5943,38.5412,7.00893,7.31656,4.7841
