 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9765,5.50389,1.81437,0.0272986,-0.141144,0.00798002,-0.00117973,0.000985996,0.000301015,0.00102706,-0.00122079,1.43523,0.00898432,960,885,0.308629,1.52936,5.90845,6.19254,5.63397,4.67704
-21.3199,5.50796,1.82496,0.0264624,-0.140135,0.00962303,-0.00115606,0.000998139,0.000335329,0.00104913,-0.00120705,1.41989,0.00982015,967,885,0.303794,1.51159,5.82975,6.11091,5.5667,4.60089
-20.6632,5.51205,1.83715,0.0259797,-0.139506,0.0111751,-0.00114305,0.00100675,0.000373617,0.00106983,-0.00120613,1.40354,0.00930784,974,885,0.302473,1.50712,5.75569,6.02268,5.50018,4.52327
-20.0097,5.5171,1.86448,0.0256144,-0.138942,0.0109716,-0.00114316,0.00100909,0.000415866,0.00108665,-0.00122072,1.38641,0.00884474,981,885,0.298101,1.50535,5.62968,5.90127,5.37739,4.41229
-19.3546,5.52195,1.88695,0.0252806,-0.138219,0.0113867,-0.00115541,0.0010056,0.00046179,0.00110014,-0.00124995,1.36885,0.00866714,988,885,0.295632,1.49717,5.5309,5.79104,5.28258,4.30998
-18.6985,5.52776,1.90675,0.024902,-0.137294,0.0132489,-0.00117338,0.000998268,0.000507977,0.00111122,-0.00128633,1.35201,0.00884179,995,885,0.296289,1.49034,5.44791,5.65538,5.20645,4.18916
-18.0415,5.53529,1.92427,0.0240135,-0.135803,0.0133652,-0.00119867,0.000987738,0.00055427,0.00112022,-0.00133115,1.33617,0.0097387,1002,885,0.287202,1.47976,5.37945,5.47725,5.14738,4.03306
-17.3817,5.5424,1.93176,0.0223268,-0.133689,0.0111425,-0.00122387,0.000974411,0.000596274,0.00112573,-0.00137519,1.32227,0.0106477,1009,885,0.263811,1.45736,5.35648,5.3172,5.1382,3.89471
-16.7225,5.54804,1.94318,0.0210357,-0.131953,0.00763663,-0.00123902,0.000959086,0.000629915,0.0011268,-0.00140674,1.31058,0.0109965,1016,885,0.241335,1.43507,5.33075,5.19535,5.12003,3.78536
-16.0646,5.55185,1.96223,0.0197263,-0.130467,0.00584226,-0.001246,0.000943786,0.000651712,0.00112307,-0.00142528,1.30234,0.00995762,1023,885,0.222948,1.41699,5.2773,5.10682,5.0772,3.70957
-15.4069,5.55501,1.9833,0.0191925,-0.12954,0.00932422,-0.00125092,0.000930475,0.000664556,0.00111698,-0.00143743,1.29718,0.00900715,1030,885,0.226204,1.41167,5.22221,5.02581,5.03341,3.6463
-14.7431,5.56117,1.98157,0.0193736,-0.128427,0.0135291,-0.00125411,0.000920655,0.000674107,0.00111266,-0.00144611,1.29332,0.00843607,1037,885,0.238981,1.40116,5.27772,4.89966,5.09354,3.53737
-14.0805,5.56767,1.9864,0.0188665,-0.127247,0.0160715,-0.00125278,0.000913322,0.000682482,0.00111042,-0.00144988,1.28965,0.00828705,1044,885,0.240347,1.38438,5.30856,4.7669,5.13361,3.41564
-13.4195,5.57451,1.9992,0.0179137,-0.125805,0.0149867,-0.00124737,0.000904434,0.000685182,0.00110409,-0.00144702,1.28726,0.00847904,1051,885,0.227623,1.36716,5.31452,4.61805,5.14757,3.28002
-12.7551,5.58065,2.00061,0.016442,-0.123849,0.0128649,-0.0012416,0.000894242,0.000681362,0.00109309,-0.00144045,1.28684,0.00929904,1058,885,0.206665,1.34847,5.37235,4.48536,5.2174,3.16944
-12.0893,5.58589,1.99776,0.0151647,-0.122141,0.0118235,-0.00123791,0.000881129,0.000681199,0.00108122,-0.001438,1.2851,0.0105289,1065,885,0.190545,1.33396,5.45626,4.37632,5.31301,3.08226
-11.4256,5.59099,2.00533,0.0144203,-0.121051,0.0113689,-0.00123774,0.000866427,0.000691657,0.00107342,-0.00144473,1.28001,0.0103643,1072,885,0.181618,1.3207,5.50848,4.27351,5.37213,2.98953
-10.7642,5.59665,2.02398,0.0139238,-0.120314,0.0105979,-0.00123998,0.000850147,0.000712293,0.0010698,-0.00145964,1.27167,0.00943017,1079,885,0.174489,1.3068,5.52446,4.15812,5.39196,2.87567
-10.1056,5.6029,2.05527,0.0134409,-0.119451,0.00981111,-0.00124136,0.000832371,0.000736253,0.00106718,-0.00147617,1.26207,0.00775529,1086,885,0.167446,1.29244,5.49466,4.0175,5.36583,2.73875
-9.44474,5.61154,2.07909,0.0128051,-0.117914,0.00891798,-0.00124162,0.000810166,0.000756705,0.00105905,-0.00149051,1.25304,0.00724211,1093,885,0.158538,1.26504,5.50268,3.83009,5.37899,2.55649
-8.78253,5.61842,2.09933,0.012102,-0.116176,0.00811233,-0.00123496,0.000782716,0.000774099,0.00104548,-0.00149773,1.24355,0.00742512,1100,885,0.1491,1.24093,5.53264,3.6765,5.415,2.41573
-8.12064,5.62317,2.12233,0.0110242,-0.114882,0.00938794,-0.00121668,0.000753306,0.00079118,0.00103171,-0.00149508,1.23244,0.00765004,1107,885,0.141329,1.22701,5.55142,3.56421,5.44698,2.31869
-7.45607,5.62559,2.1366,0.00987059,-0.113724,0.0100108,-0.00119182,0.00072628,0.000810291,0.00102276,-0.0014883,1.22004,0.00811635,1114,885,0.130955,1.22398,5.61517,3.50257,5.5238,2.27982
-6.78565,5.62875,2.13024,0.00879027,-0.112359,0.0120599,-0.00116456,0.000702139,0.000829643,0.00101757,-0.00147999,1.20748,0.00838558,1121,885,0.125323,1.2134,5.77314,3.44408,5.69608,2.24223
-6.11494,5.63504,2.12484,0.00797477,-0.110794,0.0133601,-0.00113,0.000680362,0.000845858,0.00101406,-0.0014637,1.19503,0.008195,1128,885,0.120534,1.19229,5.93879,3.32438,5.87214,2.1365
-5.44528,5.6425,2.1253,0.00727802,-0.109454,0.0129543,-0.00108664,0.000659505,0.000855956,0.0010091,-0.00143624,1.18305,0.00771329,1135,885,0.112345,1.16975,6.09123,3.18216,6.03104,2.00061
-4.77641,5.64837,2.13057,0.00719337,-0.108644,0.0108453,-0.00104134,0.000641442,0.000859739,0.001003,-0.0014029,1.1727,0.00711901,1142,885,0.105756,1.16016,6.23976,3.07059,6.17732,1.89542
-4.10935,5.65313,2.14437,0.00678512,-0.107177,0.00716584,-0.0010007,0.000628592,0.000858138,0.000997183,-0.00136929,1.1651,0.00739124,1149,885,0.0913219,1.14671,6.35847,2.96718,6.29503,1.80737
-3.4416,5.65926,2.15731,0.00624406,-0.105297,0.00387043,-0.000963363,0.0006226,0.00085414,0.000995112,-0.00133588,1.15954,0.00777144,1156,885,0.0765113,1.12573,6.48655,2.83346,6.42418,1.69073
-2.77255,5.66616,2.16718,0.00528542,-0.103241,0.00160531,-0.000921099,0.000621032,0.000849688,0.00099736,-0.00129743,1.15386,0.007755,1163,885,0.060166,1.10384,6.62963,2.6821,6.57428,1.56022
-2.1012,5.67346,2.17037,0.00427648,-0.101461,-0.00036656,-0.000881709,0.000621856,0.000843766,0.00100017,-0.00126002,1.1493,0.00745722,1170,885,0.0440789,1.08525,6.80788,2.53035,6.7607,1.42692
-1.42698,5.68002,2.16489,0.0035006,-0.100295,0.000289968,-0.000861494,0.000622953,0.000839534,0.00100132,-0.00123986,1.14738,0.00774099,1177,885,0.0378573,1.07371,7.03011,2.4061,6.99206,1.31708
-0.756698,5.68469,2.17553,0.0031605,-0.0993175,0.00306111,-0.000849385,0.000624033,0.00083747,0.00100271,-0.00122807,1.14614,0.00824399,1184,885,0.0422448,1.06383,7.19314,2.3101,7.16242,1.23474
-0.08283,5.68991,2.17496,0.00273468,-0.0982084,0.00634175,-0.000828912,0.000626685,0.000838122,0.0010089,-0.00121113,1.14293,0.0084025,1191,885,0.0472787,1.05273,7.41058,2.20955,7.38857,1.14993
0.591253,5.69587,2.1755,0.00210417,-0.0967159,0.0077956,-0.000798993,0.000631037,0.000842749,0.00102122,-0.00118918,1.13719,0.00776797,1198,885,0.0449908,1.0395,7.63138,2.08795,7.61793,1.04875
1.27392,5.70452,2.14724,0.0012165,-0.0951603,0.00608092,-0.000757785,0.000637185,0.000850102,0.00103932,-0.00115992,1.12895,0.00676444,1205,885,0.030934,1.02103,7.98471,1.93905,7.97842,0.913919
1.96093,5.71339,2.10564,0.000695355,-0.0934857,0.00546476,-0.000706817,0.000639636,0.00086138,0.00105967,-0.00112685,1.1171,0.00688752,1212,885,0.0238611,0.998758,8.40555,1.79726,8.40401,0.785871
2.64677,5.7212,2.07048,0.000900382,-0.0922966,0.00561582,-0.000652248,0.000635704,0.000872092,0.00107582,-0.00109236,1.10342,0.00818183,1219,885,0.0265409,0.982262,8.81383,1.67721,8.81014,0.67546
3.33335,5.72894,2.03488,0.000607653,-0.0920468,0.00621114,-0.000599943,0.000625578,0.000881735,0.00108656,-0.00106093,1.08906,0.00925555,1226,885,0.0253649,0.978139,9.22624,1.56673,9.22622,0.567121
4.02178,5.73746,1.99501,-0.00100975,-0.0912384,0.00738297,-0.00054922,0.000611888,0.000890235,0.00109414,-0.00103147,1.07434,0.00931178,1233,885,0.012229,0.96607,9.64991,1.43866,9.66864,0.445837
4.70816,5.74619,1.96458,-0.00127437,-0.0903086,0.00674906,-0.000496665,0.000595531,0.000892047,0.00109536,-0.000996498,1.06006,0.00889089,1240,885,0.00772646,0.958314,10.0581,1.29345,10.0788,0.312697
5.39194,5.75457,1.9453,-0.0011732,-0.0883691,0.00220487,-0.000442566,0.00057715,0.000883124,0.00108703,-0.000952445,1.04719,0.00791978,1247,885,-0.00468567,0.943581,10.435,1.13506,10.4492,0.177902
6.07473,5.7616,1.93143,-0.00149231,-0.0861048,3.86179e-05,-0.000391376,0.000555137,0.000865541,0.00106836,-0.000904594,1.03558,0.00697747,1254,885,-0.0144165,0.921212,10.7895,1.00008,10.8045,0.0677926
6.7561,5.76872,1.92442,-0.00136112,-0.0846143,0.00150002,-0.000356365,0.000530172,0.000845886,0.0010419,-0.000868089,1.02674,0.00658373,1261,885,-0.00865572,0.905432,11.1231,0.864755,11.1384,-0.0498367
7.44006,5.77568,1.91044,-0.00138041,-0.0832742,0.00470085,-0.000347633,0.000506018,0.000823976,0.00100716,-0.000848771,1.02437,0.00772851,1268,885,0.000817182,0.893132,11.4913,0.737404,11.5103,-0.15776
8.12785,5.78376,1.88548,-0.00144228,-0.0823935,0.00652431,-0.000353214,0.000485325,0.000800706,0.00096989,-0.000837779,1.02658,0.00790407,1275,885,0.00579906,0.882306,11.9157,0.604975,11.9374,-0.280255
8.8163,5.79127,1.86035,-0.00186294,-0.0815222,0.00640871,-0.000351835,0.000468618,0.000781071,0.000940637,-0.000823855,1.0272,0.00814644,1282,885,0.00122922,0.874046,12.3473,0.484353,12.3734,-0.390178
9.49573,5.79701,1.86758,-0.00231126,-0.0803063,0.0033521,-0.00035288,0.000454341,0.000771949,0.000921826,-0.000820365,1.02628,0.00799814,1289,885,-0.0125764,0.859501,12.6511,0.37621,12.6785,-0.488994
10.1663,5.80175,1.90614,-0.002626,-0.0792859,0.00287547,-0.000365601,0.00043955,0.000775959,0.000911148,-0.000837199,1.02469,0.00806839,1296,885,-0.0171955,0.849237,12.8268,0.261625,12.857,-0.592207
10.8377,5.80769,1.9435,-0.00285085,-0.0783917,0.00431248,-0.000372808,0.000428037,0.000781723,0.000905925,-0.000850695,1.02209,0.0078643,1303,885,-0.0150007,0.839086,13.0145,0.123429,13.0487,-0.720034
11.512,5.8153,1.97283,-0.00273649,-0.0774449,0.00579626,-0.000373275,0.000422307,0.000786557,0.000905941,-0.000856909,1.01951,0.00765823,1310,885,-0.00912817,0.826202,13.2484,-0.0418398,13.2828,-0.876472
12.1943,5.82232,1.9771,-0.00289734,-0.0761917,0.00524431,-0.000363913,0.000425664,0.000796036,0.000919431,-0.00085768,1.0156,0.0076704,1317,885,-0.0124102,0.816293,13.5973,-0.181337,13.6328,-0.999249
12.878,5.82805,1.97881,-0.00322051,-0.0749658,0.00483757,-0.000333869,0.000437963,0.000814385,0.000953243,-0.000849148,1.00666,0.00718504,1324,885,-0.0168975,0.804867,13.9634,-0.28873,14.0019,-1.09185
13.5632,5.83337,1.97716,-0.00404259,-0.0739078,0.00574655,-0.000283401,0.000450456,0.00083031,0.0009913,-0.000824245,0.993454,0.00693336,1331,885,-0.022395,0.798014,14.3453,-0.386557,14.3935,-1.17282
14.252,5.84078,1.96596,-0.00492745,-0.0727272,0.0067488,-0.000221606,0.000471003,0.00083594,0.00102953,-0.000780134,0.981772,0.00694494,1338,885,-0.0281577,0.784206,14.776,-0.516503,14.8345,-1.29013
14.934,5.84683,1.9785,-0.00527663,-0.0713504,0.00606857,-0.000138956,0.000501398,0.000821166,0.0010626,-0.000700157,0.971285,0.00716828,1345,885,-0.0337156,0.767168,15.1197,-0.636522,15.1814,-1.3979
15.6137,5.85242,2.00019,-0.00560148,-0.0699965,0.00583395,-3.70159e-05,0.000561463,0.00077538,0.00109334,-0.000568895,0.969556,0.00757186,1352,885,-0.0376296,0.750642,15.4321,-0.754601,15.4969,-1.50344
16.2934,5.85664,2.0233,-0.00562027,-0.0688044,0.00559598,5.06098e-05,0.000629533,0.000726973,0.00112255,-0.00044241,0.974864,0.00750523,1359,885,-0.0384408,0.736387,15.7496,-0.842994,15.8143,-1.58055
16.9809,5.86414,2.02346,-0.00526734,-0.0674238,0.00511218,0.000123811,0.000726306,0.000668659,0.00115844,-0.000308327,0.997043,0.00743334,1366,885,-0.0362612,0.720281,16.1785,-0.983943,16.239,-1.7081
17.6735,5.87219,2.00905,-0.00460892,-0.0658855,0.00272782,0.000194146,0.000787699,0.000598052,0.00115856,-0.000176717,1.01572,0.00702138,1373,885,-0.0370842,0.702422,16.6837,-1.12447,16.7347,-1.83517
18.3646,5.87973,2.00127,-0.00513108,-0.064344,0.00294459,0.000260978,0.000842407,0.000514389,0.00114255,-3.91638e-05,1.0426,0.00691338,1380,885,-0.0416357,0.687608,17.1532,-1.26435,17.21,-1.9564
19.0537,5.88508,2.00189,-0.00566051,-0.0631458,0.00368963,0.00038167,0.000894725,0.000414848,0.00112595,0.000150442,1.0623,0.00736132,1387,885,-0.044556,0.678625,17.594,-1.36327,17.6573,-2.03782
19.7479,5.8911,1.98831,-0.00619449,-0.0618477,0.00451101,0.000505972,0.00099487,0.000243767,0.00109564,0.0004052,1.1788,0.00801249,1394,885,-0.0472339,0.666883,18.1045,-1.46377,18.1742,-2.12131
20.4444,5.89922,1.9694,-0.00510614,-0.0604411,0.0029373,0.000509017,0.00109083,0.000136082,0.00112109,0.000478762,1.35202,0.00842559,1401,885,-0.0412039,0.650372,18.6659,-1.59995,18.7224,-2.24487
21.144,5.90891,1.94334,-0.00434943,-0.0590423,0.00280049,0.000578443,0.00112436,4.40572e-05,0.00112789,0.00057491,1.49078,0.00849928,1408,885,-0.0338616,0.629785,19.2617,-1.76021,19.3098,-2.39549
21.8449,5.91936,1.91489,-0.00427906,-0.0575798,0.00313372,0.000669754,0.00121184,-0.000105864,0.00123178,0.000649814,-1.38462,0.00849068,1415,885,-0.0319802,0.613167,19.8683,-1.94003,19.916,-2.56
22.5435,5.92863,1.89598,-0.0041216,-0.0568067,0.00199267,0.000707598,0.00134282,-0.000273321,0.00144423,0.000606184,-1.2155,0.00847281,1422,885,-0.0340471,0.603301,20.4442,-2.09303,20.4892,-2.70697
23.2327,5.9335,1.90747,-0.00420976,-0.0563029,0.000688656,0.000661325,0.0015497,-0.000392535,0.00169829,0.000512735,-1.20892,0.00857049,1429,885,-0.0391546,0.595451,20.8942,-2.17384,20.939,-2.7857
23.9217,5.93879,1.92101,-0.00363461,-0.0556494,-0.00165099,0.000601968,0.00183027,-0.000391927,0.00194467,0.000487567,-1.28679,0.0084067,1436,885,-0.0410584,0.588463,21.3515,-2.2683,21.3883,-2.8749
24.6096,5.94502,1.93989,8.35464e-05,-0.0555475,-0.0144579,0.000600133,0.00211434,-0.000332506,0.00218414,0.000530336,-1.36389,0.0125202,1443,885,-0.0461074,0.580395,21.8358,-2.36531,21.8227,-2.98818
25.3045,5.95526,1.93959,-0.014078,-0.0559279,0.0285582,0.00047601,0.00239236,-0.000227696,0.00241904,0.000449327,-1.45414,0.0206187,1450,885,-0.0451073,0.571549,22.1764,-2.5665,22.3486,-3.17004
37.2222,6.07595,1.9045,-0.00377707,-0.0483291,0.00214997,0.000882,0.00317757,0.0060079,0.00814634,-0.00408677,0.879784,0.0252472,1569,885,-0.0274753,0.38703,32.6586,-4.42176,32.6984,-5.06282
37.9375,6.08698,1.87906,-0.00451516,-0.0426693,0.0050953,0.000382909,0.00285924,0.00629803,0.00803966,-0.00479751,0.882458,0.0170718,1576,885,-0.024802,0.37403,33.4355,-4.70298,33.4851,-5.23476
38.6486,6.09509,1.8673,-0.0052132,-0.0359038,0.0066959,-0.00021739,0.002536,0.00670213,0.00800136,-0.00568276,0.886695,0.0163473,1583,885,-0.0266385,0.366044,34.1622,-4.96066,34.2207,-5.3563
-46.5227,4.6901,0.707576,0.043041,-0.169057,0.0207257,0.00171229,0.00013326,-0.000506268,0.00186067,-1.51166e-05,-0.285096,0.0157922,694,892,0.502719,1.86678,16.9105,10.3305,16.5134,8.55822
-45.8847,4.69393,0.749946,0.0449851,-0.168243,0.0274663,0.0010751,0.000231192,-0.00049436,0.0013031,3.19525e-06,-0.432126,0.0158242,701,892,0.536859,1.85502,16.4448,10.2154,16.0421,8.45396
-45.2492,4.69731,0.808596,0.0447225,-0.166423,0.0316727,0.000694915,0.000333727,-0.000483873,0.0010308,-2.1545e-06,-0.606791,0.0154597,708,892,0.542436,1.82899,15.902,10.0918,15.5109,8.34657
-44.613,4.69863,0.863566,0.0435978,-0.163762,0.0328318,0.000466952,0.000425435,-0.00046819,0.000914843,-2.24558e-05,-0.763244,0.0150051,715,892,0.532839,1.80207,15.3792,10.0015,15.0016,8.28776
-43.977,4.70037,0.92111,0.0421919,-0.16175,0.0272585,0.000317964,0.000499828,-0.000443492,0.000861614,-4.3822e-05,-0.886515,0.0143628,722,892,0.507111,1.77619,14.8647,9.91849,14.4885,8.21762
-43.3376,4.70371,0.961178,0.0411653,-0.162163,0.0174744,0.000236734,0.000556968,-0.000410507,0.000837479,-4.37768e-05,-0.971347,0.0134144,729,892,0.476954,1.78218,14.4418,9.8383,14.054,8.12667
-42.6956,4.70907,0.988364,0.0409244,-0.162728,0.0127395,0.000212786,0.000599375,-0.000368695,0.000822372,-1.02115e-05,-1.02683,0.0132387,736,892,0.46508,1.78104,14.0757,9.73061,13.6794,8.00166
-42.0512,4.71543,1.00417,0.041375,-0.162825,0.0189262,0.000213683,0.000629538,-0.000325243,0.000807637,3.55838e-05,-1.06981,0.0136129,743,892,0.482358,1.77422,13.7465,9.5972,13.3585,7.86404
-41.4065,4.72056,1.02018,0.0431653,-0.162411,0.0319313,0.000161511,0.000652111,-0.000277072,0.000776866,3.67561e-05,-1.14772,0.0139188,750,892,0.527928,1.77337,13.4227,9.46818,13.044,7.75361
-40.7666,4.72462,1.06342,0.044099,-0.160246,0.0347541,0.000116356,0.000669517,-0.00023601,0.000756526,2.93461e-05,-1.21759,0.0143581,757,892,0.544096,1.74359,13.0074,9.34055,12.6243,7.64492
-40.1292,4.72715,1.12146,0.043686,-0.158857,0.0299803,9.52483e-05,0.000679322,-0.000205987,0.000744659,2.99115e-05,-1.26364,0.0147143,764,892,0.530239,1.732,12.5402,9.23921,12.1504,7.55821
-39.4932,4.73108,1.18791,0.0424066,-0.15735,0.0229221,6.68594e-05,0.000682736,-0.000177295,0.000730128,1.94678e-05,-1.3096,0.0148292,771,892,0.502264,1.71216,12.041,9.10818,11.6486,7.43401
-38.8497,4.73621,1.21621,0.0419586,-0.157472,0.0197479,1.12502e-05,0.000679201,-0.000144005,0.000708925,-1.84736e-05,-1.36725,0.0147971,778,892,0.491002,1.71445,11.7063,8.9915,11.3113,7.31455
-38.2039,4.73991,1.23402,0.0434214,-0.156564,0.0244572,-5.43687e-05,0.000676054,-0.000129611,0.000698371,-7.66859e-05,-1.40028,0.0153413,785,892,0.516768,1.69065,11.4255,8.91259,11.0245,7.23484
-37.5541,4.74285,1.23302,0.0451578,-0.15684,0.0283374,-0.000132681,0.000669377,-0.00013569,0.000691711,-0.000155015,-1.40766,0.0157582,792,892,0.543739,1.69153,11.2343,8.86682,10.8227,7.18715
-36.9059,4.74824,1.24176,0.0458194,-0.157142,0.0318788,-0.000248511,0.00066423,-0.000146745,0.000687243,-0.000271523,-1.41524,0.0155802,799,892,0.558473,1.6999,10.9995,8.75282,10.5878,7.07811
-36.2639,4.75388,1.28412,0.0440385,-0.156916,0.0213428,-0.000382299,0.000663052,-0.00016164,0.000687475,-0.000406723,-1.42083,0.0143402,806,892,0.517077,1.71387,10.6362,8.60061,10.2207,6.93687
-35.6215,4.75993,1.32615,0.0436817,-0.156005,0.0178209,-0.000500351,0.000667801,-0.000179283,0.000694697,-0.000527247,-1.42189,0.0123996,813,892,0.505781,1.71252,10.2815,8.43503,9.86198,6.78702
-34.979,4.76725,1.36864,0.0427775,-0.155799,0.016665,-0.000592006,0.00067877,-0.000195215,0.000708083,-0.000621318,-1.42175,0.0123745,820,892,0.493616,1.71468,9.92129,8.25133,9.50836,6.60907
-34.3339,4.77492,1.40009,0.0417464,-0.155622,0.016795,-0.000670488,0.000687776,-0.00019835,0.000716148,-0.000698861,-1.42872,0.0123397,827,892,0.482927,1.70376,9.6101,8.08217,9.20769,6.43269
-33.6879,4.78049,1.42812,0.0407187,-0.155415,0.0163158,-0.000753586,0.000697416,-0.000191026,0.000722144,-0.000778313,-1.44207,0.0117833,834,892,0.470959,1.69205,9.32153,7.96244,8.92838,6.30518
-33.0366,4.78157,1.43169,0.0401042,-0.155041,0.0164784,-0.000830626,0.00070677,-0.000180046,0.000727574,-0.00085143,-1.45576,0.0106275,841,892,0.464764,1.68479,9.14497,7.95208,8.75806,6.29591
-32.3881,4.78279,1.45094,0.0404472,-0.154684,0.0162045,-0.000887805,0.000719182,-0.000163488,0.000735646,-0.000904269,-1.47043,0.0113336,848,892,0.467877,1.68141,8.92137,7.92316,8.52985,6.2712
-31.7443,4.78596,1.49462,0.0404039,-0.154738,0.0126365,-0.00092527,0.000736247,-0.000136348,0.000747362,-0.000936385,-1.48946,0.0130811,855,892,0.459507,1.68661,8.60563,7.8349,8.20704,6.18424
-31.0974,4.79048,1.52436,0.0394132,-0.154791,0.0102049,-0.000962799,0.000758131,-9.71959e-05,0.000763603,-0.000968271,-1.51456,0.0133282,862,892,0.443404,1.69328,8.34275,7.72601,7.94943,6.07914
-30.452,4.79519,1.56323,0.0382713,-0.154496,0.00718975,-0.00101764,0.000782264,-5.09547e-05,0.000783706,-0.00101908,-1.54252,0.0127782,869,892,0.424331,1.695,8.04857,7.60373,7.66096,5.96268
-29.7988,4.79809,1.56641,0.0370428,-0.152796,0.00703212,-0.00107021,0.000806584,-6.79818e-06,0.000806609,-0.00107024,-1.56717,0.0112528,876,892,0.410757,1.67442,7.90388,7.53953,7.5286,5.91474
-29.1455,4.80337,1.57112,0.0361353,-0.150864,0.00765915,-0.00111245,0.000828082,3.48934e-05,0.00082871,-0.00111308,1.55282,0.0110651,883,892,0.402419,1.65117,7.76209,7.41934,7.39718,5.81377
-28.4949,4.80959,1.59026,0.0357068,-0.149545,0.0105331,-0.00115353,0.00084902,7.71141e-05,0.000851985,-0.0011565,1.53236,0.0107573,890,892,0.404378,1.63563,7.56804,7.27096,7.2128,5.68071
-27.8452,4.81587,1.61536,0.0352447,-0.148938,0.0148293,-0.00119681,0.000870211,0.000116777,0.000876788,-0.00120339,1.51454,0.0104459,897,892,0.409339,1.62816,7.35342,7.12292,7.01088,5.54178
-27.1968,4.82082,1.64812,0.0345325,-0.148401,0.0168998,-0.00123187,0.000889404,0.000147774,0.000899649,-0.00124212,1.50158,0.0111362,904,892,0.406598,1.62092,7.11575,7.0012,6.78422,5.42612
-26.5436,4.82574,1.66034,0.03395,-0.147126,0.0142744,-0.00125032,0.000905845,0.000170086,0.00091918,-0.00126366,1.49256,0.0122493,911,892,0.394369,1.60088,6.98164,6.89745,6.65078,5.32784
-25.8922,4.8306,1.68236,0.033529,-0.146057,0.00843987,-0.00125984,0.000918284,0.000188774,0.000934523,-0.00127608,1.48498,0.0123345,918,892,0.376233,1.58818,6.82135,6.78676,6.48369,5.22304
-25.2437,4.83488,1.71879,0.0328088,-0.145229,0.00340623,-0.00125934,0.000929559,0.000200992,0.000947861,-0.00127764,1.47998,0.0119467,925,892,0.356651,1.57811,6.60333,6.67926,6.2636,5.11942
-24.5943,4.83811,1.75301,0.0320254,-0.145267,0.00294797,-0.0012521,0.000942897,0.000205845,0.000962034,-0.00127123,1.47809,0.0102868,932,892,0.347063,1.58599,6.39253,6.59381,6.06005,5.04083
-23.9415,4.84164,1.77339,0.0310779,-0.144889,0.00440515,-0.00123855,0.00095628,0.000209749,0.000976145,-0.00125841,1.47637,0.00895336,939,892,0.340297,1.58857,6.24192,6.50777,5.92189,4.96696
-23.2897,4.84767,1.8,0.0302566,-0.144057,0.00640459,-0.00121943,0.000968692,0.000222893,0.000991167,-0.0012419,1.47031,0.00835737,946,892,0.336257,1.5832,6.0729,6.36038,5.76496,4.83392
-22.6386,4.85447,1.83163,0.0291339,-0.142914,0.00541562,-0.00120192,0.00097788,0.000251457,0.00100651,-0.00123055,1.45742,0.00871071,953,892,0.321909,1.56754,5.89243,6.19825,5.59426,4.68006
-21.9847,4.85982,1.85201,0.0280183,-0.141694,0.0048301,-0.00118063,0.000985229,0.000284685,0.00102202,-0.00121743,1.44226,0.00909703,960,892,0.308646,1.54401,5.766,6.08292,5.47827,4.56709
-21.3293,4.8643,1.86757,0.0269964,-0.140604,0.00712405,-0.00116407,0.000988717,0.000320827,0.00103551,-0.00121087,1.42596,0.00995739,967,892,0.303394,1.52375,5.66315,5.98785,5.38997,4.47719
-20.6723,4.86845,1.87803,0.0264177,-0.139945,0.00958094,-0.00115861,0.00098905,0.000361971,0.00104842,-0.00121798,1.40824,0.00942393,974,892,0.303265,1.51501,5.59358,5.90178,5.33061,4.39879
-20.0179,4.87253,1.90112,0.0261324,-0.139574,0.0114777,-0.00116366,0.000983963,0.000408047,0.00105888,-0.00123858,1.38922,0.00856611,981,892,0.304933,1.51124,5.48256,5.80927,5.22559,4.3121
-19.3603,4.87675,1.91252,0.0256447,-0.138913,0.0120398,-0.00117895,0.000975393,0.00045761,0.00106857,-0.00127212,1.36994,0.00833107,988,892,0.30119,1.50381,5.4284,5.7214,5.17725,4.23175
-18.7043,4.88218,1.93233,0.0251622,-0.138013,0.0119225,-0.00119914,0.00096456,0.000507088,0.00107751,-0.00131208,1.35164,0.00844503,995,892,0.295814,1.4964,5.34753,5.59596,5.101,4.11846
-18.049,4.88964,1.95661,0.0243553,-0.136671,0.0116502,-0.00122559,0.000952873,0.000556726,0.0010869,-0.00135962,1.33455,0.00916377,1002,892,0.286605,1.48645,5.25209,5.41619,5.01336,3.95771
-17.3905,4.89628,1.96946,0.0231162,-0.134543,0.0105228,-0.0012502,0.000940942,0.000601646,0.00109527,-0.00140453,1.3197,0.0103116,1009,892,0.270705,1.46155,5.20928,5.26246,4.98146,3.82438
-16.7325,4.90157,1.98563,0.0219818,-0.132668,0.0068414,-0.00126215,0.000929513,0.000637162,0.00110129,-0.00143393,1.30747,0.0109692,1016,892,0.249417,1.43891,5.16533,5.14075,4.94312,3.71778
-16.0742,4.906,2.00247,0.0205914,-0.130534,0.00443978,-0.00126484,0.000919467,0.000659799,0.0011033,-0.00144867,1.29907,0.0107537,1023,892,0.22857,1.41814,5.1211,5.029,4.90951,3.62967
