 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3086,10.0916,1.57379,4.15495,-0.486246,-1.87573,0.0727701,-0.0840895,-0.0656279,0.0966059,-0.107925,-0.348382,0.0173736,1030,836,38.7649,6.68922,53.812,9.96517,6.74679,4.10513
-14.6514,10.099,1.60161,4.18671,-0.4751,-1.95358,0.0661631,-0.0809805,-0.0686175,0.0931953,-0.108013,-0.375285,0.0171338,1037,836,38.8383,6.60972,54.1967,9.72873,6.68316,3.94792
-13.9922,10.1059,1.62342,4.21841,-0.46788,-2.02497,0.0589591,-0.0772429,-0.0711968,0.0893808,-0.107665,-0.403809,0.018541,1044,836,38.925,6.57648,54.601,9.54212,6.65248,3.80907
-13.3279,10.1124,1.62583,4.24506,-0.456743,-2.09602,0.0513224,-0.0729562,-0.073307,0.0852831,-0.106917,-0.433832,0.0189007,1051,836,38.9557,6.49683,55.0365,9.344,6.71131,3.69746
-12.6676,10.1221,1.64637,4.25899,-0.428183,-2.14443,0.0433302,-0.068198,-0.0749352,0.0809734,-0.105841,-0.46552,0.0204915,1058,836,38.9142,6.18005,55.2351,8.90213,6.70119,3.50069
-12.0047,10.1291,1.65835,4.27482,-0.396502,-2.18291,0.0348189,-0.0630498,-0.0760673,0.0763323,-0.104563,-0.499571,0.021881,1065,836,38.9165,5.85396,55.4803,8.45804,6.73488,3.36972
-11.342,10.1359,1.67258,4.28648,-0.360958,-2.21219,0.0257772,-0.0576457,-0.0766832,0.0713593,-0.103228,-0.536307,0.020797,1072,836,38.8991,5.49401,55.6651,7.95758,6.76671,3.24047
-10.6788,10.1396,1.68643,4.29007,-0.319909,-2.24141,0.0164898,-0.0521374,-0.0767783,0.0662734,-0.101921,-0.575254,0.018237,1079,836,38.7964,5.12648,55.7719,7.41399,6.8078,3.17947
-10.0125,10.1465,1.68996,4.28667,-0.272272,-2.24752,0.00706319,-0.0467405,-0.0762898,0.0610554,-0.100733,-0.615892,0.0161309,1086,836,38.6827,4.62717,55.8211,6.77981,6.90028,3.06027
-9.34538,10.1551,1.69208,4.28094,-0.221639,-2.24346,-0.00239814,-0.0416153,-0.0752071,0.0557146,-0.099728,-0.657873,0.0148343,1093,836,38.5727,4.06805,55.8446,6.09811,7.00642,2.90787
-8.67783,10.1637,1.69444,4.27025,-0.168117,-2.24031,-0.0116954,-0.0368757,-0.0736437,0.0504266,-0.0989977,-0.700737,0.0145858,1100,836,38.4088,3.47327,55.8235,5.38906,7.11932,2.75348
-8.01108,10.1708,1.70173,4.25214,-0.110719,-2.24019,-0.0207807,-0.0325712,-0.0716431,0.0452093,-0.0985612,-0.744347,0.0155147,1107,836,38.16,2.8521,55.7145,4.65334,7.21909,2.62645
-7.34281,10.1785,1.70493,4.22975,-0.0528246,-2.22925,-0.0296241,-0.0288472,-0.069217,0.0399824,-0.0984537,-0.788204,0.0169932,1114,836,37.8968,2.21975,55.5697,3.9011,7.34392,2.49331
-6.67477,10.1867,1.71088,4.20204,0.00268792,-2.20601,-0.0381669,-0.0257092,-0.0663728,0.0347263,-0.0986025,-0.832184,0.0183308,1121,836,37.6134,1.61377,55.3478,3.14575,7.46485,2.34487
-6.00558,10.1949,1.71422,4.15913,0.0566965,-2.16885,-0.0462204,-0.0232533,-0.0631377,0.0294367,-0.0989104,-0.875355,0.0164017,1128,836,37.2125,1.01805,54.9644,2.39994,7.60466,2.19892
-5.33615,10.2021,1.71847,4.10247,0.113721,-2.12634,-0.0536506,-0.0213038,-0.0596917,0.0243668,-0.0993211,-0.917696,0.0149832,1135,836,36.686,0.384867,54.4317,1.64318,7.74839,2.07561
-4.66618,10.2094,1.7225,4.04143,0.173123,-2.06173,-0.0603033,-0.019894,-0.0560608,0.019492,-0.0996892,-0.958356,0.0146014,1142,836,36.1784,-0.288598,53.8327,0.851678,7.90084,1.95105
-3.9987,10.2164,1.73764,3.97595,0.227744,-1.97612,-0.0661653,-0.018977,-0.0524071,0.0149022,-0.100045,-0.996912,0.0147955,1149,836,35.6882,-0.929505,53.1223,0.102471,8.01388,1.8209
-3.33219,10.2239,1.75808,3.90953,0.282405,-1.87924,-0.0715251,-0.0184341,-0.0487332,0.0105145,-0.100474,-1.03478,0.0149237,1156,836,35.2238,-1.57219,52.3748,-0.675161,8.11211,1.6733
-2.66559,10.2319,1.77985,3.84216,0.339817,-1.79182,-0.07644,-0.018185,-0.0451292,0.00640027,-0.101025,-1.07197,0.0167845,1163,836,34.7256,-2.23967,51.6329,-1.48756,8.21244,1.51588
-1.99363,10.2404,1.78354,3.77169,0.403048,-1.69817,-0.0808477,-0.0180811,-0.0416605,0.00269408,-0.101623,-1.10821,0.0193751,1170,836,34.2149,-2.964,50.9346,-2.36624,8.39762,1.36691
-1.31757,10.2489,1.77405,3.69117,0.468315,-1.58537,-0.0847978,-0.0180556,-0.0383385,-0.000598859,-0.102255,-1.14352,0.0223619,1177,836,33.6575,-3.64833,50.1689,-3.33586,8.64685,1.23109
-46.485,9.15673,0.438178,0.789864,-0.711129,-0.917412,0.102021,-0.0552944,0.00857937,0.102487,-0.0557609,0.0543216,0.0177829,694,843,6.78684,8.3455,27.843,18.1919,17.5918,10.2919
-45.8476,9.16191,0.487133,0.846023,-0.710481,-0.887222,0.103933,-0.0561179,0.00890549,0.104427,-0.0566119,0.0554138,0.0177045,701,843,7.43521,8.31133,27.8543,18.0433,17.0946,10.1483
-45.2094,9.17004,0.533166,0.915003,-0.714707,-0.846418,0.105337,-0.0569553,0.00919582,0.105856,-0.0574747,0.0564214,0.0197902,708,843,8.24273,8.33929,27.995,17.8657,16.6161,9.94288
-44.5706,9.1762,0.577635,0.981951,-0.718316,-0.813387,0.106501,-0.0578183,0.00941743,0.107039,-0.0583563,0.0570627,0.020659,715,843,9.01364,8.36737,28.1468,17.7271,16.1509,9.78273
-43.9308,9.18084,0.617195,1.04684,-0.724659,-0.789491,0.107458,-0.0587212,0.00956378,0.108007,-0.0592698,0.0572989,0.0208402,722,843,9.74442,8.43459,28.3259,17.655,15.7127,9.66124
-43.2909,9.1833,0.657631,1.11298,-0.726166,-0.765587,0.108263,-0.0596549,0.0096219,0.108812,-0.0602045,0.0570524,0.01922,729,843,10.4889,8.44527,28.5228,17.5826,15.2779,9.58685
-42.6508,9.18664,0.698208,1.17629,-0.726246,-0.750935,0.109061,-0.0606145,0.00958966,0.109601,-0.0611547,0.0562789,0.0187105,736,843,11.1843,8.45286,28.7181,17.4718,14.8494,9.49338
-42.0128,9.19183,0.752165,1.24151,-0.728629,-0.742919,0.109945,-0.0616055,0.00946097,0.110466,-0.0621257,0.0549276,0.0189209,743,843,11.8869,8.49098,28.9008,17.3332,14.3727,9.34611
-41.3733,9.19716,0.798697,1.30539,-0.727561,-0.739942,0.111007,-0.062625,0.00929611,0.111503,-0.0631213,0.0533358,0.0184565,750,843,12.5643,8.50599,29.1185,17.152,13.9334,9.20328
-40.7307,9.20048,0.830229,1.37205,-0.719713,-0.737361,0.112015,-0.063727,0.00910544,0.112486,-0.0641975,0.0516271,0.0174737,757,843,13.2699,8.42347,29.4354,16.9822,13.5628,9.11996
-40.0852,9.2055,0.847864,1.44077,-0.712604,-0.726948,0.113108,-0.0648857,0.00884322,0.113547,-0.065324,0.0495201,0.0166009,764,843,14.0126,8.34651,29.8217,16.792,13.2565,9.01369
-39.4384,9.21243,0.860298,1.50497,-0.702211,-0.724171,0.114457,-0.0660917,0.00850802,0.114857,-0.0664917,0.0469843,0.0158172,771,843,14.6903,8.22832,30.2062,16.543,12.9787,8.87096
-38.7923,9.21855,0.878185,1.57324,-0.696162,-0.713239,0.115932,-0.0673427,0.00808405,0.116288,-0.0676986,0.043995,0.0166387,778,843,15.4281,8.16018,30.6019,16.3427,12.6855,8.74078
-38.1461,9.22497,0.897285,1.6445,-0.694926,-0.696609,0.117446,-0.0686541,0.00759037,0.117755,-0.0689631,0.0406965,0.0165073,785,843,16.2095,8.14003,31.0199,16.1853,12.3944,8.60296
-37.5013,9.23012,0.92518,1.7217,-0.690316,-0.675792,0.119069,-0.0700183,0.00703269,0.11933,-0.0702795,0.0371244,0.0162101,792,843,17.0633,8.08564,31.4638,16.0053,12.0741,8.48465
-36.8567,9.23628,0.955889,1.79592,-0.686581,-0.659008,0.120738,-0.0714199,0.00643261,0.120953,-0.071635,0.0334258,0.0155743,799,843,17.8764,8.04309,31.8818,15.8112,11.7493,8.34141
-36.2116,9.2402,0.985612,1.87026,-0.673727,-0.658121,0.122335,-0.0728259,0.0058112,0.122508,-0.0729988,0.0297413,0.0148897,806,843,18.6561,7.922,32.3457,15.5642,11.4356,8.24855
-35.5655,9.24623,1.01136,1.94687,-0.665064,-0.657309,0.123807,-0.074211,0.00518409,0.123943,-0.0743467,0.026156,0.0150191,813,843,19.4588,7.82823,32.8577,15.339,11.1455,8.1139
-34.9172,9.25299,1.02825,2.02946,-0.656251,-0.648512,0.125123,-0.0755425,0.00455339,0.125226,-0.0756458,0.0226759,0.0157419,820,843,20.3418,7.7123,33.4608,15.1185,10.8992,7.97221
-34.27,9.25884,1.052,2.11295,-0.649418,-0.639125,0.126292,-0.07681,0.00389681,0.126367,-0.0768848,0.019177,0.016371,827,843,21.2353,7.61467,34.0525,14.9356,10.6317,7.84391
-33.6215,9.26474,1.0713,2.19194,-0.646477,-0.638738,0.127252,-0.0780193,0.00321803,0.127302,-0.0780698,0.0156718,0.0165948,834,843,22.0591,7.60111,34.6407,14.7639,10.3898,7.71939
-32.9727,9.27115,1.09042,2.2688,-0.647992,-0.644629,0.12801,-0.0791672,0.00247196,0.128039,-0.0791967,0.0119294,0.0175622,841,843,22.845,7.64382,35.2275,14.6268,10.1558,7.58394
-32.3251,9.27836,1.11751,2.35133,-0.653435,-0.649664,0.128627,-0.0802684,0.00167081,0.12864,-0.0802818,0.00799762,0.0173668,848,843,23.6925,7.72032,35.8474,14.5156,9.89596,7.4235
-31.6774,9.28561,1.14548,2.4281,-0.653946,-0.664474,0.129151,-0.0813295,0.00079972,0.129154,-0.0813325,0.00379942,0.017661,855,843,24.4554,7.73744,36.4298,14.3653,9.63959,7.26139
-31.029,9.29222,1.17142,2.50799,-0.652594,-0.686894,0.129596,-0.0823696,-0.000171911,0.129596,-0.0823697,-0.000811032,0.0186785,862,843,25.2326,7.74337,37.0755,14.2095,9.39894,7.11563
-30.3791,9.29765,1.19189,2.58615,-0.64515,-0.707573,0.129892,-0.0834147,-0.00126336,0.129899,-0.0834222,-0.00592246,0.0178435,869,843,25.9931,7.69193,37.7294,14.0094,9.18829,7.00156
-29.7273,9.30345,1.20529,2.65875,-0.627642,-0.727993,0.130002,-0.0844971,-0.00249714,0.130031,-0.0845262,-0.0116396,0.0168205,876,843,26.6931,7.51161,38.361,13.7202,9.01435,6.88661
-29.0752,9.30931,1.21846,2.73725,-0.610683,-0.746956,0.129996,-0.0856182,-0.00386257,0.130066,-0.0856873,-0.0179066,0.0158392,883,843,27.4578,7.33363,39.0603,13.4388,8.84867,6.77101
-28.422,9.31585,1.22875,2.82029,-0.598445,-0.768018,0.129866,-0.0867711,-0.00534418,0.129998,-0.0869028,-0.0246488,0.0150106,890,843,28.2636,7.20874,39.8304,13.1965,8.70233,6.64367
-27.7684,9.32202,1.23878,2.90652,-0.59722,-0.787569,0.129458,-0.0879612,-0.00697982,0.129681,-0.0881851,-0.0320591,0.014593,897,843,29.1048,7.22343,40.6397,13.0591,8.56444,6.52509
-27.1166,9.32776,1.25893,2.98904,-0.598915,-0.82169,0.128814,-0.0891702,-0.00882745,0.129171,-0.0895271,-0.0404076,0.015085,904,843,29.8709,7.27157,41.4024,12.9649,8.39167,6.40588
-26.4666,9.33276,1.28892,3.07183,-0.594538,-0.860602,0.128017,-0.0903793,-0.0108897,0.128559,-0.090921,-0.0496975,0.0156779,911,843,30.6267,7.26882,42.143,12.8018,8.18514,6.29305
-25.8151,9.33845,1.31401,3.153,-0.582359,-0.90683,0.127057,-0.0915563,-0.0131031,0.12784,-0.0923388,-0.0596525,0.0156687,918,843,31.3453,7.15893,42.9068,12.5753,8.00637,6.17037
-25.1643,9.34404,1.34351,3.23472,-0.572364,-0.950059,0.125983,-0.0926822,-0.0154128,0.127064,-0.0937633,-0.0700245,0.0159674,925,843,32.0746,7.09095,43.6595,12.3493,7.81646,6.04586
-24.5151,9.34964,1.38176,3.31296,-0.56462,-1.001,0.124753,-0.0937229,-0.0178074,0.126195,-0.0951648,-0.0807963,0.0159067,932,843,32.7464,7.04536,44.3598,12.1483,7.59727,5.9126
-23.866,9.3555,1.4215,3.39288,-0.556646,-1.06282,0.123371,-0.0946582,-0.0203055,0.125246,-0.0965332,-0.0920768,0.0152321,939,843,33.4069,6.99041,45.0972,11.9555,7.37913,5.77232
-23.2151,9.36201,1.45529,3.47339,-0.547311,-1.11494,0.121761,-0.0954653,-0.0229037,0.124149,-0.097854,-0.103915,0.0142696,946,843,34.0942,6.90507,45.8547,11.7469,7.19318,5.62423
-22.562,9.36795,1.48037,3.53899,-0.538931,-1.17833,0.119915,-0.0961347,-0.025624,0.122913,-0.0991322,-0.11645,0.0147839,953,843,34.5926,6.85355,46.516,11.5561,7.05111,5.49739
-21.905,9.37363,1.49058,3.60981,-0.527132,-1.24273,0.11799,-0.0967285,-0.0284862,0.121705,-0.100443,-0.129679,0.0163192,960,843,35.1395,6.76882,47.3012,11.3468,6.97881,5.39178
-21.2486,9.37985,1.50448,3.68309,-0.517189,-1.30907,0.116037,-0.0972757,-0.0314833,0.120587,-0.101825,-0.143516,0.0167839,967,843,35.705,6.69891,48.1066,11.1498,6.89853,5.27089
-20.5942,9.38544,1.52914,3.75853,-0.508852,-1.38179,0.113938,-0.0978187,-0.0345937,0.119446,-0.103327,-0.157898,0.0159843,974,843,36.2747,6.65036,48.9072,10.9757,6.78053,5.1531
-19.9403,9.39194,1.55742,3.83462,-0.504174,-1.45733,0.111606,-0.0983027,-0.0378788,0.118233,-0.104929,-0.173179,0.0159449,981,843,36.8413,6.63529,49.7102,10.8267,6.6547,5.01199
-19.2861,9.39871,1.586,3.90499,-0.492665,-1.52912,0.108993,-0.0987143,-0.0413807,0.116933,-0.106655,-0.189586,0.0159681,988,843,37.3539,6.54437,50.4511,10.5973,6.53505,4.86534
-18.6295,9.40462,1.60614,3.97245,-0.477395,-1.59766,0.10595,-0.099004,-0.0450863,0.11543,-0.108484,-0.207239,0.0167304,995,843,37.8403,6.42735,51.1961,10.3368,6.4584,4.74595
-17.9708,9.41161,1.61886,4.03562,-0.459255,-1.66206,0.102458,-0.0990746,-0.0488729,0.113684,-0.110301,-0.225793,0.0177115,1002,843,38.2888,6.27589,51.9255,10.0294,6.42044,4.61098
-17.3087,9.41915,1.61908,4.09236,-0.445701,-1.73586,0.0984809,-0.0988336,-0.0527171,0.111682,-0.112035,-0.245373,0.017921,1009,843,38.6415,6.1744,52.6589,9.78016,6.44269,4.47683
-16.6466,9.42637,1.62142,4.15483,-0.437256,-1.81115,0.0939597,-0.0981757,-0.0566292,0.109408,-0.113624,-0.266321,0.018682,1016,843,39.0477,6.1206,53.4524,9.60003,6.46361,4.34778
-15.9859,9.4336,1.63117,4.21601,-0.424574,-1.88196,0.0888475,-0.0969924,-0.0605674,0.106844,-0.114989,-0.288828,0.0205512,1023,843,39.4495,6.02025,54.2004,9.36415,6.46094,4.21148
-15.3273,9.44152,1.65141,4.26359,-0.413778,-1.95317,0.0830803,-0.0951682,-0.0644423,0.103938,-0.116026,-0.313018,0.0189851,1030,843,39.706,5.93158,54.7675,9.13214,6.42154,4.04985
-14.6684,9.44898,1.67209,4.30254,-0.400475,-2.03537,0.0765996,-0.0926224,-0.0681089,0.100606,-0.116629,-0.33888,0.0180241,1037,843,39.8405,5.82446,55.2635,8.88509,6.38785,3.8983
-14.008,9.45565,1.68837,4.34012,-0.391466,-2.11437,0.069347,-0.0893515,-0.0714206,0.0967554,-0.11676,-0.36643,0.0181209,1044,843,39.9658,5.77103,55.7633,8.69493,6.38033,3.76841
-13.3453,9.46209,1.69685,4.37481,-0.384539,-2.18365,0.0615119,-0.0854049,-0.0743039,0.0925389,-0.116432,-0.39556,0.0190138,1051,843,40.0834,5.7338,56.2556,8.53673,6.41335,3.65166
-12.6833,9.47134,1.71004,4.39766,-0.367473,-2.24636,0.0531978,-0.0808409,-0.0767385,0.0880627,-0.115706,-0.426452,0.0203876,1058,843,40.0933,5.57888,56.5988,8.2071,6.43412,3.4696
-12.0194,9.47946,1.71743,4.41646,-0.343911,-2.29671,0.0442097,-0.0756756,-0.078669,0.0831707,-0.114637,-0.459842,0.0211361,1065,843,40.0917,5.33878,56.9106,7.84157,6.48704,3.31813
-11.3568,9.48577,1.73154,4.43221,-0.312354,-2.34797,0.03451,-0.0700573,-0.0800385,0.0778283,-0.113376,-0.496076,0.0209,1072,843,40.0548,5.02147,57.1699,7.41529,6.51922,3.19941
-10.6938,9.48999,1.7457,4.43932,-0.273484,-2.38342,0.0244469,-0.0641565,-0.0808176,0.0723087,-0.112018,-0.53468,0.0195099,1079,843,39.969,4.65375,57.3201,6.91221,6.55883,3.12624
-10.0281,9.49562,1.75106,4.44103,-0.231768,-2.39806,0.0141352,-0.0582354,-0.0809225,0.0665943,-0.110694,-0.575153,0.0186983,1086,843,39.8823,4.22806,57.4266,6.36435,6.64342,3.0316
-9.36276,9.50342,1.7599,4.4358,-0.186384,-2.39989,0.00372014,-0.0524685,-0.080356,0.0607514,-0.1095,-0.617229,0.0175336,1093,843,39.7587,3.73322,57.4344,5.74473,6.72098,2.88681
-8.69662,9.51112,1.76724,4.42357,-0.137146,-2.39986,-0.00657955,-0.0469985,-0.0792167,0.0549649,-0.108543,-0.660504,0.0161299,1100,843,39.5674,3.19244,57.3787,5.09059,6.8126,2.74618
-8.03102,9.5186,1.77842,4.40795,-0.0841234,-2.40267,-0.0166997,-0.0418958,-0.0775279,0.049247,-0.107843,-0.704854,0.0159552,1107,843,39.3335,2.61395,57.2824,4.3968,6.89564,2.60663
-7.36326,9.52628,1.78308,4.38816,-0.0273189,-2.39632,-0.0265941,-0.0373499,-0.075313,0.0435328,-0.107477,-0.749755,0.0173757,1114,843,39.0813,1.99773,57.1633,3.65307,7.01411,2.4695
-6.69419,9.53411,1.78451,4.35907,0.0320898,-2.37757,-0.036179,-0.0333713,-0.0725924,0.0378308,-0.107381,-0.795066,0.0184832,1121,843,38.7673,1.36474,56.9495,2.85817,7.15406,2.33287
-6.02472,9.54156,1.78628,4.31314,0.0903621,-2.34911,-0.0452068,-0.0301112,-0.069385,0.0321353,-0.107453,-0.839576,0.0174192,1128,843,38.3073,0.724083,56.5499,2.09325,7.30038,2.20454
-5.35477,9.54877,1.78807,4.25888,0.149582,-2.3148,-0.0535593,-0.027364,-0.0658801,0.0267078,-0.107631,-0.883524,0.0168117,1135,843,37.7789,0.0705573,56.0618,1.31999,7.4544,2.08156
-4.68515,9.55608,1.79296,4.19399,0.206768,-2.24171,-0.0610408,-0.0251815,-0.0621152,0.02154,-0.107762,-0.925905,0.0171251,1142,843,37.2524,-0.58188,55.4054,0.545072,7.60308,1.95357
-4.01654,9.56333,1.80337,4.12597,0.261333,-2.15434,-0.0676564,-0.0234806,-0.0582554,0.0167337,-0.107871,-0.966603,0.0170644,1149,843,36.7373,-1.21802,54.6832,-0.208575,7.73603,1.8216
-3.35009,9.57067,1.8236,4.05626,0.314547,-2.04962,-0.0737646,-0.0221089,-0.0542686,0.0121645,-0.108038,-1.0075,0.0182984,1156,843,36.2582,-1.8457,53.8896,-0.971081,7.835,1.6781
-2.68326,9.57805,1.84404,3.98315,0.371806,-1.96169,-0.0795507,-0.0209103,-0.0502166,0.00791912,-0.10838,-1.04964,0.0268595,1163,843,35.6992,-2.51262,53.0897,-1.76578,7.94085,1.53374
-46.4888,8.51773,0.468092,0.779098,-0.680455,-0.925931,0.102613,-0.0559463,0.0094644,0.103176,-0.0565092,0.0594087,0.017508,694,850,6.65603,8.01805,27.6337,17.6106,17.4729,10.0619
-45.8531,8.52261,0.527045,0.832504,-0.68158,-0.900939,0.104532,-0.0569188,0.00996079,0.105144,-0.057531,0.0613853,0.0177907,701,850,7.26471,8.00885,27.5871,17.4785,16.9347,9.9158
-45.2161,8.53097,0.579289,0.90002,-0.683634,-0.864558,0.105982,-0.0578921,0.0103763,0.106636,-0.0585465,0.0629833,0.0193373,708,850,8.04793,8.01596,27.6967,17.2697,16.4305,9.69991
-44.5793,8.53708,0.633809,0.968409,-0.682621,-0.835857,0.107225,-0.0588773,0.0106933,0.107911,-0.0595629,0.0640254,0.0195319,715,850,8.82619,7.98369,27.8319,17.0891,15.9239,9.5316
-43.9413,8.54214,0.682799,1.03416,-0.683056,-0.812372,0.108285,-0.059885,0.0109107,0.10899,-0.0605899,0.0645181,0.0197426,722,850,9.56573,7.97486,27.9821,16.9492,15.4468,9.39189
-43.3014,8.54536,0.722816,1.10019,-0.684582,-0.785558,0.109218,-0.0609042,0.0110151,0.109928,-0.0616145,0.0643897,0.0190823,729,850,10.3146,7.98487,28.1726,16.8598,15.0134,9.30165
-42.6597,8.54857,0.75397,1.16512,-0.685874,-0.769103,0.110168,-0.0619275,0.0110122,0.11087,-0.0626293,0.0636428,0.0195121,736,850,11.0307,8.00459,28.4187,16.7737,14.6235,9.22047
-42.0202,8.55343,0.79911,1.23281,-0.687022,-0.759094,0.111205,-0.0629557,0.0109102,0.111886,-0.0636365,0.0623195,0.0198608,743,850,11.7636,8.03291,28.6584,16.6327,14.1828,9.08968
-41.3799,8.55777,0.841023,1.30203,-0.685247,-0.763702,0.112373,-0.0639998,0.0107887,0.11303,-0.0646573,0.0608673,0.0190666,750,850,12.4828,8.03711,28.9665,16.4807,13.7624,8.97351
-40.7368,8.56176,0.869494,1.37059,-0.678303,-0.770545,0.113452,-0.0651019,0.0106321,0.114083,-0.0657327,0.0592661,0.0177814,757,850,13.1892,7.96699,29.3353,16.3152,13.4042,8.87873
-40.0918,8.56595,0.88908,1.43954,-0.670719,-0.754874,0.114575,-0.0662389,0.0103953,0.11517,-0.0668346,0.0572404,0.0162732,764,850,13.9449,7.87692,29.7044,16.1392,13.0898,8.78827
-39.4475,8.57149,0.914122,1.50336,-0.660739,-0.742468,0.115932,-0.0674081,0.0100929,0.116486,-0.0679621,0.0548294,0.0150964,771,850,14.6386,7.75336,30.0128,15.9137,12.7598,8.6631
-38.8021,8.57735,0.935387,1.56711,-0.651651,-0.728683,0.117401,-0.0686108,0.00972353,0.117908,-0.0691177,0.0520844,0.0150356,778,850,15.3337,7.64664,30.341,15.686,12.4525,8.53494
-38.1557,8.58345,0.952672,1.64084,-0.646832,-0.708936,0.118882,-0.0698761,0.00930418,0.119339,-0.0703336,0.0491329,0.015347,785,850,16.1481,7.60025,30.7855,15.4832,12.1688,8.40565
-37.5104,8.5886,0.977844,1.72025,-0.64082,-0.68713,0.120442,-0.0712072,0.00883214,0.120848,-0.0716134,0.0459551,0.0155226,792,850,17.0276,7.53757,31.2613,15.2828,11.8596,8.28971
-36.8658,8.5928,1.00771,1.79706,-0.633544,-0.672372,0.122033,-0.0726031,0.00832402,0.122389,-0.0729585,0.0426632,0.0147346,799,850,17.864,7.45718,31.7137,15.0962,11.538,8.19022
-36.222,8.59673,1.0434,1.8736,-0.618588,-0.672182,0.123597,-0.0740406,0.00779613,0.123904,-0.0743477,0.039365,0.0148851,806,850,18.6659,7.29993,32.1774,14.8349,11.1995,8.09115
-35.5775,8.60232,1.0772,1.94807,-0.610813,-0.674855,0.125104,-0.0754943,0.00725953,0.125367,-0.0757566,0.0361263,0.0158606,813,850,19.4384,7.22001,32.6408,14.6197,10.8759,7.95802
-34.9279,8.60902,1.08662,2.02593,-0.603291,-0.67032,0.126515,-0.0769262,0.00671578,0.126736,-0.0771477,0.0329631,0.0167122,820,850,20.2609,7.12592,33.2331,14.4169,10.6603,7.82441
-34.2782,8.61545,1.09738,2.10516,-0.599249,-0.662668,0.127821,-0.0783169,0.0061453,0.128004,-0.0785,0.0297763,0.0171785,827,850,21.1038,7.08277,33.836,14.2401,10.4465,7.69589
-33.6301,8.62086,1.11795,2.18673,-0.595575,-0.66666,0.128931,-0.0796686,0.0055529,0.129079,-0.0798163,0.0265948,0.0170984,834,850,21.9453,7.07877,34.454,14.0554,10.1991,7.58019
-32.9832,8.62624,1.14632,2.26617,-0.591582,-0.667854,0.12986,-0.0809744,0.00489311,0.129974,-0.0810879,0.0231916,0.0178752,841,850,22.7695,7.05308,35.0204,13.8771,9.92667,7.45801
-32.3363,8.63362,1.17594,2.34893,-0.591501,-0.677448,0.130706,-0.0822519,0.00417378,0.130788,-0.0823337,0.0195891,0.0178885,848,850,23.6094,7.04474,35.641,13.7297,9.65608,7.29093
-31.6884,8.64027,1.20225,2.42887,-0.593736,-0.691221,0.131534,-0.083497,0.00338004,0.131587,-0.0835501,0.0157137,0.0179136,855,850,24.408,7.07975,36.2611,13.612,9.40645,7.14354
-31.0383,8.64765,1.21976,2.51175,-0.594858,-0.710398,0.132328,-0.0847296,0.00249456,0.132357,-0.0847583,0.0114906,0.0192405,862,850,25.2237,7.1071,36.9661,13.4754,9.20068,6.98878
-30.3894,8.65322,1.24486,2.59684,-0.592177,-0.728245,0.132958,-0.085964,0.00149765,0.132968,-0.0859742,0.00684061,0.0182576,869,850,26.0644,7.11507,37.668,13.3073,8.9706,6.86652
-29.7395,8.65729,1.26624,2.67331,-0.576455,-0.74663,0.133353,-0.0872332,0.000358583,0.133353,-0.0872337,0.00162559,0.0158136,876,850,26.8104,6.96021,38.3033,13.0582,8.76328,6.78106
-29.0893,8.6616,1.28848,2.74909,-0.558874,-0.769774,0.133592,-0.0885393,-0.000917938,0.133596,-0.088543,-0.00413232,0.0146683,883,850,27.5365,6.78334,38.9442,12.7895,8.55967,6.68961
-28.4366,8.66756,1.30014,2.82424,-0.543598,-0.792969,0.133714,-0.0898779,-0.00230708,0.133738,-0.0899017,-0.0103168,0.0136055,890,850,28.2532,6.63296,39.6292,12.5189,8.40744,6.57292
-27.7812,8.67447,1.3015,2.90863,-0.538897,-0.814149,0.133589,-0.0912507,-0.00384271,0.133655,-0.0913163,-0.0170842,0.0145154,897,850,29.0703,6.60879,40.4573,12.3374,8.30549,6.44564
-27.1277,8.6811,1.31313,3.00195,-0.534535,-0.844818,0.133245,-0.0926394,-0.00559165,0.133384,-0.0927777,-0.0247343,0.0157451,904,850,29.9584,6.59766,41.362,12.1563,8.1681,6.3149
-26.4771,8.68661,1.33988,3.08629,-0.524869,-0.882755,0.132735,-0.0940339,-0.00755899,0.132987,-0.0942855,-0.0332842,0.0166727,911,850,30.7327,6.5065,42.1305,11.9579,7.9749,6.19388
-25.8277,8.69297,1.37413,3.17218,-0.51756,-0.924081,0.132032,-0.0954115,-0.00968184,0.132444,-0.0958229,-0.0424656,0.0173294,918,850,31.5133,6.44664,42.8974,11.757,7.75765,6.04727
-25.1783,8.6986,1.40938,3.2548,-0.505603,-0.971211,0.131216,-0.0967629,-0.011905,0.131836,-0.0973829,-0.0520309,0.0170415,925,850,32.2428,6.34652,43.6426,11.5167,7.5435,5.91594
-24.5266,8.70416,1.43586,3.33922,-0.497165,-1.02101,0.130289,-0.0980499,-0.0142203,0.131172,-0.0989321,-0.0619579,0.0161651,932,850,32.9816,6.2974,44.4542,11.3139,7.37335,5.79494
-23.8758,8.70979,1.46766,3.42784,-0.486344,-1.07718,0.129268,-0.0992402,-0.0166516,0.130475,-0.100447,-0.0723615,0.0157595,939,850,33.7469,6.2138,45.306,11.0943,7.18828,5.66746
