 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3894,8.65322,1.24486,-0.00966467,-0.116247,0.00563791,0.000328068,0.000276563,0.000307408,0.000610801,-6.16908e-06,0.743609,0.0101014,869,850,-0.0923924,1.27666,8.85684,8.0946,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.00863343,-0.115606,0.00430156,0.000243749,0.000288169,0.000313483,0.000580227,-4.83098e-05,0.820764,0.00957637,876,850,-0.0841615,1.26606,8.66303,8.00722,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.00799359,-0.115,0.00442696,0.00017183,0.000294399,0.000318387,0.000557346,-9.11172e-05,0.880478,0.00952452,883,850,-0.076882,1.26084,8.46597,7.90769,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.00794575,-0.114472,0.00275994,0.000107477,0.000297191,0.00032911,0.000544842,-0.000140173,0.925707,0.00916339,890,850,-0.0800684,1.261,8.31748,7.78081,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.0085475,-0.11294,-0.000856401,4.01602e-05,0.000302226,0.00034251,0.000537912,-0.000195526,0.968092,0.00972495,897,850,-0.094691,1.2481,8.21607,7.63658,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.00876201,-0.112229,-0.00266168,-2.34135e-05,0.000309292,0.000354002,0.000534079,-0.000248201,1.00505,0.0104103,904,850,-0.101103,1.24529,8.07978,7.49481,8.1681,6.3149
-26.4771,8.68661,1.33988,-0.00854376,-0.111473,-0.00319466,-7.35551e-05,0.000316731,0.000360563,0.000531572,-0.000288396,1.03344,0.0104475,911,850,-0.0999469,1.23711,7.88981,7.36608,7.9749,6.19388
-25.8277,8.69297,1.37413,-0.00816473,-0.111564,-0.00309006,-0.000115368,0.000322173,0.000365967,0.000529774,-0.000322969,1.05479,0.00988759,918,850,-0.0956116,1.23815,7.67635,7.2203,7.75765,6.04727
-25.1783,8.6986,1.40938,-0.00868334,-0.111322,-0.00102655,-0.000152637,0.000327101,0.000375021,0.000532404,-0.00035794,1.06992,0.00894427,925,850,-0.0961898,1.23242,7.45286,7.08754,7.5435,5.91594
-24.5266,8.70416,1.43586,-0.00908069,-0.11022,0.00119952,-0.000180727,0.000336914,0.000386392,0.00054316,-0.000386973,1.0805,0.00843036,932,850,-0.0950016,1.21532,7.27449,6.95773,7.37335,5.79494
-23.8758,8.70979,1.46766,-0.00884326,-0.108423,0.00272585,-0.000189544,0.000353128,0.00039881,0.000564153,-0.00040057,1.08411,0.00862153,939,850,-0.0886639,1.19129,7.0892,6.81402,7.18828,5.66746
-23.2242,8.71559,1.49771,-0.00850261,-0.106823,0.00357535,-0.000184165,0.000375534,0.000409782,0.000591907,-0.000400538,1.08498,0.00903232,946,850,-0.0827819,1.16549,6.92098,6.67542,7.01787,5.5383
-22.5725,8.72157,1.52918,-0.00837788,-0.105655,0.00155242,-0.000185884,0.000397647,0.000424969,0.000621367,-0.000409604,1.08622,0.00879662,953,850,-0.0861353,1.14751,6.75703,6.53593,6.84887,5.40404
-21.9177,8.72755,1.54789,-0.00907201,-0.105196,0.000792627,-0.00019823,0.00041546,0.000444406,0.000648662,-0.000431431,1.08755,0.00887542,960,850,-0.0951806,1.1373,6.64303,6.41544,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.00977948,-0.104938,0.00149088,-0.000209438,0.000429636,0.000468694,0.000677354,-0.000457156,1.08459,0.00879678,967,850,-0.100873,1.13493,6.52875,6.29936,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.0105,-0.104265,0.00251927,-0.000216127,0.000438056,0.000495479,0.000704672,-0.000482743,1.07714,0.00843815,974,850,-0.105911,1.13359,6.41389,6.1768,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.0108099,-0.103501,0.00385731,-0.000227028,0.000444677,0.000511289,0.000720555,-0.000502905,1.07599,0.00860421,981,850,-0.105763,1.12755,6.29047,6.03519,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.0110315,-0.102773,0.00196897,-0.000241046,0.000447795,0.000518509,0.000725852,-0.000519102,1.07856,0.00845699,988,850,-0.112622,1.11911,6.15021,5.87126,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.0109401,-0.101827,-0.000550375,-0.000252606,0.000446928,0.000526874,0.000729564,-0.000535241,1.07842,0.00810611,995,850,-0.117783,1.10778,6.06403,5.73769,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.01107,-0.100247,-0.00232515,-0.00026262,0.000439668,0.000539798,0.000732483,-0.000555435,1.07376,0.00852331,1002,850,-0.123485,1.08989,6.02085,5.59215,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.0107399,-0.0982389,-0.00205373,-0.000266936,0.000427998,0.000553374,0.00073395,-0.000572887,1.06574,0.00935971,1009,850,-0.119238,1.07094,6.04557,5.44218,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.010613,-0.0970218,-0.00234435,-0.000267278,0.000412607,0.000560097,0.000727851,-0.000582521,1.05815,0.00941985,1016,850,-0.118583,1.06253,6.06191,5.29245,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.0106215,-0.0957205,-0.00392937,-0.000267404,0.000398337,0.000556296,0.000713748,-0.000582814,1.05501,0.0092565,1023,850,-0.12263,1.04896,6.06081,5.13197,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.0109681,-0.0947868,-0.00429721,-0.000272765,0.000385541,0.000545045,0.000693111,-0.000580335,1.05704,0.00863691,1030,850,-0.127166,1.03892,6.07384,4.962,6.18346,3.952
-14.6811,8.80153,1.72495,-0.0115062,-0.0937101,-0.00332788,-0.000281438,0.00037388,0.000531581,0.000670672,-0.00057823,1.06159,0.00870651,1037,850,-0.130256,1.02422,6.04991,4.81512,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.0116297,-0.0924449,-0.00340876,-0.000286765,0.000364005,0.000518019,0.000650355,-0.000573115,1.06582,0.00983887,1044,850,-0.131652,1.00608,6.02724,4.69917,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.0117963,-0.0910565,-0.00260511,-0.000286913,0.000357645,0.000502439,0.000632282,-0.00056155,1.07056,0.00991119,1051,850,-0.131234,0.990715,6.07162,4.58291,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.0121754,-0.0901648,-0.00392968,-0.000285281,0.00035962,0.000483193,0.000618074,-0.000543735,1.07963,0.00869062,1058,850,-0.138598,0.980537,6.0713,4.41794,6.19457,3.45008
-12.0345,8.82874,1.77796,-0.0125207,-0.0896891,-0.00294936,-0.000295443,0.000371435,0.000467171,0.000611956,-0.000535964,1.09534,0.00790185,1065,850,-0.139551,0.97213,6.10445,4.2588,6.233,3.29392
-11.3709,8.83552,1.78765,-0.0124038,-0.0891712,-0.00128197,-0.000319175,0.00038747,0.000461061,0.000615021,-0.000546726,1.11233,0.0075664,1072,850,-0.133767,0.959656,6.15389,4.13294,6.28373,3.16844
-10.7069,8.84056,1.7975,-0.0122207,-0.0884527,-0.000841773,-0.000339076,0.000403772,0.000465436,0.000627819,-0.000563124,1.12216,0.00702195,1079,850,-0.130531,0.947904,6.21293,4.0409,6.34148,3.08066
-10.0416,8.84514,1.80418,-0.012542,-0.0876094,-0.00145076,-0.000345278,0.000415785,0.000476822,0.000645306,-0.000574798,1.12218,0.00678968,1086,850,-0.135378,0.934675,6.28924,3.96185,6.42037,3.00617
-9.37848,8.85183,1.82116,-0.0128179,-0.0868609,-0.00170373,-0.000347519,0.000424244,0.000487238,0.000659897,-0.000583172,1.12031,0.00663806,1093,850,-0.138822,0.92413,6.32957,3.82657,6.46325,2.87638
-8.71576,8.85847,1.8413,-0.0132456,-0.0858101,-0.00140397,-0.000350701,0.000430337,0.000495078,0.000670379,-0.000590743,1.11934,0.00618943,1100,850,-0.142413,0.914777,6.36164,3.68111,6.50038,2.74467
-8.05149,8.86666,1.85714,-0.0136648,-0.0845658,-0.000616792,-0.000350108,0.000432401,0.000504874,0.000679878,-0.000597585,1.11504,0.00600826,1107,850,-0.144581,0.903855,6.41901,3.50378,6.56348,2.58413
-7.3833,8.87442,1.85962,-0.0146422,-0.083574,0.000390558,-0.000346974,0.000428574,0.000516192,0.000686418,-0.000604818,1.10754,0.00608624,1114,850,-0.151938,0.893113,6.53462,3.35415,6.69104,2.44639
-6.71255,8.88165,1.85412,-0.0156465,-0.0827362,-0.000553765,-0.000343054,0.000418536,0.000528872,0.000689439,-0.000613957,1.09741,0.0062215,1121,850,-0.164838,0.880176,6.69457,3.23123,6.86028,2.32793
-6.04226,8.88862,1.85227,-0.0162347,-0.0817769,-0.00244147,-0.000338106,0.000401757,0.000541708,0.000687796,-0.000624145,1.08498,0.00625251,1128,850,-0.176049,0.871798,6.85242,3.10456,7.02183,2.21196
-5.37249,8.8959,1.85424,-0.0158917,-0.0807652,-0.00392881,-0.000326138,0.00037949,0.000550438,0.000680481,-0.000627128,1.0704,0.00650835,1135,850,-0.176511,0.866727,7.01117,2.96315,7.17491,2.08601
-4.70346,8.90355,1.86089,-0.0156932,-0.079591,-0.00326011,-0.000301403,0.000353655,0.00055361,0.000669367,-0.000617116,1.05252,0.00637801,1142,850,-0.172524,0.858065,7.15331,2.80722,7.31595,1.94756
-4.03401,8.9115,1.86776,-0.0155071,-0.0783874,-0.00121797,-0.000272064,0.000326304,0.00055247,0.000655398,-0.000601159,1.03356,0.00618135,1149,850,-0.164767,0.84315,7.30023,2.6495,7.46386,1.80294
-3.36628,8.91881,1.88277,-0.0154389,-0.0768463,-0.000985596,-0.000246005,0.000300305,0.00055061,0.000641792,-0.000587492,1.01566,0.00593248,1156,850,-0.163246,0.822627,7.42169,2.49768,7.58488,1.66415
-2.69821,8.92555,1.89819,-0.0150123,-0.0754638,-0.00405982,-0.000223813,0.000274994,0.000548969,0.000628558,-0.000577376,0.998615,0.00633683,1163,850,-0.167309,0.80486,7.55753,2.36204,7.71197,1.53768
-2.02668,8.93174,1.90256,-0.0151491,-0.0747142,-0.00442246,-0.000201102,0.000250531,0.000546365,0.000615906,-0.000566477,0.981361,0.00700709,1170,850,-0.169645,0.794154,7.7385,2.25338,7.89398,1.43432
-1.35344,8.93935,1.90251,-0.0156348,-0.0738893,-0.00413947,-0.000184441,0.000229924,0.000542765,0.000603705,-0.000558222,0.967721,0.00715631,1177,850,-0.173758,0.780237,7.94154,2.11954,8.10269,1.30481
-0.677071,8.94832,1.89301,-0.0164254,-0.0730572,-0.00204444,-0.000185948,0.000213019,0.000541578,0.000590685,-0.000563613,0.961857,0.00704083,1184,850,-0.175864,0.768337,8.1872,1.96229,8.35965,1.15585
0.000402685,8.95781,1.88146,-0.0167898,-0.0719584,-0.000229979,-0.000199717,0.000200538,0.000541795,0.000577986,-0.000577165,0.962315,0.00652297,1191,850,-0.174299,0.755024,8.45443,1.79201,8.63327,0.997936
0.677232,8.9666,1.87418,-0.0160038,-0.0710066,-0.00085412,-0.000215522,0.000191472,0.000539676,0.000564743,-0.000588793,0.965691,0.00636904,1198,850,-0.167843,0.750249,8.72701,1.62997,8.89664,0.851189
1.35494,8.97532,1.86569,-0.0154098,-0.0701092,-0.00111823,-0.000226714,0.000186178,0.000536879,0.000554935,-0.000595472,0.968948,0.00661734,1205,850,-0.162347,0.744272,9.01014,1.47304,9.17314,0.707481
2.03354,8.98317,1.85589,-0.015308,-0.0691382,-0.00205382,-0.000231681,0.00018647,0.000539266,0.000555772,-0.000600983,0.970329,0.0065966,1212,850,-0.163908,0.736649,9.30229,1.33705,9.4632,0.584064
2.71248,8.99043,1.84682,-0.015718,-0.0680669,-0.0025602,-0.000234988,0.000191199,0.000548826,0.000566849,-0.000610638,0.970576,0.00609827,1219,850,-0.169507,0.724614,9.59343,1.21518,9.75808,0.473002
3.39707,8.9985,1.81982,-0.0162899,-0.0665672,-0.00205303,-0.000235415,0.000200126,0.000558127,0.000581463,-0.000616752,0.971405,0.00637351,1226,850,-0.173768,0.703471,9.96617,1.0925,10.1377,0.362243
4.08176,9.00653,1.79458,-0.0168044,-0.065204,-0.00149362,-0.000226183,0.000211146,0.000561666,0.000595211,-0.000610248,0.971029,0.00675309,1233,850,-0.177308,0.688822,10.34,0.965824,10.5178,0.251082
4.76522,9.01641,1.77581,-0.0170068,-0.0640596,-0.00111398,-0.000205239,0.000224849,0.000562203,0.000611732,-0.000592122,0.968064,0.0069945,1240,850,-0.178152,0.678281,10.6978,0.79445,10.8783,0.0943928
5.44454,9.02727,1.77345,-0.017494,-0.0639285,0.0011404,-0.000182164,0.000242636,0.000562122,0.000631147,-0.000570675,0.966033,0.00649669,1247,850,-0.176346,0.67854,10.9882,0.595415,11.1766,-0.0992041
6.12275,9.03646,1.77675,-0.0178186,-0.0638151,0.0042622,-0.000154699,0.000263166,0.000561513,0.000653357,-0.000544891,0.963506,0.0064036,1254,850,-0.170207,0.678394,11.263,0.426919,11.4587,-0.262229
6.80361,9.04455,1.77269,-0.0176985,-0.0631514,0.00477065,-0.000113942,0.000284465,0.00056034,0.000679957,-0.000509435,0.956183,0.00657156,1261,850,-0.167214,0.669761,11.5855,0.288638,11.7803,-0.394221
7.48615,9.0523,1.76477,-0.0174715,-0.0617732,0.00430808,-6.47438e-05,0.000303979,0.000560791,0.000709935,-0.000470701,0.944209,0.00656635,1268,850,-0.166023,0.651971,11.9347,0.156657,12.1265,-0.51462
8.16831,9.05932,1.76004,-0.0175422,-0.0604791,0.00369245,-1.65034e-05,0.000322051,0.000563591,0.000741237,-0.00043569,0.931289,0.00628016,1275,850,-0.168387,0.636548,12.2752,0.0369149,12.4671,-0.622319
8.84947,9.06572,1.76054,-0.0179257,-0.059363,0.00338785,2.42125e-05,0.000340204,0.000569207,0.000772936,-0.00040852,0.920776,0.00592725,1282,850,-0.173046,0.624079,12.5976,-0.0737044,12.7932,-0.721539
9.52996,9.07093,1.76507,-0.017889,-0.0587166,0.00166996,5.36765e-05,0.000357937,0.000578689,0.000804158,-0.000392545,0.913934,0.00578616,1289,850,-0.177708,0.617687,12.9167,-0.15723,13.1102,-0.799033
10.2107,9.07485,1.7705,-0.0176168,-0.0583278,-0.000369856,7.35531e-05,0.000373614,0.000596997,0.000839144,-0.000391976,0.908503,0.00590934,1296,850,-0.181,0.61592,13.243,-0.212324,13.4313,-0.849421
10.8949,9.08402,1.76638,-0.0177086,-0.0579244,-0.000197479,8.35846e-05,0.000386775,0.000625115,0.000878414,-0.000408054,0.904355,0.00602853,1303,850,-0.181297,0.616324,13.612,-0.374704,13.8015,-1.00241
11.579,9.09637,1.7645,-0.017697,-0.0572213,0.000827516,8.61656e-05,0.000397051,0.000656427,0.000916189,-0.000432972,0.901657,0.00638264,1310,850,-0.177893,0.612609,13.9798,-0.610028,14.1703,-1.22527
12.2642,9.10694,1.76114,-0.0174204,-0.0561834,0.000889776,8.80674e-05,0.000403664,0.000686097,0.000949875,-0.000458144,0.89843,0.00716284,1317,850,-0.174727,0.603954,14.3658,-0.806743,14.5535,-1.40814
12.9477,9.11448,1.76474,-0.0171912,-0.0550747,-0.000567027,9.13459e-05,0.000407754,0.00071077,0.000977714,-0.000478614,0.894904,0.00765555,1324,850,-0.176762,0.59257,14.7311,-0.942771,14.9149,-1.53302
13.631,9.12131,1.77085,-0.0171227,-0.0540328,-0.00120712,9.56058e-05,0.000407134,0.000730346,0.000998141,-0.000495402,0.890461,0.00723,1331,850,-0.177895,0.578686,15.0912,-1.06243,15.2736,-1.64464
14.3172,9.13037,1.76946,-0.0173679,-0.0531831,-0.00117626,9.65565e-05,0.000403479,0.000743313,0.00100901,-0.000508972,0.887196,0.00658322,1338,850,-0.180128,0.566031,15.4876,-1.22003,15.6727,-1.79635
15.0066,9.14088,1.75954,-0.0172839,-0.052204,-0.00143907,0.000103645,0.000395755,0.000746058,0.00100992,-0.00051052,0.88206,0.00581329,1345,850,-0.179937,0.553294,15.9327,-1.40196,16.1167,-1.97008
15.6964,9.14874,1.7501,-0.0169598,-0.0508972,-0.00213159,0.000125936,0.000384359,0.000739492,0.00100584,-0.000495548,0.87189,0.00634892,1352,850,-0.178693,0.539278,16.3869,-1.5329,16.5668,-2.08747
16.3884,9.15558,1.73559,-0.0168934,-0.0495107,-0.00164904,0.000152354,0.000370609,0.000722126,0.000991807,-0.000468844,0.860391,0.00677541,1359,850,-0.176386,0.526248,16.8672,-1.64064,17.0469,-2.17789
17.08,9.16329,1.72435,-0.0163678,-0.0482408,-0.00181052,0.000166387,0.000355158,0.000690533,0.000957726,-0.000436181,0.85332,0.00706764,1366,850,-0.171455,0.515107,17.3471,-1.76852,17.5212,-2.28968
17.7719,9.17165,1.71402,-0.0158802,-0.0470825,-0.00358052,0.000162477,0.000340637,0.000649234,0.000906874,-0.00040376,0.853576,0.00713498,1373,850,-0.172057,0.504044,17.8324,-1.90683,17.9997,-2.41578
18.4607,9.18054,1.71544,-0.0156689,-0.0462483,-0.00634097,0.000149783,0.000328136,0.000607711,0.000853179,-0.00037526,0.858249,0.00703725,1380,850,-0.178687,0.495298,18.2732,-2.0621,18.4359,-2.56442
19.147,9.18841,1.72653,-0.0158387,-0.0457286,-0.00584687,0.000136828,0.000315526,0.000572694,0.000805799,-0.000353445,0.862782,0.00717596,1387,850,-0.178765,0.49053,18.6735,-2.20525,18.8385,-2.70063
19.8335,9.19457,1.73887,-0.0160615,-0.0453299,-0.00354012,0.00012852,0.000302024,0.000545562,0.000767689,-0.000337144,0.864245,0.00759486,1394,850,-0.173457,0.483105,19.0743,-2.3093,19.2439,-2.80118
20.5243,9.20256,1.73915,-0.0153969,-0.044645,-0.00218554,0.000123846,0.000288742,0.000523573,0.000736319,-0.000323731,0.863493,0.00749216,1401,850,-0.162227,0.475928,19.546,-2.44575,19.7095,-2.92871
21.219,9.21226,1.72955,-0.014781,-0.0436063,-0.00230965,0.000121684,0.000275684,0.000505775,0.000710287,-0.000312919,0.860939,0.00736172,1408,850,-0.156323,0.467876,20.0693,-2.61356,20.2261,-3.08235
21.9146,9.22241,1.71917,-0.0146109,-0.0426449,-0.00147733,0.000123098,0.000262883,0.000493708,0.000691621,-0.00030564,0.855714,0.00800947,1415,850,-0.15185,0.464732,20.5986,-2.79383,20.7544,-3.24437
22.6111,9.23153,1.70773,-0.0156045,-0.0422758,0.00294991,0.000125369,0.000251325,0.000487218,0.000679618,-0.000302925,0.849672,0.00871313,1422,850,-0.147206,0.45996,21.1253,-2.94044,21.2955,-3.38332
23.3076,9.24097,1.69822,-0.0171449,-0.0417656,0.00724895,0.000133757,0.000239859,0.000485547,0.000675245,-0.000301629,0.839812,0.00897551,1429,850,-0.148343,0.450146,21.6464,-3.09298,21.8367,-3.53031
23.9975,9.24931,1.71074,-0.0179672,-0.0412225,0.00691953,0.000153572,0.000226152,0.000489052,0.000680258,-0.000300534,0.822433,0.00874356,1436,850,-0.157471,0.442812,22.092,-3.24236,22.2908,-3.67552
24.6849,9.25661,1.73256,-0.0174731,-0.0398479,0.000796339,0.000182441,0.000207876,0.000493444,0.000688766,-0.000298449,0.798282,0.0074367,1443,850,-0.172608,0.426441,22.5241,-3.38161,22.7129,-3.80744
25.3764,9.26352,1.74338,-0.0159373,-0.0389672,-0.00571702,0.000200105,0.00018933,0.000491905,0.000686652,-0.000297217,0.779922,0.00752945,1450,850,-0.178679,0.412607,23.0235,-3.4928,23.1908,-3.91974
26.0712,9.27213,1.74615,-0.0146277,-0.0385582,-0.00938992,0.000201232,0.000172763,0.000478889,0.000666098,-0.000292103,0.770541,0.00856555,1457,850,-0.17771,0.40613,23.5614,-3.63184,23.712,-4.05994
26.7743,9.2839,1.72624,-0.0141857,-0.0383599,-0.010386,0.000209302,0.000160397,0.000464796,0.000650288,-0.000280589,0.759118,0.00902167,1464,850,-0.176588,0.404316,24.1944,-3.81802,24.3397,-4.24455
27.4764,9.2944,1.71115,-0.0137208,-0.0379682,-0.0102685,0.000236651,0.000150862,0.000458324,0.000654084,-0.000266571,0.738739,0.00878796,1471,850,-0.171506,0.399285,24.8144,-3.98339,24.9549,-4.40627
28.1831,9.30335,1.6844,-0.0139701,-0.0375514,-0.00801848,0.000271705,0.000143911,0.000450347,0.000662666,-0.000247049,0.714927,0.00831335,1478,850,-0.166364,0.393425,25.484,-4.10606,25.629,-4.52351
28.893,9.30949,1.65005,-0.0141448,-0.036659,-0.00561924,0.000290178,0.000138495,0.000433458,0.00065438,-0.000225707,0.698791,0.00828521,1485,850,-0.159958,0.386219,26.1957,-4.17043,26.3443,-4.57355
29.6019,9.31451,1.62074,-0.0141832,-0.0356631,-0.00484525,0.000290024,0.000136092,0.000414629,0.000634769,-0.000208654,0.69363,0.00803978,1492,850,-0.1577,0.380795,26.8965,-4.21805,27.0461,-4.60449
30.3069,9.32095,1.60506,-0.0135227,-0.0345597,-0.00652467,0.000290705,0.000139366,0.000402137,0.00062423,-0.000194158,0.692401,0.00787167,1499,850,-0.156834,0.374079,27.5558,-4.30747,27.6974,-4.67865
31.0084,9.33139,1.60168,-0.0131539,-0.0338386,-0.00663963,0.000298809,0.000144821,0.000393573,0.000622848,-0.000179218,0.688804,0.00784214,1506,850,-0.153516,0.367425,28.1663,-4.48648,28.3039,-4.84891
31.7151,9.34653,1.58518,-0.0129107,-0.0333109,-0.00716272,0.000314148,0.000148176,0.000386504,0.000626475,-0.000164151,0.679649,0.00824445,1513,850,-0.152794,0.3568,28.8411,-4.74317,28.9759,-5.10522
32.4181,9.35742,1.58123,-0.0121849,-0.0326676,-0.0092271,0.000332463,0.000145705,0.000379667,0.000630066,-0.000151899,0.664817,0.00911979,1520,850,-0.152635,0.347112,29.4758,-4.92369,29.6017,-5.28347
33.1229,9.36675,1.57382,-0.0116346,-0.0323568,-0.0102605,0.000349671,0.000137928,0.00037463,0.000633102,-0.000145503,0.647688,0.0092124,1527,850,-0.150663,0.337375,30.1315,-5.06154,30.2509,-5.42516
33.8287,9.37637,1.56552,-0.0112051,-0.0324106,-0.00940514,0.000361023,0.000128797,0.00037281,0.000635383,-0.000145563,0.634432,0.00900097,1534,850,-0.143353,0.332503,30.797,-5.20327,30.9124,-5.57187
34.5389,9.38597,1.54651,-0.0114031,-0.0320316,-0.00670036,0.000361087,0.000118932,0.000369925,0.000629245,-0.000149226,0.627241,0.00896442,1541,850,-0.135839,0.324878,31.5099,-5.34182,31.6289,-5.70705
35.246,9.39469,1.53837,-0.0118675,-0.0307177,-0.00417622,0.00034879,0.000104089,0.00036633,0.000612662,-0.000159783,0.624227,0.00938379,1548,850,-0.131644,0.314652,32.181,-5.48901,32.3066,-5.83392
35.9481,9.40331,1.54597,-0.0122168,-0.0295393,-0.00407118,0.000334831,8.23016e-05,0.00035834,0.000588501,-0.000171368,0.616011,0.0094747,1555,850,-0.134738,0.305111,32.7948,-5.64492,32.9244,-5.97403
36.6493,9.41039,1.55803,-0.0124155,-0.0288495,-0.00417924,0.000326636,5.77508e-05,0.000347797,0.000565071,-0.000180684,0.600967,0.00942126,1562,850,-0.137041,0.297989,33.3995,-5.76422,33.5313,-6.08571
37.3505,9.41768,1.5719,-0.011861,-0.0284708,-0.00518522,0.000317464,3.31107e-05,0.000332675,0.00053707,-0.000186496,0.583459,0.00899758,1569,850,-0.135077,0.296509,34.0133,-5.8872,34.1387,-6.20312
38.0539,9.42375,1.58115,-0.011478,-0.0283351,-0.0037279,0.000312942,9.78533e-06,0.000308859,0.000505413,-0.000182685,0.55728,0.00904387,1576,850,-0.126035,0.293257,34.6525,-5.97546,34.7745,-6.29018
38.7599,9.43222,1.58498,-0.011553,-0.0284342,-1.39483e-05,0.000321204,-1.04629e-05,0.000283465,0.000483781,-0.000173039,0.520731,0.00934187,1583,850,-0.113438,0.292076,35.3181,-6.10741,35.4425,-6.42171
39.4756,9.44431,1.56398,-0.0122043,-0.0282881,0.00274983,0.000325408,-2.66323e-05,0.000255981,0.000460047,-0.000161272,0.484211,0.00986392,1590,850,-0.109895,0.292909,36.0945,-6.29721,36.2272,-6.60484
40.1962,9.45638,1.53155,-0.012136,-0.0276715,8.62111e-05,0.000302125,-3.47845e-05,0.000221265,0.000411762,-0.000144422,0.460043,0.00985,1597,850,-0.118714,0.293671,36.9392,-6.47917,37.0702,-6.77551
40.9129,9.46696,1.51186,-0.0121467,-0.0263431,-0.00287433,0.000265276,-3.63942e-05,0.000183818,0.000352223,-0.000123341,0.441819,0.00963264,1604,850,-0.129503,0.289953,37.7361,-6.65234,37.8662,-6.92711
41.6193,9.47408,1.52197,-0.0122867,-0.0260113,-0.00279803,0.000238839,-3.37834e-05,0.000151723,0.00030649,-0.000101435,0.419428,0.00920795,1611,850,-0.13055,0.288148,38.4092,-6.76582,38.5409,-7.03519
42.325,9.4819,1.53601,-0.0110588,-0.0253521,-0.00544264,0.000219245,-2.59563e-05,0.0001262,0.000272591,-7.93024e-05,0.399931,0.00936694,1618,850,-0.127968,0.280152,39.0896,-6.89568,39.2071,-7.16153
43.0418,9.49343,1.52162,-0.00838893,-0.0250304,-0.0119015,0.000170899,-9.98308e-06,0.000100392,0.000215581,-5.46646e-05,0.418748,0.0108504,1625,850,-0.125033,0.265985,39.9193,-7.05804,40.0057,-7.33705
43.7687,9.5052,1.48216,-0.00514635,-0.0257086,-0.0176141,0.000105288,9.82166e-06,8.06071e-05,0.000151235,-3.61252e-05,0.518076,0.0117546,1632,850,-0.113831,0.254885,40.8729,-7.18315,40.9221,-7.49263
44.4931,9.51524,1.45153,-0.0046497,-0.0255414,-0.0174353,2.45675e-05,3.11162e-05,7.17389e-05,9.96554e-05,-4.39718e-05,0.808204,0.0118494,1639,850,-0.108434,0.251748,41.7644,-7.31131,41.8087,-7.62003
45.2104,9.52307,1.44153,-0.00674708,-0.025815,-0.00929353,-6.18084e-05,5.55484e-05,7.72411e-05,9.38717e-05,-0.000100132,1.11023,0.0105071,1646,850,-0.0992572,0.254835,42.5442,-7.41788,42.6138,-7.72135
45.9299,9.53196,1.42808,-0.0102484,-0.02549,-5.337e-05,-0.000136549,8.0822e-05,0.0001002,0.000119963,-0.00017569,1.1984,0.0102526,1653,850,-0.0996522,0.258342,43.3322,-7.55678,43.4426,-7.84083
46.6439,9.54021,1.43081,-0.00988501,-0.0252311,-0.00250664,-0.000177249,0.000101716,0.000135527,0.000156715,-0.000232248,1.18529,0.0109005,1660,850,-0.105057,0.255183,44.1036,-7.67867,44.2095,-7.96261
47.3575,9.54941,1.43657,-0.00797639,-0.0249094,-0.00876555,-0.000131136,0.00012052,0.000174203,0.000209586,-0.000220202,1.09817,0.011301,1667,850,-0.109518,0.251027,44.8881,-7.81956,44.9719,-8.10685
-46.4936,7.87752,0.503742,-0.0243992,-0.145208,-0.00416887,0.00358074,-0.000287199,-0.00076524,0.00372664,-0.000433092,-0.18839,0.0160449,694,857,-0.276069,1.62222,17.0842,11.373,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.0213128,-0.144012,0.0106544,0.00285482,-0.000333756,-0.000331927,0.002889,-0.000367943,-0.102633,0.0159973,701,857,-0.214091,1.59349,16.5152,11.2154,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.0185412,-0.142167,0.018876,0.00232914,-0.000344322,-2.55724e-08,0.00232914,-0.000344322,-9.56528e-06,0.0169678,708,857,-0.167856,1.56589,15.9877,10.9701,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.0166627,-0.140296,0.0206242,0.00196887,-0.000332096,0.00022671,0.00199099,-0.000354221,0.0972817,0.017385,715,857,-0.143609,1.5375,15.5075,10.8035,15.7292,9.32959
