 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.63877,11.4885,1.57412,3.95295,0.326092,-0.405236,0.111375,-0.0803631,-0.0046111,0.111486,-0.080474,-0.0240304,0.014019,1121,822,40.0632,-2.74445,50.8157,-1.15405,8.04156,2.44823
-5.96886,11.4977,1.57576,4.02711,0.353047,-0.41158,0.112499,-0.0816278,-0.00556406,0.112658,-0.0817872,-0.0286307,0.0137179,1128,822,40.7797,-3.03514,51.773,-1.59165,8.18888,2.28542
-5.29867,11.507,1.57816,4.10596,0.378592,-0.410485,0.113427,-0.0827247,-0.00651544,0.113643,-0.0829409,-0.0331676,0.0130656,1135,822,41.5645,-3.3086,52.7752,-2.02538,8.34078,2.12106
-4.62935,11.516,1.58568,4.17948,0.396573,-0.414163,0.114094,-0.0836568,-0.007466,0.114375,-0.0839382,-0.0376831,0.012576,1142,822,42.2794,-3.48105,53.7138,-2.39148,8.47875,1.95775
-3.96105,11.5237,1.59871,4.2496,0.414372,-0.426135,0.114515,-0.0844245,-0.0083979,0.114869,-0.0847783,-0.0421134,0.0119937,1149,822,42.9343,-3.64384,54.6117,-2.73155,8.60107,1.81725
-3.29176,11.5315,1.60978,4.31701,0.431455,-0.438284,0.114763,-0.0850196,-0.00931395,0.115197,-0.0854529,-0.0464859,0.0122755,1156,822,43.559,-3.80266,55.4971,-3.06049,8.73951,1.67626
-2.6224,11.5397,1.62235,4.38151,0.447406,-0.447745,0.114829,-0.0854446,-0.0102392,0.115351,-0.0859667,-0.0509494,0.0139839,1163,822,44.16,-3.95483,56.3494,-3.38382,8.87939,1.52614
-1.94925,11.5495,1.62277,4.45461,0.464787,-0.451725,0.114707,-0.0857167,-0.0111974,0.115331,-0.0863404,-0.0556378,0.0156162,1170,822,44.8632,-4.13293,57.3454,-3.73841,9.07882,1.35462
-1.27431,11.5588,1.61845,4.53915,0.485302,-0.468425,0.114409,-0.0858835,-0.012184,0.115147,-0.0866219,-0.0605336,0.0150402,1177,822,45.6454,-4.32967,58.5075,-4.11092,9.30635,1.1989
-0.598565,11.5677,1.61309,4.62186,0.505365,-0.481401,0.113925,-0.0859688,-0.0131955,0.114792,-0.0868361,-0.0656331,0.0139491,1184,822,46.4174,-4.51926,59.6575,-4.47286,9.54618,1.05515
0.0775966,11.5758,1.6081,4.69497,0.520754,-0.484889,0.113266,-0.0859868,-0.0142399,0.114278,-0.0869993,-0.070986,0.0119023,1191,822,47.1168,-4.6611,60.6997,-4.77799,9.79236,0.926414
0.752636,11.5839,1.60905,4.76118,0.533685,-0.491886,0.112519,-0.085946,-0.0153107,0.113693,-0.0871202,-0.0765422,0.014186,1198,822,47.7338,-4.78153,61.6555,-5.05375,10.0211,0.792264
1.42873,11.594,1.60814,4.83454,0.545417,-0.50928,0.111701,-0.0858632,-0.0164027,0.113054,-0.0872158,-0.082274,0.0158844,1205,822,48.3921,-4.9055,62.716,-5.32658,10.2658,0.619687
2.1072,11.6048,1.60067,4.90691,0.557981,-0.536265,0.110762,-0.0857501,-0.0175262,0.112312,-0.0873009,-0.0882586,0.0166105,1212,822,49.0088,-5.02971,63.8119,-5.6167,10.5464,0.436515
2.78707,11.6149,1.59011,4.98022,0.570311,-0.556496,0.109599,-0.0856277,-0.0187073,0.111375,-0.0874041,-0.0946756,0.0150352,1219,822,49.6529,-5.13957,64.9303,-5.90192,10.8481,0.274657
3.46841,11.6244,1.57631,5.0541,0.583165,-0.579312,0.108099,-0.0855205,-0.0199997,0.110143,-0.0875648,-0.101861,0.0134821,1226,822,50.2925,-5.24048,66.0787,-6.19,11.1717,0.126928
4.14927,11.632,1.56609,5.12599,0.598022,-0.602005,0.106336,-0.0854591,-0.0214229,0.1087,-0.0878228,-0.109893,0.0126712,1233,822,50.9103,-5.35176,67.1981,-6.47206,11.488,0.0179618
4.83105,11.6408,1.55466,5.19373,0.609947,-0.62534,0.104454,-0.0854568,-0.0229743,0.107194,-0.0881966,-0.118694,0.0125505,1240,822,51.4818,-5.45565,68.2864,-6.72193,11.8175,-0.114807
5.51399,11.6502,1.54119,5.25896,0.619945,-0.643383,0.102529,-0.0855237,-0.0246629,0.105709,-0.0887044,-0.12826,0.0125336,1247,822,52.0418,-5.55371,69.3583,-6.95264,12.1637,-0.258045
6.19567,11.6592,1.53404,5.3264,0.63223,-0.669227,0.100569,-0.0856517,-0.0265008,0.104267,-0.0893496,-0.138643,0.0131105,1254,822,52.5992,-5.66661,70.4432,-7.20626,12.4909,-0.398788
6.87478,11.669,1.53766,5.39312,0.647048,-0.705564,0.0986763,-0.0858471,-0.0284694,0.102969,-0.0901397,-0.149651,0.0127183,1261,822,53.1161,-5.79679,71.4939,-7.51381,12.7801,-0.5681
7.55457,11.6785,1.54073,5.45815,0.663715,-0.745449,0.0969682,-0.0860942,-0.030575,0.10194,-0.0910658,-0.161193,0.01269,1268,822,53.6022,-5.9413,72.5392,-7.83627,13.0797,-0.73111
8.2361,11.6883,1.53975,5.51385,0.678916,-0.774321,0.0954646,-0.086391,-0.0328386,0.101213,-0.0921392,-0.173287,0.0108554,1275,822,54.0247,-6.07345,73.4968,-8.15215,13.4047,-0.894009
8.92092,11.6961,1.52935,5.56177,0.692763,-0.801137,0.0941192,-0.0866965,-0.0352645,0.100753,-0.0933307,-0.185954,0.0110622,1282,822,54.3715,-6.18735,74.4153,-8.40716,13.778,-1.00433
9.60746,11.7046,1.51514,5.61501,0.703127,-0.828929,0.092878,-0.0869664,-0.0378341,0.100513,-0.0946015,-0.199129,0.0118769,1289,822,54.7674,-6.26692,75.4151,-8.6321,14.1757,-1.12659
10.2928,11.7139,1.50688,5.67387,0.70868,-0.861587,0.0917315,-0.0871702,-0.0405235,0.100482,-0.0959212,-0.212683,0.0122876,1296,822,55.204,-6.30152,76.4627,-8.81494,14.5561,-1.27057
10.9778,11.7226,1.50197,5.73829,0.715546,-0.908303,0.090503,-0.0872842,-0.043335,0.100503,-0.0972844,-0.226796,0.0138312,1303,822,55.6507,-6.32825,77.5762,-9.00786,14.9302,-1.40489
11.6596,11.7295,1.50927,5.80583,0.725121,-0.965544,0.0889934,-0.0872437,-0.0462564,0.100396,-0.0986467,-0.241698,0.0157127,1310,822,56.0943,-6.37035,78.6887,-9.20591,15.2599,-1.51333
12.3411,11.736,1.51917,5.86792,0.73529,-1.02351,0.0871214,-0.0869825,-0.0492648,0.100095,-0.0999558,-0.257493,0.0185901,1317,822,56.4782,-6.43223,79.7389,-9.39188,15.5866,-1.61708
13.0265,11.7464,1.51835,5.91757,0.747178,-1.06546,0.0848335,-0.0864545,-0.0523289,0.0995549,-0.101176,-0.274236,0.0207505,1324,822,56.7834,-6.536,80.692,-9.66159,15.9675,-1.79164
13.717,11.7605,1.5027,5.96386,0.756944,-1.10252,0.0820461,-0.0856432,-0.0553639,0.0986758,-0.102273,-0.291796,0.0223486,1331,822,57.0667,-6.61922,81.6733,-9.97399,16.4202,-2.02903
14.4092,11.7725,1.48355,6.01267,0.765955,-1.13859,0.0787092,-0.0845419,-0.0583252,0.0974059,-0.103239,-0.310211,0.0224691,1338,822,57.3758,-6.66817,82.7022,-10.2543,16.8962,-2.21575
15.0968,11.7816,1.48115,6.06244,0.773561,-1.19264,0.0747028,-0.0831265,-0.0612142,0.0956616,-0.104085,-0.329874,0.0229637,1345,822,57.6367,-6.70961,83.6937,-10.4496,17.3082,-2.35912
15.7823,11.7908,1.48739,6.10381,0.781006,-1.24955,0.0699728,-0.0813722,-0.064049,0.0934396,-0.104839,-0.351199,0.023494,1352,822,57.8025,-6.76351,84.5676,-10.6377,17.6913,-2.51338
16.4726,11.7996,1.47972,6.14392,0.792352,-1.30802,0.0645885,-0.079294,-0.0668231,0.0908352,-0.105541,-0.374265,0.0228406,1359,822,57.9463,-6.85179,85.4932,-10.8487,18.1424,-2.64371
17.1668,11.8081,1.46177,6.17919,0.810103,-1.36712,0.0585728,-0.0769202,-0.069493,0.0878771,-0.106225,-0.399062,0.020857,1366,822,58.0353,-6.98002,86.4157,-11.1373,18.6459,-2.75615
17.8595,11.8161,1.45071,6.214,0.828858,-1.41218,0.0521334,-0.0742959,-0.0720078,0.0847374,-0.1069,-0.425167,0.0181301,1373,822,58.1646,-7.13034,87.3002,-11.439,19.128,-2.86652
18.5477,11.8259,1.4555,6.24234,0.846607,-1.44966,0.0455518,-0.0714187,-0.0743676,0.0816766,-0.107544,-0.452191,0.0157363,1380,822,58.2544,-7.29947,88.0502,-11.7631,19.55,-3.03024
19.232,11.8356,1.47457,6.268,0.869556,-1.49462,0.0388819,-0.0683255,-0.0765886,0.0787617,-0.108205,-0.480072,0.0144702,1387,822,58.2926,-7.51852,88.7241,-12.1544,19.9188,-3.20805
19.919,11.8445,1.48683,6.28989,0.898704,-1.53698,0.0319661,-0.0650699,-0.0786331,0.0758449,-0.108949,-0.508979,0.014253,1394,822,58.2987,-7.78235,89.3901,-12.6101,20.325,-3.36026
20.6131,11.8532,1.47871,6.29917,0.931054,-1.58059,0.0247052,-0.0616851,-0.0804924,0.0728602,-0.10984,-0.539136,0.0140026,1401,822,58.1701,-8.0806,90.0122,-13.0732,20.8273,-3.48746
21.3093,11.862,1.46579,6.30566,0.961847,-1.62101,0.0171467,-0.0581903,-0.0821883,0.0698875,-0.110931,-0.570523,0.0143752,1408,822,58.0225,-8.36561,90.6288,-13.5144,21.3586,-3.6093
22.0058,11.8715,1.45389,6.30705,0.988393,-1.65329,0.00934037,-0.0545978,-0.0836899,0.0669593,-0.112217,-0.602954,0.0148686,1415,822,57.8507,-8.63664,91.188,-13.9046,21.8937,-3.74697
22.7023,11.8825,1.44437,6.29823,1.01509,-1.67397,0.00113337,-0.0509078,-0.0848965,0.0639075,-0.113682,-0.636695,0.0155929,1422,822,57.6157,-8.92878,91.6266,-14.3244,22.427,-3.91843
23.4036,11.8937,1.42164,6.28183,1.0498,-1.69088,-0.00767054,-0.0471127,-0.0856458,0.0604954,-0.115279,-0.672239,0.0166947,1429,822,57.3152,-9.28381,92.0429,-14.8451,23.0255,-4.07929
24.1061,11.9049,1.39764,6.26774,1.08446,-1.7191,-0.0170339,-0.0432387,-0.0858385,0.0566964,-0.116969,-0.709663,0.0184024,1436,822,56.9989,-9.63526,92.5039,-15.3539,23.6378,-4.23899
24.8032,11.9144,1.3918,6.26118,1.12382,-1.75882,-0.0269372,-0.0393359,-0.0854735,0.0525615,-0.118835,-0.749197,0.019409,1443,822,56.7198,-10.006,92.9843,-15.9119,24.1801,-4.3806
25.4952,11.9218,1.40309,6.24274,1.15983,-1.76947,-0.0373288,-0.0354965,-0.0845423,0.0481346,-0.12096,-0.790816,0.020866,1450,822,56.4236,-10.3919,93.2551,-16.3938,24.6565,-4.49757
26.1891,11.9299,1.41044,6.21265,1.19783,-1.76616,-0.0481724,-0.031787,-0.0829985,0.0434222,-0.123382,-0.834593,0.0210345,1457,822,56.0587,-10.7913,93.4159,-16.9308,25.1584,-4.62482
26.8888,11.9398,1.40236,6.16518,1.23658,-1.74532,-0.0592871,-0.0282671,-0.0808171,0.0385148,-0.126069,-0.880203,0.0198291,1464,822,55.5803,-11.2094,93.4516,-17.5054,25.7352,-4.77209
27.5913,11.9515,1.38788,6.10761,1.27764,-1.7147,-0.0703226,-0.0249951,-0.078076,0.03364,-0.128958,-0.926655,0.0197329,1471,822,55.036,-11.6668,93.4083,-18.1319,26.3481,-4.94979
28.2967,11.9644,1.36701,6.03521,1.32706,-1.65651,-0.0810545,-0.0221328,-0.0748884,0.0288813,-0.132069,-0.972798,0.021547,1478,822,54.4406,-12.2188,93.2253,-18.8921,26.9972,-5.14664
29.0016,11.9767,1.34937,5.95893,1.38045,-1.58501,-0.0912493,-0.01974,-0.0713792,0.0243388,-0.135328,-1.01759,0.0226791,1485,822,53.8556,-12.801,92.9893,-19.7105,27.6406,-5.33177
29.7047,11.987,1.33899,5.87474,1.43313,-1.49988,-0.10052,-0.0178846,-0.067658,0.0200742,-0.138479,-1.05952,0.0228773,1492,822,53.2435,-13.3826,92.6405,-20.4984,28.2609,-5.48417
30.406,11.9957,1.33571,5.77753,1.47343,-1.40608,-0.108516,-0.0166318,-0.0639267,0.0161489,-0.141297,-1.09697,0.0224287,1499,822,52.5377,-13.8698,92.1277,-21.1025,28.8589,-5.60947
31.1103,12.0048,1.32553,5.6749,1.51489,-1.30666,-0.115156,-0.0160051,-0.0602822,0.0124685,-0.14363,-1.12952,0.0220447,1506,822,51.8009,-14.3783,91.593,-21.7172,29.4951,-5.73462
31.8201,12.0148,1.30127,5.55388,1.55124,-1.18705,-0.120504,-0.0157879,-0.0568378,0.00913221,-0.145424,-1.1576,0.0250972,1513,822,50.9559,-14.8532,90.9198,-22.2854,30.2007,-5.86444
32.5272,12.0261,1.28709,5.42584,1.58256,-1.04597,-0.124542,-0.016014,-0.0536884,0.00605695,-0.146613,-1.18076,0.0276518,1520,822,50.1235,-15.3006,90.1301,-22.836,30.8712,-6.02973
33.2296,12.0351,1.28815,5.30733,1.62101,-0.909653,-0.127263,-0.0164751,-0.0508656,0.00333603,-0.147074,-1.19939,0.0280569,1527,822,49.3746,-15.8224,89.3927,-23.4289,31.484,-6.16454
33.9315,12.0442,1.29269,5.19216,1.65978,-0.76766,-0.128557,-0.0170403,-0.0484524,0.00107036,-0.146668,-1.21309,0.0225181,1534,822,48.6838,-16.3236,88.6858,-24.0614,32.0901,-6.30552
34.6367,12.0534,1.28937,5.0869,1.69892,-0.634488,-0.128623,-0.0175692,-0.0464425,-0.000707276,-0.145485,-1.22253,0.0190088,1541,822,48.0627,-16.7834,88.1341,-24.7231,32.7387,-6.43909
35.3512,12.0638,1.26167,4.9727,1.72431,-0.481241,-0.127601,-0.017858,-0.0446984,-0.00195649,-0.143503,-1.22901,0.0195978,1548,822,47.4281,-17.1216,87.5927,-25.2343,33.5015,-6.57023
36.0654,12.0758,1.23676,4.8579,1.74784,-0.341192,-0.125587,-0.0177972,-0.0431122,-0.00267524,-0.140709,-1.23345,0.0192611,1555,822,46.7455,-17.4262,87.0503,-25.7604,34.2608,-6.73748
36.7765,12.0877,1.22297,4.74902,1.76928,-0.212684,-0.122678,-0.0174743,-0.0417429,-0.00292391,-0.137228,-1.23539,0.0205266,1562,822,46.0862,-17.7379,86.5416,-26.2329,34.9804,-6.91468
37.4832,12.0981,1.22321,4.63578,1.78292,-0.0760351,-0.119024,-0.0168144,-0.0406858,-0.00259669,-0.133242,-1.23461,0.0237862,1569,822,45.4195,-17.9575,85.935,-26.6252,35.6476,-7.07466
38.1896,12.1069,1.22599,4.5105,1.7908,0.0896343,-0.115199,-0.0159131,-0.0398592,-0.00189151,-0.129221,-1.23254,0.0254435,1576,822,44.7452,-18.1492,85.1889,-26.9278,36.3121,-7.20383
38.8977,12.116,1.22591,4.39369,1.80034,0.241887,-0.111211,-0.0145964,-0.0393003,-0.000629283,-0.125178,-1.22932,0.0225378,1583,822,44.11,-18.3202,84.5633,-27.2717,36.9975,-7.33591
39.6077,12.1266,1.22232,4.30099,1.80391,0.378764,-0.106988,-0.0131199,-0.0388888,0.000897937,-0.121006,-1.22483,0.0175016,1590,822,43.6608,-18.4371,84.2321,-27.5506,37.7067,-7.49565
40.3199,12.1371,1.21477,4.22188,1.80633,0.489336,-0.102413,-0.0115574,-0.0386519,0.00266081,-0.116631,-1.21831,0.0176377,1597,822,43.2531,-18.552,84.0857,-27.7681,38.4416,-7.64783
41.038,12.1489,1.19287,4.15209,1.80824,0.568252,-0.0981483,-0.00988009,-0.0386197,0.00463133,-0.11266,-1.21137,0.017305,1604,822,42.8226,-18.6254,84.1221,-27.9894,39.2474,-7.81265
41.7535,12.1608,1.18004,4.09353,1.80303,0.602626,-0.0943617,-0.00827287,-0.0387639,0.00660904,-0.109244,-1.20424,0.0206425,1611,822,42.3418,-18.6021,84.2649,-28.1133,40.0225,-7.98735
42.473,12.1747,1.1584,4.051,1.79157,0.598556,-0.0913916,-0.00742055,-0.0390747,0.00794909,-0.106761,-1.19604,0.0309581,1618,822,41.8774,-18.5284,84.6394,-28.14,40.8444,-8.19355
-46.469,10.437,0.32899,0.479671,-0.0838223,-0.818466,0.0742411,-0.0348797,0.00475063,0.0744476,-0.0350862,0.043426,0.0213442,694,829,3.63548,1.38961,24.8545,12.0423,18.0313,10.7635
-45.8296,10.4416,0.368274,0.517311,-0.0875947,-0.805895,0.0759279,-0.0352344,0.00515579,0.0761665,-0.035473,0.0462484,0.0203168,701,829,4.05213,1.4298,24.7518,11.9511,17.5742,10.6426
-45.1879,10.4473,0.395435,0.570154,-0.0982775,-0.775781,0.0770252,-0.0355167,0.00559855,0.077303,-0.0357945,0.0495832,0.0205373,708,829,4.6666,1.53371,24.8245,11.9155,17.1735,10.5097
-44.5472,10.4518,0.430416,0.621203,-0.107192,-0.746361,0.0777774,-0.0357768,0.00601774,0.0780954,-0.0360949,0.0527973,0.0202715,715,829,5.26065,1.63755,24.8565,11.8605,16.7478,10.3954
-43.9063,10.4585,0.465233,0.672127,-0.116529,-0.722976,0.0782588,-0.0360346,0.00636718,0.0786124,-0.0363882,0.0554802,0.0196842,722,829,5.84206,1.72366,24.9095,11.7906,16.3295,10.232
-43.2668,10.4616,0.509459,0.717945,-0.118274,-0.706207,0.0785229,-0.0362963,0.0066373,0.0789053,-0.0366787,0.057551,0.0170595,729,829,6.35555,1.75829,24.8938,11.6844,15.8797,10.1389
-42.6283,10.4661,0.560394,0.764551,-0.115644,-0.690234,0.0786965,-0.0365661,0.0068269,0.0790995,-0.0369691,0.0589543,0.0158624,736,829,6.87627,1.73232,24.8685,11.5091,15.4091,10.0088
-41.9899,10.4708,0.61345,0.80809,-0.113448,-0.672774,0.078929,-0.0368588,0.00691911,0.079341,-0.0372708,0.0594747,0.016272,743,829,7.36704,1.69964,24.8073,11.3402,14.9366,9.87045
-41.3521,10.4753,0.670195,0.852125,-0.114241,-0.662454,0.0794331,-0.0371907,0.0069595,0.079847,-0.0376046,0.0593938,0.0172102,750,829,7.84879,1.70121,24.7593,11.2128,14.4558,9.73582
-40.7101,10.4807,0.706421,0.898624,-0.115597,-0.654997,0.0799374,-0.0375618,0.00698332,0.0803509,-0.0379754,0.0591554,0.0171762,757,829,8.35073,1.70475,24.8348,11.0992,14.0663,9.60181
-40.0631,10.4868,0.716945,0.949042,-0.116005,-0.64452,0.0805329,-0.0379736,0.00700048,0.080945,-0.0383857,0.0587999,0.0173182,764,829,8.90023,1.69984,25.0576,10.9829,13.7897,9.48029
-39.4144,10.4948,0.720786,0.999537,-0.117539,-0.632088,0.0813404,-0.0384211,0.00699947,0.0817481,-0.0388288,0.058181,0.01656,771,829,9.45393,1.72701,25.312,10.8211,13.5476,9.32357
-38.7669,10.5022,0.732697,1.05005,-0.120786,-0.620522,0.0822996,-0.0389117,0.00695035,0.0826968,-0.0393089,0.0570914,0.0168958,778,829,10.006,1.76527,25.5436,10.6921,13.2795,9.17275
-38.1206,10.5092,0.752994,1.09802,-0.12255,-0.603723,0.0833818,-0.0394476,0.00687124,0.083765,-0.0398308,0.0557097,0.0161405,785,829,10.5414,1.79317,25.7111,10.535,12.9839,9.02101
-37.4757,10.5157,0.7815,1.14771,-0.121651,-0.589065,0.084611,-0.0400001,0.00678877,0.0849798,-0.0403689,0.0542655,0.0155655,792,829,11.0913,1.7723,25.8758,10.3771,12.6615,8.8741
-36.8303,10.5224,0.809603,1.19935,-0.118957,-0.561942,0.0858821,-0.0405412,0.00673855,0.0862402,-0.0408993,0.053101,0.0146176,799,829,11.6883,1.72871,26.0449,10.1847,12.3479,8.72166
-36.1843,10.5282,0.835903,1.25543,-0.117308,-0.539817,0.087022,-0.0410399,0.00672895,0.0873746,-0.0413925,0.0523524,0.0151929,806,829,12.3222,1.71802,26.2862,10.0081,12.0489,8.59058
-35.5406,10.5355,0.875376,1.31543,-0.115633,-0.522765,0.0880073,-0.0415078,0.00674449,0.0883575,-0.0418581,0.0518878,0.0151973,813,829,12.9876,1.70366,26.5331,9.79461,11.7023,8.41367
-34.893,10.5424,0.896617,1.37661,-0.113583,-0.505372,0.0888975,-0.0419517,0.00678137,0.089248,-0.0423022,0.0516414,0.0151547,820,829,13.6656,1.68329,26.8747,9.60889,11.4384,8.26701
-34.246,10.5491,0.922849,1.43478,-0.110477,-0.489066,0.089739,-0.0423612,0.00682577,0.0900907,-0.042713,0.0514884,0.0139458,827,829,14.309,1.63924,27.175,9.42144,11.161,8.11628
-33.5985,10.5547,0.948244,1.48604,-0.109975,-0.475532,0.090445,-0.0427363,0.00690944,0.0908025,-0.0430938,0.051695,0.0131908,834,829,14.8719,1.63358,27.4199,9.28163,10.8942,7.99307
-32.9505,10.5607,0.972318,1.53828,-0.111255,-0.470124,0.0909051,-0.0430665,0.00704079,0.0912741,-0.0434355,0.0523621,0.014708,841,829,15.427,1.6447,27.7045,9.16483,10.6401,7.86257
-32.3018,10.5676,0.994963,1.59709,-0.114549,-0.460081,0.0911279,-0.0433519,0.00718519,0.0915107,-0.0437347,0.0532275,0.0153065,848,829,16.062,1.68734,28.0627,9.03708,10.3991,7.71403
-31.6512,10.5735,1.00972,1.65672,-0.110437,-0.453026,0.0911972,-0.0436151,0.00728761,0.09159,-0.0440079,0.0538483,0.015656,855,829,16.6983,1.65365,28.4759,8.86045,10.1981,7.5969
-31.0007,10.5791,1.02702,1.71223,-0.107614,-0.447133,0.0912186,-0.0438643,0.00734344,0.0916166,-0.0442624,0.0541498,0.0174898,862,829,17.2874,1.63575,28.8456,8.6995,9.99385,7.48231
-30.35,10.5859,1.04514,1.76386,-0.0991727,-0.432324,0.0912249,-0.0441084,0.00739197,0.0916274,-0.044511,0.0544048,0.0245685,869,829,17.855,1.55276,29.1621,8.4474,9.79339,7.34195
-29.6989,10.5924,1.06277,1.82201,-0.101707,-0.4177,0.0911917,-0.0443355,0.00743519,0.0915983,-0.0447422,0.0546427,0.0329205,876,829,18.491,1.61516,29.5573,8.29344,9.60222,7.20859
-29.0463,10.5998,1.07522,1.88421,-0.0991947,-0.410395,0.0911256,-0.0445476,0.00746488,0.0915351,-0.0449571,0.0548006,0.036195,883,829,19.1528,1.61217,30.0388,8.09141,9.43994,7.06237
-28.3941,10.6072,1.09114,1.94706,-0.0917955,-0.405589,0.0909952,-0.0447451,0.00746494,0.0914045,-0.0451544,0.0547741,0.030362,890,829,19.8156,1.5168,30.5259,7.8745,9.27049,6.91074
-27.7428,10.6133,1.11344,2.00658,-0.0859462,-0.395064,0.0907498,-0.0449441,0.00739812,0.091152,-0.0453462,0.0543061,0.0193103,897,829,20.4561,1.42263,30.9495,7.7068,9.08185,6.78189
-27.0925,10.6196,1.14139,2.05847,-0.0819705,-0.395309,0.0904744,-0.0451258,0.00725783,0.0908618,-0.0455132,0.0533207,0.0138241,904,829,20.9896,1.36421,31.2969,7.54385,8.87689,6.64249
-26.4416,10.624,1.16819,2.1111,-0.0786329,-0.395799,0.0902837,-0.0452802,0.0070497,0.0906493,-0.0456458,0.0518165,0.0130639,911,829,21.5294,1.33232,31.665,7.41384,8.68407,6.54887
-25.7883,10.6281,1.18575,2.1667,-0.0686225,-0.391693,0.0901089,-0.0453953,0.00682254,0.0904516,-0.045738,0.0501801,0.0122988,918,829,22.1104,1.24345,32.102,7.20464,8.53719,6.46785
-25.1352,10.6343,1.20602,2.22643,-0.0592527,-0.389454,0.0899096,-0.0454907,0.00659911,0.0902305,-0.0458116,0.0485842,0.0123256,925,829,22.7303,1.1479,32.5827,6.97276,8.38628,6.34115
-24.4882,10.6414,1.25519,2.28225,-0.0470361,-0.388679,0.0897009,-0.0455991,0.00637851,0.090001,-0.0458992,0.0470045,0.0134538,932,829,23.3061,1.00892,32.9134,6.67412,8.1218,6.16382
-23.8423,10.6494,1.31094,2.3346,-0.0368221,-0.392956,0.0895742,-0.0457579,0.00616414,0.0898544,-0.0460381,0.0454229,0.0120542,939,829,23.8323,0.903713,33.1968,6.36417,7.83698,5.96074
-23.1919,10.656,1.34729,2.38235,-0.030812,-0.397438,0.0896219,-0.0460046,0.00597441,0.0898845,-0.0462673,0.043937,0.0113602,946,829,24.3073,0.851043,33.5197,6.14183,7.64067,5.80732
-22.534,10.6615,1.35261,2.43633,-0.0261657,-0.395659,0.0898146,-0.0463631,0.00586622,0.0900669,-0.0466154,0.0429715,0.0115405,953,829,24.8611,0.814467,34.0337,5.98421,7.58181,5.71183
-21.8745,10.6681,1.35268,2.49607,-0.0175119,-0.393144,0.0901729,-0.0468594,0.0058731,0.0904242,-0.0471106,0.0427548,0.0117276,960,829,25.4767,0.72844,34.6371,5.77125,7.5524,5.59817
-21.2156,10.6754,1.35712,2.55733,-0.00643589,-0.390243,0.09074,-0.0475329,0.00594461,0.0909951,-0.047788,0.0428864,0.0114968,967,829,26.1087,0.614726,35.246,5.51545,7.51216,5.46639
-20.5608,10.6823,1.38088,2.61554,0.00683899,-0.394772,0.0915134,-0.0484232,0.00603235,0.0917729,-0.0486827,0.0430014,0.0114943,974,829,26.6902,0.47202,35.7632,5.23727,7.39833,5.32277
-19.9049,10.6887,1.40211,2.66888,0.0170134,-0.394067,0.0925683,-0.0495575,0.00614367,0.0928334,-0.0498226,0.0431198,0.0113445,981,829,27.2323,0.365456,36.2384,4.99644,7.30258,5.19158
-19.2482,10.6956,1.42097,2.72082,0.0285301,-0.395568,0.0939159,-0.0509328,0.00628444,0.094188,-0.0512049,0.0432778,0.0117925,988,829,27.7529,0.252773,36.7198,4.72788,7.22424,5.05317
-18.5896,10.7031,1.43376,2.77592,0.0460614,-0.396906,0.0954501,-0.0525376,0.00643806,0.0957296,-0.0528172,0.0433948,0.012041,995,829,28.3061,0.0746566,37.2677,4.39,7.17893,4.90953
-17.929,10.7114,1.43995,2.83318,0.066694,-0.398094,0.0971162,-0.054325,0.00660585,0.0974038,-0.0546126,0.0435097,0.0127044,1002,829,28.8812,-0.139554,37.8735,4.01043,7.16887,4.75476
-17.2677,10.7192,1.44486,2.89611,0.0851572,-0.396137,0.0987799,-0.0562554,0.00672458,0.099071,-0.0565465,0.0432662,0.0132632,1009,829,29.5229,-0.327825,38.5476,3.66045,7.17181,4.61171
-16.6075,10.729,1.45622,2.96104,0.102601,-0.392086,0.100374,-0.0582752,0.0067648,0.100662,-0.0585632,0.0425371,0.0140846,1016,829,30.1908,-0.531806,39.2212,3.29665,7.15514,4.41888
-15.9487,10.7372,1.47511,3.02501,0.117808,-0.388816,0.10195,-0.0603274,0.00671729,0.102228,-0.060605,0.0412997,0.0155062,1023,829,30.846,-0.700763,39.8628,2.97609,7.11429,4.25547
-15.2897,10.7436,1.49503,3.08729,0.132159,-0.387996,0.103368,-0.0623634,0.0065681,0.103628,-0.0626233,0.0395483,0.0139662,1030,829,31.4761,-0.855157,40.4941,2.698,7.07672,4.12816
-14.6324,10.7497,1.52313,3.15467,0.147434,-0.391463,0.104524,-0.0643286,0.00630094,0.104759,-0.0645633,0.0372472,0.014135,1037,829,32.1479,-0.997232,41.16,2.39122,7.01218,3.99969
-13.9744,10.7556,1.55001,3.22555,0.164461,-0.399707,0.105414,-0.0661966,0.0058913,0.105616,-0.0663986,0.0342757,0.014564,1044,829,32.8425,-1.15331,41.8836,2.07159,6.96029,3.87677
-13.3122,10.762,1.56159,3.29503,0.185432,-0.402322,0.106049,-0.0679819,0.0053383,0.106213,-0.0681455,0.030636,0.014517,1051,829,33.5349,-1.35788,42.6551,1.71544,6.98058,3.75956
-12.6515,10.7709,1.58134,3.36318,0.208084,-0.406753,0.106493,-0.0697133,0.00465256,0.106616,-0.069836,0.0263795,0.0149376,1058,829,34.2081,-1.60405,43.3895,1.30505,6.97396,3.58044
