 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7512,-3.53265,1.55811,0.00927331,-0.176954,0.00254254,-0.00136313,0.000990393,-0.00068185,0.00117366,-0.0015464,-1.30822,0.0130564,855,983,0.104264,1.94408,8.0731,6.00642,7.98068,4.12146
-31.1041,-3.52888,1.58547,0.00837153,-0.17739,0.00461045,-0.00140769,0.00101066,-0.000612912,0.00115713,-0.00155416,-1.33623,0.0126173,862,983,0.0993032,1.93417,7.81154,5.93554,7.73248,4.03177
-30.4564,-3.52681,1.61205,0.00700888,-0.178111,0.00622606,-0.00143625,0.0010365,-0.000534283,0.001147,-0.00154675,-1.36685,0.0117215,869,983,0.0884226,1.93508,7.55653,5.89748,7.4948,3.97966
-29.8107,-3.52565,1.64938,0.00570287,-0.178681,0.00137411,-0.00144143,0.00106701,-0.000456816,0.00114761,-0.00152203,-1.39615,0.0106678,876,983,0.0635123,1.94496,7.277,5.86528,7.21947,3.94309
-29.1645,-3.52283,1.68562,0.00466279,-0.179611,-0.00203932,-0.00144936,0.00109802,-0.000391852,0.00115694,-0.00150827,-1.42157,0.010171,883,983,0.0445947,1.96218,7.00914,5.79688,6.95588,3.87052
-28.5138,-3.52001,1.70259,0.00412804,-0.180365,-0.00259506,-0.0014738,0.00112627,-0.000337852,0.00116946,-0.00151699,-1.44367,0.0108235,890,983,0.0375732,1.97262,6.82873,5.73863,6.78006,3.80637
-27.8585,-3.51685,1.69949,0.00317105,-0.180171,0.00102039,-0.00150315,0.00114982,-0.000285987,0.0011803,-0.00153363,-1.46462,0.0110567,897,983,0.0356897,1.96484,6.72725,5.67727,6.69546,3.74314
-27.2025,-3.51436,1.69576,0.00193966,-0.180373,0.00232136,-0.00153169,0.00116933,-0.00022982,0.00118874,-0.0015511,-1.48652,0.0105985,904,983,0.0255861,1.96804,6.6373,5.62943,6.62095,3.69504
-26.5478,-3.51239,1.69932,0.00122666,-0.180838,0.00218895,-0.00160858,0.00118852,-0.00017395,0.0011993,-0.00161935,-1.50892,0.00913639,911,983,0.0176878,1.98257,6.5325,5.58481,6.52337,3.65524
-25.8958,-3.51027,1.71757,0.000901457,-0.180786,-0.000863166,-0.0017414,0.00123536,-0.000148487,0.00124275,-0.00174879,-1.52108,0.00884456,918,983,0.007095,1.98631,6.38314,5.53154,6.37174,3.60584
-25.2461,-3.50696,1.74727,0.000496879,-0.179614,-0.0065188,-0.00180405,0.00130601,-0.000120731,0.00131069,-0.00180873,-1.53205,0.00976942,925,983,-0.0105209,1.96411,6.19707,5.45073,6.17942,3.52572
-24.5947,-3.50501,1.77119,0.000258867,-0.178917,-0.0125098,-0.00186869,0.00136887,-4.91777e-05,0.00136962,-0.00186944,-1.55561,0.0108446,932,983,-0.02731,1.94641,6.04485,5.40791,6.01868,3.47777
-23.9444,-3.50387,1.80167,-0.000380935,-0.178977,-0.0171569,-0.00195434,0.00146386,4.44872e-05,0.00146444,-0.00195492,1.55778,0.0116569,939,983,-0.0453438,1.94069,5.86557,5.38409,5.83782,3.44498
-23.2961,-3.50255,1.84241,-0.00239424,-0.179325,-0.0178257,-0.00208518,0.00150554,0.000128192,0.00151011,-0.00208975,1.53516,0.010842,946,983,-0.0685678,1.94246,5.62863,5.34893,5.62119,3.40371
-22.6495,-3.49919,1.89205,-0.00422101,-0.180302,-0.0183611,-0.0022312,0.00150484,0.000180699,0.00151356,-0.00223992,1.52258,0.0104745,953,983,-0.0894746,1.94976,5.36334,5.27351,5.37441,3.31414
-22.0008,-3.49596,1.93396,-0.00494033,-0.181223,-0.0181541,-0.00227729,0.00167753,0.000294473,0.00169933,-0.00229909,1.49688,0.0104802,960,983,-0.0968099,1.96086,5.14811,5.19903,5.16746,3.23094
-21.3499,-3.4938,1.96752,-0.00594922,-0.181037,-0.0188675,-0.00232515,0.00173538,0.00041933,0.00177823,-0.002368,1.46896,0.00960306,967,983,-0.109466,1.96233,4.97393,5.1374,5.00293,3.17459
-20.697,-3.49207,1.99386,-0.00691286,-0.180334,-0.0195642,-0.0024564,0.00176659,0.000518188,0.00182924,-0.00251905,1.45047,0.00937961,974,983,-0.121612,1.95967,4.83793,5.08117,4.87621,3.13082
-20.0435,-3.48966,2.01923,-0.00755409,-0.178796,-0.0204314,-0.00264318,0.00169635,0.000549409,0.00176483,-0.00271166,1.4468,0.0089722,981,983,-0.130738,1.94162,4.71716,5.008,4.76099,3.07267
-19.3878,-3.4871,2.0369,-0.00965906,-0.177343,-0.0223019,-0.00273021,0.00171817,0.000576095,0.00179157,-0.00280361,1.44407,0.0100368,988,983,-0.157861,1.9151,4.62252,4.94561,4.68569,3.01451
-18.7295,-3.48494,2.04514,-0.0118096,-0.174186,-0.022721,-0.00276527,0.00165061,0.000579329,0.00172535,-0.00284001,1.4425,0.0150541,995,983,-0.181882,1.87653,4.57206,4.87035,4.65769,2.96903
-18.0721,-3.48295,2.05917,-0.0142553,-0.16863,-0.0209432,-0.00286715,0.00148057,0.000503642,0.00153815,-0.00292473,1.45696,0.0231764,1002,983,-0.203466,1.80536,4.49785,4.77632,4.61278,2.92483
-17.4141,-3.48069,2.0723,-0.0124894,-0.160946,-0.00701751,-0.00307433,0.00118884,0.000374494,0.00122148,-0.00310698,1.48384,0.0348981,1009,983,-0.149645,1.70295,4.45929,4.65729,4.57921,2.87541
-46.5394,-4.21945,0.873263,0.0170635,-0.154533,-0.00647939,-0.000241227,0.000164751,-0.000827487,0.000813782,-0.000890259,-0.905677,0.0165208,694,990,0.171468,1.68966,16.0748,6.8587,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.0156056,-0.153916,-0.00541597,-7.84454e-05,0.000227714,-0.000943931,0.0010309,-0.000881628,-0.865785,0.0180649,701,990,0.157628,1.66387,15.439,6.80166,15.2649,5.13034
-45.279,-4.21397,1.04271,0.0146735,-0.154711,-0.00276479,1.99852e-05,0.000298829,-0.000992097,0.00116125,-0.000842438,-0.855207,0.0196836,708,990,0.152528,1.67046,14.7564,6.70012,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.0163252,-0.157188,-0.00490591,6.5719e-05,0.000361443,-0.000992782,0.00121731,-0.000790151,-0.859323,0.020348,715,990,0.166169,1.69861,14.3655,6.68332,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.0174072,-0.159642,-0.0019952,7.523e-05,0.000412182,-0.000971302,0.00122951,-0.000742099,-0.871271,0.0201204,722,990,0.183415,1.73188,14.0447,6.71703,13.8594,4.99095
-43.351,-4.21388,1.09592,0.0182166,-0.161522,-0.00300248,4.51681e-05,0.000454379,-0.000943256,0.00121497,-0.000715418,-0.892201,0.018508,729,990,0.190056,1.76086,13.7426,6.7426,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.0188642,-0.162401,-0.00804814,-2.3619e-05,0.00049228,-0.000910922,0.00118107,-0.00071241,-0.923373,0.0169802,736,990,0.186905,1.77869,13.3982,6.73587,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.0182632,-0.162868,-0.00457353,-0.000106551,0.000529723,-0.000879297,0.00114667,-0.000723494,-0.958976,0.0156406,743,990,0.187157,1.7855,13.0288,6.67752,12.8287,4.93501
-41.422,-4.20781,1.15876,0.0168673,-0.16362,-0.000191661,-0.000173139,0.000567809,-0.000862265,0.00113582,-0.000741149,-0.988301,0.0150487,750,990,0.180736,1.79688,12.6948,6.60082,12.5188,4.85531
-40.7759,-4.20407,1.16697,0.0141827,-0.162869,-0.00267677,-0.000235973,0.000615444,-0.000852637,0.00114274,-0.000763269,-1.01694,0.0153101,757,990,0.146663,1.778,12.3964,6.52231,12.2428,4.77311
-40.1309,-4.19917,1.18217,0.0146993,-0.162967,-0.00517819,-0.000320714,0.00066963,-0.000844075,0.00115306,-0.000804142,-1.05067,0.0154869,764,990,0.147065,1.77496,12.1095,6.41779,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.0165892,-0.163507,-0.00429764,-0.0004393,0.000718986,-0.000836616,0.00115736,-0.00087767,-1.08815,0.0148851,771,990,0.169158,1.78118,11.7465,6.34557,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.0179765,-0.164482,-0.00201842,-0.000553577,0.000763089,-0.000839297,0.00117144,-0.000961931,-1.11797,0.013707,778,990,0.188707,1.79713,11.3751,6.26906,11.1831,4.50437
-38.205,-4.19383,1.2865,0.0176148,-0.165956,-0.000981699,-0.000652297,0.000801357,-0.000853011,0.0011952,-0.00104614,-1.13825,0.0135907,785,990,0.186851,1.81689,11.0378,6.2897,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.0155898,-0.16691,-0.00399765,-0.000738388,0.000835754,-0.0008745,0.00122522,-0.00112785,-1.15181,0.0145492,792,990,0.158655,1.81452,10.7293,6.28609,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.014311,-0.168501,-0.00159045,-0.000823595,0.00086378,-0.000900008,0.00125371,-0.00121353,-1.16195,0.0148098,799,990,0.14984,1.83337,10.43,6.24225,10.277,4.42694
-36.2702,-4.18708,1.3582,0.0139597,-0.169874,0.00596189,-0.000913915,0.00088918,-0.000917993,0.00127429,-0.00129903,-1.17358,0.0137196,806,990,0.162022,1.85441,10.0907,6.16753,9.95693,4.34663
-35.6246,-4.1848,1.38202,0.0142572,-0.171577,0.0127212,-0.00100484,0.000908723,-0.000923309,0.00128158,-0.00137769,-1.187,0.0126981,813,990,0.179692,1.88191,9.79635,6.11789,9.67326,4.29054
-34.9809,-4.18241,1.41696,0.0144673,-0.173195,0.0152868,-0.00109833,0.000921271,-0.000913246,0.00127298,-0.00145004,-1.20318,0.0129474,820,990,0.187627,1.89471,9.47088,6.07622,9.35056,4.22751
-34.3366,-4.1796,1.45042,0.0131801,-0.174177,0.0101341,-0.00117962,0.000927032,-0.000888617,0.0012518,-0.00150439,-1.2204,0.0133123,827,990,0.162819,1.89536,9.1588,6.02771,9.04113,4.15613
-33.6908,-4.17707,1.47802,0.0116249,-0.175363,0.00326777,-0.00123941,0.000928206,-0.000860072,0.001228,-0.00153921,-1.23539,0.01336,834,990,0.131204,1.91298,8.87865,5.97513,8.76315,4.09302
-33.0434,-4.17512,1.49917,0.00961043,-0.175795,-0.00347155,-0.00128482,0.000928511,-0.000825249,0.00120233,-0.00155864,-1.25042,0.0132133,841,990,0.0947519,1.92607,8.62721,5.92608,8.51923,4.04546
-32.3954,-4.17358,1.51939,0.00968442,-0.176778,-0.00343151,-0.00133536,0.000933575,-0.000781316,0.00117659,-0.00157838,-1.26924,0.0129339,848,990,0.0955391,1.94324,8.39505,5.89154,8.28634,4.00707
-31.7484,-4.17057,1.54599,0.00923056,-0.17796,-0.00274664,-0.00139419,0.000944896,-0.000726666,0.00115226,-0.00160156,-1.29282,0.0127456,855,990,0.092127,1.95539,8.13675,5.83163,8.03417,3.93406
-31.1013,-4.16734,1.57325,0.00883707,-0.178276,0.00131353,-0.00144294,0.000965126,-0.000658671,0.00113352,-0.00161133,-1.32051,0.0126663,862,990,0.0969985,1.94371,7.87695,5.77077,7.78641,3.85594
-30.4533,-4.16583,1.59826,0.00745266,-0.178564,0.0027623,-0.00146918,0.000993903,-0.000580589,0.0011239,-0.00159917,-1.35053,0.0117831,869,990,0.0854527,1.94152,7.62855,5.73922,7.55526,3.81647
-29.8068,-4.16476,1.63202,0.00605684,-0.178925,-0.00146741,-0.00146783,0.00103117,-0.000502017,0.00112825,-0.00156491,-1.37978,0.0106784,876,990,0.0609558,1.94466,7.36175,5.71233,7.29485,3.78328
-29.1606,-4.16319,1.66801,0.00527839,-0.179977,-0.00513773,-0.0014701,0.00107262,-0.000432767,0.00114425,-0.00154174,-1.40675,0.0102322,883,990,0.0442099,1.96321,7.09816,5.67279,7.03235,3.73829
-28.5104,-4.16091,1.68764,0.00505368,-0.180575,-0.00665256,-0.00149251,0.00111305,-0.000372344,0.00116521,-0.00154468,-1.4316,0.0106503,890,990,0.0382669,1.96917,6.91179,5.62622,6.84545,3.68426
-27.8558,-4.15821,1.68798,0.0042321,-0.180529,-0.00384562,-0.00152254,0.00114947,-0.00031453,0.00118599,-0.00155907,-1.45519,0.0107991,897,990,0.0358898,1.96562,6.79881,5.57175,6.74648,3.62858
-27.2008,-4.15616,1.68839,0.00311952,-0.181011,-0.00024796,-0.00154576,0.00118301,-0.000256823,0.00120697,-0.00156972,-1.47777,0.0101765,904,990,0.0323063,1.97363,6.68848,5.53106,6.65469,3.58722
-26.5462,-4.15372,1.69293,0.00168335,-0.181575,0.00172899,-0.00158795,0.00121949,-0.000200924,0.0012338,-0.00160225,-1.49971,0.00920989,911,990,0.0215799,1.98738,6.56792,5.47679,6.55299,3.53566
-25.8945,-4.15034,1.71232,0.00070258,-0.181238,-0.000345074,-0.00165733,0.00127082,-0.000167573,0.00128037,-0.00166689,-1.51382,0.00880144,918,990,0.00629335,1.98498,6.40502,5.39461,6.39651,3.4578
-25.2448,-4.14683,1.74199,0.000602206,-0.18011,-0.00673005,-0.00169122,0.00133828,-0.000130721,0.00134391,-0.00169685,-1.52775,0.0108887,925,990,-0.00979779,1.96287,6.22365,5.31032,6.20435,3.37319
-24.5921,-4.14547,1.76013,0.000209921,-0.179221,-0.0141991,-0.00172194,0.00139786,-5.74118e-05,0.00139892,-0.00172299,-1.5524,0.0117047,932,990,-0.0317548,1.94368,6.09671,5.28,6.06787,3.34004
-23.9409,-4.1449,1.78645,-0.000763815,-0.179695,-0.0188465,-0.00176378,0.00147945,3.7149e-05,0.00147987,-0.00176421,1.55934,0.0124043,939,990,-0.0533818,1.94504,5.93132,5.27151,5.90446,3.32095
-23.2923,-4.14423,1.82628,-0.00230722,-0.180043,-0.0204688,-0.00183543,0.00150758,0.000123187,0.00151212,-0.00183996,1.53401,0.0110673,946,990,-0.0739122,1.94451,5.70494,5.25369,5.69166,3.29434
-22.6469,-4.14125,1.88128,-0.00333098,-0.180766,-0.0181678,-0.00191225,0.00149483,0.000181164,0.00150444,-0.00192186,1.51782,0.00966829,953,990,-0.0794557,1.94887,5.42047,5.18129,5.42241,3.21141
-21.9983,-4.13858,1.92329,-0.00421153,-0.181751,-0.0165229,-0.00189416,0.00163626,0.000294946,0.00166073,-0.00191863,1.48802,0.00950587,960,990,-0.085021,1.96331,5.20061,5.11636,5.21504,3.1403
-21.3467,-4.13698,1.95369,-0.00596608,-0.181918,-0.0185557,-0.00187808,0.00167347,0.000420985,0.00172269,-0.0019273,1.45441,0.009492,967,990,-0.10883,1.97412,5.03416,5.06671,5.06384,3.09725
-20.6936,-4.13505,1.97935,-0.00720951,-0.181139,-0.0206128,-0.00195059,0.00168874,0.000522265,0.00176221,-0.00202406,1.43105,0.00973513,974,990,-0.127294,1.97204,4.90047,5.00415,4.93997,3.04893
-20.0394,-4.1324,2.00181,-0.00838847,-0.180132,-0.023385,-0.00208394,0.00161121,0.000562529,0.00169495,-0.00216768,1.42302,0.00901265,981,990,-0.146856,1.96056,4.78953,4.93198,4.83703,2.98611
-19.3833,-4.12938,2.018,-0.00977916,-0.179178,-0.023178,-0.0021122,0.00162652,0.000601342,0.00172086,-0.00220654,1.41518,0.00859641,988,990,-0.161265,1.93697,4.7051,4.86656,4.768,2.9179
-18.7253,-4.12642,2.02729,-0.0121269,-0.17845,-0.0232329,-0.00208973,0.00155594,0.00062598,0.00166043,-0.00219421,1.4054,0.00946832,995,990,-0.186491,1.9286,4.64751,4.79469,4.73558,2.85364
-18.0678,-4.12472,2.04103,-0.0151357,-0.178303,-0.0235026,-0.00214799,0.00140532,0.000594759,0.00150223,-0.0022449,1.40928,0.0104955,1002,990,-0.219244,1.93051,4.57204,4.75088,4.69192,2.81512
-17.4101,-4.12334,2.0552,-0.0120527,-0.177839,-0.0176019,-0.00230924,0.00111418,0.000533202,0.0011953,-0.00239036,1.41981,0.0166672,1009,990,-0.17186,1.92237,4.55652,4.71504,4.65398,2.78363
-16.7515,-4.12234,2.0674,-0.00754325,-0.180147,-0.0157582,-0.00238387,0.000769855,0.00040113,0.000820075,-0.00243409,1.44625,0.0341269,1016,990,-0.119593,1.94861,4.57905,4.71518,4.63194,2.76108
-46.5372,-4.85534,0.86358,0.0154,-0.154011,-0.0111336,-0.000301383,0.00031631,-0.00082796,0.000891151,-0.000876224,-0.963915,0.0162503,694,997,0.144736,1.67015,16.1115,6.63673,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.0158294,-0.153818,-0.0064076,-0.000169578,0.000338986,-0.000973097,0.00109048,-0.000921068,-0.913196,0.0176962,701,997,0.158298,1.65233,15.5242,6.56723,15.3454,4.88597
-45.275,-4.84946,1.02311,0.0156819,-0.154506,-0.00519228,-8.41418e-05,0.000376094,-0.0010288,0.00120019,-0.000908243,-0.895425,0.0192605,708,997,0.158922,1.6583,14.8565,6.47499,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.018268,-0.157003,-0.00656266,-4.24628e-05,0.000412082,-0.00102722,0.00123688,-0.000867256,-0.894269,0.0200587,715,997,0.184152,1.68675,14.444,6.44476,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.019387,-0.159247,-0.00355323,-3.02761e-05,0.000443071,-0.00100066,0.00123466,-0.000821866,-0.901523,0.0199542,722,997,0.201945,1.72111,14.1741,6.45878,13.9646,4.72983
-43.344,-4.84765,1.05963,0.0191392,-0.160481,-0.0047119,-5.17588e-05,0.000472272,-0.000967202,0.00121232,-0.000791807,-0.917673,0.0186818,729,997,0.196781,1.75031,13.9089,6.46414,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.0186373,-0.161127,-0.00985426,-0.000107722,0.000503755,-0.000930555,0.00117751,-0.000781478,-0.94412,0.0173547,736,997,0.180945,1.77351,13.5379,6.46501,13.3222,4.74677
-42.061,-4.84711,1.11673,0.0173334,-0.161534,-0.00618796,-0.000174829,0.00054046,-0.000896951,0.00114844,-0.000782808,-0.975105,0.0157409,743,997,0.173959,1.77808,13.1386,6.43084,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.0158878,-0.162111,-0.00208962,-0.000225697,0.000578587,-0.000881094,0.00114497,-0.000792082,-0.999485,0.0147033,750,997,0.166438,1.78078,12.7625,6.35528,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.0148689,-0.162132,0.000842873,-0.000272316,0.000628102,-0.00087266,0.00115984,-0.000804056,-1.02354,0.0148364,757,997,0.161345,1.76256,12.4788,6.27481,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.0155264,-0.161699,-0.00065898,-0.000341232,0.000684503,-0.000862655,0.00117523,-0.000831961,-1.05359,0.0147173,764,997,0.165368,1.75135,12.1733,6.14641,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.0169593,-0.162191,-0.00187129,-0.000444502,0.00073823,-0.000853671,0.00118536,-0.000891629,-1.08831,0.0144084,771,997,0.178279,1.75815,11.8049,6.08053,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.0177643,-0.163267,-0.00108269,-0.000543811,0.000786015,-0.000856282,0.00120523,-0.000963024,-1.11553,0.0135217,778,997,0.188479,1.77784,11.4604,6.04047,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.0171328,-0.165425,-0.00381384,-0.000628335,0.000825762,-0.000871149,0.00123339,-0.00103597,-1.13314,0.013773,785,997,0.17587,1.80486,11.1352,6.05683,10.948,4.27882
-37.5547,-4.828,1.28295,0.0149363,-0.166927,-0.0101683,-0.000706314,0.000858841,-0.000894424,0.00126472,-0.00111219,-1.1448,0.0150713,792,997,0.138766,1.81229,10.8409,6.05015,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.0140683,-0.168813,-0.00597347,-0.000793511,0.000881943,-0.000921748,0.00128977,-0.00120134,-1.15424,0.0153445,799,997,0.138066,1.83418,10.5481,6.00857,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.0137204,-0.170984,-0.00142171,-0.000890988,0.000899486,-0.000941837,0.00130367,-0.00129518,-1.16542,0.0146442,806,997,0.143838,1.86448,10.2391,5.96674,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.0144993,-0.173221,0.00877493,-0.000988816,0.000909673,-0.000947813,0.00130185,-0.00138099,-1.17847,0.0131233,813,997,0.173961,1.89162,9.95002,5.93083,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.0144789,-0.174717,0.0127014,-0.00108962,0.000912901,-0.000937775,0.00128348,-0.0014602,-1.19446,0.0126949,820,997,0.182291,1.90325,9.61127,5.90633,9.48539,4.03173
-34.3314,-4.8184,1.42625,0.0130299,-0.176008,0.00626717,-0.00117888,0.000910559,-0.000913776,0.0012538,-0.00152212,-1.21148,0.0127046,827,997,0.152902,1.9146,9.26871,5.8869,9.14464,3.99329
-33.6872,-4.81708,1.46181,0.0110357,-0.176715,-0.00372052,-0.00124724,0.000904223,-0.000887138,0.00122284,-0.00156586,-1.22599,0.0128038,834,997,0.109712,1.92574,8.95718,5.85518,8.83366,3.95389
-33.0409,-4.81458,1.48853,0.00962735,-0.177289,-0.00758859,-0.00130107,0.000898675,-0.000855278,0.00119208,-0.00159447,-1.24033,0.0128642,841,997,0.0859803,1.9415,8.68307,5.79054,8.56653,3.89154
-32.3939,-4.81186,1.51323,0.00970045,-0.17818,-0.00725282,-0.0013602,0.000900694,-0.000814917,0.0011638,-0.00162331,-1.2585,0.0125439,848,997,0.0873639,1.95551,8.43164,5.72936,8.31505,3.82538
-31.7471,-4.809,1.54061,0.00936744,-0.178768,-0.00764707,-0.00142724,0.000913014,-0.000764064,0.00114038,-0.00165461,-1.28156,0.0124939,855,997,0.0827978,1.96035,8.17343,5.66712,8.05956,3.75513
-31.0995,-4.80657,1.56571,0.00918933,-0.178527,-0.00342344,-0.0014803,0.000937639,-0.000699435,0.00112539,-0.00166804,-1.30855,0.0128297,862,997,0.0902676,1.94359,7.92451,5.61738,7.82083,3.69512
-30.4497,-4.80547,1.58217,0.00779975,-0.178402,-0.00336121,-0.00150519,0.000973472,-0.000624731,0.00112203,-0.00165375,-1.33734,0.0123473,869,997,0.0754592,1.94059,7.71438,5.58992,7.62538,3.66748
-29.8004,-4.80449,1.6025,0.00672836,-0.178463,-0.00393793,-0.00149981,0.00102022,-0.000547551,0.00113405,-0.00161364,-1.36583,0.0114175,876,997,0.0626339,1.93795,7.49993,5.5678,7.42104,3.64125
-29.1536,-4.80338,1.63607,0.00599123,-0.179857,-0.00618061,-0.00149928,0.00107304,-0.000475455,0.00115811,-0.00158435,-1.39375,0.0105796,883,997,0.0495459,1.96055,7.24416,5.54173,7.16872,3.60703
-28.5046,-4.80155,1.66122,0.00558791,-0.181017,-0.00674912,-0.00152072,0.00112458,-0.000408764,0.0011863,-0.00158244,-1.42093,0.0107861,890,997,0.0438491,1.97075,7.03103,5.5102,6.95879,3.56042
-27.8513,-4.79913,1.66763,0.00495642,-0.181436,-0.00336728,-0.00154909,0.00117174,-0.000344407,0.00121466,-0.00159201,-1.44682,0.011011,897,997,0.0448269,1.9713,6.89362,5.46453,6.83448,3.50759
-27.1987,-4.79772,1.67922,0.00388565,-0.182196,0.000536153,-0.00157118,0.00121423,-0.000283816,0.00124286,-0.00159981,-1.47028,0.0106606,904,997,0.0424032,1.982,6.73645,5.43614,6.69595,3.47514
-26.5466,-4.79526,1.69501,0.00204219,-0.1827,0.00225323,-0.00160141,0.00125436,-0.000225137,0.001272,-0.00161905,-1.4926,0.0102924,911,997,0.0267385,1.99246,6.56495,5.37861,6.54715,3.41804
-25.8952,-4.79106,1.71603,0.00012095,-0.182152,0.000238858,-0.00164462,0.00129965,-0.000177534,0.00131032,-0.00165529,-1.51079,0.00978509,918,997,0.00156381,1.98742,6.3852,5.27544,6.38384,3.32115
-25.2439,-4.78728,1.73875,0.000118325,-0.181261,-0.00636134,-0.00167386,0.00135258,-0.000127363,0.00135793,-0.00167921,-1.52881,0.011624,925,997,-0.0140021,1.97224,6.23435,5.18528,6.22073,3.23278
-24.59,-4.78618,1.75123,0.000315991,-0.180308,-0.0113778,-0.00170081,0.0013978,-4.82086e-05,0.00139855,-0.00170156,-1.55524,0.0119533,932,997,-0.0238512,1.95602,6.13287,5.15665,6.10799,3.20689
-23.9385,-4.78566,1.77616,-0.000597951,-0.180712,-0.0158544,-0.0017347,0.00146044,5.00675e-05,0.00146123,-0.00173548,1.55513,0.0124985,939,997,-0.0443845,1.95286,5.97369,5.15238,5.95041,3.18908
-23.2905,-4.78488,1.81832,-0.00192601,-0.181207,-0.0162861,-0.00178526,0.00148009,0.00014036,0.00148611,-0.00179128,1.52792,0.0104853,946,997,-0.0597243,1.95463,5.7377,5.13175,5.72786,3.15927
-22.6432,-4.7831,1.86497,-0.00311377,-0.181721,-0.0148321,-0.00183287,0.00147162,0.000202446,0.00148398,-0.00184523,1.50984,0.00878495,953,997,-0.0690058,1.95661,5.48814,5.08718,5.4937,3.10599
-21.9936,-4.78217,1.90277,-0.00430106,-0.182068,-0.0151338,-0.00179641,0.00159828,0.000310592,0.00162646,-0.00182459,1.4803,0.00871782,960,997,-0.0825289,1.96591,5.28627,5.05391,5.30404,3.07449
-21.3416,-4.78002,1.93165,-0.00638855,-0.182078,-0.0190133,-0.00176528,0.00163665,0.000431685,0.00169057,-0.0018192,1.44653,0.00956213,967,997,-0.114375,1.9759,5.12598,4.99036,5.15928,3.0196
-20.688,-4.77761,1.95528,-0.00803442,-0.181494,-0.0219655,-0.00182654,0.00165979,0.000531848,0.00173912,-0.00190587,1.42273,0.0105573,974,997,-0.139314,1.97517,4.99814,4.92076,5.04399,2.96111
-20.0334,-4.77452,1.97598,-0.00981902,-0.180522,-0.0240393,-0.00194359,0.00160825,0.000580098,0.00170059,-0.00203594,1.41294,0.0103829,981,997,-0.163574,1.95971,4.8871,4.84375,4.94851,2.88904
-19.3777,-4.77172,1.99392,-0.0111145,-0.179466,-0.0230428,-0.00194261,0.00164629,0.00062583,0.00175229,-0.00204861,1.40301,0.00944905,988,997,-0.175032,1.94029,4.79491,4.77485,4.87213,2.82402
-18.7204,-4.76854,2.00645,-0.0125549,-0.178922,-0.0220717,-0.00188754,0.00158885,0.000670217,0.00171359,-0.00201228,1.38679,0.00924273,995,997,-0.188054,1.93016,4.7316,4.7017,4.82608,2.75304
-18.0633,-4.76628,2.02169,-0.0144872,-0.179791,-0.0231663,-0.00191058,0.00144814,0.000683234,0.00158181,-0.00204424,1.3776,0.00894451,1002,997,-0.211466,1.9446,4.66261,4.65405,4.77612,2.70093
-17.4057,-4.76447,2.03645,-0.0128868,-0.179716,-0.0194516,-0.00202045,0.00114885,0.000687387,0.00129152,-0.00216312,1.36616,0.0103502,1009,997,-0.18531,1.94293,4.63264,4.61057,4.73575,2.65897
-16.7467,-4.76286,2.04734,-0.0114221,-0.17907,-0.0166007,-0.00209199,0.000783374,0.000634043,0.000916978,-0.00222559,1.36312,0.0175319,1016,997,-0.162683,1.92845,4.62666,4.57356,4.71925,2.62259
-16.0878,-4.76086,2.06024,-0.0187536,-0.178414,-0.0278414,-0.00216264,0.00024687,0.000614445,0.000394512,-0.00231028,1.33498,0.0283725,1023,997,-0.269044,1.93012,4.54961,4.51595,4.70181,2.57726
-15.4296,-4.75821,2.07769,-0.0294855,-0.1819,-0.0362861,-0.00225539,-0.000515168,0.000607703,-0.00032396,-0.0024466,1.26596,0.04051,1030,997,-0.404357,1.98277,4.41977,4.48013,4.67273,2.51605
-46.5349,-5.49045,0.853381,0.0165204,-0.153942,-0.00363237,-0.000404195,0.000458426,-0.000787315,0.000924831,-0.0008706,-1.03598,0.0157651,694,1004,0.171265,1.66542,16.1514,6.38829,15.9718,4.71913
