 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5149,13.9772,1.06294,0.874102,-0.740609,-1.19338,-0.0429408,0.0177816,0.00432426,0.018088,-0.0432472,1.50006,0.0135355,1016,794,6.16877,8.83237,20.0129,13.414,8.79894,4.86891
-15.8568,13.9853,1.08799,0.838175,-0.696995,-1.13324,-0.0414828,0.0158397,0.0070655,0.0166978,-0.0423409,1.44995,0.0123884,1023,794,5.92359,8.31603,19.4577,12.7559,8.73326,4.70268
-15.1978,13.9932,1.11044,0.801225,-0.651102,-1.06757,-0.0395412,0.0136192,0.00932795,0.0152084,-0.0411304,1.40204,0.0121714,1030,794,5.6838,7.77671,18.9023,12.071,8.68602,4.54246
-14.5379,14.0015,1.13117,0.762824,-0.605542,-1.00163,-0.0371911,0.011316,0.0111116,0.0137402,-0.0396153,1.35599,0.0120583,1037,794,5.43163,7.23937,18.3472,11.3871,8.6536,4.37873
-13.8775,14.0093,1.15119,0.730402,-0.558749,-0.934129,-0.0345392,0.00900155,0.0124987,0.0123343,-0.0378719,1.31021,0.0118389,1044,794,5.24838,6.68994,17.8648,10.697,8.63175,4.22505
-13.2159,14.0173,1.16823,0.703275,-0.513181,-0.865844,-0.0316968,0.00677011,0.0134738,0.01102,-0.0359468,1.26525,0.0115331,1051,794,5.12488,6.15019,17.4587,10.0225,8.63,4.07126
-12.5528,14.0262,1.18067,0.679557,-0.469395,-0.790868,-0.0287541,0.00458542,0.0140453,0.00971365,-0.0338823,1.22072,0.0112569,1058,794,5.05671,5.62573,17.1069,9.3505,8.65525,3.90491
-11.8879,14.0349,1.18794,0.65767,-0.42568,-0.701003,-0.0259257,0.0026522,0.0141976,0.00850639,-0.0317799,1.1797,0.0114498,1065,794,5.04912,5.10191,16.7827,8.67354,8.70998,3.75047
-11.2199,14.0444,1.18444,0.635556,-0.381696,-0.601683,-0.0232662,0.0010048,0.0140676,0.00744796,-0.0297093,1.1413,0.0119969,1072,794,5.06673,4.56951,16.4968,7.98107,8.81787,3.58933
-10.5514,14.0544,1.18109,0.615993,-0.341726,-0.51028,-0.0207499,-0.000861401,0.0135961,0.00603897,-0.0276502,1.10115,0.0153517,1079,794,5.09314,4.0632,16.2597,7.35091,8.93283,3.42092
-9.88437,14.064,1.18552,0.599193,-0.302433,-0.43851,-0.0184637,-0.00208484,0.0128764,0.00498576,-0.0255343,1.06863,0.0240854,1086,794,5.09864,3.57747,16.0588,6.7342,9.02266,3.24887
-46.4183,13.009,0.000899858,0.138709,-0.60352,-0.447459,0.0585777,-0.0251714,-0.00230647,0.0586411,-0.0252348,-0.0275124,0.0166495,694,801,0.635263,6.87326,21.7944,18.2873,19.3575,11.6409
-45.778,13.0145,0.0381458,0.176004,-0.612348,-0.447593,0.0604193,-0.025332,-0.00258336,0.060497,-0.0254098,-0.0300898,0.016966,701,801,1.0311,6.97003,21.7287,18.2417,18.9098,11.5
-45.1367,13.0225,0.0709448,0.215574,-0.62291,-0.43404,0.0618371,-0.025483,-0.00287248,0.0619315,-0.0255774,-0.0328486,0.0178332,708,801,1.47737,7.08188,21.6813,18.1551,18.487,11.3111
-44.4961,13.028,0.109329,0.254181,-0.633728,-0.416963,0.0629665,-0.0256424,-0.00321231,0.0630828,-0.0257587,-0.0361894,0.0187673,715,801,1.92006,7.1969,21.601,18.1151,18.0485,11.1704
-43.8563,13.0324,0.15365,0.293972,-0.644664,-0.402442,0.0638677,-0.0258226,-0.0036494,0.064016,-0.0259709,-0.0405994,0.0190403,722,801,2.37049,7.33335,21.5221,18.0756,17.5925,11.0468
-43.2184,13.0352,0.209933,0.338556,-0.654771,-0.3826,0.0645248,-0.0260324,-0.00417402,0.0647168,-0.0262244,-0.0459627,0.0183512,729,801,2.88352,7.42952,21.4404,18.0751,17.0944,10.9441
-42.5812,13.0391,0.270439,0.376726,-0.664068,-0.379333,0.0649746,-0.0262787,-0.00478977,0.0652253,-0.0265294,-0.0522972,0.0165572,736,801,3.29467,7.52783,21.3188,18.0454,16.5857,10.8133
-41.9437,13.042,0.331051,0.412241,-0.675343,-0.380453,0.0653168,-0.0265768,-0.00553696,0.0656493,-0.0269092,-0.0599649,0.0155661,743,801,3.6679,7.67219,21.1858,18.0385,16.0834,10.7045
-41.3023,13.0478,0.371447,0.453073,-0.68849,-0.382295,0.0658234,-0.026926,-0.00640705,0.0662639,-0.0273665,-0.0686446,0.0165104,750,801,4.09622,7.8497,21.1993,17.9977,15.6708,10.5546
-40.6561,13.0561,0.38828,0.497552,-0.70092,-0.386842,0.0663145,-0.0273374,-0.00740898,0.066897,-0.0279199,-0.0784615,0.0172369,757,801,4.55788,7.99377,21.3608,17.9543,15.362,10.3807
-40.009,13.0647,0.40131,0.540607,-0.712723,-0.393487,0.0668169,-0.0278217,-0.00854657,0.0675826,-0.0285873,-0.0893442,0.017589,764,801,4.99928,8.12443,21.535,17.9088,15.0759,10.2025
-39.3606,13.0719,0.40988,0.584442,-0.729483,-0.406864,0.0673582,-0.0283646,-0.00986312,0.0683639,-0.0293703,-0.101616,0.0178793,771,801,5.43434,8.30998,21.7572,17.9618,14.8153,10.0633
-38.7153,13.0773,0.436157,0.624479,-0.741196,-0.428854,0.0678834,-0.0289649,-0.0113659,0.0691994,-0.0302809,-0.115271,0.0179074,778,801,5.81,8.4571,21.8926,17.9696,14.489,9.93954
-38.067,13.0814,0.44788,0.662513,-0.751341,-0.451059,0.0684284,-0.029589,-0.0130089,0.0701255,-0.0312861,-0.129729,0.0184531,785,801,6.1625,8.57614,22.0743,18.0209,14.2298,9.86515
-37.421,13.0803,0.474022,0.70093,-0.762499,-0.476579,0.0690129,-0.0301818,-0.0147829,0.0711691,-0.032338,-0.144837,0.0190906,792,801,6.51139,8.68606,22.2151,18.203,13.9185,9.88577
-36.7749,13.0846,0.500823,0.743836,-0.782435,-0.498862,0.069459,-0.0306607,-0.0166649,0.07216,-0.0333616,-0.16068,0.0182394,799,801,6.91373,8.90995,22.3995,18.3378,13.6114,9.78785
-36.127,13.0941,0.52052,0.791144,-0.802683,-0.527425,0.0695717,-0.0309774,-0.0186037,0.0729034,-0.0343091,-0.177208,0.0181816,806,801,7.34835,9.16465,22.6784,18.3497,13.3404,9.58483
-35.4832,13.1094,0.562694,0.839946,-0.822922,-0.553756,0.0692167,-0.0310974,-0.0205201,0.073252,-0.0351327,-0.194171,0.0161512,813,801,7.80272,9.42032,22.8827,18.2068,12.9835,9.22948
-34.8351,13.1206,0.584427,0.889346,-0.841285,-0.578674,0.0683137,-0.0310202,-0.0223637,0.0731164,-0.0358229,-0.21154,0.0142795,820,801,8.26494,9.6463,23.1815,18.1668,12.7184,8.98993
-34.1851,13.1281,0.598533,0.934778,-0.859643,-0.6058,0.0669363,-0.0307021,-0.0241888,0.0726002,-0.0363661,-0.230012,0.0133399,827,801,8.67856,9.85571,23.4819,18.2325,12.4921,8.83746
-33.5336,13.1358,0.606883,0.977908,-0.878375,-0.643889,0.0650851,-0.030144,-0.0260158,0.0717289,-0.0367877,-0.250031,0.0133075,834,801,9.042,10.0772,23.8105,18.3102,12.2969,8.68921
-32.8828,13.1427,0.620157,1.02014,-0.896765,-0.689046,0.0627586,-0.0293214,-0.0278466,0.0705248,-0.0370877,-0.271983,0.0131867,841,801,9.3786,10.3087,24.1299,18.3912,12.0886,8.55392
-32.2329,13.15,0.639826,1.06233,-0.915539,-0.736722,0.0598912,-0.028207,-0.0296241,0.0689262,-0.037242,-0.296024,0.0126529,848,801,9.7074,10.5491,24.4337,18.4566,11.861,8.40069
-31.5841,13.1575,0.666558,1.10046,-0.931493,-0.783793,0.0564224,-0.0267893,-0.031327,0.0668975,-0.0372644,-0.322692,0.0116489,855,801,9.99254,10.751,24.6711,18.4889,11.6113,8.23703
-30.9353,13.1652,0.694785,1.13201,-0.942013,-0.828413,0.052442,-0.0250836,-0.0330078,0.0645915,-0.0372332,-0.352692,0.0124075,862,801,10.2114,10.8841,24.835,18.4624,11.3626,8.06552
-30.2851,13.1714,0.718036,1.16001,-0.953902,-0.875373,0.0480411,-0.0231275,-0.0347162,0.0621705,-0.0372569,-0.386525,0.0143456,869,801,10.3855,11.0304,24.993,18.4954,11.1418,7.93504
-29.6338,13.1783,0.737534,1.18545,-0.964796,-0.928291,0.043352,-0.0209363,-0.0364316,0.0597929,-0.0373772,-0.423919,0.0167095,876,801,10.5169,11.1541,25.1571,18.5249,10.9438,7.79333
-28.9829,13.1857,0.760524,1.2081,-0.980113,-0.992448,0.0384411,-0.018526,-0.0380856,0.0575162,-0.0376011,-0.464326,0.0220257,883,801,10.5911,11.3512,25.3046,18.574,10.7386,7.63716
-28.3337,13.1947,0.79322,1.22747,-0.994378,-1.06357,0.033173,-0.0158973,-0.0396167,0.0552368,-0.037961,-0.508148,0.0249984,890,801,10.6123,11.5584,25.3959,18.5501,10.5002,7.43333
-27.6834,13.2041,0.822278,1.24881,-1.00613,-1.12533,0.0274043,-0.013074,-0.0409276,0.0528236,-0.0384933,-0.555774,0.0254926,897,801,10.6738,11.7308,25.511,18.4952,10.2842,7.22805
-27.031,13.2113,0.843355,1.26615,-1.01287,-1.17826,0.0211972,-0.0100801,-0.0419932,0.0503692,-0.0392521,-0.60715,0.0229023,904,801,10.7115,11.8327,25.6067,18.4494,10.1088,7.07948
-26.3751,13.2156,0.849702,1.27694,-1.01302,-1.22301,0.0146824,-0.00690434,-0.0427358,0.0479668,-0.0401887,-0.661705,0.0194993,911,801,10.6968,11.8622,25.6855,18.4031,10.0022,7.01014
-25.7194,13.2207,0.85911,1.27748,-1.01689,-1.28154,0.00803561,-0.00356306,-0.0430553,0.0456804,-0.0412078,-0.718454,0.016508,918,801,10.5398,11.9313,25.675,18.3927,9.89023,6.92115
-25.0675,13.2259,0.887434,1.27167,-1.02385,-1.33829,0.00131581,-8.89652e-05,-0.0427747,0.0433939,-0.0421671,-0.777189,0.0161763,925,801,10.3185,12.0313,25.522,18.3931,9.70667,6.80895
-24.4174,13.2319,0.924879,1.26763,-1.03069,-1.38372,-0.0054821,0.00342683,-0.0417453,0.0409547,-0.04301,-0.83855,0.0162181,932,801,10.1417,12.1195,25.3354,18.3611,9.49231,6.6669
-23.7669,13.2395,0.962662,1.2584,-1.0342,-1.43018,-0.0121853,0.00689033,-0.039982,0.0384564,-0.0437513,-0.902486,0.0146927,939,801,9.90619,12.1982,25.1003,18.2344,9.28378,6.49158
-23.1117,13.2475,0.980751,1.24585,-1.02571,-1.46254,-0.0186725,0.0102039,-0.0375195,0.0359674,-0.044436,-0.969074,0.0134045,946,801,9.66839,12.1116,24.8932,18.0146,9.16492,6.33222
-22.4531,13.2564,0.985826,1.22536,-1.0147,-1.49191,-0.0247792,0.01327,-0.0344297,0.0335817,-0.0450908,-1.0378,0.0139204,953,801,9.35306,11.9895,24.6575,17.766,9.10793,6.16704
-21.7954,13.265,0.996629,1.19777,-1.00425,-1.50824,-0.0302789,0.0159826,-0.0308122,0.0313801,-0.0456764,-1.10737,0.0140707,960,801,8.99388,11.8843,24.3068,17.4979,9.03443,6.00178
-21.1377,13.2745,1.00899,1.16994,-0.991004,-1.52588,-0.0350391,0.0182668,-0.0267155,0.029351,-0.0461234,-1.17751,0.0141246,967,801,8.62891,11.7579,23.9561,17.1728,8.96188,5.81714
-20.4808,13.2826,1.02663,1.14446,-0.974791,-1.52339,-0.0390062,0.020049,-0.0222015,0.0274643,-0.0464216,-1.24844,0.012821,974,801,8.3383,11.592,23.5806,16.8249,8.87466,5.65585
-19.8241,13.2893,1.04676,1.11183,-0.944205,-1.51064,-0.0422472,0.0212143,-0.0174487,0.0256954,-0.0467283,-1.31941,0.0126303,981,801,7.9984,11.2532,23.1094,16.3579,8.78452,5.52292
-19.1682,13.2951,1.07186,1.0783,-0.908896,-1.49212,-0.0447619,0.0218363,-0.0127042,0.0241774,-0.0471031,-1.38856,0.0131217,988,801,7.66421,10.852,22.6058,15.8599,8.68103,5.40441
-18.5119,13.3017,1.09701,1.03957,-0.875618,-1.46207,-0.0464194,0.0218161,-0.00808773,0.0227616,-0.0473649,-1.45442,0.0148458,995,801,7.30498,10.4679,22.0353,15.3571,8.5847,5.26764
-17.8547,13.3089,1.11997,0.99823,-0.837385,-1.41989,-0.0471983,0.0212005,-0.00371917,0.0214022,-0.0474,-1.51663,0.015813,1002,801,6.94997,10.0319,21.4341,14.7773,8.50509,5.12225
-17.1958,13.3174,1.13723,0.953997,-0.799458,-1.36812,-0.047092,0.0200008,0.000340331,0.0200026,-0.0470937,1.56572,0.0161631,1009,801,6.59028,9.59004,20.8183,14.1764,8.45684,4.95475
-16.5375,13.3255,1.15897,0.915293,-0.759358,-1.31514,-0.0462391,0.0183509,0.0039714,0.0185941,-0.0464824,1.50962,0.0153388,1016,801,6.29382,9.11463,20.249,13.5648,8.39735,4.79052
-15.8788,13.3334,1.18046,0.877283,-0.713053,-1.24574,-0.0447549,0.0163302,0.00707713,0.0171394,-0.0455641,1.45695,0.0136495,1023,801,6.04861,8.55252,19.6701,12.8931,8.34637,4.63143
-15.2199,13.3411,1.20258,0.838356,-0.664938,-1.17738,-0.0427327,0.013988,0.00963775,0.0155808,-0.0443256,1.407,0.01279,1030,801,5.79325,7.98234,19.0892,12.1966,8.30029,4.47776
-14.5603,13.3491,1.22382,0.796871,-0.617844,-1.10565,-0.0402424,0.0115414,0.0116563,0.0140442,-0.0427452,1.35929,0.0126734,1037,801,5.5219,7.42596,18.4884,11.4971,8.26548,4.31704
-13.9009,13.3566,1.24728,0.76212,-0.571661,-1.03876,-0.0374009,0.00907041,0.0132158,0.0125659,-0.0408964,1.31222,0.0128745,1044,801,5.3111,6.87876,17.9664,10.8229,8.22888,4.16575
-13.2397,13.3649,1.26534,0.732242,-0.525321,-0.966586,-0.0343635,0.00670003,0.0143093,0.0111944,-0.038858,1.26646,0.0122697,1051,801,5.16732,6.32526,17.5193,10.1357,8.2226,4.00462
-12.5767,13.3735,1.27786,0.707358,-0.479709,-0.883197,-0.0312275,0.00440359,0.014955,0.0098484,-0.0366723,1.22163,0.0117603,1058,801,5.10757,5.76533,17.1403,9.45603,8.24727,3.84184
-11.9109,13.3818,1.28062,0.68315,-0.434134,-0.784848,-0.0281882,0.0024022,0.0151328,0.00862318,-0.0344092,1.18077,0.0126319,1065,801,5.09654,5.21673,16.7959,8.77001,8.32083,3.70089
-11.2441,13.3907,1.28125,0.656161,-0.386568,-0.674764,-0.0252466,0.000727193,0.0150197,0.00759608,-0.0321155,1.14187,0.0150518,1072,801,5.09023,4.6556,16.4229,8.02737,8.41106,3.54771
-10.5762,13.4006,1.27946,0.636935,-0.339978,-0.589687,-0.0224699,-0.00119478,0.0145028,0.00615348,-0.0298182,1.10182,0.0230379,1079,801,5.10182,4.11861,16.1908,7.29251,8.5192,3.37665
-46.4355,12.3664,0.109245,0.131241,-0.590362,-0.449014,0.0596214,-0.0255457,-0.00129476,0.059641,-0.0255653,-0.0151979,0.0173156,694,808,0.552469,6.73521,21.2832,17.8662,18.9185,11.3724
-45.7927,12.372,0.131226,0.168925,-0.599643,-0.44917,0.0614179,-0.0258179,-0.00152358,0.0614445,-0.0258445,-0.017458,0.0173993,701,808,0.952606,6.82936,21.2837,17.8502,18.5329,11.2488
-45.1495,12.3771,0.152648,0.211178,-0.610797,-0.433309,0.0627808,-0.0260956,-0.00175864,0.0628155,-0.0261304,-0.0197771,0.0180168,708,808,1.43236,6.94765,21.3051,17.8439,18.1566,11.1365
-44.5092,12.3804,0.191715,0.252396,-0.621196,-0.420395,0.0638966,-0.0263885,-0.00205072,0.0639432,-0.0264351,-0.0226982,0.0186207,715,808,1.89526,7.06538,21.2582,17.8432,17.715,11.042
-43.8691,12.3859,0.23355,0.293357,-0.629739,-0.413928,0.064828,-0.0267084,-0.00244475,0.0648933,-0.0267736,-0.0266826,0.0183249,722,808,2.34281,7.16747,21.2192,17.7748,17.2688,10.8969
-43.2321,12.3909,0.293927,0.331441,-0.638047,-0.410756,0.0655597,-0.0270644,-0.00293152,0.0656524,-0.0271571,-0.0316075,0.0175551,729,808,2.75276,7.26248,21.0893,17.7036,16.7535,10.7427
-42.5942,12.3952,0.349976,0.369557,-0.646737,-0.400691,0.0661325,-0.0274602,-0.00351098,0.066264,-0.0275918,-0.0374432,0.0163111,736,808,3.17649,7.35161,20.9698,17.6605,16.2628,10.61
-41.9569,12.3975,0.410918,0.405815,-0.656519,-0.39883,0.066644,-0.0279083,-0.00422315,0.0668322,-0.0280966,-0.0445465,0.0163099,743,808,3.56347,7.48334,20.8361,17.6439,15.7589,10.5145
-41.3172,12.4033,0.459913,0.447735,-0.669975,-0.4097,0.0673457,-0.0284059,-0.005056,0.0676119,-0.0286722,-0.0526083,0.0169855,750,808,3.9854,7.65332,20.8449,17.6194,15.3106,10.3561
-40.6725,12.411,0.483171,0.491386,-0.683573,-0.414582,0.0680451,-0.0289823,-0.00601412,0.0684164,-0.0293536,-0.0616691,0.0176467,757,808,4.43729,7.80139,20.9716,17.6016,14.9751,10.186
-40.0239,12.4203,0.488006,0.536126,-0.697045,-0.417915,0.0687785,-0.0296393,-0.00710834,0.0692892,-0.03015,-0.0717301,0.0177112,764,808,4.90328,7.94072,21.1894,17.5752,14.7225,10.0031
-39.375,12.428,0.492644,0.582015,-0.714068,-0.428597,0.0695945,-0.0303621,-0.00837778,0.0702918,-0.0310594,-0.0830421,0.0183523,771,808,5.36573,8.12348,21.4431,17.6243,14.4778,9.85486
-38.7287,12.4337,0.51325,0.62601,-0.724656,-0.444061,0.0704133,-0.0311502,-0.00983649,0.0713572,-0.0320941,-0.0956658,0.0181776,778,808,5.79701,8.27533,21.6285,17.5958,14.1746,9.73214
-38.0804,12.439,0.524471,0.667548,-0.735297,-0.467262,0.071246,-0.0319739,-0.011451,0.072501,-0.033229,-0.109169,0.0183165,785,808,6.18478,8.41047,21.8504,17.6148,13.9172,9.63047
-37.4315,12.4426,0.534809,0.707466,-0.744801,-0.494923,0.0721252,-0.0327811,-0.0132177,0.0737649,-0.0344209,-0.123426,0.0184775,792,808,6.54482,8.51143,22.0756,17.6856,13.6707,9.56559
-36.7842,12.4476,0.555359,0.75249,-0.763437,-0.516372,0.0728679,-0.0334872,-0.015114,0.0749741,-0.0355933,-0.138458,0.0174792,799,808,6.97131,8.72215,22.3057,17.7971,13.3891,9.46083
-36.1367,12.456,0.576233,0.802164,-0.780479,-0.546713,0.0732558,-0.0340385,-0.0170865,0.0759111,-0.0366938,-0.15417,0.0171758,806,808,7.42737,8.93905,22.608,17.8016,13.1132,9.28025
-35.4948,12.4661,0.627151,0.854554,-0.79876,-0.57675,0.0731457,-0.0343971,-0.0190553,0.0764222,-0.0376736,-0.170284,0.0153483,813,808,7.91216,9.16844,22.8212,17.7501,12.7201,9.02833
-34.85,12.475,0.664923,0.909457,-0.819285,-0.609231,0.0724639,-0.0345528,-0.0209822,0.0764307,-0.0385197,-0.186852,0.0145534,820,808,8.41691,9.41356,23.1267,17.7763,12.3885,8.819
-34.2007,12.4831,0.681842,0.958786,-0.837941,-0.639827,0.0713102,-0.034459,-0.0229257,0.0760656,-0.0392144,-0.204526,0.0141994,827,808,8.86419,9.62921,23.4628,17.8308,12.1503,8.65183
-33.5477,12.4906,0.681814,1.0033,-0.856314,-0.679321,0.0696894,-0.034112,-0.0249063,0.0753561,-0.0397787,-0.223713,0.0140566,834,808,9.23855,9.84865,23.8426,17.9162,11.9896,8.51672
-32.8961,12.4965,0.690682,1.04718,-0.87549,-0.728759,0.0675908,-0.0334899,-0.0269342,0.0743198,-0.0402189,-0.24482,0.0140498,841,808,9.58259,10.0941,24.2053,18.0285,11.7993,8.40659
-32.2469,12.5033,0.713011,1.09173,-0.897838,-0.779448,0.0649443,-0.032569,-0.0289497,0.0728913,-0.0405159,-0.267908,0.0137743,848,808,9.92902,10.3806,24.5281,18.1347,11.5605,8.26113
-31.5988,12.5108,0.742353,1.13367,-0.917636,-0.828932,0.061683,-0.0313211,-0.0309272,0.0710283,-0.0406664,-0.293449,0.0131877,855,808,10.2485,10.6357,24.7986,18.1938,11.2997,8.09348
-30.9502,12.5188,0.771405,1.17101,-0.931108,-0.873232,0.0578922,-0.0297515,-0.0329122,0.0688752,-0.0407344,-0.322085,0.0137129,862,808,10.529,10.8046,25.0185,18.1875,11.0473,7.9156
-30.2995,12.5238,0.791255,1.20174,-0.940288,-0.924059,0.0536516,-0.0278961,-0.0349516,0.0665818,-0.0408262,-0.354331,0.0171437,869,808,10.7226,10.905,25.2261,18.239,10.8405,7.81283
-29.6483,12.5312,0.810715,1.22693,-0.951911,-0.982589,0.0490691,-0.0257804,-0.0370247,0.0642888,-0.0410001,-0.390012,0.0206884,876,808,10.8376,11.0376,25.3978,18.2701,10.6424,7.66136
-28.9981,12.5375,0.8365,1.25008,-0.968114,-1.0561,0.0442028,-0.0234162,-0.0390597,0.0620532,-0.0412666,-0.428662,0.0254006,883,808,10.8946,11.2544,25.5558,18.3466,10.4254,7.52501
-28.3507,12.5475,0.877051,1.27192,-0.9868,-1.13288,0.0389008,-0.0207984,-0.040992,0.0597596,-0.0416572,-0.470703,0.025664,890,808,10.9281,11.4974,25.6506,18.3558,10.154,7.28973
-27.7018,12.5561,0.911917,1.29935,-1.00465,-1.20448,0.0329819,-0.0179353,-0.0427176,0.0572519,-0.0422052,-0.516671,0.0222761,897,808,11.0303,11.7462,25.8229,18.3757,9.91357,7.09508
-27.0496,12.5629,0.933034,1.32183,-1.01309,-1.26299,0.0264947,-0.0148403,-0.0442153,0.0546343,-0.0429799,-0.566772,0.0191033,904,808,11.1081,11.8564,25.9818,18.3702,9.73773,6.95354
-26.394,12.5672,0.940097,1.33539,-1.0119,-1.30977,0.0195688,-0.0114953,-0.0454041,0.052024,-0.0439505,-0.620595,0.0158805,911,808,11.1166,11.8616,26.0893,18.3197,9.62792,6.88342
-25.7383,12.5722,0.948545,1.33656,-1.01552,-1.37418,0.0123922,-0.00791777,-0.0461599,0.049501,-0.0450266,-0.677125,0.0147636,918,808,10.9508,11.9296,26.099,18.3136,9.5197,6.79846
-25.0853,12.578,0.971203,1.33099,-1.02819,-1.43657,0.00503545,-0.00414552,-0.0462716,0.0469437,-0.0460538,-0.735956,0.0151466,925,808,10.7166,12.1107,25.9806,18.3523,9.35952,6.6787
-24.4345,12.5842,1.00533,1.32879,-1.03791,-1.49243,-0.00251533,-0.000259133,-0.0455632,0.0441899,-0.0469644,-0.797775,0.0163074,932,808,10.5324,12.2461,25.8442,18.3449,9.15877,6.53693
-23.7841,12.5913,1.04234,1.32472,-1.04901,-1.54164,-0.0100535,0.00364681,-0.0440329,0.0413592,-0.0477659,-0.862564,0.0154863,939,808,10.343,12.4018,25.67,18.3171,8.9532,6.3725
-23.1298,12.5993,1.06418,1.31028,-1.04135,-1.5759,-0.0173999,0.00746044,-0.0417032,0.0385466,-0.0484861,-0.930237,0.0146075,946,808,10.0787,12.3247,25.4293,18.1013,8.81843,6.20747
-22.4742,12.6073,1.08134,1.28733,-1.03085,-1.61492,-0.0243467,0.0110619,-0.0386286,0.0358501,-0.0491349,-1.00027,0.0149366,953,808,9.71224,12.2127,25.1329,17.868,8.71063,6.04648
-21.8175,12.6157,1.09576,1.25815,-1.01997,-1.64355,-0.0306363,0.0143038,-0.0349073,0.0333479,-0.0496804,-1.07137,0.0152244,960,808,9.30445,12.0982,24.7703,17.6133,8.62173,5.8816
-21.1607,12.6246,1.11133,1.22906,-1.00648,-1.6659,-0.0361272,0.0170911,-0.0306103,0.031041,-0.050077,-1.14319,0.0150086,967,808,8.9125,11.9632,24.3993,17.3035,8.5355,5.7041
-20.5029,12.6321,1.12434,1.20301,-0.989171,-1.65973,-0.0407422,0.0193342,-0.0257864,0.0288843,-0.0502923,-1.21611,0.0139333,974,808,8.62258,11.7838,24.0288,16.9601,8.46744,5.56148
-19.8449,12.6385,1.13817,1.17193,-0.961912,-1.64193,-0.0445183,0.020894,-0.0206239,0.0268536,-0.0504778,-1.28949,0.0131186,981,808,8.30904,11.4889,23.5896,16.5286,8.4035,5.44195
-19.1873,12.6452,1.15546,1.13749,-0.926981,-1.62093,-0.0474737,0.0218651,-0.0154035,0.0251329,-0.0507416,-1.36175,0.0129248,988,808,7.96914,11.0959,23.1029,16.0146,8.33248,5.30989
-18.53,12.6524,1.17547,1.09823,-0.892642,-1.59149,-0.0494738,0.0221104,-0.0102612,0.0235522,-0.0509156,-1.4312,0.0139852,995,808,7.60057,10.7034,22.5475,15.4935,8.25752,5.16788
-17.8721,12.6596,1.19496,1.05277,-0.853837,-1.55102,-0.0504994,0.0216614,-0.00534557,0.0220552,-0.0508933,-1.49725,0.0152919,1002,808,7.19573,10.2619,21.9182,14.9107,8.19222,5.02356
-17.2141,12.6675,1.21553,1.00526,-0.815374,-1.49768,-0.0505426,0.0205236,-0.000752661,0.0205316,-0.0505505,-1.56021,0.0171086,1009,808,6.80343,9.8236,21.2497,14.3041,8.1299,4.86558
-16.5562,12.6765,1.23845,0.960197,-0.773619,-1.43945,-0.0497599,0.0188566,0.00338004,0.0190227,-0.049926,1.52169,0.0189101,1016,808,6.45147,9.32313,20.5979,13.6556,8.06518,4.67925
-15.8988,12.6855,1.26494,0.919717,-0.726202,-1.36751,-0.0482584,0.0167622,0.00690902,0.0174883,-0.0489844,1.4661,0.0167327,1023,808,6.18503,8.7368,19.9663,12.9555,7.99295,4.49183
-15.2405,12.692,1.28882,0.880851,-0.677059,-1.29565,-0.0461447,0.0143,0.00982331,0.0158564,-0.0477011,1.41366,0.0154254,1030,808,5.93744,8.1517,19.3714,12.2708,7.93923,4.35881
-14.5812,12.6988,1.31068,0.838388,-0.628717,-1.21853,-0.043498,0.0117117,0.0121336,0.0142607,-0.0460469,1.36373,0.0144078,1037,808,5.66783,7.58529,18.7473,11.5771,7.90157,4.22476
-13.9222,12.7052,1.33505,0.800158,-0.58258,-1.14493,-0.0404587,0.00908252,0.0139164,0.012724,-0.0441003,1.31486,0.0137912,1044,808,5.4361,7.04182,18.1724,10.9172,7.8609,4.09614
-13.2604,12.7136,1.35007,0.765109,-0.537246,-1.05652,-0.0372373,0.00657606,0.0151641,0.0113124,-0.0419737,1.26806,0.0144779,1051,808,5.27885,6.4765,17.6564,10.246,7.86721,3.93366
-12.597,12.7224,1.3599,0.735243,-0.491192,-0.957787,-0.0339416,0.00418713,0.0159052,0.00995069,-0.0397052,1.22314,0.0170839,1058,808,5.20576,5.8934,17.2107,9.5644,7.90304,3.77017
-11.9319,12.7302,1.36514,0.708261,-0.444887,-0.856859,-0.0307253,0.00214531,0.0161327,0.00874006,-0.0373201,1.18274,0.0249248,1065,808,5.17157,5.31132,16.8216,8.9003,7.96593,3.63348
-11.2669,12.7383,1.37249,0.68135,-0.399086,-0.757587,-0.0275131,0.000489886,0.0160141,0.00776027,-0.0347834,1.14462,0.0294501,1072,808,5.13688,4.7278,16.4369,8.24254,8.02756,3.48922
-46.4486,11.7208,0.193872,0.122527,-0.578218,-0.449444,0.0604979,-0.0259559,-0.000321115,0.0604991,-0.0259571,-0.00371423,0.0199766,694,815,0.458054,6.62347,20.853,17.5399,18.5765,11.2061
-45.8062,11.7271,0.217245,0.157367,-0.587518,-0.458352,0.0622592,-0.0263444,-0.000477818,0.0622618,-0.026347,-0.00539255,0.0199569,701,815,0.811045,6.70045,20.838,17.5325,18.1849,11.0634
-45.1622,11.7304,0.233295,0.201036,-0.598354,-0.440087,0.0635912,-0.0267436,-0.000647344,0.0635958,-0.0267482,-0.00716556,0.0197947,708,815,1.31082,6.80535,20.8905,17.5756,17.8303,10.9959
