 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5217,0.95851,1.72926,-0.0441838,-0.166792,-0.00678333,-0.00182508,0.00147426,-0.000590588,0.00157679,-0.00192761,-1.3989,0.0114426,890,934,-0.489222,1.82602,6.19564,6.66249,6.64869,4.87636
-27.8674,0.963341,1.73111,-0.0446547,-0.168092,-0.0038732,-0.00190286,0.00150699,-0.000589414,0.001606,-0.00200187,-1.40437,0.0103609,897,934,-0.487302,1.84104,6.07962,6.57883,6.54349,4.78168
-27.2135,0.968248,1.73729,-0.0457519,-0.168977,-0.00880109,-0.00211821,0.00153877,-0.000636258,0.0016463,-0.00222574,-1.40336,0.0100641,904,934,-0.510189,1.85516,5.96125,6.48762,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.0472162,-0.169959,-0.0191529,-0.00259071,0.00153632,-0.000796137,0.00168458,-0.00273897,-1.38669,0.0103402,911,934,-0.549752,1.86568,5.83554,6.40616,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.0480151,-0.17124,-0.0255443,-0.00312672,0.0014249,-0.000988501,0.0016303,-0.00333213,-1.36591,0.00996513,918,934,-0.573201,1.8815,5.69544,6.31791,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.0485492,-0.1724,-0.0259506,-0.00368846,0.00140077,-0.00116978,0.00165677,-0.00394446,-1.35535,0.0098915,925,934,-0.579869,1.89678,5.54166,6.24624,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.049648,-0.173522,-0.0260292,-0.00443301,0.00139563,-0.00137864,0.00170527,-0.00474264,-1.34987,0.00989913,932,934,-0.591781,1.91406,5.4178,6.16836,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.0521201,-0.174255,-0.0255855,-0.00538379,0.00139342,-0.00167153,0.00178327,-0.00577363,-1.34167,0.00972743,939,934,-0.617041,1.92553,5.29484,6.08859,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.0545312,-0.175096,-0.026801,-0.00636983,0.00123772,-0.0019728,0.00171888,-0.00685098,-1.33157,0.0100312,946,934,-0.645568,1.93473,5.19314,6.01985,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.053985,-0.175184,-0.0275055,-0.00739455,0.00117677,-0.00224125,0.00172744,-0.00794522,-1.32987,0.0108907,953,934,-0.641431,1.93399,5.02494,5.93731,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.0592428,-0.175518,-0.0381133,-0.00824143,0.00112721,-0.00245998,0.00173386,-0.00884808,-1.32901,0.0156914,960,934,-0.723102,1.93786,4.76321,5.88991,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.0737208,-0.182146,-0.0550796,-0.00871208,0.00104963,-0.00257978,0.00168946,-0.00935191,-1.32768,0.0298588,967,934,-0.918558,2.02494,4.47693,5.88906,5.16048,3.94286
-46.549,0.230782,0.898789,-0.0328982,-0.13013,-0.0287498,0.0020106,0.000231997,-0.000871857,0.00236669,-0.00012409,-0.387747,0.0163393,694,941,-0.413624,1.44689,15.477,8.26101,15.7542,6.87609
-45.9115,0.230638,0.942254,-0.0322044,-0.129972,-0.0244908,0.00158752,0.00024491,-0.000971622,0.00209719,-0.000264759,-0.483098,0.0166011,701,941,-0.398127,1.4373,14.9975,8.25068,15.2777,6.86169
-45.2704,0.234802,0.966964,-0.0303241,-0.130785,-0.0176303,0.00127264,0.000268167,-0.00107579,0.00195765,-0.000416843,-0.567007,0.0168335,708,941,-0.364637,1.43846,14.6085,8.16533,14.885,6.76371
-44.6308,0.238802,1.00122,-0.0304809,-0.133101,-0.0170272,0.00100569,0.000309824,-0.00115888,0.00186774,-0.000552227,-0.639564,0.0168248,715,941,-0.365289,1.4715,14.18,8.08184,14.46,6.66373
-43.9991,0.243019,1.08062,-0.0299868,-0.134911,-0.0147054,0.000776186,0.000373094,-0.00121807,0.00180927,-0.000659991,-0.703409,0.0163531,722,941,-0.355494,1.48998,13.5758,7.96993,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.0302045,-0.137187,-0.0148472,0.000593304,0.000452099,-0.001257,0.00178168,-0.000736276,-0.757344,0.0156723,729,941,-0.358217,1.51923,13.0287,7.8964,13.3115,6.4384
-42.723,0.249026,1.17317,-0.0306001,-0.139134,-0.00724006,0.000454121,0.000535918,-0.00127492,0.0017706,-0.000780558,-0.801432,0.0156484,736,941,-0.347524,1.5568,12.6374,7.81973,12.9416,6.36218
-42.081,0.249476,1.19931,-0.0302841,-0.140849,-0.0044398,0.000326572,0.000622001,-0.00126993,0.00175278,-0.000804206,-0.843296,0.0158879,743,941,-0.338474,1.58472,12.2704,7.8104,12.5776,6.34562
-41.4424,0.250597,1.24619,-0.03002,-0.142603,-0.00718994,0.000163231,0.000703092,-0.00125089,0.00171285,-0.000846523,-0.891664,0.0149542,750,941,-0.341077,1.61119,11.8363,7.77977,12.1351,6.30195
-40.8046,0.252767,1.29817,-0.0290683,-0.1442,-0.017209,1.94192e-05,0.000787317,-0.0012242,0.00168637,-0.000879631,-0.937356,0.013939,757,941,-0.351002,1.62548,11.4111,7.73654,11.6784,6.23228
-40.1638,0.257026,1.33533,-0.0297981,-0.145191,-0.0247584,-8.99761e-05,0.000866783,-0.00119146,0.00167231,-0.000895505,-0.976301,0.0139858,764,941,-0.374284,1.62441,11.0308,7.6573,11.2898,6.12562
-39.5174,0.261198,1.34495,-0.0306992,-0.146409,-0.0269126,-0.000194574,0.000932187,-0.00114821,0.00164778,-0.00091017,-1.01347,0.014968,771,941,-0.388553,1.63307,10.7579,7.58813,11.022,6.03751
-38.8705,0.263995,1.35315,-0.0319008,-0.14785,-0.027002,-0.00030407,0.00098701,-0.00109658,0.00161395,-0.000931008,-1.05143,0.0152181,778,941,-0.401833,1.64181,10.4903,7.55377,10.7672,5.98058
-38.2256,0.26524,1.37411,-0.0317891,-0.149296,-0.0230808,-0.000409534,0.00103864,-0.00104436,0.00158538,-0.000956267,-1.08852,0.0147477,785,941,-0.392613,1.65422,10.1823,7.54006,10.4669,5.95022
-37.5826,0.267895,1.40632,-0.0320831,-0.151476,-0.0157419,-0.000520721,0.00107715,-0.000994441,0.00155383,-0.000997409,-1.1238,0.0137706,792,941,-0.380509,1.67513,9.82348,7.49406,10.127,5.88221
-36.938,0.27321,1.43215,-0.0325561,-0.152099,-0.0104651,-0.000631364,0.00110455,-0.000952347,0.00152512,-0.00105194,-1.15493,0.0127532,799,941,-0.374431,1.67532,9.50078,7.38192,9.82063,5.75975
-36.2912,0.278885,1.448,-0.0336898,-0.152884,-0.0081964,-0.000736905,0.00112272,-0.000918486,0.00149988,-0.00111406,-1.18116,0.0123151,806,941,-0.381699,1.67797,9.22605,7.27072,9.56271,5.63553
-35.6457,0.283079,1.47229,-0.0343871,-0.154242,-0.00978887,-0.000817206,0.00113401,-0.000893481,0.00148132,-0.00116452,-1.20005,0.0114814,813,941,-0.392479,1.68972,8.93602,7.19266,9.27697,5.53887
-34.9994,0.287133,1.49395,-0.0347856,-0.156239,-0.0107847,-0.00088721,0.00114218,-0.000872156,0.00146549,-0.00121052,-1.2158,0.0103545,820,941,-0.398779,1.70495,8.66599,7.12948,9.00932,5.44699
-34.352,0.290221,1.51233,-0.0345999,-0.158534,-0.00984662,-0.00098088,0.00115202,-0.00084698,0.00144744,-0.0012763,-1.2352,0.00992463,827,941,-0.394661,1.72911,8.41892,7.08567,8.7625,5.37835
-33.7052,0.292811,1.5348,-0.0346218,-0.160196,-0.00657481,-0.00109484,0.00117334,-0.000816988,0.00143697,-0.00135848,-1.25866,0.0103263,834,941,-0.387676,1.75041,8.15518,7.03825,8.50589,5.31832
-33.0574,0.295931,1.55448,-0.0353616,-0.161556,-0.00398171,-0.00120219,0.00120651,-0.000785402,0.00143998,-0.00143566,-1.28186,0.011115,841,941,-0.389792,1.76892,7.90404,6.97754,8.26804,5.24843
-32.4089,0.299643,1.57216,-0.0366927,-0.162569,-0.00594266,-0.00128058,0.00124078,-0.000758437,0.00145134,-0.00149113,-1.3,0.0117715,848,941,-0.408224,1.78326,7.67149,6.90446,8.04574,5.16687
-31.7596,0.30365,1.58769,-0.037845,-0.163352,-0.00929893,-0.00135112,0.00127503,-0.000733759,0.00146613,-0.00154223,-1.31601,0.0121868,855,941,-0.427851,1.79118,7.4597,6.82872,7.83965,5.0803
-31.1102,0.307803,1.60462,-0.0385729,-0.163811,-0.0121941,-0.00142615,0.00131579,-0.00070584,0.00148682,-0.00159718,-1.33307,0.012378,862,941,-0.441981,1.79685,7.25282,6.74401,7.635,4.98979
-30.4623,0.311364,1.63023,-0.0389428,-0.164554,-0.0116408,-0.00150367,0.00136219,-0.000678941,0.0015149,-0.00165638,-1.34956,0.0121113,869,941,-0.444575,1.8016,7.01403,6.6724,7.40145,4.90716
-29.8177,0.314545,1.67283,-0.0402817,-0.165482,-0.00937262,-0.00158693,0.00140649,-0.000658825,0.00154508,-0.00172551,-1.36347,0.0114925,876,941,-0.453653,1.80796,6.69796,6.6005,7.10421,4.82279
-29.1714,0.317167,1.70907,-0.0424785,-0.1665,-0.0071915,-0.00168079,0.00144206,-0.000649816,0.00157188,-0.00181061,-1.37361,0.0110044,883,941,-0.472048,1.81979,6.40673,6.54114,6.84068,4.75456
-28.5236,0.318484,1.7397,-0.0446524,-0.167562,-0.00624972,-0.00176816,0.00147088,-0.000648709,0.00159597,-0.00189325,-1.3803,0.0105253,890,941,-0.492919,1.82685,6.14898,6.52035,6.60787,4.71834
-27.8697,0.32176,1.74347,-0.0452762,-0.168821,-0.00657855,-0.00184027,0.00149555,-0.000650537,0.00161792,-0.00196264,-1.38485,0.00982585,897,941,-0.500088,1.83977,6.02949,6.47173,6.49459,4.65548
-27.2155,0.326316,1.74804,-0.0461847,-0.169999,-0.00989751,-0.00202031,0.00151753,-0.000690098,0.00164737,-0.00215015,-1.38481,0.00964415,904,941,-0.517261,1.85704,5.91664,6.39037,6.38537,4.5643
-26.5619,0.331447,1.75712,-0.0476343,-0.170829,-0.0195827,-0.00242159,0.00150095,-0.000827835,0.0016685,-0.00258914,-1.37109,0.0108633,911,941,-0.555128,1.86706,5.79856,6.29737,6.26467,4.45798
-25.9096,0.336553,1.77358,-0.0483185,-0.172385,-0.0236433,-0.00288565,0.00136933,-0.00100511,0.00159481,-0.00311113,-1.35012,0.0106788,918,941,-0.571898,1.88737,5.65417,6.20284,6.12046,4.34792
-25.2571,0.340673,1.79146,-0.0489662,-0.17314,-0.0252524,-0.00336199,0.00132142,-0.00117952,0.00160171,-0.00364228,-1.33749,0.0107538,925,941,-0.582589,1.89905,5.50701,6.11894,5.97767,4.25867
-24.6027,0.344156,1.80211,-0.0495682,-0.174182,-0.0254589,-0.00399575,0.00128133,-0.00138645,0.00162342,-0.00433784,-1.32889,0.0106333,932,941,-0.589497,1.91537,5.39536,6.05407,5.8726,4.1878
-23.9485,0.347024,1.81517,-0.0518374,-0.17506,-0.0252224,-0.00481869,0.00122953,-0.00169004,0.00166974,-0.00525889,-1.31599,0.0102287,939,941,-0.613109,1.93194,5.26263,5.99719,5.76487,4.12901
-23.2938,0.351333,1.82823,-0.0541517,-0.176551,-0.0272908,-0.00568936,0.00100159,-0.00202598,0.00156723,-0.006255,-1.29854,0.0105714,946,941,-0.642681,1.95124,5.14102,5.92101,5.66455,4.03891
-22.6419,0.355477,1.85501,-0.0543271,-0.177492,-0.0275695,-0.00666236,0.000869156,-0.00237161,0.00155373,-0.00734694,-1.28978,0.0108743,953,941,-0.645208,1.96259,4.98855,5.83543,5.51404,3.94429
-21.9929,0.357338,1.8962,-0.0548621,-0.176102,-0.0310962,-0.00756195,0.000751393,-0.00273384,0.00156984,-0.0083804,-1.27991,0.0128842,960,941,-0.659427,1.94065,4.78493,5.77611,5.31037,3.89092
-21.3424,0.358884,1.93194,-0.0635834,-0.173511,-0.0441364,-0.00826305,0.000609568,-0.00307948,0.00157363,-0.00922711,-1.2674,0.0179103,967,941,-0.783929,1.90431,4.54155,5.7209,5.13691,3.84779
-20.692,0.362166,1.96976,-0.0693073,-0.170793,-0.0669132,-0.00866957,0.000409912,-0.00323994,0.00144749,-0.00970714,-1.26087,0.0332884,974,941,-0.90079,1.86846,4.3452,5.62927,4.96208,3.76571
-46.5505,-0.405324,0.912577,-0.0345481,-0.130424,-0.0375501,0.00209635,0.000239926,-0.000845992,0.00242404,-8.77598e-05,-0.369545,0.0164585,694,948,-0.448195,1.45856,15.4269,8.01667,15.7011,6.63298
-45.9124,-0.405623,0.952185,-0.0329233,-0.129886,-0.0289576,0.00166853,0.000258956,-0.000947614,0.00214471,-0.00021723,-0.465654,0.0166127,701,948,-0.41442,1.44331,14.9629,8.00758,15.2404,6.62467
-45.2717,-0.401495,0.97849,-0.0311789,-0.130412,-0.0163054,0.00133628,0.000286929,-0.0010578,0.00199237,-0.000369165,-0.555174,0.0166874,708,948,-0.371254,1.43031,14.5528,7.92736,14.8411,6.52648
-44.6317,-0.397856,1.01078,-0.0311219,-0.133307,-0.014267,0.00105211,0.000330812,-0.00115215,0.00189874,-0.000515817,-0.633718,0.0163635,715,948,-0.366781,1.46853,14.1314,7.85974,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.0306824,-0.135492,-0.0129551,0.000808028,0.000392327,-0.00122364,0.00184135,-0.000640991,-0.70127,0.0158921,722,948,-0.359505,1.49052,13.5531,7.78431,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.0308531,-0.137609,-0.0108389,0.000611491,0.00046555,-0.00127077,0.00181139,-0.000734346,-0.756719,0.0153031,729,948,-0.357247,1.52218,13.0786,7.70302,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.0303919,-0.13926,-0.00641413,0.000459385,0.000541112,-0.00129367,0.00179456,-0.000794064,-0.801186,0.015785,736,948,-0.343521,1.55599,12.6987,7.60592,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.0302969,-0.141118,-0.00546213,0.000321498,0.000618428,-0.00129265,0.00177111,-0.000831186,-0.842574,0.0161866,743,948,-0.340539,1.58415,12.3101,7.5803,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.0303936,-0.143171,-0.00418926,0.000148276,0.000693117,-0.00127658,0.00172602,-0.000884626,-0.890521,0.0151449,750,948,-0.33896,1.61232,11.856,7.52032,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.0297757,-0.145318,-0.0103878,-1.31661e-06,0.000771128,-0.00124884,0.0016921,-0.000922292,-0.935366,0.0133413,757,948,-0.344716,1.63358,11.4461,7.51344,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.0304008,-0.146789,-0.0180628,-0.000115471,0.000844769,-0.00121172,0.00166802,-0.000938727,-0.974024,0.0132147,764,948,-0.367045,1.64131,11.0891,7.44668,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.0307718,-0.148611,-0.0227179,-0.000229088,0.00090707,-0.00116384,0.00163408,-0.000956093,-1.01244,0.0143121,771,948,-0.380641,1.65617,10.8078,7.40201,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.0314884,-0.150257,-0.0246006,-0.000349662,0.000961382,-0.00110969,0.0015947,-0.000982984,-1.05218,0.014883,778,948,-0.392353,1.66927,10.5338,7.37112,10.8115,5.7753
-38.2235,-0.372479,1.36643,-0.0314189,-0.151572,-0.020592,-0.000463442,0.00101449,-0.00105251,0.00156155,-0.0010105,-1.09146,0.0146129,785,948,-0.383394,1.68401,10.2159,7.36486,10.5018,5.75761
-37.5806,-0.370888,1.39942,-0.0313436,-0.153559,-0.0124355,-0.000576083,0.00105621,-0.000996291,0.00152797,-0.00104784,-1.12856,0.0137166,792,948,-0.365573,1.70541,9.856,7.33691,10.1587,5.71257
-36.9384,-0.366384,1.43693,-0.0324741,-0.153703,-0.0123785,-0.000681342,0.00108807,-0.000949725,0.00150132,-0.00109459,-1.16038,0.0129031,799,948,-0.377567,1.70178,9.48895,7.23233,9.80394,5.60107
-36.2937,-0.360723,1.46348,-0.0337657,-0.154056,-0.0119897,-0.000780589,0.00111253,-0.000912945,0.00148106,-0.00114911,-1.18714,0.0124214,806,948,-0.390543,1.69541,9.17209,7.1158,9.50161,5.47056
-35.6481,-0.356355,1.48691,-0.0353786,-0.155141,-0.01618,-0.000856941,0.00113163,-0.000886643,0.00146954,-0.00119485,-1.20668,0.0119817,813,948,-0.416768,1.70089,8.88132,7.03602,9.21937,5.37031
-35.0015,-0.351662,1.50724,-0.0362867,-0.15654,-0.0190462,-0.000920769,0.00114771,-0.000866591,0.00146278,-0.00123584,-1.22208,0.0116325,820,948,-0.432636,1.70565,8.61514,6.95785,8.95715,5.26483
-34.3532,-0.348547,1.52057,-0.0359393,-0.15851,-0.0162699,-0.00100218,0.00116486,-0.000847472,0.00145692,-0.00129424,-1.23892,0.0116611,827,948,-0.422896,1.72631,8.38685,6.91137,8.73127,5.19806
-33.7055,-0.345824,1.53906,-0.0354695,-0.160541,-0.0135058,-0.00110036,0.00119149,-0.000826876,0.00145867,-0.00136754,-1.25827,0.0115712,834,948,-0.411837,1.75583,8.14561,6.86292,8.49114,5.13706
-33.0578,-0.343117,1.55874,-0.0353642,-0.162346,-0.0112359,-0.00119195,0.00122768,-0.000802489,0.00146963,-0.00143391,-1.27796,0.0115095,841,948,-0.405687,1.77969,7.90392,6.8154,8.25328,5.0758
-32.4098,-0.339975,1.579,-0.0359464,-0.164137,-0.0113773,-0.00125699,0.00126313,-0.000779906,0.00148497,-0.00147882,-1.29368,0.0119282,848,948,-0.412163,1.80103,7.66474,6.76173,8.02022,5.0048
-31.7612,-0.336981,1.59743,-0.0372711,-0.164858,-0.0124236,-0.00131577,0.00129716,-0.000761053,0.00150266,-0.00152127,-1.30706,0.0128657,855,948,-0.428586,1.80735,7.43442,6.70491,7.80205,4.93818
-31.1137,-0.333,1.6233,-0.0385924,-0.1655,-0.0142229,-0.0013796,0.00133673,-0.000740225,0.00152535,-0.00156822,-1.32129,0.0127672,862,948,-0.446694,1.81713,7.18178,6.61748,7.56008,4.84581
-30.4663,-0.33047,1.65128,-0.039867,-0.166098,-0.0125175,-0.00144742,0.00138044,-0.000718157,0.00155237,-0.00161935,-1.33582,0.0126435,869,948,-0.45643,1.82255,6.92111,6.56227,7.31656,4.7841
-29.8207,-0.325928,1.68909,-0.0413416,-0.166913,-0.0089095,-0.00152455,0.00141965,-0.000699249,0.00157728,-0.00168218,-1.34907,0.0103977,876,948,-0.463935,1.82872,6.62089,6.46059,7.03919,4.67287
-29.1741,-0.323104,1.72358,-0.0431261,-0.167913,-0.00776648,-0.00161715,0.00144903,-0.000690219,0.00159724,-0.00176536,-1.35928,0.0100029,883,948,-0.480245,1.83523,6.34332,6.40344,6.78291,4.60123
-28.5243,-0.32131,1.74458,-0.0443829,-0.169018,-0.00732781,-0.00170666,0.00147077,-0.000690275,0.00161425,-0.00185014,-1.36586,0.0103123,890,948,-0.492433,1.83818,6.13632,6.38294,6.59025,4.5599
-27.8718,-0.318509,1.7551,-0.0453764,-0.170035,-0.0109285,-0.00177581,0.00148734,-0.000693484,0.00162861,-0.00191707,-1.36984,0.0101771,897,948,-0.51112,1.84764,5.99097,6.34004,6.44875,4.50264
-27.2176,-0.315143,1.75938,-0.0461303,-0.171188,-0.0125767,-0.00192087,0.00149988,-0.00072345,0.00164659,-0.00206758,-1.37072,0.00939661,904,948,-0.522807,1.86101,5.87776,6.28628,6.34071,4.43667
-26.564,-0.309933,1.76814,-0.0476338,-0.172083,-0.0189846,-0.00224324,0.00147108,-0.000833398,0.00164951,-0.00242166,-1.35989,0.00962506,911,948,-0.553661,1.8756,5.75412,6.18561,6.22127,4.32797
-25.9109,-0.304227,1.78094,-0.0484316,-0.173289,-0.0222507,-0.00262263,0.00132603,-0.000986625,0.00155883,-0.00285543,-1.33908,0.0104259,918,948,-0.56977,1.89337,5.62233,6.07372,6.09232,4.20626
-25.2581,-0.300627,1.79701,-0.049041,-0.173872,-0.0251475,-0.00300377,0.00125422,-0.00114339,0.00154182,-0.00329138,-1.32437,0.0109317,925,948,-0.583068,1.90256,5.48554,6.00108,5.9571,4.12881
-24.6032,-0.297831,1.80543,-0.0496264,-0.174613,-0.0268076,-0.00351767,0.00117547,-0.00133377,0.00152804,-0.00387023,-1.31237,0.0112087,932,948,-0.593241,1.91457,5.38612,5.95025,5.86138,4.0734
-23.9489,-0.295081,1.81825,-0.0515765,-0.175467,-0.0275517,-0.00419403,0.00106651,-0.00162692,0.001529,-0.00465652,-1.29383,0.0106344,939,948,-0.615794,1.9267,5.25951,5.89995,5.75462,4.01657
-23.2948,-0.29169,1.83354,-0.0531542,-0.176718,-0.0279554,-0.00491477,0.000762537,-0.00197119,0.00137983,-0.00553206,-1.26731,0.0106838,946,948,-0.633569,1.94435,5.13329,5.83718,5.64492,3.94447
-22.6431,-0.287023,1.86097,-0.0540068,-0.177822,-0.0282431,-0.00577839,0.000537327,-0.00236153,0.00132268,-0.00656374,-1.24974,0.0103085,953,948,-0.64336,1.96157,4.97084,5.73702,5.49164,3.8377
-21.9952,-0.28557,1.90689,-0.0544971,-0.176666,-0.0317602,-0.00665447,0.000304195,-0.0028319,0.001311,-0.00766127,-1.22921,0.0107705,960,948,-0.657137,1.94867,4.74771,5.67982,5.26803,3.79058
-21.3458,-0.284223,1.94762,-0.0592294,-0.174385,-0.0411459,-0.00750067,1.58432e-05,-0.00339447,0.00132186,-0.00880669,-1.20351,0.01124,967,948,-0.730392,1.92152,4.51899,5.62106,5.07353,3.74882
-20.6946,-0.281084,1.98187,-0.0608957,-0.172032,-0.0565596,-0.00837077,-0.00034277,-0.00393247,0.00126253,-0.00997607,-1.18323,0.0164346,974,948,-0.786114,1.89696,4.36771,5.52628,4.91365,3.67178
-20.0441,-0.278667,2.02044,-0.0587145,-0.173302,-0.04522,-0.00918818,-0.000617317,-0.00453142,0.00133413,-0.0111396,-1.16415,0.0300911,981,948,-0.735283,1.90723,4.19937,5.47354,4.74297,3.60812
-19.3921,-0.275271,2.05419,-0.0778322,-0.181085,-0.0801943,-0.0098393,-0.000918356,-0.00523638,0.00149979,-0.0122574,-1.13817,0.0389354,988,948,-1.02521,2.00581,3.91309,5.48009,4.59997,3.52597
-46.5526,-1.04074,0.929033,-0.0348721,-0.13127,-0.0425468,0.00211685,0.000286305,-0.000851194,0.00245148,-4.8324e-05,-0.374569,0.0166473,694,955,-0.46116,1.47431,15.371,7.76267,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.0326764,-0.132239,-0.0314363,0.00169912,0.000314726,-0.000953634,0.00218529,-0.000171445,-0.471464,0.0157337,701,955,-0.416503,1.48308,14.8992,7.75943,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.0315149,-0.132692,-0.0188087,0.0013614,0.000349164,-0.00106622,0.00203553,-0.000324966,-0.563803,0.0157541,708,955,-0.379724,1.46385,14.4529,7.71415,14.739,6.29655
-44.636,-1.03507,1.03889,-0.0322543,-0.134505,-0.0133313,0.00106848,0.000394197,-0.00116589,0.001945,-0.000482322,-0.644653,0.0159173,715,955,-0.377177,1.479,14.0054,7.65036,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.0323824,-0.13603,-0.011178,0.000815589,0.000449906,-0.00124244,0.00188857,-0.000623077,-0.712341,0.0155701,722,955,-0.374343,1.49006,13.5188,7.58841,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.0318436,-0.137463,-0.00913545,0.000609081,0.00051147,-0.00129074,0.00185193,-0.000731383,-0.766501,0.0152965,729,955,-0.3645,1.51732,13.1389,7.48311,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.0305472,-0.13918,-0.00894434,0.000446689,0.000572563,-0.00131273,0.00182386,-0.000804607,-0.809352,0.0153527,736,955,-0.350093,1.55006,12.7556,7.38591,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.0301926,-0.140935,-0.00943929,0.000300647,0.000634552,-0.00131106,0.00178924,-0.000854043,-0.848728,0.0156546,743,955,-0.347228,1.57629,12.3355,7.32938,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.030439,-0.143246,-0.0107376,0.000120103,0.00069659,-0.00129469,0.00173474,-0.000918044,-0.894929,0.0149126,750,955,-0.352491,1.60468,11.8737,7.29048,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.030531,-0.146011,-0.00723243,-3.23278e-05,0.00076084,-0.0012634,0.00168844,-0.000959931,-0.937479,0.0132745,757,955,-0.346361,1.63561,11.5002,7.29605,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.0308882,-0.148342,-0.0105517,-0.000149369,0.000821719,-0.00122071,0.0016499,-0.000977551,-0.974684,0.0127373,764,955,-0.356899,1.66054,11.1874,7.27166,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.0311651,-0.150645,-0.0157333,-0.000270591,0.000875472,-0.00116837,0.00160377,-0.000998884,-1.01339,0.0133191,771,955,-0.37046,1.68069,10.8924,7.22836,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.0311027,-0.15268,-0.0181712,-0.00040065,0.000924594,-0.00111307,0.00155734,-0.0010334,-1.05388,0.0135417,778,955,-0.374823,1.69677,10.5798,7.18789,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.030465,-0.153573,-0.0154839,-0.000521401,0.000974558,-0.00105367,0.00151874,-0.00106558,-1.09406,0.0134534,785,955,-0.362371,1.70148,10.2577,7.15149,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.0303364,-0.154438,-0.0104315,-0.000632978,0.00101608,-0.000993962,0.00148299,-0.00109988,-1.13165,0.0132886,792,955,-0.350391,1.70698,9.88179,7.08443,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.0316517,-0.154822,-0.0141052,-0.000730078,0.00104986,-0.000945965,0.0014587,-0.00113891,-1.16285,0.0132565,799,955,-0.372265,1.71162,9.50031,7.01903,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.0332445,-0.155056,-0.0171122,-0.000820905,0.00107918,-0.000909194,0.00144413,-0.00118586,-1.18908,0.0131355,806,955,-0.39579,1.71436,9.15239,6.95578,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.0357655,-0.155832,-0.0246315,-0.000892244,0.00110595,-0.000883662,0.00144066,-0.00122696,-1.20871,0.0130178,813,955,-0.438998,1.71929,8.85422,6.87595,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.0369036,-0.157172,-0.0257842,-0.000949629,0.00113101,-0.000865956,0.00144426,-0.00126288,-1.2237,0.0130762,820,955,-0.453787,1.72803,8.60928,6.77506,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.0367719,-0.158651,-0.0222588,-0.00101796,0.001157,-0.000852597,0.00145138,-0.00131233,-1.23834,0.0133507,827,955,-0.444808,1.7404,8.40462,6.70671,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.036185,-0.160487,-0.0183289,-0.00109947,0.00118986,-0.000839716,0.00146483,-0.00137445,-1.25434,0.0128607,834,955,-0.429993,1.76162,8.16808,6.65859,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.0356397,-0.162583,-0.0158585,-0.00117569,0.00122924,-0.000820182,0.00148232,-0.00142877,-1.2715,0.0122957,841,955,-0.418753,1.79057,7.92251,6.6178,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.0352907,-0.165472,-0.0148232,-0.00122826,0.00126656,-0.000799632,0.00150085,-0.00146255,-1.28577,0.0123285,848,955,-0.412709,1.82399,7.69155,6.60246,8.03321,4.83801
