 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6946,-0.281084,1.98187,2.72673,0.240229,-3.14681,0.0130446,-0.0438798,0.112188,0.100324,-0.13116,0.661169,0.0203568,974,948,21.041,-1.51603,39.138,1.82872,4.91365,3.67178
-20.0441,-0.278667,2.02044,2.71929,0.269091,-3.20463,-0.00543628,-0.0303081,0.109259,0.0920921,-0.127836,0.728732,0.0266364,981,948,20.7582,-1.79521,38.9555,1.45751,4.74297,3.60812
-19.3921,-0.275271,2.05419,2.68111,0.28911,-3.25248,-0.0260251,-0.0149983,0.105207,0.0848393,-0.125863,0.811577,0.0297751,988,948,20.1758,-1.9904,38.4576,1.16797,4.59997,3.52597
-18.7401,-0.271022,2.08929,2.62709,0.278478,-3.2596,-0.0487313,0.00184604,0.10029,0.0799863,-0.126872,0.908902,0.0435539,995,948,19.5288,-1.84441,37.7259,1.153,4.45868,3.42463
-46.5526,-1.04074,0.929033,0.201532,-0.37184,-0.761266,0.0855213,-0.0473536,0.0180726,0.0879356,-0.0497678,0.132799,0.0167684,694,955,0.735215,4.33832,19.4596,10.4734,15.6371,6.37476
-45.9148,-1.041,0.970565,0.253596,-0.370139,-0.741052,0.0866088,-0.0481854,0.0195449,0.0893855,-0.0509622,0.141127,0.0161681,701,955,1.32607,4.30306,19.4775,10.4531,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.314873,-0.368172,-0.712782,0.0879656,-0.0491003,0.0208651,0.0910715,-0.0522061,0.147769,0.0165172,708,955,2.0323,4.25259,19.6134,10.3798,14.739,6.29655
-44.636,-1.03507,1.03889,0.373166,-0.366759,-0.695652,0.0898773,-0.0500441,0.0221228,0.0932918,-0.0534586,0.153134,0.0170646,715,955,2.68472,4.22669,19.747,10.2823,14.312,6.21133
-43.9989,-1.03218,1.08821,0.4258,-0.365381,-0.701422,0.0922307,-0.0509957,0.0233384,0.0959377,-0.0547027,0.157521,0.0171604,722,955,3.23101,4.21217,19.8206,10.188,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.48219,-0.363373,-0.695834,0.0948411,-0.0519553,0.0245095,0.0988251,-0.0559394,0.161142,0.0174366,729,955,3.83937,4.20307,20.0079,10.0435,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.541525,-0.359091,-0.698003,0.097486,-0.0529314,0.0256513,0.10174,-0.0571855,0.164348,0.0174678,736,955,4.46369,4.17307,20.2283,9.88139,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.599372,-0.35404,-0.70108,0.0999225,-0.0539393,0.0267924,0.104454,-0.0584712,0.167564,0.0177097,743,955,5.06952,4.1198,20.4076,9.75958,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.655466,-0.348588,-0.713389,0.101971,-0.0549499,0.0279661,0.106806,-0.059785,0.171198,0.0172667,750,955,5.63719,4.06146,20.5521,9.64631,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.722281,-0.34162,-0.700593,0.103687,-0.0560004,0.0291651,0.108847,-0.0611603,0.17511,0.0162635,757,955,6.37041,3.97022,20.8515,9.56008,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.798229,-0.333484,-0.681228,0.105062,-0.057119,0.030413,0.110578,-0.0626346,0.179407,0.0169038,764,955,7.21495,3.88346,21.2817,9.41,11.4882,5.71684
-39.5089,-1.01306,1.307,0.868579,-0.323518,-0.689318,0.106099,-0.0583209,0.0317425,0.112015,-0.0642362,0.18424,0.0184298,771,955,7.94204,3.7779,21.726,9.22923,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.937863,-0.315515,-0.714497,0.106726,-0.0595966,0.0331869,0.113103,-0.065974,0.189851,0.0184709,778,955,8.62091,3.7093,22.1806,9.06843,10.8671,5.5711
-38.221,-1.00815,1.3569,1.00859,-0.309613,-0.744866,0.107087,-0.0609471,0.034796,0.114008,-0.0678675,0.196324,0.0172634,785,955,9.30273,3.66954,22.6564,8.94699,10.5444,5.52137
-37.5793,-1.0052,1.3955,1.07852,-0.304498,-0.759744,0.10745,-0.0623749,0.0365967,0.115,-0.0699257,0.203469,0.0162728,792,955,10.0073,3.61626,23.0486,8.82082,10.1781,5.44357
-36.938,-1.00265,1.43791,1.13954,-0.300054,-0.786535,0.107976,-0.0638935,0.038569,0.116234,-0.0721519,0.210935,0.0153502,799,955,10.5895,3.57749,23.3638,8.70734,9.80293,5.3725
-36.295,-1.00009,1.47286,1.196,-0.295455,-0.820844,0.108694,-0.0655017,0.0406649,0.117719,-0.074527,0.218405,0.0151043,806,955,11.105,3.53846,23.6842,8.59842,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.25429,-0.286582,-0.866617,0.109667,-0.0672141,0.0428701,0.11951,-0.0770567,0.22568,0.0151895,813,955,11.6133,3.45601,24.0966,8.4179,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.31819,-0.272626,-0.925773,0.111031,-0.0690476,0.0452145,0.121746,-0.0797626,0.232689,0.0152154,820,955,12.1503,3.31408,24.6457,8.16817,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.38453,-0.256576,-0.994246,0.112805,-0.0709903,0.0477075,0.12445,-0.0826358,0.23942,0.0156833,827,955,12.6902,3.16165,25.274,7.924,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.45374,-0.239569,-1.0531,0.114938,-0.0730193,0.0503301,0.127566,-0.0856479,0.24584,0.0166423,834,955,13.2793,3.01258,25.8763,7.67234,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.52726,-0.220971,-1.10823,0.117386,-0.0751003,0.0530966,0.131061,-0.0887753,0.252071,0.0165557,841,955,13.9203,2.83281,26.5042,7.42435,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.60451,-0.199975,-1.17222,0.119972,-0.0771806,0.0560346,0.134785,-0.0919937,0.258444,0.0163062,848,955,14.5786,2.61974,27.2011,7.17476,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.68012,-0.179076,-1.25007,0.122321,-0.0792421,0.0591537,0.138399,-0.0953198,0.265384,0.0169235,855,955,15.1853,2.42004,27.9142,6.92543,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.75643,-0.156748,-1.33843,0.124094,-0.081219,0.062448,0.141596,-0.0987212,0.273257,0.0177438,862,955,15.7724,2.20352,28.6412,6.62991,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.83692,-0.137349,-1.4211,0.125073,-0.0830297,0.0659271,0.1442,-0.102157,0.282381,0.018966,869,955,16.4136,2.02821,29.3759,6.36541,7.31136,4.65549
-29.8207,-0.966143,1.69064,1.9219,-0.110731,-1.5096,0.125088,-0.0845916,0.0696867,0.146135,-0.105639,0.293319,0.0159035,876,955,17.086,1.74618,30.1524,5.99324,7.03559,4.52708
-29.1745,-0.962778,1.72701,2.00652,-0.0845341,-1.60672,0.124016,-0.0858648,0.0737942,0.147364,-0.109213,0.306436,0.0147834,883,955,17.7309,1.47758,30.9509,5.66515,6.77144,4.44253
-28.5243,-0.960885,1.74644,2.08158,-0.0607414,-1.71926,0.12173,-0.0867906,0.0782384,0.147821,-0.112882,0.321882,0.0158097,890,955,18.2333,1.25227,31.7522,5.3947,6.58531,4.39947
-27.8738,-0.958315,1.7657,2.15619,-0.0354274,-1.82049,0.118161,-0.087286,0.0830057,0.147506,-0.116631,0.339815,0.0177893,897,955,18.7532,0.999365,32.5332,5.09904,6.40721,4.34176
-27.2212,-0.955248,1.7771,2.22298,-0.00331714,-1.93239,0.113317,-0.0872447,0.0880089,0.14646,-0.120387,0.360157,0.0180962,904,955,19.1605,0.668906,33.2886,4.73383,6.2693,4.27751
-26.5656,-0.950311,1.77675,2.27999,0.0287108,-2.04848,0.107189,-0.0865323,0.0931192,0.14469,-0.124034,0.382854,0.0161123,911,955,19.4495,0.356972,34.0015,4.31988,6.18799,4.17888
-25.9096,-0.944913,1.77651,2.34199,0.0554559,-2.17023,0.0996882,-0.0847926,0.0982491,0.142211,-0.127316,0.408466,0.017438,918,955,19.7736,0.100601,34.7808,3.95781,6.11364,4.07024
-25.2556,-0.941705,1.78682,2.40276,0.0837496,-2.28877,0.0910893,-0.0820277,0.103111,0.139157,-0.130096,0.436225,0.0172318,925,955,20.0884,-0.152918,35.5021,3.59984,6.00253,4.00382
-24.6013,-0.939705,1.79795,2.44822,0.115575,-2.39867,0.0813267,-0.0781674,0.107465,0.135401,-0.132242,0.466192,0.0186081,932,955,20.2578,-0.444086,36.0477,3.22495,5.89544,3.96343
-23.9478,-0.936795,1.81416,2.47506,0.149285,-2.50264,0.0702131,-0.0729866,0.110979,0.130684,-0.133458,0.498913,0.0188419,939,955,20.2413,-0.773157,36.3702,2.82224,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.49996,0.189184,-2.60908,0.0578652,-0.0665762,0.113366,0.124963,-0.133674,0.534419,0.0187943,946,955,20.1953,-1.17849,36.6545,2.36465,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.52516,0.230323,-2.71674,0.0449243,-0.0592061,0.114681,0.118805,-0.133087,0.57231,0.0181516,953,955,20.1469,-1.59608,36.8952,1.84961,5.446,3.73075
-21.9982,-0.927739,1.92093,2.55182,0.264784,-2.81908,0.0310018,-0.050552,0.115463,0.112677,-0.132227,0.615654,0.0179401,960,955,20.1241,-1.94462,37.0935,1.45642,5.21158,3.67378
-21.349,-0.926135,1.96186,2.56643,0.290118,-2.89676,0.0160296,-0.0404279,0.114993,0.106208,-0.130607,0.665037,0.0176121,967,955,20.0319,-2.19923,37.1586,1.16169,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.56657,0.311642,-2.95077,-0.000171832,-0.0287975,0.11315,0.0995673,-0.128537,0.722485,0.0186488,974,955,19.843,-2.41525,37.0931,0.886142,4.886,3.56738
-20.0444,-0.921229,2.02219,2.55428,0.330638,-2.99123,-0.0178259,-0.0156568,0.109936,0.0932,-0.126683,0.790331,0.0213981,981,955,19.5559,-2.59376,36.8549,0.617681,4.73815,3.50631
-19.3935,-0.917357,2.06039,2.51718,0.341228,-3.02546,-0.0371642,-0.00111434,0.105492,0.0878813,-0.12616,0.870014,0.0225106,988,955,19.023,-2.70427,36.3299,0.424525,4.57636,3.41119
-18.7406,-0.913169,2.09172,2.46281,0.332089,-3.02658,-0.0581186,0.0145567,0.0999048,0.0845271,-0.128089,0.959822,0.0306385,995,955,18.3913,-2.6171,35.6025,0.436534,4.45096,3.31302
-46.5528,-1.67773,0.934706,0.180671,-0.340342,-0.750008,0.0848441,-0.0465778,0.0179976,0.0872642,-0.0489979,0.133667,0.0171476,694,962,0.531212,3.97861,19.1985,9.90948,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.230272,-0.338699,-0.734131,0.0859388,-0.04736,0.0195689,0.0887522,-0.0501734,0.142792,0.0162631,701,962,1.0874,3.94605,19.1643,9.86014,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.287357,-0.338125,-0.712585,0.0872127,-0.0482073,0.0209872,0.0903907,-0.0513853,0.150283,0.016549,708,962,1.7355,3.92302,19.2413,9.79833,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.342475,-0.336096,-0.699113,0.0890068,-0.0490735,0.0223385,0.0925308,-0.0525974,0.156463,0.0166216,715,962,2.34663,3.8897,19.3515,9.69661,14.227,5.96982
-43.9992,-1.66771,1.09345,0.396065,-0.332998,-0.697417,0.0912251,-0.049937,0.0236468,0.0950809,-0.0537929,0.161639,0.0162436,722,962,2.91796,3.85329,19.4849,9.57782,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.453994,-0.328302,-0.690521,0.0936788,-0.0507977,0.0249158,0.097855,-0.0549738,0.166067,0.0168758,729,962,3.5458,3.80911,19.7018,9.42875,13.4495,5.79288
-42.717,-1.65997,1.15177,0.514764,-0.323078,-0.688394,0.0961528,-0.0516669,0.0261615,0.100646,-0.0561604,0.170101,0.0172415,736,962,4.1945,3.75907,19.9139,9.26663,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.573979,-0.316456,-0.684759,0.0984152,-0.0525628,0.0274057,0.103236,-0.0573835,0.174123,0.0173773,743,962,4.829,3.67702,20.072,9.12244,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.633223,-0.3106,-0.690492,0.100311,-0.0534689,0.0286765,0.105484,-0.0586424,0.178488,0.0169819,750,962,5.44425,3.61804,20.267,9.0088,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.700386,-0.304327,-0.684653,0.101876,-0.0544196,0.029979,0.107429,-0.0599725,0.183152,0.0160532,757,962,6.1674,3.5495,20.6104,8.90933,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.773507,-0.296252,-0.667218,0.103114,-0.0554489,0.0313328,0.109081,-0.0614158,0.188185,0.0166195,764,962,6.97763,3.47669,21.0676,8.76219,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.840594,-0.286566,-0.686184,0.104039,-0.056576,0.0327599,0.110463,-0.0630009,0.193663,0.0177994,771,962,7.64741,3.383,21.4951,8.606,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.907792,-0.278906,-0.701984,0.104564,-0.0577867,0.0342899,0.111509,-0.0647319,0.199841,0.0180348,778,962,8.32371,3.31219,21.884,8.45129,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.972704,-0.272186,-0.724443,0.104825,-0.0590828,0.0359744,0.112373,-0.0666309,0.206818,0.0170517,785,962,8.96019,3.24953,22.2548,8.30354,10.5601,5.29951
-37.5781,-1.6413,1.39211,1.03957,-0.264995,-0.73945,0.105096,-0.0604628,0.0378446,0.113336,-0.0687034,0.214402,0.0160423,792,962,9.63219,3.16513,22.6168,8.15566,10.1952,5.21404
-36.9364,-1.63964,1.43256,1.09736,-0.258783,-0.76794,0.105532,-0.0619335,0.0398837,0.114546,-0.0709471,0.222262,0.015319,799,962,10.1766,3.10818,22.9098,8.04299,9.82823,5.16395
-36.2926,-1.63809,1.46353,1.15419,-0.251792,-0.801731,0.106141,-0.0634788,0.0420565,0.115996,-0.0733339,0.230178,0.015591,806,962,10.6975,3.05063,23.2494,7.92359,9.50762,5.12104
-35.6477,-1.63416,1.49015,1.21322,-0.238673,-0.847313,0.106972,-0.0650988,0.0443562,0.117734,-0.0758599,0.238007,0.0159426,813,962,11.2148,2.91605,23.6607,7.70521,9.21211,5.02833
-34.9999,-1.62894,1.50449,1.27802,-0.222852,-0.897291,0.108167,-0.066801,0.0468126,0.119905,-0.0785383,0.245665,0.0163562,820,962,11.7821,2.74711,24.1984,7.44316,8.97471,4.91358
-34.3512,-1.62427,1.5154,1.34405,-0.206437,-0.962218,0.109737,-0.0685672,0.0494269,0.122522,-0.081352,0.253111,0.0170034,827,962,12.3273,2.57944,24.7993,7.18812,8.75881,4.81266
-33.7039,-1.62108,1.53538,1.40978,-0.188913,-1.02465,0.111604,-0.0703625,0.0521766,0.125503,-0.0842618,0.260344,0.0178957,834,962,12.8722,2.42308,25.3606,6.92446,8.51241,4.73995
-33.056,-1.61893,1.55441,1.47813,-0.168488,-1.08083,0.113705,-0.0721435,0.055074,0.1288,-0.087238,0.267508,0.0177283,841,962,13.4561,2.22127,25.947,6.66401,8.27723,4.69037
-32.4076,-1.61817,1.57238,1.5524,-0.145338,-1.13475,0.115872,-0.0738555,0.0581526,0.132277,-0.090261,0.274966,0.016835,848,962,14.1058,1.98924,26.6017,6.40507,8.05371,4.6719
-31.7587,-1.6165,1.58933,1.62974,-0.121262,-1.20599,0.117734,-0.0754772,0.0614138,0.135602,-0.0933457,0.283135,0.0167814,855,962,14.7467,1.74948,27.3329,6.12333,7.84168,4.63407
-31.1108,-1.61418,1.61312,1.70489,-0.0981721,-1.29163,0.118937,-0.0769405,0.0648303,0.13845,-0.0964537,0.292364,0.0169817,862,962,15.3287,1.5207,28.0465,5.84189,7.6084,4.57866
-30.4644,-1.61104,1.64545,1.7796,-0.0754495,-1.37768,0.119251,-0.0781606,0.0684015,0.140635,-0.0995447,0.303001,0.0175326,869,962,15.9017,1.3006,28.7262,5.53784,7.3467,4.50096
-29.8184,-1.60615,1.68134,1.85763,-0.0491488,-1.46679,0.118511,-0.0790586,0.0722305,0.142102,-0.102649,0.315677,0.0155559,876,962,16.4997,1.03037,29.4375,5.16898,7.0773,4.38328
-29.1728,-1.6024,1.72092,1.93635,-0.0239897,-1.55292,0.11662,-0.0795987,0.0763825,0.142848,-0.105827,0.33076,0.0138271,883,962,17.1083,0.770696,30.1404,4.83589,6.79975,4.28858
-28.5226,-1.59982,1.73966,2.01015,0.00142693,-1.65428,0.113472,-0.0797324,0.080823,0.142824,-0.109084,0.348348,0.0150004,890,962,17.6248,0.510206,30.9112,4.54208,6.61648,4.2303
-27.8721,-1.59717,1.75936,2.08048,0.0282206,-1.75116,0.10901,-0.0793814,0.0855181,0.14204,-0.112411,0.368574,0.0170364,897,962,18.1109,0.240345,31.6381,4.22394,6.43654,4.17012
-27.2183,-1.59469,1.76492,2.14634,0.0592585,-1.84819,0.103284,-0.0784484,0.0903586,0.140564,-0.115728,0.391298,0.0176504,904,962,18.5447,-0.0693337,32.3813,3.86534,6.32306,4.12098
-26.5632,-1.5911,1.76682,2.20064,0.0928888,-1.95295,0.0963229,-0.0768037,0.0952071,0.138436,-0.118917,0.416458,0.0158589,911,962,18.8336,-0.403296,33.0369,3.45709,6.23235,4.04953
-25.907,-1.58658,1.76571,2.25061,0.123815,-2.05613,0.0880972,-0.0742056,0.0999355,0.135681,-0.121789,0.444379,0.014599,918,962,19.0764,-0.704529,33.6611,3.05537,6.16165,3.95951
-25.2529,-1.58346,1.77564,2.30235,0.152276,-2.16357,0.0788587,-0.0706021,0.10431,0.132445,-0.124189,0.474566,0.0170694,925,962,19.3245,-0.967173,34.2705,2.69532,6.05217,3.89434
-24.5993,-1.58149,1.78963,2.34196,0.183377,-2.26965,0.0686204,-0.0659637,0.108088,0.128651,-0.125995,0.506973,0.0189852,932,962,19.4439,-1.25768,34.7376,2.32877,5.93309,3.85231
-23.9465,-1.57855,1.80939,2.3662,0.216926,-2.37274,0.0572601,-0.0601504,0.110962,0.124089,-0.126979,0.542086,0.0192925,939,962,19.4047,-1.58963,35.0181,1.92599,5.79718,3.78628
-23.2949,-1.57601,1.83543,2.38726,0.258975,-2.47147,0.0449027,-0.0533085,0.11269,0.118722,-0.127127,0.579925,0.0183686,946,962,19.3398,-2.02001,35.2364,1.44237,5.64233,3.72581
-22.6463,-1.57304,1.87678,2.40494,0.299262,-2.56439,0.0321241,-0.0456799,0.11332,0.113034,-0.126589,0.620055,0.0162864,953,962,19.2509,-2.43878,35.3503,0.965382,5.4305,3.64821
-21.9988,-1.57095,1.92393,2.41455,0.327183,-2.6509,0.0186483,-0.0370134,0.113339,0.107523,-0.125888,0.665003,0.0158983,960,962,19.0901,-2.72492,35.349,0.634966,5.20161,3.58709
-21.3498,-1.56834,1.96607,2.41995,0.350118,-2.71695,0.00437737,-0.027128,0.112147,0.101872,-0.124623,0.715622,0.0168994,967,962,18.9327,-2.95656,35.294,0.338,5.00109,3.51699
-20.6965,-1.56543,1.99116,2.41289,0.366353,-2.75777,-0.0107816,-0.0160812,0.10961,0.0962108,-0.123074,0.773313,0.017534,974,962,18.7041,-3.11985,35.141,0.106288,4.8797,3.44931
-20.044,-1.56262,2.02071,2.396,0.378719,-2.78389,-0.0269896,-0.00392507,0.105711,0.090881,-0.121796,0.839729,0.0182321,981,962,18.4079,-3.24635,34.8473,-0.0868196,4.74695,3.38154
-19.3924,-1.5598,2.05628,2.36002,0.382379,-2.79925,-0.0443833,0.00918985,0.100573,0.0864824,-0.121676,0.915547,0.0219383,988,962,17.9375,-3.29163,34.3157,-0.18287,4.59622,3.31059
-18.7386,-1.55711,2.08354,2.30485,0.372578,-2.79331,-0.0628353,0.0229203,0.0942818,0.0836164,-0.123531,0.998811,0.0244858,995,962,17.3187,-3.20209,33.5873,-0.128253,4.48799,3.24683
-18.0814,-1.55355,2.09823,2.24012,0.358421,-2.75316,-0.0818308,0.0367285,0.0869661,0.0826971,-0.127799,1.08455,0.0372961,1002,962,16.6864,-3.04555,32.761,-0.0772108,4.44028,3.17075
-46.5504,-2.31442,0.925373,0.161845,-0.312362,-0.736926,0.0840723,-0.0457949,0.017977,0.0865148,-0.0482374,0.135044,0.0172688,694,969,0.352629,3.65114,19.0157,9.39052,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.207995,-0.31052,-0.724283,0.0851601,-0.0465494,0.0196476,0.0880286,-0.0494178,0.14497,0.016467,701,969,0.865518,3.62686,18.888,9.30548,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.25963,-0.309124,-0.712701,0.0863406,-0.0473344,0.0211607,0.0896104,-0.0506041,0.153308,0.0173689,708,969,1.43572,3.59858,18.8815,9.21478,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.312583,-0.306806,-0.705446,0.088,-0.048119,0.0225968,0.0916532,-0.0517722,0.160282,0.0174865,715,969,2.01148,3.56397,19.0087,9.13035,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.365174,-0.301125,-0.698958,0.0900653,-0.0488874,0.0239833,0.0940883,-0.0529104,0.166197,0.0165334,722,969,2.58151,3.49565,19.1274,9.00001,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.42364,-0.294758,-0.691229,0.0923509,-0.0496424,0.0253313,0.0967346,-0.0540261,0.171358,0.016141,729,969,3.21698,3.43205,19.358,8.85026,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.484029,-0.287076,-0.678319,0.0946503,-0.0504002,0.0266592,0.0993948,-0.0551448,0.176127,0.0164461,736,969,3.88326,3.34643,19.533,8.70298,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.545106,-0.279052,-0.667066,0.0967426,-0.0511837,0.0279831,0.101859,-0.0563003,0.180847,0.0166551,743,969,4.5535,3.24298,19.7017,8.54297,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.609267,-0.272717,-0.660875,0.0984953,-0.0519903,0.0293304,0.10401,-0.0575049,0.185846,0.0166662,750,969,5.24625,3.17748,19.9693,8.41087,12.1801,5.37603
-40.7946,-2.29095,1.25865,0.675606,-0.265361,-0.660136,0.0999268,-0.0528457,0.0307132,0.10587,-0.058789,0.191148,0.0165423,757,969,5.95068,3.10178,20.3289,8.26806,11.8545,5.31647
-40.1474,-2.28844,1.26207,0.745408,-0.257813,-0.66247,0.101046,-0.0537858,0.0321493,0.107456,-0.0601959,0.196804,0.0173957,764,969,6.68506,3.03311,20.8079,8.12339,11.6053,5.26526
-39.5028,-2.28668,1.28066,0.810562,-0.248769,-0.682117,0.101878,-0.0548345,0.0336489,0.108798,-0.061754,0.20281,0.0179426,771,969,7.3328,2.95569,21.2205,7.97268,11.3005,5.22353
-38.86,-2.28468,1.31076,0.874841,-0.240415,-0.695736,0.102325,-0.0559753,0.0352417,0.109816,-0.0634666,0.209449,0.0178952,778,969,7.98248,2.87545,21.5712,7.82643,10.9553,5.17089
-38.2179,-2.28218,1.34638,0.936879,-0.233283,-0.711403,0.102508,-0.0572113,0.0369801,0.110655,-0.0653578,0.216832,0.0168789,785,969,8.60266,2.80199,21.8876,7.68747,10.5943,5.10462
-37.5765,-2.27904,1.38636,0.998382,-0.224798,-0.726207,0.102702,-0.0585323,0.0388964,0.111595,-0.0674252,0.224768,0.0156888,792,969,9.21783,2.70276,22.1858,7.52913,10.2222,5.02247
-36.9334,-2.27724,1.41941,1.05468,-0.217694,-0.750004,0.103042,-0.0599382,0.0409763,0.112764,-0.0696605,0.232958,0.0151544,799,969,9.75644,2.63555,22.4839,7.40482,9.88587,4.97292
-36.2887,-2.27538,1.44581,1.11368,-0.207713,-0.780452,0.103519,-0.0614003,0.0431966,0.114149,-0.0720295,0.241273,0.0158712,806,969,10.3084,2.54315,22.8583,7.24863,9.58419,4.92556
-35.6436,-2.27212,1.4719,1.17417,-0.191796,-0.823765,0.104185,-0.0629051,0.0455614,0.115801,-0.074521,0.249634,0.0163412,813,969,10.8468,2.38144,23.2825,7.00908,9.29095,4.8475
-34.9974,-2.26715,1.49384,1.23849,-0.173549,-0.870081,0.105179,-0.0644505,0.0480994,0.117869,-0.0771401,0.257943,0.0172103,820,969,11.4178,2.18248,23.7766,6.72292,9.02201,4.73407
-34.3507,-2.26166,1.51511,1.30199,-0.154755,-0.934563,0.106504,-0.0660095,0.0508029,0.120353,-0.0798585,0.266137,0.0179247,827,969,11.9378,1.97897,24.3077,6.42709,8.76302,4.60955
-33.7029,-2.25828,1.53283,1.36407,-0.136442,-0.998358,0.10806,-0.0675397,0.0536433,0.12315,-0.0826302,0.274224,0.0181362,834,969,12.4413,1.80457,24.843,6.15988,8.52604,4.53327
-33.0543,-2.25751,1.54799,1.42963,-0.115644,-1.05269,0.109775,-0.0689943,0.0566309,0.126205,-0.0854239,0.282366,0.0180555,841,969,13.0002,1.60461,25.4126,5.91858,8.30698,4.51551
-32.4059,-2.25747,1.56564,1.49983,-0.0916239,-1.10175,0.111493,-0.0703184,0.0598033,0.1294,-0.0882257,0.290941,0.0170598,848,969,13.6179,1.37168,26.0166,5.65298,8.08477,4.51241
-31.7568,-2.25556,1.58188,1.57727,-0.0659547,-1.1624,0.112854,-0.0714875,0.0631506,0.132413,-0.091046,0.300344,0.0163112,855,969,14.2847,1.1077,26.7315,5.34889,7.87568,4.46928
-31.109,-2.25283,1.60641,1.65218,-0.0410684,-1.23734,0.113489,-0.0724351,0.066623,0.134897,-0.0938434,0.310913,0.0160123,862,969,14.8894,0.850161,27.4193,5.04036,7.63931,4.40406
-30.4619,-2.24981,1.6353,1.72285,-0.0169243,-1.32333,0.113159,-0.0730794,0.0702073,0.13666,-0.0965803,0.323012,0.0158917,869,969,15.4205,0.613632,28.0713,4.72369,7.39192,4.33051
-29.8159,-2.24649,1.67095,1.79238,0.0104178,-1.41417,0.111707,-0.0733424,0.0740135,0.137668,-0.0993032,0.337349,0.0148706,876,969,15.9252,0.336311,28.698,4.37197,7.12361,4.24742
-29.1701,-2.24214,1.70941,1.86052,0.0359704,-1.5034,0.10907,-0.0731963,0.0781032,0.13796,-0.102085,0.354278,0.0141418,883,969,16.4153,0.0737254,29.3006,4.01968,6.85069,4.14017
-28.5203,-2.23875,1.73034,1.93291,0.0606068,-1.58886,0.105165,-0.0726039,0.082417,0.137495,-0.104934,0.373831,0.0149375,890,969,16.9551,-0.187688,30.0184,3.71434,6.65827,4.06284
-27.8688,-2.23612,1.74526,2.00216,0.0886206,-1.68021,0.0999521,-0.071496,0.0868951,0.136291,-0.107835,0.396091,0.016636,897,969,17.444,-0.478613,30.7441,3.38797,6.4983,4.00484
-27.2137,-2.23346,1.74496,2.06727,0.119153,-1.76921,0.0935063,-0.0697876,0.0914052,0.13442,-0.110701,0.420864,0.016899,904,969,17.8902,-0.774662,31.4898,3.01787,6.40938,3.95365
-26.5586,-2.23086,1.74709,2.12194,0.15283,-1.8707,0.0858852,-0.067354,0.0958091,0.131944,-0.113413,0.448116,0.0153287,911,969,18.1925,-1.10935,32.1433,2.62526,6.31773,3.90268
-25.9036,-2.22794,1.75138,2.16671,0.183311,-1.96126,0.0771235,-0.0640605,0.0999714,0.128914,-0.115851,0.477987,0.0145,918,969,18.4122,-1.40568,32.6688,2.25032,6.22445,3.84385
-25.2508,-2.22492,1.76731,2.20443,0.214575,-2.04663,0.0674588,-0.0598217,0.103693,0.125483,-0.117846,0.510169,0.0148458,925,969,18.5668,-1.71223,33.0676,1.85859,6.08986,3.77713
