 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7687,-5.47425,1.13277,0.858088,0.335075,-0.721574,0.112758,-0.0617482,0.02637,0.116656,-0.065646,0.146748,0.0170516,757,1004,7.79689,-3.53701,22.8994,0.814776,12.3905,4.28076
-40.1247,-5.46867,1.15363,0.92904,0.349637,-0.68977,0.113858,-0.0624151,0.0273528,0.118005,-0.066562,0.15046,0.0167154,764,1004,8.61174,-3.69737,23.2463,0.52165,12.0695,4.15256
-39.483,-5.46539,1.1883,1.00101,0.36554,-0.66473,0.114802,-0.0631267,0.0282662,0.119185,-0.0675092,0.153819,0.0166271,771,1004,9.42388,-3.8672,23.5701,0.256792,11.6984,4.0702
-38.8401,-5.46471,1.21825,1.07525,0.385436,-0.640317,0.11548,-0.0638766,0.0291321,0.120093,-0.0684898,0.157049,0.0162065,778,1004,10.2591,-4.08242,23.947,0.00999395,11.354,4.04664
-38.197,-5.46437,1.24869,1.15049,0.408288,-0.622313,0.115948,-0.0646514,0.0299771,0.120794,-0.0694971,0.160263,0.0164232,785,1004,11.0914,-4.33609,24.3542,-0.252575,11.0146,4.03039
-37.5516,-5.46319,1.26899,1.22681,0.4329,-0.602652,0.116326,-0.0654211,0.0308082,0.121406,-0.0705014,0.163431,0.0176789,792,1004,11.9382,-4.60247,24.8193,-0.556152,10.7242,3.99898
-36.9052,-5.46135,1.28541,1.29751,0.455342,-0.576362,0.116593,-0.0661771,0.0316181,0.121908,-0.0714922,0.166548,0.0167432,799,1004,12.7383,-4.83052,25.2365,-0.866866,10.457,3.95455
-36.2582,-5.46,1.30078,1.36418,0.477775,-0.564828,0.116753,-0.0669023,0.0323962,0.1223,-0.0724493,0.169581,0.0182183,806,1004,13.4631,-5.07482,25.6544,-1.14452,10.2013,3.92104
-35.6126,-5.45811,1.32507,1.43186,0.500685,-0.561297,0.117032,-0.0675755,0.0332101,0.122825,-0.073368,0.172685,0.0193286,813,1004,14.1813,-5.33754,26.071,-1.42585,9.9158,3.87272
-34.9714,-5.4576,1.37243,1.50133,0.524624,-0.571806,0.117702,-0.0681782,0.0341111,0.123764,-0.0742403,0.175879,0.0200089,820,1004,14.888,-5.59664,26.4473,-1.70604,9.54166,3.84724
-34.3286,-5.45783,1.41371,1.57063,0.549589,-0.57964,0.118743,-0.0686938,0.0351024,0.125101,-0.0750519,0.179189,0.0188923,827,1004,15.5973,-5.85892,26.8492,-1.9883,9.19987,3.83978
-33.6831,-5.45628,1.44299,1.64115,0.579818,-0.574679,0.120007,-0.069113,0.0361489,0.126681,-0.0757871,0.182572,0.0169553,834,1004,16.3466,-6.18841,27.2955,-2.35607,8.915,3.79732
-33.0365,-5.45396,1.46808,1.713,0.614138,-0.56583,0.121512,-0.0694466,0.0372583,0.128524,-0.0764587,0.186025,0.0150749,841,1004,17.1178,-6.56065,27.7732,-2.78637,8.65471,3.73932
-32.3892,-5.45023,1.49149,1.79215,0.651268,-0.558363,0.123311,-0.0697006,0.0384757,0.130699,-0.0770878,0.189687,0.0145988,848,1004,17.9633,-6.97924,28.3457,-3.26011,8.4086,3.6512
-31.7422,-5.44793,1.51832,1.87074,0.682169,-0.559727,0.125202,-0.0698842,0.0398,0.13301,-0.0776914,0.193702,0.0145553,855,1004,18.782,-7.31543,28.9234,-3.64878,8.15548,3.5932
-31.0954,-5.44643,1.54727,1.94721,0.70663,-0.576241,0.126839,-0.0700031,0.0411671,0.135102,-0.0782658,0.198081,0.0154045,862,1004,19.5426,-7.56846,29.5072,-3.95934,7.90073,3.55201
-30.4455,-5.44506,1.56286,2.031,0.735276,-0.593018,0.127938,-0.0700772,0.0425166,0.136681,-0.0788202,0.202808,0.0156121,869,1004,20.3787,-7.86273,30.2311,-4.3111,7.70889,3.51829
-29.7947,-5.44396,1.57617,2.11084,0.766792,-0.606089,0.128416,-0.0701251,0.0438497,0.137669,-0.0793784,0.207973,0.0152277,876,1004,21.1792,-8.19903,30.9234,-4.67715,7.53392,3.49124
-29.1455,-5.44261,1.59877,2.18849,0.802639,-0.619654,0.128275,-0.070176,0.045209,0.138088,-0.0799897,0.213759,0.0143427,883,1004,21.9542,-8.58348,31.5629,-5.09734,7.32744,3.45541
-28.4979,-5.44023,1.63044,2.25884,0.837379,-0.630001,0.127469,-0.0702704,0.0466033,0.137902,-0.0807034,0.220238,0.0143901,890,1004,22.6579,-8.96185,32.0897,-5.52657,7.09033,3.39408
-27.8464,-5.43801,1.64569,2.3372,0.870649,-0.6415,0.12596,-0.070451,0.048049,0.137084,-0.0815754,0.227513,0.015263,897,1004,23.4421,-9.32088,32.7785,-5.93313,6.92912,3.34184
-27.1936,-5.43705,1.65634,2.42441,0.901845,-0.656603,0.123925,-0.0707242,0.0495479,0.135811,-0.0826107,0.23545,0.0150536,904,1004,24.31,-9.649,33.5939,-6.29501,6.79456,3.31885
-26.5411,-5.43492,1.67069,2.51147,0.934769,-0.67013,0.121774,-0.0711067,0.0510863,0.134469,-0.0838018,0.24357,0.0149858,911,1004,25.1787,-9.99825,34.3974,-6.70065,6.65186,3.26883
-25.8908,-5.43176,1.69617,2.59077,0.969794,-0.678881,0.119682,-0.0716001,0.0526426,0.133213,-0.0851307,0.251582,0.015132,918,1004,25.9751,-10.3726,35.0719,-7.1547,6.4699,3.19271
-25.2429,-5.42839,1.73449,2.66127,1.00404,-0.687683,0.117778,-0.0722036,0.054251,0.132178,-0.0866039,0.259456,0.0157918,925,1004,26.6774,-10.7465,35.6084,-7.6017,6.24146,3.10763
-24.5883,-5.426,1.74372,2.72195,1.03932,-0.718855,0.116302,-0.0729215,0.0559707,0.131618,-0.0882375,0.267104,0.0149791,932,1004,27.2181,-11.1189,36.2086,-8.03153,6.14228,3.05381
-23.9361,-5.42492,1.76574,2.78341,1.07694,-0.753594,0.115419,-0.0737671,0.0578546,0.131709,-0.0900569,0.274458,0.0146022,939,1004,27.7573,-11.5083,36.7774,-8.47003,5.99691,3.02429
-23.2866,-5.42461,1.80118,2.84481,1.11627,-0.799659,0.115088,-0.0747138,0.0599091,0.132416,-0.0920416,0.281551,0.012544,946,1004,28.267,-11.9164,37.3166,-8.9104,5.80257,3.00714
-22.6372,-5.42432,1.83866,2.90297,1.15914,-0.852978,0.115194,-0.0757435,0.0620813,0.133604,-0.0941535,0.288286,0.0113932,953,1004,28.7222,-12.3605,37.8322,-9.38856,5.60702,2.98964
-21.9868,-5.42446,1.87316,2.96414,1.20035,-0.90744,0.115722,-0.0768219,0.0643667,0.135258,-0.0963574,0.294667,0.0132547,960,1004,29.2038,-12.7632,38.4,-9.86131,5.43131,2.98276
-21.3338,-5.42225,1.89775,3.04683,1.24017,-0.949531,0.116726,-0.0779334,0.0668298,0.137461,-0.0986685,0.30085,0.0167969,967,1004,29.9408,-13.1775,39.2222,-10.344,5.30465,2.92771
-20.6801,-5.4198,1.92092,3.13625,1.28163,-0.982513,0.118162,-0.0790421,0.069587,0.140245,-0.101124,0.307282,0.0182771,974,1004,30.7692,-13.6227,40.113,-10.8388,5.19136,2.86787
-20.0252,-5.41648,1.94075,3.22409,1.32477,-1.01657,0.119777,-0.0801395,0.0726726,0.143402,-0.103765,0.314319,0.0189936,981,1004,31.5756,-14.0938,41.01,-11.3606,5.09963,2.79035
-19.3697,-5.41398,1.95962,3.29954,1.37059,-1.06142,0.121307,-0.0812093,0.0760306,0.146673,-0.106576,0.322026,0.0171511,988,1004,32.2215,-14.591,41.8044,-11.8917,5.01937,2.73105
-18.7139,-5.4114,1.9787,3.36984,1.41604,-1.11398,0.122636,-0.082199,0.0796217,0.149945,-0.109508,0.330411,0.0158101,995,1004,32.7908,-15.0771,42.5624,-12.4242,4.94575,2.67012
-18.0578,-5.40908,1.99829,3.43663,1.46221,-1.16489,0.123738,-0.0830639,0.0834258,0.153197,-0.112522,0.339442,0.0146733,1002,1004,33.3247,-15.5516,43.2849,-12.9789,4.8775,2.61455
-17.4002,-5.4071,2.01326,3.50678,1.50757,-1.22047,0.124585,-0.0837953,0.0874703,0.156434,-0.115644,0.349191,0.0170902,1009,1004,33.879,-16.0113,44.076,-13.5195,4.83626,2.56789
-16.741,-5.4053,2.02294,3.57813,1.55161,-1.28151,0.125113,-0.0843816,0.0917381,0.159606,-0.118875,0.359643,0.0207889,1016,1004,34.4285,-16.4543,44.9166,-14.0399,4.8249,2.52694
-16.0819,-5.40371,2.0354,3.65456,1.60285,-1.34559,0.125325,-0.0848029,0.096149,0.16268,-0.122158,0.370561,0.0231732,1023,1004,35.0207,-16.9639,45.8105,-14.6437,4.80939,2.48971
-15.4234,-5.40196,2.05169,3.73402,1.66407,-1.41295,0.125193,-0.0849992,0.100621,0.165595,-0.125401,0.381824,0.0218174,1030,1004,35.6333,-17.6056,46.7321,-15.3334,4.78528,2.44775
-14.7655,-5.40031,2.07194,3.81253,1.73222,-1.4846,0.124566,-0.0848918,0.105087,0.168199,-0.128525,0.393552,0.0196208,1037,1004,36.2217,-18.3236,47.6397,-16.0932,4.75197,2.40667
-14.1063,-5.39815,2.08899,3.88556,1.80673,-1.5615,0.123174,-0.0843808,0.109487,0.170251,-0.131458,0.406082,0.0168111,1044,1004,36.7351,-19.1187,48.5159,-16.9197,4.73975,2.35558
-13.4443,-5.39582,2.09589,3.96146,1.88005,-1.63635,0.120815,-0.0834112,0.113776,0.171582,-0.134178,0.419685,0.0159492,1051,1004,37.2799,-19.8929,49.4674,-17.7411,4.77818,2.30417
-12.781,-5.39333,2.09982,4.03471,1.95108,-1.71163,0.117419,-0.0819265,0.117976,0.172191,-0.136698,0.434649,0.015044,1058,1004,37.7919,-20.6383,50.4093,-18.5431,4.83684,2.25032
-12.1178,-5.39121,2.1059,4.10947,2.02125,-1.79798,0.112773,-0.0798562,0.122038,0.171925,-0.139008,0.451333,0.0151407,1065,1004,38.2867,-21.3691,51.3802,-19.3286,4.89405,2.20388
-11.454,-5.38866,2.11107,4.17768,2.08554,-1.8907,0.106737,-0.0770942,0.125896,0.170701,-0.141058,0.47008,0.014425,1072,1004,38.6921,-22.0389,52.2999,-20.0542,4.96283,2.14831
-10.7899,-5.3858,2.11703,4.24414,2.15044,-1.97684,0.0994182,-0.0735588,0.129539,0.168688,-0.142828,0.491052,0.0144683,1079,1004,39.0935,-22.7168,53.1932,-20.7934,5.03594,2.08593
-10.1274,-5.38279,2.13116,4.30499,2.21993,-2.05335,0.0908594,-0.0691399,0.132868,0.165953,-0.144233,0.514418,0.0151882,1086,1004,39.4601,-23.4499,53.9847,-21.5862,5.08209,2.01758
-9.46419,-5.3805,2.1443,4.35666,2.29576,-2.11735,0.0810759,-0.063741,0.135746,0.162518,-0.145183,0.540389,0.0155872,1093,1004,39.7622,-24.2429,54.6703,-22.4445,5.14013,1.96503
-8.7988,-5.37861,2.15057,4.40221,2.36672,-2.18039,0.0701321,-0.0572951,0.13814,0.158544,-0.145707,0.569323,0.0161959,1100,1004,40.0001,-24.9714,55.3237,-23.2506,5.23506,1.92363
-8.13096,-5.37702,2.14915,4.43428,2.42463,-2.24623,0.0580881,-0.0498972,0.139813,0.153972,-0.145781,0.601131,0.0172031,1107,1004,40.0869,-25.5505,55.8752,-23.9139,5.37047,1.89132
-7.45887,-5.37565,2.13332,4.45598,2.47848,-2.31682,0.04543,-0.041796,0.140712,0.149133,-0.145499,0.63512,0.0188569,1114,1004,40.0495,-26.1123,56.3881,-24.4934,5.57494,1.8686
-6.78591,-5.37391,2.11619,4.46541,2.52952,-2.39248,0.0321606,-0.0330285,0.141288,0.144565,-0.145433,0.672034,0.0179983,1121,1004,39.8681,-26.6352,56.7879,-25.0561,5.79283,1.8384
-6.11108,-5.37149,2.09402,4.4709,2.58084,-2.46797,0.0181168,-0.0233385,0.141129,0.140032,-0.145254,0.712484,0.0179353,1128,1004,39.644,-27.1625,57.172,-25.6324,6.04005,1.79497
-5.43423,-5.36789,2.06633,4.47085,2.62867,-2.53158,0.00345669,-0.0128769,0.140038,0.135566,-0.144986,0.756272,0.0187243,1135,1004,39.3934,-27.6285,57.5094,-26.222,6.31868,1.72815
-4.75988,-5.36504,2.0502,4.45909,2.6605,-2.57567,-0.0118269,-0.00173057,0.137917,0.13123,-0.144788,0.803692,0.0192551,1142,1004,39.0767,-27.9406,57.6548,-26.6199,6.55594,1.67361
-4.08724,-5.36263,2.04246,4.4437,2.69276,-2.61343,-0.0278982,0.0100079,0.13463,0.127012,-0.144903,0.855328,0.018749,1149,1004,38.7403,-28.2472,57.725,-27.0289,6.76538,1.62588
-3.41715,-5.35919,2.04612,4.40675,2.71061,-2.62511,-0.0449422,0.0221918,0.129984,0.122873,-0.145624,0.911757,0.0165349,1156,1004,38.2564,-28.4428,57.4913,-27.2792,6.93403,1.55198
-2.7511,-5.35716,2.06646,4.34263,2.71852,-2.59637,-0.0629058,0.0345741,0.12381,0.118893,-0.147224,0.972915,0.0306468,1163,1004,37.6098,-28.5121,56.8549,-27.4378,7.03935,1.50305
-46.5288,-6.12274,0.821349,0.293768,0.242136,-0.936501,0.0995951,-0.0554327,0.016732,0.10138,-0.057218,0.106298,0.0171972,694,1011,1.40879,-2.5167,21.2857,1.98201,16.1066,4.41456
-45.8918,-6.12054,0.867053,0.348657,0.257553,-0.90243,0.100177,-0.0562576,0.0179557,0.102212,-0.0582921,0.112826,0.018103,701,1011,2.05347,-2.71145,21.2829,1.77179,15.6209,4.35255
-45.2544,-6.11875,0.912248,0.411442,0.274791,-0.869142,0.10083,-0.0569569,0.0190838,0.103105,-0.0592322,0.118667,0.0193344,708,1011,2.78256,-2.92022,21.3742,1.54556,15.144,4.29993
-44.6134,-6.1171,0.93835,0.474399,0.28939,-0.836829,0.10191,-0.0575893,0.020174,0.104422,-0.0601014,0.123884,0.0197938,715,1011,3.51178,-3.08155,21.5561,1.33743,14.7525,4.25603
-43.9725,-6.1175,0.966392,0.536983,0.307309,-0.817779,0.103351,-0.0581897,0.0212505,0.1061,-0.0609384,0.128633,0.019793,722,1011,4.21128,-3.27387,21.764,1.13707,14.36,4.25676
-43.3292,-6.11896,0.983036,0.600426,0.320001,-0.79709,0.105043,-0.0587756,0.0223425,0.108035,-0.0617682,0.133147,0.0185534,729,1011,4.92292,-3.38763,22.0321,0.996919,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.655306,0.331986,-0.787054,0.106893,-0.0593659,0.0234631,0.11014,-0.0626137,0.137546,0.017444,736,1011,5.52096,-3.49868,22.1772,0.837187,13.624,4.27643
-42.049,-6.11769,1.05653,0.712579,0.343768,-0.769586,0.10874,-0.0599819,0.024589,0.11225,-0.0634924,0.141808,0.0170431,743,1011,6.15955,-3.61591,22.3051,0.652351,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.775227,0.359804,-0.747851,0.110456,-0.0606523,0.0256908,0.11423,-0.0644263,0.14586,0.0167535,750,1011,6.8646,-3.80774,22.5336,0.405484,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.845276,0.374015,-0.714683,0.111898,-0.0613357,0.026741,0.115932,-0.0653697,0.149722,0.0162838,757,1011,7.67238,-3.98042,22.8981,0.1631,12.5385,4.05077
-40.119,-6.10585,1.12553,0.915913,0.388968,-0.686176,0.113077,-0.0620278,0.0277387,0.117367,-0.0663169,0.153409,0.0163824,764,1011,8.47732,-4.14932,23.2202,-0.0958871,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.984759,0.402426,-0.661209,0.114099,-0.0627453,0.0286741,0.118632,-0.0672784,0.156793,0.0166163,771,1011,9.25578,-4.28688,23.509,-0.335898,11.8153,3.87634
-38.8353,-6.10223,1.19474,1.05713,0.42477,-0.634181,0.114864,-0.0634843,0.0295675,0.119638,-0.0682584,0.160081,0.0167126,778,1011,10.0765,-4.52396,23.8445,-0.611941,11.4545,3.8551
-38.1925,-6.10099,1.22729,1.13193,0.449653,-0.615631,0.115421,-0.0642272,0.0304374,0.120437,-0.0692441,0.163357,0.0171381,785,1011,10.9054,-4.80378,24.2373,-0.912475,11.1064,3.81831
-37.5476,-6.09949,1.24985,1.20869,0.47689,-0.598151,0.115854,-0.0649423,0.0312889,0.121116,-0.0702041,0.166608,0.0176122,792,1011,11.7526,-5.10529,24.7023,-1.24433,10.8066,3.77904
-36.9011,-6.098,1.26599,1.28175,0.499402,-0.573906,0.116127,-0.0656203,0.0321144,0.121634,-0.071128,0.169849,0.0165191,799,1011,12.5738,-5.34106,25.1494,-1.54006,10.5406,3.74188
-36.2532,-6.09763,1.27688,1.35042,0.52323,-0.557934,0.11624,-0.0662498,0.0328969,0.121989,-0.0719989,0.173014,0.0187116,806,1011,13.3296,-5.5958,25.5977,-1.81634,10.3035,3.73074
-35.6085,-6.09649,1.30542,1.41916,0.548337,-0.551843,0.116427,-0.0668123,0.0337054,0.12243,-0.0728154,0.176259,0.0206757,813,1011,14.065,-5.87915,26.0026,-2.11048,10.0005,3.69754
-34.9652,-6.09635,1.34305,1.48766,0.574544,-0.557869,0.116965,-0.0672942,0.0345983,0.123248,-0.0735765,0.179621,0.0217926,820,1011,14.771,-6.16593,26.3999,-2.40226,9.66681,3.68344
-34.3206,-6.09623,1.37495,1.5568,0.600083,-0.562648,0.117847,-0.0676868,0.0355796,0.124436,-0.0742758,0.183117,0.020373,827,1011,15.4853,-6.43679,26.8327,-2.69416,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.62858,0.629555,-0.558349,0.118937,-0.0679908,0.0366188,0.125855,-0.0749084,0.186707,0.0176332,834,1011,16.2465,-6.75575,27.3369,-3.0438,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.69766,0.660135,-0.551986,0.120259,-0.0682206,0.037725,0.12753,-0.075491,0.190386,0.0149297,841,1011,16.9827,-7.08096,27.7876,-3.43549,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.77317,0.695408,-0.546594,0.121877,-0.068382,0.0389409,0.129538,-0.0760437,0.194269,0.0140227,848,1011,17.7852,-7.47761,28.2899,-3.89397,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.847,0.725525,-0.551866,0.123603,-0.0684838,0.0402692,0.131704,-0.0765843,0.198508,0.0135851,855,1011,18.5449,-7.79989,28.7696,-4.27069,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.92085,0.752475,-0.567008,0.125108,-0.0685365,0.0416503,0.133686,-0.0771149,0.203122,0.014888,862,1011,19.2812,-8.08214,29.2943,-4.60388,7.984,3.40736
-30.4409,-6.08479,1.54193,2.00196,0.780976,-0.584588,0.126095,-0.0685617,0.0430245,0.135181,-0.0776473,0.208113,0.0154502,869,1011,20.087,-8.37911,29.9985,-4.95162,7.79921,3.37199
-29.7897,-6.0831,1.55361,2.08212,0.813826,-0.596319,0.126464,-0.068579,0.0443903,0.136092,-0.0782066,0.213578,0.0155169,876,1011,20.8944,-8.72818,30.6983,-5.34789,7.63102,3.33164
-29.1386,-6.08135,1.56719,2.1618,0.84888,-0.607526,0.126222,-0.0686122,0.0457916,0.136448,-0.0788379,0.219704,0.0153548,883,1011,21.6964,-9.1059,31.3921,-5.76469,7.46225,3.2897
-28.4896,-6.07896,1.59228,2.23657,0.882726,-0.615008,0.125328,-0.068696,0.0472421,0.13622,-0.0795874,0.226585,0.0147732,890,1011,22.4539,-9.47929,31.9873,-6.17895,7.25273,3.23
-27.8387,-6.07622,1.6104,2.31281,0.916812,-0.624372,0.123753,-0.0688693,0.0487489,0.135387,-0.080504,0.234282,0.0141758,897,1011,23.2209,-9.85219,32.638,-6.60316,7.07959,3.165
-27.1858,-6.0748,1.62103,2.39551,0.950166,-0.637023,0.121674,-0.0691312,0.0503006,0.134122,-0.0815794,0.242602,0.013996,904,1011,24.0471,-10.2124,33.4016,-6.99184,6.94516,3.13098
-26.5334,-6.07439,1.63574,2.47962,0.982185,-0.648376,0.119479,-0.0694944,0.0518801,0.132785,-0.0828004,0.251065,0.0142493,911,1011,24.89,-10.5412,34.1686,-7.36295,6.80101,3.11788
-25.8826,-6.07186,1.65934,2.55711,1.01443,-0.657141,0.117311,-0.0699552,0.0534653,0.131501,-0.0841446,0.259414,0.0148432,918,1011,25.6676,-10.8818,34.832,-7.77714,6.62701,3.0558
-25.2335,-6.06911,1.69201,2.62548,1.0468,-0.673347,0.115284,-0.0705066,0.055093,0.130393,-0.0856149,0.267652,0.0155445,925,1011,26.3295,-11.228,35.3827,-8.19373,6.42235,2.98595
-24.5804,-6.06578,1.70842,2.68701,1.07983,-0.700754,0.11367,-0.0711404,0.0568342,0.129749,-0.0872195,0.275707,0.0153501,932,1011,26.8894,-11.5799,35.9557,-8.62144,6.29316,2.90873
-23.9279,-6.06422,1.72944,2.74787,1.11852,-0.735981,0.112651,-0.0718665,0.0587379,0.129762,-0.0889779,0.283472,0.0148883,939,1011,27.4214,-11.982,36.5232,-9.08166,6.15204,2.8686
-23.278,-6.06385,1.76314,2.80796,1.16209,-0.778883,0.112178,-0.072659,0.060808,0.130389,-0.0908696,0.290976,0.0131393,946,1011,27.9253,-12.438,37.0504,-9.56904,5.96511,2.85035
-22.6282,-6.06413,1.7993,2.86735,1.20818,-0.828226,0.112116,-0.0735028,0.0629958,0.131476,-0.0928632,0.298166,0.0119968,953,1011,28.4039,-12.9172,37.5777,-10.0719,5.77516,2.84571
-21.9772,-6.06516,1.83098,2.92993,1.25182,-0.878131,0.112431,-0.0743722,0.0652994,0.132993,-0.0949349,0.305069,0.0132915,960,1011,28.9122,-13.349,38.1646,-10.5512,5.6114,2.85886
-21.3247,-6.06388,1.85828,3.00349,1.29509,-0.918545,0.113184,-0.0752567,0.0677835,0.135033,-0.0971056,0.311819,0.0167745,967,1011,29.5577,-13.7984,38.8763,-11.0561,5.47344,2.8228
-20.6712,-6.06168,1.88246,3.08492,1.33848,-0.9536,0.114345,-0.0761222,0.0705707,0.137643,-0.0994199,0.318867,0.0189535,974,1011,30.2973,-14.2663,39.6821,-11.5655,5.35599,2.76781
-20.0164,-6.0585,1.90301,3.16962,1.38074,-0.988281,0.115668,-0.076956,0.0736989,0.140631,-0.101919,0.326583,0.0191995,981,1011,31.0698,-14.7307,40.5441,-12.0738,5.26129,2.69251
-19.361,-6.05606,1.92239,3.24404,1.42422,-1.03403,0.116863,-0.0777439,0.0771001,0.143707,-0.104587,0.335034,0.0175483,988,1011,31.7033,-15.204,41.327,-12.5786,5.17896,2.63382
-18.7054,-6.0539,1.94217,3.31456,1.47054,-1.08559,0.117815,-0.0784381,0.0807199,0.146749,-0.107373,0.344188,0.0160291,995,1011,32.2785,-15.7026,42.0832,-13.1111,5.10246,2.581
-18.0498,-6.05185,1.96423,3.38023,1.52059,-1.14017,0.118528,-0.0789913,0.084547,0.149775,-0.110238,0.354009,0.0147221,1002,1011,32.7922,-16.2173,42.7897,-13.7052,5.02386,2.52991
-17.3921,-6.04988,1.97899,3.44547,1.56976,-1.19459,0.119008,-0.0793842,0.0886185,0.152828,-0.113204,0.364569,0.0187002,1009,1011,33.2985,-16.7147,43.5277,-14.293,4.98356,2.48266
-16.7327,-6.0481,1.98831,3.51153,1.6169,-1.25067,0.119214,-0.0795926,0.0929142,0.155877,-0.116256,0.375835,0.0234261,1016,1011,33.8063,-17.1828,44.306,-14.859,4.97376,2.44136
-16.0728,-6.04662,1.99726,3.58316,1.66388,-1.31099,0.11913,-0.0795929,0.097334,0.158861,-0.119323,0.387545,0.0257194,1023,1011,34.3586,-17.6505,45.158,-15.413,4.97319,2.40682
-15.412,-6.04505,2.00413,3.65536,1.72202,-1.37513,0.118701,-0.0793249,0.101781,0.161684,-0.122308,0.399592,0.0251048,1030,1011,34.9039,-18.2589,46.0366,-16.0662,4.98896,2.37092
-14.7532,-6.04361,2.0211,3.73243,1.79129,-1.4469,0.117747,-0.0787149,0.106178,0.164164,-0.125132,0.412129,0.0215445,1037,1011,35.4777,-18.9912,46.9429,-16.8327,4.96963,2.33461
-14.0949,-6.04153,2.04201,3.80159,1.86921,-1.5213,0.115997,-0.0776644,0.110473,0.166069,-0.127737,0.425556,0.0181373,1044,1011,35.9588,-19.8317,47.7587,-17.6909,4.94119,2.28331
-13.4348,-6.0396,2.05712,3.87435,1.94484,-1.59679,0.113268,-0.0761216,0.114623,0.167252,-0.130106,0.440158,0.0167736,1051,1011,36.4709,-20.6347,48.644,-18.5309,4.94491,2.23691
-12.7728,-6.03808,2.06618,3.94484,2.01628,-1.66881,0.109505,-0.0740383,0.118638,0.167724,-0.132257,0.456199,0.0144761,1058,1011,36.9647,-21.3886,49.5308,-19.3189,4.98191,2.20139
-12.1096,-6.03672,2.0721,4.01379,2.08267,-1.74213,0.104479,-0.0713589,0.122446,0.1673,-0.13418,0.474038,0.0136395,1065,1011,37.4354,-22.0833,50.422,-20.0515,5.03985,2.17027
-11.4449,-6.03442,2.07402,4.07789,2.14199,-1.8237,0.0980442,-0.0680025,0.125961,0.165882,-0.13584,0.494018,0.0137049,1072,1011,37.8296,-22.7065,51.2958,-20.7179,5.12247,2.12013
-10.7794,-6.03137,2.07493,4.14193,2.20637,-1.89771,0.0903267,-0.063908,0.12916,0.16364,-0.137221,0.516268,0.0141958,1079,1011,38.2403,-23.3821,52.1677,-21.459,5.21709,2.05389
-10.1156,-6.02834,2.08395,4.19795,2.27399,-1.97009,0.0813944,-0.0589858,0.131939,0.160652,-0.138244,0.540944,0.0150988,1086,1011,38.5694,-24.0918,52.924,-22.2385,5.285,1.98563
-9.45289,-6.0261,2.09922,4.24754,2.34617,-2.03238,0.0713316,-0.0531703,0.134183,0.157,-0.138839,0.56821,0.0148319,1093,1011,38.8568,-24.8461,53.5772,-23.0602,5.33408,1.93264
-8.78743,-6.02397,2.10541,4.28536,2.41379,-2.09257,0.0602077,-0.0464143,0.135857,0.152839,-0.139045,0.598427,0.0138764,1100,1011,39.0244,-25.5496,54.1458,-23.829,5.42943,1.88484
-8.12062,-6.02247,2.10818,4.30891,2.46933,-2.15641,0.0480802,-0.0388083,0.136755,0.148125,-0.138854,0.631599,0.0141207,1107,1011,39.0308,-26.1102,54.5875,-24.4637,5.54706,1.85196
-7.44879,-6.02167,2.0935,4.32462,2.5197,-2.21705,0.0353989,-0.0305854,0.136795,0.143125,-0.138311,0.667069,0.0157883,1114,1011,38.9614,-26.6232,55.0195,-25.0134,5.74674,1.83938
-6.77459,-6.02014,2.07184,4.33146,2.566,-2.28238,0.0222431,-0.0218439,0.136437,0.138406,-0.138007,0.705308,0.016557,1121,1011,38.7844,-27.0973,55.398,-25.5251,5.98395,1.81314
-6.09875,-6.01876,2.04601,4.32838,2.60604,-2.34194,0.0084937,-0.0123069,0.135322,0.133815,-0.137628,0.747046,0.0160865,1128,1011,38.5186,-27.4994,55.686,-25.9712,6.24678,1.79131
-5.42185,-6.01607,2.01836,4.32162,2.64489,-2.39581,-0.00567853,-0.00216432,0.133259,0.129349,-0.137192,0.791991,0.0156564,1135,1011,38.2291,-27.8779,55.9408,-26.4446,6.52531,1.74175
-4.7478,-6.01308,2.00356,4.30543,2.67694,-2.43439,-0.0202806,0.00847592,0.130164,0.125054,-0.136858,0.840406,0.0163175,1142,1011,37.8853,-28.1888,56.0281,-26.8574,6.75698,1.68203
-4.07675,-6.01027,2.00194,4.28381,2.70256,-2.46366,-0.0354532,0.0194982,0.125937,0.120922,-0.136877,0.8928,0.0166917,1149,1011,37.5123,-28.4478,55.9972,-27.1895,6.94036,1.62199
-3.40808,-6.00779,2.01103,4.2439,2.71518,-2.46532,-0.0513712,0.0307432,0.120433,0.116925,-0.137553,0.949676,0.0155399,1156,1011,37.0301,-28.593,55.6986,-27.3656,7.08593,1.56587
