 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6453,7.93081,1.84411,0.517439,0.265906,-0.26665,-0.00242119,-0.0260251,-0.00668799,-0.000657915,-0.0277883,-0.257782,0.0100868,1443,864,4.31736,-2.65204,28.0264,-6.2634,22.2331,-3.49283
25.3409,7.9394,1.84212,0.51488,0.26745,-0.267979,-0.00293254,-0.0256863,-0.00706307,-0.000918361,-0.0277005,-0.277796,0.00980201,1450,864,4.27921,-2.66848,28.5298,-6.41748,22.7663,-3.63239
26.0389,7.94782,1.83463,0.513145,0.270788,-0.269632,-0.00358535,-0.0252526,-0.00754348,-0.00121778,-0.0276202,-0.30412,0.00930448,1457,864,4.24812,-2.69958,29.0743,-6.58572,23.3318,-3.76283
26.7383,7.95463,1.82498,0.511372,0.275132,-0.274792,-0.0043711,-0.0246339,-0.00813464,-0.00150952,-0.0274955,-0.338258,0.00959652,1464,864,4.20475,-2.73825,29.6384,-6.72827,23.9148,-3.85693
27.438,7.96191,1.81638,0.509654,0.276297,-0.276567,-0.00529147,-0.0237825,-0.0087788,-0.0017876,-0.0272864,-0.379754,0.00933126,1471,864,4.17338,-2.74605,30.2044,-6.8473,24.5017,-3.96156
28.1381,7.96927,1.80827,0.507683,0.274474,-0.277907,-0.00632443,-0.0226688,-0.00941637,-0.00202855,-0.0269647,-0.428009,0.00988336,1478,864,4.14107,-2.72858,30.7738,-6.93012,25.0948,-4.06813
28.8416,7.97779,1.79227,0.503163,0.270982,-0.274434,-0.00745209,-0.0212904,-0.00997674,-0.00223,-0.0265125,-0.482214,0.0102866,1485,864,4.09957,-2.69262,31.3548,-7.01696,25.7306,-4.19149
29.5462,7.98604,1.77504,0.4977,0.267391,-0.271613,-0.00859287,-0.0196571,-0.0104001,-0.00234507,-0.0259049,-0.540966,0.00987983,1492,864,4.04657,-2.65503,31.9399,-7.09573,26.3801,-4.30786
30.2568,7.99457,1.742,0.490347,0.264037,-0.268451,-0.00961414,-0.0178345,-0.0106347,-0.00232296,-0.0251257,-0.600997,0.00954721,1499,864,3.97591,-2.62432,32.5812,-7.16376,27.1066,-4.41489
30.9684,8.00294,1.70858,0.481739,0.260355,-0.268202,-0.0105349,-0.0158918,-0.0106837,-0.00219902,-0.0242277,-0.662577,0.011142,1506,864,3.88292,-2.58955,33.2207,-7.22258,27.8432,-4.51816
31.6727,8.01238,1.69815,0.470753,0.25289,-0.256778,-0.0114131,-0.013904,-0.0105411,-0.00204409,-0.023273,-0.726593,0.015301,1513,864,3.8054,-2.53245,33.7371,-7.27707,28.4885,-4.66467
32.3718,8.02282,1.70474,0.459058,0.245401,-0.24015,-0.012064,-0.011943,-0.0101692,-0.00183412,-0.0221729,-0.788371,0.0204275,1520,864,3.73969,-2.49914,34.1783,-7.34968,29.0685,-4.84786
33.0723,8.03145,1.70905,0.44983,0.241365,-0.225931,-0.0124039,-0.0101031,-0.00958543,-0.00159929,-0.0209077,-0.84512,0.0250209,1527,864,3.69066,-2.50013,34.666,-7.41873,29.6666,-4.9903
33.7776,8.03968,1.70126,0.440099,0.236742,-0.231166,-0.0125744,-0.00845373,-0.00887696,-0.00140113,-0.019627,-0.899428,0.0253217,1534,864,3.56856,-2.43142,35.2195,-7.50531,30.3257,-5.11274
34.4838,8.0483,1.69304,0.429966,0.233296,-0.239981,-0.0125738,-0.00703063,-0.00811466,-0.00122727,-0.0183771,-0.949962,0.0216907,1541,864,3.4298,-2.36007,35.7804,-7.62371,30.9952,-5.24291
35.1866,8.05506,1.6962,0.421174,0.228018,-0.242048,-0.0123789,-0.00584976,-0.00735419,-0.00106811,-0.0171605,-0.994285,0.0174152,1548,864,3.32823,-2.27732,36.3114,-7.69154,31.6236,-5.3438
35.8863,8.06189,1.7097,0.416618,0.225328,-0.243407,-0.0120247,-0.00489193,-0.00664782,-0.000914262,-0.0160023,-1.0316,0.0148508,1555,864,3.27138,-2.22909,36.8514,-7.79165,32.2155,-5.45546
36.5902,8.06879,1.71336,0.40676,0.225457,-0.235047,-0.0116308,-0.00414181,-0.00601445,-0.000801473,-0.0149711,-1.06383,0.0146671,1562,864,3.19628,-2.21626,37.3803,-7.91795,32.8586,-5.55924
37.2986,8.07687,1.70605,0.39021,0.222597,-0.212981,-0.011236,-0.00355385,-0.00547859,-0.000703984,-0.0140859,-1.09113,0.0167078,1569,864,3.10422,-2.20412,37.8868,-8.00796,33.5579,-5.67739
38.0094,8.08605,1.6943,0.396201,0.218062,-0.218955,-0.0107314,-0.00309242,-0.0050516,-0.0005789,-0.013245,-1.10909,0.0154415,1576,864,3.13623,-2.16963,38.6791,-8.07594,34.2851,-5.8142
38.7135,8.09427,1.70281,0.388034,0.214195,-0.20676,-0.0102358,-0.00272082,-0.004733,-0.000435123,-0.0125215,-1.1209,0.0140169,1583,864,3.09306,-2.14824,39.2301,-8.16116,34.9326,-5.94915
39.417,8.10171,1.71472,0.374397,0.212023,-0.186847,-0.00984026,-0.00239017,-0.00450685,-0.000268193,-0.0119622,-1.13075,0.0135604,1590,864,3.02378,-2.13002,39.7125,-8.27286,35.5738,-6.07057
40.1262,8.11125,1.71274,0.366995,0.212357,-0.18215,-0.00949176,-0.00208226,-0.00431527,-9.95928e-05,-0.0114744,-1.14011,0.0129898,1597,864,2.96172,-2.12238,40.3379,-8.44347,36.284,-6.2229
40.8397,8.12061,1.70083,0.362178,0.211186,-0.174128,-0.00919159,-0.00178334,-0.00415277,7.72472e-05,-0.0110522,-1.14958,0.012735,1604,864,2.93736,-2.09918,41.0419,-8.58683,37.0459,-6.36181
41.5549,8.13035,1.68618,0.357344,0.208853,-0.16786,-0.00885906,-0.00149795,-0.00399925,0.000256611,-0.0106136,-1.15736,0.0138536,1611,864,2.90679,-2.06429,41.767,-8.72077,37.8284,-6.50595
42.2719,8.1394,1.66857,0.341086,0.203838,-0.139188,-0.00845018,-0.00125047,-0.00384027,0.000413389,-0.010114,-1.16195,0.014874,1618,864,2.84576,-2.03469,42.3823,-8.79677,38.6323,-6.63245
42.9923,8.14888,1.64372,0.334248,0.201068,-0.124038,-0.00816986,-0.00102638,-0.0036908,0.000537957,-0.0097342,-1.1699,0.0155111,1625,864,2.82899,-2.02961,43.1453,-8.88521,39.4764,-6.76083
43.7211,8.15881,1.59843,0.342372,0.202474,-0.14333,-0.00798329,-0.000837047,-0.00355695,0.000631567,-0.0094519,-1.17923,0.0145344,1632,864,2.83315,-2.02766,44.1793,-9.01563,40.4181,-6.87925
44.4476,8.17069,1.56162,0.336267,0.2001,-0.128702,-0.00773229,-0.000675309,-0.00343419,0.000720013,-0.00912761,-1.18487,0.0115197,1639,864,2.82187,-2.01519,45.0201,-9.15729,41.3317,-7.04607
45.1614,8.17943,1.56069,0.327713,0.197293,-0.117779,-0.00751561,-0.000545115,-0.00332876,0.000789141,-0.00884987,-1.18958,0.0104578,1646,864,2.77348,-1.98174,45.6879,-9.27442,42.0972,-7.18005
45.8694,8.18734,1.57686,0.322695,0.194565,-0.115776,-0.00735213,-0.000446759,-0.00323683,0.000833219,-0.0086321,-1.19423,0.011242,1653,864,2.72732,-1.94797,46.3311,-9.38318,42.7968,-7.31199
46.5765,8.19109,1.59704,0.317646,0.192027,-0.111357,-0.00719622,-0.000370989,-0.00316379,0.000869941,-0.00843715,-1.19701,0.0117566,1660,864,2.69004,-1.9252,46.9642,-9.4041,43.4872,-7.36033
47.2885,8.19788,1.60613,0.313619,0.189462,-0.107565,-0.007154,-0.000309239,-0.00311941,0.000899082,-0.00836232,-1.20124,0.0116516,1667,864,2.66056,-1.90228,47.6659,-9.4769,44.2348,-7.46172
-46.5065,6.60236,0.593113,-0.431065,0.00695181,-0.499058,0.0282063,-0.0142835,-0.00390829,0.0285628,-0.01464,-0.0909647,0.0174275,694,871,-5.61609,0.12901,13.639,9.4673,16.9717,9.32358
-45.873,6.60929,0.663059,-0.416038,0.000570523,-0.486221,0.0274473,-0.0144251,-0.00392795,0.0278126,-0.0147904,-0.0927297,0.0171543,701,871,-5.4345,0.204149,13.1727,9.32051,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.401746,-0.00456658,-0.478859,0.0267603,-0.014435,-0.00389394,0.0271251,-0.0147999,-0.0934212,0.0164207,708,871,-5.27086,0.248211,12.741,9.23179,15.833,8.97525
-44.6018,6.61769,0.781574,-0.387597,-0.0123668,-0.470058,0.0262143,-0.0143502,-0.0038285,0.0265725,-0.0147084,-0.0932829,0.0161496,715,871,-5.10577,0.313467,12.3547,9.22126,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.372236,-0.0200794,-0.460706,0.0257797,-0.0142103,-0.00373358,0.0261253,-0.0145559,-0.0923,0.0162927,722,871,-4.92638,0.393944,12.0176,9.19523,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.356009,-0.0275671,-0.449634,0.0254333,-0.0140368,-0.00363345,0.025765,-0.0143685,-0.0910363,0.0157209,729,871,-4.73405,0.465517,11.7008,9.19792,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.340717,-0.0343339,-0.444032,0.0251702,-0.0138393,-0.00353797,0.0254885,-0.0141576,-0.0897195,0.015177,736,871,-4.56236,0.528515,11.4161,9.20752,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.325723,-0.041001,-0.433379,0.0249809,-0.0136261,-0.00344671,0.0252862,-0.0139314,-0.0883458,0.0147871,743,871,-4.38377,0.590529,11.1481,9.18744,13.5907,8.52266
-41.3999,6.63496,0.967676,-0.311409,-0.0481113,-0.421372,0.0247837,-0.0134349,-0.00335398,0.0250758,-0.013727,-0.0868729,0.0147833,750,871,-4.20963,0.666722,10.9235,9.14151,13.2506,8.40955
-40.7561,6.63944,0.990726,-0.297577,-0.0550476,-0.403734,0.0245986,-0.0132392,-0.00325534,0.0248766,-0.0135173,-0.0851997,0.0147152,757,871,-4.02923,0.75232,10.6857,9.089,12.9144,8.30835
-40.1128,6.64394,1.01835,-0.281166,-0.0614389,-0.387735,0.0244422,-0.0130456,-0.00315129,0.0247053,-0.0133087,-0.0832828,0.014699,764,871,-3.824,0.831488,10.4672,9.0287,12.5663,8.20312
-39.4713,6.64985,1.05679,-0.265657,-0.0664461,-0.376948,0.0243449,-0.0128623,-0.00304251,0.0245921,-0.0131095,-0.0810545,0.0148877,771,871,-3.6388,0.882778,10.2135,8.93094,12.1806,8.05738
-38.8289,6.6556,1.09236,-0.250664,-0.0713637,-0.366076,0.0242561,-0.0127087,-0.00293909,0.0244883,-0.0129409,-0.0788504,0.0146901,778,871,-3.45873,0.924101,9.97373,8.84756,11.8137,7.91785
-38.1826,6.6611,1.10852,-0.236826,-0.0754121,-0.356064,0.0241373,-0.0125896,-0.00284102,0.0243558,-0.0128081,-0.0767467,0.0150974,785,871,-3.29248,0.942789,9.81153,8.79208,11.5341,7.80136
-37.5322,6.66585,1.10567,-0.22094,-0.0804506,-0.344333,0.0240149,-0.0125076,-0.00275004,0.0242208,-0.0127135,-0.0747356,0.0143604,792,871,-3.10048,0.991217,9.75311,8.75986,11.3403,7.71853
-36.8839,6.66991,1.11574,-0.205825,-0.0866776,-0.334361,0.0238985,-0.0124565,-0.0026482,0.0240904,-0.0126484,-0.072334,0.0131431,799,871,-2.9205,1.06325,9.6445,8.73489,11.1003,7.6397
-36.2411,6.67517,1.15545,-0.192071,-0.0917298,-0.329283,0.0237485,-0.0124298,-0.0025063,0.0239213,-0.0126026,-0.0688381,0.0112558,806,871,-2.76555,1.1223,9.41668,8.64926,10.7446,7.50808
-35.5956,6.6796,1.18299,-0.178534,-0.0963901,-0.327541,0.0235158,-0.0124186,-0.00233425,0.0236668,-0.0125696,-0.0645968,0.00964358,813,871,-2.61996,1.17721,9.25116,8.59167,10.4465,7.40602
-34.9507,6.68472,1.21488,-0.164262,-0.10069,-0.323714,0.0232401,-0.0124055,-0.00217241,0.023372,-0.0125374,-0.0606455,0.00976584,820,871,-2.46206,1.22068,9.07853,8.51706,10.1375,7.28485
-34.3086,6.69079,1.26218,-0.148634,-0.1059,-0.320864,0.0229695,-0.0123845,-0.00202117,0.0230847,-0.0124996,-0.0569224,0.0107209,827,871,-2.29181,1.26991,8.86551,8.42346,9.77156,7.12965
-33.6658,6.69764,1.30719,-0.13318,-0.111636,-0.312181,0.0227355,-0.0123723,-0.00185451,0.0228332,-0.01247,-0.0526282,0.0112859,834,871,-2.11088,1.33192,8.65551,8.3083,9.42217,6.95965
-33.0229,6.70278,1.35317,-0.118223,-0.117242,-0.306198,0.0225282,-0.0123734,-0.00165676,0.0226067,-0.0124519,-0.0473275,0.0119212,841,871,-1.94108,1.3907,8.44923,8.23262,9.07584,6.82628
-32.3739,6.7082,1.37109,-0.102621,-0.121405,-0.300757,0.0223304,-0.0123806,-0.00145479,0.0223912,-0.0124414,-0.0418138,0.0126241,848,871,-1.76542,1.43304,8.3749,8.16163,8.85331,6.71199
-31.7191,6.71362,1.36271,-0.0867444,-0.123496,-0.297854,0.0221534,-0.0123842,-0.00127574,0.0222005,-0.0124312,-0.0368707,0.0148854,855,871,-1.59236,1.45541,8.42548,8.09176,8.74749,6.62163
-31.07,6.71881,1.38317,-0.0727914,-0.123515,-0.295134,0.0220041,-0.0123817,-0.00111603,0.0220403,-0.0124178,-0.0324108,0.0219276,862,871,-1.44051,1.45651,8.34379,7.97796,8.52899,6.51052
-30.4196,6.72319,1.39929,-0.0602149,-0.124816,-0.300119,0.0218569,-0.0123822,-0.000961785,0.0218839,-0.0124092,-0.0280608,0.0255403,869,871,-1.32081,1.47691,8.2882,7.90106,8.33581,6.42139
-29.7698,6.72805,1.42008,-0.0491272,-0.128604,-0.289919,0.0216663,-0.0123868,-0.000806313,0.0216854,-0.0124059,-0.0236604,0.0235229,876,871,-1.18307,1.52399,8.17522,7.82342,8.13043,6.31784
-29.1203,6.73171,1.44385,-0.0341913,-0.136153,-0.281932,0.0214281,-0.0123895,-0.000642536,0.0214404,-0.0124017,-0.0189909,0.0179871,883,871,-1.00909,1.60785,8.10228,7.81627,7.91996,6.23809
-28.4701,6.73587,1.46611,-0.0199185,-0.139876,-0.280462,0.0211427,-0.0123831,-0.000478001,0.0211496,-0.0123899,-0.0142538,0.0130119,890,871,-0.857048,1.65539,8.04878,7.75875,7.72306,6.14874
-27.8185,6.74001,1.48361,-0.00588344,-0.141072,-0.278892,0.0208062,-0.0123615,-0.000332065,0.0208095,-0.0123649,-0.0100103,0.0114296,897,871,-0.707386,1.67283,8.01999,7.68189,7.5533,6.06454
-27.1667,6.74556,1.50177,0.00813648,-0.142383,-0.278239,0.0204231,-0.0123231,-0.000221707,0.0204246,-0.0123246,-0.00677004,0.011658,904,871,-0.560132,1.69011,7.99748,7.57715,7.38812,5.949
-26.517,6.75204,1.53124,0.0218976,-0.144072,-0.277453,0.0200069,-0.0122592,-0.000132025,0.0200074,-0.0122597,-0.00409166,0.0120745,911,871,-0.415441,1.70407,7.93228,7.45403,7.18294,5.80351
-25.8662,6.75891,1.55713,0.0361773,-0.145783,-0.274488,0.0195025,-0.012173,-4.43805e-06,0.0195025,-0.012173,-0.00014011,0.0122799,918,871,-0.260202,1.71081,7.89095,7.33171,7.00004,5.65287
-25.2147,6.76497,1.58131,0.0492795,-0.14591,-0.278056,0.0188719,-0.0120542,0.000229,0.0188736,-0.0120559,0.0074042,0.0123468,925,871,-0.13306,1.71043,7.86395,7.20717,6.83163,5.5216
-24.5629,6.77005,1.60582,0.0610525,-0.144597,-0.281308,0.0181739,-0.0118982,0.000574793,0.0181849,-0.0119092,0.0191045,0.0118004,932,871,-0.0196346,1.70334,7.8282,7.07912,6.66923,5.41173
-23.9103,6.77491,1.6284,0.0709407,-0.144013,-0.280575,0.0174716,-0.0117526,0.000989918,0.0175051,-0.0117861,0.0338216,0.0117768,939,871,0.083001,1.70423,7.78081,6.962,6.52227,5.30855
-23.2579,6.78075,1.6535,0.0816385,-0.144403,-0.276358,0.0168309,-0.0115707,0.00153559,0.0169137,-0.0116535,0.0538576,0.0106068,946,871,0.202541,1.70943,7.73262,6.83528,6.37211,5.18198
-22.6048,6.78632,1.67725,0.0928015,-0.145124,-0.272254,0.0163241,-0.0114364,0.00228169,0.0165104,-0.0116227,0.0814632,0.00945072,953,871,0.326753,1.71479,7.70288,6.72324,6.23499,5.06291
-21.9508,6.79203,1.69863,0.104021,-0.145205,-0.268039,0.0160028,-0.0115961,0.00328292,0.0163879,-0.0119812,0.11678,0.00921316,960,871,0.451818,1.71208,7.69111,6.60446,6.11527,4.94289
-21.2972,6.79665,1.72329,0.113831,-0.141395,-0.264169,0.0159243,-0.0121632,0.00447058,0.0166187,-0.0128576,0.154094,0.00930434,967,871,0.561038,1.67288,7.65888,6.45962,5.98918,4.8442
-20.6432,6.8017,1.74766,0.118001,-0.130216,-0.26522,0.016122,-0.0133335,0.00575444,0.0172063,-0.0144178,0.18624,0.00948973,974,871,0.59845,1.54829,7.58439,6.2361,5.87169,4.73639
-19.9901,6.8074,1.77783,0.120615,-0.115602,-0.267167,0.0165681,-0.0152732,0.0069007,0.0179993,-0.0167044,0.2045,0.00986067,981,871,0.617079,1.38757,7.47809,5.95639,5.73726,4.60961
-19.3378,6.81345,1.81269,0.124639,-0.0988164,-0.26643,0.017165,-0.0178157,0.00793064,0.018879,-0.0195297,0.212851,0.00995654,988,871,0.657208,1.20699,7.36968,5.63568,5.59051,4.4711
-18.6811,6.81969,1.83048,0.134067,-0.0759023,-0.258208,0.0178557,-0.0209281,0.00882082,0.0197676,-0.02284,0.213449,0.0100042,995,871,0.773193,0.956161,7.38515,5.25798,5.52309,4.34416
-18.0235,6.82653,1.84603,0.145204,-0.0496717,-0.251854,0.0185653,-0.0245725,0.00952659,0.0205755,-0.0265827,0.207957,0.0101833,1002,871,0.902627,0.672321,7.43903,4.83257,5.47259,4.20633
-17.3647,6.83231,1.85848,0.156231,-0.0173778,-0.249822,0.0191413,-0.028556,0.00997725,0.0211442,-0.0305589,0.198115,0.0107692,1009,871,1.02,0.323997,7.51991,4.37075,5.44271,4.09464
-16.7054,6.83632,1.87022,0.16991,0.020239,-0.24478,0.0195488,-0.0327573,0.0101547,0.021451,-0.0346596,0.185181,0.0107266,1016,871,1.17296,-0.086622,7.63461,3.89313,5.4234,4.0222
-16.0445,6.84192,1.8773,0.186959,0.052572,-0.237972,0.0198612,-0.0370282,0.0100717,0.0215916,-0.0387587,0.170152,0.0111672,1023,871,1.3659,-0.442278,7.80961,3.44302,5.43134,3.91947
-15.3815,6.84838,1.87749,0.200713,0.0806368,-0.229637,0.0200525,-0.0411931,0.0097388,0.0215638,-0.0427044,0.153955,0.0110618,1030,871,1.52792,-0.755101,7.98422,3.02885,5.47596,3.80468
-14.7172,6.85694,1.87453,0.215525,0.10394,-0.224003,0.02001,-0.0451598,0.00924935,0.0212973,-0.0464471,0.13829,0.0104917,1037,871,1.69408,-1.01344,8.19563,2.6229,5.54152,3.6473
-14.0556,6.86308,1.88434,0.230021,0.126486,-0.222889,0.0197424,-0.0485869,0.00869456,0.0208314,-0.0496759,0.1246,0.00971589,1044,871,1.84511,-1.26026,8.36494,2.26721,5.56079,3.53144
-13.396,6.8684,1.90371,0.245079,0.149483,-0.222767,0.0193328,-0.0515349,0.00808651,0.0202438,-0.0524459,0.112186,0.00996288,1051,871,1.99929,-1.50615,8.5092,1.91101,5.54726,3.42484
-12.7326,6.87534,1.90951,0.258068,0.170843,-0.225147,0.0188521,-0.0540872,0.00752038,0.0196194,-0.0548545,0.101679,0.0104775,1058,871,2.12485,-1.73513,8.70037,1.55301,5.59875,3.29569
-12.0689,6.88164,1.91629,0.269569,0.191943,-0.225447,0.0183347,-0.0561613,0.00697227,0.0189816,-0.0568083,0.0925218,0.0107561,1065,871,2.23996,-1.95869,8.87598,1.2064,5.65377,3.17961
-11.4055,6.88702,1.92552,0.279463,0.21223,-0.223878,0.0178032,-0.0579917,0.00650613,0.0183577,-0.0585461,0.0850099,0.0107907,1072,871,2.34296,-2.17278,9.02907,0.884253,5.70609,3.08155
-10.7435,6.8913,1.94234,0.287205,0.23354,-0.217102,0.0173654,-0.0596654,0.00612934,0.01785,-0.06015,0.0789083,0.0102109,1079,871,2.43715,-2.39899,9.12686,0.564794,5.73393,3.00095
-10.0791,6.89654,1.95123,0.294803,0.254708,-0.209618,0.0170822,-0.0613434,0.0058199,0.0175117,-0.0617729,0.0736714,0.00956352,1086,871,2.5318,-2.63069,9.26344,0.239836,5.80305,2.90667
-9.41446,6.90361,1.96117,0.304348,0.278746,-0.208301,0.0169505,-0.0631106,0.00537668,0.01731,-0.0634701,0.0667577,0.0098297,1093,871,2.63038,-2.8982,9.43379,-0.145713,5.87541,2.77217
-8.75378,6.91147,1.98821,0.318133,0.30577,-0.210574,0.0168876,-0.064878,0.00473712,0.0171612,-0.0651515,0.0576782,0.0112044,1100,871,2.76362,-3.1945,9.58992,-0.595621,5.88286,2.60571
-8.0927,6.91895,2.01526,0.330279,0.331261,-0.210205,0.0167957,-0.0664675,0.00386558,0.0169748,-0.0666466,0.0462933,0.0129226,1107,871,2.88657,-3.47068,9.73226,-1.02663,5.89795,2.44759
-7.42826,6.9265,2.03098,0.339688,0.352566,-0.203485,0.0166988,-0.0679102,0.00284529,0.0167944,-0.0680058,0.0335781,0.0148621,1114,871,2.99797,-3.70088,9.89188,-1.4102,5.96883,2.29825
-6.75884,6.93258,2.02927,0.350582,0.368031,-0.192725,0.0165762,-0.0690541,0.00168758,0.0166095,-0.0690874,0.0196975,0.0165423,1121,871,3.13591,-3.87029,10.1436,-1.68389,6.12158,2.1968
-6.08827,6.93824,2.0251,0.361485,0.384147,-0.182653,0.0163925,-0.0698411,0.000388408,0.0163943,-0.0698428,0.00450401,0.0163893,1128,871,3.27209,-4.04125,10.415,-1.95825,6.29262,2.10655
-5.41779,6.94448,2.02317,0.373884,0.397527,-0.173354,0.0161335,-0.0702564,-0.00101255,0.0161454,-0.0702683,-0.0117185,0.0148725,1135,871,3.42182,-4.17783,10.702,-2.22126,6.46198,2.00223
-4.74955,6.9511,2.03154,0.38735,0.400224,-0.178436,0.0157619,-0.0702485,-0.00246735,0.0158327,-0.0703193,-0.0286552,0.0133185,1142,871,3.54273,-4.19335,10.9852,-2.37924,6.59527,1.88079
-4.08138,6.95713,2.04192,0.398855,0.399666,-0.185885,0.015288,-0.0698379,-0.00389037,0.0154655,-0.0700153,-0.0455747,0.0137003,1149,871,3.63625,-4.17023,11.2497,-2.49247,6.72778,1.7706
-3.41341,6.96318,2.05478,0.410781,0.397465,-0.192606,0.0147578,-0.0690603,-0.0052302,0.0150829,-0.0693854,-0.0620785,0.013246,1156,871,3.73587,-4.13409,11.515,-2.58637,6.85758,1.65792
-2.74371,6.9701,2.063,0.420706,0.401302,-0.185344,0.0142077,-0.0679593,-0.00646155,0.0147127,-0.0684643,-0.0780003,0.0117972,1163,871,3.85388,-4.18057,11.7674,-2.75479,7.01492,1.53085
-2.072,6.97704,2.06557,0.430531,0.403112,-0.176411,0.0136696,-0.0665741,-0.00754739,0.0143733,-0.0672778,-0.0929694,0.0113146,1170,871,3.97562,-4.20936,12.0487,-2.89375,7.20425,1.40864
-1.40045,6.98435,2.07058,0.441213,0.398916,-0.175997,0.0131254,-0.0649427,-0.00850543,0.0140413,-0.0658586,-0.107272,0.0117263,1177,871,4.08208,-4.16914,12.3483,-2.97447,7.39103,1.27661
-0.728014,6.99081,2.07412,0.449483,0.38836,-0.182167,0.0124931,-0.0631095,-0.00936032,0.0136347,-0.0642511,-0.121368,0.0143773,1184,871,4.14445,-4.05486,12.645,-2.96653,7.59196,1.16446
-0.0541442,6.99746,2.07429,0.457393,0.376343,-0.189198,0.0117754,-0.0611652,-0.0100643,0.0131386,-0.0625284,-0.134629,0.0157462,1191,871,4.2003,-3.92393,12.9609,-2.94384,7.81516,1.05145
0.623515,7.00507,2.06271,0.466925,0.367053,-0.198002,0.0110093,-0.0591536,-0.0106372,0.0125865,-0.0607308,-0.147201,0.0145812,1198,871,4.26734,-3.81798,13.3544,-2.96291,8.09655,0.928633
1.30471,7.01343,2.04046,0.475509,0.358198,-0.2035,0.0101808,-0.0570933,-0.0110857,0.0119605,-0.058873,-0.159179,0.0130798,1205,871,4.33372,-3.7208,13.7867,-2.9918,8.43149,0.799471
1.9867,7.02077,2.01743,0.480772,0.346208,-0.208408,0.00930305,-0.0550315,-0.0113886,0.0112596,-0.056988,-0.170136,0.0108188,1212,871,4.3671,-3.58133,14.194,-2.97319,8.77783,0.693289
2.66924,7.02771,1.99448,0.485524,0.331403,-0.211385,0.00839515,-0.0529502,-0.0115637,0.0105025,-0.0550576,-0.180263,0.0104124,1219,871,4.40063,-3.40797,14.6008,-2.92102,9.13179,0.595813
3.35237,7.0355,1.97161,0.490575,0.313724,-0.216107,0.00751823,-0.0509083,-0.0116177,0.00974357,-0.0531337,-0.189255,0.0104011,1226,871,4.432,-3.20604,15.0206,-2.85198,9.49348,0.480363
4.03867,7.04384,1.93972,0.495357,0.296505,-0.220914,0.00664933,-0.0489056,-0.0115502,0.008955,-0.0512113,-0.197032,0.00972554,1233,871,4.46012,-3.01766,15.4843,-2.78276,9.90186,0.36148
4.72524,7.05236,1.90903,0.498144,0.281317,-0.224124,0.0057508,-0.0469476,-0.011346,0.00808978,-0.0492865,-0.203302,0.00964384,1240,871,4.47233,-2.86557,15.9275,-2.72733,10.3132,0.237979
5.40882,7.06146,1.89093,0.500891,0.270598,-0.234867,0.0048899,-0.0450151,-0.0110041,0.00720857,-0.0473338,-0.207672,0.0171243,1247,871,4.4615,-2.74735,16.3332,-2.75095,10.6786,0.0911243
6.08759,7.06883,1.89135,0.503006,0.261781,-0.245641,0.00412951,-0.0430974,-0.010558,0.00638236,-0.0453503,-0.210227,0.021552,1254,871,4.4439,-2.64732,16.6607,-2.77689,10.9728,-0.0350663
6.76595,7.07447,1.89497,0.50298,0.252451,-0.25229,0.00350915,-0.041234,-0.00995154,0.00562268,-0.0433475,-0.209273,0.0239762,1261,871,4.41644,-2.54792,16.9544,-2.76038,11.2612,-0.126505
7.44881,7.08019,1.88502,0.500329,0.246161,-0.248604,0.00310108,-0.03947,-0.00917881,0.0049958,-0.0413648,-0.203565,0.0219569,1268,871,4.39289,-2.48349,17.2742,-2.77313,11.6159,-0.207559
8.13521,7.08881,1.86508,0.499567,0.239541,-0.246048,0.00289158,-0.0379187,-0.00830157,0.00451564,-0.0395428,-0.193193,0.0147645,1275,871,4.3854,-2.42117,17.6664,-2.82815,12.0215,-0.341235
8.82153,7.09779,1.84744,0.502409,0.234117,-0.249914,0.00281233,-0.0365847,-0.00739781,0.00415565,-0.037928,-0.179627,0.0124118,1282,871,4.39534,-2.36053,18.1027,-2.91086,12.4253,-0.4845
9.50508,7.10608,1.84114,0.504356,0.231288,-0.258635,0.00287891,-0.0354762,-0.00651161,0.00395425,-0.0365515,-0.163665,0.0121233,1289,871,4.38108,-2.31545,18.494,-3.02472,12.7886,-0.622977
10.1869,7.11276,1.84253,0.505841,0.231155,-0.264488,0.00307302,-0.0345775,-0.00567455,0.00390967,-0.0354142,-0.146385,0.0124992,1296,871,4.37068,-2.30055,18.852,-3.14102,13.1269,-0.733411
10.8662,7.11954,1.854,0.506385,0.232393,-0.261855,0.00332832,-0.0339442,-0.00488204,0.00395717,-0.0345731,-0.128103,0.0126423,1303,871,4.37677,-2.30785,19.1557,-3.28324,13.43,-0.854766
11.5425,7.12681,1.87705,0.507442,0.234032,-0.255461,0.0035871,-0.0336035,-0.00418547,0.00405232,-0.0340688,-0.110696,0.0126977,1310,871,4.39994,-2.32527,19.4196,-3.44789,13.6914,-0.996643
