 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.191,14.6704,1.06635,3.60395,-0.598977,-1.3082,0.0169245,-0.0189692,-0.0487075,0.0508863,-0.052931,-0.608885,0.0138281,1051,787,34.3059,7.78136,49.3333,11.0275,9.05733,4.13901
-12.5265,14.6794,1.07434,3.61171,-0.553518,-1.31423,0.0118283,-0.0164675,-0.0475694,0.0473091,-0.0519483,-0.640856,0.0137047,1058,787,34.3276,7.29994,49.4653,10.3785,9.10164,3.97503
-11.8621,14.6891,1.08426,3.60966,-0.504816,-1.31417,0.00665367,-0.0142425,-0.0463477,0.0437163,-0.0513052,-0.674537,0.0135274,1065,787,34.2632,6.77058,49.4838,9.68657,9.14544,3.79732
-11.1949,14.699,1.08466,3.60302,-0.451042,-1.31708,0.00151761,-0.0123159,-0.0450921,0.0402203,-0.0510186,-0.709295,0.0125483,1072,787,34.1422,6.18734,49.5045,8.94874,9.23704,3.62548
-10.5271,14.7088,1.0846,3.59557,-0.394499,-1.32343,-0.00354686,-0.0106886,-0.0438126,0.0368402,-0.0510756,-0.744737,0.0115668,1079,787,34.0032,5.58519,49.5306,8.17774,9.33832,3.4567
-9.85935,14.7185,1.08691,3.58795,-0.338156,-1.32717,-0.00852017,-0.00935639,-0.0424899,0.0335536,-0.0514302,-0.780478,0.0118965,1086,787,33.8695,4.97881,49.549,7.41146,9.43733,3.2869
-9.1902,14.7285,1.08541,3.57794,-0.282324,-1.32786,-0.0133983,-0.0083266,-0.0411024,0.0303181,-0.052043,-0.816207,0.0123873,1093,787,33.719,4.37947,49.5607,6.64622,9.56013,3.11785
-8.52037,14.7382,1.08312,3.56567,-0.225263,-1.32298,-0.0181335,-0.0075887,-0.0396814,0.0271691,-0.0528913,-0.851445,0.0126494,1100,787,33.5602,3.7727,49.5512,5.8612,9.69405,2.95464
-7.85354,14.747,1.09433,3.54466,-0.169316,-1.30699,-0.0226875,-0.00711495,-0.0382266,0.0241103,-0.0539127,-0.885868,0.014315,1107,787,33.3426,3.15808,49.3851,5.09923,9.77864,2.79634
-7.18905,14.755,1.11623,3.51593,-0.11357,-1.27946,-0.0270077,-0.00688319,-0.0367074,0.0211161,-0.055007,-0.919173,0.0137943,1114,787,33.0784,2.53667,49.0845,4.33646,9.82566,2.64052
-6.5242,14.7632,1.1384,3.4842,-0.0560723,-1.24707,-0.0310443,-0.00689677,-0.0351005,0.0181485,-0.0560896,-0.951047,0.0125993,1121,787,32.7976,1.8946,48.7523,3.5485,9.87923,2.48259
-5.8577,14.7711,1.15586,3.44939,0.00121419,-1.20581,-0.034854,-0.00713511,-0.0334308,0.0151953,-0.0571844,-0.9819,0.012337,1128,787,32.5105,1.25446,48.403,2.76423,9.96045,2.3368
-5.18696,14.7804,1.15904,3.41304,0.0642311,-1.14656,-0.0384461,-0.00757672,-0.0317603,0.0123007,-0.0583235,-1.01158,0.0131282,1135,787,32.2586,0.534691,48.0811,1.90052,10.1099,2.17694
-4.51438,14.7906,1.15717,3.37898,0.129503,-1.07711,-0.0417802,-0.00818225,-0.0301183,0.00950522,-0.0594677,-1.03979,0.0142699,1142,787,32.0607,-0.212458,47.8001,0.994169,10.2887,2.00779
-3.84001,14.8018,1.15055,3.34473,0.195622,-1.00371,-0.0448397,-0.00894714,-0.0285517,0.00683003,-0.0606169,-1.06597,0.0138722,1149,787,31.874,-0.972704,47.5412,0.0598504,10.4954,1.82062
-3.1649,14.8133,1.14309,3.30716,0.259116,-0.929005,-0.0475596,-0.00985526,-0.0271027,0.00430713,-0.061722,-1.08928,0.0136612,1156,787,31.6588,-1.70202,47.2581,-0.855441,10.7135,1.62915
-2.49055,14.8235,1.14034,3.26596,0.316795,-0.856076,-0.0499069,-0.0108812,-0.0258007,0.00195452,-0.0627426,-1.10916,0.0128294,1163,787,31.4037,-2.36329,46.9283,-1.68934,10.9196,1.46081
-1.81538,14.8334,1.13644,3.22481,0.372818,-0.78845,-0.051933,-0.0119154,-0.0246698,-0.000160195,-0.0636881,-1.12612,0.0121297,1170,787,31.1361,-3.00543,46.62,-2.49336,11.1383,1.29958
-1.14114,14.8424,1.1378,3.18431,0.42944,-0.730125,-0.0536751,-0.0129471,-0.0237017,-0.00206268,-0.0645595,-1.1403,0.0116792,1177,787,30.8509,-3.64849,46.3176,-3.28342,11.3426,1.15292
-0.468208,14.8513,1.14576,3.13201,0.479223,-0.65158,-0.055102,-0.0138951,-0.0229095,-0.00368709,-0.0653101,-1.15162,0.0122772,1184,787,30.5053,-4.24321,45.8457,-4.00789,11.5267,0.999868
0.203967,14.8599,1.15822,3.08102,0.527355,-0.576379,-0.0561504,-0.0146457,-0.0223193,-0.00492168,-0.0658744,-1.15992,0.0119446,1191,787,30.1662,-4.81568,45.3825,-4.71237,11.6996,0.849705
0.876931,14.8691,1.16958,3.02995,0.572794,-0.49733,-0.0568324,-0.0152294,-0.0218845,-0.00583756,-0.0662242,-1.16541,0.011814,1198,787,29.8401,-5.35701,44.9278,-5.40805,11.8849,0.686692
1.55324,14.8793,1.17072,2.98205,0.615504,-0.411742,-0.0570406,-0.015553,-0.0215287,-0.00640046,-0.0661931,-1.16881,0.0115639,1205,787,29.5678,-5.87066,44.5515,-6.08871,12.1217,0.515692
2.23196,14.8905,1.16519,2.93424,0.657867,-0.318558,-0.0568003,-0.0156614,-0.0212647,-0.00664558,-0.0658162,-1.16979,0.0116422,1212,787,29.3212,-6.37971,44.205,-6.78899,12.3949,0.33173
2.91115,14.9018,1.15987,2.88617,0.697212,-0.226365,-0.0562772,-0.0154625,-0.0211094,-0.0065088,-0.0652308,-1.16964,0.0109814,1219,787,29.0721,-6.86119,43.8663,-7.45226,12.675,0.146674
3.58744,14.9112,1.16658,2.8409,0.730231,-0.140295,-0.0553739,-0.0150571,-0.0210333,-0.00608199,-0.064349,-1.16748,0.0100689,1226,787,28.8372,-7.27022,43.5241,-8.01919,12.9119,-0.0125547
4.26446,14.9206,1.17253,2.79271,0.759248,-0.0473278,-0.0541696,-0.0145073,-0.0210494,-0.00541869,-0.0632582,-1.1632,0.0110757,1233,787,28.5957,-7.63622,43.1558,-8.55074,13.1599,-0.17016
4.94394,14.9298,1.17167,2.74718,0.784908,0.041039,-0.0528187,-0.0137365,-0.0211083,-0.00451271,-0.0620424,-1.15883,0.0121145,1240,787,28.3702,-7.95871,42.8601,-9.03525,13.4449,-0.315269
5.62757,14.9399,1.15829,2.7053,0.805972,0.130421,-0.0513691,-0.0128724,-0.0212227,-0.00346931,-0.0607721,-1.15372,0.0112674,1247,787,28.1875,-8.24128,42.6654,-9.46528,13.7914,-0.463898
6.31385,14.9514,1.13779,2.66864,0.826534,0.210988,-0.0498713,-0.011921,-0.0213622,-0.00232341,-0.0594689,-1.14854,0.0102881,1254,787,28.0339,-8.51795,42.5767,-9.89879,14.1764,-0.632496
6.99962,14.9626,1.12107,2.64056,0.844438,0.265779,-0.048375,-0.0109139,-0.021531,-0.00110647,-0.0581824,-1.14337,0.0122507,1261,787,27.8926,-8.75299,42.6027,-10.2826,14.5532,-0.79978
7.68262,14.9737,1.11586,2.59853,0.856307,0.354005,-0.0469804,-0.00987309,-0.0216981,0.00012227,-0.0569757,-1.13912,0.0189113,1268,787,27.7133,-8.95212,42.4037,-10.6269,14.889,-0.977135
23.5748,15.2296,0.921217,1.83605,0.678365,0.141382,-0.0618939,0.00855516,-0.0179565,0.012868,-0.0662067,-1.33508,0.0220095,1429,787,18.923,-7.00807,44.8836,-12.3662,25.1759,-4.8669
24.2775,15.2429,0.899143,1.79218,0.670212,0.143867,-0.0644922,0.00975918,-0.0178069,0.0138087,-0.0685418,-1.34718,0.0273587,1436,787,18.4747,-6.86785,45.0175,-12.5262,25.7805,-5.05862
-46.4016,13.6494,-0.104919,0.980875,-0.966533,-0.740999,0.0949965,-0.0491865,4.42438e-05,0.0949965,-0.0491865,0.000306859,0.0186339,694,794,9.16396,11.1518,31.5923,22.5145,19.786,11.962
-45.7676,13.6536,-0.0311198,1.03409,-0.96703,-0.732857,0.0969721,-0.0494988,0.000387139,0.0969731,-0.0494998,0.00264309,0.0199009,701,794,9.7398,11.1345,31.5269,22.3832,19.1894,11.8063
-45.1325,13.6586,0.0375328,1.08732,-0.969379,-0.712196,0.0985936,-0.0496792,0.000608414,0.0985961,-0.0496817,0.00410325,0.0213006,708,794,10.3396,11.138,31.4623,22.244,18.6204,11.6385
-44.4943,13.6662,0.089915,1.14198,-0.972047,-0.69581,0.0998408,-0.0498326,0.000727864,0.0998443,-0.0498362,0.00486286,0.0219051,715,794,10.9462,11.1467,31.4957,22.0742,18.1245,11.4342
-43.8496,13.6735,0.107132,1.20547,-0.972682,-0.662992,0.10066,-0.0500053,0.00075935,0.100664,-0.0500092,0.0050398,0.0217864,722,794,11.6793,11.1443,31.7356,21.9006,17.7796,11.2793
-43.2072,13.6801,0.139332,1.27521,-0.976014,-0.622849,0.101109,-0.0502161,0.0007125,0.101112,-0.0502194,0.00470827,0.0207219,729,794,12.4948,11.1879,31.9718,21.7277,17.3802,11.1211
-42.5643,13.6845,0.169598,1.33588,-0.975805,-0.609738,0.101339,-0.0504857,0.000552751,0.101341,-0.0504877,0.00364064,0.0189808,736,794,13.159,11.1861,32.1893,21.6078,16.9958,11.0159
-41.9253,13.6886,0.223105,1.39455,-0.976962,-0.595189,0.101507,-0.0508432,0.000266672,0.101507,-0.0508436,0.00175039,0.018001,743,794,13.8048,11.2058,32.2961,21.473,16.523,10.8886
-41.2821,13.6949,0.254576,1.46134,-0.979585,-0.578043,0.101879,-0.0512892,-9.49705e-05,0.101879,-0.0512893,-0.00062004,0.0186233,750,794,14.5421,11.266,32.5792,21.3026,16.1475,10.739
-40.6374,13.7023,0.280489,1.52941,-0.980783,-0.555733,0.1023,-0.0518082,-0.00051481,0.102301,-0.0518099,-0.00334054,0.0193605,757,794,15.3036,11.2843,32.8958,21.121,15.8017,10.5722
-39.9945,13.7097,0.316883,1.59193,-0.980939,-0.543614,0.102811,-0.0524323,-0.00100906,0.102818,-0.0524388,-0.00649948,0.0197674,764,794,15.9848,11.2885,33.1418,20.9313,15.4199,10.3935
-39.3499,13.7168,0.346029,1.64981,-0.98199,-0.541183,0.103408,-0.0531417,-0.00165797,0.103425,-0.0531592,-0.0105891,0.0188261,771,794,16.5953,11.2966,33.3974,20.7838,15.0748,10.2309
-38.7039,13.7219,0.368929,1.70246,-0.979411,-0.54163,0.104141,-0.0539556,-0.00248074,0.10418,-0.0539946,-0.0156861,0.0190104,778,794,17.1429,11.258,33.6377,20.6599,14.7627,10.1203
-38.0562,13.7237,0.38503,1.76039,-0.979028,-0.53287,0.105109,-0.0548557,-0.00338661,0.105181,-0.0549274,-0.0211583,0.0209946,785,794,17.7658,11.218,33.95,20.6545,14.4858,10.0897
-37.4096,13.7215,0.407938,1.8235,-0.983306,-0.516239,0.106249,-0.0558015,-0.00429366,0.106363,-0.0559152,-0.026471,0.0232433,792,794,18.4607,11.2225,34.2805,20.7781,14.1881,10.1407
-36.7645,13.7275,0.440974,1.88765,-0.989324,-0.503919,0.107399,-0.0567261,-0.00521399,0.107564,-0.0568916,-0.0317258,0.0231868,799,794,19.1572,11.2877,34.5967,20.6899,13.8553,9.99858
-36.1189,13.7389,0.472586,1.95686,-0.993729,-0.505925,0.108434,-0.0576028,-0.00617095,0.108663,-0.0578319,-0.0370979,0.0231928,806,794,19.8763,11.3656,35.0081,20.4542,13.5353,9.74
-35.4713,13.7563,0.496502,2.0263,-0.992665,-0.50925,0.109339,-0.0584201,-0.00716057,0.109644,-0.0587252,-0.0425804,0.0211427,813,794,20.5936,11.3976,35.4635,20.0259,13.2539,9.35976
-34.8209,13.7673,0.507423,2.09743,-0.989449,-0.502768,0.110079,-0.0591907,-0.00812164,0.110467,-0.0595795,-0.0478341,0.0192086,820,794,21.3491,11.3854,35.9785,19.7414,13.0337,9.13681
-34.1704,13.7745,0.519318,2.16419,-0.986484,-0.500182,0.110565,-0.0599089,-0.00903462,0.111043,-0.0603863,-0.0527999,0.0177244,827,794,22.0487,11.356,36.4599,19.5661,12.8168,8.99587
-33.5189,13.7818,0.528168,2.23597,-0.985309,-0.50789,0.110717,-0.0605621,-0.00991631,0.111289,-0.0611343,-0.0576391,0.0167956,834,794,22.7781,11.3551,37.0344,19.4145,12.6198,8.85666
-32.8681,13.789,0.54278,2.30953,-0.984638,-0.521994,0.11053,-0.0611296,-0.0108033,0.111207,-0.0618068,-0.0626053,0.0157319,841,794,23.511,11.3736,37.6241,19.2563,12.4062,8.71194
-32.2172,13.7967,0.558339,2.38287,-0.9825,-0.53522,0.109973,-0.0615845,-0.011738,0.110772,-0.0623839,-0.0679979,0.0152399,848,794,24.2421,11.3751,38.2132,19.073,12.1958,8.55763
-31.5668,13.804,0.577585,2.44995,-0.975931,-0.553072,0.109007,-0.0619356,-0.0127432,0.109952,-0.0628804,-0.0740012,0.0143473,855,794,24.895,11.318,38.7383,18.8615,11.9774,8.40632
-30.9172,13.8112,0.602718,2.51455,-0.969676,-0.565653,0.107701,-0.0621839,-0.0138287,0.108819,-0.0633022,-0.0806927,0.0156244,862,794,25.5327,11.2348,39.211,18.6726,11.7418,8.25007
-30.2677,13.8184,0.630008,2.57988,-0.964295,-0.57083,0.106206,-0.0623288,-0.0150081,0.107532,-0.0636548,-0.0881269,0.0174051,869,794,26.1939,11.1627,39.6759,18.4825,11.5045,8.09315
-29.6172,13.8249,0.654273,2.64847,-0.958872,-0.584521,0.104666,-0.0623484,-0.0163153,0.106245,-0.0639273,-0.0964723,0.0187632,876,794,26.8687,11.1039,40.2109,18.3053,11.287,7.95399
-28.9667,13.8329,0.679998,2.71523,-0.951749,-0.601624,0.103054,-0.0622499,-0.0177812,0.104945,-0.064141,-0.105952,0.0221783,883,794,27.5147,11.0426,40.7343,18.0645,11.0707,7.78138
-28.3159,13.8419,0.705645,2.78318,-0.944651,-0.623881,0.101138,-0.0620393,-0.019436,0.103421,-0.0643224,-0.11693,0.0249443,890,794,28.1598,11.0026,41.2873,17.788,10.8619,7.58824
-27.6649,13.8511,0.732667,2.8494,-0.937303,-0.645639,0.098864,-0.0617424,-0.0212595,0.10163,-0.0645089,-0.129402,0.0252631,897,794,28.7859,10.9619,41.8226,17.5003,10.6546,7.38893
-27.0113,13.8596,0.748836,2.91299,-0.930767,-0.667702,0.0963672,-0.0613597,-0.023202,0.0997095,-0.0647019,-0.143066,0.0244731,904,794,29.3814,10.9157,42.3827,17.263,10.4999,7.21721
-26.3553,13.8658,0.755542,2.973,-0.924836,-0.688057,0.093742,-0.0608754,-0.0252388,0.0977575,-0.064891,-0.157779,0.0220695,911,794,29.9407,10.8735,42.9481,17.095,10.392,7.10826
-25.7007,13.8706,0.770308,3.03136,-0.918942,-0.720665,0.0910694,-0.0602834,-0.0273576,0.0958626,-0.0650766,-0.173445,0.0197009,918,794,30.4523,10.8326,43.4924,16.9638,10.2579,7.02215
-25.0493,13.8749,0.80141,3.08924,-0.91443,-0.750693,0.0883407,-0.0595992,-0.0295552,0.0940266,-0.0652851,-0.190062,0.0185355,925,794,30.964,10.8217,43.9665,16.8194,10.0631,6.92569
-24.3996,13.8811,0.841829,3.14416,-0.906641,-0.780101,0.0855012,-0.0588562,-0.031814,0.0922014,-0.0655565,-0.207574,0.0162407,932,794,31.445,10.7643,44.3772,16.5977,9.83657,6.77598
-23.7476,13.8892,0.873623,3.1974,-0.895519,-0.804921,0.0825477,-0.0580694,-0.0340737,0.0903692,-0.065891,-0.225638,0.0143563,939,794,31.9174,10.6594,44.8046,16.3171,9.65332,6.59678
-23.0904,13.8976,0.883396,3.24171,-0.888364,-0.839818,0.0795381,-0.0572356,-0.0362841,0.0885677,-0.0662652,-0.243902,0.0132196,946,794,32.2676,10.5954,45.2526,16.1115,9.56948,6.43806
-22.4301,13.9061,0.881515,3.28346,-0.88373,-0.888396,0.0766086,-0.0563401,-0.0384687,0.0869371,-0.0666686,-0.262305,0.0147784,953,794,32.5546,10.561,45.7515,15.9589,9.54183,6.29255
-21.7712,13.9155,0.887984,3.32379,-0.872468,-0.926863,0.073795,-0.0553383,-0.0406642,0.0855332,-0.0670766,-0.281023,0.0140313,960,794,32.8501,10.4572,46.1901,15.691,9.48674,6.11608
-21.1146,13.9245,0.906069,3.36615,-0.858531,-0.965307,0.0709677,-0.0541965,-0.042863,0.0842392,-0.0674679,-0.300263,0.0151697,967,794,33.1661,10.3381,46.609,15.3777,9.3905,5.93589
-20.4597,13.9323,0.933069,3.41304,-0.840264,-1.00009,0.067957,-0.0528789,-0.0450096,0.0828795,-0.0678015,-0.320137,0.0141996,974,794,33.538,10.169,47.0398,15.0327,9.26437,5.77041
-19.8033,13.939,0.955005,3.45879,-0.821457,-1.05006,0.0647087,-0.0513772,-0.0470484,0.0813821,-0.0680505,-0.340579,0.014818,981,794,33.8574,9.99693,47.5109,14.7284,9.16691,5.63717
-19.1466,13.9457,0.977399,3.49408,-0.809396,-1.09297,0.061315,-0.0496492,-0.0489521,0.0798232,-0.0681574,-0.361476,0.0140974,988,794,34.0826,9.90238,47.8642,14.4804,9.07498,5.50136
-18.4883,13.9536,0.994912,3.52644,-0.797146,-1.13818,0.0578457,-0.0476595,-0.0506408,0.0782186,-0.0680324,-0.382488,0.0139912,995,794,34.2689,9.80423,48.2168,14.2161,9.01099,5.34734
-17.831,13.9605,1.01813,3.55732,-0.782488,-1.17681,0.0541827,-0.0453846,-0.0520509,0.0764248,-0.0676266,-0.403829,0.0131959,1002,794,34.4551,9.68979,48.5258,13.9237,8.93056,5.20795
-17.1723,13.9692,1.03695,3.58977,-0.763601,-1.22007,0.0501581,-0.0428586,-0.0531625,0.0742846,-0.0669851,-0.42603,0.0131184,1009,794,34.6443,9.51266,48.8836,13.5749,8.87603,5.03471
-16.5149,13.9772,1.06294,3.61976,-0.745536,-1.2622,0.0457175,-0.0400964,-0.0539398,0.0717345,-0.0661134,-0.449415,0.0130742,1016,794,34.8093,9.34233,49.1905,13.2434,8.79894,4.86891
-15.8568,13.9853,1.08799,3.64426,-0.724172,-1.29685,0.0408971,-0.0371356,-0.0543548,0.068789,-0.0650276,-0.474109,0.0122693,1023,794,34.9348,9.11818,49.438,12.8856,8.73326,4.70268
-15.1978,13.9932,1.11044,3.66484,-0.700427,-1.32801,0.0358309,-0.0340263,-0.0544092,0.0655581,-0.0637535,-0.500047,0.0126093,1030,794,35.0267,8.87412,49.6557,12.4984,8.68602,4.54246
-14.5379,14.0015,1.13117,3.6819,-0.672527,-1.35713,0.0306625,-0.030834,-0.0541292,0.0621672,-0.0623387,-0.5271,0.0134042,1037,794,35.0858,8.58701,49.8468,12.0591,8.6536,4.37873
-13.8775,14.0093,1.15119,3.69829,-0.638233,-1.3813,0.0254547,-0.0276394,-0.0535678,0.0586928,-0.0608774,-0.555346,0.0145675,1044,794,35.1498,8.23569,50.0328,11.5511,8.63175,4.22505
-13.2159,14.0173,1.16823,3.71239,-0.595146,-1.40901,0.0201525,-0.0245313,-0.0527678,0.0551133,-0.0594921,-0.585141,0.0157045,1051,794,35.1794,7.78384,50.219,10.9589,8.63,4.07126
-12.5528,14.0262,1.18067,3.72002,-0.548271,-1.42496,0.0146967,-0.0215993,-0.0517703,0.0514078,-0.0583103,-0.616817,0.0147366,1058,794,35.1714,7.28862,50.3447,10.3023,8.65525,3.90491
-11.8879,14.0349,1.18794,3.71736,-0.497611,-1.4281,0.00913963,-0.0189113,-0.0506446,0.047665,-0.0574367,-0.650314,0.0139001,1065,794,35.0895,6.74936,50.3707,9.60487,8.70998,3.75047
-11.2199,14.0444,1.18444,3.71279,-0.444629,-1.43214,0.00358412,-0.0165088,-0.0494467,0.0439947,-0.0569194,-0.685174,0.013101,1072,794,34.9842,6.18153,50.4297,8.88049,8.81787,3.58933
-10.5514,14.0544,1.18109,3.70689,-0.389369,-1.43621,-0.00192228,-0.0144112,-0.0481894,0.0404256,-0.056759,-0.720967,0.0121625,1079,794,34.865,5.58769,50.4812,8.1263,8.93283,3.42092
-9.88437,14.064,1.18552,3.69917,-0.333205,-1.44346,-0.00735713,-0.0126302,-0.0468505,0.036931,-0.0569183,-0.75729,0.01235,1086,794,34.7187,4.98215,50.4934,7.36479,9.02266,3.24887
-9.21665,14.0743,1.18896,3.68872,-0.278636,-1.44531,-0.0127241,-0.0111825,-0.0454081,0.0334613,-0.0573679,-0.793885,0.0122638,1093,794,34.5584,4.38468,50.4801,6.6128,9.12436,3.06643
-8.54874,14.0835,1.19344,3.6763,-0.224394,-1.44104,-0.0179665,-0.0100624,-0.0439046,0.0300676,-0.0580965,-0.830285,0.0121373,1100,794,34.3946,3.80136,50.4405,5.86584,9.22942,2.90338
-7.88134,14.0919,1.20168,3.66109,-0.166567,-1.42893,-0.0230319,-0.00924713,-0.0423452,0.026763,-0.059042,-0.866074,0.0125709,1107,794,34.2238,3.17564,50.3522,5.09159,9.32628,2.75678
-7.21533,14.0999,1.21701,3.63338,-0.108874,-1.40324,-0.0278735,-0.00871396,-0.0406899,0.0235087,-0.0600962,-0.90101,0.0136167,1114,794,33.9622,2.53808,50.0907,4.31349,9.40087,2.60827
-6.54868,14.1082,1.23162,3.59858,-0.052349,-1.36749,-0.032453,-0.00847266,-0.0389105,0.0202531,-0.0611788,-0.934856,0.0132818,1121,794,33.656,1.90704,49.7511,3.5365,9.48622,2.45471
-5.88156,14.1166,1.24613,3.5608,0.00302923,-1.32659,-0.0368101,-0.00848478,-0.0370361,0.0170042,-0.062299,-0.96802,0.0137265,1128,794,33.3345,1.2859,49.3814,2.76689,9.57972,2.30023
-5.21209,14.1258,1.2535,3.52054,0.0628927,-1.27247,-0.0409006,-0.00873341,-0.0351476,0.0138357,-0.0634698,-0.999977,0.0142948,1135,794,33.0257,0.605978,49.0059,1.9376,9.71129,2.13944
-4.53976,14.1355,1.25194,3.48434,0.130832,-1.20426,-0.044677,-0.00917239,-0.0332691,0.0107844,-0.0646338,-1.03048,0.0146794,1142,794,32.7999,-0.170902,48.7009,1.01329,9.88851,1.97642
-3.86652,14.1456,1.24883,3.44903,0.199428,-1.1315,-0.0481262,-0.0097967,-0.0314558,0.00787269,-0.0657956,-1.059,0.0146473,1149,794,32.5982,-0.958268,48.4153,0.0751963,10.0801,1.80872
-3.19296,14.1562,1.24647,3.41053,0.264182,-1.05565,-0.0511993,-0.0105938,-0.0297586,0.00512814,-0.0669212,-1.08475,0.0146292,1156,794,32.3746,-1.69792,48.0977,-0.84487,10.2764,1.62844
-2.52023,14.1658,1.24901,3.36525,0.321769,-0.981105,-0.0538592,-0.0115471,-0.0282104,0.00255878,-0.0679651,-1.10713,0.0136073,1163,794,32.0799,-2.35292,47.6986,-1.67865,10.4598,1.46471
-1.84621,14.1754,1.24864,3.31946,0.37589,-0.912647,-0.056145,-0.0125252,-0.0268399,0.000248808,-0.0689191,-1.12658,0.0129469,1170,794,31.7647,-2.97113,47.3233,-2.4642,10.6633,1.30447
-1.17293,14.1842,1.2528,3.27109,0.430948,-0.847664,-0.0580839,-0.0135271,-0.0256437,-0.00183602,-0.069775,-1.14304,0.0127791,1177,794,31.4155,-3.60669,46.9153,-3.23536,10.8555,1.15776
-0.500057,14.192,1.2602,3.21559,0.483185,-0.768296,-0.0596622,-0.0144615,-0.0246428,-0.00362463,-0.070499,-1.15649,0.0133974,1184,794,31.0371,-4.2224,46.4087,-3.96888,11.0417,1.02623
0.173026,14.1999,1.26862,3.16085,0.532063,-0.686616,-0.0608122,-0.0151954,-0.0238695,-0.00498897,-0.0710186,-1.16673,0.0132789,1191,794,30.676,-4.80478,45.9128,-4.66653,11.2315,0.894928
0.847676,14.2088,1.27321,3.10608,0.577221,-0.60118,-0.0615578,-0.0157794,-0.0232673,-0.00602994,-0.0713072,-1.174,0.0130012,1198,794,30.3282,-5.3537,45.4376,-5.34176,11.4455,0.744395
1.52588,14.22,1.26695,3.05551,0.617668,-0.507044,-0.0617743,-0.0160966,-0.0227539,-0.00669646,-0.0711744,-1.17903,0.0124008,1205,794,30.0514,-5.86028,45.0524,-6.00154,11.7135,0.560803
2.2052,14.2316,1.25866,3.00466,0.660399,-0.408935,-0.0614897,-0.016195,-0.0223441,-0.00702791,-0.0706569,-1.18147,0.0121473,1212,794,29.7862,-6.37458,44.6777,-6.71446,11.9983,0.370315
2.8848,14.2432,1.25131,2.94937,0.698946,-0.305825,-0.0608924,-0.0159678,-0.0220604,-0.00694657,-0.0699137,-1.18261,0.0121121,1219,794,29.4934,-6.84911,44.256,-7.38641,12.287,0.177589
3.56229,14.2528,1.25324,2.89483,0.731828,-0.204852,-0.0598369,-0.015508,-0.021853,-0.0065466,-0.0687983,-1.18163,0.0111712,1226,794,29.2059,-7.25832,43.8161,-7.96491,12.544,0.0200007
4.23812,14.2614,1.2628,2.84538,0.761901,-0.112696,-0.0584241,-0.0148876,-0.021734,-0.00589514,-0.0674165,-1.17849,0.0110279,1233,794,28.948,-7.62882,43.419,-8.50106,12.7764,-0.127549
4.9155,14.2697,1.26866,2.79622,0.787659,-0.0197957,-0.0568432,-0.0140202,-0.0216584,-0.00497622,-0.0658872,-1.17523,0.0115618,1240,794,28.6981,-7.9589,43.05,-8.97453,13.0326,-0.263455
5.59722,14.2794,1.26128,2.74973,0.80824,0.0754351,-0.0551277,-0.0130523,-0.0216527,-0.00390021,-0.0642798,-1.1709,0.0110736,1247,794,28.485,-8.24518,42.7731,-9.39541,13.3533,-0.411729
6.28171,14.2905,1.24633,2.70698,0.82854,0.16896,-0.0532952,-0.0119782,-0.0216749,-0.00269377,-0.0625796,-1.16609,0.0108367,1254,794,28.3077,-8.52735,42.5805,-9.83399,13.7144,-0.582103
6.96824,14.302,1.22635,2.67726,0.851963,0.233287,-0.0513599,-0.0108166,-0.0217487,-0.00135702,-0.0608195,-1.16053,0.0142425,1261,794,28.1769,-8.78024,42.5908,-10.3308,14.105,-0.752037
7.65312,14.3129,1.21407,2.62411,0.86413,0.362129,-0.0494399,-0.00962832,-0.0218418,1.75759e-05,-0.0590858,-1.15493,0.0277945,1268,794,28.0068,-8.98744,42.2575,-10.7123,14.4708,-0.920212
-46.4183,13.009,0.000899858,0.975115,-0.936602,-0.755776,0.0961637,-0.0502587,0.00167949,0.096183,-0.050278,0.0114681,0.0180137,694,801,9.07786,10.7978,31.1423,21.9055,19.3575,11.6409
-45.778,13.0145,0.0381458,1.03208,-0.935249,-0.753802,0.0981169,-0.0505909,0.00186547,0.0981403,-0.0506143,0.0125419,0.0188311,701,801,9.68163,10.7512,31.2775,21.784,18.9098,11.5
-45.1367,13.0225,0.0709448,1.0905,-0.938021,-0.739633,0.0996575,-0.0508091,0.00200455,0.0996842,-0.0508358,0.0133191,0.0199174,708,801,10.3238,10.7614,31.426,21.6325,18.487,11.3111
-44.4961,13.028,0.109329,1.14895,-0.944421,-0.701522,0.100829,-0.0510166,0.00209057,0.100857,-0.0510454,0.0137643,0.0207146,715,801,11.0128,10.823,31.5072,21.5287,18.0485,11.1704
-43.8563,13.0324,0.15365,1.20894,-0.946946,-0.669193,0.101606,-0.0512571,0.00211382,0.101635,-0.0512863,0.0138246,0.0206452,722,801,11.7076,10.8587,31.6013,21.3907,17.5925,11.0468
-43.2184,13.0352,0.209933,1.27503,-0.947736,-0.632001,0.102054,-0.0515459,0.00207431,0.102082,-0.0515739,0.0135013,0.0196193,729,801,12.4784,10.8743,31.708,21.2518,17.0944,10.9441
-42.5812,13.0391,0.270439,1.33406,-0.946917,-0.617084,0.102319,-0.0518983,0.00193534,0.102344,-0.0519226,0.0125468,0.0177499,736,801,13.1294,10.875,31.7811,21.0899,16.5857,10.8133
