 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.129,1.04555,2.18459,3.81088,0.817308,-0.882872,0.1484,-0.116309,0.0359988,0.153208,-0.121117,0.132782,0.0170867,1044,934,37.7619,-8.26841,46.2676,-5.744,4.31069,2.98424
-13.4678,1.05018,2.19506,3.9019,0.842816,-0.921869,0.150725,-0.120185,0.0361999,0.155479,-0.124939,0.130572,0.0163606,1051,934,38.5719,-8.53109,47.3226,-6.09376,4.33396,2.89176
-12.8025,1.05496,2.19101,3.99418,0.875372,-0.957527,0.15298,-0.123756,0.0364256,0.157695,-0.12847,0.128706,0.017458,1058,934,39.4002,-8.87217,48.4534,-6.51256,4.42643,2.80513
-12.1312,1.06005,2.16454,4.0859,0.907163,-0.976204,0.155047,-0.126876,0.036707,0.159748,-0.131577,0.127373,0.0200717,1065,934,40.2641,-9.21622,49.6532,-6.91446,4.62168,2.726
-11.4654,1.06472,2.16237,4.18103,0.933386,-0.999801,0.157035,-0.129653,0.0372753,0.161802,-0.13442,0.127203,0.0213429,1072,934,41.15,-9.48989,50.8035,-7.27002,4.72164,2.64089
-10.8028,1.06808,2.17444,4.27822,0.959126,-1.02368,0.158854,-0.132138,0.038212,0.163789,-0.137073,0.128416,0.0245542,1079,934,42.0556,-9.74031,51.9247,-7.61905,4.76892,2.57546
-10.1448,1.07143,2.20644,4.37742,0.98714,-1.06035,0.160423,-0.134497,0.0393321,0.165578,-0.139652,0.130331,0.0284522,1086,934,42.9463,-10.0059,53.0103,-8.00619,4.73921,2.49776
-9.48715,1.07539,2.24153,4.47906,1.01517,-1.12525,0.161789,-0.136598,0.0407067,0.167243,-0.142051,0.133181,0.0344613,1093,934,43.782,-10.2518,54.1562,-8.4094,4.70398,2.40516
-8.82389,1.08163,2.25621,4.60865,1.04682,-1.20458,0.163143,-0.138232,0.0419101,0.168862,-0.143952,0.135635,0.043499,1100,934,44.8632,-10.584,55.7117,-8.82888,4.76311,2.27605
-8.16015,1.08716,2.2707,4.71754,1.08548,-1.28995,0.164214,-0.139644,0.0429735,0.170174,-0.145604,0.137826,0.0479543,1107,934,45.7076,-10.9752,57.061,-9.32098,4.83078,2.16249
-6.8248,1.09659,2.27465,4.92569,1.18259,-1.39564,0.164965,-0.141981,0.0453526,0.171526,-0.148542,0.143665,0.0435862,1121,934,47.4639,-11.9592,59.6894,-10.5187,5.09589,1.98723
-6.15673,1.0993,2.2778,5.04688,1.24097,-1.43804,0.164476,-0.143039,0.046333,0.171305,-0.149868,0.146342,0.0449571,1128,934,48.5442,-12.56,61.1778,-11.1837,5.23511,1.94221
-46.549,0.230782,0.898789,0.288483,0.027097,-0.923583,0.0894764,-0.0495942,0.0139234,0.0908567,-0.0509745,0.098811,0.0177006,694,941,1.37446,-0.0174782,20.8493,6.85142,15.7542,6.87609
-45.9115,0.230638,0.942254,0.337263,0.0323856,-0.915133,0.0901689,-0.0497337,0.0141571,0.0915871,-0.051152,0.0998442,0.0180966,701,941,1.90403,-0.0640146,20.8501,6.7646,15.2777,6.86169
-45.2704,0.234802,0.966964,0.395684,0.0408314,-0.899423,0.0911398,-0.0499498,0.0144299,0.0926004,-0.0514105,0.100883,0.0179684,708,941,2.55166,-0.152325,21.019,6.56402,14.885,6.76371
-44.6308,0.238802,1.00122,0.453042,0.0492438,-0.870102,0.0926555,-0.0502121,0.0147573,0.0941639,-0.0517205,0.10186,0.0180117,715,941,3.21422,-0.260775,21.1155,6.37491,14.46,6.66373
-43.9991,0.243019,1.08062,0.508487,0.056621,-0.839963,0.0945412,-0.0505149,0.015134,0.0961034,-0.052077,0.102856,0.0181585,722,941,3.85832,-0.351398,21.014,6.15793,13.8562,6.53207
-43.3649,0.245861,1.1473,0.564143,0.0627022,-0.800177,0.0966214,-0.0508673,0.0155269,0.0982382,-0.0524842,0.10376,0.0181287,729,941,4.52401,-0.422033,20.9536,5.9808,13.3115,6.4384
-42.723,0.249026,1.17317,0.618349,0.0702384,-0.773762,0.0987275,-0.0512738,0.0159178,0.100398,-0.0529443,0.104566,0.0181898,736,941,5.14756,-0.48427,21.083,5.78855,12.9416,6.36218
-42.081,0.249476,1.19931,0.672038,0.0798475,-0.762253,0.100646,-0.0517339,0.016312,0.102373,-0.0534605,0.105456,0.0187541,743,941,5.73585,-0.574188,21.2468,5.64778,12.5776,6.34562
-41.4424,0.250597,1.24619,0.724373,0.0931884,-0.75002,0.102197,-0.0521917,0.0167062,0.103984,-0.0539787,0.106565,0.0194503,750,941,6.31118,-0.73118,21.3178,5.46676,12.1351,6.30195
-40.8046,0.252767,1.29817,0.786419,0.105299,-0.712921,0.103353,-0.0526662,0.0171034,0.105206,-0.0545191,0.107916,0.0204287,757,941,7.04176,-0.878028,21.4237,5.26147,11.6784,6.23228
-40.1638,0.257026,1.33533,0.855521,0.117031,-0.674163,0.104076,-0.0531559,0.0175008,0.106001,-0.0550803,0.109519,0.0212862,764,941,7.85196,-1.00525,21.6689,5.00654,11.2898,6.12562
-39.5174,0.261198,1.34495,0.930152,0.130467,-0.656602,0.104416,-0.0536558,0.0179151,0.106421,-0.0556608,0.111452,0.0212654,771,941,8.67774,-1.14164,22.1389,4.75501,11.022,6.03751
-38.8705,0.263995,1.35315,1.00325,0.144894,-0.662051,0.104362,-0.0541564,0.0183757,0.106464,-0.0562587,0.11391,0.0191544,778,941,9.43862,-1.29529,22.6556,4.54455,10.7672,5.98058
-38.2256,0.26524,1.37411,1.07351,0.157552,-0.658154,0.104048,-0.0546456,0.0188886,0.106265,-0.0568629,0.116851,0.0168596,785,941,10.1877,-1.4333,23.0784,4.37765,10.4669,5.95022
-37.5826,0.267895,1.40632,1.13788,0.168002,-0.633202,0.103704,-0.0551271,0.0194638,0.106054,-0.0574775,0.120175,0.0158669,792,941,10.9175,-1.55605,23.3575,4.19302,10.127,5.88221
-36.938,0.27321,1.43215,1.19856,0.177813,-0.610535,0.103453,-0.0555995,0.0200804,0.105949,-0.0580955,0.123666,0.0149131,799,941,11.6027,-1.68488,23.6376,3.97565,9.82063,5.75975
-36.2912,0.278885,1.448,1.25606,0.188084,-0.589108,0.103316,-0.0560753,0.0206994,0.105961,-0.0587196,0.127058,0.0148779,806,941,12.2506,-1.81007,23.9363,3.74346,9.56271,5.63553
-35.6457,0.283079,1.47229,1.31528,0.197869,-0.57651,0.103407,-0.0565747,0.0213002,0.106194,-0.0593621,0.130122,0.014319,813,941,12.8981,-1.91427,24.2445,3.53321,9.27697,5.53887
-34.9994,0.287133,1.49395,1.37548,0.20818,-0.576549,0.103955,-0.0571254,0.0218898,0.106876,-0.0600471,0.132689,0.0130885,820,941,13.5278,-2.00646,24.6072,3.31163,9.00932,5.44699
-34.352,0.290221,1.51233,1.43423,0.222454,-0.587154,0.105022,-0.0577432,0.0224993,0.108075,-0.0607961,0.134864,0.0123355,827,941,14.1181,-2.1471,24.9974,3.08253,8.7625,5.37835
-33.7052,0.292811,1.5348,1.49354,0.242978,-0.587815,0.106539,-0.0584317,0.0231214,0.109718,-0.061611,0.136648,0.012951,834,941,14.7354,-2.36161,25.3645,2.79504,8.50589,5.31832
-33.0574,0.295931,1.55448,1.55849,0.267117,-0.577927,0.108534,-0.0591786,0.023744,0.11183,-0.0624754,0.137964,0.0143336,841,941,15.4358,-2.6344,25.7891,2.47211,8.26804,5.24843
-32.4089,0.299643,1.57216,1.6293,0.291839,-0.566552,0.110879,-0.0599653,0.0243573,0.114284,-0.0633701,0.138885,0.0154209,848,941,16.2015,-2.91086,26.2888,2.12776,8.04574,5.16687
-31.7596,0.30365,1.58769,1.70223,0.312093,-0.551106,0.113233,-0.0608035,0.0249489,0.116739,-0.0643094,0.139609,0.0163646,855,941,16.9984,-3.1313,26.82,1.8164,7.83965,5.0803
-31.1102,0.307803,1.60462,1.77531,0.32944,-0.538958,0.115424,-0.0616886,0.0255708,0.119042,-0.0653065,0.140553,0.0170672,862,941,17.7887,-3.29876,27.3617,1.51254,7.635,4.98979
-30.4623,0.311364,1.63023,1.84923,0.350698,-0.536655,0.11739,-0.0625978,0.0262332,0.121136,-0.0663433,0.14182,0.0171228,869,941,18.5652,-3.52169,27.9037,1.19377,7.40145,4.90716
-29.8177,0.314545,1.67283,1.91786,0.371575,-0.536304,0.119008,-0.0634976,0.0269155,0.122894,-0.0673843,0.143412,0.0165078,876,941,19.2806,-3.74535,28.3316,0.883156,7.10421,4.82279
-29.1714,0.317167,1.70907,1.9891,0.394277,-0.541183,0.120174,-0.0643743,0.0275853,0.124209,-0.0684094,0.145246,0.0153231,883,941,20.0106,-3.99465,28.831,0.578377,6.84068,4.75456
-28.5236,0.318484,1.7397,2.06178,0.418212,-0.546562,0.120828,-0.0652239,0.0282443,0.125021,-0.0694171,0.147386,0.0148563,890,941,20.7534,-4.24894,29.3776,0.284232,6.60787,4.71834
-27.8697,0.32176,1.74347,2.13789,0.442602,-0.549374,0.120999,-0.0660353,0.0289307,0.125372,-0.0704081,0.150012,0.0144091,897,941,21.5363,-4.49909,30.0743,-0.0515975,6.49459,4.65548
-27.2155,0.326316,1.74804,2.21496,0.465615,-0.553909,0.120833,-0.0668244,0.0296831,0.125416,-0.0714076,0.153196,0.0144575,904,941,22.3241,-4.74352,30.7889,-0.390267,6.38537,4.5643
-26.5619,0.331447,1.75712,2.29129,0.489767,-0.564513,0.120507,-0.0675945,0.0305043,0.125331,-0.0724177,0.156816,0.0159731,911,941,23.0885,-4.99348,31.4961,-0.759546,6.26467,4.45798
-25.9096,0.336553,1.77358,2.36903,0.521062,-0.569419,0.120127,-0.0683426,0.0313641,0.12521,-0.0734249,0.160648,0.0153279,918,941,23.8807,-5.33397,32.1852,-1.1995,6.12046,4.34792
-25.2571,0.340673,1.79146,2.44592,0.550936,-0.568714,0.11972,-0.0690638,0.0321852,0.125057,-0.0744001,0.164306,0.0148836,925,941,24.6759,-5.65514,32.8573,-1.61088,5.97767,4.25867
-24.6027,0.344156,1.80211,2.52067,0.582729,-0.564767,0.119376,-0.06976,0.0329292,0.124945,-0.0753291,0.167538,0.0146118,932,941,25.4548,-5.99501,33.539,-2.02843,5.8726,4.1878
-23.9485,0.347024,1.81517,2.59257,0.607427,-0.57093,0.119217,-0.0704442,0.0336145,0.124998,-0.0762256,0.170325,0.0146193,939,941,26.1779,-6.2573,34.2066,-2.35203,5.76487,4.12901
-23.2938,0.351333,1.82823,2.66392,0.62727,-0.58602,0.119227,-0.0712146,0.0343015,0.125217,-0.0772044,0.17288,0.0153567,946,941,26.872,-6.46501,34.8918,-2.65087,5.66455,4.03891
-22.6419,0.355477,1.85501,2.73884,0.64884,-0.599789,0.119551,-0.0720844,0.0350151,0.125748,-0.0782819,0.17518,0.0151347,953,941,27.6064,-6.69275,35.5633,-2.97256,5.51404,3.94429
-21.9929,0.357338,1.8962,2.81535,0.672163,-0.615466,0.120373,-0.0731342,0.0357275,0.126759,-0.0795199,0.176865,0.0147052,960,941,28.3523,-6.92423,36.2029,-3.28655,5.31037,3.89092
-21.3424,0.358884,1.93194,2.88836,0.695983,-0.628019,0.12158,-0.0744479,0.036366,0.128109,-0.0809769,0.177642,0.0142127,967,941,29.067,-7.16629,36.8302,-3.59212,5.13691,3.84779
-20.692,0.362166,1.96976,2.95929,0.716594,-0.647623,0.123214,-0.0762642,0.0369577,0.129841,-0.0828912,0.177429,0.0139058,974,941,29.7407,-7.37856,37.4464,-3.89258,4.96208,3.76571
-20.0426,0.365233,2.0136,3.02892,0.733464,-0.67036,0.125253,-0.0785178,0.0374716,0.131926,-0.08519,0.176213,0.0143929,981,941,30.3915,-7.54971,38.0365,-4.15047,4.76925,3.68479
-19.3905,0.367681,2.04695,3.10269,0.747347,-0.693674,0.127597,-0.0812334,0.0380208,0.134304,-0.0879403,0.174604,0.0148233,988,941,31.082,-7.67212,38.7222,-4.37207,4.62798,3.62376
-18.7385,0.371207,2.08225,3.18098,0.763268,-0.721429,0.130107,-0.0844179,0.0386592,0.136861,-0.091172,0.172962,0.014758,995,941,31.8073,-7.82699,39.4626,-4.62658,4.48593,3.5382
-18.085,0.375976,2.11253,3.26065,0.782953,-0.749446,0.132602,-0.0880058,0.0392722,0.139384,-0.0947884,0.171021,0.0161121,1002,941,32.5442,-8.0278,40.246,-4.93969,4.37245,3.42873
-17.427,0.38073,2.12577,3.33996,0.807357,-0.773987,0.135125,-0.0919024,0.0396792,0.14186,-0.0986376,0.168139,0.0180847,1009,941,33.283,-8.2922,41.0981,-5.28181,4.33837,3.32993
-16.769,0.384656,2.14066,3.42504,0.83084,-0.796154,0.13765,-0.0960147,0.0399579,0.144294,-0.102659,0.16477,0.0184225,1016,941,34.0867,-8.53444,42.0081,-5.6104,4.30492,3.24831
-16.1102,0.388512,2.15372,3.50892,0.851767,-0.82044,0.140228,-0.10026,0.0401697,0.146761,-0.106793,0.161205,0.0165904,1023,941,34.8702,-8.73994,42.924,-5.91646,4.28678,3.16941
-15.4527,0.391662,2.17411,3.60185,0.868808,-0.841221,0.142771,-0.104534,0.0404464,0.149218,-0.110981,0.158064,0.0154196,1030,941,35.7563,-8.8991,43.9075,-6.17609,4.24519,3.1016
-14.7941,0.395397,2.19177,3.69178,0.885429,-0.875051,0.145055,-0.108688,0.0407294,0.151432,-0.115066,0.155318,0.0157875,1037,941,36.5741,-9.04741,44.8983,-6.43996,4.22274,3.02285
-14.1338,0.399158,2.2039,3.78431,0.908559,-0.907618,0.147368,-0.112654,0.0411814,0.153734,-0.119021,0.153377,0.0162176,1044,941,37.4196,-9.27322,45.945,-6.76424,4.23127,2.94696
-13.4716,0.403798,2.21039,3.87707,0.93887,-0.943459,0.149749,-0.116326,0.0417249,0.156139,-0.122716,0.151958,0.0143726,1051,941,38.2559,-9.59028,47.0299,-7.16504,4.27135,2.85551
-12.805,0.408956,2.20065,3.97198,0.969874,-0.964039,0.152051,-0.119771,0.0423178,0.158487,-0.126207,0.150924,0.0147807,1058,941,39.1518,-9.91961,48.1892,-7.57844,4.38785,2.76268
-12.1337,0.414322,2.17419,4.06581,0.998768,-0.979454,0.154163,-0.122855,0.0430091,0.160687,-0.129378,0.150538,0.0162715,1065,941,40.0467,-10.2266,49.4066,-7.96537,4.58305,2.67555
-11.4663,0.419188,2.16571,4.16287,1.02576,-1.01243,0.156203,-0.12564,0.0440143,0.162916,-0.132353,0.151366,0.0168257,1072,941,40.9268,-10.4996,50.617,-8.33445,4.70974,2.58862
-10.8028,0.422566,2.17404,4.25722,1.05199,-1.05122,0.158112,-0.128159,0.0454254,0.165147,-0.135194,0.153653,0.0165252,1079,941,41.7616,-10.752,51.7447,-8.68223,4.77286,2.524
-10.1456,0.425285,2.20934,4.35165,1.08049,-1.10817,0.159804,-0.130545,0.0470479,0.167237,-0.137978,0.156699,0.0165877,1086,941,42.5469,-11.0255,52.7941,-9.04918,4.72911,2.45758
-9.48958,0.429107,2.25045,4.45002,1.11527,-1.17285,0.161279,-0.132633,0.0489671,0.169222,-0.140576,0.16082,0.019704,1093,941,43.3492,-11.3779,53.879,-9.4945,4.66825,2.36387
-8.82719,0.435056,2.26836,4.56486,1.15662,-1.23557,0.162692,-0.134206,0.0507521,0.171128,-0.142642,0.164712,0.0254525,1100,941,44.3228,-11.7973,55.2393,-10.0455,4.71362,2.23818
-8.16364,0.44094,2.28345,4.67155,1.19628,-1.2906,0.16384,-0.135503,0.0524517,0.172765,-0.144427,0.168536,0.0307903,1107,941,45.2291,-12.2057,56.5202,-10.5724,4.77869,2.11574
-7.49755,0.446643,2.29048,4.78307,1.23852,-1.32596,0.164503,-0.136562,0.0542928,0.173995,-0.146054,0.173075,0.0322669,1114,941,46.2364,-12.6209,57.8658,-11.1509,4.88581,2.00222
-6.82867,0.449571,2.28854,4.87988,1.2885,-1.40946,0.164813,-0.137479,0.056223,0.174931,-0.147597,0.178059,0.0281767,1121,941,46.9512,-13.1433,59.1633,-11.6921,5.03887,1.9543
-6.15934,0.45208,2.28679,4.98251,1.33788,-1.47653,0.164381,-0.138289,0.0579572,0.1751,-0.149007,0.182871,0.0252354,1128,941,47.7687,-13.6309,60.5058,-12.2557,5.19894,1.91542
-5.49204,0.454548,2.29458,5.08893,1.39868,-1.58408,0.163307,-0.139086,0.0593562,0.174541,-0.15032,0.187045,0.0299887,1135,941,48.507,-14.2151,61.9081,-12.9467,5.32616,1.87182
-4.82226,0.458413,2.29487,5.18435,1.47708,-1.74576,0.16161,-0.139968,0.0605256,0.173304,-0.151662,0.190853,0.0371262,1142,941,48.9704,-14.9521,63.2982,-13.8518,5.49319,1.80264
-4.15114,0.463005,2.29198,5.25552,1.55717,-1.83675,0.15884,-0.140815,0.0616795,0.171039,-0.153014,0.195263,0.0440191,1149,941,49.3803,-15.8029,64.3551,-14.7389,5.68161,1.71979
-3.479,0.468321,2.28722,5.3518,1.61514,-1.94177,0.15519,-0.14181,0.0631212,0.168048,-0.154669,0.20096,0.0446559,1156,941,50.0051,-16.3907,65.7115,-15.4166,5.8859,1.62258
-2.80809,0.473179,2.2889,5.4674,1.67672,-2.04998,0.150819,-0.142907,0.0648307,0.164492,-0.15658,0.207855,0.04388,1163,941,50.8159,-17.0174,67.2563,-16.1238,6.07052,1.53156
-2.13469,0.477993,2.28326,5.59479,1.74465,-2.15442,0.145399,-0.143987,0.066666,0.160019,-0.158607,0.215875,0.0468128,1170,941,51.7528,-17.6544,68.9573,-16.9518,6.29432,1.44602
1.25115,0.499975,2.21577,5.97794,2.06242,-3.03361,0.0976271,-0.140007,0.0740628,0.11882,-0.1612,0.2787,0.046439,1205,941,52.6866,-20.6792,75.3848,-20.4599,7.70034,1.08911
1.93525,0.506661,2.18357,6.0189,2.15319,-3.19848,0.0833113,-0.13564,0.07368,0.105797,-0.158125,0.296196,0.0440633,1212,941,52.5207,-21.5661,76.3596,-21.5015,8.08554,0.980098
-46.5505,-0.405324,0.912577,0.271954,0.0648045,-0.923049,0.0901975,-0.049332,0.0133894,0.0914708,-0.0506052,0.0948082,0.0174752,694,948,1.19696,-0.428646,20.6242,6.17738,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.323416,0.069781,-0.915154,0.0908333,-0.0494996,0.0137043,0.092159,-0.0508254,0.0964418,0.0180075,701,948,1.7546,-0.469782,20.6696,6.0984,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.385004,0.0766822,-0.886828,0.0916962,-0.0497359,0.0140584,0.0930801,-0.0511198,0.0981213,0.0180255,708,948,2.46098,-0.558464,20.8365,5.9252,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.445083,0.0848069,-0.85112,0.0931023,-0.0500085,0.0144718,0.094551,-0.0514573,0.0997769,0.0178178,715,948,3.1657,-0.677377,20.9553,5.75956,14.4241,6.43577
-43.999,-0.394841,1.08428,0.500297,0.0893871,-0.825369,0.0948888,-0.0503094,0.0149417,0.0964104,-0.0518311,0.101488,0.0176126,722,948,3.79891,-0.727032,20.8853,5.59605,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.554497,0.0948492,-0.795192,0.0968669,-0.0506465,0.0154373,0.0984651,-0.0522447,0.103161,0.0172998,729,948,4.4299,-0.775963,20.9077,5.41618,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.609704,0.103498,-0.775621,0.0988687,-0.0510257,0.0159381,0.100545,-0.0527016,0.104768,0.0179683,736,948,5.0508,-0.852161,21.0578,5.1987,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.665014,0.114181,-0.758771,0.100684,-0.0514547,0.0164392,0.10244,-0.0532107,0.106417,0.0189342,743,948,5.66745,-0.966479,21.2037,5.0364,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.718121,0.126515,-0.752123,0.102144,-0.0518824,0.0169264,0.103982,-0.0537206,0.108173,0.0190732,750,948,6.23987,-1.10484,21.2873,4.82987,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.781004,0.139193,-0.716868,0.103214,-0.0523337,0.0174158,0.10514,-0.0542598,0.110147,0.0182852,757,948,6.97566,-1.26557,21.4328,4.6623,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.852631,0.150408,-0.675328,0.10387,-0.0528102,0.0179,0.105889,-0.0548292,0.112318,0.0187961,764,948,7.81863,-1.38229,21.7201,4.41847,11.3687,5.9017
-39.5142,-0.375633,1.33129,0.92362,0.164766,-0.649636,0.104159,-0.0533094,0.0183892,0.106278,-0.0554284,0.114724,0.0196186,771,948,8.62209,-1.53522,22.1155,4.17562,11.0816,5.82976
-38.8679,-0.373075,1.34322,0.992683,0.178933,-0.65132,0.104069,-0.0538179,0.0189066,0.106302,-0.0560504,0.117534,0.0188797,778,948,9.34751,-1.67359,22.5668,3.95508,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.06157,0.192184,-0.645973,0.103731,-0.0543268,0.0194609,0.106092,-0.0566877,0.120723,0.0172531,785,948,10.0851,-1.81272,22.963,3.78807,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.1255,0.203464,-0.623172,0.103378,-0.0548401,0.0200649,0.105883,-0.057345,0.124199,0.0162289,792,948,10.806,-1.94761,23.2391,3.62246,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.18492,0.214126,-0.598697,0.103147,-0.055354,0.020699,0.105806,-0.0580126,0.127739,0.0150202,799,948,11.4819,-2.08223,23.4541,3.40273,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.23938,0.22434,-0.579534,0.103044,-0.055871,0.0213312,0.105857,-0.0586845,0.131138,0.0145774,806,948,12.0929,-2.20734,23.6817,3.16707,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.2958,0.234769,-0.570639,0.103167,-0.0564061,0.0219451,0.10613,-0.059369,0.134206,0.0142048,813,948,12.7025,-2.32091,23.9716,2.95111,9.21937,5.37031
-35.0015,-0.351662,1.50724,1.35397,0.248541,-0.579619,0.103753,-0.0569839,0.0225503,0.106857,-0.0600876,0.136776,0.0137282,820,948,13.2913,-2.46834,24.3366,2.7018,8.95715,5.26483
-34.3532,-0.348547,1.52057,1.41419,0.264301,-0.592798,0.104866,-0.0576162,0.0231761,0.108107,-0.0608573,0.138947,0.0136086,827,948,13.8917,-2.63053,24.7681,2.46534,8.73127,5.19806
-33.7055,-0.345824,1.53906,1.47869,0.283578,-0.589579,0.106431,-0.058303,0.0238113,0.109804,-0.0616757,0.140708,0.0143281,834,948,14.5732,-2.82861,25.1979,2.18504,8.49114,5.13706
-33.0578,-0.343117,1.55874,1.54734,0.305031,-0.57503,0.108458,-0.05903,0.0244459,0.111953,-0.0625251,0.14201,0.015005,841,948,15.3235,-3.06396,25.6521,1.88864,8.25328,5.0758
-32.4098,-0.339975,1.579,1.61715,0.330241,-0.56234,0.110816,-0.0597737,0.0250828,0.114427,-0.0633853,0.143005,0.015523,848,948,16.0817,-3.34755,26.128,1.55079,8.02022,5.0048
-31.7612,-0.336981,1.59743,1.68754,0.350847,-0.551602,0.113162,-0.0605516,0.0257143,0.116888,-0.0642781,0.143916,0.0166318,855,948,16.841,-3.57093,26.6297,1.25766,7.80205,4.93818
-31.1137,-0.333,1.6233,1.75623,0.369709,-0.54891,0.115306,-0.0613581,0.0263753,0.11916,-0.0652117,0.145083,0.0171347,862,948,17.5634,-3.7507,27.1064,0.936864,7.56008,4.84581
-30.4663,-0.33047,1.65128,1.83015,0.389831,-0.541997,0.117179,-0.0621702,0.0270689,0.121176,-0.0661666,0.14658,0.0178476,869,948,18.3506,-3.95489,27.6294,0.641823,7.31656,4.7841
-29.8207,-0.325928,1.68909,1.90691,0.416701,-0.537795,0.118682,-0.0629559,0.0277819,0.122836,-0.0671102,0.148432,0.0151888,876,948,19.1616,-4.25367,28.1552,0.248061,7.03919,4.67287
-29.1741,-0.323104,1.72358,1.981,0.442482,-0.538891,0.119711,-0.0637046,0.0284914,0.124035,-0.0680285,0.150611,0.0138696,883,948,19.9308,-4.54048,28.6847,-0.0915799,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.05543,0.464626,-0.539539,0.120195,-0.0644179,0.0292005,0.124704,-0.0689265,0.153191,0.0139347,890,948,20.7029,-4.77061,29.2805,-0.379206,6.59025,4.5599
-27.8718,-0.318509,1.7551,2.13104,0.488501,-0.537344,0.120157,-0.0650926,0.0299492,0.124878,-0.0698141,0.156365,0.0146438,897,948,21.4927,-5.0204,29.9348,-0.701881,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.20255,0.514229,-0.543151,0.119742,-0.0657443,0.030779,0.124716,-0.0707183,0.160218,0.0146869,904,948,22.2186,-5.2914,30.5944,-1.04715,6.34071,4.43667
-26.564,-0.309933,1.76814,2.27372,0.540497,-0.553524,0.119167,-0.0663792,0.031687,0.124429,-0.0716413,0.164565,0.0150383,911,948,22.929,-5.57457,31.2482,-1.43171,6.22127,4.32797
-25.9109,-0.304227,1.78094,2.35042,0.570609,-0.559122,0.11857,-0.0669951,0.0326371,0.124143,-0.0725679,0.169121,0.015183,918,948,23.7085,-5.90412,31.9427,-1.86855,6.09232,4.20626
-25.2581,-0.300627,1.79701,2.42781,0.599666,-0.559761,0.117993,-0.0675931,0.0335526,0.123872,-0.0734729,0.17348,0.0147062,925,948,24.5061,-6.21218,32.63,-2.26297,5.9571,4.12881
-24.6032,-0.297831,1.80543,2.50269,0.629003,-0.556953,0.117514,-0.0681933,0.034393,0.123679,-0.0743582,0.177366,0.014514,932,948,25.2837,-6.51879,33.3244,-2.64477,5.86138,4.0734
-23.9489,-0.295081,1.81825,2.5706,0.654458,-0.565843,0.117253,-0.0688185,0.035196,0.123688,-0.0752534,0.180832,0.013731,939,948,25.9581,-6.79581,33.9556,-2.9666,5.75462,4.01657
-23.2948,-0.29169,1.83354,2.63826,0.674561,-0.580203,0.117208,-0.0695734,0.0360153,0.123912,-0.0762773,0.184034,0.0141253,946,948,26.6152,-7.00147,34.5912,-3.25643,5.64492,3.94447
-22.6431,-0.287023,1.86097,2.70902,0.6965,-0.594844,0.117518,-0.0704766,0.0368605,0.124487,-0.0774456,0.186858,0.0139976,953,948,27.3037,-7.22364,35.2173,-3.60403,5.49164,3.8377
-21.9952,-0.28557,1.90689,2.78226,0.719124,-0.610827,0.118361,-0.071574,0.0376961,0.125569,-0.078782,0.188932,0.0139304,960,948,28.0147,-7.4493,35.8031,-3.90313,5.26803,3.79058
-21.3458,-0.284223,1.94762,2.85574,0.744976,-0.624833,0.119618,-0.0729231,0.0384744,0.127022,-0.0803265,0.190101,0.013552,967,948,28.7314,-7.71509,36.417,-4.22733,5.07353,3.74882
-20.6946,-0.281084,1.98187,2.92906,0.767466,-0.641213,0.1213,-0.0746946,0.0392173,0.128856,-0.0822504,0.190334,0.0134172,974,948,29.4386,-7.9504,37.0678,-4.54272,4.91365,3.67178
-20.0441,-0.278667,2.02044,3.00112,0.785218,-0.664403,0.123381,-0.0768422,0.0399339,0.131052,-0.084513,0.189776,0.0142371,981,948,30.114,-8.12945,37.7062,-4.79482,4.74297,3.60812
-19.3921,-0.275271,2.05419,3.07556,0.800961,-0.690184,0.125788,-0.0794047,0.0407029,0.133567,-0.0871838,0.188842,0.0149111,988,948,30.8056,-8.27763,38.4014,-5.05114,4.59997,3.52597
-18.7401,-0.271022,2.08929,3.15273,0.818367,-0.717856,0.128387,-0.0823933,0.0415587,0.136285,-0.0902914,0.187806,0.0154916,995,948,31.5196,-8.45003,39.1304,-5.33689,4.45868,3.42463
-18.0847,-0.266669,2.11177,3.23088,0.841228,-0.735168,0.130986,-0.0857491,0.0423933,0.138983,-0.0937462,0.186448,0.0168618,1002,948,32.2678,-8.69567,39.9127,-5.66762,4.37812,3.32832
