 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5405,-8.5617,1.60533,5.95063,3.23261,-1.0176,0.0528292,-0.0198298,0.131597,0.15302,-0.12002,0.65072,0.0171575,1401,1039,56.604,-34.0077,85.4037,-34.5103,20.3319,0.561598
21.2263,-8.56143,1.62191,5.97825,3.28842,-1.08577,0.0439211,-0.0151171,0.13217,0.149829,-0.121025,0.675531,0.016757,1408,1039,56.5884,-34.5882,86.1527,-35.1113,20.7353,0.545364
21.9105,-8.56127,1.64548,6.00518,3.32935,-1.15132,0.0341218,-0.00979683,0.13211,0.146085,-0.12176,0.703041,0.0170702,1415,1039,56.5735,-35.0245,86.8696,-35.5379,21.1167,0.530318
22.594,-8.56121,1.67276,6.03064,3.37253,-1.20635,0.0234109,-0.00389033,0.131226,0.141695,-0.122174,0.733573,0.0171621,1422,1039,56.5776,-35.4644,87.554,-36.0113,21.4902,0.516538
23.2768,-8.56097,1.70356,6.0505,3.42025,-1.25102,0.0118255,0.00256415,0.129374,0.136652,-0.122262,0.767509,0.0177212,1429,1039,56.5593,-35.9501,88.1627,-36.5443,21.8566,0.498142
23.9596,-8.56036,1.73588,6.05255,3.47335,-1.29662,-0.000485327,0.00949919,0.126436,0.131041,-0.122027,0.80513,0.0183809,1436,1039,56.3585,-36.4928,88.5796,-37.1427,22.2247,0.471693
24.6437,-8.55912,1.76577,6.04099,3.52355,-1.35005,-0.0133523,0.0168093,0.122233,0.124888,-0.121431,0.846777,0.0169402,1443,1039,55.9934,-36.9759,88.8706,-37.7475,22.6115,0.432276
25.3313,-8.55777,1.78683,6.01888,3.56553,-1.39529,-0.0265245,0.0242754,0.116907,0.11851,-0.120759,0.892368,0.0161468,1450,1039,55.5492,-37.3866,89.0859,-38.2511,23.0447,0.391987
26.0257,-8.55703,1.78899,5.9881,3.5914,-1.4151,-0.0401203,0.0321559,0.110927,0.112683,-0.120648,0.942868,0.0149177,1457,1039,55.1033,-37.6489,89.2789,-38.5482,23.5681,0.368385
26.7222,-8.55641,1.78696,5.94929,3.60886,-1.42166,-0.0536613,0.0402424,0.103805,0.10722,-0.120639,0.997784,0.0151817,1464,1039,54.6229,-37.8084,89.4024,-38.7684,24.118,0.347864
27.421,-8.55547,1.77957,5.90382,3.61468,-1.4257,-0.0671183,0.0483692,0.0953284,0.102079,-0.120828,1.05771,0.0159368,1471,1039,54.0849,-37.8373,89.4829,-38.8759,24.6995,0.321607
28.1201,-8.55559,1.77334,5.84469,3.59716,-1.41737,-0.0803387,0.0563069,0.0854204,0.0973672,-0.121399,1.12272,0.0161504,1478,1039,53.4553,-37.6356,89.4124,-38.6981,25.2843,0.317644
28.8201,-8.5559,1.76636,5.7725,3.57057,-1.39088,-0.0929473,0.0637773,0.0742752,0.0933847,-0.122555,1.19148,0.0169046,1485,1039,52.7605,-37.3536,89.2024,-38.4095,25.8807,0.317607
29.5207,-8.55573,1.75945,5.69706,3.53905,-1.34659,-0.104664,0.07045,0.062149,0.090265,-0.124479,1.26216,0.0191415,1492,1039,52.0977,-37.025,88.9568,-38.0783,26.4853,0.307544
30.2281,-8.5521,1.73469,5.60772,3.48484,-1.25027,-0.115351,0.07598,0.0492466,0.0879115,-0.127283,1.3331,0.0219863,1499,1039,51.4802,-36.4817,88.6197,-37.5629,27.1757,0.227257
-46.486,-9.29724,0.586312,0.132242,0.636087,-0.779829,0.0691508,-0.0340815,0.00694731,0.0696163,-0.034547,0.0668958,0.0168763,694,1046,-0.0429446,-6.97772,20.2315,-3.46887,17.0873,3.16983
-45.852,-9.29617,0.650416,0.168154,0.636767,-0.763025,0.0709001,-0.0343787,0.00768406,0.071458,-0.0349366,0.0724758,0.0157536,701,1046,0.366025,-6.98602,19.997,-3.51669,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.209275,0.639192,-0.733904,0.0723536,-0.0346714,0.00830084,0.0729936,-0.0353114,0.0769465,0.0162967,708,1046,0.855158,-6.99544,19.9463,-3.5819,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.255297,0.64125,-0.699968,0.0737422,-0.0349786,0.00891918,0.0744691,-0.0357054,0.081313,0.0164272,715,1046,1.40711,-7.00962,19.9422,-3.6274,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.301514,0.643988,-0.668757,0.0751266,-0.0353095,0.00954647,0.0759457,-0.0361287,0.0855973,0.0162267,722,1046,1.95642,-7.03475,19.9062,-3.66263,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.348441,0.645968,-0.644838,0.0765462,-0.0356545,0.0101843,0.0774631,-0.0365714,0.0897903,0.0159676,729,1046,2.49959,-7.05501,19.8268,-3.72773,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.397501,0.647097,-0.622072,0.0779971,-0.0359943,0.010866,0.0790237,-0.0370208,0.0941924,0.0165483,736,1046,3.06363,-7.05333,19.8534,-3.78501,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.447233,0.648947,-0.607604,0.0793997,-0.0363258,0.0115888,0.0805488,-0.0374749,0.0988329,0.0170801,743,1046,3.6183,-7.05668,19.9944,-3.84597,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.495814,0.652805,-0.599114,0.080742,-0.0366592,0.0123329,0.0820236,-0.0379407,0.103543,0.0176881,750,1046,4.14828,-7.0903,20.1844,-3.9093,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.545127,0.66168,-0.591351,0.0819268,-0.0370026,0.0130191,0.0833354,-0.0384111,0.107769,0.0178094,757,1046,4.68435,-7.20832,20.408,-4.01673,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.596414,0.667178,-0.563875,0.0829171,-0.0373358,0.0136418,0.0844452,-0.0388639,0.111554,0.0176283,764,1046,5.28162,-7.2665,20.6194,-4.11144,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.64735,0.672959,-0.532619,0.083769,-0.0376518,0.014246,0.0854181,-0.0393009,0.115242,0.0170154,771,1046,5.88334,-7.33304,20.7477,-4.19556,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.700956,0.677284,-0.512553,0.0844712,-0.0379591,0.0148332,0.0862427,-0.0397305,0.118865,0.0163716,778,1046,6.491,-7.37848,20.8974,-4.24062,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.755957,0.682716,-0.501865,0.0850207,-0.0382546,0.0153814,0.0869109,-0.0401448,0.122275,0.015929,785,1046,7.09403,-7.44312,21.0873,-4.31817,12.1318,2.921
-37.5001,-9.29041,1.01015,0.810343,0.690213,-0.488504,0.0854528,-0.0385273,0.0158633,0.0874503,-0.0405248,0.125262,0.0157752,792,1046,7.6956,-7.52236,21.3088,-4.42556,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.863588,0.697785,-0.471782,0.0857604,-0.0387603,0.0162705,0.0878513,-0.0408512,0.127806,0.0156459,799,1046,8.29178,-7.60667,21.524,-4.55995,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.914034,0.705188,-0.446511,0.0859167,-0.0389525,0.0165698,0.088078,-0.0411138,0.129707,0.0158077,806,1046,8.8762,-7.6776,21.6583,-4.69858,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.961823,0.711289,-0.42274,0.0859976,-0.0390935,0.0167907,0.0882122,-0.0413081,0.131136,0.0151477,813,1046,9.42896,-7.72248,21.7816,-4.81439,10.8411,2.78024
-34.9218,-9.28594,1.1295,1.01218,0.717335,-0.402616,0.086141,-0.0391734,0.0170068,0.0884081,-0.0414404,0.13252,0.0152672,820,1046,10.0012,-7.77969,21.9958,-4.90725,10.5688,2.76497
-34.2746,-9.28518,1.15024,1.0645,0.722779,-0.388492,0.0863929,-0.0391925,0.0172527,0.0887199,-0.0415195,0.13407,0.0146437,827,1046,10.5814,-7.84225,22.26,-4.98919,10.3128,2.74064
-33.6258,-9.28371,1.16479,1.1165,0.728906,-0.382012,0.0867297,-0.0391661,0.0175334,0.089126,-0.0415624,0.135826,0.0140394,834,1046,11.1409,-7.92016,22.5699,-5.08362,10.0898,2.70149
-32.9756,-9.28217,1.17418,1.17185,0.735634,-0.378064,0.0872184,-0.0391099,0.0178548,0.0896934,-0.0415849,0.137743,0.0147198,841,1046,11.7301,-8.00044,22.9491,-5.18851,9.89534,2.66179
-32.3268,-9.28041,1.19199,1.22867,0.746087,-0.37284,0.0879511,-0.0390248,0.0182673,0.0905269,-0.0416006,0.140081,0.0153482,848,1046,12.3374,-8.11973,23.3144,-5.34199,9.67322,2.61571
-31.6788,-9.27955,1.21527,1.28707,0.758907,-0.365098,0.0888186,-0.0389186,0.0187881,0.0915247,-0.0416247,0.143049,0.0149185,855,1046,12.9668,-8.2611,23.6767,-5.50631,9.43557,2.58869
-31.0322,-9.27946,1.24726,1.34029,0.770101,-0.363514,0.0896296,-0.0388115,0.0194097,0.0924986,-0.0416805,0.146753,0.0138418,862,1046,13.5265,-8.37533,23.9684,-5.64656,9.16888,2.57689
-30.3845,-9.27951,1.27526,1.39157,0.779006,-0.359882,0.0901608,-0.0387256,0.0200881,0.0932192,-0.041784,0.151086,0.0129147,869,1046,14.0695,-8.46733,24.2602,-5.75614,8.92605,2.56873
-29.7353,-9.279,1.29784,1.44391,0.785936,-0.357668,0.0902566,-0.0386585,0.020795,0.093528,-0.0419299,0.156036,0.0124608,876,1046,14.6198,-8.5429,24.596,-5.8503,8.71299,2.54911
-29.0847,-9.27876,1.31515,1.50355,0.793361,-0.357765,0.0899445,-0.0386135,0.0215284,0.0934539,-0.0421229,0.16159,0.0127775,883,1046,15.2417,-8.61304,25.0428,-5.95352,8.52922,2.53625
-28.4336,-9.27945,1.33222,1.56642,0.802498,-0.360429,0.0892507,-0.0385881,0.0222846,0.0930239,-0.0423613,0.167729,0.013116,890,1046,15.8913,-8.69489,25.5372,-6.06125,8.35373,2.54379
-27.7816,-9.27922,1.34657,1.63045,0.814793,-0.357703,0.0882268,-0.0385864,0.0230413,0.0922835,-0.0426431,0.174276,0.0136254,897,1046,16.5648,-8.82356,26.053,-6.21104,8.19692,2.53133
-27.1298,-9.27763,1.36377,1.69242,0.828823,-0.353862,0.0869894,-0.0385985,0.0237623,0.091335,-0.0429442,0.180882,0.0131477,904,1046,17.2184,-8.98272,26.5412,-6.39774,8.03558,2.48899
-26.4794,-9.27597,1.38895,1.74782,0.844545,-0.348735,0.0856713,-0.0386182,0.0244125,0.0902944,-0.0432413,0.187156,0.0125514,911,1046,17.8045,-9.15911,26.9327,-6.60742,7.84822,2.44349
-25.8293,-9.27547,1.41719,1.79708,0.860598,-0.340277,0.084307,-0.0386462,0.0249685,0.089184,-0.0435231,0.192897,0.0119729,918,1046,18.3327,-9.33266,27.2485,-6.80308,7.65535,2.4229
-25.1789,-9.27494,1.4455,1.84407,0.87637,-0.331187,0.0829561,-0.03869,0.0254157,0.0880527,-0.0437866,0.197905,0.0114947,925,1046,18.838,-9.51148,27.5471,-6.9882,7.46951,2.40157
-24.5271,-9.27414,1.46901,1.88957,0.890551,-0.322942,0.0818573,-0.0387562,0.0257892,0.0871401,-0.044039,0.20205,0.0112794,932,1046,19.3248,-9.67411,27.8592,-7.15969,7.31109,2.37515
-23.8754,-9.273,1.49476,1.93543,0.904606,-0.324014,0.0811903,-0.0388594,0.0261361,0.0866336,-0.0443027,0.205332,0.0117895,939,1046,19.7924,-9.82516,28.1904,-7.34641,7.15067,2.34079
-23.2238,-9.27163,1.52233,1.98296,0.919781,-0.33184,0.0809109,-0.0390039,0.0264758,0.0864963,-0.0445893,0.207914,0.012096,946,1046,20.2606,-9.97958,28.5515,-7.55808,6.98999,2.30109
-22.5724,-9.27126,1.5525,2.03613,0.935923,-0.342302,0.0808435,-0.0391982,0.026808,0.0865583,-0.0449129,0.21003,0.0131543,953,1046,20.7814,-10.1385,28.9736,-7.76427,6.82577,2.28293
-21.919,-9.27085,1.5752,2.09161,0.952274,-0.349053,0.0809444,-0.0394584,0.0271598,0.0867874,-0.0453014,0.211904,0.0141357,960,1046,21.3343,-10.3095,29.4522,-7.96306,6.70029,2.26481
-21.2641,-9.26981,1.59332,2.14299,0.961984,-0.349112,0.0812873,-0.0397961,0.0275679,0.0872684,-0.0457772,0.213648,0.0142644,967,1046,21.8593,-10.4141,29.9027,-8.09885,6.60144,2.23363
-20.6069,-9.26809,1.60276,2.18859,0.971134,-0.349089,0.0819272,-0.0402193,0.0280847,0.0880751,-0.0463673,0.215508,0.0134078,974,1046,22.3222,-10.507,30.3359,-8.24722,6.54659,2.18912
-19.9509,-9.26633,1.61975,2.23182,0.981094,-0.34367,0.0828159,-0.0407163,0.0287403,0.089175,-0.0470754,0.217756,0.0130194,981,1046,22.7731,-10.6151,30.7111,-8.40135,6.46746,2.14247
-19.2954,-9.26556,1.63982,2.28614,0.998518,-0.339834,0.0837229,-0.0412531,0.0295092,0.0903402,-0.0478704,0.220596,0.0131571,988,1046,23.3369,-10.8012,31.2018,-8.61757,6.38285,2.11686
-18.6382,-9.2651,1.65497,2.3452,1.01958,-0.334724,0.0845513,-0.0418102,0.0303543,0.0914648,-0.0487236,0.223937,0.0133626,995,1046,23.9531,-11.0247,31.7695,-8.8677,6.32649,2.09865
-17.9797,-9.26506,1.66607,2.40367,1.04041,-0.329107,0.0854111,-0.0423728,0.0312812,0.0926577,-0.0496194,0.227644,0.0131438,1002,1046,24.5633,-11.2422,32.3548,-9.10891,6.29469,2.09017
-17.3172,-9.26478,1.66205,2.455,1.05854,-0.326063,0.0865443,-0.0429242,0.0323205,0.0941643,-0.0505443,0.231536,0.0123204,1009,1046,25.09,-11.4332,32.9397,-9.31969,6.33418,2.07882
-16.6575,-9.26424,1.67178,2.50623,1.07519,-0.325579,0.0881257,-0.043447,0.03349,0.0961596,-0.0514809,0.235439,0.0121884,1016,1046,25.6091,-11.6092,33.4785,-9.52139,6.32331,2.05967
-16.0006,-9.26303,1.69487,2.56302,1.09055,-0.325595,0.0901157,-0.04395,0.034742,0.0985839,-0.0524182,0.239084,0.012052,1023,1046,26.1854,-11.7759,34.0295,-9.72192,6.26361,2.02367
-15.3461,-9.26238,1.72929,2.62191,1.10963,-0.331443,0.0924052,-0.0444464,0.0360451,0.101319,-0.0533597,0.24242,0.0120152,1030,1046,26.7681,-11.9798,34.5729,-9.95446,6.16363,1.99797
-14.691,-9.26195,1.76275,2.67958,1.13077,-0.341028,0.094818,-0.0449424,0.0373739,0.104185,-0.054309,0.24556,0.012346,1037,1046,27.3272,-12.202,35.1209,-10.2076,6.07518,1.9771
-14.0311,-9.26171,1.77826,2.73278,1.15141,-0.345425,0.0971758,-0.0454358,0.0387282,0.107014,-0.0552743,0.248776,0.0129519,1044,1046,27.8508,-12.4165,35.6957,-10.4506,6.07013,1.96338
-13.3693,-9.2623,1.78813,2.78847,1.16929,-0.351698,0.0993987,-0.0459469,0.04009,0.109723,-0.0562713,0.252055,0.0135492,1051,1046,28.3942,-12.5958,36.3315,-10.6499,6.09656,1.9683
-12.7055,-9.26211,1.79132,2.85084,1.18797,-0.356686,0.101445,-0.0464991,0.0414488,0.112266,-0.0573202,0.25537,0.0139628,1058,1046,29.0096,-12.7835,37.0722,-10.8737,6.15889,1.95729
-12.0419,-9.26161,1.79692,2.9235,1.21109,-0.357869,0.103161,-0.0470967,0.0427862,0.11449,-0.058426,0.258848,0.0141836,1065,1046,29.742,-13.0232,37.9147,-11.1494,6.2187,1.93926
-11.3776,-9.26117,1.80196,2.99835,1.23481,-0.352429,0.104357,-0.0477432,0.0440778,0.116207,-0.0595935,0.262639,0.0139282,1072,1046,30.514,-13.2714,38.7814,-11.4293,6.2886,1.92259
-10.7123,-9.25988,1.80456,3.06931,1.2563,-0.337861,0.105016,-0.0484192,0.0453258,0.117406,-0.0608084,0.266818,0.0140815,1079,1046,31.2689,-13.503,39.6116,-11.6978,6.3765,1.88764
-10.0476,-9.25888,1.81152,3.13937,1.27515,-0.328293,0.105207,-0.0491039,0.0465466,0.11816,-0.062057,0.271415,0.0136313,1086,1046,32.0003,-13.7049,40.4301,-11.932,6.45366,1.85846
-9.38338,-9.2582,1.82231,3.20714,1.29843,-0.329132,0.105111,-0.0497663,0.0477905,0.118671,-0.0633258,0.276463,0.0132709,1093,1046,32.6784,-13.9483,41.2315,-12.2124,6.52226,1.83544
-8.71802,-9.25709,1.83027,3.27136,1.32631,-0.339787,0.1049,-0.0503799,0.0490779,0.119111,-0.064591,0.281852,0.0126032,1100,1046,33.2909,-14.2386,42.0289,-12.5515,6.61062,1.80342
-8.05112,-9.25599,1.83403,3.33418,1.35602,-0.353504,0.104599,-0.0509278,0.0504089,0.119508,-0.065837,0.287567,0.012192,1107,1046,33.8786,-14.5476,42.8409,-12.9094,6.72453,1.77233
-7.37963,-9.25472,1.822,3.39787,1.38276,-0.354061,0.104224,-0.0513823,0.0517777,0.119878,-0.0670364,0.293596,0.0119736,1114,1046,34.5095,-14.8302,43.7176,-13.2328,6.91331,1.73995
-6.70398,-9.25421,1.79608,3.46568,1.40606,-0.355824,0.103823,-0.0517145,0.0531996,0.120278,-0.0681698,0.299979,0.011584,1121,1046,35.1777,-15.0785,44.7064,-13.4961,7.16898,1.72628
-6.02837,-9.25334,1.77245,3.53294,1.4303,-0.360896,0.103497,-0.0519181,0.0547027,0.12082,-0.0692414,0.306689,0.0120808,1128,1046,35.8297,-15.3412,45.6922,-13.7727,7.4228,1.70438
-5.35304,-9.25178,1.75201,3.60035,1.46006,-0.365449,0.103226,-0.0520085,0.0562949,0.121492,-0.0702743,0.313748,0.0120335,1135,1046,36.4836,-15.664,46.674,-14.1235,7.67095,1.66714
-4.67976,-9.24947,1.74136,3.66608,1.49372,-0.372421,0.102967,-0.0520209,0.0579539,0.12224,-0.0712946,0.321062,0.0120341,1142,1046,37.1125,-16.0231,47.6078,-14.5401,7.88535,1.61188
-4.01044,-9.24873,1.7474,3.73091,1.5259,-0.377153,0.102634,-0.0519733,0.0596302,0.12296,-0.0722997,0.328521,0.0126895,1149,1046,37.7384,-16.3564,48.4675,-14.9208,8.03654,1.58798
-3.34529,-9.25034,1.77072,3.79247,1.55753,-0.385548,0.102062,-0.051866,0.0613137,0.1235,-0.0733033,0.336348,0.0138122,1156,1046,38.32,-16.6783,49.2327,-15.2535,8.12195,1.61183
-2.6808,-9.25372,1.79801,3.85516,1.59278,-0.389399,0.101121,-0.0517021,0.062998,0.123742,-0.0743233,0.344738,0.015353,1163,1046,38.9255,-17.0311,49.9955,-15.5968,8.19818,1.67342
-2.0133,-9.25235,1.81588,3.91504,1.62747,-0.388877,0.0998568,-0.0514983,0.0647038,0.123747,-0.0753881,0.353693,0.0150827,1170,1046,39.5126,-17.399,50.77,-16.0142,8.32236,1.63382
-1.34149,-9.25088,1.81967,3.97369,1.66456,-0.375267,0.0984241,-0.0512801,0.0664682,0.123676,-0.0765322,0.363071,0.0148303,1177,1046,40.123,-17.7853,51.5821,-16.4667,8.51442,1.59411
-0.668342,-9.24684,1.82041,4.03448,1.69849,-0.362316,0.0968935,-0.0510607,0.0682933,0.123597,-0.0777642,0.372734,0.0138064,1184,1046,40.7527,-18.1497,52.4395,-16.9273,8.72734,1.49963
0.0136843,-9.24452,1.7909,4.0953,1.72953,-0.348689,0.0954451,-0.0508304,0.0701833,0.123672,-0.0790575,0.382393,0.0124228,1191,1046,41.3811,-18.4873,53.4314,-17.3083,9.07739,1.44688
0.689587,-9.24354,1.78554,4.16527,1.76535,-0.348041,0.0942967,-0.0505482,0.07215,0.124103,-0.080354,0.391757,0.0135627,1198,1046,42.0669,-18.8599,54.4448,-17.7307,9.33229,1.41933
1.36457,-9.24284,1.78536,4.23027,1.80129,-0.345173,0.0935761,-0.050183,0.0742305,0.125025,-0.0816322,0.400744,0.0137071,1205,1046,42.7073,-19.2341,55.3888,-18.1499,9.57302,1.39683
2.03891,-9.242,1.78933,4.29266,1.8329,-0.351935,0.0933166,-0.0497238,0.0763787,0.126433,-0.0828403,0.409118,0.0129503,1212,1046,43.2912,-19.5764,56.307,-18.5094,9.80393,1.37045
2.71963,-9.24113,1.7725,4.34458,1.86557,-0.345549,0.0934519,-0.0491768,0.0785182,0.128207,-0.0839324,0.41672,0.0120554,1219,1046,43.8037,-19.9242,57.1927,-18.8846,10.1317,1.34696
3.40608,-9.24047,1.73752,4.39341,1.8997,-0.344586,0.0939826,-0.0485334,0.0806052,0.130311,-0.0848621,0.423435,0.0121852,1226,1046,44.2653,-20.2965,58.1356,-19.2566,10.5453,1.33055
4.09741,-9.23928,1.68767,4.44589,1.9417,-0.34156,0.094925,-0.0477673,0.0826632,0.132773,-0.0856159,0.429375,0.0127153,1233,1046,44.7682,-20.75,59.1857,-19.7244,11.0305,1.30517
4.78987,-9.23827,1.63625,4.50592,1.98822,-0.331878,0.0961323,-0.046923,0.0846699,0.135443,-0.086234,0.43467,0.0129927,1240,1046,45.3676,-21.2319,60.3245,-20.258,11.5305,1.28384
5.48267,-9.23737,1.58599,4.57051,2.03863,-0.321023,0.0973782,-0.0460198,0.08659,0.138101,-0.0867422,0.439598,0.0131269,1247,1046,46.0164,-21.7392,61.5149,-20.8476,12.0338,1.26466
6.1754,-9.23589,1.53831,4.64464,2.08865,-0.317627,0.0985672,-0.0450825,0.0884708,0.140698,-0.0872133,0.444436,0.0137168,1254,1046,46.7392,-22.2523,62.8137,-21.4337,12.5341,1.23277
6.86614,-9.23535,1.49978,4.72204,2.13686,-0.31571,0.0996638,-0.0441335,0.0903688,0.143246,-0.0877162,0.449368,0.0151299,1261,1046,47.4904,-22.7503,64.1194,-21.9778,13.0033,1.2192
7.54936,-9.23449,1.48915,4.79265,2.18102,-0.316785,0.100607,-0.0431816,0.0923424,0.145742,-0.0883168,0.454633,0.0159988,1268,1046,48.1643,-23.2089,65.2468,-22.4866,13.3612,1.19457
8.2318,-9.23454,1.48309,4.8579,2.22074,-0.314535,0.101199,-0.0422159,0.0943658,0.148011,-0.089028,0.460499,0.0164338,1275,1046,48.793,-23.6262,66.3025,-22.9241,13.7076,1.18839
8.91157,-9.2338,1.48798,4.91674,2.25725,-0.323173,0.101333,-0.0412359,0.0964111,0.149951,-0.0898538,0.467064,0.0154145,1282,1046,49.3221,-24.0148,67.2626,-23.3374,14.0151,1.1638
9.59099,-9.2326,1.4958,4.97803,2.30321,-0.341775,0.101068,-0.0402773,0.098515,0.151638,-0.0908476,0.474251,0.0140707,1289,1046,49.8438,-24.4858,68.2543,-23.8795,14.318,1.12862
10.2709,-9.23127,1.50388,5.0414,2.35143,-0.357906,0.10052,-0.0394072,0.100727,0.153198,-0.092085,0.481857,0.0140473,1296,1046,50.3927,-24.9887,69.2726,-24.4412,14.6278,1.09055
10.9514,-9.23021,1.5113,5.10448,2.39995,-0.371081,0.0997487,-0.0386448,0.103058,0.154686,-0.0935817,0.48975,0.0143578,1303,1046,50.9465,-25.4948,70.2956,-25.0008,14.9486,1.0584
11.6313,-9.22959,1.52297,5.16736,2.45448,-0.390658,0.0987049,-0.0379536,0.105438,0.156018,-0.0952672,0.497897,0.0150522,1310,1046,51.4765,-26.0701,71.3123,-25.61,15.2591,1.03495
12.311,-9.22924,1.53661,5.23385,2.5173,-0.415594,0.097415,-0.0372808,0.107836,0.157206,-0.0970721,0.506264,0.0152661,1317,1046,52.0246,-26.7191,72.3721,-26.3163,15.5693,1.01697
12.9917,-9.22886,1.54903,5.29695,2.58341,-0.437395,0.0958173,-0.0366095,0.110188,0.158155,-0.0989477,0.514852,0.0160139,1324,1046,52.546,-27.3902,73.405,-27.0714,15.8927,0.998504
13.6762,-9.22778,1.55061,5.3558,2.64568,-0.458127,0.0938665,-0.0359263,0.112456,0.158808,-0.100868,0.523699,0.016808,1331,1046,53.0248,-28.0403,74.4441,-27.7777,16.2709,0.96654
14.3657,-9.22653,1.53768,5.41236,2.70127,-0.476703,0.0915776,-0.0351786,0.114673,0.159221,-0.102822,0.532947,0.0167464,1338,1046,53.4841,-28.6307,75.525,-28.3998,16.7197,0.933329
15.0549,-9.22514,1.52758,5.4732,2.76224,-0.518585,0.0889963,-0.0342303,0.116877,0.159506,-0.10474,0.542827,0.016188,1345,1046,53.9096,-29.26,76.6675,-29.0949,17.1644,0.896718
15.7423,-9.22431,1.52539,5.53689,2.82739,-0.565695,0.0859929,-0.0330073,0.119023,0.159559,-0.106574,0.553612,0.0150946,1352,1046,54.3454,-29.9236,77.8188,-29.8332,17.5833,0.870684
16.4273,-9.22359,1.53265,5.59685,2.89489,-0.614563,0.0823492,-0.0314894,0.12095,0.159104,-0.108244,0.565471,0.0151793,1359,1046,54.7362,-30.6146,78.8983,-30.594,17.9697,0.845404
17.111,-9.22422,1.54593,5.65185,2.95802,-0.67152,0.0780763,-0.0296527,0.12266,0.158178,-0.109754,0.578506,0.0157848,1366,1046,55.0488,-31.2604,79.9121,-31.2766,18.3382,0.847784
17.7953,-9.22457,1.55879,5.69422,3.01228,-0.728894,0.0732879,-0.0274573,0.124254,0.156992,-0.111161,0.592822,0.0164256,1373,1046,55.2302,-31.8184,80.7982,-31.8615,18.7168,0.844539
18.4828,-9.22394,1.56347,5.73095,3.06015,-0.789854,0.0679637,-0.0248516,0.125769,0.155614,-0.112502,0.608652,0.0164233,1380,1046,55.3397,-32.3031,81.6666,-32.4001,19.1387,0.821297
19.1728,-9.22249,1.56195,5.76612,3.11622,-0.843583,0.0619042,-0.0217923,0.127121,0.153888,-0.113776,0.626386,0.0168422,1387,1046,55.4543,-32.8753,82.5447,-33.0436,19.5956,0.781664
19.8667,-9.22031,1.55024,5.80258,3.18238,-0.894867,0.0549604,-0.0182284,0.128151,0.15164,-0.114908,0.646321,0.0161631,1394,1046,55.5865,-33.5455,83.4839,-33.8175,20.1047,0.728169
20.5587,-9.2194,1.54631,5.83758,3.24711,-0.949242,0.0470567,-0.0140977,0.128746,0.148807,-0.115848,0.668808,0.017295,1401,1046,55.6925,-34.205,84.3834,-34.5456,20.5885,0.700264
21.2456,-9.21965,1.55976,5.86278,3.30386,-1.00838,0.0382325,-0.0094233,0.128817,0.145407,-0.116598,0.693945,0.0173263,1408,1046,55.6845,-34.789,85.1142,-35.1568,21.0055,0.694366
21.9287,-9.2203,1.58692,5.88048,3.34891,-1.06639,0.0285858,-0.00421548,0.128236,0.141466,-0.117096,0.721796,0.0172088,1415,1046,55.6049,-35.2567,85.712,-35.6297,21.3715,0.694704
22.612,-9.21986,1.61498,5.89959,3.39505,-1.11802,0.0181354,0.00150325,0.12683,0.136922,-0.117283,0.752661,0.0176029,1422,1046,55.5593,-35.7283,86.3235,-36.1469,21.7418,0.671546
23.2944,-9.21901,1.64735,5.91479,3.44186,-1.16862,0.00692581,0.00767107,0.124464,0.131763,-0.117166,0.786895,0.0180429,1429,1046,55.4768,-36.2095,86.8803,-36.6789,22.1015,0.638997
23.9766,-9.21826,1.68161,5.91759,3.48933,-1.20837,-0.0049002,0.0142367,0.121057,0.126103,-0.116766,0.824837,0.017985,1436,1046,55.306,-36.7074,87.2947,-37.2096,22.4613,0.608482
24.6612,-9.21731,1.71038,5.90341,3.53196,-1.2483,-0.017223,0.0211318,0.116492,0.120014,-0.116106,0.866978,0.0165985,1443,1046,54.9633,-37.1242,87.5553,-37.7197,22.853,0.574167
25.3513,-9.21542,1.72405,5.8759,3.56308,-1.27344,-0.029811,0.0281477,0.110867,0.11376,-0.115424,0.913232,0.0147834,1450,1046,54.5358,-37.4444,87.7328,-38.1003,23.3183,0.52235
26.0476,-9.21463,1.72087,5.84408,3.58294,-1.27987,-0.0426938,0.0354664,0.104591,0.10804,-0.115267,0.96419,0.0145693,1457,1046,54.1279,-37.6432,87.9309,-38.3385,23.8649,0.496672
