 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8854,5.47255,1.6492,0.497174,-0.406036,-1.16801,0.0758864,-0.0496207,-0.010185,0.0767076,-0.0504418,-0.0804491,0.0169702,918,885,2.54741,4.90776,14.0227,10.1901,6.61991,5.37343
-25.236,5.47834,1.68228,0.549793,-0.431709,-1.2976,0.0730115,-0.0513924,-0.0136045,0.0744819,-0.0528628,-0.107662,0.0185067,925,885,2.78121,5.23661,14.5949,10.3864,6.41392,5.23988
-24.586,5.48268,1.71374,0.600619,-0.46128,-1.41892,0.0682725,-0.0521294,-0.0172534,0.0706961,-0.054553,-0.139557,0.0169281,932,885,3.01115,5.61625,15.1439,10.6417,6.22207,5.13945
-23.9339,5.4857,1.73784,0.643886,-0.487616,-1.57423,0.0614339,-0.0514411,-0.0208534,0.0651632,-0.0551705,-0.176968,0.0163511,939,885,3.07553,5.98643,15.7089,10.8978,6.06844,5.07407
-23.2828,5.49148,1.76764,0.685497,-0.519044,-1.74683,0.0525172,-0.0493285,-0.023833,0.0578184,-0.0546297,-0.21887,0.0176286,946,885,3.07613,6.40007,16.2666,11.1693,5.89821,4.94406
-22.631,5.49785,1.79649,0.720071,-0.552319,-1.9331,0.0419406,-0.0459367,-0.0257642,0.0489373,-0.0529333,-0.265168,0.0182749,953,885,2.96402,6.83443,16.7809,11.4582,5.73934,4.80218
-21.9765,5.50389,1.81437,0.743053,-0.587298,-2.12178,0.0301145,-0.0417088,-0.0262563,0.0386893,-0.0502835,-0.315659,0.019674,960,885,2.71799,7.28433,17.2248,11.7855,5.63397,4.67704
-21.3199,5.50796,1.82496,0.753934,-0.623313,-2.29835,0.0176388,-0.0374181,-0.0251268,0.0273819,-0.0471612,-0.369909,0.0206953,967,885,2.36835,7.74776,17.5525,12.1594,5.5667,4.60089
-20.6632,5.51205,1.83715,0.741279,-0.656961,-2.43861,0.00535577,-0.0333702,-0.0226699,0.0158063,-0.0438208,-0.431955,0.0223179,974,885,1.85476,8.15499,17.5654,12.5076,5.50018,4.52327
-20.0097,5.5171,1.86448,0.718173,-0.678188,-2.54213,-0.00636477,-0.0296544,-0.0191824,0.00443074,-0.0404499,-0.512603,0.0243455,981,885,1.31826,8.40661,17.3458,12.6822,5.37739,4.41229
-19.3546,5.52195,1.88695,0.679012,-0.699375,-2.62449,-0.017549,-0.0265192,-0.0152007,-0.0061856,-0.0378827,-0.641939,0.0259403,988,885,0.662648,8.64648,16.9456,12.8588,5.28258,4.30998
-18.6985,5.52776,1.90675,0.621592,-0.713699,-2.6181,-0.0287437,-0.0238674,-0.0107958,-0.0152379,-0.0373733,-0.896456,0.0293994,995,885,0.0337442,8.80475,16.2196,12.8808,5.20645,4.18916
-18.0415,5.53529,1.92427,0.562493,-0.704247,-2.53021,-0.0398695,-0.0216982,-0.00581244,-0.0199981,-0.0415697,-1.28623,0.0303566,1002,885,-0.408121,8.67557,15.3565,12.5801,5.14738,4.03306
-17.3817,5.5424,1.93176,0.496367,-0.667032,-2.40703,-0.0500925,-0.0202081,1.46876e-05,-0.0202081,-0.0500925,1.5703,0.0282694,1009,885,-0.831856,8.1914,14.4122,12.0275,5.1382,3.89471
-16.7225,5.54804,1.94318,0.423905,-0.609318,-2.27786,-0.058393,-0.0196988,0.00671121,-0.0185678,-0.059524,1.40385,0.0259366,1016,885,-1.30312,7.49251,13.3844,11.2722,5.12003,3.78536
-16.0646,5.55185,1.96223,0.34717,-0.546306,-2.11613,-0.059395,-0.0233777,0.0163222,-0.0170815,-0.0656912,1.20264,0.0217842,1023,885,-1.73269,6.75874,12.236,10.4445,5.0772,3.70957
-15.4069,5.55501,1.9833,0.275026,-0.491421,-1.95513,-0.0566517,-0.0283882,0.0260727,-0.0128637,-0.0721761,1.03374,0.0244887,1030,885,-2.11073,6.10226,11.1395,9.72684,5.03341,3.6463
-46.5227,4.6901,0.707576,-0.519129,-0.217194,-0.31352,0.0241178,-0.00840275,0.00256942,0.0243196,-0.0086045,0.078361,0.0163724,694,892,-6.22748,2.45494,11.8404,11.0325,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.50391,-0.220405,-0.300763,0.0250229,-0.00862847,0.0026301,0.0252272,-0.00883279,0.0775298,0.0165249,701,892,-6.04014,2.47938,11.4911,10.9639,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.488806,-0.223366,-0.287427,0.0261576,-0.00884497,0.00273479,0.02637,-0.00905735,0.0775043,0.0163552,708,892,-5.85293,2.5047,11.0797,10.8856,15.5109,8.34657
-44.613,4.69863,0.863566,-0.47343,-0.225583,-0.276225,0.0274444,-0.00905937,0.00286454,0.0276678,-0.00928279,0.0778373,0.015822,715,892,-5.66654,2.52161,10.6985,10.8497,15.0016,8.28776
-43.977,4.70037,0.92111,-0.457074,-0.229317,-0.263455,0.0288276,-0.00927706,0.00300159,0.0290626,-0.00951205,0.0781301,0.0150546,722,892,-5.46647,2.57033,10.3204,10.8018,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.438336,-0.233423,-0.248092,0.030306,-0.00950506,0.00312796,0.0305502,-0.00974932,0.077933,0.0139772,729,892,-5.23507,2.61898,10.0406,10.7392,14.054,8.12667
-42.6956,4.70907,0.988364,-0.420048,-0.237066,-0.235068,0.0318341,-0.00975415,0.00324493,0.0320858,-0.0100058,0.077401,0.0137508,736,892,-5.01268,2.65364,9.82184,10.6485,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.401106,-0.239732,-0.222078,0.0333615,-0.0100299,0.00336036,0.0336202,-0.0102886,0.0768325,0.0140693,743,892,-4.78295,2.67715,9.66449,10.5352,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.380203,-0.240337,-0.209917,0.034777,-0.0103267,0.00348367,0.0350445,-0.0105942,0.0766312,0.0143183,750,892,-4.53349,2.68084,9.53615,10.4249,13.044,7.75361
-40.7666,4.72462,1.06342,-0.358314,-0.241258,-0.200464,0.0361117,-0.0106616,0.0035956,0.0363865,-0.0109364,0.0762756,0.0148646,757,892,-4.27891,2.67827,9.31936,10.3323,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.335555,-0.242116,-0.196829,0.0373689,-0.0110433,0.00368372,0.0376476,-0.011322,0.0755114,0.0152544,764,892,-4.0269,2.68626,9.07045,10.254,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.312762,-0.243737,-0.190971,0.0385965,-0.0114704,0.00377421,0.0388794,-0.0117533,0.0748199,0.0151169,771,892,-3.77012,2.69742,8.78963,10.1502,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.283207,-0.247479,-0.18894,0.0397935,-0.0119628,0.00389062,0.0400843,-0.0122536,0.0746131,0.0147497,778,892,-3.44821,2.75055,8.75237,10.0572,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.251972,-0.251542,-0.187641,0.0409974,-0.012526,0.0040199,0.0412976,-0.0128262,0.0745482,0.0152025,785,892,-3.10992,2.80974,8.78521,10.0052,11.0245,7.23484
-37.5541,4.74285,1.23302,-0.222887,-0.255341,-0.19468,0.0422763,-0.0131853,0.00414816,0.0425849,-0.0134938,0.0742428,0.0155891,792,892,-2.81243,2.86631,8.89849,9.9885,10.8227,7.18715
-36.9059,4.74824,1.24176,-0.196215,-0.257861,-0.2023,0.043631,-0.01397,0.00427585,0.0439467,-0.0142856,0.0736939,0.0153739,799,892,-2.54266,2.8985,8.95482,9.90792,10.5878,7.07811
-36.2639,4.75388,1.28412,-0.17292,-0.259095,-0.214191,0.0451418,-0.0148966,0.00440682,0.0454635,-0.0152183,0.0728796,0.0141109,806,892,-2.31894,2.91248,8.85262,9.78939,10.2207,6.93687
-35.6215,4.75993,1.32615,-0.150427,-0.260217,-0.225815,0.0469048,-0.0159638,0.00453248,0.0472299,-0.0162889,0.071601,0.0123845,813,892,-2.10385,2.92298,8.74982,9.66317,9.86198,6.78702
-34.979,4.76725,1.36864,-0.121863,-0.263138,-0.231907,0.0489277,-0.0171597,0.0046564,0.0492542,-0.0174861,0.0699974,0.0125206,820,892,-1.81222,2.94948,8.70436,9.52768,9.50836,6.60907
-34.3339,4.77492,1.40009,-0.0870048,-0.268261,-0.245684,0.0511854,-0.0184939,0.00479861,0.0515143,-0.0188228,0.0684364,0.0128092,827,892,-1.47011,3.00302,8.79357,9.4203,9.20769,6.43269
-33.6879,4.78049,1.42812,-0.0524083,-0.272956,-0.266544,0.0536347,-0.019966,0.00494994,0.0539661,-0.0202974,0.0668527,0.0128007,834,892,-1.14707,3.06048,8.91566,9.35388,8.92838,6.30518
-33.0366,4.78157,1.43169,-0.0168917,-0.277324,-0.304055,0.0563014,-0.021582,0.00510122,0.0566341,-0.0219147,0.0651274,0.0123045,841,892,-0.851694,3.1249,9.18955,9.40415,8.75806,6.29591
-32.3881,4.78279,1.45094,0.0196502,-0.280645,-0.343657,0.0591702,-0.0233675,0.00521185,0.059498,-0.0236953,0.0628126,0.0133208,848,892,-0.551537,3.18468,9.41973,9.42268,8.52985,6.2712
-31.7443,4.78596,1.49462,0.0576364,-0.285515,-0.386749,0.0622092,-0.0253444,0.00523769,0.0625215,-0.0256566,0.0595396,0.015031,855,892,-0.245326,3.26675,9.57675,9.39312,8.20704,6.18424
-31.0974,4.79048,1.52436,0.100986,-0.291332,-0.439536,0.0654006,-0.0275327,0.00515589,0.0656857,-0.0278179,0.0552535,0.0150558,862,892,0.0949607,3.35566,9.87351,9.36676,7.94943,6.07914
-30.452,4.79519,1.56323,0.144974,-0.299722,-0.491461,0.0685341,-0.0299415,0.00495621,0.0687829,-0.0301903,0.0501603,0.0143757,869,892,0.441865,3.47992,10.1434,9.3486,7.66096,5.96268
-29.7988,4.79809,1.56641,0.192187,-0.308164,-0.560311,0.0714443,-0.0325763,0.00459981,0.0716473,-0.0327794,0.0441054,0.0131499,876,892,0.78285,3.60416,10.6347,9.41282,7.5286,5.91474
-29.1455,4.80337,1.57112,0.240235,-0.314889,-0.636922,0.0741728,-0.0354426,0.00404164,0.0743216,-0.0355914,0.0368045,0.013315,883,892,1.11256,3.69688,11.1493,9.42483,7.39718,5.81377
-28.4949,4.80959,1.59026,0.287809,-0.322085,-0.722466,0.0766402,-0.0385364,0.00324775,0.0767317,-0.0386279,0.0281682,0.0134329,890,892,1.41389,3.80194,11.6212,9.40965,7.2128,5.68071
-27.8452,4.81587,1.61536,0.336338,-0.329226,-0.813003,0.07868,-0.0418524,0.00217971,0.0787194,-0.0418918,0.0180761,0.0137223,897,892,1.71082,3.90913,12.0931,9.38923,7.01088,5.54178
-27.1968,4.82082,1.64812,0.38477,-0.334419,-0.912553,0.0801487,-0.0453445,0.000770311,0.0801535,-0.0453492,0.00613796,0.0142791,904,892,1.98254,4.00689,12.5539,9.36626,6.78422,5.42612
-26.5436,4.82574,1.66034,0.436711,-0.346116,-1.04275,0.0807425,-0.048891,-0.000990064,0.0807501,-0.0488986,-0.00763681,0.0158499,911,892,2.21645,4.18619,13.1991,9.44286,6.65078,5.32784
-25.8922,4.8306,1.68236,0.491718,-0.364468,-1.18129,0.0799315,-0.0517629,-0.00328842,0.0800136,-0.051845,-0.0249493,0.0166533,918,892,2.45894,4.44653,13.8548,9.58185,6.48369,5.22304
-25.2437,4.83488,1.71879,0.547652,-0.386596,-1.3189,0.0776215,-0.0540478,-0.00604546,0.0778985,-0.0543248,-0.0457856,0.0186163,925,892,2.70883,4.75483,14.4623,9.75463,6.2636,5.11942
-24.5943,4.83811,1.75301,0.607387,-0.410494,-1.45549,0.0733407,-0.0552715,-0.00910784,0.0739825,-0.0559133,-0.0703483,0.01817,932,892,2.99683,5.08662,15.1209,9.96603,6.06005,5.04083
-23.9415,4.84164,1.77339,0.655996,-0.433265,-1.63074,0.0668121,-0.0550244,-0.0122565,0.0680329,-0.0562452,-0.0992725,0.0187277,939,892,3.06983,5.40035,15.7931,10.2049,5.92189,4.96696
-23.2897,4.84767,1.8,0.7037,-0.459204,-1.80916,0.0578872,-0.053171,-0.0148876,0.0598483,-0.055132,-0.130972,0.0190064,946,892,3.12016,5.75401,16.4379,10.4153,5.76496,4.83392
-22.6386,4.85447,1.83163,0.751259,-0.492081,-2.01225,0.0469427,-0.0497868,-0.01652,0.0496863,-0.0525303,-0.164573,0.0204903,953,892,3.10388,6.1918,17.1061,10.6886,5.59426,4.68006
-21.9847,4.85982,1.85201,0.78723,-0.528586,-2.24097,0.0344519,-0.0453459,-0.0166679,0.0377935,-0.0486875,-0.197858,0.0268848,960,892,2.8967,6.67007,17.7454,11.0586,5.47827,4.56709
-21.3293,4.8643,1.86757,0.809801,-0.56922,-2.46543,0.0212151,-0.0407878,-0.0150579,0.0246785,-0.0442512,-0.226078,0.0350084,967,892,2.55173,7.21183,18.2567,11.4719,5.38997,4.47719
-20.6723,4.86845,1.87803,0.807835,-0.606772,-2.63835,0.00832307,-0.036604,-0.0119695,0.011313,-0.0395939,-0.244787,0.0390918,974,892,2.06813,7.6966,18.4429,11.8465,5.33061,4.39879
-20.0179,4.87253,1.90112,0.791957,-0.638742,-2.76357,-0.00374895,-0.032986,-0.00773957,-0.00182655,-0.0349084,-0.243459,0.0398257,981,892,1.55114,8.09426,18.3512,12.1436,5.22559,4.3121
-19.3603,4.87675,1.91252,0.761979,-0.654091,-2.87695,-0.0149345,-0.0303625,-0.00312444,-0.0143258,-0.0309713,-0.192419,0.0420793,988,892,0.912398,8.25645,18.1436,12.3157,5.17725,4.23175
-18.7043,4.88218,1.93233,0.702256,-0.645969,-2.865,-0.0260106,-0.0287002,0.00148468,-0.0253522,-0.0293586,0.417397,0.0445304,995,892,0.269732,8.134,17.3812,12.1401,5.101,4.11846
-18.049,4.88964,1.95661,0.64706,-0.62153,-2.77428,-0.0372235,-0.0280068,0.00583471,-0.0251801,-0.0400503,1.11965,0.0452458,1002,892,-0.127487,7.81994,16.524,11.6988,5.01336,3.95771
-17.3905,4.89628,1.96946,0.587228,-0.57781,-2.63637,-0.0482644,-0.0282209,0.00986979,-0.0241768,-0.0523085,1.18192,0.043689,1009,892,-0.451533,7.24685,15.597,11.0933,4.98146,3.82438
-16.7325,4.90157,1.98563,0.496951,-0.52222,-2.45783,-0.0588372,-0.029145,0.0134806,-0.0239378,-0.0640443,1.20218,0.0411079,1016,892,-0.98882,6.53848,14.2778,10.362,4.94312,3.71778
-16.0742,4.906,2.00247,0.409299,-0.494933,-2.26141,-0.0619868,-0.0348863,0.0205606,-0.0238124,-0.0730607,1.07675,0.041077,1023,892,-1.44766,6.14857,12.965,9.92448,4.90951,3.62967
-46.5297,4.05167,0.753916,-0.52716,-0.210634,-0.319958,0.0242393,-0.00847845,0.00251179,0.024431,-0.00867016,0.0761766,0.0151519,694,899,-6.3272,2.37141,11.5855,10.7394,16.327,8.32578
-45.8921,4.05499,0.798351,-0.512663,-0.215343,-0.308383,0.025021,-0.00866875,0.00257683,0.025217,-0.0088647,0.0758988,0.0150128,701,899,-6.15007,2.41953,11.2225,10.6905,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.496569,-0.218131,-0.291762,0.0260864,-0.00885761,0.00268345,0.0262912,-0.00906248,0.0761976,0.0153724,708,899,-5.94567,2.44041,10.8752,10.6386,15.3772,8.15207
-44.617,4.05895,0.891811,-0.480357,-0.219817,-0.277571,0.027344,-0.0090508,0.00282248,0.0275616,-0.00926839,0.0769387,0.0155119,715,899,-5.74441,2.45032,10.517,10.602,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.464279,-0.223025,-0.262448,0.0287297,-0.00925023,0.00297664,0.0289616,-0.00948211,0.0777414,0.0155058,722,899,-5.54269,2.49482,10.1507,10.601,14.396,8.08447
-43.3399,4.06456,0.979683,-0.446048,-0.227092,-0.244052,0.0302325,-0.00946153,0.00313275,0.0304782,-0.00970725,0.0782765,0.0148715,729,899,-5.31071,2.54302,9.87868,10.4775,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.429289,-0.230094,-0.232003,0.0317866,-0.00969392,0.00329279,0.0320464,-0.00995368,0.0787246,0.0145203,736,899,-5.10669,2.57198,9.63542,10.3508,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.411802,-0.232527,-0.221143,0.0333316,-0.0099524,0.00346191,0.0336067,-0.0102275,0.0793095,0.0136865,743,899,-4.89684,2.59184,9.44796,10.2058,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.389887,-0.233267,-0.208498,0.0347496,-0.0102289,0.00364292,0.0350428,-0.0105221,0.080295,0.0146587,750,899,-4.63538,2.59635,9.33279,10.1217,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.3658,-0.234639,-0.194303,0.0360813,-0.0105395,0.00382037,0.0363922,-0.0108505,0.0812235,0.0149567,757,899,-4.34733,2.60033,9.17627,10.0226,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.342163,-0.235269,-0.190039,0.037324,-0.0108931,0.00398209,0.0376506,-0.0112198,0.0818477,0.0151364,764,899,-4.0844,2.61028,8.95437,9.93115,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.319937,-0.236074,-0.185479,0.0385089,-0.0112901,0.00415286,0.0388528,-0.011634,0.0826319,0.0140456,771,899,-3.83626,2.61187,8.6611,9.82674,11.6067,7.1995
-38.8532,4.0973,1.23895,-0.291594,-0.238996,-0.18619,0.0396364,-0.0117479,0.00435491,0.0400029,-0.0121144,0.0839537,0.0136026,778,899,-3.53302,2.65822,8.56812,9.76028,11.2205,7.1154
-38.2087,4.10015,1.2631,-0.261617,-0.242539,-0.188352,0.0407673,-0.0122723,0.00457542,0.0411591,-0.0126641,0.0854234,0.0143541,785,899,-3.21538,2.70997,8.56881,9.7207,10.9073,7.04914
-37.5607,4.10333,1.27123,-0.232688,-0.246797,-0.193987,0.0419703,-0.01289,0.00480654,0.0423882,-0.0133079,0.0867336,0.0157548,792,899,-2.91664,2.77668,8.63958,9.68916,10.6677,6.98822
-36.913,4.109,1.28255,-0.206197,-0.248435,-0.204915,0.0432447,-0.0136265,0.00504574,0.0436889,-0.0140707,0.0878082,0.0159327,799,899,-2.65568,2.79873,8.69005,9.59315,10.4219,6.87027
-36.2687,4.11362,1.31302,-0.180669,-0.249202,-0.213576,0.0446771,-0.0145031,0.00528813,0.0451459,-0.0149719,0.088423,0.0151288,806,899,-2.40094,2.80031,8.65374,9.50585,10.104,6.76071
-35.6267,4.11769,1.35622,-0.156269,-0.250295,-0.222048,0.0463738,-0.0155181,0.00552541,0.0468632,-0.0160075,0.0883442,0.0137213,813,899,-2.15853,2.80668,8.55946,9.42342,9.74034,6.65374
-34.9844,4.12404,1.39945,-0.129972,-0.251732,-0.233348,0.0483548,-0.0166703,0.00577066,0.0488629,-0.0171785,0.0878303,0.0126786,820,899,-1.90235,2.82079,8.49777,9.29272,9.38355,6.49671
-34.34,4.13015,1.43379,-0.0973397,-0.254625,-0.24918,0.0506008,-0.0179726,0.00604841,0.0511302,-0.018502,0.0873053,0.0126428,827,899,-1.58854,2.85403,8.55566,9.19033,9.07077,6.35227
-33.6926,4.13439,1.45452,-0.0635323,-0.257912,-0.273514,0.0530848,-0.0194266,0.00635055,0.0536368,-0.0199786,0.0867005,0.0127497,834,899,-1.28151,2.90328,8.70669,9.13803,8.82175,6.25936
-33.0427,4.13675,1.46481,-0.0277897,-0.261446,-0.30279,0.0558458,-0.0210377,0.00667999,0.0564219,-0.0216138,0.0860255,0.012622,841,899,-0.965647,2.95605,8.93829,9.14045,8.62338,6.21578
-32.3921,4.14029,1.47367,0.00799787,-0.263203,-0.338336,0.0588497,-0.0228261,0.00700815,0.0594467,-0.0234231,0.0849768,0.0127134,848,899,-0.664445,2.99341,9.19545,9.10008,8.43817,6.1478
-31.747,4.14516,1.51088,0.0457011,-0.266977,-0.383263,0.0620396,-0.0248161,0.00729633,0.0626482,-0.0254247,0.083228,0.0141522,855,899,-0.365107,3.05737,9.38001,9.03344,8.14219,6.02906
-31.1007,4.15047,1.54368,0.0884419,-0.272885,-0.435722,0.0653972,-0.0270297,0.00752706,0.0660062,-0.0276387,0.0807291,0.0144518,862,899,-0.0304569,3.14747,9.65698,8.98611,7.87175,5.90397
-30.456,4.15478,1.58517,0.131794,-0.281838,-0.488739,0.0687318,-0.0294845,0.00769319,0.0693308,-0.0300834,0.0776975,0.0140346,869,899,0.307367,3.27667,9.91143,8.98141,7.57229,5.79437
-29.8065,4.15779,1.60576,0.177927,-0.28853,-0.556294,0.0718895,-0.0321846,0.00776079,0.0724651,-0.0327601,0.0740242,0.0134784,876,899,0.639996,3.37431,10.3164,9.01513,7.36719,5.72964
-29.1551,4.16211,1.61887,0.226195,-0.29401,-0.634523,0.0748984,-0.0351408,0.00769684,0.0754342,-0.0356765,0.0694954,0.0131657,883,899,0.968564,3.45987,10.8014,9.01997,7.20059,5.64218
-28.5044,4.16764,1.63749,0.274322,-0.29851,-0.723264,0.0776726,-0.038355,0.00747925,0.0781528,-0.0388352,0.0641073,0.0131523,890,899,1.26863,3.54171,11.2873,8.98465,7.01827,5.52413
-27.8534,4.17379,1.65595,0.324785,-0.30087,-0.816688,0.0800583,-0.0418334,0.00707234,0.0804673,-0.0422424,0.0577631,0.0132211,897,899,1.57963,3.60129,11.8125,8.91584,6.84395,5.393
-27.2026,4.17936,1.67697,0.378148,-0.300961,-0.916336,0.0819041,-0.0455452,0.00640694,0.0822253,-0.0458665,0.0501021,0.0136563,904,899,1.90378,3.6354,12.3742,8.83921,6.66621,5.27266
-26.5488,4.18355,1.68614,0.428975,-0.305642,-1.04508,0.08289,-0.0493794,0.0054631,0.0831153,-0.0496047,0.0412092,0.0155269,911,899,2.12931,3.73213,13.0176,8.85971,6.54549,5.19176
-25.8973,4.1877,1.70733,0.483429,-0.321353,-1.18084,0.0824845,-0.0525655,0.0040421,0.0826053,-0.0526864,0.0298948,0.0161304,918,899,2.37239,3.98043,13.6658,8.96335,6.3818,5.10274
-25.2488,4.1907,1.74392,0.54002,-0.339742,-1.32388,0.0806074,-0.0552034,0.00213756,0.080641,-0.055237,0.015734,0.0167738,925,899,2.61653,4.25402,14.2894,9.11837,6.16095,5.027
-24.5995,4.19399,1.77835,0.600374,-0.358966,-1.47769,0.0766706,-0.056767,-0.000140501,0.0766707,-0.0567671,-0.00105293,0.0178145,932,899,2.87024,4.5388,14.9847,9.28352,5.95645,4.94675
-23.9476,4.19786,1.80267,0.657315,-0.372139,-1.66801,0.0702908,-0.0567524,-0.00265024,0.0703461,-0.0568076,-0.0208489,0.0189885,939,899,2.99557,4.73909,15.7551,9.42523,5.80165,4.86192
-23.2957,4.20334,1.8284,0.709621,-0.385884,-1.85778,0.0611692,-0.0549102,-0.00485135,0.0613716,-0.0551126,-0.0416965,0.0200436,946,899,3.06704,4.95238,16.4718,9.52955,5.64828,4.7411
-22.6432,4.20924,1.85307,0.758878,-0.407243,-2.07004,0.0496697,-0.0512741,-0.0062288,0.0500526,-0.051657,-0.0613951,0.0229846,953,899,3.04587,5.26783,17.2023,9.70333,5.50674,4.61194
-21.9878,4.21468,1.86689,0.794467,-0.441177,-2.32187,0.0361927,-0.0461996,-0.00623817,0.0366623,-0.0466692,-0.0751422,0.033647,960,899,2.77753,5.75726,17.9039,10.0202,5.41824,4.50164
-46.5372,3.4129,0.80347,-0.533683,-0.203508,-0.319573,0.0244398,-0.00857763,0.00244958,0.0246206,-0.00875838,0.0736529,0.0154074,694,906,-6.39778,2.28282,11.3173,10.4428,16.1275,8.10233
-45.9011,3.41617,0.8556,-0.519554,-0.209015,-0.304876,0.0250935,-0.00872922,0.0025138,0.0252793,-0.00891503,0.0737828,0.014551,701,906,-6.2188,2.34371,10.9115,10.3921,15.6159,8.00384
-45.2639,3.41796,0.903636,-0.504696,-0.212246,-0.287312,0.0260698,-0.008883,0.00261601,0.0262645,-0.00907771,0.0742925,0.0145176,708,906,-6.026,2.37691,10.5311,10.3538,15.1279,7.94118
-44.6256,3.41859,0.946174,-0.489949,-0.213059,-0.268354,0.0272751,-0.0090458,0.00275679,0.0274832,-0.00925386,0.0753258,0.0147501,715,906,-5.83116,2.37482,10.1765,10.3275,14.6693,7.90841
-43.985,3.41669,0.976912,-0.47359,-0.215089,-0.250613,0.0286366,-0.0092192,0.00292085,0.0288606,-0.00944324,0.0765534,0.0160998,722,906,-5.6208,2.40293,9.89745,10.362,14.2661,7.94006
-43.3432,3.42548,1.00322,-0.456146,-0.218843,-0.232438,0.0301345,-0.00940885,0.00310062,0.0303762,-0.00965049,0.0777771,0.015866,729,906,-5.39738,2.44056,9.65438,10.1926,13.8878,7.73995
-42.7009,3.43183,1.02846,-0.439789,-0.221801,-0.224937,0.0316882,-0.00962227,0.00329896,0.0319499,-0.00988406,0.0791889,0.0156468,736,906,-5.20636,2.46813,9.43567,10.0784,13.521,7.59451
-42.0582,3.44072,1.05322,-0.422657,-0.224646,-0.221097,0.0332279,-0.00986329,0.00351772,0.0335132,-0.0101486,0.0809204,0.0142323,743,906,-5.01423,2.50181,9.24239,9.90301,13.1631,7.39392
-41.4142,3.44451,1.07203,-0.398678,-0.225845,-0.212293,0.0346304,-0.0101205,0.00375211,0.0349428,-0.0104329,0.0830715,0.0154119,750,906,-4.73816,2.51916,9.1417,9.8214,12.8368,7.30999
-40.772,3.44895,1.10285,-0.373106,-0.227608,-0.197797,0.0359435,-0.0104089,0.00399248,0.0362848,-0.0107503,0.085296,0.0149476,757,906,-4.43344,2.52724,9.00323,9.7346,12.4681,7.2029
-40.133,3.45257,1.1515,-0.349259,-0.22872,-0.192234,0.0371624,-0.0107369,0.00422661,0.0375325,-0.011107,0.0873402,0.0159238,764,906,-4.16557,2.54199,8.79996,9.63835,12.0328,7.10088
-39.4972,3.45595,1.21818,-0.326434,-0.229937,-0.185991,0.0383036,-0.0111069,0.0044772,0.038706,-0.0115093,0.0896395,0.0139288,771,906,-3.9075,2.5485,8.51749,9.5444,11.5298,6.99066
-38.8573,3.45789,1.26473,-0.299539,-0.233103,-0.185004,0.0393644,-0.011533,0.0047639,0.0398064,-0.011975,0.0925273,0.0133527,778,906,-3.61633,2.58919,8.37921,9.50872,11.117,6.9274
-38.2136,3.461,1.29316,-0.271314,-0.235885,-0.187878,0.0404235,-0.0120191,0.00507418,0.0409099,-0.0125056,0.0955756,0.0144609,785,906,-3.31897,2.63138,8.34528,9.45347,10.7861,6.85196
-37.5668,3.46355,1.30652,-0.243325,-0.238488,-0.194537,0.0415547,-0.012593,0.00540566,0.0420891,-0.0131274,0.0985359,0.0154147,792,906,-3.03242,2.68052,8.38661,9.41359,10.5247,6.80026
-36.9196,3.46848,1.32022,-0.215015,-0.239732,-0.204017,0.0427572,-0.013276,0.00575279,0.0433418,-0.0138605,0.10126,0.01554,799,906,-2.74879,2.70415,8.44309,9.31992,10.2689,6.69634
-36.2747,3.47354,1.34735,-0.188203,-0.240472,-0.211229,0.0441134,-0.0140902,0.00610302,0.0447464,-0.0147233,0.103358,0.0146514,806,906,-2.47703,2.70247,8.43084,9.22681,9.96471,6.57947
-35.6329,3.47758,1.39141,-0.163158,-0.240733,-0.216011,0.045735,-0.0150367,0.00644835,0.0464117,-0.0157134,0.104556,0.0132996,813,906,-2.21968,2.6938,8.33208,9.1389,9.59739,6.47274
-34.9889,3.48139,1.42587,-0.137685,-0.241447,-0.231022,0.0476556,-0.0161234,0.0068109,0.0483748,-0.0168427,0.105208,0.0127281,820,906,-1.98013,2.70055,8.30578,9.06478,9.27695,6.37842
-34.3435,3.4861,1.45444,-0.107828,-0.24247,-0.254648,0.0498654,-0.0173656,0.00721866,0.0506317,-0.018132,0.105765,0.0129892,827,906,-1.7129,2.72172,8.37435,8.97365,8.98808,6.26877
