 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.9481,9.40331,1.54597,0.827006,0.416437,-0.376909,-0.0218973,-0.00960597,-0.0117967,-0.00245011,-0.0290531,-1.02554,0.0122845,1555,850,6.86151,-4.0958,42.0682,-10.3425,32.9244,-5.97403
36.6493,9.41039,1.55803,0.809334,0.41548,-0.357453,-0.0216797,-0.00892003,-0.0113233,-0.00230294,-0.0282968,-1.04194,0.0125004,1562,850,6.74358,-4.10694,42.4702,-10.4421,33.5313,-6.08571
37.3505,9.41768,1.5719,0.786618,0.415469,-0.329599,-0.0214357,-0.00826191,-0.010863,-0.0021448,-0.0275529,-1.05794,0.0143571,1569,850,6.60633,-4.12962,42.8146,-10.5647,34.1387,-6.20312
38.0539,9.42375,1.58115,0.776445,0.41374,-0.319648,-0.021033,-0.0075496,-0.0105167,-0.00179925,-0.0267833,-1.07043,0.0159756,1576,850,6.5301,-4.11187,43.332,-10.6416,34.7745,-6.29018
38.7599,9.43222,1.58498,0.766785,0.411106,-0.314359,-0.0204769,-0.00689824,-0.0102958,-0.00135477,-0.0260204,-1.07689,0.0165773,1583,850,6.44257,-4.07974,43.8891,-10.7531,35.4425,-6.42171
39.4756,9.44431,1.56398,0.74369,0.409195,-0.280804,-0.0198548,-0.00620464,-0.0100915,-0.000846917,-0.0252125,-1.08272,0.0160603,1590,850,6.32378,-4.05845,44.4054,-10.9489,36.2272,-6.60484
40.1962,9.45638,1.53155,0.72539,0.404852,-0.259631,-0.0191594,-0.00546467,-0.00991058,-0.00026605,-0.0243581,-1.0877,0.0147558,1597,850,6.20899,-4.02517,45.0376,-11.0803,37.0702,-6.77551
40.9129,9.46696,1.51186,0.710728,0.400171,-0.240454,-0.0183749,-0.00474225,-0.00978384,0.000365599,-0.0234827,-1.08965,0.0147773,1604,850,6.12392,-3.99355,45.6641,-11.182,37.8662,-6.92711
41.6193,9.47408,1.52197,0.70562,0.395858,-0.234611,-0.017504,-0.00404074,-0.00971774,0.0010492,-0.0225939,-1.08831,0.0153468,1611,850,6.08549,-3.94848,46.2788,-11.2478,38.5409,-7.03519
42.325,9.4819,1.53601,0.692533,0.392474,-0.214031,-0.0165304,-0.00345449,-0.00967372,0.00168341,-0.0216683,-1.08256,0.0140361,1618,850,6.02242,-3.91559,46.7934,-11.3545,39.2071,-7.16153
43.0418,9.49343,1.52162,0.684681,0.377951,-0.21768,-0.0156493,-0.00284023,-0.0096363,0.00232572,-0.0208153,-1.07869,0.0257338,1625,850,5.9242,-3.85887,47.5063,-11.2757,40.0057,-7.33705
-46.4936,7.87752,0.503742,-0.465403,0.027087,-0.604291,0.0327017,-0.0179613,-0.0023416,0.0328097,-0.0180693,-0.0460882,0.0161539,694,857,-6.18421,-0.0345329,13.8828,9.8529,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.448473,0.0214239,-0.587795,0.0328534,-0.0180952,-0.00242341,0.0329684,-0.0182102,-0.0474231,0.0159776,701,857,-5.97632,0.00664851,13.4432,9.77209,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.427882,0.0160331,-0.570954,0.0328932,-0.0181229,-0.00242474,0.0330081,-0.0182379,-0.0473865,0.0174253,708,857,-5.72776,0.051585,13.0709,9.60291,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.406945,0.00909967,-0.554473,0.0328876,-0.0180788,-0.0023833,0.0329988,-0.01819,-0.0466266,0.0182284,715,857,-5.47582,0.121521,12.7453,9.51454,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.388101,0.00269659,-0.542286,0.0328451,-0.0179887,-0.00232159,0.0329509,-0.0180945,-0.0455439,0.0187672,722,857,-5.25442,0.184902,12.4467,9.43648,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.368068,-0.00550771,-0.518257,0.0327712,-0.0178747,-0.00226174,0.0328721,-0.0179755,-0.0445398,0.0178963,729,857,-4.99697,0.279346,12.1433,9.39514,14.8226,9.08559
-42.667,7.9088,0.800919,-0.348338,-0.0119862,-0.501278,0.0326881,-0.017752,-0.0022046,0.0327843,-0.0178482,-0.0435965,0.0174711,736,857,-4.75593,0.350529,11.9132,9.36055,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.327734,-0.0187736,-0.486535,0.0325992,-0.0176324,-0.00214884,0.0326909,-0.0177241,-0.0426749,0.017059,743,857,-4.50974,0.426371,11.6479,9.29808,13.9949,8.87792
-41.3863,7.91718,0.88219,-0.306991,-0.0250847,-0.478393,0.0325281,-0.0175364,-0.00210556,0.0326165,-0.0176248,-0.0419581,0.0160899,750,857,-4.27492,0.498012,11.4391,9.25287,13.5961,8.77524
-40.7429,7.92111,0.908031,-0.286818,-0.0303604,-0.472143,0.0323634,-0.0174542,-0.00202717,0.0324458,-0.0175366,-0.0406023,0.0149242,757,857,-4.04983,0.549263,11.2804,9.21925,13.2487,8.68402
-40.098,7.92534,0.928215,-0.266197,-0.0346266,-0.456448,0.0321615,-0.0173765,-0.00194018,0.0322373,-0.0174524,-0.0390856,0.0140787,764,857,-3.8007,0.585031,11.1368,9.16944,12.9316,8.59168
-39.4548,7.93087,0.958751,-0.246476,-0.0389944,-0.437847,0.0320236,-0.0173096,-0.00186224,0.0320938,-0.0173798,-0.0376766,0.0138824,771,857,-3.55524,0.630118,10.9425,9.07168,12.5789,8.46145
-38.8108,7.93667,0.986835,-0.227865,-0.0442008,-0.423598,0.0319047,-0.0172586,-0.00180556,0.0319709,-0.0173248,-0.0366599,0.0135565,778,857,-3.33041,0.692964,10.7635,8.97458,12.2433,8.32779
-38.1646,7.94225,1.00476,-0.208228,-0.0494695,-0.414013,0.0317853,-0.0172384,-0.00176948,0.0318491,-0.0173022,-0.0360318,0.0130334,785,857,-3.10388,0.752035,10.6549,8.902,11.9567,8.20896
-37.5174,7.94716,1.01927,-0.186851,-0.0539375,-0.405511,0.0316777,-0.017243,-0.0017291,0.0317388,-0.0173041,-0.0352863,0.0126286,792,857,-2.86075,0.797387,10.5885,8.84514,11.6914,8.10817
-36.873,7.95069,1.04997,-0.165903,-0.0576412,-0.39685,0.0315662,-0.0172672,-0.00166635,0.031623,-0.017324,-0.0340704,0.011804,799,857,-2.62195,0.832427,10.458,8.79694,11.3663,8.02237
-36.2305,7.95457,1.09175,-0.146646,-0.0611044,-0.389261,0.0314434,-0.0172932,-0.00157716,0.0314944,-0.0173442,-0.0323158,0.0105996,806,857,-2.40366,0.868273,10.2736,8.72609,11.0024,7.91891
-35.5871,7.9588,1.13024,-0.128433,-0.0655793,-0.384403,0.031286,-0.0173229,-0.00147354,0.0313307,-0.0173675,-0.0302772,0.00975657,813,857,-2.20236,0.911631,10.1052,8.66769,10.6592,7.811
-34.936,7.96563,1.13172,-0.109959,-0.0707121,-0.371881,0.0311231,-0.0173496,-0.00138086,0.0311624,-0.0173889,-0.0284567,0.00965556,820,857,-1.98173,0.96462,10.0843,8.58475,10.4764,7.68135
-34.2878,7.97236,1.1499,-0.0926214,-0.07594,-0.358115,0.0309927,-0.0173663,-0.00130347,0.0310278,-0.0174014,-0.026928,0.00998116,827,857,-1.77058,1.02129,9.98757,8.48579,10.2316,7.53855
-33.6421,7.97731,1.1816,-0.0741283,-0.0804024,-0.349527,0.0308706,-0.0173857,-0.00120946,0.0309009,-0.0174159,-0.0250423,0.0104601,834,857,-1.55818,1.07694,9.86506,8.40257,9.93793,7.42213
-32.9967,7.98302,1.21699,-0.0546885,-0.0830048,-0.339295,0.0306968,-0.0174007,-0.00107543,0.0307209,-0.0174248,-0.0223444,0.0112568,841,857,-1.33187,1.0973,9.74159,8.29323,9.63606,7.2856
-32.3491,7.99123,1.24244,-0.0331743,-0.0859444,-0.329191,0.030486,-0.0173987,-0.000925314,0.0305038,-0.0174166,-0.0193142,0.0120043,848,857,-1.08348,1.11831,9.68892,8.146,9.38254,7.10431
-31.6986,7.99743,1.25593,-0.0126314,-0.0899406,-0.324168,0.0302886,-0.0173827,-0.00079628,0.0303019,-0.017396,-0.0166973,0.0124748,855,857,-0.856785,1.15987,9.6936,8.06097,9.18606,6.97852
-31.0476,8.00453,1.26858,0.00127462,-0.0912881,-0.318438,0.0301053,-0.0173644,-0.000686348,0.0301152,-0.0173743,-0.0144546,0.0178599,862,857,-0.699613,1.17399,9.63822,7.92657,9.00035,6.83401
-30.4,8.00899,1.29885,0.0141846,-0.0923489,-0.31974,0.0298971,-0.0173376,-0.000578412,0.0299042,-0.0173447,-0.012243,0.0235399,869,857,-0.568857,1.1794,9.52054,7.84284,8.74859,6.73092
-29.7526,8.01121,1.33214,0.0344135,-0.0944717,-0.32066,0.0296239,-0.0172984,-0.000463093,0.0296285,-0.017303,-0.00986808,0.0229485,876,857,-0.359205,1.19489,9.47391,7.81798,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0561587,-0.0994639,-0.321068,0.0293078,-0.0172421,-0.000345005,0.0293104,-0.0172447,-0.00741095,0.0207986,883,857,-0.132673,1.26406,9.45962,7.76819,8.25201,6.58466
-28.4529,8.02027,1.37946,0.0799198,-0.104002,-0.323648,0.0289554,-0.0171649,-0.000237231,0.0289566,-0.0171662,-0.00514356,0.015279,890,857,0.110131,1.3296,9.53771,7.6971,8.07931,6.47822
-27.7968,8.02645,1.37689,0.099048,-0.104606,-0.323553,0.0285486,-0.0170665,-0.000158774,0.0285492,-0.017067,-0.00348068,0.0113044,897,857,0.30941,1.34137,9.64904,7.59021,7.99358,6.36965
-27.1418,8.03416,1.38103,0.1202,-0.106515,-0.3172,0.0280939,-0.0169432,-0.000119281,0.0280942,-0.0169435,-0.00264849,0.0112727,904,857,0.54453,1.36235,9.74957,7.45712,7.88725,6.22151
-26.4908,8.04165,1.40571,0.139805,-0.107178,-0.311817,0.027604,-0.0167895,-0.000107691,0.0276043,-0.0167898,-0.0024258,0.0114746,911,857,0.760928,1.361,9.75774,7.30612,7.70243,6.05892
-25.8422,8.04805,1.44248,0.158677,-0.109331,-0.307451,0.0270332,-0.0166086,-6.75539e-05,0.0270333,-0.0166087,-0.00154791,0.0112168,918,857,0.966966,1.3849,9.71725,7.17559,7.47444,5.90906
-25.1921,8.0536,1.47449,0.175357,-0.110141,-0.311009,0.0263405,-0.0164089,6.87306e-05,0.0263406,-0.0164091,0.00160775,0.00960543,925,857,1.13087,1.39729,9.69565,7.058,7.27364,5.7824
-24.5397,8.05909,1.49708,0.191956,-0.109131,-0.314036,0.0255554,-0.016202,0.000324207,0.0255579,-0.0162045,0.00776344,0.0099763,932,857,1.29479,1.39618,9.7189,6.9245,7.11958,5.66621
-23.8872,8.06423,1.52114,0.2083,-0.106489,-0.312773,0.0247659,-0.0160044,0.000671646,0.0247769,-0.0160155,0.016468,0.0104609,939,857,1.46604,1.3677,9.73305,6.78573,6.96677,5.55649
-23.2345,8.06999,1.54589,0.225549,-0.103423,-0.309901,0.0240632,-0.0158336,0.0011411,0.0240958,-0.0158662,0.0285701,0.0104884,946,857,1.65066,1.32679,9.75868,6.6351,6.81842,5.43288
-22.5826,8.07592,1.57568,0.240382,-0.100794,-0.308513,0.0234697,-0.015756,0.00178972,0.0235512,-0.0158375,0.0455001,0.00985039,953,857,1.80595,1.28615,9.74792,6.48687,6.65629,5.30115
-21.9291,8.08173,1.59983,0.253506,-0.0990001,-0.305065,0.0230068,-0.0159258,0.00265933,0.0231876,-0.0161067,0.0678855,0.00963698,960,857,1.9479,1.25848,9.74655,6.34981,6.52519,5.17763
-21.2749,8.08688,1.62284,0.265305,-0.0951803,-0.30005,0.0227563,-0.0164347,0.0036913,0.023101,-0.0167793,0.0930965,0.00940832,967,857,2.07947,1.21829,9.7408,6.19537,6.40633,5.06963
-20.6201,8.09195,1.64466,0.276567,-0.08669,-0.296497,0.0227737,-0.0174052,0.00479626,0.0233383,-0.0179698,0.117179,0.0097638,974,857,2.20171,1.1335,9.7445,5.98933,6.29993,4.96491
-19.9669,8.09745,1.67519,0.289125,-0.073284,-0.291134,0.023059,-0.0189081,0.0058281,0.0238534,-0.0197024,0.135459,0.010612,981,857,2.34227,0.985187,9.73002,5.72188,6.16433,4.84278
-19.3149,8.10426,1.7122,0.299633,-0.0561145,-0.294932,0.0235568,-0.0208638,0.0067917,0.0245721,-0.021879,0.14838,0.0109468,988,857,2.43836,0.797106,9.68992,5.38713,6.00882,4.68626
-18.6595,8.1106,1.73616,0.311248,-0.0355373,-0.292161,0.0242099,-0.0232577,0.00763366,0.0254074,-0.0244551,0.155593,0.0108347,995,857,2.56237,0.56113,9.7127,5.04366,5.9157,4.55265
-18.0013,8.11835,1.75033,0.323461,-0.0157364,-0.29307,0.0249549,-0.0260667,0.00830534,0.0262728,-0.0273846,0.15737,0.0103321,1002,857,2.68319,0.345424,9.79665,4.67903,5.87125,4.39801
-17.3396,8.12445,1.75132,0.338136,0.00382018,-0.290572,0.025686,-0.0291586,0.00875084,0.0270484,-0.030521,0.15445,0.00985711,1009,857,2.83827,0.139172,9.96409,4.35542,5.88996,4.29178
-16.6788,8.13068,1.75777,0.355562,0.0248573,-0.285681,0.026347,-0.0324184,0.00895115,0.0276802,-0.0337516,0.147854,0.0101651,1016,857,3.02833,-0.0816658,10.1415,4.00503,5.89326,4.17815
-16.018,8.1387,1.76605,0.375571,0.048103,-0.281803,0.0269169,-0.0356995,0.00890417,0.0281585,-0.0369411,0.138544,0.01049,1023,857,3.24298,-0.331262,10.3482,3.59647,5.89638,4.02402
-15.3535,8.14687,1.76107,0.394315,0.0734739,-0.279305,0.0273248,-0.0388756,0.00862376,0.0284297,-0.0399805,0.127435,0.010601,1030,857,3.44047,-0.606503,10.6074,3.17881,5.96312,3.87954
-14.691,8.15478,1.76607,0.414973,0.0983312,-0.275441,0.0275351,-0.0418604,0.00817563,0.0284853,-0.0428105,0.115702,0.0101387,1037,857,3.66153,-0.880065,10.8506,2.76593,5.99533,3.73158
-14.0342,8.15913,1.79616,0.433674,0.119765,-0.278266,0.0275704,-0.0445572,0.00765952,0.0283748,-0.0453616,0.104639,0.0105941,1044,857,3.8445,-1.10488,10.9858,2.43765,5.92919,3.63709
-13.3721,8.16421,1.80638,0.450571,0.13992,-0.277974,0.027454,-0.04697,0.00711794,0.0281286,-0.0476446,0.0944989,0.0109246,1051,857,4.01611,-1.31643,11.1883,2.12434,5.95461,3.54608
-12.7104,8.17086,1.81988,0.46961,0.159935,-0.27431,0.0272086,-0.0491282,0.00660077,0.0277751,-0.0496947,0.0856223,0.0103805,1058,857,4.21896,-1.54103,11.4023,1.78717,5.97379,3.41805
-12.0487,8.17774,1.83492,0.486845,0.179777,-0.273546,0.0268733,-0.0509982,0.00608059,0.0273453,-0.0514701,0.0774592,0.0100273,1065,857,4.39504,-1.76282,11.6029,1.44757,5.99404,3.28393
-11.3853,8.18471,1.84521,0.503639,0.20144,-0.27099,0.0265105,-0.0526758,0.00558449,0.0269024,-0.0530677,0.0700613,0.0100448,1072,857,4.57093,-2.00391,11.8239,1.08924,6.04211,3.15267
-10.7201,8.19084,1.8497,0.517247,0.22149,-0.266006,0.026222,-0.0542287,0.00512641,0.0265474,-0.0545541,0.0633795,0.00963575,1079,857,4.71953,-2.21758,12.0396,0.7598,6.12237,3.04539
-10.0532,8.19595,1.84994,0.528984,0.241853,-0.263296,0.0260425,-0.0557613,0.00468324,0.0263097,-0.0560285,0.0570015,0.00933713,1086,857,4.84222,-2.42691,12.2646,0.447912,6.22842,2.96455
-9.38993,8.20167,1.86572,0.545616,0.262338,-0.267259,0.0259434,-0.0573141,0.00413184,0.0261479,-0.0575187,0.0494652,0.00937696,1093,857,4.99833,-2.64561,12.494,0.121366,6.27627,2.85577
-8.7299,8.20791,1.89598,0.565857,0.285924,-0.271759,0.0258933,-0.0588302,0.00344889,0.0260334,-0.0589703,0.0406181,0.00898248,1100,857,5.19054,-2.89622,12.7091,-0.264039,6.27037,2.72247
-8.06866,8.21556,1.92309,0.585168,0.309629,-0.269529,0.0258701,-0.060233,0.00262667,0.0259502,-0.060313,0.0304683,0.00911878,1107,857,5.39089,-3.15489,12.9255,-0.677613,6.28545,2.56177
-7.4014,8.22361,1.92868,0.600371,0.330082,-0.259524,0.0258591,-0.0615078,0.00168319,0.0258916,-0.0615402,0.0192563,0.00927582,1114,857,5.56903,-3.37345,13.1855,-1.05605,6.39962,2.41351
-6.72969,8.23071,1.91904,0.616633,0.345262,-0.24971,0.0258096,-0.0625683,0.000625709,0.025814,-0.0625727,0.00707946,0.0097609,1121,857,5.75752,-3.53522,13.5299,-1.34207,6.58631,2.3003
-6.05833,8.23758,1.91265,0.634063,0.359085,-0.243754,0.0256853,-0.0633648,-0.000548181,0.0256887,-0.0633681,-0.00615556,0.0102052,1128,857,5.94758,-3.67916,13.8867,-1.61075,6.76701,2.18923
-5.38849,8.24501,1.91398,0.655238,0.369704,-0.244882,0.0254805,-0.0638533,-0.00180948,0.0255172,-0.0638899,-0.0202442,0.01038,1135,857,6.15703,-3.79166,14.2689,-1.85388,6.92274,2.05923
-4.71989,8.2529,1.92183,0.674949,0.377642,-0.248066,0.0251498,-0.0639996,-0.0031014,0.0252575,-0.0641073,-0.0347329,0.00965558,1142,857,6.34521,-3.87404,14.6186,-2.08357,7.0585,1.9132
-4.05095,8.26086,1.93018,0.693656,0.383,-0.251258,0.0246817,-0.0638143,-0.00436884,0.0248969,-0.0640294,-0.0492081,0.00888099,1149,857,6.52252,-3.92774,14.9633,-2.28787,7.19994,1.76562
-3.38208,8.26793,1.9405,0.70973,0.387464,-0.251851,0.0241221,-0.0633205,-0.00558512,0.0244774,-0.0636757,-0.0635278,0.00840502,1156,857,6.67938,-3.97208,15.2758,-2.46748,7.3408,1.6354
-2.71234,8.2742,1.94932,0.726941,0.391167,-0.249993,0.0235079,-0.0625363,-0.00673289,0.0240315,-0.06306,-0.0776196,0.00944326,1163,857,6.85474,-4.01195,15.6115,-2.61821,7.49588,1.52448
-2.04048,8.27987,1.95212,0.743624,0.392271,-0.248634,0.0228512,-0.0614864,-0.00777713,0.0235623,-0.0621976,-0.0911896,0.0108743,1170,857,7.0229,-4.02579,15.9757,-2.71966,7.68447,1.43228
-1.36847,8.28742,1.95623,0.759383,0.389622,-0.248002,0.0221209,-0.0601919,-0.00871548,0.0230336,-0.0611046,-0.104341,0.0112694,1177,857,7.17919,-4.00032,16.3335,-2.82034,7.87535,1.2987
-0.695035,8.29573,1.95697,0.774425,0.3844,-0.250177,0.0212694,-0.0586737,-0.00956455,0.0223978,-0.0598021,-0.117434,0.0106886,1184,857,7.31964,-3.93876,16.7096,-2.91181,8.08847,1.15228
-0.0207601,8.30505,1.95657,0.789834,0.379167,-0.254263,0.020327,-0.0569588,-0.0103057,0.0216776,-0.0583095,-0.130313,0.00970029,1191,857,7.45804,-3.87467,17.1048,-3.02418,8.31441,0.985317
0.656554,8.3137,1.94705,0.802981,0.374565,-0.258659,0.019342,-0.0550938,-0.0109312,0.0209141,-0.0566659,-0.142838,0.00999775,1198,857,7.57156,-3.81223,17.5228,-3.1246,8.58719,0.841983
1.33773,8.32202,1.92563,0.814694,0.367638,-0.261864,0.0183156,-0.0531151,-0.0114452,0.0201046,-0.0549041,-0.155059,0.0100801,1205,857,7.67321,-3.73025,17.9824,-3.17669,8.91878,0.717525
2.01784,8.32977,1.91007,0.825019,0.358399,-0.268149,0.017245,-0.051055,-0.011837,0.0192383,-0.0530483,-0.166829,0.00948333,1212,857,7.75135,-3.62423,18.4141,-3.19346,9.23337,0.599964
2.69853,8.3365,1.89444,0.835983,0.3474,-0.275541,0.0161688,-0.0489554,-0.0120877,0.01834,-0.0511267,-0.177727,0.00841695,1219,857,7.83251,-3.49829,18.8621,-3.16917,9.55622,0.504458
3.3815,8.34398,1.87277,0.846416,0.33837,-0.285196,0.0151578,-0.0468652,-0.0121975,0.0174703,-0.0491778,-0.187368,0.00815754,1226,857,7.90099,-3.39122,19.3407,-3.17608,9.91295,0.399058
4.0659,8.3518,1.8482,0.854677,0.330431,-0.293029,0.0142209,-0.044814,-0.0121668,0.0166301,-0.0472232,-0.195486,0.00854767,1233,857,7.95198,-3.29718,19.8139,-3.19948,10.2901,0.289459
4.75028,8.36158,1.82584,0.860879,0.323037,-0.299201,0.0133391,-0.0428385,-0.0119942,0.0157928,-0.0452921,-0.201786,0.0106472,1240,857,7.98636,-3.20969,20.2615,-3.27358,10.6659,0.136104
5.43199,8.37177,1.81482,0.868614,0.313865,-0.307054,0.0125381,-0.0409565,-0.0117007,0.0149854,-0.0434038,-0.206186,0.0153839,1247,857,8.03144,-3.10217,20.6871,-3.34743,11.0012,-0.0367758
6.11044,8.38006,1.81695,0.876405,0.304442,-0.309705,0.0118511,-0.039188,-0.0113076,0.0142441,-0.041581,-0.208548,0.0181997,1254,857,8.0927,-3.00284,21.0592,-3.38429,11.2882,-0.180908
6.79054,8.38704,1.8152,0.882927,0.297602,-0.312339,0.0113083,-0.0375599,-0.0107831,0.0135819,-0.0398335,-0.207803,0.0181749,1261,857,8.14069,-2.93468,21.4421,-3.41349,11.5998,-0.292948
7.4723,8.39402,1.80961,0.887935,0.29527,-0.316126,0.0109417,-0.0361174,-0.0101082,0.0130211,-0.0381967,-0.202879,0.0143389,1268,857,8.16933,-2.9138,21.8343,-3.48736,11.9359,-0.401027
8.15346,8.40125,1.80798,0.892771,0.296663,-0.32208,0.0107208,-0.0349098,-0.00935559,0.0125644,-0.0367534,-0.194574,0.00853072,1275,857,8.18934,-2.92097,22.2179,-3.62,12.2631,-0.518024
8.83538,8.40815,1.80561,0.89972,0.300246,-0.331575,0.0105949,-0.0339349,-0.00860952,0.0122015,-0.0355415,-0.184488,0.0076923,1282,857,8.21996,-2.95325,22.6391,-3.7629,12.6015,-0.626846
9.51783,8.41347,1.80324,0.908245,0.304409,-0.340209,0.0105768,-0.0331816,-0.00791148,0.0119633,-0.034568,-0.173485,0.00936169,1289,857,8.26892,-2.98335,23.084,-3.88711,12.948,-0.701629
10.201,8.4177,1.80036,0.916209,0.308851,-0.340242,0.0106651,-0.0326526,-0.00728679,0.011858,-0.0338455,-0.16227,0.0117786,1296,857,8.33821,-3.02127,23.5238,-3.99367,13.3047,-0.752442
10.885,8.42783,1.79662,0.921774,0.309425,-0.338264,0.010796,-0.0323419,-0.0067573,0.0118297,-0.0333757,-0.151801,0.0129289,1303,857,8.38906,-3.01961,23.9477,-4.18341,13.6732,-0.928043
11.5665,8.44021,1.80329,0.92522,0.307416,-0.337163,0.0109086,-0.0322435,-0.00637306,0.0118302,-0.0331651,-0.143605,0.012425,1310,857,8.4157,-2.99155,24.3133,-4.40124,14.0052,-1.16144
12.2478,8.45147,1.81222,0.930105,0.307686,-0.348825,0.0109855,-0.0323364,-0.00615697,0.0118436,-0.0331944,-0.138469,0.0113852,1317,857,8.41709,-2.96824,24.7056,-4.62871,14.3356,-1.37273
12.9284,8.45684,1.82514,0.938696,0.315791,-0.35859,0.0110046,-0.0325835,-0.00611887,0.0118472,-0.0334262,-0.136856,0.0102322,1324,857,8.46197,-3.04534,25.1266,-4.8037,14.6568,-1.46168
13.6107,8.46199,1.83407,0.94787,0.323303,-0.362304,0.0109415,-0.0329309,-0.00623254,0.0118097,-0.0337991,-0.138413,0.00925805,1331,857,8.53142,-3.12699,25.5728,-4.95818,15.0031,-1.54173
14.296,8.46971,1.83496,0.956986,0.331076,-0.360639,0.0107885,-0.0333481,-0.00647533,0.0117189,-0.0342785,-0.142706,0.00874216,1338,857,8.617,-3.23176,26.0559,-5.14751,15.3923,-1.66892
14.9838,8.47976,1.83005,0.966257,0.336513,-0.364238,0.0105342,-0.0338025,-0.00684519,0.0115669,-0.0348353,-0.149747,0.00764176,1345,857,8.68713,-3.2949,26.5785,-5.36656,15.8147,-1.83972
15.676,8.48897,1.81252,0.975796,0.342577,-0.371218,0.0101595,-0.0342395,-0.00733896,0.0113411,-0.0354212,-0.15964,0.00802973,1352,857,8.74865,-3.35723,27.1693,-5.56602,16.2995,-1.98026
16.3699,8.49679,1.79151,0.983619,0.347013,-0.375488,0.00962872,-0.034592,-0.00792871,0.0110073,-0.0359707,-0.172156,0.00857288,1359,857,8.80093,-3.3979,27.762,-5.72166,16.8076,-2.08764
17.0625,8.50476,1.77664,0.990219,0.349015,-0.378149,0.00896868,-0.0347851,-0.0085706,0.0105876,-0.036404,-0.186694,0.00846747,1366,857,8.8459,-3.41758,28.3219,-5.85634,17.2974,-2.20361
17.7531,8.5129,1.77033,0.995862,0.350447,-0.381607,0.00819496,-0.0348034,-0.00922529,0.0100907,-0.0366991,-0.202669,0.00873119,1373,857,8.87852,-3.42571,28.8435,-6.0012,17.7585,-2.33111
18.441,8.52071,1.77399,1.0022,0.352702,-0.390047,0.00733703,-0.0346302,-0.0098325,0.00952646,-0.0368197,-0.219098,0.00860189,1380,857,8.902,-3.43628,29.3423,-6.15863,18.1849,-2.46075
19.1289,8.52773,1.77983,1.0065,0.355955,-0.3966,0.00644056,-0.0342902,-0.0103733,0.00893026,-0.0367799,-0.235554,0.00954495,1387,857,8.91063,-3.45642,29.816,-6.3147,18.6101,-2.5753
19.818,8.53463,1.78351,1.0084,0.358183,-0.399,0.00548118,-0.0337954,-0.0108597,0.00828383,-0.036598,-0.252566,0.00992591,1394,857,8.90829,-3.47618,30.2777,-6.44842,19.0527,-2.68485
20.5107,8.54302,1.77783,1.00976,0.3601,-0.40279,0.00447507,-0.0331633,-0.0112726,0.00759289,-0.0362811,-0.269839,0.00946437,1401,857,8.89582,-3.49799,30.7831,-6.5947,19.5441,-2.81706
21.2035,8.55192,1.7738,1.01158,0.36216,-0.407781,0.00345938,-0.0324284,-0.0116103,0.00688797,-0.0358569,-0.287144,0.00910234,1408,857,8.88386,-3.52071,31.2954,-6.7539,20.0365,-2.96123
21.8979,8.56042,1.76653,1.01319,0.36456,-0.412582,0.00247031,-0.0316354,-0.0118763,0.00619839,-0.0353635,-0.304167,0.00946786,1415,857,8.8702,-3.54447,31.8273,-6.90748,20.5513,-3.09344
22.5929,8.56899,1.75942,1.01413,0.36885,-0.415977,0.00150146,-0.0308319,-0.0121194,0.00553976,-0.0348702,-0.321639,0.0101964,1422,857,8.85418,-3.58548,32.3582,-7.0869,21.0736,-3.22697
23.287,8.5774,1.75718,1.01339,0.373323,-0.414369,0.000507085,-0.0300524,-0.0123682,0.00488549,-0.0344308,-0.340238,0.0103962,1429,857,8.83768,-3.6279,32.8543,-7.27468,21.5832,-3.36144
23.9757,8.58505,1.77282,1.01273,0.378205,-0.418097,-0.00053241,-0.0293092,-0.0126329,0.00422645,-0.0340681,-0.360262,0.0101194,1436,857,8.80479,-3.67632,33.2866,-7.46097,22.0237,-3.49646
24.664,8.59319,1.7915,1.00914,0.382207,-0.42115,-0.00164547,-0.0285772,-0.0129253,0.00355398,-0.0337766,-0.38246,0.00947138,1443,857,8.74469,-3.72703,33.6819,-7.64008,22.4593,-3.64439
25.3569,8.60077,1.79809,1.00627,0.386688,-0.42823,-0.00290616,-0.027816,-0.0132578,0.00282943,-0.0335516,-0.408307,0.0090105,1450,857,8.67804,-3.78095,34.1479,-7.79863,22.9555,-3.7687
26.0534,8.60867,1.79524,1.00449,0.394639,-0.437346,-0.00436017,-0.0270114,-0.0136473,0.00204885,-0.0334204,-0.439049,0.00985331,1457,857,8.61495,-3.85713,34.6756,-8.00393,23.5009,-3.89033
26.7546,8.6179,1.78063,1.00095,0.402621,-0.444564,-0.00597196,-0.0261438,-0.0140977,0.00127617,-0.033392,-0.474894,0.0106265,1464,857,8.54009,-3.9261,35.2415,-8.23522,24.1055,-4.02866
