 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3582,8.81275,1.74952,-0.0302896,-0.156296,0.00209921,-0.000773312,0.00158905,0.000142163,0.00159757,-0.000781837,1.51091,0.0118774,1051,850,-0.313878,1.69992,5.86741,5.27586,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.0309449,-0.154582,-0.000358292,-0.000579111,0.00153067,0.000191809,0.00154796,-0.000596408,1.48086,0.00973239,1058,850,-0.326824,1.67337,5.86603,5.11058,6.19457,3.45008
-12.0345,8.82874,1.77796,-0.0265552,-0.156324,-0.0238208,-0.000293741,0.00138893,0.000242658,0.00142323,-0.000328036,1.4304,0.013867,1065,850,-0.341775,1.65804,5.98826,5.03005,6.233,3.29392
-11.3709,8.83552,1.78765,-0.0350732,-0.148146,0.0074299,9.393e-05,0.00116523,0.000283847,0.00123579,2.33702e-05,1.32715,0.0246148,1072,850,-0.349386,1.64055,5.89862,4.71445,6.28373,3.16844
-46.4936,7.87752,0.503742,-0.0073298,-0.145354,-0.0207246,0.00125583,0.000299786,-0.000652524,0.00158669,-3.10753e-05,-0.46927,0.0159372,694,857,-0.122558,1.64775,17.2988,11.3657,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.00698532,-0.144307,-0.0189808,0.00112354,0.000225091,-0.000554595,0.00138802,-3.93915e-05,-0.444992,0.0157371,701,857,-0.115528,1.61616,16.731,11.2265,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.00628663,-0.143496,-0.0173365,0.00104248,0.000218975,-0.000490053,0.0012708,-9.34489e-06,-0.436004,0.0168652,708,857,-0.104831,1.59011,16.1966,11.0085,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.00516407,-0.145122,-0.0113874,0.000957247,0.000262816,-0.000447327,0.0011763,4.37635e-05,-0.455368,0.0175554,715,857,-0.0813204,1.60385,15.6986,10.8712,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.00443592,-0.146793,-0.00785689,0.000848479,0.00034218,-0.000416001,0.0010823,0.000108358,-0.512064,0.0180845,722,857,-0.0666534,1.62052,15.2405,10.7454,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.00323629,-0.148118,-0.0036802,0.00074329,0.000445264,-0.000397784,0.00101906,0.000169499,-0.606185,0.0173021,729,857,-0.045561,1.63948,14.7947,10.6493,14.8226,9.08559
-42.667,7.9088,0.800919,-0.00388226,-0.147206,-0.0109191,0.000644722,0.000555018,-0.000389248,0.000991694,0.000208047,-0.728037,0.0169376,736,857,-0.0667737,1.62221,14.4151,10.5661,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.00276363,-0.147895,-0.00922677,0.000540332,0.000659433,-0.000384729,0.000989193,0.000210572,-0.862181,0.0166012,743,857,-0.051368,1.62542,13.9841,10.4566,13.9949,8.87792
-41.3863,7.91718,0.88219,-0.00196905,-0.148931,-0.00396005,0.000429219,0.000746024,-0.000378135,0.000997594,0.000177649,-0.983747,0.0156431,750,857,-0.0322793,1.63576,13.582,10.3611,13.5961,8.77524
-40.7429,7.92111,0.908031,-0.00135555,-0.150363,0.00345342,0.000320698,0.000824637,-0.00038158,0.00102993,0.000115402,-1.0772,0.0144358,757,857,-0.0106676,1.65017,13.2249,10.2795,13.2487,8.68402
-40.098,7.92534,0.928215,-0.00193598,-0.151113,0.00601931,0.000228537,0.000895502,-0.000403277,0.00108532,3.87192e-05,-1.13087,0.013499,764,857,-0.0115734,1.65468,12.8964,10.1965,12.9316,8.59168
-39.4548,7.93087,0.958751,-0.00265436,-0.151686,0.00718499,0.000136988,0.000952557,-0.000426555,0.00113489,-4.53444e-05,-1.16685,0.0131537,771,857,-0.0167379,1.65517,12.5338,10.0772,12.5789,8.46145
-38.8108,7.93667,0.986835,-0.00272528,-0.152407,0.0103272,4.1315e-05,0.000994434,-0.000449294,0.00117284,-0.000137087,-1.19282,0.0128623,778,857,-0.0108519,1.66345,12.1908,9.94787,12.2433,8.32779
-38.1646,7.94225,1.00476,-0.00251152,-0.153975,0.00990356,-4.5353e-05,0.0010103,-0.000473597,0.00119162,-0.000226678,-1.20515,0.0126337,785,857,-0.00927784,1.68614,11.9075,9.84038,11.9567,8.20896
-37.5174,7.94716,1.01927,-0.00245819,-0.155005,0.00707344,-0.000136272,0.00101192,-0.000491584,0.00119363,-0.000317981,-1.21673,0.012714,792,857,-0.014468,1.70244,11.6488,9.74796,11.6914,8.10817
-36.873,7.95069,1.04997,-0.00275307,-0.155937,0.00140258,-0.000225592,0.00100526,-0.00049866,0.00118192,-0.000402259,-1.23031,0.0121827,799,857,-0.0294675,1.71755,11.3325,9.67231,11.3663,8.02237
-36.2305,7.95457,1.09175,-0.00298665,-0.156891,-0.00142728,-0.000306396,0.000996126,-0.00049204,0.0011611,-0.000471372,-1.24728,0.0108934,806,857,-0.0379005,1.72807,10.9721,9.5817,11.0024,7.91891
-35.5871,7.9588,1.13024,-0.00286486,-0.158283,-0.00222745,-0.000378655,0.000988852,-0.000467533,0.00113341,-0.000523217,-1.27092,0.00955457,813,857,-0.0382493,1.7416,10.6319,9.49117,10.6592,7.811
-34.936,7.96563,1.13172,-0.00340666,-0.159351,-0.00176667,-0.000435399,0.000993072,-0.000434752,0.00111498,-0.00055731,-1.2974,0.00894334,820,857,-0.0430675,1.75601,10.4424,9.36943,10.4764,7.68135
-34.2878,7.97236,1.1499,-0.00438299,-0.160362,0.000313197,-0.000496903,0.00100592,-0.000393211,0.00110259,-0.000593568,-1.32974,0.00890087,827,857,-0.0489993,1.76609,10.1832,9.2363,10.2316,7.53855
-33.6421,7.97731,1.1816,-0.00522873,-0.161156,9.76356e-05,-0.000574591,0.00102897,-0.000340923,0.00109844,-0.000644063,-1.36977,0.00937848,834,857,-0.0584678,1.77549,9.88109,9.12783,9.93793,7.42213
-32.9967,7.98302,1.21699,-0.00603272,-0.161797,-0.00114905,-0.000657291,0.00106211,-0.000285002,0.00110812,-0.0007033,-1.41074,0.0102896,841,857,-0.069686,1.77631,9.57338,9.00563,9.63606,7.2856
-32.3491,7.99123,1.24244,-0.00637761,-0.162261,-0.00200084,-0.000733319,0.00110176,-0.000231257,0.00113046,-0.000762014,-1.44735,0.0112272,848,857,-0.0751132,1.77285,9.31798,8.83874,9.38254,7.10431
-31.6986,7.99743,1.25593,-0.00654445,-0.161905,-0.00190846,-0.000809928,0.00114104,-0.000178157,0.00115717,-0.000826063,-1.48047,0.0115645,855,857,-0.0766072,1.76822,9.11961,8.70964,9.18606,6.97852
-31.0476,8.00453,1.26858,-0.00688391,-0.161567,-0.00221283,-0.00090029,0.00118006,-0.000125088,0.00118756,-0.000907785,-1.51096,0.0113915,862,857,-0.0808537,1.76668,8.93088,8.55944,9.00035,6.83401
-30.4,8.00899,1.29885,-0.00768081,-0.161138,-0.0042222,-0.000994085,0.00121804,-8.35023e-05,0.00122119,-0.000997233,-1.53312,0.0111736,869,857,-0.0938173,1.76222,8.67468,8.45336,8.74859,6.73092
-29.7526,8.01121,1.33214,-0.00870664,-0.161915,-0.00636455,-0.00107658,0.00125462,-6.03319e-05,0.00125618,-0.00107814,-1.54494,0.00994313,876,857,-0.109564,1.76723,8.41102,8.41018,8.49154,6.67396
-29.1045,8.01503,1.36294,-0.00898133,-0.163088,-0.00639558,-0.00115109,0.00129104,-4.80706e-05,0.00129198,-0.00115203,-1.55112,0.0101509,883,857,-0.112564,1.78084,8.16854,8.33258,8.25201,6.58466
-28.4529,8.02027,1.37946,-0.00892759,-0.164174,-0.00601127,-0.00122355,0.00132544,-3.66236e-05,0.00132597,-0.00122408,-1.55643,0.00998053,890,857,-0.111123,1.79682,7.99555,8.23301,8.07931,6.47822
-27.7968,8.02645,1.37689,-0.0094304,-0.164552,-0.00297694,-0.00129343,0.00136129,-2.11164e-05,0.00136146,-0.0012936,-1.56284,0.0103127,897,857,-0.109508,1.806,7.8986,8.12019,7.99358,6.36965
-27.1418,8.03416,1.38103,-0.0103929,-0.165183,0.000961857,-0.00135991,0.00139801,-2.59741e-06,0.00139801,-0.00135991,-1.56985,0.0108665,904,857,-0.110539,1.8085,7.77468,7.9793,7.88725,6.22151
-26.4908,8.04165,1.40571,-0.0118281,-0.165341,0.000390615,-0.00140102,0.00143965,1.34059e-05,0.00143971,-0.00140108,1.56608,0.0109903,911,857,-0.126993,1.80577,7.57586,7.82333,7.70243,6.05892
-25.8422,8.04805,1.44248,-0.0130909,-0.165701,-0.00137627,-0.00138447,0.00150438,2.22525e-05,0.00150455,-0.00138464,1.56309,0.0104864,918,857,-0.144449,1.80936,7.33788,7.67923,7.47444,5.90906
-25.1921,8.0536,1.47449,-0.0141513,-0.166248,-0.00284011,-0.00133408,0.00156963,3.06432e-05,0.00156995,-0.00133441,1.56024,0.00876623,925,857,-0.15904,1.81141,7.1286,7.56368,7.27364,5.7824
-24.5397,8.05909,1.49708,-0.0149079,-0.16623,-0.00250515,-0.00133059,0.00168791,4.3015e-05,0.00168853,-0.0013312,1.55655,0.00897892,932,857,-0.166203,1.81373,6.96586,7.44429,7.11958,5.66621
-23.8872,8.06423,1.52114,-0.0154948,-0.165781,-0.00147519,-0.00136694,0.00177157,0.000104041,0.00177502,-0.00137039,1.53769,0.00953216,939,857,-0.169881,1.8114,6.80485,7.32601,6.96677,5.55649
-23.2345,8.06999,1.54589,-0.0160332,-0.165128,-0.00232552,-0.00136674,0.00185381,0.000165194,0.00186226,-0.00137519,1.51968,0.00956988,946,857,-0.177493,1.80409,6.65235,7.19635,6.81842,5.43288
-22.5826,8.07592,1.57568,-0.0163924,-0.164577,-0.00378942,-0.0013234,0.001929,0.000187195,0.00193974,-0.00133414,1.51349,0.00897207,953,857,-0.184665,1.79347,6.48902,7.06467,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.0176486,-0.164201,-0.00554383,-0.00128903,0.00198771,0.000185279,0.00199815,-0.00129947,1.51449,0.00898911,960,857,-0.202086,1.78302,6.34774,6.94505,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.0195145,-0.163262,-0.00505599,-0.00131215,0.00201923,0.000185953,0.00202958,-0.0013225,1.51521,0.00927069,967,857,-0.220593,1.77343,6.2082,6.82566,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.019441,-0.164735,0.000539482,-0.00136923,0.00201334,0.000187775,0.00202373,-0.00137963,1.51551,0.0100707,974,857,-0.20606,1.80015,6.09253,6.72052,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.0186566,-0.167375,0.00579824,-0.00140521,0.00198059,0.000167129,0.00198882,-0.00141344,1.52159,0.012208,981,857,-0.18467,1.83849,5.95598,6.61197,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.0220442,-0.16613,0.000385263,-0.00139876,0.0019314,0.000120396,0.00193575,-0.00140311,1.53471,0.014358,988,857,-0.233683,1.82097,5.77399,6.45101,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.0251447,-0.159353,-0.00448463,-0.00140365,0.00186713,6.94027e-05,0.0018686,-0.00140513,1.54959,0.0153224,995,857,-0.27826,1.73027,5.65644,6.26628,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.0289732,-0.155086,-0.0108037,-0.00140471,0.00182007,2.66837e-05,0.00182029,-0.00140493,1.56252,0.0147322,1002,857,-0.334379,1.67913,5.58201,6.07626,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.0264266,-0.157405,-0.00567878,-0.00132036,0.00175619,-4.77625e-05,0.00175693,-0.0013211,-1.55528,0.0139071,1009,857,-0.294427,1.70517,5.61893,5.98903,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.0262256,-0.157452,-0.00329935,-0.00122996,0.00173018,-0.00011924,0.00173498,-0.00123475,-1.5306,0.0134285,1016,857,-0.286156,1.71246,5.62019,5.86656,5.89326,4.17815
-16.018,8.1387,1.76605,-0.028121,-0.15507,-0.0064223,-0.0012201,0.00167008,-0.000143642,0.0016772,-0.00122722,-1.52126,0.0131011,1023,857,-0.313895,1.68402,5.60827,5.69206,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0307921,-0.150578,-0.00624429,-0.00119273,0.00162604,-0.000134953,0.00163249,-0.00119918,-1.52307,0.014215,1030,857,-0.341352,1.62673,5.64623,5.50743,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0267857,-0.148783,-0.00186928,-0.00103162,0.00157415,-0.000128224,0.00158045,-0.00103791,-1.52175,0.0142261,1037,857,-0.287642,1.60785,5.71372,5.33541,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.027993,-0.153179,-0.00123141,-0.000851839,0.00159916,-0.000142839,0.00160745,-0.000860135,-1.51278,0.0135537,1044,857,-0.298609,1.66671,5.63353,5.27606,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0297529,-0.157071,-0.000148274,-0.000774104,0.0015719,-5.17349e-05,0.00157304,-0.000775245,-1.54876,0.0107794,1051,857,-0.31411,1.7112,5.63841,5.22319,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0294408,-0.157788,-0.00861469,-0.000643471,0.0014742,7.07478e-05,0.00147656,-0.000645832,1.53744,0.0124467,1058,857,-0.332502,1.69506,5.67451,5.13467,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0254043,-0.160997,-0.0329898,-0.00042205,0.00128292,0.000203428,0.00130685,-0.000445986,1.45367,0.0263604,1065,857,-0.353535,1.67555,5.77631,5.11236,5.99404,3.28393
-46.4998,7.23956,0.547466,-0.00538736,-0.145578,-0.0110456,0.000893618,0.000269454,-0.000551868,0.00121553,-5.24614e-05,-0.528065,0.0165974,694,864,-0.0829792,1.63779,17.1216,11.1131,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.0057181,-0.145729,-0.0127099,0.000802005,0.000217175,-0.000494962,0.00108448,-6.52958e-05,-0.518591,0.0161788,701,864,-0.0897665,1.63223,16.5313,10.9382,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.00628868,-0.14366,-0.0139161,0.000777614,0.000228782,-0.000467129,0.00104497,-3.85705e-05,-0.519827,0.0166469,708,864,-0.0981775,1.59044,15.9811,10.7446,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.00613943,-0.144532,-0.0119097,0.000752962,0.00028385,-0.000453777,0.00102922,7.59249e-06,-0.546861,0.0172258,715,864,-0.0927472,1.59234,15.4954,10.6249,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.00606116,-0.145529,-0.0109226,0.000701788,0.000369131,-0.00044522,0.00101073,6.01849e-05,-0.606633,0.0177248,722,864,-0.0900317,1.59725,15.0298,10.523,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.00446482,-0.147503,-0.00237345,0.000648079,0.000473711,-0.000441079,0.00101051,0.000111282,-0.687826,0.0167594,729,864,-0.0561001,1.62356,14.5733,10.4473,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.0045554,-0.14747,-0.0115289,0.000591075,0.000582293,-0.000437658,0.00102436,0.000149004,-0.780382,0.0160028,736,864,-0.0751105,1.61684,14.1884,10.3858,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.00343234,-0.148528,-0.00964281,0.000517785,0.000683569,-0.000432461,0.00104101,0.000160344,-0.880087,0.0156514,743,864,-0.0593427,1.63232,13.7917,10.288,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.00322961,-0.149751,-0.00395253,0.000425979,0.000768193,-0.000422299,0.00105273,0.000141439,-0.97788,0.0152107,750,864,-0.045833,1.64916,13.4005,10.1945,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.00289117,-0.151741,0.00454885,0.000334745,0.000844059,-0.000421007,0.00108144,9.73685e-05,-1.0574,0.0145026,757,864,-0.0250485,1.67742,13.0433,10.1101,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.0030151,-0.152415,0.0108499,0.000258029,0.000911842,-0.000436262,0.00113009,3.97817e-05,-1.10694,0.0139255,764,864,-0.0133587,1.67624,12.7026,10.0131,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.00308555,-0.153499,0.0128178,0.000172704,0.000965766,-0.000451583,0.0011702,-3.17345e-05,-1.14569,0.0139726,771,864,-0.00982931,1.68267,12.3263,9.886,12.388,8.26304
-38.8193,7.29568,1.03681,-0.00242864,-0.153898,0.0155504,7.02942e-05,0.00100469,-0.000462644,0.001195,-0.000120013,-1.18055,0.0138297,778,864,0.00321502,1.67828,11.9797,9.767,12.04,8.13323
-38.1735,7.30109,1.05628,-0.00190851,-0.154913,0.0133705,-2.57834e-05,0.00101792,-0.000476514,0.00120275,-0.00021061,-1.20079,0.0139988,785,864,0.00459777,1.68483,11.6969,9.66743,11.7469,8.0162
-37.523,7.30554,1.0533,-0.00194809,-0.155691,0.00898532,-0.000121484,0.00101762,-0.000490158,0.0011995,-0.00030336,-1.21549,0.0136598,792,864,-0.00481549,1.70042,11.5127,9.597,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.00225871,-0.155979,0.00184822,-0.000217519,0.00101107,-0.000497006,0.00118695,-0.000393397,-1.23067,0.0127325,799,864,-0.0230471,1.7093,11.2438,9.48749,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.00268292,-0.157031,-0.000582478,-0.000306503,0.00100386,-0.000493543,0.00116895,-0.000471595,-1.24799,0.0109488,806,864,-0.0327046,1.72365,10.8694,9.38319,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.00256842,-0.158839,-8.78542e-05,-0.00038492,0.00100042,-0.000476133,0.00114828,-0.000532782,-1.26969,0.00927369,813,864,-0.0304162,1.74854,10.5394,9.29627,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.00297991,-0.159974,0.00232903,-0.000445638,0.00100995,-0.000451368,0.00113855,-0.000574242,-1.29323,0.00883919,820,864,-0.0296068,1.76405,10.2817,9.17966,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.00381276,-0.160429,0.00314685,-0.000510914,0.00102762,-0.000417127,0.00113343,-0.000616728,-1.32236,0.00935877,827,864,-0.0366683,1.76817,9.93919,9.04681,9.98733,7.35148
-33.656,7.33559,1.25482,-0.00458655,-0.160757,0.000966107,-0.000591087,0.00105557,-0.00037228,0.00113582,-0.000671342,-1.35847,0.0100941,834,864,-0.049586,1.77016,9.58508,8.92263,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.00541712,-0.161053,-0.0018983,-0.000672814,0.00109232,-0.000321906,0.0011492,-0.000729687,-1.39592,0.0106129,841,864,-0.0646086,1.76488,9.26906,8.78961,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.00545957,-0.161454,-0.00493206,-0.000745867,0.00113554,-0.000270668,0.0011737,-0.000784032,-1.43072,0.0113058,848,864,-0.0716272,1.76118,9.02984,8.63954,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.00542098,-0.161272,-0.00538305,-0.000819135,0.00117733,-0.000217721,0.0012008,-0.000842602,-1.46342,0.0124696,855,864,-0.0721792,1.75894,8.90104,8.52788,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.00672221,-0.160818,-0.00849436,-0.000906546,0.00121796,-0.000163972,0.00123055,-0.000919127,-1.49422,0.0129241,862,864,-0.0930633,1.75792,8.72313,8.3825,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.00782154,-0.16138,-0.00708356,-0.000998123,0.00125622,-0.000121017,0.0012627,-0.0010046,-1.51732,0.0127388,869,864,-0.101691,1.76543,8.47653,8.26551,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.00831182,-0.162456,-0.00638113,-0.00107713,0.00129162,-9.61569e-05,0.00129552,-0.00108103,-1.53029,0.010795,876,864,-0.105318,1.77317,8.2217,8.22027,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.00812482,-0.163795,-0.0052967,-0.0011468,0.00132503,-8.16026e-05,0.00132772,-0.00114949,-1.53783,0.0103411,883,864,-0.100848,1.78818,7.97274,8.1728,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.00807283,-0.164693,-0.00520106,-0.00121597,0.00135515,-6.78786e-05,0.00135694,-0.00121776,-1.54442,0.0102554,890,864,-0.100065,1.80094,7.81202,8.07857,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.00867012,-0.16509,-0.00204498,-0.0012854,0.00138564,-5.09065e-05,0.00138661,-0.00128637,-1.55175,0.0106766,897,864,-0.0991489,1.80726,7.68719,7.97888,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.0097106,-0.165743,-0.000446442,-0.00135437,0.00141689,-3.35685e-05,0.0014173,-0.00135478,-1.55869,0.0109203,904,864,-0.106461,1.81412,7.53479,7.86309,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.0120355,-0.166111,-0.00132691,-0.001398,0.00145873,-2.61387e-05,0.00145897,-0.00139824,-1.56165,0.0110045,911,864,-0.133145,1.81218,7.30909,7.70944,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.0138942,-0.16659,-0.00325911,-0.00137808,0.0015427,-3.11253e-05,0.00154303,-0.00137841,-1.56014,0.0108173,918,864,-0.157344,1.8141,7.07488,7.58409,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.0149896,-0.166873,-0.0048384,-0.00132181,0.00161946,-3.22631e-05,0.00161981,-0.00132216,-1.55983,0.00958033,925,864,-0.17259,1.8119,6.90326,7.45943,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.0155629,-0.167014,-0.00339119,-0.0013199,0.00177171,-3.70651e-05,0.00177216,-0.00132035,-1.55881,0.00914674,932,864,-0.175192,1.81638,6.73383,7.34119,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.0158469,-0.166906,-0.00235409,-0.00136253,0.00188671,7.16819e-06,0.00188672,-0.00136254,1.56859,0.00938889,939,864,-0.175658,1.81974,6.57925,7.22704,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.0164923,-0.166756,-0.0033639,-0.00135266,0.00200911,4.61524e-05,0.00200974,-0.00135329,1.55707,0.00920946,946,864,-0.184827,1.82036,6.41929,7.10507,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.0171859,-0.166136,-0.00517709,-0.00129043,0.00212791,4.00517e-05,0.00212838,-0.0012909,1.55908,0.00858587,953,864,-0.196411,1.80945,6.27278,6.97793,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.0184587,-0.165448,-0.00673666,-0.00124048,0.0022266,5.92044e-06,0.00222661,-0.00124049,1.56909,0.00877779,960,864,-0.213574,1.79809,6.13655,6.85203,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.0189632,-0.164401,-0.00448489,-0.0012538,0.00229055,-2.83769e-05,0.00229078,-0.00125402,-1.56279,0.00934481,967,864,-0.213346,1.78811,5.99003,6.72467,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0163418,-0.16615,0.00270873,-0.0013014,0.00230395,-6.33763e-05,0.00230507,-0.00130251,-1.55323,0.0104762,974,864,-0.16787,1.81942,5.88692,6.61264,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.0173617,-0.167754,0.00338269,-0.00132044,0.00227692,-0.000126018,0.00228133,-0.00132485,-1.53582,0.0130388,981,864,-0.176893,1.8457,5.74536,6.49543,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.0242256,-0.164186,-0.00400666,-0.00129397,0.00221806,-0.000210669,0.00223065,-0.00130656,-1.5111,0.0164802,988,864,-0.267686,1.80328,5.53511,6.31888,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0280673,-0.158951,-0.00937215,-0.00129313,0.00212704,-0.000289422,0.00215136,-0.00131745,-1.48697,0.0172537,995,864,-0.321403,1.7277,5.41777,6.15496,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.03003,-0.15519,-0.00922163,-0.00129864,0.00204848,-0.000355495,0.00208582,-0.00133598,-1.46614,0.0155458,1002,864,-0.341569,1.67715,5.35069,5.97629,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.0261347,-0.156423,-0.00473811,-0.00121794,0.00193351,-0.000450157,0.00199655,-0.00128098,-1.43166,0.0129385,1009,864,-0.288912,1.68839,5.36838,5.87976,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0271244,-0.157809,-0.00595326,-0.00114043,0.00184295,-0.000523476,0.00193213,-0.00122961,-1.40205,0.0118076,1016,864,-0.302363,1.71336,5.34475,5.8009,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0302201,-0.158343,-0.00804769,-0.00114932,0.00170074,-0.000538271,0.00179902,-0.00124759,-1.39022,0.0123545,1023,864,-0.340273,1.72587,5.35995,5.6648,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0342948,-0.158061,-0.00836079,-0.00113413,0.00162042,-0.000524389,0.00171688,-0.00123058,-1.3889,0.0136059,1030,864,-0.383876,1.71977,5.37721,5.54282,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0299709,-0.156846,-0.00359485,-0.000989703,0.00152331,-0.000486175,0.00161408,-0.00108048,-1.3862,0.0144394,1037,864,-0.325781,1.70499,5.47976,5.36592,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0246741,-0.157753,0.00440296,-0.000846666,0.00153669,-0.00043969,0.00161522,-0.000925194,-1.39406,0.0128629,1044,864,-0.248999,1.71167,5.52409,5.26233,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0290125,-0.158463,0.00275381,-0.000846006,0.00148992,-0.000265347,0.00151969,-0.000875768,-1.4591,0.00990749,1051,864,-0.29873,1.72287,5.4427,5.18631,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0246418,-0.1585,-0.02875,-0.00082671,0.00136003,-3.73811e-05,0.00136067,-0.000827349,-1.55371,0.019565,1058,864,-0.334725,1.7057,5.56376,5.10283,5.78013,3.36266
-46.5065,6.60236,0.593113,-0.00407495,-0.145828,-0.00150602,0.000519621,0.000194056,-0.000451121,0.000836431,-0.000122753,-0.612249,0.0173779,694,871,-0.0504944,1.62924,16.9303,10.8457,16.9717,9.32358
-45.873,6.60929,0.663059,-0.00353675,-0.146509,-0.000188027,0.000477912,0.000180286,-0.000449435,0.00080253,-0.000144332,-0.625524,0.0171239,701,871,-0.0420671,1.63143,16.349,10.6592,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.00500883,-0.145356,-0.00380256,0.000512162,0.000219661,-0.000465125,0.000853488,-0.000121665,-0.633076,0.0163509,708,871,-0.0647942,1.60793,15.7872,10.5116,15.833,8.97525
-44.6018,6.61769,0.781574,-0.00683021,-0.144822,-0.0082604,0.000547578,0.000290372,-0.000483349,0.00091914,-8.11903e-05,-0.655377,0.0162129,715,871,-0.0930303,1.58974,15.2732,10.4157,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.00731394,-0.145531,-0.00968781,0.000552229,0.000380591,-0.00049668,0.00097045,-3.76298e-05,-0.69985,0.0164329,722,871,-0.101042,1.59028,14.8038,10.3277,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.00591186,-0.147491,-0.00326994,0.000547394,0.000481865,-0.000503846,0.00101954,9.71928e-06,-0.752929,0.015561,729,871,-0.073337,1.6117,14.3511,10.2647,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.00561368,-0.148415,-0.00808445,0.000529745,0.000582652,-0.000502094,0.00105899,5.34088e-05,-0.811717,0.014718,736,871,-0.079594,1.6177,13.9412,10.2138,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.00471912,-0.149991,-0.00867186,0.000486163,0.000674501,-0.000492927,0.00108217,7.84912e-05,-0.879781,0.0142223,743,871,-0.0712335,1.64604,13.5585,10.1263,13.5907,8.52266
