 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0578,-0.343117,1.55874,1.58817,0.299882,-0.56709,0.109683,-0.0599923,0.024762,0.113223,-0.0635322,0.141993,0.0149667,841,948,15.7783,-3.00375,26.0651,1.93565,8.25328,5.0758
-32.4098,-0.339975,1.579,1.65872,0.325246,-0.558089,0.112036,-0.0607562,0.025408,0.115694,-0.0644148,0.143012,0.0155974,848,948,16.5362,-3.294,26.5566,1.6034,8.02022,5.0048
-31.7612,-0.336981,1.59743,1.72997,0.34542,-0.546812,0.114381,-0.0615605,0.0260471,0.118156,-0.0653356,0.143932,0.0168066,855,948,17.3056,-3.51202,27.0665,1.31393,7.80205,4.93818
-31.1137,-0.333,1.6233,1.79955,0.364705,-0.544565,0.116542,-0.0624008,0.026715,0.120445,-0.0663041,0.14508,0.0173132,862,948,18.0364,-3.70751,27.5539,1.00023,7.56008,4.84581
-30.4663,-0.33047,1.65128,1.87507,0.385446,-0.540697,0.118455,-0.0632579,0.0274118,0.1225,-0.067303,0.14651,0.0177973,869,948,18.8335,-3.92116,28.0999,0.703115,7.31656,4.7841
-29.8207,-0.325928,1.68909,1.95355,0.413426,-0.540985,0.119996,-0.0640965,0.0281219,0.124196,-0.0682966,0.148256,0.0152009,876,948,19.6522,-4.23892,28.6526,0.307131,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.02878,0.43974,-0.544936,0.121049,-0.0649002,0.0288228,0.125414,-0.0692654,0.150306,0.0141603,883,948,20.4266,-4.5257,29.1997,-0.0424662,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.10353,0.461992,-0.545547,0.121535,-0.0656642,0.0295188,0.126079,-0.0702086,0.15275,0.0142277,890,948,21.2018,-4.74912,29.7989,-0.339324,6.59025,4.5599
-27.8718,-0.318509,1.7551,2.17969,0.485848,-0.544435,0.121489,-0.0663841,0.0302564,0.126241,-0.0711366,0.155801,0.0147574,897,948,21.9945,-4.99779,30.4612,-0.662076,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.25121,0.511926,-0.547409,0.121066,-0.0670728,0.0310801,0.126067,-0.0720742,0.159552,0.0145715,904,948,22.7267,-5.27008,31.1159,-1.01531,6.34071,4.43667
-26.564,-0.309933,1.76814,2.32406,0.538706,-0.562451,0.120469,-0.0677367,0.031988,0.125757,-0.0730249,0.163836,0.0148196,911,948,23.4434,-5.55683,31.796,-1.4046,6.22127,4.32797
-25.9109,-0.304227,1.78094,2.40192,0.56831,-0.568246,0.119835,-0.0683728,0.03294,0.125434,-0.0739714,0.168354,0.0150435,918,948,24.2342,-5.8796,32.5032,-1.83711,6.09232,4.20626
-25.2581,-0.300627,1.79701,2.48051,0.597151,-0.56739,0.119229,-0.0689837,0.033854,0.125133,-0.0748879,0.172664,0.0147964,925,948,25.0476,-6.18812,33.2008,-2.22717,5.9571,4.12881
-24.6032,-0.297831,1.80543,2.55547,0.626029,-0.562509,0.11875,-0.0695916,0.0346979,0.124939,-0.0757806,0.176511,0.0148654,932,948,25.8306,-6.48628,33.8924,-2.60879,5.86138,4.0734
-23.9489,-0.295081,1.81825,2.62306,0.651228,-0.569826,0.118522,-0.0702229,0.0355273,0.124988,-0.0766886,0.180024,0.0141379,939,948,26.505,-6.75701,34.5176,-2.93238,5.75462,4.01657
-23.2948,-0.29169,1.83354,2.69096,0.671622,-0.584674,0.118529,-0.070979,0.0363727,0.12527,-0.0777203,0.18326,0.0144815,946,948,27.1629,-6.96512,35.1568,-3.22574,5.64492,3.94447
-22.6431,-0.287023,1.86097,2.76276,0.693929,-0.604052,0.118904,-0.0718828,0.0372532,0.12592,-0.0788989,0.186155,0.0142132,953,948,27.8502,-7.1919,35.8023,-3.57381,5.49164,3.8377
-21.9952,-0.28557,1.90689,2.83761,0.717636,-0.624151,0.119814,-0.072985,0.038125,0.12708,-0.0802503,0.188306,0.0140174,960,948,28.5676,-7.42956,36.4124,-3.88178,5.26803,3.79058
-21.3458,-0.284223,1.94762,2.91224,0.74441,-0.641422,0.121154,-0.0743467,0.0389444,0.128626,-0.081819,0.189566,0.0136092,967,948,29.2876,-7.70131,37.0441,-4.21799,5.07353,3.74882
-20.6946,-0.281084,1.98187,2.98625,0.767033,-0.658352,0.122989,-0.0761096,0.0396855,0.130607,-0.0837284,0.189672,0.0133911,974,948,30.0001,-7.93616,37.7031,-4.53636,4.91365,3.67178
-20.0441,-0.278667,2.02044,3.05947,0.784362,-0.682062,0.125233,-0.0782866,0.0404327,0.132972,-0.0860251,0.189103,0.0140856,981,948,30.6857,-8.11038,38.3548,-4.78382,4.74297,3.60812
-19.3921,-0.275271,2.05419,3.13517,0.800211,-0.70767,0.127795,-0.0809007,0.0412518,0.135653,-0.0887588,0.188237,0.0148192,988,948,31.3904,-8.26312,39.063,-5.03788,4.59997,3.52597
-18.7401,-0.271022,2.08929,3.21361,0.818348,-0.731041,0.130516,-0.0839263,0.0421467,0.138502,-0.0919124,0.187264,0.0154887,995,948,32.1281,-8.44399,39.7985,-5.33345,4.45868,3.42463
-18.0847,-0.266669,2.11177,3.29304,0.841335,-0.745223,0.133195,-0.08735,0.0429839,0.141277,-0.0954314,0.18584,0.0169614,1002,948,32.8971,-8.69108,40.5893,-5.66727,4.37812,3.32832
-17.4271,-0.263098,2.12635,3.37572,0.868378,-0.767505,0.135879,-0.0910628,0.0436907,0.144,-0.0991835,0.183771,0.0182359,1009,948,33.6771,-8.97941,41.4682,-6.02053,4.33838,3.25365
-16.7699,-0.259734,2.14464,3.46086,0.894178,-0.796437,0.138537,-0.0949625,0.0443056,0.146661,-0.103087,0.181352,0.0179769,1016,948,34.464,-9.2476,42.3759,-6.36053,4.29056,3.1815
-16.1129,-0.256433,2.16518,3.54589,0.917991,-0.831315,0.141202,-0.0989751,0.0449146,0.149326,-0.1071,0.178952,0.0167416,1023,948,35.232,-9.4842,43.2897,-6.68545,4.24075,3.10953
-15.4552,-0.253353,2.18442,3.63731,0.939101,-0.854654,0.143778,-0.10299,0.0456452,0.15195,-0.111163,0.177165,0.0151171,1030,948,36.095,-9.68043,44.2659,-6.99343,4.20399,3.04323
-14.7969,-0.249736,2.20287,3.7292,0.965472,-0.892783,0.146119,-0.106878,0.0463814,0.154354,-0.115113,0.175717,0.0154835,1037,948,36.9215,-9.93211,45.2808,-7.36141,4.17812,2.96581
-14.1363,-0.245448,2.21377,3.82526,1.00078,-0.933447,0.148465,-0.110534,0.0472311,0.156809,-0.118878,0.174864,0.0157051,1044,948,37.7819,-10.2964,46.3824,-7.81734,4.19184,2.87824
-13.4731,-0.24089,2.21597,3.92247,1.03652,-0.973335,0.150843,-0.113965,0.048215,0.159348,-0.12247,0.174613,0.0145936,1051,948,38.6528,-10.6693,47.5382,-8.27426,4.25004,2.7899
-12.8059,-0.236025,2.20404,4.01665,1.06744,-0.995476,0.153095,-0.117219,0.0492516,0.161789,-0.125913,0.174724,0.015691,1058,948,39.5358,-10.9948,48.7007,-8.68325,4.3758,2.7031
-12.1355,-0.230827,2.18109,4.11024,1.09632,-1.0186,0.155095,-0.120167,0.0504255,0.164042,-0.129114,0.175597,0.0170553,1065,948,40.4066,-11.293,49.9119,-9.07494,4.55608,2.61551
-11.4674,-0.226226,2.16963,4.20798,1.12538,-1.05862,0.157018,-0.122852,0.0518647,0.16632,-0.132155,0.177469,0.0176765,1072,948,41.2734,-11.5839,51.1517,-9.46083,4.69541,2.53445
-10.8029,-0.222378,2.17425,4.30422,1.15608,-1.10886,0.158808,-0.125325,0.053766,0.168642,-0.135159,0.180899,0.0171205,1079,948,42.0951,-11.8848,52.3307,-9.85954,4.77422,2.46065
-10.1448,-0.219214,2.20547,4.39834,1.19018,-1.17637,0.160414,-0.127614,0.0558357,0.17086,-0.138059,0.184933,0.0180195,1086,948,42.8464,-12.2187,53.408,-10.2891,4.7478,2.38661
-9.4895,-0.215538,2.24956,4.49683,1.23048,-1.2415,0.161785,-0.129598,0.0581789,0.172971,-0.140785,0.189964,0.0197109,1093,948,43.6477,-12.6347,54.4814,-10.7899,4.67427,2.29422
-8.82918,-0.211529,2.27539,4.60549,1.27104,-1.29465,0.163026,-0.131158,0.060508,0.174985,-0.143118,0.195131,0.0215163,1100,948,44.5828,-13.0445,55.7286,-11.3049,4.68595,2.2052
-8.16597,-0.206948,2.29165,4.71317,1.31104,-1.35039,0.163963,-0.132374,0.0628966,0.17676,-0.145171,0.200721,0.0227744,1107,948,45.4963,-13.4514,57.0154,-11.8151,4.746,2.10934
-7.49946,-0.20225,2.29691,4.82178,1.35464,-1.40429,0.164406,-0.133351,0.0654733,0.178166,-0.147112,0.20716,0.0216802,1114,948,46.4198,-13.8841,58.3614,-12.3733,4.86062,2.0174
-6.83177,-0.199737,2.29944,4.91797,1.40419,-1.48209,0.164473,-0.134129,0.068213,0.179318,-0.148974,0.214281,0.0199532,1121,948,47.1431,-14.3823,59.6247,-12.93,4.99462,1.97441
-6.16148,-0.196976,2.29392,5.01328,1.45748,-1.57443,0.163693,-0.134738,0.0708242,0.179648,-0.150693,0.221578,0.0176038,1128,948,47.8112,-14.913,60.9369,-13.5251,5.1707,1.93075
-5.49326,-0.193944,2.29816,5.1114,1.51774,-1.68078,0.162113,-0.135263,0.0731165,0.179118,-0.152268,0.228511,0.0173573,1135,948,48.465,-15.5036,62.262,-14.2124,5.31306,1.87578
-4.82277,-0.189913,2.29567,5.20834,1.59019,-1.80394,0.159788,-0.135757,0.0752723,0.177855,-0.153823,0.235562,0.0202241,1142,948,49.0528,-16.2122,63.6286,-15.0493,5.4919,1.80317
-4.15049,-0.185351,2.28842,5.30309,1.65969,-1.91522,0.156364,-0.136143,0.0774911,0.175625,-0.155404,0.243617,0.0214027,1149,948,49.6464,-16.9021,64.9807,-15.8561,5.6989,1.72193
-3.47826,-0.179666,2.28329,5.40048,1.7244,-2.01767,0.151853,-0.13654,0.0798497,0.172485,-0.157173,0.252862,0.023112,1156,948,50.2885,-17.576,66.3457,-16.6059,5.90473,1.61535
-2.80983,-0.175155,2.29407,5.49898,1.78904,-2.12436,0.146401,-0.136946,0.0824728,0.168658,-0.159203,0.263589,0.0238866,1163,948,50.9266,-18.2268,67.6668,-17.3581,6.05051,1.52521
-2.13701,-0.171626,2.29044,5.60435,1.86093,-2.23719,0.139908,-0.137059,0.0853297,0.164086,-0.161237,0.276113,0.0258566,1170,948,51.6111,-18.9316,69.133,-18.1766,6.2657,1.46459
-1.46116,-0.168466,2.2776,5.69742,1.94391,-2.38094,0.131923,-0.136593,0.0878517,0.158112,-0.162781,0.289714,0.0278831,1177,948,52.0717,-19.7224,70.5469,-19.1118,6.52812,1.41732
-0.783422,-0.164392,2.25992,5.76994,2.02196,-2.52925,0.122428,-0.135398,0.0902587,0.150884,-0.163855,0.305414,0.0279776,1184,948,52.3016,-20.4525,71.7697,-20.0144,6.81923,1.35323
-0.106998,-0.160055,2.24902,5.83269,2.085,-2.69633,0.111605,-0.133512,0.0924671,0.142574,-0.164481,0.32318,0.027124,1191,948,52.3714,-21.0527,72.8854,-20.7218,7.08929,1.27971
0.572397,-0.155016,2.22941,5.89347,2.14431,-2.86191,0.0990046,-0.130444,0.0936697,0.132387,-0.163826,0.342354,0.0259869,1198,948,52.4192,-21.656,74.0168,-21.3552,7.40456,1.19619
1.25131,-0.150834,2.21355,5.93806,2.22075,-3.01703,0.0850239,-0.126226,0.0941842,0.120917,-0.162118,0.364102,0.0245042,1205,948,52.3272,-22.4333,74.9501,-22.1714,7.71177,1.12911
1.93311,-0.144901,2.18949,5.97913,2.31044,-3.17801,0.0690252,-0.119917,0.0927091,0.106916,-0.157808,0.387993,0.0229534,1212,948,52.1757,-23.3453,75.8888,-23.1631,8.06215,1.02917
2.6151,-0.13964,2.1668,6.02574,2.40819,-3.3664,0.0506969,-0.111049,0.0882139,0.0894991,-0.149851,0.414393,0.0280288,1219,948,51.9939,-24.3282,76.9137,-24.2224,8.41467,0.943068
-46.5526,-1.04074,0.929033,0.286745,0.0966625,-0.924535,0.0933842,-0.0496167,0.0128413,0.0945282,-0.0507606,0.0888512,0.0171894,694,955,1.35474,-0.772909,20.7174,5.54899,15.6371,6.37476
-45.9148,-1.041,0.970565,0.34261,0.103405,-0.900524,0.0934064,-0.0499545,0.0134734,0.0946617,-0.0512098,0.0928987,0.0164664,701,955,1.99093,-0.857014,20.7645,5.46571,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.405867,0.111152,-0.864932,0.0936749,-0.050319,0.0140422,0.0950315,-0.0516756,0.0963103,0.0168419,708,955,2.72972,-0.979354,20.903,5.33508,14.739,6.29655
-44.636,-1.03507,1.03889,0.464749,0.11589,-0.840911,0.0946148,-0.05068,0.0146133,0.09607,-0.0521352,0.0992526,0.0173589,715,955,3.39897,-1.05001,21.0257,5.20667,14.312,6.21133
-43.9989,-1.03218,1.08821,0.519592,0.120696,-0.820603,0.0960634,-0.051031,0.0151998,0.0976176,-0.0525852,0.101899,0.0173504,722,955,4.01747,-1.11508,21.0632,5.07497,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.575209,0.124648,-0.798428,0.0977871,-0.0513806,0.0157858,0.0994393,-0.0530329,0.104287,0.0175755,729,955,4.64767,-1.13275,21.2046,4.8877,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.63523,0.133256,-0.780652,0.0995914,-0.0517429,0.0163627,0.10134,-0.0534918,0.106483,0.0181799,736,955,5.31688,-1.21376,21.3876,4.67246,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.692009,0.143297,-0.763744,0.101266,-0.0521383,0.0169347,0.103113,-0.0539856,0.108649,0.0191433,743,955,5.94939,-1.32233,21.5116,4.48721,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.746832,0.153466,-0.754037,0.102614,-0.0525454,0.0175013,0.104564,-0.0544949,0.110939,0.0187558,750,955,6.54622,-1.42154,21.5949,4.30042,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.811191,0.16439,-0.726908,0.103683,-0.0529691,0.018049,0.105735,-0.0550217,0.11324,0.0171068,757,955,7.28083,-1.54199,21.8377,4.14948,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.885439,0.177029,-0.682669,0.104412,-0.0534156,0.0185697,0.106567,-0.055571,0.115556,0.0166769,764,955,8.15708,-1.68056,22.1973,3.94033,11.4882,5.71684
-39.5089,-1.01306,1.307,0.954849,0.190857,-0.659182,0.104762,-0.0538998,0.0190869,0.107026,-0.0561636,0.118055,0.0175159,771,955,8.93871,-1.83402,22.5652,3.70752,11.1852,5.64098
-38.8649,-1.01011,1.33054,1.02034,0.206777,-0.647845,0.104722,-0.0544005,0.019627,0.107107,-0.0567857,0.120931,0.0175273,778,955,9.65278,-2.00449,22.9042,3.45883,10.8671,5.5711
-38.221,-1.00815,1.3569,1.08664,0.221016,-0.638885,0.10447,-0.0549175,0.0202078,0.106992,-0.0574396,0.124167,0.0166611,785,955,10.3701,-2.15511,23.2531,3.24801,10.5444,5.52137
-37.5793,-1.0052,1.3955,1.1507,0.234006,-0.613047,0.104217,-0.0554563,0.0208292,0.10689,-0.0581287,0.127604,0.0159769,792,955,11.0988,-2.31193,23.5013,3.03358,10.1781,5.44357
-36.938,-1.00265,1.43791,1.20918,0.24523,-0.590925,0.10407,-0.0560104,0.0214762,0.106901,-0.0588416,0.131072,0.0152184,799,955,11.7598,-2.44613,23.6916,2.84318,9.80293,5.3725
-36.295,-1.00009,1.47286,1.2632,0.255339,-0.575442,0.104027,-0.0565665,0.0221188,0.107018,-0.0595573,0.134398,0.0148214,806,955,12.3583,-2.56175,23.8876,2.66567,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.31883,0.267871,-0.565381,0.104185,-0.0571375,0.0227437,0.10733,-0.0602826,0.137415,0.014741,813,955,12.962,-2.70172,24.1625,2.43471,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.3783,0.283693,-0.568734,0.104807,-0.0577419,0.0233776,0.108102,-0.0610372,0.140039,0.0147938,820,955,13.5768,-2.87463,24.5571,2.14703,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.44053,0.301151,-0.57487,0.105962,-0.0583897,0.0240407,0.109406,-0.061834,0.142305,0.0152684,827,955,14.2139,-3.05405,25.023,1.86763,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.50463,0.321219,-0.570554,0.107556,-0.0590761,0.0247116,0.111144,-0.0626636,0.144168,0.0162686,834,955,14.8935,-3.25574,25.4527,1.56971,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.57225,0.342927,-0.558554,0.109586,-0.0597846,0.0253816,0.113308,-0.0635065,0.145599,0.0164487,841,955,15.6274,-3.48884,25.8935,1.27263,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.64283,0.366887,-0.545409,0.111929,-0.0604916,0.0260581,0.115781,-0.0643438,0.146766,0.0164214,848,955,16.395,-3.75859,26.378,0.975148,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.71336,0.386643,-0.53959,0.114251,-0.0612202,0.0267451,0.118237,-0.0652061,0.147945,0.0168465,855,955,17.1448,-3.97058,26.8848,0.718944,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.78388,0.407353,-0.541827,0.116356,-0.0619645,0.0274599,0.120488,-0.0660974,0.149383,0.01669,862,955,17.8756,-4.18168,27.3957,0.407342,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.85731,0.427021,-0.539727,0.118165,-0.0627069,0.028196,0.122459,-0.0670005,0.151113,0.0171836,869,955,18.6466,-4.38307,27.9063,0.118108,7.31136,4.65549
-29.8207,-0.966143,1.69064,1.93636,0.455634,-0.533747,0.119575,-0.0634164,0.0289406,0.124043,-0.0678844,0.153174,0.0143738,876,955,19.486,-4.71233,28.4546,-0.300844,7.03559,4.52708
-29.1745,-0.962778,1.72701,2.01561,0.483636,-0.532115,0.120471,-0.0640811,0.0296794,0.125127,-0.0687367,0.155594,0.0140705,883,955,20.3166,-5.02405,29.0258,-0.67804,6.77144,4.44253
-28.5243,-0.960885,1.74644,2.09229,0.507107,-0.534212,0.120774,-0.0647025,0.0304169,0.125634,-0.0695633,0.158466,0.0148104,890,955,21.1091,-5.26428,29.6547,-0.985455,6.58531,4.39947
-27.8738,-0.958315,1.7657,2.17038,0.530628,-0.531323,0.120506,-0.0652841,0.0312007,0.125606,-0.0703838,0.162016,0.0160867,897,955,21.9271,-5.50927,30.298,-1.30634,6.40721,4.34176
-27.2212,-0.955248,1.7771,2.24251,0.558002,-0.53582,0.119824,-0.0658387,0.0320782,0.12521,-0.0712248,0.166354,0.0154783,904,955,22.663,-5.80209,30.9327,-1.66479,6.2693,4.27751
-26.5656,-0.950311,1.77675,2.30838,0.587798,-0.54908,0.118972,-0.0663761,0.0330408,0.124686,-0.07209,0.171239,0.0135783,911,955,23.3095,-6.11618,31.5737,-2.08341,6.18799,4.17888
-25.9096,-0.944913,1.77651,2.38447,0.616539,-0.554667,0.11812,-0.0668953,0.0340453,0.124186,-0.0729612,0.176321,0.0144025,918,955,24.0815,-6.42377,32.3158,-2.49959,6.11364,4.07024
-25.2556,-0.941705,1.78682,2.46361,0.64419,-0.554019,0.117348,-0.0674026,0.0350182,0.123763,-0.0738174,0.181174,0.0142585,925,955,24.9003,-6.71465,33.0433,-2.87053,6.00253,4.00382
-24.6013,-0.939705,1.79795,2.53745,0.669583,-0.549999,0.116738,-0.0679344,0.03593,0.123483,-0.0746787,0.185547,0.0143554,932,955,25.6698,-6.97748,33.7135,-3.19672,5.89544,3.96343
-23.9478,-0.936795,1.81416,2.60239,0.691751,-0.559567,0.116417,-0.0685224,0.0368493,0.123488,-0.0755943,0.189607,0.0137272,939,955,26.311,-7.21112,34.3007,-3.4973,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.66417,0.715434,-0.576547,0.116387,-0.0692627,0.0377771,0.12378,-0.0766555,0.193251,0.0139504,946,955,26.8996,-7.45944,34.8483,-3.81173,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.73018,0.741068,-0.599223,0.11675,-0.0701717,0.0387314,0.124458,-0.0778792,0.196435,0.0134041,953,955,27.5183,-7.72693,35.4044,-4.19038,5.446,3.73075
-21.9982,-0.927739,1.92093,2.80089,0.767491,-0.620342,0.117659,-0.0712813,0.039671,0.125651,-0.0792728,0.198784,0.0131298,960,955,28.1898,-7.99676,35.9617,-4.53489,5.21158,3.67378
-21.349,-0.926135,1.96186,2.8752,0.795158,-0.637353,0.119022,-0.0726319,0.0405699,0.127256,-0.0808661,0.200244,0.0124027,967,955,28.9076,-8.28429,36.5887,-4.88106,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.95355,0.819391,-0.650791,0.120873,-0.0743254,0.0414179,0.129297,-0.08275,0.200668,0.0123312,974,955,29.6745,-8.53427,37.3169,-5.20342,4.886,3.56738
-20.0444,-0.921229,2.02219,3.03158,0.83915,-0.675484,0.123143,-0.0763449,0.042327,0.131753,-0.0849542,0.200662,0.0138762,981,955,30.4084,-8.72865,38.0435,-5.48063,4.73815,3.50631
-19.3935,-0.917357,2.06039,3.10653,0.855945,-0.702257,0.125744,-0.0787333,0.043332,0.134548,-0.087537,0.20044,0.0149207,988,955,31.103,-8.90082,38.7274,-5.74887,4.57636,3.41119
-18.7406,-0.913169,2.09172,3.18395,0.875507,-0.720533,0.128527,-0.0814817,0.0444383,0.137544,-0.0904978,0.200174,0.0160008,995,955,31.843,-9.10321,39.4592,-6.0541,4.45096,3.31302
-18.0838,-0.909969,2.10832,3.26259,0.901614,-0.728242,0.131298,-0.084565,0.0455377,0.140511,-0.0937783,0.199626,0.0167792,1002,955,32.6203,-9.37615,40.2555,-6.40597,4.39516,3.24442
-17.4269,-0.906405,2.12588,3.34661,0.930408,-0.74749,0.134067,-0.0879114,0.046584,0.143446,-0.0972912,0.198694,0.0172191,1009,955,33.423,-9.68132,41.1315,-6.78498,4.34285,3.1675
-16.77,-0.903162,2.14496,3.4318,0.958129,-0.778373,0.136802,-0.0914397,0.0476051,0.146333,-0.100971,0.1976,0.0169355,1016,955,34.2059,-9.96731,42.0396,-7.14702,4.29163,3.09685
-16.1145,-0.900114,2.17195,3.51712,0.983217,-0.818105,0.139511,-0.0950867,0.0486652,0.149205,-0.104781,0.196635,0.0157174,1023,955,34.9653,-10.2223,42.9375,-7.47823,4.21455,3.02624
-15.4563,-0.897907,2.18892,3.60379,1.00822,-0.842925,0.142118,-0.0987597,0.0498403,0.152023,-0.108665,0.196182,0.0148147,1030,955,35.7748,-10.4641,43.8751,-7.80524,4.18736,2.97942
-14.7966,-0.893791,2.2019,3.69634,1.04312,-0.882128,0.144541,-0.102358,0.0510278,0.154672,-0.112488,0.195981,0.016418,1037,955,36.6054,-10.818,44.9214,-8.26365,4.18461,2.89339
-14.134,-0.888399,2.20428,3.79317,1.08414,-0.921465,0.146962,-0.105808,0.0522624,0.157341,-0.116187,0.196053,0.0166867,1044,955,37.4772,-11.2528,46.0646,-8.79398,4.23441,2.78549
-13.4702,-0.884059,2.2043,3.89166,1.12483,-0.960197,0.149354,-0.109115,0.0536022,0.160029,-0.11979,0.196586,0.0159362,1051,955,38.3649,-11.6784,47.2411,-9.302,4.30182,2.70185
-12.8049,-0.880314,2.19974,3.98499,1.15788,-0.995309,0.151568,-0.112293,0.0549912,0.16257,-0.123295,0.19746,0.0168249,1058,955,39.2051,-12.0146,48.3837,-9.72096,4.39639,2.63372
-12.1359,-0.87624,2.18237,4.07714,1.18801,-1.02397,0.153484,-0.115221,0.0565298,0.164892,-0.126629,0.199136,0.0181017,1065,955,40.0466,-12.3157,49.5642,-10.1151,4.55296,2.56549
-11.4671,-0.872384,2.16782,4.17265,1.21797,-1.06735,0.155271,-0.11791,0.0583256,0.167203,-0.129842,0.201786,0.0182199,1072,955,40.8808,-12.6077,50.7977,-10.5024,4.70539,2.50061
-10.8021,-0.868149,2.17054,4.26615,1.25063,-1.11921,0.156947,-0.120379,0.0605843,0.169604,-0.133036,0.205961,0.0177414,1079,955,41.6695,-12.9323,51.9574,-10.9281,4.79224,2.41824
-10.1418,-0.863979,2.19307,4.35836,1.28644,-1.17728,0.158447,-0.12265,0.0630621,0.171946,-0.136149,0.210881,0.0186272,1086,955,42.4263,-13.2897,53.0365,-11.3955,4.80271,2.32667
-9.48601,-0.860104,2.2353,4.45706,1.32774,-1.24397,0.159706,-0.124596,0.0658445,0.174215,-0.139106,0.216888,0.0194703,1093,955,43.2256,-13.7161,54.122,-11.9116,4.73713,2.23093
-8.82861,-0.85692,2.27246,4.56648,1.3708,-1.30024,0.160796,-0.126107,0.0686736,0.176387,-0.141697,0.223241,0.0211658,1100,955,44.1614,-14.1569,55.3346,-12.4388,4.70062,2.15301
-8.1666,-0.854082,2.29326,4.67428,1.41239,-1.36049,0.161612,-0.127251,0.0716478,0.178406,-0.144046,0.230248,0.0224299,1107,955,45.0641,-14.5765,56.6096,-12.9355,4.74136,2.09155
-7.49955,-0.851351,2.29635,4.77741,1.45509,-1.42106,0.16199,-0.128097,0.0748776,0.180177,-0.146284,0.238278,0.0205107,1114,955,45.9121,-14.997,57.9149,-13.4415,4.86518,2.04211
-6.83057,-0.848702,2.29389,4.86808,1.50596,-1.50484,0.161981,-0.128688,0.0783266,0.181744,-0.148451,0.247156,0.0184686,1121,955,46.5608,-15.5094,59.1475,-14.0121,5.02043,1.99755
-6.16001,-0.845404,2.28735,4.95721,1.56126,-1.60182,0.161089,-0.129039,0.0817316,0.18253,-0.150479,0.256543,0.0157186,1128,955,47.1518,-16.0634,60.4035,-14.6392,5.20086,1.94124
-5.49149,-0.841428,2.29041,5.05636,1.62335,-1.70475,0.159318,-0.129211,0.0848615,0.182427,-0.15232,0.265861,0.0159121,1135,955,47.8261,-16.6827,61.7394,-15.3628,5.34821,1.86518
-4.82125,-0.837141,2.28886,5.16271,1.69126,-1.81184,0.156716,-0.12925,0.0879079,0.181578,-0.154112,0.27562,0.0182974,1142,955,48.5578,-17.3611,63.1816,-16.1522,5.52305,1.78501
-4.14586,-0.832588,2.26996,5.25645,1.75934,-1.91785,0.152941,-0.129097,0.0910891,0.179802,-0.155958,0.286756,0.0199972,1149,955,49.1553,-18.0326,64.564,-16.9472,5.77976,1.70861
-3.47189,-0.826951,2.25841,5.34154,1.82096,-2.00665,0.147958,-0.128868,0.0944049,0.177087,-0.157997,0.29929,0.0211448,1156,955,49.7095,-18.6671,65.8069,-17.6777,6.013,1.60496
-2.80168,-0.823352,2.2627,5.42296,1.88927,-2.10587,0.141909,-0.128514,0.097963,0.173668,-0.160272,0.313496,0.0211286,1163,955,50.193,-19.3426,66.9628,-18.4693,6.18656,1.53686
-2.131,-0.820066,2.26701,5.51575,1.96154,-2.22057,0.134723,-0.127676,0.101798,0.169584,-0.162537,0.329935,0.0199601,1170,955,50.7443,-20.0653,68.2641,-19.2813,6.36786,1.47562
-1.45858,-0.817871,2.26675,5.60538,2.0421,-2.36222,0.126065,-0.126132,0.105413,0.164322,-0.164389,0.348144,0.019459,1177,955,51.1786,-20.85,69.5871,-20.165,6.57656,1.44048
-0.780317,-0.813082,2.24718,5.67212,2.11164,-2.50004,0.115837,-0.123769,0.108935,0.157959,-0.165891,0.36896,0.0166452,1184,955,51.3813,-21.5422,70.744,-20.9497,6.87571,1.35996
-0.102296,-0.809015,2.23051,5.7258,2.18074,-2.65168,0.104164,-0.120542,0.112104,0.150526,-0.166904,0.392144,0.0164601,1191,955,51.4044,-22.2211,71.7689,-21.7147,7.17046,1.29356
