 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1684,2.62964,2.08554,-0.0282672,-0.0864299,-0.00188228,0.000432454,0.000110376,0.000532563,0.000827793,-0.000284964,0.638577,0.00932138,1429,920,-0.290444,0.935438,19.8727,-1.08223,20.1756,-2.00343
23.8539,2.63355,2.10889,-0.0289302,-0.0855307,0.00285838,0.000422805,0.000106247,0.000524993,0.000812859,-0.000283807,0.638988,0.00945655,1436,920,-0.281201,0.927411,20.268,-1.1709,20.582,-2.07747
24.549,2.63907,2.10464,-0.0294373,-0.0848485,0.00605747,0.000428534,0.000100618,0.000521242,0.000810997,-0.000281845,0.633021,0.00973185,1443,920,-0.275325,0.915386,20.7945,-1.26533,21.1163,-2.16678
25.2514,2.64498,2.08035,-0.0293333,-0.0839601,0.0056533,0.000442649,9.29239e-05,0.00051378,0.000810508,-0.000274935,0.621374,0.00987717,1450,920,-0.275227,0.899613,21.4255,-1.3523,21.7458,-2.2502
25.9533,2.65107,2.05963,-0.0286947,-0.0824837,0.00515359,0.000448403,8.32929e-05,0.000497371,0.000795663,-0.000263967,0.609511,0.0099201,1457,920,-0.270136,0.88377,22.0552,-1.45766,22.3682,-2.33974
26.6489,2.65592,2.05961,-0.0279479,-0.0811992,0.00353585,0.000439968,7.03642e-05,0.000479364,0.000768918,-0.000258586,0.60142,0.00964727,1464,920,-0.267733,0.866817,22.6054,-1.54465,22.9092,-2.41693
27.3432,2.6615,2.06533,-0.0272661,-0.0809542,0.00450091,0.000426777,5.58312e-05,0.00046787,0.000744596,-0.000261987,0.59669,0.00991265,1471,920,-0.25724,0.854233,23.1366,-1.63492,23.4336,-2.51347
28.0394,2.66776,2.06732,-0.0273241,-0.0809544,0.00636165,0.000416093,4.36205e-05,0.00046021,0.000726321,-0.000266608,0.593132,0.0109074,1478,920,-0.251179,0.852397,23.6838,-1.74295,23.9826,-2.62177
28.7374,2.67371,2.06587,-0.0265223,-0.0799226,0.00329549,0.000404015,3.22602e-05,0.000452241,0.000707088,-0.000270813,0.590416,0.0114179,1485,920,-0.253329,0.852678,24.2667,-1.86207,24.5548,-2.72062
29.4366,2.67976,2.06263,-0.0252097,-0.0785957,-0.0025546,0.000383727,2.11935e-05,0.000442484,0.000680633,-0.000275712,0.590996,0.0107458,1492,920,-0.259983,0.852544,24.8731,-1.98601,25.1432,-2.82031
30.1342,2.68574,2.06581,-0.0242609,-0.0771542,-0.0057657,0.00035952,7.93462e-06,0.00043771,0.000655419,-0.000287965,0.594448,0.00923281,1499,920,-0.261339,0.841877,25.4541,-2.10663,25.7121,-2.92275
30.8319,2.69241,2.07047,-0.0244491,-0.0767084,-0.00414245,0.000341583,-2.72275e-06,0.000439013,0.00064099,-0.00030213,0.598544,0.00792261,1506,920,-0.257462,0.834809,26.0218,-2.22837,26.283,-3.04065
31.5415,2.69889,2.04257,-0.0253505,-0.0762408,-5.47451e-05,0.000335846,-7.81509e-06,0.000446068,0.000642034,-0.000314004,0.601552,0.00809371,1513,920,-0.252146,0.827355,26.7304,-2.32517,27.0038,-3.13168
32.2556,2.70606,2.00381,-0.026008,-0.0750439,0.00190499,0.000335014,-6.69296e-06,0.00046156,0.000656328,-0.000328007,0.608136,0.0094497,1520,920,-0.251662,0.81244,27.4986,-2.43552,27.7803,-3.22952
32.962,2.71142,1.9891,-0.0264303,-0.0746595,0.000874698,0.000337931,-3.01973e-07,0.000480539,0.000678244,-0.000340615,0.616202,0.0101101,1527,920,-0.259187,0.809533,28.1749,-2.51654,28.4607,-3.3057
33.6588,2.71693,2.00406,-0.0259329,-0.0740907,-0.00191772,0.000348957,1.0034e-05,0.000493511,0.000701291,-0.0003423,0.620016,0.0105593,1534,920,-0.263745,0.80672,28.7416,-2.62351,29.0205,-3.40508
34.354,2.72155,2.025,-0.0246357,-0.0733388,-0.00372186,0.000362742,2.37371e-05,0.000495434,0.000716867,-0.000330388,0.620575,0.0105596,1541,920,-0.256938,0.798873,29.2987,-2.7154,29.5626,-3.48984
35.0474,2.72565,2.05266,-0.0227163,-0.0726437,-0.00538176,0.000381738,3.88625e-05,0.000493126,0.000732377,-0.000311777,0.618106,0.0103566,1548,920,-0.243427,0.781529,29.8416,-2.79017,30.0838,-3.5678
35.7525,2.7332,2.04921,-0.0214345,-0.0715193,-0.0068584,0.000409393,4.92243e-05,0.000487634,0.000749134,-0.000290516,0.608515,0.0101459,1555,920,-0.235663,0.758092,30.5215,-2.91963,30.7491,-3.69704
36.4601,2.74121,2.04034,-0.021425,-0.0709876,-0.00621506,0.00043748,5.01257e-05,0.00047636,0.00075803,-0.000270424,0.592316,0.00992673,1562,920,-0.233086,0.741633,31.2184,-3.05054,31.4464,-3.832
37.1649,2.74743,2.0412,-0.0225817,-0.0705034,-0.001955,0.000452566,4.50456e-05,0.000455669,0.000747958,-0.000250346,0.57515,0.00926772,1569,920,-0.229298,0.734168,31.8671,-3.16021,32.1097,-3.93559
37.8722,2.75238,2.03717,-0.0228229,-0.0695897,-0.00106858,0.000442232,3.67281e-05,0.00042529,0.000710628,-0.000231667,0.562965,0.00973859,1576,920,-0.228442,0.736999,32.5571,-3.25629,32.8029,-4.00879
38.5771,2.75727,2.04139,-0.0223821,-0.0684464,-0.00132167,0.000413812,2.33012e-05,0.000397544,0.000661463,-0.00022435,0.557125,0.0103103,1583,920,-0.224877,0.736226,33.2276,-3.35713,33.4686,-4.08627
39.2827,2.76215,2.04528,-0.021796,-0.0673982,-0.00226923,0.000384496,4.51002e-06,0.000375094,0.000614971,-0.000225965,0.550973,0.0104276,1590,920,-0.222312,0.727914,33.9098,-3.44766,34.1441,-4.16323
39.9926,2.76826,2.03935,-0.0214143,-0.0669989,-0.00207414,0.000352856,-1.79589e-05,0.000357591,0.000570248,-0.000235351,0.546233,0.00987591,1597,920,-0.217636,0.721724,34.6409,-3.54617,34.8711,-4.25897
40.7118,2.77667,2.01017,-0.0215153,-0.0665966,0.000548723,0.000322875,-3.71466e-05,0.000341075,0.000528527,-0.000242798,0.542588,0.00950572,1604,920,-0.208915,0.709874,35.4757,-3.6731,35.7082,-4.3868
41.4352,2.78742,1.9712,-0.0221396,-0.0665744,0.00382819,0.000306245,-5.31356e-05,0.000326694,0.000499406,-0.000246296,0.533966,0.00936056,1611,920,-0.202923,0.704662,36.3562,-3.84103,36.5966,-4.55675
42.1545,2.79507,1.94588,-0.0230929,-0.0659839,0.00930209,0.000308343,-6.45696e-05,0.000320217,0.000492433,-0.00024866,0.521754,0.00981647,1618,920,-0.192109,0.689806,37.1813,-3.95727,37.434,-4.67086
42.864,2.79981,1.94878,-0.0234805,-0.0646854,0.0115185,0.000319509,-7.76013e-05,0.000324825,0.000501657,-0.00025975,0.511066,0.010031,1625,920,-0.187535,0.675224,37.8992,-4.04421,38.1567,-4.74291
43.569,2.80329,1.96539,-0.0231251,-0.063195,0.0104489,0.000350593,-7.90046e-05,0.00033542,0.000534096,-0.000262508,0.500604,0.00982825,1632,920,-0.187637,0.661704,38.5747,-4.11687,38.828,-4.79785
44.27,2.80611,1.99459,-0.0224734,-0.0623409,0.00574589,0.000402538,-6.96182e-05,0.000346307,0.00058558,-0.00025266,0.486228,0.00983201,1639,920,-0.198207,0.659277,39.2083,-4.17896,39.4528,-4.84738
44.9754,2.81029,2.01357,-0.0217766,-0.0618565,0.00500177,0.000483582,-5.24436e-05,0.000351222,0.000657369,-0.000226231,0.459486,0.0112432,1646,920,-0.193807,0.651547,39.8942,-4.25213,40.1309,-4.91825
45.6859,2.8156,2.02068,-0.0206251,-0.0612996,0.00455526,0.000611322,-2.96157e-05,0.000345533,0.000762121,-0.000180415,0.411507,0.011922,1653,920,-0.183843,0.639053,40.6454,-4.33775,40.8694,-5.00437
46.4009,2.82307,2.01794,-0.0200136,-0.0604592,0.00592909,0.000811012,-6.33356e-06,0.000324101,0.000923928,-0.00011925,0.335247,0.0119264,1660,920,-0.172552,0.634585,41.442,-4.47675,41.6596,-5.12887
47.1122,2.83084,2.02651,-0.0210047,-0.0597464,0.00816896,0.00109479,-2.60899e-06,0.000279882,0.00116205,-6.98681e-05,0.23584,0.0112433,1667,920,-0.173681,0.62674,42.1801,-4.62405,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.049298,-0.242508,0.000499787,0.00123632,-0.00045305,0.00160658,0.00220674,-0.00142347,0.543375,0.0161433,694,927,-0.537983,2.65512,15.2721,9.97028,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.0485023,-0.238736,0.00234586,0.00109028,-0.000374641,0.00148932,0.00201751,-0.00130187,0.556861,0.0154309,701,927,-0.525437,2.61143,14.7465,9.847,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.0469826,-0.237216,0.013933,0.000985588,-0.000313819,0.00137529,0.00185692,-0.00118515,0.564731,0.0153921,708,927,-0.486377,2.61229,14.2376,9.7312,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.0453102,-0.236725,0.0279587,0.000904328,-0.000260501,0.00127177,0.0017207,-0.00107687,0.570672,0.0160039,715,927,-0.440607,2.623,13.7759,9.55186,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.0449041,-0.236263,0.0393559,0.000847479,-0.000206255,0.00117851,0.00161153,-0.00097031,0.575194,0.0164519,722,927,-0.413268,2.62392,13.245,9.41393,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0459772,-0.233837,0.037713,0.000823622,-0.000149226,0.00109972,0.0015397,-0.000865299,0.577176,0.0160512,729,927,-0.427164,2.5881,12.8321,9.34113,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0483015,-0.230476,0.0266783,0.000824169,-8.9142e-05,0.00103941,0.00150281,-0.000767787,0.578421,0.0149935,736,927,-0.473271,2.54736,12.446,9.2464,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.0486472,-0.227761,0.0205143,0.000829859,-2.9437e-05,0.00100147,0.00148995,-0.000689531,0.582764,0.0143769,743,927,-0.488574,2.52058,12.1208,9.1971,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.0479943,-0.224889,0.0144672,0.000818188,2.72863e-05,0.000969995,0.00147024,-0.00062477,0.591842,0.014823,750,927,-0.493019,2.49136,11.7753,9.13128,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.0470267,-0.222827,0.00921805,0.000802505,7.35242e-05,0.000947035,0.00145277,-0.000576741,0.601698,0.015611,757,927,-0.492663,2.47454,11.3941,8.96064,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.0462029,-0.221035,0.0117355,0.000799186,0.000105445,0.000933582,0.00144825,-0.000543624,0.607528,0.016212,764,927,-0.478222,2.46584,10.9783,8.81234,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.0458875,-0.220416,0.0167402,0.000810932,0.000120283,0.000928356,0.00145611,-0.000524894,0.607341,0.0153289,771,927,-0.464056,2.46253,10.6178,8.69328,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.0448392,-0.217391,0.0219185,0.00083757,0.000124554,0.000924285,0.00147172,-0.000509595,0.601334,0.0143082,778,927,-0.441291,2.40398,10.2991,8.6095,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.0431707,-0.214599,0.0261237,0.000869317,0.000126019,0.000915936,0.00148613,-0.000490797,0.592668,0.0135761,785,927,-0.413699,2.34285,10.0139,8.53867,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0416174,-0.211578,0.0313874,0.00087782,0.000120876,0.000907332,0.00148245,-0.000483755,0.587807,0.0136509,792,927,-0.385174,2.3062,9.75243,8.44837,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0419229,-0.209159,0.0319077,0.000856419,0.000106078,0.000900186,0.00145649,-0.000493989,0.587959,0.0126813,799,927,-0.386674,2.29728,9.51454,8.30405,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.042723,-0.206891,0.0270049,0.00082284,8.23826e-05,0.000894873,0.00142105,-0.000515824,0.589258,0.0121712,806,927,-0.404948,2.27857,9.24382,8.15811,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0423153,-0.205948,0.0240258,0.00078756,5.65786e-05,0.00088971,0.00138393,-0.000539787,0.590508,0.0116496,813,927,-0.406258,2.27368,8.95825,8.052,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0409718,-0.205053,0.0223678,0.000743874,2.88347e-05,0.000884232,0.00134013,-0.00056742,0.593282,0.0106879,820,927,-0.394683,2.25774,8.69057,7.97558,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0395386,-0.203904,0.0214068,0.000678197,6.76764e-06,0.000878917,0.00128333,-0.000598369,0.602967,0.00990617,827,927,-0.380689,2.23735,8.41031,7.92507,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.038691,-0.202328,0.0201177,0.000599812,-6.70179e-06,0.000871217,0.00121904,-0.000625933,0.617915,0.0090582,834,927,-0.373762,2.21631,8.14294,7.84983,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.038726,-0.200457,0.0175081,0.000529879,-1.09145e-05,0.00086364,0.00116446,-0.000645497,0.633687,0.00975214,841,927,-0.379253,2.19357,7.91248,7.7505,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0390953,-0.19813,0.014357,0.000474617,-5.37822e-06,0.000852493,0.00112025,-0.000651012,0.648187,0.0102939,848,927,-0.389605,2.16753,7.6888,7.62368,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.0393475,-0.195557,0.0111587,0.000425045,7.9342e-06,0.000842521,0.00108444,-0.00065146,0.664068,0.0103007,855,927,-0.398864,2.13507,7.4914,7.50309,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.0394248,-0.192977,0.00974965,0.000366832,2.77472e-05,0.000836798,0.00105109,-0.000656511,0.685447,0.0105218,862,927,-0.402315,2.09858,7.27714,7.38519,7.71169,5.31546
-30.458,1.58959,1.6053,-0.0393827,-0.190838,0.00951096,0.000302246,5.13984e-05,0.000826718,0.001013,-0.000659356,0.710116,0.0127969,869,927,-0.401987,2.08266,7.06598,7.30677,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.0395732,-0.190183,0.0105113,0.000249963,7.59675e-05,0.000804567,0.000972222,-0.000646291,0.731542,0.0133474,876,927,-0.401363,2.0808,6.80041,7.2144,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.0396405,-0.189295,0.0120934,0.000219591,9.85196e-05,0.000772875,0.000934297,-0.000616187,0.746315,0.0138362,883,927,-0.398033,2.07123,6.53866,7.13832,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.0387593,-0.187421,0.0141655,0.000204966,0.000118986,0.000741985,0.000905205,-0.000581253,0.756461,0.0128418,890,927,-0.383357,2.04559,6.2758,7.04276,6.71202,5.04345
-27.865,1.60469,1.71853,-0.0371748,-0.185468,0.0142577,0.000192898,0.000140857,0.000716288,0.000883639,-0.000549883,0.767243,0.0106346,897,927,-0.36569,2.02549,6.17371,6.89155,6.59332,4.91469
-27.2134,1.60982,1.73487,-0.0364561,-0.184441,0.0116242,0.000181214,0.000165758,0.00068911,0.00086264,-0.000515668,0.779791,0.00998562,904,927,-0.363656,2.01997,6.02792,6.76667,6.43494,4.80511
-26.561,1.61492,1.74973,-0.0366229,-0.184111,0.00827509,0.000170572,0.000194799,0.000657254,0.000840051,-0.00047468,0.794613,0.00997254,911,927,-0.372811,2.01901,5.88763,6.65461,6.2901,4.69733
-25.908,1.61922,1.7633,-0.0368749,-0.183019,0.00496262,0.000152224,0.00022435,0.000630803,0.00082012,-0.000443546,0.813952,0.00934436,918,927,-0.382834,2.00282,5.75913,6.56008,6.15808,4.60821
-25.2541,1.62319,1.7748,-0.0368715,-0.181583,0.00550599,0.000131722,0.000254114,0.000614392,0.00081035,-0.000424514,0.835036,0.00892142,925,927,-0.381112,1.98264,5.6422,6.46792,6.04213,4.52744
-24.5993,1.62776,1.78419,-0.0365855,-0.179705,0.00590111,0.000112731,0.00027982,0.000609444,0.00081142,-0.000418868,0.853515,0.00895811,932,927,-0.376755,1.96481,5.54473,6.35264,5.94241,4.43545
-23.9456,1.63206,1.79977,-0.036946,-0.177486,0.00727222,9.0714e-05,0.000297717,0.000614653,0.000817522,-0.000429091,0.868811,0.00855599,939,927,-0.376941,1.94254,5.42009,6.23558,5.82419,4.34526
-23.293,1.63648,1.82222,-0.0375171,-0.175254,0.00762154,6.74434e-05,0.00030673,0.000629881,0.00082823,-0.000454057,0.879253,0.0083707,946,927,-0.381752,1.91405,5.27379,6.11827,5.68453,4.24804
-22.6429,1.63913,1.85712,-0.0382062,-0.173509,0.0100004,4.81625e-05,0.000308656,0.000657108,0.0008483,-0.000491482,0.883236,0.00841803,953,927,-0.382899,1.88906,5.07765,6.03744,5.49996,4.18142
-21.9929,1.64118,1.89407,-0.0385892,-0.172597,0.0139263,3.88734e-05,0.000308033,0.000690801,0.000877241,-0.000530335,0.881602,0.00928283,960,927,-0.376989,1.87739,4.88074,5.97208,5.31414,4.12667
-21.3409,1.64487,1.9236,-0.0385754,-0.172088,0.0169098,2.8419e-05,0.000306283,0.000727914,0.000908405,-0.000573702,0.879696,0.0105771,967,927,-0.369092,1.87763,4.72832,5.87321,5.16686,4.04114
-20.6906,1.64898,1.9622,-0.0386578,-0.170794,0.0143611,1.04686e-05,0.000303765,0.000764174,0.000935234,-0.000621001,0.880198,0.0110188,974,927,-0.375693,1.86208,4.55395,5.76184,4.98881,3.9406
-20.0404,1.65327,2.00276,-0.0383915,-0.16933,0.0105084,-3.58599e-06,0.000298352,0.000795621,0.000957201,-0.000662434,0.879158,0.0108983,981,927,-0.381859,1.84,4.38462,5.64918,4.80985,3.83492
-19.387,1.65732,2.03081,-0.0384724,-0.16705,0.00737057,-5.81194e-06,0.000291404,0.000821251,0.000977384,-0.000691792,0.874906,0.00969695,988,927,-0.389987,1.80203,4.27043,5.54821,4.69099,3.74318
-18.732,1.66101,2.05361,-0.0383365,-0.164846,0.0079386,1.392e-06,0.000284799,0.000838241,0.000993229,-0.000707038,0.869131,0.00859678,995,927,-0.386689,1.77363,4.18161,5.44784,4.60173,3.66254
-18.0772,1.66502,2.07892,-0.0376592,-0.1628,0.00603122,1.3616e-05,0.00027945,0.000847443,0.00100434,-0.00071127,0.863187,0.00868784,1002,927,-0.383903,1.75315,4.09968,5.33611,4.50937,3.5735
-17.4194,1.66945,2.09336,-0.0376241,-0.161096,0.00268684,2.89463e-05,0.000275358,0.000847294,0.00100836,-0.000704053,0.857598,0.00898106,1009,927,-0.391605,1.7375,4.06662,5.22615,4.4704,3.48281
-16.7619,1.67389,2.11055,-0.0381089,-0.159972,0.00092469,4.46727e-05,0.000271272,0.000839747,0.00100533,-0.000689384,0.852454,0.00898681,1016,927,-0.400885,1.72882,4.02124,5.11866,4.42735,3.39011
-16.1011,1.67801,2.11609,-0.0387612,-0.158667,0.00207854,6.09655e-05,0.00026857,0.000827609,0.000998861,-0.000669326,0.847784,0.00888784,1023,927,-0.404549,1.72277,4.02597,5.0174,4.44106,3.31212
-15.4412,1.68189,2.12683,-0.0383405,-0.157563,0.00578074,7.56664e-05,0.000268597,0.000812321,0.000990161,-0.000645897,0.844498,0.00961512,1030,927,-0.390308,1.72023,4.02354,4.91737,4.44043,3.2361
-14.7824,1.6872,2.14364,-0.0377452,-0.15607,0.00745393,9.39498e-05,0.000271788,0.000795109,0.000982935,-0.000617197,0.841083,0.00990622,1037,927,-0.379312,1.70387,4.00838,4.78933,4.42173,3.12529
-14.1238,1.69144,2.1633,-0.0371817,-0.15458,0.00661362,0.000117005,0.00027815,0.000783824,0.000985532,-0.000590377,0.836615,0.0101475,1044,927,-0.375141,1.68813,3.99253,4.68384,4.39855,3.03587
-13.4631,1.69613,2.17613,-0.0369174,-0.152503,0.00305408,0.0001322,0.000286417,0.000783123,0.000996218,-0.000577601,0.834471,0.00893858,1051,927,-0.381168,1.65372,4.01439,4.58117,4.41185,2.94148
-12.7984,1.70082,2.17443,-0.0369418,-0.150278,0.0007021,0.000136227,0.000294702,0.000791288,0.00101071,-0.00057978,0.8353,0.00798672,1058,927,-0.387206,1.62549,4.1004,4.47771,4.4944,2.85664
-12.1294,1.70531,2.15752,-0.0370004,-0.148272,0.00211614,0.00012876,0.000300603,0.000808393,0.00102763,-0.000598265,0.838343,0.00791364,1065,927,-0.383791,1.60926,4.2522,4.37912,4.64919,2.78657
-11.4653,1.70947,2.1623,-0.0374604,-0.146758,0.00229107,0.000107879,0.000306545,0.000827348,0.0010405,-0.000626078,0.845143,0.0083653,1072,927,-0.38784,1.59525,4.31733,4.28265,4.71967,2.70923
-10.8037,1.71345,2.1785,-0.0376531,-0.145446,0.00212111,7.06472e-05,0.000314632,0.000845169,0.00104657,-0.000661289,0.857073,0.008348,1079,927,-0.38997,1.57953,4.34528,4.18928,4.74941,2.62859
-10.1444,1.71746,2.20563,-0.0374669,-0.144362,0.000199857,2.3556e-05,0.000326932,0.000857555,0.00104611,-0.000695623,0.872935,0.00846877,1086,927,-0.392804,1.56453,4.34104,4.09374,4.74042,2.54034
-9.48457,1.72223,2.23202,-0.0365687,-0.143712,-0.00579724,-1.28959e-05,0.000339717,0.000861189,0.00104246,-0.00071564,0.886365,0.0093173,1093,927,-0.399201,1.559,4.36139,3.98473,4.74218,2.43608
-8.81962,1.72796,2.24024,-0.0364755,-0.141208,-0.00538593,-2.73221e-05,0.000349991,0.000856909,0.00103876,-0.000716096,0.893749,0.0103691,1100,927,-0.396863,1.52854,4.44824,3.8477,4.82885,2.32318
-8.15456,1.73322,2.24976,-0.036444,-0.139142,-0.00593,-2.73668e-05,0.000358452,0.000843816,0.00103113,-0.000700043,0.897775,0.010816,1107,927,-0.397766,1.50449,4.53805,3.72375,4.91771,2.2197
-7.48914,1.73886,2.2597,-0.0366624,-0.136964,-0.00177072,-2.2584e-05,0.000364798,0.000826225,0.00101973,-0.000677518,0.900533,0.0106375,1114,927,-0.388441,1.47449,4.6242,3.59231,5.01252,2.10821
-6.8221,1.74269,2.26515,-0.0365587,-0.135582,0.00138077,-8.23207e-06,0.000369557,0.000808512,0.00101095,-0.000649622,0.900156,0.00945242,1121,927,-0.37842,1.4582,4.7423,3.50703,5.13423,2.03878
-6.15407,1.74657,2.26862,-0.0367702,-0.134428,0.00394624,1.78698e-05,0.000371663,0.000796034,0.00101022,-0.000620686,0.894733,0.00906524,1128,927,-0.373247,1.44783,4.8742,3.4215,5.27213,1.96975
-5.48528,1.75135,2.27105,-0.0370378,-0.133934,0.00601796,4.95693e-05,0.000370596,0.000792789,0.00101896,-0.000598792,0.885281,0.00886128,1135,927,-0.36995,1.4445,5.0185,3.32465,5.42229,1.8819
-4.81608,1.75626,2.27379,-0.0369676,-0.133563,0.00719884,8.21197e-05,0.000368198,0.000795047,0.00103297,-0.000582653,0.874402,0.00887949,1142,927,-0.365543,1.4422,5.17409,3.22752,5.57893,1.79155
-4.14729,1.76112,2.27989,-0.0366882,-0.132606,0.00370008,0.000120391,0.000364901,0.000795726,0.00104771,-0.000562417,0.861622,0.00899966,1149,927,-0.371977,1.42917,5.33211,3.13028,5.72907,1.69994
-3.47576,1.76587,2.27758,-0.0365098,-0.130997,-0.00130433,0.000156463,0.00036216,0.000794971,0.00106091,-0.000542285,0.849728,0.00962493,1156,927,-0.383781,1.40843,5.53482,3.03598,5.92295,1.6167
-2.8018,1.77101,2.26819,-0.0365951,-0.129333,-0.00367617,0.00017997,0.0003608,0.000795075,0.00107058,-0.000529815,0.842014,0.00950589,1163,927,-0.391075,1.39316,5.76903,2.92949,6.15492,1.5297
-2.12846,1.77636,2.26303,-0.0367012,-0.127698,-0.00514977,0.000190825,0.000360757,0.000793916,0.00107424,-0.000522659,0.838706,0.00913028,1170,927,-0.396124,1.38164,5.99147,2.81217,6.37671,1.43553
-1.45584,1.7811,2.26236,-0.0368451,-0.125976,-0.00339639,0.000185315,0.000360397,0.000788993,0.00106669,-0.000520979,0.840649,0.00851169,1177,927,-0.392413,1.3681,6.1978,2.70343,6.58722,1.35182
-0.783154,1.78508,2.26331,-0.0366056,-0.123688,-0.00100406,0.00016208,0.000358368,0.000777396,0.00104379,-0.000523343,0.84819,0.00798263,1184,927,-0.382816,1.34375,6.40866,2.6082,6.79875,1.28343
-0.108958,1.78906,2.26062,-0.0360168,-0.121998,0.00156691,0.000122575,0.000353685,0.000759166,0.00100604,-0.00052978,0.860925,0.00796455,1191,927,-0.368975,1.32041,6.64643,2.52749,7.0337,1.21782
0.568933,1.79385,2.24654,-0.0354198,-0.121027,0.00184748,8.18515e-05,0.000345242,0.000734675,0.000959932,-0.000532838,0.874085,0.00806847,1198,927,-0.361596,1.3059,6.94409,2.44499,7.32535,1.14227
1.25059,1.79979,2.22102,-0.0347537,-0.120815,0.0016501,6.39858e-05,0.000334063,0.000708546,0.000920324,-0.000522275,0.879562,0.00845809,1205,927,-0.354876,1.29974,7.30004,2.35375,7.67395,1.04979
1.9343,1.80666,2.19032,-0.0349197,-0.120007,0.00115486,7.59289e-05,0.000322072,0.000686484,0.000896429,-0.000498428,0.874095,0.00832172,1212,927,-0.357715,1.29533,7.67768,2.23159,8.05278,0.940767
2.61883,1.81307,2.15885,-0.0353557,-0.118726,0.00223618,9.9047e-05,0.000311223,0.000672626,0.000886075,-0.000475806,0.863615,0.008094,1219,927,-0.358772,1.28886,8.06171,2.11094,8.44293,0.842362
3.30118,1.81858,2.13721,-0.0359808,-0.11727,0.00419142,0.000121566,0.000296096,0.000666865,0.000881381,-0.00046372,0.850458,0.00799704,1226,927,-0.359186,1.27956,8.40847,2.00192,8.79902,0.757122
3.98496,1.82324,2.11262,-0.0367449,-0.116591,0.00853649,0.000152925,0.000275826,0.000665671,0.000882876,-0.000454126,0.831424,0.0104127,1233,927,-0.353881,1.273,8.77175,1.92574,9.17578,0.692213
4.67167,1.82776,2.07988,-0.0373639,-0.115988,0.0126556,0.000193212,0.000254688,0.000669028,0.000893684,-0.000445783,0.808354,0.0116271,1240,927,-0.347566,1.25965,9.18003,1.86651,9.59558,0.635816
5.35569,1.83474,2.0587,-0.0372965,-0.115373,0.0169234,0.000234361,0.000234389,0.00067936,0.000913735,-0.000444985,0.785408,0.0127352,1247,927,-0.333637,1.24973,9.55424,1.74348,9.97394,0.519286
6.03249,1.84067,2.06445,-0.03621,-0.114276,0.0165821,0.000267464,0.000217053,0.000692594,0.000935311,-0.000450794,0.76721,0.011474,1254,927,-0.322878,1.23303,9.8373,1.62495,10.2448,0.407727
6.70718,1.84833,2.0793,-0.0342774,-0.112148,0.0109612,0.000292255,0.000200641,0.000699232,0.000947179,-0.000454283,0.75269,0.00976031,1261,927,-0.319322,1.21008,10.1046,1.45075,10.4846,0.252974
7.39043,1.85423,2.06653,-0.0335087,-0.110076,0.00451642,0.000304719,0.000188058,0.000694172,0.000943007,-0.00045023,0.743482,0.00865751,1268,927,-0.33038,1.1852,10.4867,1.33647,10.851,0.154633
8.08139,1.85889,2.02948,-0.0337524,-0.108301,0.00137812,0.000296621,0.000177368,0.000680785,0.000920385,-0.000446397,0.741717,0.00894787,1275,927,-0.342004,1.16388,10.9664,1.2656,11.3298,0.0991124
8.77473,1.86404,1.98663,-0.0338899,-0.106899,-0.00109251,0.000282212,0.00016758,0.000665913,0.000893271,-0.00044348,0.742468,0.00979701,1282,927,-0.350598,1.15024,11.4794,1.18806,11.8416,0.0370204
9.46856,1.87059,1.94439,-0.0337045,-0.105394,-0.00198545,0.000266402,0.000160153,0.000650671,0.000866114,-0.000439558,0.744666,0.010422,1289,927,-0.35114,1.13895,11.9996,1.07466,12.359,-0.0554336
