 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2478,8.45147,1.81222,5.67909,1.1258,-1.87806,0.0591242,-0.0980727,-0.0793321,0.0922007,-0.131149,-0.395022,0.0145987,1317,857,51.8779,-10.3404,77.2642,-13.0141,14.3356,-1.37273
12.9284,8.45684,1.82514,5.70973,1.15227,-1.95725,0.0512945,-0.0955956,-0.083415,0.08899,-0.133291,-0.424436,0.0165309,1324,857,51.8641,-10.5745,77.9734,-13.3504,14.6568,-1.46168
13.6107,8.46199,1.83407,5.73518,1.17199,-2.04218,0.0423204,-0.0927262,-0.0872826,0.0851495,-0.135555,-0.456175,0.0178436,1331,857,51.7766,-10.7348,78.6538,-13.6014,15.0031,-1.54173
14.296,8.46971,1.83496,5.75906,1.19076,-2.11894,0.0321774,-0.0893329,-0.0908149,0.0806859,-0.137841,-0.49059,0.0183498,1338,857,51.6963,-10.9232,79.3496,-13.859,15.3923,-1.66892
14.9838,8.47976,1.83005,5.77065,1.21378,-2.19145,0.0208684,-0.0854335,-0.093928,0.075641,-0.140206,-0.527926,0.015004,1345,857,51.5025,-11.148,79.9391,-14.2185,15.8147,-1.83972
15.676,8.48897,1.81252,5.76832,1.24427,-2.23014,0.00835933,-0.0810534,-0.096477,0.0699848,-0.142679,-0.568432,0.0143319,1352,857,51.2743,-11.4469,80.409,-14.6662,16.2995,-1.98026
16.3699,8.49679,1.79151,5.75133,1.27145,-2.24067,-0.00504856,-0.0762051,-0.0983729,0.0639821,-0.145236,-0.611883,0.0158994,1359,857,50.9888,-11.7083,80.7198,-15.0758,16.8076,-2.08764
17.0625,8.50476,1.77664,5.72873,1.29327,-2.24445,-0.0191897,-0.0711143,-0.0994619,0.0576425,-0.147947,-0.657733,0.0165594,1366,857,50.6699,-11.9379,80.9473,-15.4188,17.2974,-2.20361
17.7531,8.5129,1.77033,5.70266,1.31433,-2.24259,-0.0338615,-0.0657175,-0.0996416,0.0511172,-0.150696,-0.706142,0.0181057,1373,857,50.3357,-12.167,81.105,-15.764,17.7585,-2.33111
18.441,8.52071,1.77399,5.66879,1.34405,-2.23986,-0.0488573,-0.0601563,-0.0987982,0.0444528,-0.153466,-0.756838,0.0175994,1380,857,49.9274,-12.4864,81.1442,-16.2074,18.1849,-2.46075
19.1289,8.52773,1.77983,5.62601,1.38005,-2.23935,-0.0636181,-0.0546952,-0.0970009,0.0379468,-0.15626,-0.808379,0.0202653,1387,857,49.4225,-12.8267,81.0875,-16.7464,18.6101,-2.5753
19.818,8.53463,1.78351,5.55641,1.40177,-2.18053,-0.0777666,-0.0494326,-0.0942649,0.0317239,-0.158923,-0.859985,0.0238783,1394,857,48.8429,-13.0889,80.7165,-17.1139,19.0527,-2.68485
20.5107,8.54302,1.77783,5.47105,1.41635,-2.10773,-0.090971,-0.0444453,-0.0904969,0.0257308,-0.161147,-0.911203,0.0229364,1401,857,48.1536,-13.3029,80.2146,-17.415,19.5441,-2.81706
21.2035,8.55192,1.7738,5.36573,1.43833,-2.01516,-0.102964,-0.0399868,-0.0859027,0.0200169,-0.162967,-0.961073,0.0226984,1408,857,47.3331,-13.5758,79.4858,-17.8476,20.0365,-2.96123
21.8979,8.56042,1.76653,5.25281,1.46447,-1.91693,-0.113174,-0.0362893,-0.0806426,0.014605,-0.164069,-1.00782,0.0248712,1415,857,46.4584,-13.8907,78.6944,-18.3211,20.5513,-3.09344
22.5929,8.56899,1.75942,5.13128,1.49797,-1.79934,-0.12186,-0.033015,-0.0748689,0.0096184,-0.164493,-1.05315,0.0275344,1422,857,45.5664,-14.2816,77.8064,-18.8967,21.0736,-3.22697
23.287,8.5774,1.75718,4.99655,1.51925,-1.66243,-0.128655,-0.0302137,-0.0688043,0.00516292,-0.164032,-1.09588,0.029293,1429,857,44.613,-14.605,76.7537,-19.302,21.5832,-3.36144
23.9757,8.58505,1.77282,4.85412,1.53338,-1.50755,-0.133184,-0.0279432,-0.0626052,0.00121848,-0.162346,-1.13488,0.0272722,1436,857,43.6506,-14.889,75.5423,-19.6155,22.0237,-3.49646
24.664,8.59319,1.7915,4.68802,1.54348,-1.29611,-0.135322,-0.0265188,-0.0563112,-0.00262299,-0.159218,-1.16947,0.0275402,1443,857,42.6492,-15.1276,74.0369,-19.9595,22.4593,-3.64439
25.3569,8.60077,1.79809,4.50856,1.54214,-1.02929,-0.135635,-0.0251457,-0.0504448,-0.00557952,-0.155201,-1.20079,0.0336574,1450,857,41.7091,-15.2896,72.4158,-20.1689,22.9555,-3.7687
-46.4998,7.23956,0.547466,0.204753,-0.136628,-0.868418,0.0748316,-0.0373173,0.00753915,0.0753362,-0.0378219,0.0668237,0.0181264,694,864,0.567443,1.95356,21.2472,11.3708,17.1551,9.59734
-45.8666,7.24579,0.619101,0.247731,-0.140614,-0.847567,0.0760374,-0.0378295,0.00803829,0.0766021,-0.0383941,0.0701302,0.0176284,701,864,1.0588,1.97605,21.0461,11.2323,16.5645,9.41146
-45.2316,7.25273,0.68174,0.29201,-0.136667,-0.827882,0.0771173,-0.0382725,0.00848216,0.0777374,-0.0388927,0.0729859,0.0184284,708,864,1.56262,1.88065,20.9061,11.0358,16.0174,9.21877
-44.5939,7.25764,0.730313,0.338287,-0.132851,-0.809731,0.0781589,-0.0386769,0.00883853,0.0788237,-0.0393417,0.0750798,0.0188833,715,864,2.08491,1.82147,20.8552,10.8634,15.5348,9.08362
-43.9555,7.2619,0.776061,0.384349,-0.129172,-0.798674,0.0790942,-0.0390726,0.00910949,0.0797924,-0.0397707,0.0764878,0.0193359,722,864,2.59111,1.75994,20.8372,10.7199,15.0707,8.96562
-43.3167,7.26467,0.820992,0.432971,-0.127685,-0.767032,0.0799477,-0.0394579,0.00927134,0.0806633,-0.0401735,0.0770304,0.0186846,729,864,3.16506,1.75409,20.8112,10.5821,14.6168,8.88134
-42.6758,7.26752,0.85554,0.486405,-0.128046,-0.738823,0.0808074,-0.0398262,0.00934178,0.0815265,-0.0405453,0.0768289,0.0185351,736,864,3.78442,1.77196,20.8936,10.4718,14.2125,8.80524
-42.0348,7.27155,0.891686,0.539574,-0.127016,-0.723698,0.0816575,-0.0401718,0.00934353,0.08237,-0.0408842,0.0761005,0.0189361,743,864,4.37516,1.76312,21.0035,10.343,13.8085,8.70179
-41.3929,7.27549,0.923884,0.592282,-0.126601,-0.716834,0.0824755,-0.0405198,0.00934899,0.083182,-0.0412263,0.0754334,0.0187225,750,864,4.94405,1.76756,21.1506,10.2272,13.4277,8.60401
-40.7493,7.27947,0.948437,0.642587,-0.125507,-0.7016,0.0831125,-0.0408823,0.0093413,0.0838123,-0.0415821,0.0747738,0.0176388,757,864,5.50359,1.75972,21.2938,10.1081,13.0855,8.51278
-40.1049,7.28429,0.970718,0.691642,-0.123654,-0.673431,0.0836948,-0.0412462,0.00929204,0.084382,-0.0419335,0.0738302,0.0162987,764,864,6.07604,1.73604,21.4137,9.96079,12.7596,8.40551
-39.4627,7.29018,1.00577,0.739319,-0.119946,-0.652296,0.0843772,-0.041606,0.00923243,0.0850502,-0.042279,0.0727649,0.0158978,771,864,6.61968,1.68588,21.4901,9.7715,12.388,8.26304
-38.8193,7.29568,1.03681,0.787241,-0.11628,-0.638082,0.0850327,-0.041973,0.00920028,0.0856957,-0.042636,0.0719393,0.0156595,778,864,7.15155,1.64429,21.6083,9.59321,12.04,8.13323
-38.1735,7.30109,1.05628,0.839141,-0.112057,-0.626612,0.0856419,-0.0423672,0.00919243,0.0862986,-0.0430239,0.071323,0.0158123,785,864,7.72006,1.60259,21.8291,9.41817,11.7469,8.0162
-37.523,7.30554,1.0533,0.898287,-0.104646,-0.609208,0.0863135,-0.0428028,0.00918533,0.0869636,-0.043453,0.0706657,0.0147983,792,864,8.37823,1.53293,22.2136,9.2386,11.5538,7.94104
-36.8765,7.31077,1.07322,0.954398,-0.0982631,-0.599169,0.0870159,-0.0432907,0.00919272,0.0876612,-0.043936,0.0700842,0.0139992,799,864,8.98844,1.46094,22.4959,9.05289,11.2732,7.82797
-36.2346,7.31507,1.11766,1.00575,-0.0904768,-0.588043,0.0877126,-0.0438204,0.00925277,0.0883603,-0.0444681,0.0698869,0.0127633,806,864,9.54996,1.37249,22.6332,8.85056,10.8981,7.71309
-35.5906,7.3191,1.15297,1.05614,-0.085746,-0.578689,0.088453,-0.0443846,0.00935385,0.0891084,-0.04504,0.0699556,0.0117462,813,864,10.097,1.30755,22.8097,8.70677,10.5679,7.61258
-34.9427,7.32494,1.17027,1.10647,-0.0837962,-0.562279,0.0892738,-0.0449541,0.00944665,0.0899354,-0.0456157,0.0699184,0.0119944,820,864,10.6578,1.28795,23.0531,8.5482,10.3195,7.48933
-34.2989,7.33053,1.20949,1.15843,-0.0801093,-0.554674,0.090136,-0.0455111,0.00953432,0.0908029,-0.046178,0.0698301,0.0133023,827,864,11.2171,1.25237,23.2491,8.36158,9.98733,7.35148
-33.656,7.33559,1.25482,1.21471,-0.0747866,-0.539976,0.0909063,-0.0460777,0.00964655,0.0915823,-0.0467536,0.0699609,0.0146648,834,864,11.838,1.19979,23.4589,8.15688,9.63685,7.22009
-33.0114,7.34169,1.29286,1.27026,-0.0698185,-0.530278,0.0915719,-0.0466429,0.0097646,0.0922583,-0.0473293,0.0701834,0.0150977,841,864,12.4397,1.14571,23.7092,7.94988,9.3237,7.07262
-32.3634,7.34924,1.3162,1.32971,-0.0651789,-0.519008,0.0922708,-0.0472119,0.00986298,0.0929647,-0.0479058,0.0702453,0.0154865,848,864,13.0859,1.07781,24.0661,7.7451,9.07875,6.90733
-31.7098,7.35537,1.31367,1.39065,-0.0600494,-0.504875,0.0930775,-0.0477698,0.00991458,0.093772,-0.0484643,0.0699328,0.0170388,855,864,13.753,1.03271,24.5476,7.55876,8.94871,6.79722
-31.0581,7.36235,1.32257,1.44733,-0.0520773,-0.49177,0.0939406,-0.0483302,0.00992459,0.0946296,-0.0490192,0.0693111,0.0222449,862,864,14.3723,0.952209,24.9477,7.31858,8.77843,6.65811
-30.4095,7.36778,1.3481,1.50685,-0.0452502,-0.482058,0.0946839,-0.0488852,0.00990013,0.0953633,-0.0495647,0.068525,0.0261392,869,864,15.0143,0.878718,25.3237,7.1183,8.54622,6.53794
-29.7618,7.37024,1.37922,1.56865,-0.0392229,-0.478157,0.0952023,-0.0494379,0.00983307,0.0958677,-0.0501034,0.0675687,0.0233014,876,864,15.667,0.822941,25.7198,6.98275,8.29801,6.47774
-29.1142,7.37264,1.41221,1.62592,-0.0348935,-0.476955,0.0955525,-0.0499843,0.00973015,0.0962002,-0.0506319,0.0664627,0.0198305,883,864,16.2644,0.792886,26.0734,6.86011,8.04922,6.4174
-28.4621,7.3777,1.42588,1.67997,-0.0285166,-0.476062,0.0958407,-0.0505161,0.00961596,0.0964698,-0.0511452,0.0653279,0.0149421,890,864,16.8254,0.733431,26.4815,6.68291,7.88828,6.31687
-27.8075,7.38311,1.42969,1.73659,-0.0159092,-0.470151,0.0960649,-0.0510359,0.0094689,0.096672,-0.0516429,0.064018,0.0144519,897,864,17.4244,0.609242,26.956,6.43325,7.77578,6.21804
-27.1543,7.38923,1.44147,1.80133,-0.00702293,-0.459867,0.0962522,-0.0515306,0.00924277,0.0968281,-0.0521064,0.0622198,0.0145023,904,864,18.1198,0.519573,27.483,6.20334,7.63743,6.09665
-26.5043,7.3966,1.47043,1.87143,0.00451325,-0.454789,0.0964369,-0.0519945,0.0089461,0.0969742,-0.0525318,0.0599815,0.0146114,911,864,18.86,0.385688,28.0134,5.92291,7.43455,5.9324
-25.8553,7.40243,1.50481,1.93851,0.0120406,-0.449057,0.0965304,-0.0524225,0.00863476,0.0970293,-0.0529214,0.0577121,0.0152011,918,864,19.5691,0.304754,28.4964,5.70396,7.21632,5.79688
-25.2034,7.40871,1.52774,1.99349,0.0210119,-0.452051,0.0965582,-0.0528163,0.00836952,0.0970257,-0.0532838,0.0557977,0.0137322,925,864,20.1275,0.198699,28.9231,5.48783,7.05335,5.66254
-24.5514,7.41407,1.55185,2.04582,0.0299775,-0.45384,0.0966123,-0.0531782,0.00816433,0.097056,-0.0536219,0.0542906,0.0132602,932,864,20.6597,0.1123,29.3221,5.26969,6.89276,5.54721
-23.8988,7.41912,1.57509,2.10206,0.0388229,-0.451936,0.0967919,-0.0535115,0.00795558,0.0972119,-0.0539314,0.0527337,0.0132458,939,864,21.2415,0.0253131,29.7674,5.0596,6.7432,5.43994
-23.2466,7.42457,1.60137,2.16811,0.051321,-0.451158,0.097017,-0.053785,0.0077971,0.0974191,-0.054187,0.0515211,0.0127274,946,864,21.924,-0.11273,30.3139,4.81184,6.58827,5.32109
-22.5937,7.43044,1.62641,2.23331,0.0632533,-0.461818,0.0972144,-0.0540707,0.00772432,0.0976078,-0.0544641,0.0508817,0.0125717,953,864,22.5685,-0.23567,30.8844,4.56418,6.4459,5.19484
-21.9399,7.43628,1.64919,2.29741,0.0746721,-0.472824,0.0975055,-0.0545436,0.00780039,0.0979046,-0.0549427,0.0511229,0.0126243,960,864,23.1989,-0.343449,31.4608,4.31521,6.32042,5.0712
-21.2868,7.44144,1.6765,2.35461,0.0881375,-0.482026,0.0980721,-0.0553049,0.00799372,0.0984876,-0.0557204,0.0519305,0.011824,967,864,23.7597,-0.463074,31.9498,4.04305,6.18335,4.95858
-20.6327,7.44669,1.70104,2.40776,0.106717,-0.48398,0.0989774,-0.0565212,0.00824941,0.0994138,-0.0569577,0.0528536,0.0118371,974,864,24.2946,-0.641268,32.4027,3.7133,6.0653,4.84685
-19.9793,7.45236,1.73007,2.46916,0.12726,-0.488325,0.100148,-0.0582734,0.00842754,0.100595,-0.0587205,0.0529976,0.0132575,981,864,24.91,-0.847144,32.9363,3.35864,5.93582,4.72214
-19.3271,7.45884,1.76581,2.5307,0.148119,-0.491407,0.101543,-0.0604987,0.00859019,0.101997,-0.0609528,0.0528148,0.0138961,988,864,25.5296,-1.06519,33.4494,2.9848,5.78551,4.57378
-18.6714,7.46512,1.78802,2.59425,0.171677,-0.493136,0.103069,-0.0632039,0.00867246,0.10352,-0.063655,0.05197,0.0153856,995,864,26.1721,-1.31453,34.0457,2.60011,5.69961,4.44252
-18.0134,7.4725,1.80249,2.65365,0.192467,-0.490429,0.104707,-0.066348,0.00862588,0.105141,-0.0667819,0.0502575,0.0150233,1002,864,26.7807,-1.54678,34.6308,2.23765,5.65375,4.29481
-17.3538,7.47827,1.81166,2.71117,0.217284,-0.491399,0.10642,-0.0698122,0.00839867,0.106819,-0.0702115,0.0475133,0.013418,1009,864,27.3588,-1.81993,35.2319,1.87252,5.63786,4.18706
-16.6941,7.48293,1.8224,2.77481,0.249645,-0.495949,0.10817,-0.0735026,0.00796978,0.108519,-0.0738516,0.0437568,0.0125122,1016,864,27.9912,-2.1578,35.9053,1.43614,5.62289,4.10252
-16.031,7.49051,1.82075,2.84736,0.285569,-0.50065,0.110029,-0.0772901,0.00736466,0.110318,-0.0775792,0.0392354,0.0133595,1023,864,28.7151,-2.54005,36.7329,0.916383,5.66779,3.96601
-15.367,7.4975,1.81729,2.91612,0.320766,-0.504217,0.111837,-0.0810368,0.00659849,0.112063,-0.0812623,0.0341581,0.0136948,1030,864,29.4005,-2.90975,37.5341,0.413433,5.72798,3.84423
-14.7027,7.50628,1.81463,2.98794,0.353935,-0.505398,0.113413,-0.0846481,0.00571145,0.113578,-0.0848127,0.0288049,0.0134271,1037,864,30.1232,-3.26485,38.3688,-0.101298,5.79241,3.68323
-14.0421,7.51198,1.82879,3.06016,0.385562,-0.514864,0.114726,-0.0879674,0.00480719,0.11484,-0.0880814,0.0236988,0.0126934,1044,864,30.8279,-3.59552,39.1586,-0.548052,5.79346,3.57397
-13.3838,7.51592,1.85393,3.13266,0.413966,-0.527921,0.115884,-0.0909948,0.00384612,0.115956,-0.0910662,0.0185826,0.0128957,1051,864,31.5253,-3.88109,39.9189,-0.93926,5.75568,3.49271
-12.7219,7.52268,1.86615,3.20647,0.43865,-0.528044,0.116844,-0.0937347,0.00286089,0.116883,-0.0937736,0.0135825,0.0130398,1058,864,32.2687,-4.14354,40.7354,-1.33349,5.78013,3.36266
-12.0598,7.52909,1.87946,3.28132,0.463012,-0.533753,0.117423,-0.0961127,0.00179805,0.117438,-0.0961278,0.00841958,0.0131312,1065,864,33.0067,-4.39674,41.5748,-1.71786,5.80761,3.2395
-11.3968,7.53487,1.89095,3.35885,0.489522,-0.534243,0.117633,-0.098257,0.000746292,0.117635,-0.0982596,0.00345676,0.0156403,1072,864,33.7853,-4.66855,42.4507,-2.11916,5.85044,3.13161
-10.7326,7.54011,1.89914,3.43572,0.522323,-0.54561,0.117788,-0.100222,-0.000243793,0.117788,-0.100222,-0.00111826,0.0172759,1079,864,34.5257,-4.98831,43.3573,-2.58256,5.91497,3.03901
-10.066,7.5457,1.90008,3.50943,0.556786,-0.551193,0.118064,-0.102138,-0.00116131,0.11807,-0.102144,-0.00527363,0.0169363,1086,864,35.2468,-5.33501,44.2597,-3.06054,6.01791,2.94578
-9.40207,7.55192,1.91295,3.57993,0.594229,-0.55187,0.118398,-0.10402,-0.00214775,0.118418,-0.104041,-0.00965518,0.0153054,1093,864,35.9475,-5.73798,45.0794,-3.57564,6.07798,2.82793
-8.74206,7.55905,1.94295,3.65225,0.632786,-0.554523,0.118791,-0.105847,-0.00320303,0.118836,-0.105892,-0.0142548,0.0143262,1100,864,36.662,-6.15671,45.8584,-4.13215,6.07302,2.67516
-8.08141,7.56653,1.972,3.73031,0.669921,-0.562209,0.119221,-0.107582,-0.00430196,0.119303,-0.107664,-0.0189588,0.0150328,1107,864,37.4208,-6.55056,46.7175,-4.68445,6.07973,2.51566
-7.41655,7.57434,1.98644,3.80717,0.700978,-0.565182,0.119681,-0.109233,-0.00542296,0.11981,-0.109362,-0.0236722,0.0159433,1114,864,38.1775,-6.86832,47.626,-5.17889,6.15615,2.36306
-6.74624,7.58123,1.98172,3.87684,0.726139,-0.567014,0.120125,-0.110741,-0.00659413,0.120313,-0.110929,-0.0285316,0.0159724,1121,864,38.8596,-7.1191,48.5442,-5.57646,6.3218,2.24821
-6.07419,7.58782,1.97227,3.94558,0.750932,-0.576463,0.120447,-0.112084,-0.00786813,0.120713,-0.11235,-0.0337853,0.0154127,1128,864,39.5088,-7.36707,49.4905,-5.95022,6.5154,2.14453
-5.40347,7.59519,1.96986,4.02623,0.774965,-0.599674,0.120654,-0.113244,-0.0092154,0.121016,-0.113607,-0.039318,0.0144896,1135,864,40.2418,-7.60639,50.5613,-6.32584,6.68692,2.01769
-4.73531,7.60234,1.97893,4.11199,0.79578,-0.623197,0.120645,-0.114202,-0.0105729,0.121121,-0.114677,-0.044899,0.0132727,1142,864,41.0258,-7.81049,51.6467,-6.67255,6.81734,1.88535
-4.06689,7.60927,1.98878,4.1991,0.814163,-0.643589,0.120363,-0.114964,-0.0119316,0.120967,-0.115567,-0.0505293,0.0130124,1149,864,41.8307,-7.9876,52.747,-6.99225,6.95226,1.75732
-3.39801,7.61605,1.99867,4.27981,0.835454,-0.66745,0.119879,-0.115577,-0.0132791,0.120626,-0.116324,-0.05616,0.0123792,1156,864,42.5571,-8.19073,53.7906,-7.34209,7.09482,1.63261
-2.72731,7.62287,2.00355,4.36059,0.862353,-0.697661,0.119308,-0.116027,-0.0146329,0.120214,-0.116933,-0.0618616,0.0124712,1163,864,43.2632,-8.44741,54.8712,-7.74829,7.26657,1.51211
-2.05518,7.6292,2.00499,4.43973,0.886769,-0.726673,0.118811,-0.116368,-0.01598,0.119892,-0.117449,-0.0675346,0.0132758,1170,864,43.9532,-8.67605,55.9546,-8.11595,7.46083,1.40571
-1.38416,7.63649,2.01234,4.51606,0.90319,-0.752035,0.11837,-0.116598,-0.017366,0.119647,-0.117874,-0.0733765,0.0142703,1177,864,44.6233,-8.82666,56.9862,-8.41939,7.63775,1.27313
-0.712054,7.64389,2.0175,4.58812,0.916579,-0.773574,0.117829,-0.11672,-0.0188415,0.119332,-0.118224,-0.0796505,0.0148925,1184,864,45.2582,-8.94917,57.9837,-8.68904,7.83189,1.14081
-0.0385236,7.65198,2.01934,4.65656,0.934375,-0.798306,0.117184,-0.116768,-0.020394,0.118949,-0.118533,-0.086304,0.0146727,1191,864,45.8442,-9.12457,58.9679,-9.00904,8.04812,0.996845
0.639713,7.65995,2.00606,4.71933,0.956714,-0.828713,0.116574,-0.11679,-0.0220216,0.118634,-0.11885,-0.0932688,0.0140062,1198,864,46.3514,-9.3409,59.9683,-9.36304,8.33684,0.869732
1.32119,7.66828,1.98317,4.78809,0.971476,-0.863163,0.116024,-0.116795,-0.0237413,0.11842,-0.119191,-0.100594,0.0140402,1205,864,46.9052,-9.4722,61.0847,-9.63293,8.67463,0.744044
2.00205,7.67595,1.96457,4.86273,0.981874,-0.91185,0.115388,-0.116779,-0.0255869,0.118174,-0.119565,-0.108475,0.0144215,1212,864,47.475,-9.54844,62.2701,-9.83976,9.00212,0.628985
2.68425,7.68268,1.94321,4.94315,0.990449,-0.97011,0.114543,-0.116729,-0.0275738,0.117785,-0.119971,-0.117041,0.0143217,1219,864,48.0723,-9.58578,63.5463,-10.0136,9.34937,0.536911
3.36642,7.68963,1.92402,5.02182,1.004,-1.02952,0.113468,-0.116644,-0.0297089,0.117242,-0.120418,-0.126346,0.0140652,1226,864,48.6451,-9.67184,64.8022,-10.2509,9.69539,0.43827
4.05029,7.69725,1.90093,5.09408,1.02029,-1.08543,0.11214,-0.116538,-0.0320188,0.116538,-0.120937,-0.13652,0.0146093,1233,864,49.1592,-9.79166,66.0079,-10.5268,10.0661,0.329225
4.73602,7.70668,1.87349,5.16208,1.0347,-1.13843,0.110475,-0.116428,-0.0345384,0.115616,-0.121569,-0.147759,0.0171511,1240,864,49.6352,-9.90523,67.1894,-10.8057,10.4636,0.185701
5.41928,7.71581,1.85673,5.22905,1.0471,-1.19938,0.108516,-0.116285,-0.0372806,0.114537,-0.122306,-0.160129,0.0226751,1247,864,50.075,-9.99526,68.3304,-11.0609,10.8234,0.0390814
6.09815,7.72365,1.85711,5.29089,1.05705,-1.26713,0.106292,-0.116057,-0.0402409,0.113351,-0.123116,-0.173645,0.0261587,1254,864,50.4403,-10.0633,69.3582,-11.2676,11.1178,-0.0952891
6.77619,7.72867,1.86206,5.35054,1.06467,-1.3383,0.103783,-0.115738,-0.0434154,0.112058,-0.124013,-0.18833,0.0279255,1261,864,50.7703,-10.1031,70.3531,-11.3937,11.4006,-0.17335
7.45698,7.73482,1.85946,5.40491,1.07607,-1.40109,0.10111,-0.115353,-0.0468171,0.110802,-0.125045,-0.20413,0.0261389,1268,864,51.0684,-10.178,71.3198,-11.5901,11.7238,-0.268361
8.14141,7.74369,1.84642,5.47035,1.09556,-1.47555,0.0982856,-0.114925,-0.0504973,0.109641,-0.12628,-0.221187,0.0218961,1275,864,51.4392,-10.347,72.4666,-11.9012,12.0998,-0.411489
8.82593,7.75154,1.835,5.53662,1.12002,-1.53401,0.0951455,-0.114418,-0.0544657,0.108456,-0.127728,-0.239682,0.0189526,1282,864,51.865,-10.5547,73.6055,-12.2746,12.477,-0.534181
9.51036,7.75914,1.82584,5.59784,1.14351,-1.60415,0.0915255,-0.1138,-0.0586622,0.107104,-0.129378,-0.259565,0.0164705,1289,864,52.2005,-10.7779,74.6984,-12.5975,12.8526,-0.653271
10.1936,7.76486,1.82236,5.65323,1.16169,-1.68373,0.0873928,-0.113003,-0.0630745,0.105593,-0.131202,-0.280915,0.0159349,1296,864,52.4446,-10.9091,75.7196,-12.8544,13.2119,-0.73709
10.8757,7.77251,1.82499,5.70824,1.17537,-1.76427,0.0824754,-0.111974,-0.0676387,0.103689,-0.133188,-0.303915,0.0164179,1303,864,52.6793,-10.9949,76.718,-13.1059,13.553,-0.867595
11.5556,7.78315,1.83649,5.76202,1.18932,-1.85038,0.0766433,-0.110688,-0.0722616,0.101278,-0.135323,-0.328555,0.0165349,1310,864,52.8819,-11.095,77.6769,-13.415,13.8642,-1.06964
12.2334,7.79182,1.85661,5.81484,1.2099,-1.95128,0.0700712,-0.109125,-0.0769048,0.09855,-0.137604,-0.354655,0.01582,1317,864,53.0253,-11.2581,78.6081,-13.7552,14.1463,-1.23751
12.9124,7.79804,1.87452,5.85377,1.23588,-2.04315,0.0625279,-0.107235,-0.0815039,0.0953229,-0.14003,-0.382551,0.015461,1324,864,53.053,-11.4741,79.3957,-14.1124,14.4459,-1.35054
13.5942,7.80355,1.88496,5.8816,1.25707,-2.13276,0.0536982,-0.104878,-0.0860012,0.0913837,-0.142563,-0.412995,0.0174228,1331,864,52.9721,-11.6467,80.0983,-14.3906,14.7857,-1.44134
14.2787,7.81083,1.88812,5.90622,1.2752,-2.22078,0.0435376,-0.10187,-0.090243,0.0867202,-0.145052,-0.446312,0.0176032,1338,864,52.8605,-11.8077,80.8004,-14.647,15.165,-1.56276
14.967,7.82076,1.88117,5.92086,1.29407,-2.30378,0.0320637,-0.098234,-0.0941246,0.0813867,-0.147557,-0.482678,0.0160725,1345,864,52.6606,-11.9737,81.4385,-14.9652,15.596,-1.7312
15.6584,7.82999,1.86567,5.93304,1.32006,-2.38432,0.0192019,-0.0939716,-0.097481,0.0753299,-0.1501,-0.522423,0.0155945,1352,864,52.4403,-12.2115,82.0887,-15.3424,16.0721,-1.87636
16.3533,7.83744,1.84124,5.92274,1.35289,-2.41661,0.00524554,-0.0890802,-0.100165,0.0687953,-0.15263,-0.565368,0.0173772,1359,864,52.1474,-12.5162,82.5007,-15.7989,16.5948,-1.97495
17.0464,7.84475,1.8245,5.90396,1.37766,-2.42949,-0.00962638,-0.0838158,-0.102033,0.0618454,-0.155288,-0.611048,0.0192683,1366,864,51.8331,-12.754,82.7814,-16.1737,17.0926,-2.07748
17.736,7.8523,1.82099,5.88303,1.40106,-2.43482,-0.0252317,-0.0780651,-0.102958,0.054645,-0.157942,-0.659819,0.0215174,1373,864,51.5235,-12.9956,82.9859,-16.5402,17.5416,-2.19707
18.4233,7.85948,1.82642,5.85145,1.41912,-2.41973,-0.0413683,-0.0719802,-0.102842,0.0473001,-0.160649,-0.711525,0.0205363,1380,864,51.1756,-13.2076,83.0311,-16.8438,17.9602,-2.31661
19.111,7.86651,1.83255,5.80747,1.44865,-2.40525,-0.05746,-0.0658437,-0.101711,0.0401456,-0.163449,-0.764803,0.0230483,1387,864,50.7016,-13.5115,82.9478,-17.2971,18.384,-2.43335
19.8025,7.87415,1.82838,5.75033,1.46584,-2.37011,-0.0731484,-0.0597743,-0.0995387,0.0333017,-0.166224,-0.818938,0.0281771,1394,864,50.1648,-13.7373,82.7596,-17.5891,18.8605,-2.55323
20.4964,7.88308,1.81853,5.66456,1.47437,-2.29805,-0.0880057,-0.0538893,-0.0961635,0.0267172,-0.168612,-0.873179,0.0275691,1401,864,49.4652,-13.8985,82.2694,-17.8206,19.3698,-2.69513
21.1893,7.89237,1.81391,5.55784,1.48185,-2.20816,-0.10171,-0.0484501,-0.0918031,0.0205073,-0.170668,-0.926563,0.026713,1408,864,48.6186,-14.0315,81.5283,-18.0878,19.8648,-2.8489
21.8832,7.90089,1.80822,5.43345,1.49604,-2.10245,-0.113529,-0.0438006,-0.0866076,0.0146969,-0.172026,-0.97675,0.0258495,1415,864,47.6514,-14.2261,80.5999,-18.4357,20.3726,-2.98525
22.5769,7.90862,1.8047,5.30078,1.52858,-1.99463,-0.123868,-0.0395334,-0.0807831,0.00942561,-0.172827,-1.02594,0.0262486,1422,864,46.6122,-14.5979,79.5813,-18.9852,20.8794,-3.10635
