 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.66853,-6.6406,1.96028,0.173647,-0.0400408,-0.185761,0.00837991,-0.0240435,0.0121454,0.0124248,-0.0280884,0.321487,0.0118754,1219,1018,1.25399,0.463509,11.4152,1.68131,9.31946,1.23035
3.35294,-6.63988,1.93166,0.176825,-0.0267672,-0.191592,0.00778003,-0.0227908,0.0125392,0.0122652,-0.0272759,0.34351,0.0120522,1226,1018,1.26572,0.321959,11.84,1.52924,9.70556,1.22137
4.04191,-6.6397,1.8892,0.180722,-0.0134855,-0.192218,0.00726554,-0.0215036,0.0127849,0.012126,-0.0263641,0.363294,0.011339,1233,1018,1.30001,0.179119,12.3334,1.39241,10.159,1.22786
4.73007,-6.63873,1.85184,0.18455,-0.000214935,-0.189703,0.00681534,-0.0202126,0.0128874,0.0119752,-0.0253725,0.380834,0.010452,1240,1018,1.34282,0.0353541,12.8086,1.23751,10.5987,1.21592
5.42108,-6.63738,1.80682,0.18742,0.013159,-0.186692,0.0064164,-0.0189329,0.0128752,0.0118088,-0.0243253,0.396623,0.0103248,1247,1018,1.3772,-0.10797,13.3139,1.07372,11.0794,1.19772
6.10834,-6.63444,1.77707,0.190422,0.0256521,-0.183951,0.00609859,-0.0176922,0.0127633,0.0116503,-0.023244,0.410291,0.0108025,1254,1018,1.41222,-0.24677,13.7638,0.886394,11.5027,1.14139
6.78899,-6.63132,1.7721,0.194362,0.037867,-0.183595,0.00584065,-0.0165068,0.0125468,0.011468,-0.0221341,0.42161,0.0120859,1261,1018,1.44981,-0.379795,14.1285,0.689258,11.8279,1.07427
7.4695,-6.62847,1.76951,0.19956,0.0489593,-0.182534,0.00561693,-0.0154009,0.0122305,0.0112332,-0.0210172,0.430482,0.0130565,1268,1018,1.50244,-0.504092,14.5039,0.512575,12.1508,1.01234
8.146,-6.62651,1.78238,0.204914,0.059291,-0.179384,0.00539782,-0.0144011,0.0118292,0.0109233,-0.0199266,0.436989,0.0128916,1275,1018,1.56299,-0.616515,14.8206,0.354784,12.4156,0.965355
8.82271,-6.6251,1.79622,0.209002,0.0691832,-0.175092,0.00516915,-0.0135318,0.0113668,0.0105372,-0.0188999,0.441209,0.0122594,1282,1018,1.614,-0.720515,15.1263,0.209123,12.6841,0.929713
9.50089,-6.62369,1.8068,0.211865,0.0785518,-0.165988,0.00492078,-0.0128181,0.0108636,0.0100758,-0.0179731,0.443057,0.011525,1289,1018,1.66719,-0.820056,15.4357,0.0699149,12.9747,0.895068
10.1782,-6.62276,1.822,0.212694,0.0847177,-0.162721,0.00461731,-0.0122636,0.0103533,0.00953473,-0.017181,0.443416,0.0117361,1296,1018,1.6818,-0.87648,15.718,-0.0326535,13.2534,0.869444
10.8599,-6.6206,1.82439,0.214342,0.0905415,-0.164521,0.00427305,-0.0118695,0.00987691,0.00895712,-0.0165536,0.442831,0.0112134,1303,1018,1.68923,-0.938062,16.0776,-0.144171,13.5953,0.820934
11.5432,-6.61773,1.82321,0.217266,0.0967817,-0.169301,0.0039132,-0.0116314,0.00946425,0.00838756,-0.0161057,0.441623,0.0102555,1310,1018,1.70043,-1.01094,16.4775,-0.266636,13.9606,0.758357
12.2277,-6.61389,1.82,0.220801,0.104459,-0.174435,0.00354708,-0.0115357,0.00910517,0.00782841,-0.0158171,0.439531,0.00913525,1317,1018,1.71659,-1.10316,16.9009,-0.420904,14.3427,0.675429
12.9164,-6.61113,1.80472,0.224976,0.111039,-0.176971,0.00315348,-0.0115533,0.00877984,0.00725251,-0.0156523,0.436794,0.00956366,1324,1018,1.74717,-1.17818,17.3886,-0.542787,14.785,0.619084
13.6064,-6.60914,1.78713,0.227989,0.11677,-0.17814,0.00273851,-0.0116528,0.00847498,0.00666052,-0.0155749,0.433427,0.0113353,1331,1018,1.77,-1.23887,17.8803,-0.643953,15.2453,0.579775
14.2979,-6.60751,1.76699,0.229621,0.121613,-0.178085,0.00235895,-0.0118036,0.00819701,0.00610982,-0.0155545,0.429148,0.0126109,1338,1018,1.78249,-1.28903,18.3751,-0.728286,15.7249,0.549019
14.9867,-6.60685,1.75721,0.227977,0.124324,-0.176026,0.00203721,-0.0119688,0.00794976,0.00562858,-0.0155602,0.424315,0.0115043,1345,1018,1.76796,-1.32021,18.7963,-0.768717,16.168,0.535947
15.6767,-6.60609,1.74556,0.227189,0.127993,-0.175158,0.00173452,-0.0121271,0.00771038,0.00517126,-0.0155639,0.419296,0.0107524,1352,1018,1.75843,-1.36172,19.2442,-0.82055,16.6273,0.521376
16.3627,-6.60509,1.74897,0.22989,0.135165,-0.175317,0.00140913,-0.0122631,0.0074683,0.00469763,-0.0155516,0.414782,0.0119515,1359,1018,1.7812,-1.44063,19.6739,-0.919433,17.03,0.49747
17.0422,-6.603,1.7746,0.232852,0.143443,-0.177391,0.00108678,-0.0123842,0.00723947,0.00423951,-0.0155369,0.410723,0.013985,1366,1018,1.8005,-1.52369,20.0207,-1.06683,17.3449,0.444032
17.7224,-6.60134,1.79953,0.235098,0.147309,-0.178102,0.000801427,-0.0124769,0.00704754,0.00384454,-0.01552,0.407614,0.0138684,1373,1018,1.81686,-1.56244,20.3698,-1.15452,17.671,0.400202
18.4074,-6.59952,1.81108,0.232648,0.151115,-0.178059,0.000572479,-0.0125369,0.00690008,0.00353489,-0.0154993,0.405532,0.0125115,1380,1018,1.78788,-1.61434,20.7332,-1.22799,18.063,0.356467
19.0991,-6.59769,1.80313,0.231335,0.151839,-0.175102,0.000384071,-0.0125708,0.00679454,0.00329402,-0.0154807,0.404644,0.010343,1387,1018,1.77982,-1.61914,21.1985,-1.27753,18.5473,0.318044
19.7937,-6.5958,1.78821,0.231633,0.155394,-0.175537,0.000208078,-0.012579,0.00672938,0.00309688,-0.0154678,0.405492,0.0101633,1394,1018,1.77712,-1.65532,21.7226,-1.3549,19.0701,0.280174
20.4869,-6.59396,1.7794,0.23264,0.157724,-0.180892,2.25137e-05,-0.012567,0.00668401,0.00290926,-0.0154538,0.40769,0.0100718,1401,1018,1.76557,-1.67674,22.2403,-1.41989,19.5747,0.241721
21.1785,-6.59252,1.77754,0.232114,0.157666,-0.180568,-0.000204928,-0.0125366,0.00663964,0.00269028,-0.0154318,0.411191,0.010443,1408,1018,1.75701,-1.67141,22.715,-1.45549,20.0575,0.209786
21.8631,-6.59219,1.79907,0.229434,0.154769,-0.176873,-0.000452278,-0.0124778,0.00659535,0.00245975,-0.0153898,0.415786,0.010774,1415,1018,1.73786,-1.63335,23.0709,-1.4465,20.4474,0.195218
22.5465,-6.59142,1.82614,0.227933,0.154593,-0.177142,-0.0007005,-0.0123763,0.00656661,0.00224804,-0.0153248,0.422039,0.011137,1422,1018,1.71765,-1.61776,23.4269,-1.48337,20.8216,0.169562
23.2289,-6.58873,1.85742,0.228122,0.159759,-0.180435,-0.000955217,-0.0122196,0.00654146,0.00204464,-0.0152195,0.429975,0.0107192,1429,1018,1.70447,-1.66297,23.7935,-1.61532,21.1858,0.101933
23.916,-6.58509,1.87634,0.229316,0.166162,-0.181122,-0.00121714,-0.0120042,0.00648398,0.00182332,-0.0150446,0.438475,0.0106506,1436,1018,1.70996,-1.73111,24.2306,-1.76831,21.6116,0.0177459
24.604,-6.58226,1.8939,0.230027,0.171981,-0.180221,-0.00147885,-0.0117134,0.00637236,0.00157659,-0.0147689,0.4471,0.0103817,1443,1018,1.71585,-1.80152,24.6753,-1.88959,22.0515,-0.0489659
25.2927,-6.58071,1.91118,0.229698,0.175795,-0.180583,-0.00172692,-0.0113337,0.00621175,0.00132197,-0.0143826,0.456282,0.00993472,1450,1018,1.70709,-1.84889,25.1192,-1.96327,22.501,-0.0885316
25.9848,-6.57868,1.9198,0.228549,0.179239,-0.181671,-0.00193646,-0.0108501,0.00602136,0.00109806,-0.0138846,0.46681,0.00965757,1457,1018,1.68759,-1.88974,25.6005,-2.04298,22.9962,-0.135839
26.6807,-6.57598,1.91891,0.226154,0.181212,-0.181964,-0.00208711,-0.010261,0.0057884,0.000911752,-0.0132599,0.478008,0.00984307,1464,1018,1.65822,-1.91299,26.1172,-2.12038,23.541,-0.19467
27.3776,-6.57373,1.91692,0.224138,0.18114,-0.180799,-0.00222672,-0.00956785,0.00549913,0.000714337,-0.0125089,0.491115,0.01032,1471,1018,1.63764,-1.91261,26.6501,-2.16781,24.099,-0.24352
28.0737,-6.57314,1.91887,0.221796,0.180667,-0.179774,-0.00238744,-0.00879368,0.00516478,0.00048686,-0.011668,0.507834,0.0105251,1478,1018,1.61338,-1.90627,27.1709,-2.17856,24.6481,-0.258322
28.7696,-6.5728,1.92341,0.218182,0.179349,-0.176307,-0.00254406,-0.00796733,0.00481646,0.000271631,-0.010783,0.529016,0.0104307,1485,1018,1.5848,-1.89341,27.6733,-2.17405,25.1944,-0.268735
29.4704,-6.57051,1.91543,0.216217,0.176898,-0.172386,-0.00267503,-0.00710354,0.0044766,0.000104997,-0.00988357,0.555727,0.0107734,1492,1018,1.57441,-1.8689,28.2562,-2.19458,25.8034,-0.31674
30.177,-6.5673,1.89229,0.215634,0.175394,-0.167127,-0.00277921,-0.00621887,0.00414372,-1.25957e-05,-0.00898549,0.588694,0.0114143,1499,1018,1.58247,-1.8427,28.9276,-2.25251,26.4867,-0.380282
30.8855,-6.56391,1.8658,0.215206,0.174786,-0.163238,-0.00288599,-0.00533151,0.00380603,-0.000111125,-0.00810638,0.629971,0.0121897,1506,1018,1.58749,-1.82999,29.6245,-2.31859,27.193,-0.446507
31.5935,-6.56195,1.84264,0.214898,0.174147,-0.160851,-0.00302604,-0.00446549,0.00345079,-0.000220716,-0.00727082,0.682588,0.0122122,1513,1018,1.58862,-1.81741,30.3176,-2.35431,27.8933,-0.483523
32.3002,-6.56084,1.82526,0.214255,0.172146,-0.159449,-0.00320109,-0.00364487,0.0030807,-0.000334303,-0.00651166,0.749447,0.0118777,1520,1018,1.58316,-1.80738,30.9913,-2.34191,28.5769,-0.503917
33.0071,-6.56022,1.8094,0.212327,0.169935,-0.153494,-0.00339095,-0.00288442,0.00270617,-0.000419684,-0.00585568,0.832056,0.0116616,1527,1018,1.58077,-1.79063,31.6504,-2.32306,29.2624,-0.51451
33.7118,-6.55986,1.80166,0.208762,0.167694,-0.143542,-0.00356838,-0.00219341,0.00233454,-0.000447236,-0.00531456,0.928593,0.0110151,1534,1018,1.57623,-1.77106,32.2629,-2.30437,29.921,-0.521862
34.4156,-6.55745,1.79849,0.205366,0.166086,-0.134275,-0.00374588,-0.00158196,0.00196548,-0.000420314,-0.00490753,1.037,0.0108634,1541,1018,1.57126,-1.75497,32.8664,-2.34011,30.5682,-0.573897
35.1181,-6.55521,1.80066,0.202143,0.164667,-0.127864,-0.00393207,-0.00106543,0.00159268,-0.000356074,-0.00464142,1.15179,0.0110764,1548,1018,1.55828,-1.74201,33.4589,-2.37372,31.2006,-0.623541
35.8225,-6.55253,1.79944,0.199389,0.162562,-0.12434,-0.00409412,-0.000652761,0.0012265,-0.000260374,-0.00448651,1.26116,0.0110549,1555,1018,1.54,-1.72663,34.0812,-2.40286,31.8562,-0.68174
36.5265,-6.55039,1.80119,0.196518,0.160428,-0.120708,-0.00421716,-0.000343066,0.000886765,-0.000149737,-0.00441049,1.35614,0.0107321,1562,1018,1.52106,-1.703,34.6978,-2.42894,32.5074,-0.729381
37.2286,-6.54853,1.80995,0.193082,0.158305,-0.11426,-0.00430438,-0.000124157,0.000590968,-4.22164e-05,-0.00438632,1.43302,0.0111243,1569,1018,1.50667,-1.67764,35.2852,-2.45359,33.1365,-0.772863
37.9254,-6.54646,1.83514,0.188145,0.155738,-0.105087,-0.00434694,1.96913e-05,0.000343084,4.6483e-05,-0.00437373,1.49286,0.0116596,1576,1018,1.48741,-1.64986,35.792,-2.48115,33.7025,-0.825331
38.6271,-6.54468,1.84828,0.182976,0.153545,-0.097959,-0.00434673,9.76137e-05,0.000132469,0.000101559,-0.00435068,1.54103,0.011748,1583,1018,1.4588,-1.62528,36.3585,-2.50345,34.3294,-0.868434
39.3284,-6.54157,1.8644,0.180468,0.151176,-0.0991612,-0.00433698,0.000131035,-4.74187e-05,0.000131538,-0.00433748,-1.56018,0.0112834,1590,1018,1.42686,-1.5929,36.9529,-2.55598,34.9518,-0.94027
40.0352,-6.53868,1.86728,0.179825,0.149028,-0.103629,-0.00431549,0.000132686,-0.000196424,0.000141342,-0.00432415,-1.52675,0.0109328,1597,1018,1.40155,-1.55737,37.6351,-2.60683,35.6405,-1.00377
40.7429,-6.53487,1.86925,0.17892,0.146468,-0.104607,-0.00427338,0.000115287,-0.000311257,0.000137252,-0.00429535,-1.50034,0.0111313,1604,1018,1.38619,-1.52362,38.3254,-2.66743,36.3416,-1.08641
41.4518,-6.53295,1.86965,0.175646,0.144305,-0.09734,-0.00421913,9.30148e-05,-0.000391973,0.000128356,-0.00425447,-1.48088,0.0110174,1611,1018,1.37734,-1.49995,39.0022,-2.68864,37.0581,-1.1287
42.1648,-6.53282,1.86105,0.173277,0.141722,-0.0937803,-0.00416397,7.35815e-05,-0.000446411,0.000120098,-0.00421049,-1.46697,0.0109713,1618,1018,1.36417,-1.4781,39.7383,-2.65832,37.8225,-1.1311
42.8805,-6.53302,1.84674,0.170737,0.139653,-0.0899333,-0.00410945,6.19957e-05,-0.000481714,0.000116901,-0.00416436,-1.45731,0.0109785,1625,1018,1.35045,-1.4574,40.5059,-2.62911,38.6203,-1.12485
43.5989,-6.53282,1.82738,0.166919,0.13708,-0.0827116,-0.00402886,5.64388e-05,-0.000516728,0.000120783,-0.00409321,-1.44691,0.0111125,1632,1018,1.33663,-1.42577,41.2893,-2.60795,39.4487,-1.12581
44.3214,-6.53171,1.79885,0.162649,0.134367,-0.0723642,-0.00393543,6.77296e-05,-0.000540113,0.000139322,-0.00400703,-1.43901,0.0117119,1639,1018,1.33006,-1.39451,42.1156,-2.60082,40.3259,-1.14328
45.0416,-6.52918,1.77841,0.158427,0.131595,-0.065088,-0.00383249,0.000102036,-0.000546498,0.000176533,-0.00390699,-1.43531,0.0131536,1646,1018,1.31301,-1.36473,42.9171,-2.62218,41.1763,-1.19264
45.7535,-6.52705,1.78236,0.156066,0.129539,-0.059234,-0.00370342,0.000160899,-0.000537453,0.000234256,-0.00377678,-1.43514,0.0139217,1653,1018,1.30925,-1.34269,43.6415,-2.6493,41.9288,-1.24047
46.4604,-6.52575,1.80105,0.152522,0.128379,-0.0531269,-0.00354244,0.000244954,-0.000517339,0.000314349,-0.00361184,-1.43746,0.0138966,1660,1018,1.29504,-1.32862,44.2973,-2.67431,42.6254,-1.27491
47.1587,-6.52639,1.84411,0.15079,0.126813,-0.0490898,-0.00337189,0.000351325,-0.000480074,0.00041223,-0.0034328,-1.4446,0.0127425,1667,1018,1.29118,-1.31756,44.8758,-2.65341,43.2241,-1.2753
47.8614,-6.52474,1.87714,0.148079,0.125273,-0.0431283,-0.00321999,0.000481043,-0.000414659,0.000526932,-0.00326588,-1.46058,0.0122561,1674,1018,1.28499,-1.29897,45.4956,-2.68612,43.8752,-1.32098
-46.5144,-7.39197,0.743317,-0.393488,0.251327,-0.38414,0.0183392,-0.00991401,-0.00904433,0.0209864,-0.0125612,-0.284739,0.0165936,694,1025,-4.99509,-2.73113,13.2263,1.29757,16.4334,3.90707
-45.8763,-7.39111,0.783798,-0.385492,0.241205,-0.380341,0.0185365,-0.00991634,-0.00901591,0.0211528,-0.0125327,-0.282431,0.015753,701,1025,-4.90481,-2.62014,12.8294,1.37442,15.9694,3.87701
-45.2374,-7.39032,0.820655,-0.373243,0.230856,-0.363238,0.0185555,-0.00988789,-0.00898747,0.0211574,-0.0124897,-0.281792,0.0158176,708,1025,-4.74286,-2.50478,12.4685,1.4507,15.527,3.8494
-44.597,-7.39054,0.850909,-0.361543,0.219482,-0.348256,0.0185078,-0.00983573,-0.00891574,0.0210791,-0.012407,-0.280779,0.0158256,715,1025,-4.59052,-2.37032,12.1412,1.55452,15.1186,3.84588
-43.9575,-7.39071,0.887369,-0.349704,0.207334,-0.334058,0.0184158,-0.0097626,-0.00878711,0.0209314,-0.0122782,-0.278823,0.0158512,722,1025,-4.43793,-2.23206,11.7991,1.66861,14.6917,3.83938
-43.3181,-7.39104,0.925987,-0.338827,0.194586,-0.320634,0.0182717,-0.00966311,-0.0086071,0.0207107,-0.0121021,-0.276133,0.0147294,729,1025,-4.29697,-2.08838,11.4473,1.79348,14.2628,3.8359
-42.6796,-7.3894,0.970948,-0.330303,0.182322,-0.313937,0.018065,-0.0095344,-0.00836616,0.0204029,-0.0118724,-0.272504,0.0142984,736,1025,-4.19449,-1.95744,11.067,1.87789,13.8147,3.7876
-42.0386,-7.38747,1.00344,-0.321314,0.169755,-0.308277,0.0178102,-0.00937921,-0.00805999,0.0200199,-0.0115889,-0.267583,0.0149097,743,1025,-4.08883,-1.81912,10.7525,1.9581,13.4248,3.73572
-41.3933,-7.38484,1.01463,-0.310483,0.160342,-0.299063,0.0176106,-0.00921308,-0.00771768,0.0196726,-0.0112751,-0.261082,0.014788,750,1025,-3.95585,-1.71759,10.5444,1.99623,13.1297,3.67391
-40.7471,-7.38249,1.02245,-0.298912,0.151429,-0.291133,0.0173997,-0.00904038,-0.0073652,0.0193129,-0.0109536,-0.254148,0.014814,757,1025,-3.81727,-1.62475,10.3682,2.03964,12.8556,3.619
-40.1042,-7.38158,1.05025,-0.286082,0.142723,-0.280368,0.0171403,-0.00884896,-0.00700992,0.0189104,-0.0106191,-0.247353,0.0147376,764,1025,-3.65941,-1.53222,10.124,2.10483,12.5062,3.59098
-39.4622,-7.37976,1.08401,-0.273768,0.133093,-0.276496,0.0168391,-0.00864876,-0.00663258,0.0184618,-0.0102714,-0.239936,0.0142336,771,1025,-3.52107,-1.43747,9.87207,2.16812,12.1392,3.54131
-38.8207,-7.37979,1.12142,-0.264563,0.12382,-0.270212,0.0165324,-0.0084529,-0.00622613,0.017998,-0.00991844,-0.231177,0.0139534,778,1025,-3.41135,-1.33299,9.57465,2.25257,11.7642,3.53144
-38.1766,-7.37819,1.14726,-0.25509,0.115655,-0.26332,0.0162816,-0.00827274,-0.00579877,0.0175821,-0.0095733,-0.220631,0.0139009,785,1025,-3.29729,-1.24509,9.33386,2.29663,11.4439,3.48839
-37.5311,-7.37705,1.16767,-0.246694,0.109303,-0.257161,0.0160881,-0.0081046,-0.00537178,0.0172272,-0.00924372,-0.208961,0.013678,792,1025,-3.19622,-1.17488,9.1133,2.33092,11.1533,3.457
-36.8842,-7.37511,1.18228,-0.235979,0.101727,-0.244967,0.0158701,-0.00795524,-0.0049714,0.0168658,-0.00895096,-0.197674,0.0130066,799,1025,-3.05737,-1.08811,8.93567,2.35734,10.8938,3.40939
-36.2387,-7.37434,1.20543,-0.223858,0.092914,-0.224201,0.0156084,-0.00782616,-0.00461364,0.016484,-0.00870175,-0.187552,0.0130848,806,1025,-2.88505,-0.988976,8.72721,2.41958,10.6061,3.3853
-35.5941,-7.37301,1.23546,-0.212816,0.0834119,-0.212127,0.0153543,-0.00771441,-0.00428234,0.0161236,-0.0084837,-0.177748,0.0134352,813,1025,-2.74246,-0.878848,8.50469,2.47388,10.297,3.34735
-34.9464,-7.37294,1.25074,-0.204053,0.0765936,-0.210163,0.0151469,-0.00761675,-0.00395809,0.0158155,-0.00828533,-0.167337,0.0138679,820,1025,-2.64571,-0.81682,8.34784,2.55237,10.0563,3.34054
-34.2992,-7.3721,1.27104,-0.1963,0.0719765,-0.213209,0.014988,-0.00753099,-0.00361768,0.0155549,-0.0080979,-0.155441,0.0134841,827,1025,-2.57074,-0.76711,8.17709,2.57839,9.80183,3.31553
-33.6512,-7.37213,1.28834,-0.187699,0.0676146,-0.215483,0.0148607,-0.00745954,-0.00326048,0.0153273,-0.00792607,-0.142122,0.0129836,834,1025,-2.48513,-0.723265,8.03334,2.62435,9.56709,3.31021
-33.0051,-7.37066,1.31696,-0.177369,0.0627246,-0.210917,0.0147641,-0.00739658,-0.00290634,0.0151389,-0.00777141,-0.128259,0.0126156,841,1025,-2.36623,-0.667831,7.85414,2.63277,9.2925,3.26945
-32.3612,-7.36839,1.35793,-0.168079,0.058125,-0.207621,0.0146649,-0.00734037,-0.00255934,0.0149586,-0.00763411,-0.114274,0.0126469,848,1025,-2.26133,-0.609459,7.62249,2.61136,8.97368,3.20794
-31.7172,-7.36689,1.39948,-0.160454,0.0528439,-0.209737,0.0145001,-0.00728849,-0.00220175,0.0147203,-0.00750875,-0.099708,0.0127416,855,1025,-2.18631,-0.53739,7.38903,2.60882,8.65959,3.16308
-31.0724,-7.36534,1.43875,-0.152486,0.0476579,-0.209438,0.0142672,-0.00723759,-0.00181265,0.0144189,-0.00738931,-0.0835053,0.0131576,862,1025,-2.10235,-0.470503,7.17107,2.60849,8.36211,3.11777
-30.4248,-7.36326,1.46613,-0.142307,0.0425766,-0.20756,0.0140225,-0.00718343,-0.00140363,0.014115,-0.00727593,-0.0658078,0.0136198,869,1025,-1.99113,-0.420833,7.03017,2.61446,8.12136,3.0638
-29.7746,-7.36002,1.48294,-0.131302,0.039845,-0.202957,0.0137621,-0.00712531,-0.00100776,0.0138107,-0.00717382,-0.0480981,0.0136903,876,1025,-1.86491,-0.406551,6.94406,2.58172,7.93189,2.98701
-29.1231,-7.35835,1.4954,-0.120932,0.0380815,-0.199621,0.0134043,-0.00706475,-0.000647261,0.0134247,-0.00708519,-0.0315794,0.0134456,883,1025,-1.74836,-0.398516,6.87947,2.56989,7.76793,2.94562
-28.4719,-7.35706,1.51081,-0.112264,0.0375161,-0.197301,0.0129063,-0.00700479,-0.000320054,0.0129115,-0.00700994,-0.0160686,0.0126496,890,1025,-1.65239,-0.396943,6.79409,2.54645,7.599,2.9119
-27.8187,-7.35521,1.51873,-0.103322,0.0357828,-0.196695,0.0123024,-0.00694942,-1.97205e-05,0.0123024,-0.00694944,-0.00102435,0.0116264,897,1025,-1.55747,-0.374,6.75362,2.51669,7.46865,2.86781
-27.1645,-7.35336,1.52357,-0.0953075,0.0335602,-0.197134,0.0116546,-0.00689254,0.000254684,0.0116581,-0.00689604,0.0137283,0.0110615,904,1025,-1.47498,-0.342187,6.72568,2.48947,7.35863,2.82428
-26.5124,-7.3518,1.53987,-0.0889595,0.0316416,-0.195165,0.0109773,-0.00683381,0.000488081,0.0109906,-0.00684717,0.0273758,0.0111311,911,1025,-1.40479,-0.31532,6.63518,2.46356,7.20802,2.7844
-25.8639,-7.35076,1.5745,-0.0831428,0.0308089,-0.193415,0.0102494,-0.00677916,0.000661191,0.0102751,-0.00680479,0.0387505,0.012302,918,1025,-1.34084,-0.310481,6.47025,2.44328,6.98807,2.75124
-25.2141,-7.34875,1.60503,-0.0772469,0.0294774,-0.189994,0.00949811,-0.00673527,0.000755035,0.00953315,-0.00677032,0.0463778,0.0117827,925,1025,-1.27208,-0.307752,6.32767,2.41552,6.79257,2.69809
-24.5604,-7.34587,1.6191,-0.0715095,0.0275246,-0.188356,0.00877254,-0.00670897,0.000750504,0.00880884,-0.00674527,0.0483263,0.011367,932,1025,-1.20918,-0.294128,6.26313,2.37562,6.67335,2.62983
-23.9071,-7.34418,1.63693,-0.066401,0.025168,-0.188677,0.00808975,-0.00671169,0.000654338,0.00811862,-0.00674056,0.044093,0.0107555,939,1025,-1.15771,-0.266556,6.18722,2.35592,6.54583,2.58658
-23.2566,-7.34372,1.66847,-0.0618408,0.022986,-0.187731,0.00744778,-0.00675487,0.000485518,0.00746436,-0.00677145,0.0341319,0.0103926,946,1025,-1.10914,-0.239016,6.05313,2.35553,6.36814,2.56683
-22.6063,-7.34428,1.70277,-0.0573315,0.0210463,-0.1886,0.00686052,-0.00684919,0.000268975,0.00686579,-0.00685446,0.0196092,0.0107991,953,1025,-1.06553,-0.212283,5.91767,2.37257,6.18624,2.5686
-21.9549,-7.34487,1.7335,-0.0529121,0.0192414,-0.189166,0.00634847,-0.00700361,1.3245e-05,0.00634849,-0.00700363,0.000991975,0.0114152,960,1025,-1.0222,-0.190082,5.803,2.39275,6.02671,2.57187
-21.3034,-7.34425,1.76518,-0.047539,0.0166531,-0.186655,0.00589982,-0.00723237,-0.00029576,0.00590648,-0.00723903,-0.0225066,0.0112033,967,1025,-0.961305,-0.155268,5.69646,2.38963,5.87051,2.54832
-20.6501,-7.34331,1.79099,-0.0427275,0.0142533,-0.184705,0.00549832,-0.00755624,-0.000666759,0.00553228,-0.00759021,-0.0508982,0.0112056,974,1025,-0.907723,-0.125422,5.61712,2.38231,5.74642,2.51943
-19.9961,-7.34119,1.8152,-0.0383408,0.00967416,-0.182322,0.00515687,-0.00798676,-0.00108375,0.00524563,-0.00807552,-0.0817188,0.0102711,981,1025,-0.857563,-0.0753708,5.54681,2.3764,5.63649,2.46518
-19.3413,-7.33916,1.83738,-0.0365528,0.00438168,-0.186514,0.00490594,-0.00853109,-0.00151701,0.00507507,-0.00870022,-0.111035,0.00959206,988,1025,-0.851254,-0.0224921,5.47639,2.38735,5.54259,2.41337
-18.6843,-7.33788,1.85215,-0.0355321,-0.0014823,-0.191426,0.00475016,-0.00919121,-0.0019489,0.00501748,-0.00945853,-0.136312,0.00915369,995,1025,-0.854993,0.0385878,5.43766,2.42057,5.48736,2.37964
-18.0265,-7.33732,1.86493,-0.0338738,-0.00661269,-0.193977,0.00468801,-0.00996557,-0.00237325,0.00506278,-0.0103404,-0.156624,0.00912295,1002,1025,-0.846204,0.0955625,5.41752,2.45769,5.44808,2.36219
-17.3666,-7.33534,1.87085,-0.0315148,-0.0101788,-0.190879,0.00473075,-0.0108476,-0.0027838,0.00521326,-0.0113301,-0.171623,0.00980766,1009,1025,-0.815806,0.133435,5.43167,2.4494,5.44529,2.31544
-16.7066,-7.33334,1.87826,-0.0290027,-0.0142068,-0.186089,0.00487789,-0.0118266,-0.00316459,0.00545731,-0.012406,-0.181089,0.0101708,1016,1025,-0.779433,0.173116,5.44608,2.44804,5.44379,2.2679
-16.0479,-7.33116,1.89279,-0.0265631,-0.0188919,-0.186214,0.00512101,-0.0128888,-0.00350294,0.00577835,-0.0135461,-0.185495,0.0105069,1023,1025,-0.756286,0.221749,5.44555,2.44779,5.41982,2.21488
-15.3878,-7.33071,1.90353,-0.0233743,-0.0254022,-0.186631,0.00544916,-0.0140201,-0.00378232,0.00615814,-0.0147291,-0.185295,0.00992255,1030,1025,-0.726022,0.298838,5.47702,2.49652,5.41944,2.19998
-14.7283,-7.33008,1.91813,-0.0188577,-0.0324089,-0.188924,0.00585784,-0.0152003,-0.00398113,0.00658535,-0.0159278,-0.180747,0.009434,1037,1025,-0.686634,0.377885,5.51693,2.54982,5.41035,2.18048
-14.069,-7.32896,1.93531,-0.0139665,-0.0391119,-0.19035,0.00632811,-0.0164028,-0.00409008,0.00704166,-0.0171163,-0.17272,0.00878476,1044,1025,-0.641173,0.451949,5.55611,2.59022,5.3979,2.14969
-13.4095,-7.32868,1.9533,-0.00915192,-0.0458304,-0.190491,0.00684868,-0.0176029,-0.00410546,0.00751959,-0.0182738,-0.161986,0.00788825,1051,1025,-0.593271,0.527369,5.59671,2.64688,5.38966,2.13669
-12.748,-7.32781,1.96474,-0.00411798,-0.0532872,-0.188432,0.00741786,-0.0187787,-0.00402735,0.00802303,-0.0193838,-0.149149,0.00755198,1058,1025,-0.537345,0.609307,5.67142,2.70147,5.41674,2.1126
-12.0863,-7.32675,1.97749,0.0018643,-0.0612974,-0.185359,0.00799914,-0.0199182,-0.00385022,0.00852041,-0.0204394,-0.134569,0.00789073,1065,1025,-0.46876,0.689731,5.75692,2.76492,5.44594,2.08416
