 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.32119,7.66828,1.98317,4.73882,1.01536,-0.54758,0.11654,-0.106506,-0.00927976,0.116925,-0.106891,-0.0415091,0.0136457,1205,864,47.3388,-10.0982,60.1876,-10.2529,8.67463,0.744044
2.00205,7.67595,1.96457,4.81457,1.0267,-0.572425,0.116893,-0.106055,-0.00993157,0.117334,-0.106497,-0.0444292,0.0139593,1212,864,47.9963,-10.1978,61.3629,-10.4792,9.00212,0.628985
2.68425,7.68268,1.94321,4.89562,1.03665,-0.604434,0.117164,-0.105632,-0.0106049,0.117668,-0.106136,-0.0474561,0.013904,1219,864,48.6839,-10.2528,62.6217,-10.6897,9.34937,0.536911
3.36642,7.68963,1.92402,4.97713,1.05155,-0.639432,0.117379,-0.105263,-0.0113149,0.117953,-0.105836,-0.0506471,0.0135257,1226,864,49.3651,-10.3665,63.887,-10.9514,9.69539,0.43827
4.05029,7.69725,1.90093,5.05455,1.06893,-0.673407,0.117535,-0.104983,-0.0120907,0.11819,-0.105638,-0.0541236,0.0136214,1233,864,50.0045,-10.5184,65.1308,-11.2393,10.0661,0.329225
4.73602,7.70668,1.87349,5.1276,1.08429,-0.701982,0.117542,-0.104832,-0.0129684,0.118296,-0.105586,-0.0580554,0.0150982,1240,864,50.6128,-10.6608,66.3473,-11.5327,10.4636,0.185701
5.41928,7.71581,1.85673,5.20155,1.09737,-0.734937,0.117431,-0.104808,-0.0139737,0.118306,-0.105683,-0.0625483,0.021015,1247,864,51.2157,-10.7754,67.5409,-11.8042,10.8234,0.0390814
6.09815,7.72365,1.85711,5.27323,1.10923,-0.777493,0.117284,-0.104897,-0.0151199,0.118308,-0.105921,-0.0676368,0.0246867,1254,864,51.7655,-10.8737,68.6559,-12.0451,11.1178,-0.0952891
6.77619,7.72867,1.86206,5.343,1.11945,-0.823316,0.117178,-0.105129,-0.0163994,0.118381,-0.106333,-0.0732405,0.0265044,1261,864,52.2838,-10.9521,69.7416,-12.2116,11.4006,-0.17335
7.45698,7.73482,1.85946,5.40594,1.13429,-0.851797,0.117231,-0.105538,-0.0177983,0.118644,-0.106951,-0.0792261,0.0245741,1268,864,52.7823,-11.061,70.7741,-12.4799,11.7238,-0.268361
8.14141,7.74369,1.84642,5.48006,1.1565,-0.889854,0.117423,-0.106183,-0.0193913,0.119093,-0.107852,-0.0858667,0.0196403,1275,864,53.3619,-11.2623,71.9872,-12.8512,12.0998,-0.411489
8.82593,7.75154,1.835,5.55988,1.18346,-0.920122,0.117657,-0.107063,-0.0212381,0.119646,-0.109052,-0.0934073,0.0169226,1282,864,54.0216,-11.5111,73.2544,-13.2634,12.477,-0.534181
9.51036,7.75914,1.82584,5.63778,1.21063,-0.961382,0.117902,-0.108168,-0.0233404,0.120286,-0.110553,-0.101813,0.0152159,1289,864,54.6252,-11.7779,74.5094,-13.6484,12.8526,-0.653271
10.1936,7.76486,1.82236,5.71307,1.23512,-1.01165,0.118131,-0.109464,-0.0256705,0.120991,-0.112323,-0.110933,0.0159812,1296,864,55.1715,-11.9897,75.7278,-13.9866,13.2119,-0.73709
10.8757,7.77251,1.82499,5.78884,1.25235,-1.06655,0.118073,-0.11095,-0.0282306,0.121501,-0.114378,-0.120856,0.0196364,1303,864,55.7062,-12.1205,76.9373,-14.2924,13.553,-0.867595
11.5556,7.78315,1.83649,5.86478,1.26322,-1.14655,0.117636,-0.112578,-0.0310101,0.12174,-0.116682,-0.131578,0.0212074,1310,864,56.1607,-12.1636,78.1411,-14.5965,13.8642,-1.06964
12.2334,7.79182,1.85661,5.94629,1.28171,-1.23128,0.117041,-0.114329,-0.03401,0.121937,-0.119225,-0.142966,0.0208837,1317,864,56.6538,-12.2923,79.3785,-14.9398,14.1463,-1.23751
12.9124,7.79804,1.87452,6.02233,1.30863,-1.3084,0.116176,-0.116171,-0.0372446,0.122001,-0.121995,-0.155121,0.0185338,1324,864,57.1122,-12.534,80.565,-15.3036,14.4459,-1.35054
13.5942,7.80355,1.88496,6.10165,1.33275,-1.39654,0.114799,-0.11801,-0.0406704,0.1217,-0.12491,-0.168065,0.0166741,1331,864,57.5637,-12.7407,81.8333,-15.6088,14.7857,-1.44134
14.2787,7.81083,1.88812,6.17738,1.35059,-1.47646,0.112932,-0.119744,-0.0442761,0.121073,-0.127884,-0.181827,0.0143603,1338,864,58.0014,-12.929,83.0919,-15.8366,15.165,-1.56276
14.967,7.82076,1.88117,6.24809,1.36482,-1.57191,0.110497,-0.12127,-0.0481183,0.12009,-0.130863,-0.196783,0.0137227,1345,864,58.3327,-13.0326,84.3567,-16.1023,15.596,-1.7312
15.6584,7.82999,1.86567,6.31913,1.38303,-1.6688,0.107271,-0.122482,-0.0522299,0.118587,-0.133798,-0.213362,0.0140671,1352,864,58.6576,-13.1706,85.6667,-16.3931,16.0721,-1.87636
16.3533,7.83744,1.84124,6.37657,1.39724,-1.74823,0.103029,-0.123286,-0.0566405,0.116413,-0.13667,-0.232042,0.0154973,1359,864,58.8974,-13.2453,86.8582,-16.632,16.5948,-1.97495
17.0464,7.84475,1.8245,6.43515,1.40618,-1.83609,0.0977616,-0.123535,-0.0612487,0.113582,-0.139356,-0.25278,0.0160183,1366,864,59.119,-13.2744,88.0422,-16.8,17.0926,-2.07748
17.736,7.8523,1.82099,6.50143,1.41362,-1.93867,0.0914914,-0.123141,-0.0660646,0.110196,-0.141845,-0.275909,0.0167388,1373,864,59.3677,-13.2895,89.2707,-16.9529,17.5416,-2.19707
18.4233,7.85948,1.82642,6.56581,1.4196,-2.03563,0.0844424,-0.122061,-0.0710517,0.106527,-0.144146,-0.301361,0.0152985,1380,864,59.6134,-13.2939,90.4425,-17.0914,17.9602,-2.31661
19.111,7.86651,1.83255,6.6228,1.43764,-2.14234,0.0766989,-0.120233,-0.07611,0.102685,-0.146219,-0.329017,0.0178043,1387,864,59.7485,-13.3989,91.543,-17.3742,18.384,-2.43335
19.8025,7.87415,1.82838,6.66762,1.45622,-2.24448,0.0678581,-0.117633,-0.0811233,0.0983308,-0.148106,-0.359327,0.020429,1394,864,59.7719,-13.5336,92.5568,-17.6466,18.8605,-2.55323
20.4964,7.88308,1.81853,6.69362,1.46715,-2.3276,0.0576722,-0.114174,-0.0860899,0.0933806,-0.149883,-0.393183,0.0199195,1401,864,59.6671,-13.6252,93.3835,-17.8406,19.3698,-2.69513
21.1893,7.89237,1.81391,6.70722,1.47728,-2.41141,0.0464283,-0.109806,-0.0908333,0.088115,-0.151493,-0.43026,0.0194538,1408,864,59.434,-13.7053,94.0604,-18.0409,19.8648,-2.8489
21.8832,7.90089,1.80822,6.71063,1.49142,-2.47302,0.0343658,-0.104582,-0.095277,0.0828084,-0.153025,-0.470377,0.0183787,1415,864,59.1712,-13.8153,94.6224,-18.3011,20.3726,-2.98525
22.5769,7.90862,1.8047,6.70719,1.51818,-2.53934,0.0213905,-0.0986141,-0.0991326,0.0772655,-0.154489,-0.513254,0.0181902,1422,864,58.8225,-14.0515,95.1103,-18.6843,20.8794,-3.10635
23.2684,7.91579,1.80993,6.70219,1.54778,-2.59797,0.00754902,-0.0921148,-0.102145,0.0713695,-0.155935,-0.558456,0.0190088,1429,864,58.4838,-14.3255,95.5461,-19.0944,21.3565,-3.22346
23.9575,7.92301,1.82418,6.6917,1.57639,-2.63791,-0.0069815,-0.0850866,-0.104175,0.06522,-0.157288,-0.606067,0.020377,1436,864,58.1537,-14.5993,95.8799,-19.511,21.803,-3.34957
24.6453,7.93081,1.84411,6.67462,1.5982,-2.65729,-0.0219827,-0.077731,-0.105105,0.0588817,-0.158595,-0.655781,0.02164,1443,864,57.8283,-14.8102,96.1138,-19.8835,22.2331,-3.49283
25.3409,7.9394,1.84212,6.64643,1.61309,-2.64574,-0.0372781,-0.0703287,-0.10492,0.0524102,-0.160017,-0.707288,0.0216219,1450,864,57.4957,-14.984,96.3086,-20.1719,22.7663,-3.63239
26.0389,7.94782,1.83463,6.60152,1.63228,-2.60751,-0.0527267,-0.0630643,-0.103547,0.0457806,-0.161572,-0.76046,0.0227078,1457,864,57.0886,-15.2172,96.3391,-20.5101,23.3318,-3.76283
26.7383,7.95463,1.82498,6.55548,1.67184,-2.6064,-0.0679514,-0.0561025,-0.101043,0.0391895,-0.163243,-0.814681,0.0240372,1464,864,56.5426,-15.6043,96.3948,-21.0543,23.9148,-3.85693
27.438,7.96191,1.81638,6.49209,1.70759,-2.58449,-0.0827747,-0.049616,-0.0976672,0.0328691,-0.16526,-0.869473,0.0239568,1471,864,55.8976,-15.9624,96.2557,-21.5784,24.5017,-3.96156
28.1381,7.96927,1.80827,6.40125,1.72981,-2.52091,-0.0969848,-0.0438985,-0.0934725,0.0267265,-0.16761,-0.92374,0.0218323,1478,864,55.1273,-16.2308,95.8055,-21.9497,25.0948,-4.06813
28.8416,7.97779,1.79227,6.28594,1.7515,-2.41976,-0.109933,-0.0391353,-0.0886664,0.0209373,-0.170006,-0.975322,0.0232752,1485,864,54.2479,-16.5701,95.1149,-22.2951,25.7306,-4.19149
29.5462,7.98604,1.77504,6.16366,1.78845,-2.3088,-0.121225,-0.0356386,-0.0837017,0.0155749,-0.172438,-1.0217,0.0241858,1492,864,53.3367,-17.0293,94.3587,-22.8473,26.3801,-4.30786
30.2568,7.99457,1.742,6.03556,1.83548,-2.16698,-0.13046,-0.0328957,-0.0786976,0.0109127,-0.174268,-1.06285,0.0267225,1499,864,52.4779,-17.585,93.6013,-23.5374,27.1066,-4.41489
30.9684,8.00294,1.70858,5.88287,1.8672,-1.97083,-0.137301,-0.0313133,-0.0733301,0.00616741,-0.174782,-1.09829,0.0310926,1506,864,51.5723,-17.9925,92.5659,-24.1016,27.8432,-4.51816
31.6727,8.01238,1.69815,5.69944,1.87879,-1.72482,-0.141465,-0.0311933,-0.068351,0.00148775,-0.174147,-1.12479,0.0365055,1513,864,50.549,-18.2643,91.0924,-24.4707,28.4885,-4.66467
-46.5065,6.60236,0.593113,0.283208,0.00402167,-0.834875,0.0743913,-0.0362046,0.0068612,0.0748153,-0.0366287,0.061723,0.0188842,694,871,1.48312,0.431317,21.8035,9.53268,16.9717,9.32358
-45.873,6.60929,0.663059,0.327578,-0.000186524,-0.814769,0.0751951,-0.0368355,0.00773448,0.0757266,-0.0373669,0.0686051,0.0186526,701,871,1.98817,0.474083,21.626,9.36641,16.3878,9.12522
-45.2384,6.61425,0.72755,0.369198,0.00103469,-0.809755,0.0759629,-0.0373507,0.00841959,0.0765851,-0.0379729,0.0737636,0.0179654,708,871,2.43494,0.42807,21.4843,9.2344,15.833,8.97525
-44.6018,6.61769,0.781574,0.410529,0.00403716,-0.805411,0.0768039,-0.0377776,0.00893318,0.0774962,-0.0384698,0.0773408,0.0178456,715,871,2.87701,0.363496,21.3913,9.12586,15.3279,8.86824
-43.9636,6.62132,0.828103,0.455425,0.00717109,-0.792161,0.0776779,-0.0381477,0.00930071,0.07842,-0.0388898,0.0796193,0.0179897,722,871,3.37459,0.309447,21.3535,8.99839,14.8603,8.76386
-43.3249,6.62386,0.872749,0.503263,0.00877827,-0.769307,0.0785705,-0.0384808,0.00952018,0.0793398,-0.03925,0.0806272,0.017233,729,871,3.92265,0.286424,21.3405,8.88987,14.4074,8.68543
-42.6849,6.62621,0.911954,0.553007,0.00824062,-0.744987,0.079507,-0.0387846,0.00961478,0.0802834,-0.039561,0.0805755,0.0163729,736,871,4.49419,0.300339,21.3742,8.7981,13.9838,8.61608
-42.0436,6.62991,0.945407,0.602661,0.00851617,-0.729253,0.0804374,-0.0390565,0.00963076,0.0812087,-0.0398277,0.0799088,0.0157189,743,871,5.04773,0.304781,21.4574,8.68188,13.5907,8.52266
-41.3999,6.63496,0.967676,0.652105,0.00775498,-0.711733,0.0812673,-0.0393404,0.00968349,0.0820398,-0.040113,0.0796095,0.0157197,750,871,5.60233,0.3243,21.5882,8.5516,13.2506,8.40955
-40.7561,6.63944,0.990726,0.70043,0.00817827,-0.692522,0.0819548,-0.0396122,0.00969788,0.0827235,-0.040381,0.0791072,0.0158596,757,871,6.14838,0.317736,21.7087,8.43264,12.9144,8.30835
-40.1128,6.64394,1.01835,0.75356,0.00800212,-0.663422,0.0825529,-0.0398773,0.00965849,0.0833101,-0.0406346,0.0782448,0.0162014,764,871,6.76654,0.311624,21.8476,8.31378,12.5663,8.20312
-39.4713,6.64985,1.05679,0.805054,0.00949551,-0.646214,0.083185,-0.0401393,0.00961101,0.0839295,-0.0408838,0.0773108,0.0166538,771,871,7.34299,0.28845,21.9585,8.14597,12.1806,8.05738
-38.8289,6.6556,1.09236,0.854524,0.0119627,-0.634612,0.0837966,-0.0404142,0.00959464,0.0845334,-0.0411509,0.0766389,0.0165404,778,871,7.8859,0.255701,22.0801,7.97776,11.8137,7.91785
-38.1826,6.6611,1.10852,0.903065,0.0179305,-0.628379,0.0843508,-0.040715,0.00962239,0.0850868,-0.041451,0.0763399,0.0168169,785,871,8.40702,0.189213,22.2908,7.7953,11.5341,7.80136
-37.5322,6.66585,1.10567,0.958017,0.0256585,-0.610907,0.0849089,-0.0410594,0.00968197,0.0856488,-0.0417992,0.0762634,0.0156961,792,871,9.01989,0.113731,22.631,7.60753,11.3403,7.71853
-36.8839,6.66991,1.11574,1.0109,0.0304892,-0.599621,0.0854694,-0.0414584,0.00978022,0.0862186,-0.0422076,0.076452,0.0146872,799,871,9.59747,0.0582522,22.9176,7.47198,11.1003,7.6397
-36.2411,6.67517,1.15545,1.06079,0.0372137,-0.588484,0.0860646,-0.0419112,0.00991832,0.0868287,-0.0426754,0.0768896,0.0131302,806,871,10.1429,-0.0196607,23.0593,7.26546,10.7446,7.50808
-35.5956,6.6796,1.18299,1.10915,0.0396945,-0.577241,0.0867079,-0.0424048,0.0100791,0.08749,-0.0431869,0.0774394,0.0116694,813,871,10.6717,-0.0612541,23.2427,7.14382,10.4465,7.40602
-34.9507,6.68472,1.21488,1.15936,0.0422827,-0.562879,0.0874108,-0.0429024,0.0102222,0.0882078,-0.0436994,0.0778089,0.0120902,820,871,11.2267,-0.0891693,23.4292,6.98405,10.1375,7.28485
-34.3086,6.69079,1.26218,1.21418,0.0455471,-0.555116,0.0881637,-0.0433937,0.0103516,0.0889732,-0.0442033,0.0780447,0.013427,827,871,11.8171,-0.1323,23.6219,6.79714,9.77156,7.12965
-33.6658,6.69764,1.30719,1.27192,0.0487381,-0.533643,0.0888672,-0.0438851,0.0105056,0.0896934,-0.0447113,0.0784858,0.0145539,834,871,12.4684,-0.174906,23.835,6.58447,9.42217,6.95965
-33.0229,6.70278,1.35317,1.32758,0.0508941,-0.523267,0.0895406,-0.0443799,0.0106732,0.0903859,-0.0452252,0.079033,0.0153398,841,871,13.0726,-0.190359,24.0525,6.41296,9.07584,6.82628
-32.3739,6.7082,1.37109,1.38431,0.0560568,-0.514102,0.0902921,-0.0448895,0.0108142,0.0911518,-0.0457491,0.0793255,0.0157341,848,871,13.6845,-0.248266,24.4075,6.23948,8.85331,6.71199
-31.7191,6.71362,1.36271,1.44322,0.0628894,-0.504942,0.0911608,-0.0453957,0.0109074,0.0920265,-0.0462615,0.0792057,0.0175534,855,871,14.3184,-0.320767,24.902,6.06847,8.74749,6.62163
-31.07,6.71881,1.38317,1.50185,0.0712022,-0.500543,0.0921042,-0.0459049,0.0109733,0.0929712,-0.046772,0.078851,0.02274,862,871,14.939,-0.413841,25.2919,5.86971,8.52899,6.51052
-30.4196,6.72319,1.39929,1.56316,0.0786503,-0.499705,0.0929438,-0.0464139,0.0110236,0.0938104,-0.0472805,0.0784524,0.0257761,869,871,15.5791,-0.490623,25.7427,5.69838,8.33581,6.42139
-29.7698,6.72805,1.42008,1.62189,0.0831767,-0.482316,0.0935259,-0.0469302,0.0110427,0.0943887,-0.0477931,0.0779817,0.0236247,876,871,16.229,-0.531055,26.1233,5.52455,8.13043,6.31784
-29.1203,6.73171,1.44385,1.67745,0.0843921,-0.468947,0.0939058,-0.0474489,0.0110244,0.0947605,-0.0483035,0.0773678,0.0186051,883,871,16.8354,-0.531108,26.4742,5.40903,7.91996,6.23809
-28.4701,6.73587,1.46611,1.72752,0.0893544,-0.470023,0.0942137,-0.0479629,0.0109887,0.095058,-0.0488072,0.0766824,0.0148533,890,871,17.3495,-0.566354,26.8087,5.25077,7.72306,6.14874
-27.8185,6.74001,1.48361,1.78426,0.10094,-0.463217,0.0944789,-0.0484655,0.0109219,0.0953086,-0.0492952,0.0758197,0.0143883,897,871,17.9522,-0.679796,27.2264,5.02639,7.5533,6.06454
-27.1667,6.74556,1.50177,1.84557,0.112632,-0.455974,0.0947235,-0.0489475,0.0107851,0.0955286,-0.0497526,0.0745113,0.0145447,904,871,18.604,-0.801514,27.6968,4.7766,7.38812,5.949
-26.517,6.75204,1.53124,1.91212,0.120964,-0.451573,0.0949279,-0.0494055,0.0105976,0.0957018,-0.0501795,0.0729032,0.0147457,911,871,19.3047,-0.90132,28.1891,4.55047,7.18294,5.80351
-25.8662,6.75891,1.55713,1.97984,0.128879,-0.445399,0.0949973,-0.049838,0.010404,0.0957408,-0.0505816,0.0713449,0.0155636,918,871,20.0211,-0.995378,28.7133,4.32101,7.00004,5.65287
-25.2147,6.76497,1.58131,2.03701,0.135831,-0.448479,0.0949757,-0.0502415,0.0102599,0.095697,-0.0509628,0.0701871,0.0150421,925,871,20.6024,-1.0704,29.1581,4.12036,6.83163,5.5216
-24.5629,6.77005,1.60582,2.08902,0.143886,-0.448296,0.0949752,-0.0505948,0.010175,0.095683,-0.0513025,0.0694473,0.0138411,932,871,21.1357,-1.14104,29.5487,3.90958,6.66923,5.41173
-23.9103,6.77491,1.6284,2.13743,0.150822,-0.446412,0.0950916,-0.0508994,0.0100764,0.0957838,-0.0515916,0.0685873,0.013803,939,871,21.6341,-1.19825,29.9141,3.71465,6.52227,5.30855
-23.2579,6.78075,1.6535,2.19843,0.159131,-0.445259,0.0952294,-0.0511242,0.0100319,0.0959138,-0.0518086,0.0681208,0.0127926,946,871,22.2638,-1.28463,30.4115,3.49723,6.37211,5.18198
-22.6048,6.78632,1.67725,2.26378,0.166862,-0.448579,0.0953475,-0.0513324,0.0100857,0.0960378,-0.0520226,0.068331,0.0121408,953,871,22.9276,-1.36989,30.9763,3.30295,6.23499,5.06291
-21.9508,6.79203,1.69863,2.33011,0.175739,-0.448559,0.0955798,-0.0517279,0.0103116,0.0962981,-0.0524463,0.0695485,0.0123842,960,871,23.6091,-1.46967,31.5635,3.09473,6.11527,4.94289
-21.2972,6.79665,1.72329,2.39062,0.186936,-0.452911,0.0960926,-0.0524508,0.0106655,0.0968545,-0.0532126,0.0713129,0.0118827,967,871,24.2171,-1.57493,32.0909,2.86661,5.98918,4.8442
-20.6432,6.8017,1.74766,2.44348,0.205068,-0.460337,0.0969489,-0.0536887,0.0110862,0.0977604,-0.0545002,0.0730704,0.011038,974,871,24.7354,-1.7529,32.5512,2.55497,5.87169,4.73639
-19.9901,6.8074,1.77783,2.49567,0.226423,-0.464431,0.0980791,-0.0555785,0.0113899,0.0989188,-0.0564182,0.0735891,0.0117728,981,871,25.2544,-1.96999,32.9825,2.1911,5.73726,4.60961
-19.3378,6.81345,1.81269,2.55324,0.248635,-0.464564,0.0994308,-0.0580097,0.0116553,0.100289,-0.0588678,0.0734957,0.0126832,988,871,25.8397,-2.20226,33.4526,1.80905,5.59051,4.4711
-18.6811,6.81969,1.83048,2.61608,0.272325,-0.458949,0.100916,-0.0609967,0.0118298,0.101776,-0.0618564,0.0725491,0.0139636,995,871,26.4933,-2.45693,34.048,1.42439,5.52309,4.34416
-18.0235,6.82653,1.84603,2.67684,0.29674,-0.451487,0.102505,-0.0645099,0.0118411,0.10334,-0.0653453,0.0704292,0.0140679,1002,871,27.1289,-2.72799,34.6357,1.02816,5.47259,4.20633
-17.3647,6.83231,1.85848,2.73797,0.326195,-0.446753,0.104133,-0.0683538,0.0116198,0.104912,-0.069133,0.066963,0.0138236,1009,871,27.7605,-3.04624,35.2531,0.599017,5.44271,4.09464
-16.7054,6.83632,1.87022,2.80375,0.364267,-0.449337,0.105745,-0.0724258,0.0111817,0.106444,-0.0731248,0.0624316,0.0128728,1016,871,28.421,-3.4431,35.9425,0.108514,5.4234,4.0222
-16.0445,6.84192,1.8773,2.87329,0.401607,-0.453215,0.107456,-0.07662,0.0105842,0.108062,-0.0772266,0.0572477,0.0136866,1023,871,29.1163,-3.83871,36.7013,-0.396002,5.43134,3.91947
-15.3815,6.84838,1.87749,2.93942,0.434901,-0.444222,0.109151,-0.0807702,0.00985656,0.109661,-0.0812804,0.051713,0.0137877,1030,871,29.8078,-4.19181,37.4403,-0.879155,5.47596,3.80468
-14.7172,6.85694,1.87453,3.00774,0.465461,-0.438456,0.110632,-0.0847863,0.0090553,0.111051,-0.085205,0.0462059,0.0135734,1037,871,30.5128,-4.52552,38.2292,-1.36192,5.54152,3.6473
-14.0556,6.86308,1.88434,3.07897,0.497442,-0.445861,0.111873,-0.0884129,0.00832496,0.112219,-0.0887584,0.04147,0.0127054,1044,871,31.2133,-4.8663,39.0245,-1.81502,5.56079,3.53144
-13.396,6.8684,1.90371,3.15036,0.52986,-0.45208,0.112989,-0.0916108,0.00759835,0.113271,-0.0918926,0.0370696,0.0127561,1051,871,31.9178,-5.21045,39.7879,-2.26605,5.54726,3.42484
-12.7326,6.87534,1.90951,3.22455,0.557102,-0.443705,0.113917,-0.0944295,0.00689975,0.114145,-0.0946577,0.0330684,0.0132099,1058,871,32.6885,-5.50003,40.6234,-2.69509,5.59875,3.29569
-12.0689,6.88164,1.91629,3.29843,0.583209,-0.439438,0.114447,-0.0968036,0.00616009,0.114626,-0.0969831,0.0291272,0.0134471,1065,871,33.4439,-5.7696,41.466,-3.10287,5.65377,3.17961
-11.4055,6.88702,1.92552,3.37443,0.609728,-0.436631,0.114571,-0.0988834,0.00548097,0.114711,-0.099024,0.025655,0.0154403,1072,871,34.2165,-6.02973,42.3316,-3.50948,5.70609,3.08155
-10.7435,6.8913,1.94234,3.44794,0.640353,-0.443502,0.114597,-0.100759,0.00489646,0.114709,-0.10087,0.0227209,0.0165467,1079,871,34.936,-6.32689,43.1614,-3.9416,5.73393,3.00095
-10.0791,6.89654,1.95123,3.51858,0.6725,-0.444472,0.114716,-0.102573,0.00442542,0.114807,-0.102664,0.0203552,0.0159148,1086,871,35.6397,-6.6575,43.9929,-4.39165,5.80305,2.90667
-9.41446,6.90361,1.96117,3.58621,0.710185,-0.440689,0.114895,-0.104355,0.00388968,0.114964,-0.104424,0.0177334,0.0153982,1093,871,36.3242,-7.07549,44.7898,-4.91794,5.87541,2.77217
-8.75378,6.91147,1.98821,3.6595,0.751357,-0.441314,0.115144,-0.106069,0.00325846,0.115192,-0.106117,0.0147257,0.0159523,1100,871,37.0557,-7.51949,45.59,-5.52138,5.88286,2.60571
-8.0927,6.91895,2.01526,3.73681,0.789658,-0.445166,0.115426,-0.107618,0.00253074,0.115455,-0.107647,0.0113444,0.0167637,1107,871,37.8188,-7.9186,46.4457,-6.09624,5.89795,2.44759
-7.42826,6.9265,2.03098,3.8086,0.82109,-0.444275,0.115736,-0.109064,0.00178295,0.11575,-0.109078,0.00793061,0.0182972,1114,871,38.5353,-8.24257,47.2913,-6.59355,5.96883,2.29825
-6.75884,6.93258,2.02927,3.8737,0.845105,-0.437029,0.116078,-0.11031,0.00100504,0.116082,-0.110315,0.00443936,0.0187691,1121,871,39.1974,-8.48399,48.1376,-6.97112,6.12158,2.1968
-6.08827,6.93824,2.0251,3.93714,0.87298,-0.43004,0.116367,-0.111316,0.000129548,0.116367,-0.111316,0.000568984,0.0180081,1128,871,39.8405,-8.7756,48.9852,-7.37018,6.29262,2.10655
-5.41779,6.94448,2.02317,4.01089,0.901614,-0.433905,0.116616,-0.112094,-0.000814185,0.116619,-0.112097,-0.00355984,0.0162402,1135,871,40.559,-9.07666,49.9566,-7.77951,6.46198,2.00223
-4.74955,6.9511,2.03154,4.09301,0.919276,-0.44493,0.116752,-0.112602,-0.00175265,0.116765,-0.112615,-0.0076411,0.0143125,1142,871,41.3435,-9.25482,50.9925,-8.08578,6.59527,1.88079
-4.08138,6.95713,2.04192,4.1756,0.933538,-0.457667,0.11668,-0.112869,-0.0026575,0.116711,-0.1129,-0.0115749,0.0144688,1149,871,42.1264,-9.38949,52.0349,-8.34946,6.72778,1.7706
-3.41341,6.96318,2.05478,4.25536,0.950662,-0.469556,0.116443,-0.112903,-0.00348598,0.116496,-0.112956,-0.015195,0.0145423,1156,871,42.8807,-9.54764,53.0437,-8.65451,6.85758,1.65792
-2.74371,6.9701,2.063,4.33543,0.978455,-0.476923,0.116188,-0.112751,-0.00421598,0.116266,-0.112828,-0.018407,0.0136571,1163,871,43.6491,-9.82532,54.0771,-9.08785,7.01492,1.53085
-2.072,6.97704,2.06557,4.41358,1.00604,-0.483158,0.116131,-0.112447,-0.00484628,0.116234,-0.11255,-0.0211891,0.0140809,1170,871,44.3988,-10.1027,55.1201,-9.51287,7.20425,1.40864
-1.40045,6.98435,2.07058,4.48937,1.02692,-0.49128,0.116264,-0.112011,-0.00542665,0.116393,-0.11214,-0.0237546,0.0145999,1177,871,45.1173,-10.3161,56.1383,-9.8656,7.39103,1.27661
-0.728014,6.99081,2.07412,4.55889,1.04158,-0.49618,0.116401,-0.111453,-0.00599927,0.116559,-0.11161,-0.0263052,0.0169596,1184,871,45.7787,-10.4574,57.0994,-10.1398,7.59196,1.16446
-0.0541442,6.99746,2.07429,4.62746,1.05511,-0.5067,0.116547,-0.110851,-0.00654102,0.116735,-0.111039,-0.028733,0.0178771,1191,871,46.4121,-10.5899,58.0792,-10.3939,7.81516,1.05145
0.623515,7.00507,2.06271,4.69365,1.0724,-0.524875,0.116874,-0.110255,-0.00707347,0.117094,-0.110475,-0.0311028,0.0159493,1198,871,46.9954,-10.7615,59.0996,-10.6919,8.09655,0.928633
1.30471,7.01343,2.04046,4.76087,1.08989,-0.541214,0.117421,-0.109703,-0.00758981,0.117674,-0.109957,-0.0333674,0.0144843,1205,871,47.5919,-10.9327,60.1808,-11.002,8.43149,0.799471
1.9867,7.02077,2.01743,4.83397,1.10365,-0.562349,0.118046,-0.109253,-0.00808107,0.118333,-0.10954,-0.0354927,0.0136909,1212,871,48.2326,-11.0485,61.3418,-11.259,8.77783,0.693289
2.66924,7.02771,1.99448,4.91508,1.11447,-0.595119,0.118609,-0.108872,-0.00861373,0.118935,-0.109198,-0.0377935,0.0145776,1219,871,48.9185,-11.1158,62.609,-11.4812,9.13179,0.595813
3.35237,7.0355,1.97161,4.99816,1.12357,-0.635881,0.119155,-0.108573,-0.00919962,0.119526,-0.108944,-0.0403098,0.0152125,1226,871,49.598,-11.1704,63.9134,-11.6895,9.49348,0.480363
4.03867,7.04384,1.93972,5.08052,1.13658,-0.668134,0.119665,-0.108405,-0.00983721,0.120089,-0.108828,-0.0430259,0.0143589,1233,871,50.2923,-11.2732,65.2453,-11.9442,9.90186,0.36148
4.72524,7.05236,1.90903,5.15503,1.1513,-0.697816,0.120024,-0.108379,-0.0105646,0.120511,-0.108867,-0.0461229,0.0145288,1240,871,50.9116,-11.3993,66.4923,-12.2199,10.3132,0.237979
5.40882,7.06146,1.89093,5.22629,1.1688,-0.731815,0.120251,-0.108481,-0.0114063,0.120819,-0.109049,-0.0497029,0.0202247,1247,871,51.4834,-11.5603,67.6637,-12.54,10.6786,0.0911243
6.08759,7.06883,1.89135,5.29772,1.18398,-0.774849,0.120468,-0.108674,-0.0123686,0.121133,-0.10934,-0.0537698,0.0241793,1254,871,52.029,-11.6946,68.7765,-12.8088,10.9728,-0.0350663
