 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6676,10.1221,1.64637,3.19327,0.231853,-0.481029,0.106982,-0.0740269,0.000941951,0.106986,-0.0740318,0.00520372,0.0152394,1058,836,32.2362,-1.86655,41.4255,1.0246,6.70119,3.50069
-12.0047,10.1291,1.65835,3.25614,0.25306,-0.480586,0.107321,-0.0759017,-0.000107851,0.107321,-0.0759017,-0.000588633,0.0153266,1065,836,32.8657,-2.0845,42.1345,0.65948,6.73488,3.36972
-11.342,10.1359,1.67258,3.32403,0.273798,-0.48398,0.107563,-0.0777185,-0.00122792,0.107572,-0.0777266,-0.00662693,0.0146879,1072,836,33.5364,-2.29192,42.9014,0.300084,6.76671,3.24047
-10.6788,10.1396,1.68643,3.39644,0.298997,-0.494463,0.107944,-0.0795082,-0.00237115,0.107974,-0.0795382,-0.0126467,0.0134816,1079,836,34.2337,-2.52464,43.7364,-0.054348,6.8078,3.17947
-10.0125,10.1465,1.68996,3.46368,0.325276,-0.495787,0.108505,-0.0813019,-0.00356153,0.108571,-0.0813688,-0.0187552,0.0130513,1086,836,34.8998,-2.78487,44.5537,-0.471941,6.90028,3.06027
-9.34538,10.1551,1.69208,3.52765,0.351623,-0.494022,0.109171,-0.0830883,-0.00481835,0.109291,-0.0832089,-0.0250408,0.0124424,1093,836,35.5391,-3.05786,45.3458,-0.914522,7.00642,2.90787
-8.67783,10.1637,1.69444,3.59045,0.37782,-0.492088,0.109948,-0.0848364,-0.00612105,0.11014,-0.0850286,-0.0313834,0.0120918,1100,836,36.1657,-3.33674,46.1326,-1.34991,7.11932,2.75348
-8.01108,10.1708,1.70173,3.65655,0.400119,-0.497188,0.110766,-0.0865373,-0.00745112,0.111047,-0.0868183,-0.0376933,0.0119648,1107,836,36.8065,-3.56642,46.9521,-1.71585,7.21909,2.62645
-7.34281,10.1785,1.70493,3.7264,0.420918,-0.506097,0.111624,-0.0881782,-0.00879764,0.112011,-0.0885648,-0.0439185,0.0122884,1114,836,37.474,-3.77967,47.8419,-2.06758,7.34392,2.49331
-6.67477,10.1867,1.71088,3.79816,0.439696,-0.520607,0.112487,-0.0897202,-0.0101634,0.112996,-0.0902298,-0.0500941,0.0128126,1121,836,38.1444,-3.97615,48.7562,-2.40181,7.46485,2.34487
-6.00558,10.1949,1.71422,3.87367,0.459248,-0.540115,0.113184,-0.0911076,-0.0115585,0.113836,-0.0917595,-0.0563389,0.0124691,1128,836,38.8378,-4.16711,49.736,-2.75011,7.60466,2.19892
-5.33615,10.2021,1.71847,3.95125,0.478631,-0.562502,0.113665,-0.0922858,-0.0129768,0.11448,-0.0931002,-0.0626789,0.0123241,1135,836,39.5425,-4.3436,50.7452,-3.08335,7.74839,2.07561
-4.66618,10.2094,1.7225,4.02945,0.498351,-0.577791,0.113858,-0.0932557,-0.0143984,0.114854,-0.0942518,-0.0690764,0.0124124,1142,836,40.2718,-4.52744,51.7603,-3.42484,7.90084,1.95105
-3.9987,10.2164,1.73764,4.10478,0.516729,-0.597268,0.113726,-0.0940177,-0.01583,0.114926,-0.095217,-0.0756175,0.0125376,1149,836,40.9586,-4.70061,52.7118,-3.7496,8.01388,1.8209
-3.33219,10.2239,1.75808,4.17553,0.534049,-0.620283,0.113318,-0.0945764,-0.017277,0.114744,-0.0960024,-0.0823522,0.0126428,1156,836,41.5865,-4.86213,53.6044,-4.07708,8.11211,1.6733
-2.66559,10.2319,1.77985,4.24223,0.551264,-0.643445,0.112699,-0.0949376,-0.0187399,0.114377,-0.0966154,-0.0892918,0.013376,1163,836,42.1703,-5.02637,54.4556,-4.4094,8.21244,1.51588
-1.99363,10.2404,1.78354,4.31074,0.571139,-0.660541,0.111952,-0.0951299,-0.020225,0.113909,-0.0970867,-0.096452,0.0143976,1170,836,42.7869,-5.21757,55.4015,-4.76909,8.39762,1.36691
-1.31757,10.2489,1.77405,4.38587,0.595408,-0.675317,0.111061,-0.095195,-0.0217486,0.113329,-0.0974633,-0.103922,0.0146761,1177,836,43.4756,-5.45608,56.4778,-5.16428,8.64685,1.23109
-0.638257,10.2576,1.75467,4.4598,0.617282,-0.697538,0.109949,-0.0951491,-0.0233337,0.11257,-0.0977702,-0.111864,0.0141553,1184,836,44.1274,-5.66463,57.5994,-5.52406,8.94618,1.10095
0.0415932,10.2661,1.73541,4.53085,0.632658,-0.717269,0.108613,-0.0950032,-0.0249839,0.111634,-0.0980239,-0.120323,0.0120051,1191,836,44.7549,-5.80503,58.6942,-5.81011,9.25298,0.975659
0.717804,10.274,1.73127,4.59803,0.641366,-0.745173,0.107168,-0.0947723,-0.026687,0.110635,-0.0982396,-0.129198,0.0115296,1198,836,45.3178,-5.87016,59.7019,-6.02229,9.5032,0.848169
1.3929,10.2817,1.73299,4.66741,0.649294,-0.779449,0.105639,-0.0944685,-0.0284447,0.109603,-0.0984333,-0.138494,0.011544,1205,836,45.8831,-5.91958,60.7235,-6.22621,9.73634,0.721128
2.06909,10.2903,1.7327,4.73517,0.661346,-0.825816,0.103948,-0.0940854,-0.0302713,0.108472,-0.0986093,-0.148348,0.0127304,1212,836,46.3932,-6.02329,61.7572,-6.47187,9.98601,0.573777
2.74765,10.2992,1.72587,4.80191,0.675737,-0.86444,0.101981,-0.0936182,-0.0321792,0.107139,-0.0987762,-0.158937,0.0134226,1219,836,46.9127,-6.14331,62.805,-6.75555,10.2716,0.430024
3.4292,10.3089,1.71044,4.87003,0.690012,-0.900602,0.0996349,-0.0930818,-0.0342087,0.105527,-0.098974,-0.170568,0.0137331,1226,836,47.4506,-6.26991,63.9077,-7.04133,10.6019,0.277106
4.11103,10.3172,1.69599,4.9442,0.707861,-0.939592,0.0969689,-0.0925002,-0.0363957,0.10372,-0.099251,-0.1834,0.0139414,1233,836,48.0396,-6.40881,65.0812,-7.3588,10.9361,0.153253
4.79248,10.3267,1.68487,5.00951,0.722219,-0.974463,0.0940857,-0.0918716,-0.0387434,0.101835,-0.0996207,-0.197406,0.0139746,1240,836,48.5484,-6.53175,66.1483,-7.65063,11.264,0.000949212
5.4718,10.3367,1.68317,5.06371,0.732881,-1.00853,0.0910325,-0.0911851,-0.0412653,0.0999418,-0.100094,-0.212641,0.0134108,1247,836,48.945,-6.6277,67.0635,-7.91083,11.5597,-0.170384
6.15054,10.3466,1.6853,5.11639,0.745257,-1.05358,0.0878017,-0.0904227,-0.0439649,0.0980569,-0.100678,-0.229163,0.0140521,1254,836,49.2907,-6.73781,67.9648,-8.18596,11.8469,-0.345505
6.82944,10.3557,1.68864,5.17062,0.761658,-1.10716,0.0844474,-0.0895922,-0.046811,0.0962391,-0.101384,-0.246767,0.0139399,1261,836,49.6238,-6.87535,68.893,-8.49254,12.137,-0.502518
7.51082,10.3643,1.68531,5.22394,0.779539,-1.16349,0.081039,-0.088698,-0.0497752,0.0945587,-0.102218,-0.265216,0.0140447,1268,836,49.9358,-7.02585,69.8485,-8.79687,12.4637,-0.641793
8.19474,10.3718,1.67518,5.27304,0.796859,-1.21671,0.077598,-0.0877257,-0.0528644,0.0930566,-0.103184,-0.284488,0.0133884,1275,836,50.2112,-7.17416,70.79,-9.06483,12.8276,-0.751226
8.87933,10.3789,1.66469,5.31612,0.808145,-1.25746,0.0741259,-0.086625,-0.0560865,0.0917602,-0.104259,-0.304626,0.0135215,1282,836,50.4618,-7.24344,71.6625,-9.2855,13.2011,-0.850496
9.56475,10.3864,1.65337,5.35683,0.818101,-1.29782,0.0705658,-0.0853571,-0.0594003,0.0906165,-0.105408,-0.325543,0.0135197,1289,836,50.6876,-7.30894,72.5194,-9.4891,13.5862,-0.956883
10.2491,10.3934,1.64743,5.39072,0.830209,-1.34546,0.0668686,-0.0838952,-0.0627583,0.0895735,-0.1066,-0.347134,0.012983,1296,836,50.82,-7.39636,73.2945,-9.70623,13.9563,-1.05977
10.9345,10.4,1.64002,5.41994,0.848746,-1.39983,0.0628303,-0.0822085,-0.0661235,0.0884505,-0.107829,-0.369649,0.0136347,1303,836,50.8814,-7.54431,74.0379,-9.98031,14.3409,-1.14965
11.6192,10.4067,1.63685,5.45659,0.86615,-1.46134,0.0582492,-0.080264,-0.0694342,0.0870619,-0.109077,-0.393339,0.0152375,1310,836,50.9942,-7.69249,74.8566,-10.2297,14.7153,-1.24719
12.3036,10.4137,1.63656,5.49572,0.887603,-1.52533,0.0530804,-0.0780254,-0.0726513,0.0853814,-0.110326,-0.418357,0.0176379,1317,836,51.122,-7.87266,75.6982,-10.5394,15.0855,-1.35364
12.989,10.4242,1.63509,5.52599,0.915835,-1.57906,0.0472463,-0.0754721,-0.0757383,0.0833614,-0.111587,-0.444949,0.0190553,1324,836,51.1901,-8.11271,76.4462,-11.0176,15.469,-1.53315
13.6758,10.4389,1.63061,5.54673,0.942977,-1.61863,0.0406656,-0.0726082,-0.0785824,0.0808943,-0.112837,-0.473145,0.0200227,1331,836,51.2056,-8.4091,77.0988,-11.5173,15.8736,-1.79813
14.3638,10.4529,1.62441,5.56484,0.968202,-1.65767,0.0333051,-0.0694441,-0.0811143,0.0779455,-0.114085,-0.503104,0.0198546,1338,836,51.1947,-8.69577,77.7366,-11.9699,16.2937,-2.04645
15.051,10.4618,1.62249,5.58311,0.985099,-1.70749,0.0250132,-0.0659634,-0.0833139,0.074448,-0.115398,-0.53552,0.0212123,1345,836,51.1502,-8.91731,78.3745,-12.1935,16.7035,-2.18895
15.7367,10.4667,1.62686,5.59325,0.998257,-1.76066,0.0156783,-0.0621648,-0.0851261,0.0703587,-0.116845,-0.570976,0.02364,1352,836,51.0113,-9.03293,78.9073,-12.3625,17.0943,-2.25436
16.4274,10.4722,1.61741,5.59647,1.0172,-1.79918,0.00537265,-0.0580959,-0.0865134,0.0657884,-0.118512,-0.609611,0.0245581,1359,836,50.8468,-9.18425,79.4173,-12.631,17.5527,-2.31663
17.1213,10.4795,1.59947,5.58683,1.04471,-1.82118,-0.00578494,-0.0538106,-0.0874201,0.0608603,-0.120456,-0.651362,0.023603,1366,836,50.6044,-9.40745,79.8176,-13.0585,18.056,-2.40975
17.8153,10.4895,1.58334,5.57611,1.07732,-1.84204,-0.0176216,-0.0493752,-0.0877616,0.0556878,-0.122685,-0.695912,0.0214705,1373,836,50.3546,-9.69745,80.205,-13.5848,18.5598,-2.55882
18.5017,10.4998,1.59326,5.55444,1.10996,-1.85393,-0.0298759,-0.0449008,-0.0874453,0.050379,-0.125156,-0.742548,0.020253,1380,836,50.027,-10.0214,80.3666,-14.1244,18.9595,-2.74277
19.1876,10.5094,1.60655,5.52126,1.14035,-1.84657,-0.0422959,-0.0404879,-0.0863871,0.0449999,-0.127784,-0.79063,0.0189029,1387,836,49.6479,-10.3427,80.3833,-14.6294,19.3529,-2.91588
19.8751,10.5171,1.61633,5.47269,1.17038,-1.8157,-0.05464,-0.0362186,-0.0845437,0.0396146,-0.130473,-0.839657,0.0180771,1394,836,49.1927,-10.6696,80.2397,-15.1012,19.7696,-3.04274
20.5667,10.5249,1.61493,5.41465,1.1991,-1.77542,-0.0667127,-0.0322773,-0.0819507,0.0342449,-0.133235,-0.888941,0.017346,1401,836,48.6742,-11.002,80.0425,-15.5422,20.2426,-3.1619
21.2605,10.5352,1.60896,5.34701,1.2283,-1.72019,-0.0781551,-0.0286614,-0.0787573,0.0291455,-0.135962,-0.937622,0.017295,1408,836,48.1108,-11.3556,79.7596,-16.0342,20.7438,-3.32638
21.9551,10.5468,1.60212,5.27301,1.2657,-1.66549,-0.0886181,-0.0255763,-0.0751061,0.0243552,-0.13855,-0.984078,0.0178627,1415,836,47.4838,-11.7863,79.4209,-16.6516,21.257,-3.51885
22.6549,10.558,1.58149,5.18835,1.31054,-1.59618,-0.097875,-0.0230492,-0.0709888,0.0197821,-0.140706,-1.02792,0.0191841,1422,836,46.8,-12.298,79.024,-17.3389,21.838,-3.68773
23.3568,10.5687,1.55618,5.094,1.35048,-1.50093,-0.105633,-0.0211307,-0.0665475,0.0154454,-0.142209,-1.06824,0.0211131,1429,836,46.1094,-12.7712,78.5351,-17.9736,22.4475,-3.84142
24.0572,10.5798,1.53767,4.99935,1.38949,-1.4092,-0.111522,-0.0196935,-0.0619723,0.0115199,-0.142736,-1.10422,0.0213748,1436,836,45.4085,-13.2588,78.0271,-18.585,23.036,-4.00849
24.7482,10.5875,1.54934,4.89156,1.41727,-1.29109,-0.115599,-0.0187667,-0.0574209,0.00792561,-0.142291,-1.13566,0.0187797,1443,836,44.6727,-13.6451,77.2442,-19.05,23.5024,-4.13591
25.4349,10.5936,1.57588,4.77471,1.44882,-1.17541,-0.117765,-0.01834,-0.0530672,0.00466243,-0.140767,-1.16178,0.0185302,1450,836,43.8434,-14.0395,76.3126,-19.5681,23.9126,-4.24533
26.124,10.6014,1.59672,4.64974,1.47813,-1.048,-0.118261,-0.0180954,-0.0490345,0.00191218,-0.138269,-1.18339,0.0203427,1457,836,42.9766,-14.3971,75.3202,-20.116,24.3558,-4.38271
26.8244,10.6131,1.58566,4.52645,1.50443,-0.884223,-0.117322,-0.0181466,-0.045471,-0.000454642,-0.135014,-1.19974,0.0224628,1464,836,42.2535,-14.7722,74.47,-20.6703,24.9454,-4.57003
27.5272,10.6246,1.56945,4.40152,1.53094,-0.678963,-0.115134,-0.0182686,-0.0424609,-0.00229126,-0.131111,-1.2109,0.0209566,1471,836,41.6617,-15.1558,73.6114,-21.2548,25.5656,-4.74617
28.2348,10.6351,1.54071,4.28079,1.55697,-0.455231,-0.112048,-0.0182739,-0.039942,-0.00356741,-0.126754,-1.218,0.0195395,1478,836,41.1814,-15.5658,72.8542,-21.7886,26.2485,-4.88801
28.945,10.6428,1.50648,4.17643,1.58313,-0.245309,-0.108333,-0.0182301,-0.0379344,-0.00438628,-0.122176,-1.22087,0.0198518,1485,836,40.8227,-15.9552,72.319,-22.2651,26.9634,-4.96575
29.6489,10.6488,1.49261,4.08405,1.60853,-0.0718896,-0.104567,-0.0181038,-0.0364377,-0.00479623,-0.117874,-1.22063,0.0206967,1492,836,40.4643,-16.3056,71.8607,-22.7082,27.5985,-5.0266
30.352,10.6565,1.48302,3.98998,1.62461,0.0924547,-0.100868,-0.0177893,-0.0354878,-0.00469441,-0.113963,-1.2173,0.0232755,1499,836,40.0639,-16.5965,71.3843,-23.0464,28.2236,-5.13021
31.0551,10.6647,1.47567,3.91404,1.63447,0.224308,-0.0974525,-0.0169964,-0.034913,-0.0039589,-0.11049,-1.21341,0.0279546,1506,836,39.7352,-16.7771,71.1242,-23.3353,28.8473,-5.24486
-46.485,9.15673,0.438178,0.309698,-0.139025,-0.841056,0.0736134,-0.0352103,0.00609792,0.0739541,-0.0355509,0.055802,0.0170868,694,843,1.75401,1.98346,22.7068,12.1372,17.5918,10.2919
-45.8476,9.16191,0.487133,0.348394,-0.139628,-0.826089,0.0753055,-0.035592,0.00638299,0.0756717,-0.0359582,0.0573054,0.0168352,701,843,2.18764,1.96718,22.5687,12.0106,17.0946,10.1483
-45.2094,9.17004,0.533166,0.398562,-0.144491,-0.799264,0.0763583,-0.0359621,0.00673639,0.0767609,-0.0363646,0.0596896,0.0183714,708,843,2.76801,1.99687,22.5425,11.8567,16.6161,9.94288
-44.5706,9.1762,0.577635,0.448759,-0.148957,-0.772518,0.0770914,-0.0363343,0.00707281,0.0775308,-0.0367736,0.062036,0.018883,715,843,3.34877,2.03406,22.5312,11.7317,16.1509,9.78273
-43.9308,9.18084,0.617195,0.497281,-0.156321,-0.745673,0.0776207,-0.0367098,0.00733906,0.0780899,-0.037179,0.0638424,0.0193496,722,843,3.91176,2.11052,22.5305,11.668,15.7127,9.66124
-43.2909,9.1833,0.657631,0.545253,-0.158135,-0.721905,0.078013,-0.0370869,0.00752016,0.0785023,-0.0375762,0.0649678,0.0181597,729,843,4.46305,2.14341,22.5353,11.5778,15.2779,9.58685
-42.6508,9.18664,0.698208,0.590841,-0.158201,-0.70151,0.0783825,-0.0374649,0.00762193,0.0788818,-0.0379642,0.065417,0.0176699,736,843,4.98216,2.15831,22.5303,11.4521,14.8494,9.49338
-42.0128,9.19183,0.752165,0.635827,-0.15831,-0.691976,0.0788222,-0.0378516,0.00764054,0.0793204,-0.0383499,0.0651157,0.0174643,743,843,5.47349,2.15423,22.496,11.3041,14.3727,9.34611
-41.3733,9.19716,0.798697,0.681663,-0.157475,-0.695968,0.0794376,-0.0382497,0.00762619,0.0799297,-0.0387418,0.0644413,0.0167399,750,843,5.94638,2.14776,22.5375,11.1557,13.9334,9.20328
-40.7307,9.20048,0.830229,0.730601,-0.153578,-0.687294,0.0799925,-0.0386955,0.00761205,0.0804787,-0.0391817,0.0637867,0.015731,757,843,6.47763,2.11077,22.6532,11.0186,13.5628,9.11996
-40.0852,9.2055,0.847864,0.780169,-0.1505,-0.675734,0.0805835,-0.0391645,0.00757831,0.0810612,-0.0396422,0.0629508,0.0153007,764,843,7.02105,2.07692,22.834,10.8704,13.2565,9.01369
-39.4384,9.21243,0.860298,0.826515,-0.146133,-0.663636,0.0813507,-0.039646,0.00753184,0.0818177,-0.0401131,0.0619297,0.014791,771,843,7.53059,2.03082,23.0093,10.6694,12.9787,8.87096
-38.7923,9.21855,0.878185,0.875851,-0.146157,-0.644439,0.0822295,-0.0401342,0.00745409,0.0826819,-0.0405866,0.0606187,0.0151717,778,843,8.08678,2.0349,23.1863,10.5187,12.6855,8.74078
-38.1461,9.22497,0.897285,0.926043,-0.147238,-0.624341,0.0831697,-0.0406484,0.0073547,0.083605,-0.0410838,0.0591221,0.0148968,785,843,8.65417,2.03213,23.3737,10.3896,12.3944,8.60296
-37.5013,9.23012,0.92518,0.981591,-0.144945,-0.600399,0.084218,-0.0411803,0.00724246,0.0846349,-0.0415972,0.0575008,0.0144705,792,843,9.28741,1.99144,23.5812,10.2417,12.0741,8.48465
-36.8567,9.23628,0.955889,1.03424,-0.142508,-0.578495,0.0853149,-0.0417221,0.007149,0.0857159,-0.0421232,0.0560391,0.0140586,799,843,9.88524,1.95153,23.7593,10.0668,11.7493,8.34141
-36.2116,9.2402,0.985612,1.08637,-0.134144,-0.56219,0.0863208,-0.0422505,0.00710242,0.0867119,-0.0426416,0.055018,0.0134477,806,843,10.4656,1.86751,23.9558,9.86358,11.4356,8.24855
-35.5655,9.24623,1.01136,1.14023,-0.129207,-0.551531,0.0872099,-0.0427659,0.00710102,0.0875967,-0.0431527,0.0544176,0.013414,813,843,11.0519,1.82111,24.2062,9.66055,11.1455,8.1139
-34.9172,9.25299,1.02825,1.19872,-0.123474,-0.541091,0.0880326,-0.0432725,0.00712171,0.0884178,-0.0436576,0.0540266,0.0136052,820,843,11.6869,1.7554,24.55,9.45323,10.8992,7.97221
-34.27,9.25884,1.052,1.25829,-0.12005,-0.525477,0.0888329,-0.0437544,0.00713491,0.0892158,-0.0441373,0.0536066,0.0144953,827,843,12.3444,1.71759,24.8746,9.27617,10.6317,7.84391
-33.6215,9.26474,1.0713,1.3148,-0.11811,-0.508295,0.0895334,-0.0442204,0.00717578,0.0899172,-0.0446043,0.0534447,0.0149476,834,843,12.9721,1.70494,25.1904,9.10788,10.3898,7.71939
-32.9727,9.27115,1.09042,1.36833,-0.119027,-0.488902,0.0900511,-0.0446577,0.00726089,0.0904414,-0.045048,0.0536932,0.0161185,841,843,13.5726,1.71585,25.4798,8.96463,10.1558,7.58394
-32.3251,9.27836,1.11751,1.42515,-0.120471,-0.471828,0.090453,-0.0450647,0.00736434,0.090852,-0.0454638,0.0541298,0.0158946,848,843,14.2033,1.72705,25.7836,8.81011,9.89596,7.4235
-31.6774,9.28561,1.14548,1.47715,-0.117891,-0.462544,0.0908302,-0.0454555,0.00743055,0.0912342,-0.0458595,0.0543073,0.0143348,855,843,14.7647,1.69472,26.0565,8.61827,9.63959,7.26139
-31.029,9.29222,1.17142,1.53148,-0.113062,-0.464688,0.091201,-0.0458408,0.00745896,0.0916058,-0.0462456,0.0542149,0.0175761,862,843,15.3247,1.65017,26.3924,8.4176,9.39894,7.11563
-30.3791,9.29765,1.19189,1.58251,-0.106123,-0.473208,0.0915013,-0.0462183,0.00747738,0.0919061,-0.0466231,0.0540823,0.0237943,869,843,15.834,1.59113,26.7361,8.22359,9.18829,7.00156
-29.7273,9.30345,1.20529,1.6313,-0.0965622,-0.474859,0.0916794,-0.0465794,0.00747876,0.0920828,-0.0469827,0.0538829,0.0275755,876,843,16.3339,1.50198,27.0798,7.99549,9.01435,6.88661
-29.0752,9.30931,1.21846,1.69021,-0.0882434,-0.46015,0.0917753,-0.0469157,0.0074559,0.092175,-0.0473153,0.0535534,0.0266979,883,843,16.9788,1.41185,27.508,7.77898,8.84867,6.77101
-28.422,9.31585,1.22875,1.7527,-0.0814852,-0.448001,0.0918231,-0.0472185,0.00740896,0.0922168,-0.0476122,0.0530855,0.0225962,890,843,17.6553,1.34243,27.9987,7.56632,8.70233,6.64367
-27.7684,9.32202,1.23878,1.815,-0.0767995,-0.435893,0.0917785,-0.0474985,0.0073027,0.0921604,-0.0478804,0.052242,0.0161047,897,843,18.329,1.29207,28.4968,7.38824,8.56444,6.52509
-27.1166,9.32776,1.25893,1.87453,-0.075986,-0.432509,0.0916985,-0.0477417,0.00710608,0.0920597,-0.0481029,0.0507861,0.013725,904,843,18.9527,1.29337,28.9483,7.24982,8.39167,6.40588
-26.4666,9.33276,1.28892,1.93427,-0.0717709,-0.432577,0.0916653,-0.047947,0.00681893,0.0919976,-0.0482793,0.0486874,0.0134907,911,843,19.57,1.26511,29.3755,7.0774,8.18514,6.29305
-25.8151,9.33845,1.31401,1.99274,-0.0613514,-0.432533,0.0915992,-0.0481052,0.00649567,0.0919005,-0.0484066,0.0463625,0.0128297,918,843,20.1733,1.14979,29.8175,6.84864,8.00637,6.17037
-25.1643,9.34404,1.34351,2.05189,-0.0505855,-0.428248,0.0914838,-0.0482235,0.00619465,0.091758,-0.0484976,0.0442245,0.0125601,925,843,20.7932,1.03823,30.2485,6.60257,7.81646,6.04586
-24.5151,9.34964,1.38176,2.10988,-0.0400514,-0.429837,0.0913476,-0.0483365,0.00593226,0.0915991,-0.0485879,0.0423674,0.0123701,932,843,21.3863,0.931248,30.6495,6.35398,7.59727,5.9126
-23.866,9.3555,1.4215,2.16795,-0.0295242,-0.435211,0.0912959,-0.048472,0.00568925,0.0915271,-0.0487032,0.0406155,0.0119884,939,843,21.9705,0.821978,31.0599,6.1047,7.37913,5.77232
-23.2151,9.36201,1.45529,2.22657,-0.0180789,-0.430837,0.0913673,-0.0486534,0.00547165,0.0915807,-0.0488669,0.0389982,0.0116756,946,843,22.583,0.689496,31.4913,5.84168,7.19318,5.62423
-22.562,9.36795,1.48037,2.27606,-0.00817263,-0.433905,0.0914918,-0.0489232,0.00533679,0.0916943,-0.0491257,0.0379343,0.0119496,953,843,23.0793,0.590088,31.883,5.60671,7.05111,5.49739
-21.905,9.37363,1.49058,2.33234,0.00483963,-0.439816,0.0917441,-0.049363,0.00533488,0.0919455,-0.0495644,0.0377355,0.0130399,960,843,23.6388,0.465527,32.4207,5.35417,6.97881,5.39178
-21.2486,9.37985,1.50448,2.39075,0.0176882,-0.44622,0.0922391,-0.0500323,0.00542198,0.0924454,-0.0502386,0.0380366,0.0131891,967,843,24.2187,0.341658,32.9743,5.08997,6.89853,5.27089
-20.5942,9.38544,1.52914,2.45045,0.0308459,-0.456708,0.0929932,-0.0510213,0.0055467,0.0932065,-0.0512347,0.038439,0.0126189,974,843,24.8015,0.224677,33.5117,4.81939,6.78053,5.1531
-19.9403,9.39194,1.55742,2.50951,0.0424712,-0.464058,0.0940396,-0.0523378,0.00567263,0.0942591,-0.0525573,0.0386761,0.0129143,981,843,25.3845,0.112479,34.0296,4.55089,6.6547,5.01199
-19.2861,9.39871,1.586,2.56768,0.0600171,-0.466105,0.0953665,-0.0539873,0.00580445,0.0955917,-0.0542126,0.0387858,0.0130081,988,843,25.9706,-0.0817248,34.5359,4.22615,6.53505,4.86534
-18.6295,9.40462,1.60614,2.62484,0.0797588,-0.468219,0.0968544,-0.0559676,0.00590619,0.0970824,-0.0561956,0.0385708,0.0135846,995,843,26.5444,-0.292742,35.0745,3.89817,6.4584,4.74595
-17.9708,9.41161,1.61886,2.68118,0.101662,-0.471541,0.098474,-0.0582325,0.00596337,0.0987006,-0.0584591,0.0379812,0.0145895,1002,843,27.1051,-0.525884,35.6449,3.53151,6.42044,4.61098
-17.3087,9.41915,1.61908,2.73774,0.122821,-0.470765,0.100136,-0.0607215,0.00591869,0.100353,-0.060939,0.0367284,0.0147646,1009,843,27.6768,-0.745687,36.2708,3.16438,6.44269,4.47683
-16.6466,9.42637,1.62142,2.80172,0.144151,-0.466415,0.1018,-0.0633556,0.00573864,0.101999,-0.0635547,0.0346911,0.0143551,1016,843,28.3351,-0.964499,36.969,2.7945,6.46361,4.34778
-15.9859,9.4336,1.63117,2.86948,0.168447,-0.461104,0.103527,-0.0660472,0.00542317,0.1037,-0.0662205,0.0319376,0.0150604,1023,843,29.0352,-1.21601,37.6833,2.38551,6.46094,4.21148
-15.3273,9.44152,1.65141,2.93599,0.19198,-0.467674,0.105142,-0.0687162,0.00496196,0.105284,-0.0688577,0.0285093,0.0139419,1030,843,29.6907,-1.46215,38.3676,1.97429,6.42154,4.04985
-14.6684,9.44898,1.67209,3.00269,0.216642,-0.480989,0.106496,-0.0712757,0.00435667,0.106602,-0.0713824,0.0244875,0.0138844,1037,843,30.3293,-1.72586,39.0705,1.57331,6.38785,3.8983
-14.008,9.45565,1.68837,3.06994,0.240398,-0.489441,0.107585,-0.0736945,0.00363143,0.107657,-0.0737673,0.0200215,0.0148688,1044,843,30.9849,-1.97279,39.7977,1.19195,6.38033,3.76841
-13.3453,9.46209,1.69685,3.13888,0.261515,-0.493383,0.108463,-0.0759925,0.00280036,0.108506,-0.076035,0.0151771,0.0151732,1051,843,31.6681,-2.18745,40.5763,0.844061,6.41335,3.65166
-12.6833,9.47134,1.71004,3.20689,0.280988,-0.495,0.109153,-0.0781768,0.00186058,0.109172,-0.0781953,0.0099308,0.01489,1058,843,32.3471,-2.40077,41.33,0.462902,6.43412,3.4696
-12.0194,9.47946,1.71743,3.27216,0.29959,-0.491331,0.109596,-0.0802281,0.000801564,0.109599,-0.0802315,0.00422257,0.0146268,1065,843,33.01,-2.59814,42.0787,0.109779,6.48704,3.31813
-11.3568,9.48577,1.73154,3.34106,0.319326,-0.494509,0.109873,-0.0821766,-0.000307517,0.109874,-0.0821771,-0.00160123,0.0145416,1072,843,33.6917,-2.79848,42.8565,-0.225117,6.51922,3.19941
-10.6938,9.48999,1.7457,3.41443,0.348698,-0.500289,0.110249,-0.0840552,-0.00141514,0.110259,-0.0840655,-0.00728259,0.0137296,1079,843,34.4117,-3.08525,43.6934,-0.632655,6.55883,3.12624
-10.0281,9.49562,1.75106,3.48512,0.377917,-0.502576,0.110791,-0.0859294,-0.00254205,0.110824,-0.0859622,-0.0129193,0.0129816,1086,843,35.1111,-3.37501,44.5412,-1.05868,6.64342,3.0316
-9.36276,9.50342,1.7599,3.5522,0.406138,-0.50037,0.111429,-0.087795,-0.00373351,0.111499,-0.0878649,-0.0187315,0.0123869,1093,843,35.7844,-3.66941,45.338,-1.51308,6.72098,2.88681
-8.69662,9.51112,1.76724,3.61722,0.434516,-0.499329,0.112167,-0.089617,-0.0049655,0.112289,-0.0897391,-0.0245882,0.0121816,1100,843,36.4319,-3.96988,46.1288,-1.9593,6.8126,2.74618
-8.03102,9.5186,1.77842,3.68315,0.461533,-0.504035,0.112946,-0.0913825,-0.00621311,0.113135,-0.0915712,-0.03037,0.0124018,1107,843,37.072,-4.25205,46.9296,-2.38756,6.89564,2.60663
