 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2897,10.7436,1.49503,2.86109,0.161731,-0.44307,0.100868,-0.0618782,0.00318516,0.10093,-0.0619405,0.0195614,0.0138831,1030,829,28.9565,-1.16767,38.1763,2.42017,7.07672,4.12816
-14.6324,10.7497,1.52313,2.92652,0.178945,-0.45035,0.101959,-0.0638424,0.00275459,0.102005,-0.0638882,0.0166077,0.0141043,1037,829,29.5986,-1.32259,38.8255,2.08831,7.01218,3.99969
-13.9744,10.7556,1.55001,2.9956,0.197383,-0.460413,0.10279,-0.0657148,0.00217693,0.102818,-0.0657429,0.0129162,0.0147433,1044,829,30.2703,-1.49333,39.5306,1.75477,6.96029,3.87677
-13.3122,10.762,1.56159,3.06351,0.219821,-0.465875,0.103372,-0.0675062,0.00145534,0.103385,-0.0675186,0.00851601,0.0147617,1051,829,30.9398,-1.72177,40.2879,1.39391,6.98058,3.75956
-12.6515,10.7709,1.58134,3.12985,0.244051,-0.472355,0.103755,-0.0692461,0.000594976,0.103757,-0.0692481,0.00343909,0.015243,1058,829,31.5895,-1.98672,41.0041,0.97043,6.97396,3.58044
-11.9882,10.7777,1.59198,3.19193,0.267357,-0.471118,0.103987,-0.0709501,-0.000407402,0.103988,-0.070951,-0.00232884,0.0154246,1065,829,32.2134,-2.22443,41.709,0.584872,7.01349,3.45498
-11.3253,10.7847,1.60573,3.25722,0.289239,-0.472814,0.104181,-0.0726263,-0.00149911,0.104193,-0.072639,-0.008478,0.01476,1072,829,32.8619,-2.44248,42.4476,0.208871,7.0475,3.32476
-10.662,10.7904,1.61963,3.32722,0.313869,-0.486445,0.104536,-0.0742988,-0.00263095,0.104574,-0.0743375,-0.0147074,0.0136856,1079,829,33.5261,-2.67691,43.2612,-0.170889,7.08856,3.22052
-9.99539,10.799,1.62264,3.39014,0.335667,-0.484374,0.105075,-0.0759751,-0.00382081,0.105155,-0.0760557,-0.0210911,0.0129595,1086,829,34.1571,-2.90068,44.0298,-0.566048,7.18337,3.06715
-9.32781,10.8078,1.62354,3.45213,0.357528,-0.479399,0.105725,-0.0776441,-0.00507607,0.105865,-0.0777846,-0.027654,0.01214,1093,829,34.7851,-3.12508,44.8013,-0.967756,7.29485,2.91093
-8.65915,10.8164,1.62208,3.51356,0.378407,-0.471483,0.106489,-0.0792778,-0.00637923,0.106708,-0.0794966,-0.0342861,0.0124236,1100,829,35.4143,-3.34429,45.5807,-1.3481,7.42411,2.76306
-7.99265,10.8225,1.63076,3.57924,0.397071,-0.474881,0.107299,-0.0808684,-0.00771521,0.107615,-0.0811843,-0.0409103,0.0125318,1107,829,36.0562,-3.52675,46.3875,-1.66202,7.51812,2.65858
-7.32436,10.8299,1.63438,3.6501,0.417802,-0.487987,0.108167,-0.0824043,-0.00906404,0.108597,-0.0828344,-0.0474197,0.0124842,1114,829,36.7234,-3.73896,47.2921,-2.00316,7.64136,2.5306
-6.65632,10.838,1.64081,3.72134,0.438925,-0.504657,0.109069,-0.0838484,-0.0104208,0.10963,-0.0844097,-0.0538084,0.0123649,1121,829,37.3832,-3.95687,48.2019,-2.36009,7.76041,2.38557
-5.98689,10.8469,1.64377,3.79452,0.462152,-0.519049,0.109818,-0.0851469,-0.0117906,0.110528,-0.0858573,-0.0601831,0.0122524,1128,829,38.0676,-4.19025,49.1513,-2.7615,7.90197,2.22784
-5.3171,10.855,1.64719,3.8701,0.483652,-0.53182,0.110339,-0.0862491,-0.0131739,0.111218,-0.087128,-0.066616,0.0117952,1135,829,38.7795,-4.39634,50.13,-3.13663,8.04941,2.08799
-4.64727,10.8629,1.65223,3.94311,0.500844,-0.544274,0.110573,-0.0871589,-0.0145584,0.111639,-0.088225,-0.0731019,0.0118794,1142,829,39.4642,-4.55409,51.0818,-3.46777,8.19773,1.94809
-3.98037,10.8698,1.67002,4.01344,0.518898,-0.563128,0.110513,-0.0878791,-0.0159463,0.111787,-0.0891526,-0.0796956,0.0119783,1149,829,40.1024,-4.7224,51.9682,-3.78861,8.29967,1.81997
-3.31294,10.8773,1.68751,4.08043,0.537088,-0.584107,0.110218,-0.0884065,-0.0173447,0.111721,-0.0899097,-0.0864518,0.012462,1156,829,40.698,-4.8916,52.8303,-4.12433,8.41063,1.67668
-2.64517,10.8856,1.70546,4.14277,0.556083,-0.60359,0.10971,-0.0887444,-0.0187599,0.111468,-0.0905022,-0.0934272,0.0138661,1163,829,41.2483,-5.07654,53.6465,-4.47843,8.52742,1.51821
-1.97218,10.8951,1.70587,4.21035,0.576417,-0.616343,0.109021,-0.0889168,-0.0202025,0.111062,-0.0909577,-0.100682,0.0154307,1170,829,41.869,-5.28613,54.591,-4.85123,8.72673,1.35155
-1.29645,10.9041,1.69812,4.28846,0.598944,-0.634628,0.108148,-0.0889636,-0.0216802,0.110504,-0.09132,-0.108265,0.0151208,1177,829,42.5799,-5.50883,55.6967,-5.23239,8.96869,1.20345
-0.61879,10.913,1.68529,4.36382,0.619643,-0.6534,0.107049,-0.0889005,-0.0232101,0.109761,-0.0916122,-0.116305,0.0145124,1184,829,43.2585,-5.70593,56.8026,-5.58811,9.24024,1.06643
0.0600686,10.9213,1.67006,4.43632,0.636791,-0.672328,0.105731,-0.0887346,-0.0247995,0.108843,-0.0918474,-0.124865,0.0111063,1191,829,43.905,-5.85673,57.8955,-5.8992,9.52993,0.943843
0.735491,10.929,1.66919,4.49916,0.649946,-0.691782,0.104289,-0.0884718,-0.0264355,0.107849,-0.0920314,-0.13385,0.0114439,1198,829,44.4499,-5.96459,58.8333,-6.17112,9.76632,0.817796
1.41069,10.9373,1.67101,4.56576,0.661549,-0.719706,0.102735,-0.0881243,-0.0281133,0.10679,-0.0921792,-0.143246,0.0123854,1205,829,45.007,-6.06806,59.8179,-6.4187,9.99919,0.677726
2.08868,10.9474,1.66478,4.62954,0.673975,-0.754528,0.100995,-0.0876923,-0.0298424,0.105603,-0.0922996,-0.153179,0.0138433,1212,829,45.5119,-6.18533,60.8212,-6.69199,10.2744,0.508104
2.76759,10.9567,1.65718,4.69765,0.688923,-0.787617,0.0989681,-0.0871787,-0.0316373,0.104198,-0.0924088,-0.163832,0.0142741,1219,829,46.0639,-6.31367,61.8814,-6.99011,10.5634,0.358017
3.44935,10.9666,1.64145,4.76496,0.70413,-0.818332,0.0965509,-0.0866027,-0.03354,0.1025,-0.0925515,-0.175539,0.0143912,1226,829,46.6118,-6.44456,62.9715,-7.29807,10.8951,0.2032
4.1292,10.9746,1.63436,4.83539,0.721912,-0.850831,0.0938256,-0.0859923,-0.0355773,0.100609,-0.0927755,-0.188398,0.0139186,1233,829,47.1849,-6.58543,64.0681,-7.61825,11.1979,0.0793288
4.81061,10.9836,1.6238,4.89245,0.734399,-0.880975,0.0909204,-0.0853539,-0.037747,0.0986633,-0.0930969,-0.202321,0.0134052,1240,829,47.6259,-6.69531,65.0405,-7.87478,11.5235,-0.0602798
5.49273,10.9931,1.61273,4.9451,0.745948,-0.912113,0.0878754,-0.0846877,-0.0400586,0.0967211,-0.0935334,-0.217332,0.0129741,1247,829,48.0168,-6.79972,65.976,-8.12586,11.8594,-0.209969
6.17333,11.0027,1.60889,4.99891,0.76035,-0.951578,0.0846886,-0.0839814,-0.0425197,0.094801,-0.0940938,-0.233491,0.0136598,1254,829,48.3928,-6.92266,66.9096,-8.42019,12.1724,-0.369496
6.85164,11.012,1.61477,5.05226,0.776461,-1.00024,0.0814295,-0.083244,-0.0451016,0.092973,-0.0947874,-0.250565,0.0136322,1261,829,48.7348,-7.06222,67.8142,-8.72894,12.4517,-0.533211
7.5311,11.0211,1.61848,5.10342,0.793014,-1.05208,0.0781893,-0.0824704,-0.0477779,0.091324,-0.095605,-0.268283,0.0140692,1268,829,49.0419,-7.21002,68.7141,-9.02841,12.7484,-0.689974
8.21365,11.0296,1.61347,5.15007,0.80842,-1.09783,0.0750037,-0.081654,-0.0505481,0.0898978,-0.0965481,-0.286543,0.0123379,1275,829,49.3188,-7.34302,69.6023,-9.29983,13.0904,-0.821937
8.89853,11.037,1.6024,5.18717,0.825372,-1.13103,0.0718657,-0.0807475,-0.0534211,0.0887069,-0.0975887,-0.305392,0.0114765,1282,829,49.5346,-7.47651,70.4071,-9.58936,13.4665,-0.925666
9.58449,11.0445,1.58965,5.22181,0.843464,-1.16709,0.0687137,-0.0797165,-0.0563825,0.087702,-0.0987047,-0.324846,0.0115144,1289,829,49.7148,-7.63325,71.2023,-9.87592,13.8578,-1.02833
10.2705,11.053,1.57867,5.25735,0.860245,-1.20875,0.0654923,-0.078531,-0.0594096,0.0868358,-0.0998745,-0.3449,0.0119737,1296,829,49.8849,-7.77205,72.0119,-10.169,14.2497,-1.15407
10.9555,11.0609,1.57304,5.29402,0.877188,-1.26092,0.0620161,-0.0771692,-0.0624677,0.08594,-0.101093,-0.365749,0.0133771,1303,829,50.0322,-7.90603,72.8282,-10.4521,14.6268,-1.27308
11.6389,11.0677,1.57464,5.33468,0.894857,-1.31927,0.0580767,-0.0755907,-0.0655013,0.0848227,-0.102337,-0.387665,0.0153784,1310,829,50.199,-8.05166,73.6693,-10.7161,14.9809,-1.37594
12.3219,11.0741,1.57927,5.37584,0.915745,-1.37968,0.053592,-0.0737494,-0.0684723,0.0834221,-0.10358,-0.410859,0.0188967,1317,829,50.3623,-8.22919,74.5111,-11.01,15.33,-1.47409
13.0069,11.0848,1.57951,5.40419,0.940368,-1.4233,0.0484863,-0.0716256,-0.071356,0.0816955,-0.104835,-0.435588,0.0203401,1324,829,50.4467,-8.45936,75.2247,-11.4336,15.7063,-1.65642
13.6956,11.0992,1.56936,5.4232,0.968559,-1.46251,0.0426887,-0.0692275,-0.074062,0.0795556,-0.106094,-0.461874,0.0214297,1331,829,50.4482,-8.76541,75.8843,-11.9314,16.1353,-1.90749
14.3856,11.1126,1.55676,5.44231,0.994838,-1.50017,0.0361449,-0.0665691,-0.0765186,0.0769434,-0.107368,-0.489841,0.0213506,1338,829,50.4541,-9.04665,76.5605,-12.3911,16.583,-2.13528
15.0728,11.121,1.55539,5.46428,1.0094,-1.54936,0.0286932,-0.0636342,-0.0786939,0.0737644,-0.108706,-0.520135,0.0227347,1345,829,50.4517,-9.19974,77.2375,-12.6204,16.9906,-2.26672
15.7587,11.1276,1.55968,5.47811,1.0224,-1.60255,0.0202587,-0.0604041,-0.080558,0.0700173,-0.110163,-0.553314,0.0255648,1352,829,50.3529,-9.31618,77.8127,-12.8152,17.3818,-2.3643
16.4496,11.1347,1.54986,5.48563,1.04656,-1.64875,0.0109178,-0.0569254,-0.0820686,0.065799,-0.111807,-0.589425,0.0265335,1359,829,50.2097,-9.53018,78.3791,-13.155,17.842,-2.45917
17.1439,11.1423,1.53097,5.47939,1.07747,-1.67597,0.000765932,-0.0532372,-0.083169,0.0612068,-0.113678,-0.628437,0.0250165,1366,829,49.9871,-9.78517,78.8261,-13.6176,18.3494,-2.55331
17.837,11.1514,1.51813,5.47004,1.11196,-1.68263,-0.0100018,-0.0493967,-0.0837839,0.0563689,-0.115767,-0.669945,0.0216447,1373,829,49.8006,-10.1032,79.2056,-14.1551,18.8391,-2.68648
18.5231,11.1615,1.52947,5.4502,1.13723,-1.68331,-0.0211221,-0.0454659,-0.0838297,0.0514147,-0.118003,-0.713303,0.0189923,1380,829,49.5316,-10.3728,79.3751,-14.5997,19.2329,-2.86616
19.2081,11.1712,1.54571,5.42426,1.1626,-1.68697,-0.0324083,-0.0415194,-0.083231,0.0463917,-0.120319,-0.758058,0.0176757,1387,829,49.1923,-10.6493,79.4684,-15.0339,19.6137,-3.04251
19.8969,11.1796,1.55198,5.38741,1.19386,-1.66987,-0.0437388,-0.0376396,-0.0819388,0.0413063,-0.122685,-0.803999,0.0160689,1394,829,48.8112,-10.9875,79.478,-15.5153,20.0456,-3.1793
20.5903,11.188,1.54543,5.34186,1.23074,-1.64341,-0.0549559,-0.0339393,-0.0799738,0.0362136,-0.125109,-0.850722,0.0150737,1401,829,48.3736,-11.389,79.4486,-16.0496,20.541,-3.30187
21.285,11.1977,1.53692,5.291,1.26995,-1.60716,-0.065756,-0.0305123,-0.0774439,0.0312893,-0.127558,-0.897265,0.0157219,1408,829,47.9163,-11.8202,79.372,-16.6415,21.0532,-3.45132
21.9793,11.2091,1.53164,5.23197,1.3096,-1.56797,-0.0757708,-0.0274297,-0.0744801,0.0267037,-0.129904,-0.942299,0.0170567,1415,829,47.3891,-12.2574,79.2006,-17.2779,21.5597,-3.63798
22.6787,11.2205,1.51263,5.1548,1.35,-1.5031,-0.0848503,-0.0247637,-0.0710745,0.0223564,-0.13197,-0.985359,0.0181998,1422,829,46.7671,-12.7335,78.8825,-17.9069,22.1338,-3.81073
23.3813,11.2315,1.48558,5.07351,1.38594,-1.4299,-0.0927611,-0.022618,-0.0673172,0.0182158,-0.133595,-1.02555,0.0193053,1429,829,46.1343,-13.1677,78.558,-18.4743,22.7509,-3.96594
24.083,11.242,1.46351,4.98997,1.42052,-1.35164,-0.099205,-0.020883,-0.0633602,0.0144415,-0.13453,-1.0622,0.0201587,1436,829,45.4995,-13.601,78.195,-19.0148,23.3549,-4.11553
24.7782,11.2517,1.46289,4.90611,1.45932,-1.26899,-0.104066,-0.0195707,-0.0593608,0.0110417,-0.134678,-1.09467,0.0196571,1443,829,44.8813,-14.0623,77.7454,-19.6274,23.8745,-4.26994
25.4665,11.259,1.48523,4.81284,1.49686,-1.18664,-0.107382,-0.0187159,-0.0554504,0.00794532,-0.134043,-1.12262,0.0199686,1450,829,44.1734,-14.5045,77.1075,-20.2077,24.3031,-4.39745
26.156,11.266,1.50519,4.70353,1.53118,-1.08712,-0.109191,-0.0181561,-0.051736,0.00523536,-0.132583,-1.14617,0.0222037,1457,829,43.3673,-14.9144,76.3056,-20.7626,24.7502,-4.51539
26.8564,11.2764,1.49459,4.58912,1.56173,-0.938671,-0.109555,-0.0178416,-0.0483216,0.00291862,-0.130315,-1.16501,0.0232212,1464,829,42.6793,-15.3165,75.5588,-21.3382,25.3379,-4.67351
27.5598,11.2879,1.47683,4.47586,1.58977,-0.75155,-0.108705,-0.01769,-0.0453573,0.0010536,-0.127449,-1.17892,0.0212195,1471,829,42.1403,-15.7081,74.8437,-21.9294,25.9649,-4.84713
28.2652,11.2993,1.45541,4.36068,1.61761,-0.562318,-0.106819,-0.0175373,-0.042816,-0.000323333,-0.124033,-1.18853,0.01845,1478,829,41.5952,-16.1098,74.135,-22.5012,26.6162,-5.01245
28.9717,11.3096,1.43254,4.26056,1.6457,-0.383148,-0.104214,-0.0173265,-0.0406938,-0.00124433,-0.120297,-1.19444,0.0192092,1485,829,41.1712,-16.4983,73.6142,-23.0541,27.2821,-5.15301
29.6751,11.3178,1.42062,4.17441,1.67695,-0.227228,-0.101345,-0.0171148,-0.0390711,-0.00178229,-0.116678,-1.19684,0.0205202,1492,829,40.8116,-16.8985,73.2234,-23.6049,27.9089,-5.26176
30.376,11.3255,1.41805,4.0966,1.70124,-0.0874935,-0.0984881,-0.0168313,-0.0378656,-0.00197521,-0.113344,-1.19691,0.0218213,1499,829,40.4844,-17.2233,72.9045,-24.0619,28.5036,-5.36803
31.081,11.3339,1.40547,4.01981,1.71709,0.0581414,-0.095607,-0.0163972,-0.0369712,-0.00182259,-0.110182,-1.19529,0.0231844,1506,829,40.192,-17.4696,72.6484,-24.4293,29.1501,-5.47996
31.7909,11.3435,1.38054,3.94559,1.73039,0.186881,-0.0928838,-0.0158891,-0.0362961,-0.00147666,-0.107296,-1.19281,0.0223186,1513,829,39.8692,-17.6737,72.4933,-24.7742,29.8586,-5.60212
32.4975,11.3555,1.36726,3.87043,1.73627,0.318973,-0.0905736,-0.0153951,-0.0358945,-0.00100969,-0.104959,-1.18963,0.0227772,1520,829,39.5544,-17.8185,72.289,-25.0883,30.5251,-5.78735
33.2054,11.3665,1.35226,3.78503,1.73649,0.464313,-0.0883047,-0.0148823,-0.0355635,-0.000481166,-0.102706,-1.18604,0.02405,1527,829,39.1894,-17.9088,71.9867,-25.3279,31.2075,-5.94854
33.9037,11.3765,1.36679,3.72245,1.73502,0.524166,-0.0866615,-0.0139459,-0.0354455,0.000472974,-0.10108,-1.18445,0.0296617,1534,829,38.754,-17.9503,71.858,-25.496,31.7703,-6.12148
-46.4803,9.79582,0.402482,0.308069,-0.122937,-0.827523,0.0724844,-0.0348937,0.00518884,0.0727346,-0.0351438,0.0481734,0.0188496,694,836,1.76204,1.82511,22.8011,12.1954,17.7343,10.529
-45.8414,9.80084,0.443823,0.345917,-0.124765,-0.821958,0.0739809,-0.0351988,0.00558504,0.0742659,-0.0354838,0.0509772,0.0183663,701,836,2.16843,1.84985,22.7065,12.0731,17.2685,10.3962
-45.2001,9.80826,0.472575,0.39473,-0.130755,-0.805453,0.0750069,-0.0354617,0.00594786,0.0753262,-0.035781,0.0536354,0.0197754,708,836,2.71414,1.89587,22.76,11.9696,16.861,10.2237
-44.5594,9.81362,0.506874,0.445688,-0.136951,-0.769813,0.0757577,-0.0357207,0.00626933,0.0761092,-0.0360721,0.0560027,0.0201849,715,836,3.32003,1.95346,22.7783,11.8791,16.4377,10.0912
-43.919,9.81945,0.543828,0.494691,-0.142342,-0.743936,0.0762892,-0.0359863,0.00653676,0.0766685,-0.0363656,0.0579597,0.0201082,722,836,3.88641,1.99395,22.7957,11.786,16.0104,9.94599
-43.2792,9.82186,0.585788,0.541372,-0.14286,-0.719933,0.0766566,-0.03626,0.00673248,0.0770566,-0.03666,0.0593432,0.018167,729,836,4.4242,2.01175,22.7806,11.6813,15.5697,9.87085
-42.6397,9.82573,0.630372,0.586634,-0.141031,-0.704295,0.076973,-0.0365446,0.00684875,0.0773847,-0.0369563,0.0600417,0.0171692,736,836,4.93047,1.99509,22.7665,11.5348,15.1249,9.76117
-42.0018,9.8309,0.684963,0.629305,-0.139816,-0.694135,0.0773316,-0.036856,0.00688091,0.0777448,-0.0372691,0.0599704,0.0165684,743,836,5.39797,1.98068,22.7042,11.3664,14.6459,9.61283
-41.3631,9.83503,0.736681,0.671853,-0.138254,-0.682023,0.0778813,-0.0372004,0.00688414,0.0782916,-0.0376108,0.0595366,0.016879,750,836,5.86795,1.95963,22.6559,11.2214,14.1855,9.49057
-40.7212,9.83887,0.772694,0.719107,-0.135865,-0.666544,0.0784205,-0.0375914,0.00687356,0.0788264,-0.0379972,0.0589737,0.016655,757,836,6.39506,1.94054,22.7212,11.0758,13.7967,9.39135
-40.0749,9.84407,0.786447,0.768179,-0.132554,-0.653365,0.07902,-0.0380168,0.00684288,0.0794187,-0.0384155,0.0582035,0.0165397,764,836,6.93667,1.90857,22.9096,10.9189,13.5066,9.2854
-39.427,9.85141,0.793647,0.816004,-0.129656,-0.647693,0.0798083,-0.0384727,0.00679012,0.0801968,-0.0388612,0.0571565,0.0157612,771,836,7.44908,1.87828,23.1357,10.7373,13.2505,9.13971
-38.7796,9.85897,0.805604,0.86412,-0.13051,-0.637158,0.0807236,-0.0389645,0.00670038,0.0810975,-0.0393384,0.0557498,0.0162569,778,836,7.97431,1.88293,23.3428,10.5872,12.9819,8.98437
-38.1332,9.86667,0.824442,0.91199,-0.131633,-0.618533,0.081703,-0.0394871,0.00659722,0.0820611,-0.0398452,0.0542234,0.0159522,785,836,8.51371,1.88288,23.5102,10.43,12.6921,8.81937
-37.4894,9.87229,0.858074,0.964176,-0.129143,-0.596233,0.0828061,-0.0400294,0.00649516,0.0831486,-0.0403719,0.0526811,0.0156635,792,836,9.10759,1.83452,23.6627,10.2704,12.3483,8.68471
-36.8452,9.87943,0.891316,1.01519,-0.127221,-0.57137,0.0839565,-0.0405746,0.00641353,0.0842859,-0.040904,0.0513205,0.0148294,799,836,9.6943,1.79745,23.8073,10.0765,12.0132,8.51764
-36.1997,9.88389,0.919647,1.06836,-0.12339,-0.550602,0.0849992,-0.0410978,0.00636933,0.0853201,-0.0414187,0.0503406,0.0138415,806,836,10.2954,1.75522,24.0114,9.91415,11.7055,8.41436
-35.553,9.89087,0.943165,1.12459,-0.118903,-0.543351,0.0859286,-0.0415942,0.00634936,0.0862439,-0.0419095,0.0496264,0.0133135,813,836,10.8999,1.71525,24.3028,9.69943,11.4248,8.26137
-34.9047,9.89799,0.960674,1.1846,-0.112833,-0.528746,0.0867829,-0.0420703,0.00633894,0.087094,-0.0423813,0.0490372,0.013404,820,836,11.5603,1.64487,24.6517,9.47744,11.1761,8.11189
-34.2583,9.90446,0.989211,1.24172,-0.106666,-0.515412,0.0875885,-0.0425157,0.00633867,0.0878966,-0.0428238,0.0485666,0.0140023,827,836,12.187,1.57516,24.9359,9.25692,10.8889,7.96543
-33.6114,9.90944,1.01654,1.29484,-0.103264,-0.500928,0.0882719,-0.0429386,0.00639018,0.0885824,-0.0432491,0.0485486,0.014452,834,836,12.7728,1.54152,25.1886,9.09243,10.6139,7.85287
-32.9629,9.91562,1.03775,1.34666,-0.103857,-0.486606,0.0887604,-0.0433254,0.00648841,0.0890783,-0.0436433,0.0489656,0.0154055,841,836,13.344,1.55013,25.4615,8.95253,10.3715,7.72087
-32.3152,9.92278,1.06449,1.40288,-0.107429,-0.47539,0.0890958,-0.0436689,0.00659236,0.0894223,-0.0439954,0.0494922,0.0156821,848,836,13.9551,1.59703,25.7718,8.81526,10.1133,7.56219
-31.6661,9.92902,1.08646,1.45851,-0.103143,-0.466609,0.0893357,-0.0439883,0.00665178,0.0896668,-0.0443193,0.0497272,0.014862,855,836,14.554,1.55409,26.1086,8.62603,9.8821,7.42862
-31.0176,9.9355,1.11263,1.51227,-0.0963766,-0.466979,0.0895357,-0.0442936,0.00666175,0.0898664,-0.0446244,0.0496145,0.017305,862,836,15.112,1.48892,26.434,8.40548,9.64064,7.28578
-30.3679,9.9418,1.13441,1.56097,-0.0852676,-0.464429,0.0896877,-0.0445872,0.00665587,0.0900168,-0.0449163,0.0494075,0.0234604,869,836,15.6218,1.36728,26.7267,8.15351,9.42474,7.1517
-29.7159,9.94858,1.14728,1.61097,-0.0796307,-0.461695,0.0897637,-0.0448602,0.00663423,0.0900898,-0.0451864,0.0491211,0.0306737,876,836,16.1448,1.31873,27.0771,7.94517,9.25314,7.01666
-29.0624,9.955,1.1547,1.67104,-0.0730648,-0.45862,0.089788,-0.0451108,0.00659361,0.0901096,-0.0454323,0.0487234,0.0324983,883,836,16.7752,1.2474,27.5633,7.75369,9.1116,6.89545
-28.4091,9.96161,1.16482,1.73287,-0.0658885,-0.445614,0.0897548,-0.0453362,0.00653176,0.0900698,-0.0456513,0.048201,0.0280677,890,836,17.4467,1.17783,28.0461,7.53053,8.96614,6.76762
-27.7566,9.96734,1.18091,1.79591,-0.0608237,-0.428837,0.0896074,-0.0455497,0.00641507,0.0899112,-0.0458535,0.047322,0.0184589,897,836,18.1395,1.12543,28.5183,7.34542,8.80315,6.65313
-27.1058,9.97306,1.206,1.85115,-0.0575124,-0.424545,0.0894118,-0.045737,0.00622511,0.089698,-0.0460231,0.0459315,0.0136733,904,836,18.7201,1.09146,28.9027,7.18338,8.60994,6.52974
-26.4553,9.97824,1.23421,1.90734,-0.0543992,-0.423658,0.0892659,-0.0458988,0.00596314,0.0895285,-0.0461613,0.0440037,0.0130066,911,836,19.302,1.06967,29.2983,7.02546,8.41104,6.41505
-25.8026,9.98356,1.25384,1.96365,-0.0422861,-0.426143,0.0891159,-0.0460242,0.00568052,0.0893543,-0.0462626,0.0419357,0.0121876,918,836,19.8763,0.938848,29.7446,6.79246,8.25526,6.30659
-25.1501,9.98929,1.27649,2.022,-0.0324772,-0.42239,0.0889443,-0.0461227,0.00541504,0.089161,-0.0463394,0.040006,0.0117459,925,836,20.4863,0.844267,30.1965,6.55479,8.0942,6.18644
-24.5023,9.99572,1.32152,2.07801,-0.0205393,-0.422125,0.0887647,-0.0462224,0.00516708,0.0889622,-0.0464199,0.0382038,0.0123247,932,836,21.0635,0.714018,30.5454,6.2725,7.84682,6.02801
-23.8552,10.0025,1.37075,2.13223,-0.0100629,-0.43045,0.0886608,-0.0463568,0.00493352,0.0888408,-0.0465369,0.036475,0.0113722,939,836,21.6003,0.60665,30.8809,5.99525,7.58911,5.85731
-23.2056,10.0086,1.41074,2.18303,-0.000527179,-0.434881,0.0886883,-0.046564,0.00472657,0.0888533,-0.046729,0.0348896,0.0110028,946,836,22.1089,0.506498,31.2193,5.7536,7.37734,5.71327
-22.5498,10.0144,1.4244,2.23149,0.00815973,-0.435661,0.0888255,-0.0468795,0.00459013,0.0889806,-0.0470346,0.0337729,0.0113076,953,836,22.5994,0.421283,31.6432,5.54369,7.28333,5.6016
-21.8905,10.0208,1.42461,2.28977,0.0214247,-0.436108,0.0891326,-0.0473483,0.00456438,0.0892851,-0.0475008,0.0333936,0.011918,960,836,23.1933,0.28958,32.2339,5.28366,7.25314,5.49182
-21.232,10.0278,1.4306,2.3483,0.0351491,-0.437107,0.0896745,-0.0480217,0.00461166,0.0898288,-0.048176,0.0334416,0.0119271,967,836,23.7879,0.152556,32.8124,5.00004,7.20623,5.36235
-20.5781,10.0342,1.4578,2.40616,0.0502206,-0.444368,0.0904478,-0.0489535,0.00468605,0.0906051,-0.0491109,0.033565,0.0115519,974,836,24.3599,0.00092998,33.3144,4.69984,7.07776,5.22419
-19.9239,10.0405,1.48534,2.46082,0.061054,-0.451066,0.0915043,-0.0501661,0.00477052,0.0916647,-0.0503265,0.0336226,0.0115677,981,836,24.8985,-0.105396,33.7877,4.44892,6.95525,5.08995
-19.2689,10.046,1.51128,2.51432,0.0759433,-0.455728,0.0928425,-0.0516612,0.00486074,0.0930058,-0.0518245,0.0335868,0.0123327,988,836,25.4288,-0.254654,34.2597,4.16926,6.84694,4.97356
-18.6114,10.0528,1.52802,2.57055,0.0962417,-0.458641,0.0943501,-0.053431,0.00493436,0.0945147,-0.0535956,0.0333402,0.0126547,995,836,25.991,-0.468349,34.8038,3.81772,6.78478,4.83884
-17.9517,10.0605,1.53719,2.62736,0.118957,-0.460354,0.095984,-0.0554307,0.00499017,0.0961483,-0.055595,0.0329094,0.013494,1002,836,26.561,-0.708887,35.3913,3.42899,6.76196,4.69314
-17.2893,10.0682,1.53655,2.68725,0.140764,-0.455203,0.0976344,-0.0576115,0.00497496,0.0977936,-0.0577708,0.0320019,0.0138057,1009,836,27.1795,-0.94211,36.0491,3.0553,6.78803,4.55702
-16.6273,10.0763,1.54003,2.75,0.160178,-0.449508,0.0992535,-0.0599069,0.00485674,0.0994016,-0.060055,0.030477,0.0135104,1016,836,27.829,-1.15427,36.7276,2.69965,6.80434,4.40872
-15.9671,10.0838,1.55232,2.81389,0.180463,-0.450134,0.10089,-0.062249,0.00462572,0.101022,-0.06238,0.0283241,0.0141219,1023,836,28.4736,-1.37313,37.3997,2.34445,6.79113,4.26628
-15.3086,10.0916,1.57379,2.87613,0.201617,-0.455294,0.102387,-0.0645736,0.0042694,0.102496,-0.0646827,0.0255491,0.0133111,1030,836,29.0886,-1.59203,38.0313,1.9565,6.74679,4.10513
-14.6514,10.099,1.60161,2.94329,0.222479,-0.463896,0.103619,-0.066811,0.00377675,0.103703,-0.0668947,0.0221456,0.0139244,1037,836,29.7453,-1.79792,38.702,1.56947,6.68316,3.94792
-13.9922,10.1059,1.62342,3.01164,0.24432,-0.473204,0.104589,-0.068931,0.00314491,0.104646,-0.068988,0.0181163,0.0157967,1044,836,30.4108,-2.01167,39.4191,1.18856,6.65248,3.80907
-13.3279,10.1124,1.62583,3.07998,0.265936,-0.474735,0.105326,-0.0709492,0.00238559,0.105359,-0.0709815,0.01353,0.0156175,1051,836,31.0944,-2.23088,40.2129,0.837521,6.71131,3.69746
