 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.5186,12.251,1.03772,-0.00264695,-0.0472639,0.00260945,-0.000548238,0.000492917,0.000355375,0.000602651,-0.000657972,1.2713,0.00958434,1667,822,-0.0145059,0.495145,46.6763,-8.71476,46.7036,-9.22267
-46.469,10.437,0.32899,-0.00542064,-0.211466,0.00209792,0.00262591,-0.000799755,0.000332001,0.00265779,-0.000831635,0.0957286,0.019716,694,829,-0.0604719,2.32493,17.966,13.0004,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.00348305,-0.208707,0.0178069,0.00228093,-0.000579473,0.000412659,0.00233927,-0.000637816,0.140452,0.0187468,701,829,-0.00908159,2.26652,17.4938,12.863,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.0040408,-0.206183,0.0117055,0.0019682,-0.000396855,0.000476133,0.00206046,-0.000489111,0.19139,0.018841,708,829,-0.026423,2.24098,17.1014,12.7075,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.00513539,-0.204074,0.00249075,0.00174013,-0.000247035,0.000497685,0.0018578,-0.000364711,0.232184,0.0184099,715,829,-0.0558913,2.23354,16.685,12.5642,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.00467759,-0.203032,0.0011131,0.00158183,-0.000131175,0.000501381,0.00171779,-0.000267134,0.264801,0.0180672,722,829,-0.0536419,2.24552,16.2744,12.3671,16.3295,10.232
-43.2668,10.4616,0.509459,-0.00336515,-0.2012,0.0051442,0.00147373,-4.46635e-05,0.000494756,0.00162072,-0.000191647,0.288778,0.0158956,729,829,-0.031366,2.2253,15.8294,12.2506,15.8797,10.1389
-42.6283,10.4661,0.560394,-0.00162717,-0.199499,0.00719543,0.00139385,1.82881e-05,0.000475871,0.00154243,-0.000130289,0.302632,0.0145811,736,829,-0.00829585,2.2049,15.3725,12.1024,15.4091,10.0088
-41.9899,10.4708,0.61345,-0.000470377,-0.197589,0.00585586,0.00133358,6.30527e-05,0.000445095,0.00147399,-7.73571e-05,0.305579,0.0142608,743,829,0.00180486,2.18036,14.9153,11.9491,14.9366,9.87045
-41.3521,10.4753,0.670195,0.000380044,-0.196132,0.00261308,0.00125204,0.00010985,0.000421405,0.00139068,-2.8796e-05,0.317853,0.0147604,750,829,0.00470251,2.16268,14.4506,11.8044,14.4558,9.73582
-40.7101,10.4807,0.706421,0.0014659,-0.195144,0.00408415,0.00118844,0.000143281,0.000389552,0.00131766,1.40627e-05,0.320288,0.0149439,757,829,0.0194835,2.15785,14.0693,11.6523,14.0663,9.60181
-40.0631,10.4868,0.716945,0.00327377,-0.194744,0.00779695,0.00114439,0.000169682,0.000353249,0.00125895,5.51233e-05,0.313598,0.015601,764,829,0.0466451,2.15695,13.8036,11.5189,13.7897,9.48029
-39.4144,10.4948,0.720786,0.00324169,-0.192537,0.00452678,0.00108588,0.000189567,0.000331895,0.0011954,8.00518e-05,0.318722,0.0151356,771,829,0.0398408,2.13077,13.5684,11.344,13.5476,9.32357
-38.7669,10.5022,0.732697,0.00455685,-0.191297,0.00323524,0.000991241,0.000203942,0.000320071,0.00110494,9.02404e-05,0.341335,0.0151104,778,829,0.0515769,2.10807,13.3171,11.1907,13.2795,9.17275
-38.1206,10.5092,0.752994,0.00554902,-0.189971,0.00540222,0.00089559,0.000214362,0.000298964,0.00100818,0.000101768,0.360184,0.0141216,785,829,0.067022,2.07826,13.0276,11.0382,12.9839,9.02101
-37.4757,10.5157,0.7815,0.00641577,-0.188937,0.00987759,0.00081316,0.000229272,0.000268717,0.000918003,0.000124429,0.371997,0.0134257,792,829,0.0859394,2.05727,12.7051,10.8856,12.6615,8.8741
-36.8303,10.5224,0.809603,0.00666096,-0.18707,0.0149488,0.000732673,0.000243489,0.000249891,0.000837754,0.000138409,0.398057,0.012426,799,829,0.0995344,2.03,12.3838,10.7149,12.3479,8.72166
-36.1843,10.5282,0.835903,0.00668957,-0.185094,0.0162087,0.000642251,0.000266435,0.000256065,0.000771957,0.000136729,0.468862,0.0126299,806,829,0.102837,2.00476,12.0828,10.5652,12.0489,8.59058
-35.5406,10.5355,0.875376,0.00652063,-0.184071,0.0133584,0.000522289,0.000292652,0.000288296,0.000717789,9.71513e-05,0.595893,0.0121708,813,829,0.0952339,1.99393,11.7407,10.38,11.7023,8.41367
-34.893,10.5424,0.896617,0.00674613,-0.183061,0.00854796,0.00041067,0.000323269,0.000320084,0.000690023,4.39161e-05,0.717553,0.0114948,820,829,0.0875795,1.98244,11.4893,10.2279,11.4384,8.26701
-34.246,10.5491,0.922849,0.00692648,-0.181634,0.00362757,0.000332116,0.000354539,0.000339458,0.000682971,3.68405e-06,0.801906,0.0103076,827,829,0.0790531,1.96867,11.224,10.0653,11.161,8.11628
-33.5985,10.5547,0.948244,0.00643935,-0.180109,0.00284186,0.000274795,0.000385513,0.000358633,0.000693034,-3.27264e-05,0.861974,0.0101661,834,829,0.0722125,1.95474,10.9539,9.92376,10.8942,7.99307
-32.9505,10.5607,0.972318,0.00670875,-0.179582,0.0092548,0.000230125,0.00041494,0.000377608,0.000711283,-6.62176e-05,0.905399,0.0115243,841,829,0.0891801,1.95435,10.6898,9.77532,10.6401,7.86257
-32.3018,10.5676,0.994963,0.00735632,-0.179067,0.0123152,0.000184333,0.000442733,0.000396445,0.0007305,-0.000103433,0.94292,0.0118362,848,829,0.103008,1.95195,10.4497,9.61466,10.3991,7.71403
-31.6512,10.5735,1.00972,0.00803366,-0.177777,0.0126014,0.00013792,0.000467162,0.000413793,0.000747877,-0.000142795,0.974717,0.0112292,855,829,0.111125,1.93708,10.2555,9.48413,10.1981,7.5969
-31.0007,10.5791,1.02702,0.00838631,-0.176558,0.0112992,9.18696e-05,0.000488474,0.000421562,0.000756045,-0.000175701,1.00524,0.0103153,862,829,0.112232,1.92184,10.0578,9.35979,9.99385,7.48231
-30.35,10.5859,1.04514,0.00789065,-0.174136,0.00889842,3.34298e-05,0.000507428,0.0004166,0.000749724,-0.000208867,1.04401,0.0103431,869,829,0.101844,1.88623,9.85722,9.20534,9.79339,7.34195
-29.6989,10.5924,1.06277,0.00805725,-0.172141,0.00811592,-3.07462e-05,0.000520558,0.000404778,0.000734629,-0.000244818,1.08433,0.0114005,876,829,0.101978,1.87105,9.66948,9.0446,9.60222,7.20859
-29.0463,10.5998,1.07522,0.00852107,-0.170936,0.00925232,-7.81706e-05,0.000529328,0.000396037,0.000724687,-0.000273529,1.11254,0.012289,883,829,0.109594,1.866,9.51004,8.87591,9.43994,7.06237
-28.3941,10.6072,1.09114,0.00826207,-0.170215,0.0125508,-0.000118581,0.000530395,0.000402744,0.000723107,-0.000311292,1.1245,0.0120594,890,829,0.114482,1.8633,9.33172,8.70767,9.27049,6.91074
-27.7428,10.6133,1.11344,0.00740351,-0.16936,0.0156349,-0.000161339,0.000524203,0.000420214,0.000723716,-0.000360852,1.12752,0.0111013,897,829,0.11263,1.85335,9.12849,8.567,9.08185,6.78189
-27.0925,10.6196,1.14139,0.00692774,-0.168433,0.0153237,-0.000203141,0.000518007,0.000434466,0.000722034,-0.000407168,1.13176,0.010502,904,829,0.10712,1.84042,8.91945,8.42077,8.87689,6.64249
-26.4416,10.624,1.16819,0.0066084,-0.167261,0.0121491,-0.000238949,0.000511612,0.000447679,0.000720499,-0.000447836,1.13422,0.0101665,911,829,0.0965647,1.82969,8.72949,8.31579,8.68407,6.54887
-25.7883,10.6281,1.18575,0.00598866,-0.166809,0.00975544,-0.000265539,0.000510142,0.000462969,0.000726255,-0.000481653,1.13406,0.00964059,918,829,0.0844887,1.83263,8.58072,8.22431,8.53719,6.46785
-25.1352,10.6343,1.20602,0.00507499,-0.166036,0.0110773,-0.000294421,0.000520596,0.000485163,0.000746685,-0.00052051,1.13471,0.00991508,925,829,0.0780283,1.82704,8.41792,8.08491,8.38628,6.34115
-24.4882,10.6414,1.25519,0.00495533,-0.165033,0.0121141,-0.000332126,0.000544169,0.000516832,0.000783582,-0.000571539,1.13699,0.0100451,932,829,0.0794356,1.8146,8.15052,7.8974,8.1218,6.16382
-23.8423,10.6494,1.31094,0.00549816,-0.163132,0.0110153,-0.000363769,0.000580406,0.000549048,0.000832418,-0.000615781,1.14048,0.0087306,939,829,0.0829248,1.78294,7.87385,7.68641,7.83698,5.96074
-23.1919,10.656,1.34729,0.00624036,-0.160982,0.00865902,-0.000382805,0.00062485,0.000573658,0.000884518,-0.000642474,1.14574,0.00791036,946,829,0.0855294,1.74288,7.69004,7.52946,7.64067,5.80732
-22.534,10.6615,1.35261,0.00613965,-0.159635,0.00586095,-0.00040351,0.000672916,0.000587503,0.000931467,-0.000662061,1.15622,0.00817785,953,829,0.0778752,1.72778,7.63539,7.42267,7.58181,5.71183
-21.8745,10.6681,1.35268,0.00555052,-0.15847,0.00439984,-0.000431558,0.000718893,0.000591711,0.000968898,-0.000681563,1.17103,0.00816037,960,829,0.0681567,1.71936,7.60243,7.29348,7.5524,5.59817
-21.2156,10.6754,1.35712,0.00480759,-0.157193,0.00617388,-0.000459553,0.000759095,0.000598342,0.00100376,-0.000704213,1.18264,0.00774108,967,829,0.0646792,1.70805,7.55137,7.14327,7.51216,5.46639
-20.5608,10.6823,1.38088,0.00404758,-0.155772,0.00915478,-0.000482943,0.000789803,0.000609107,0.00103433,-0.000727469,1.18904,0.00748466,974,829,0.0640648,1.69267,7.42446,6.98108,7.39833,5.32277
-19.9049,10.6887,1.40211,0.00335895,-0.154122,0.0121866,-0.000511143,0.000810691,0.00061488,0.00105249,-0.000752938,1.19613,0.00789785,981,829,0.0644505,1.67191,7.3164,6.83172,7.30258,5.19158
-19.2482,10.6956,1.42097,0.00278318,-0.152468,0.0115325,-0.000544785,0.000821549,0.000614258,0.00105709,-0.000780329,1.20463,0.00836188,988,829,0.0569777,1.65169,7.23333,6.6784,7.22424,5.05317
-18.5896,10.7031,1.43376,0.00254847,-0.151123,0.009584,-0.000576233,0.000822294,0.00061346,0.00105325,-0.000807186,1.21073,0.00853874,995,829,0.0498224,1.64003,7.18905,6.51918,7.17893,4.90953
-17.929,10.7114,1.43995,0.00244612,-0.14985,0.00930224,-0.000601645,0.000812508,0.000623528,0.00104816,-0.000837301,1.20945,0.0093138,1002,829,0.0481638,1.63203,7.17854,6.34494,7.16887,4.75476
-17.2677,10.7192,1.44486,0.00177393,-0.148434,0.0104927,-0.000617818,0.000791235,0.000645147,0.001042,-0.000868578,1.20008,0.00994701,1009,829,0.0442047,1.62066,7.17251,6.18118,7.17181,4.61171
-16.6075,10.729,1.45622,0.00112234,-0.146755,0.0118716,-0.000624415,0.000764277,0.000670034,0.00103485,-0.000894985,1.18701,0.00973102,1016,829,0.0410507,1.59941,7.14687,5.9717,7.15514,4.41888
-15.9487,10.7372,1.47511,0.000914997,-0.145226,0.0118883,-0.000617104,0.000737248,0.000695334,0.00103067,-0.000910525,1.17148,0.00942616,1023,829,0.0391756,1.57806,7.10413,5.79651,7.11429,4.25547
-15.2897,10.7436,1.49503,0.00122506,-0.144269,0.0121577,-0.000603475,0.000712326,0.000719642,0.00102947,-0.000920622,1.1557,0.00778519,1030,829,0.0434142,1.56157,7.06973,5.66472,7.07672,4.12816
-14.6324,10.7497,1.52313,0.0010053,-0.143491,0.0133159,-0.000586785,0.000691208,0.000737906,0.00102834,-0.000923914,1.14224,0.00785879,1037,829,0.0443218,1.55102,7.00113,5.5287,7.01218,3.99969
-13.9744,10.7556,1.55001,0.000735832,-0.142442,0.0122615,-0.000567543,0.000673618,0.000748026,0.00102497,-0.0009189,1.13167,0.00897192,1044,829,0.0390025,1.53885,6.94833,5.39634,6.96029,3.87677
-13.3122,10.762,1.56159,0.000393736,-0.141112,0.00998628,-0.000544239,0.000661446,0.000751678,0.00102216,-0.000904952,1.12338,0.00978851,1051,829,0.0296818,1.52723,6.96885,5.2642,6.98058,3.75956
-12.6515,10.7709,1.58134,0.000355961,-0.139278,0.00688133,-0.000512065,0.000654468,0.00075131,0.00102234,-0.000879938,1.11547,0.00985247,1058,829,0.0213354,1.5104,6.96687,5.06544,6.97396,3.58044
-11.9882,10.7777,1.59198,-9.65109e-05,-0.137563,0.00793249,-0.000485039,0.000651622,0.000748791,0.00102334,-0.000856755,1.11002,0.00870876,1065,829,0.0194909,1.49222,7.00007,4.91988,7.01349,3.45498
-11.3253,10.7847,1.60573,-0.000746237,-0.135607,0.00813023,-0.000470314,0.000650636,0.000747226,0.00102423,-0.000843905,1.10717,0.00738074,1072,829,0.0133874,1.46806,7.02712,4.77119,7.0475,3.32476
-10.662,10.7904,1.61963,-0.000964364,-0.134003,0.00721097,-0.000461487,0.00064988,0.000753217,0.00103021,-0.000841816,1.1032,0.00671175,1079,829,0.00884842,1.4489,7.06749,4.65231,7.08856,3.22052
-9.99539,10.799,1.62264,-0.00144858,-0.132728,0.00703224,-0.000451572,0.000649081,0.000764864,0.00104103,-0.000843517,1.09725,0.00688647,1086,829,0.00343604,1.43697,7.15752,4.48329,7.18337,3.06715
-9.32781,10.8078,1.62354,-0.00146293,-0.131518,0.006584,-0.000444394,0.000649093,0.000774855,0.00105068,-0.00084598,1.09264,0.00713567,1093,829,0.00223877,1.42446,7.26968,4.31366,7.29485,2.91093
-8.65915,10.8164,1.62208,-0.00193342,-0.130586,0.00761155,-0.000446681,0.000649844,0.000780707,0.00105557,-0.000852408,1.09152,0.00736795,1100,829,0.000257351,1.41201,7.39255,4.15683,7.42411,2.76306
-7.99265,10.8225,1.63076,-0.00222561,-0.129116,0.00771046,-0.000452117,0.000647109,0.000783939,0.00105491,-0.000859915,1.09113,0.00706674,1107,829,-0.00233349,1.39305,7.48349,4.03932,7.51812,2.65858
-7.32436,10.8299,1.63438,-0.00271949,-0.127609,0.00798887,-0.000450766,0.000638925,0.000788711,0.00105268,-0.000864525,1.08766,0.00666617,1114,829,-0.00654136,1.37393,7.60117,3.89742,7.64136,2.5306
-6.65632,10.838,1.64081,-0.00349233,-0.125887,0.00881335,-0.000444076,0.000625845,0.00079495,0.00104908,-0.000867306,1.08157,0.0063052,1121,829,-0.0121542,1.35216,7.71099,3.7359,7.76041,2.38557
-5.98689,10.8469,1.64377,-0.00385059,-0.124078,0.00907892,-0.00043904,0.00060959,0.00080101,0.00104263,-0.000872077,1.07519,0.00612105,1128,829,-0.0149598,1.33131,7.84847,3.55948,7.90197,2.22784
-5.3171,10.855,1.64719,-0.00391821,-0.122417,0.00848929,-0.000429271,0.000591107,0.000806501,0.00103524,-0.000873407,1.06742,0.00612762,1135,829,-0.0171241,1.31617,7.99613,3.39931,8.04941,2.08799
-4.64727,10.8629,1.65223,-0.00393938,-0.121268,0.00805551,-0.000406365,0.000569475,0.000811444,0.0010284,-0.000865286,1.05608,0.00618943,1142,829,-0.0183734,1.30525,8.14497,3.24585,8.19773,1.94809
-3.98037,10.8698,1.67002,-0.00428304,-0.120076,0.00671381,-0.00037305,0.000546796,0.000815293,0.00102295,-0.000849199,1.04221,0.00605065,1149,829,-0.0255328,1.29449,8.24524,3.10402,8.29967,1.81997
-3.31294,10.8773,1.68751,-0.00460864,-0.118925,0.00544101,-0.000339619,0.000522426,0.000814387,0.00101282,-0.000830012,1.02879,0.00588791,1156,829,-0.0323307,1.28301,8.3546,2.94853,8.41063,1.67668
-2.64517,10.8856,1.70546,-0.00476336,-0.117875,0.00422094,-0.000303674,0.000497692,0.00080556,0.000996717,-0.000802699,1.01618,0.00583278,1163,829,-0.0372182,1.27131,8.47148,2.78029,8.52742,1.51821
-1.97218,10.8951,1.70587,-0.0047507,-0.116451,0.00390238,-0.000261098,0.000474287,0.00079044,0.00097837,-0.000765181,1.0031,0.00582622,1170,829,-0.0378579,1.25656,8.67151,2.59776,8.72673,1.35155
-1.29645,10.9041,1.69812,-0.00470269,-0.114705,0.00367942,-0.000223464,0.000452794,0.000773433,0.00095878,-0.00072945,0.991469,0.00598062,1177,829,-0.0378692,1.23821,8.91426,2.43038,8.96869,1.20345
-0.61879,10.913,1.68529,-0.00496783,-0.112943,0.00421448,-0.000200108,0.000433667,0.000760251,0.000940429,-0.00070687,0.982859,0.00619762,1184,829,-0.038967,1.21872,9.18239,2.27402,9.24024,1.06643
0.0600686,10.9213,1.67006,-0.00517179,-0.111636,0.00485806,-0.000188083,0.000415657,0.00075287,0.000924921,-0.000697347,0.976065,0.00598128,1191,829,-0.0390633,1.20055,9.46921,2.1404,9.52993,0.943843
0.735491,10.929,1.66919,-0.00526485,-0.110603,0.00503216,-0.00017407,0.000399011,0.000749363,0.000914749,-0.000689808,0.96801,0.00578673,1198,829,-0.0393259,1.1838,9.70446,2.0084,9.76632,0.817796
1.41069,10.9373,1.67101,-0.00549501,-0.109286,0.00493446,-0.000149963,0.000386801,0.000748692,0.000913761,-0.000676923,0.957497,0.00600814,1205,829,-0.0418231,1.16713,9.93518,1.85649,9.99919,0.677726
2.08868,10.9474,1.66478,-0.00555968,-0.107707,0.00652877,-0.000128001,0.000381484,0.0007512,0.00091996,-0.000666477,0.94887,0.00663011,1212,829,-0.0376884,1.14718,10.2077,1.67085,10.2744,0.508104
2.76759,10.9567,1.65718,-0.00537398,-0.106525,0.00713407,-0.000120439,0.000381867,0.000754184,0.000925617,-0.00066419,0.946129,0.00655931,1219,829,-0.033833,1.13406,10.4981,1.50753,10.5634,0.358017
3.44935,10.9666,1.64145,-0.0052651,-0.105368,0.00671929,-0.000125518,0.000384794,0.000755819,0.000927365,-0.000668088,0.948186,0.00655341,1226,829,-0.0337526,1.12161,10.8316,1.34042,10.8951,0.2032
4.1292,10.9746,1.63436,-0.00535861,-0.104175,0.00346726,-0.000131724,0.000386379,0.000757919,0.000928295,-0.000673639,0.950071,0.0061947,1233,829,-0.0441714,1.11293,11.1374,1.20266,11.1979,0.0793288
4.81061,10.9836,1.6238,-0.00577746,-0.102376,0.00133494,-0.000129466,0.0003884,0.000761925,0.000934188,-0.000675254,0.949196,0.00670649,1240,829,-0.054689,1.09434,11.4611,1.04489,11.5235,-0.0602798
5.49273,10.9931,1.61273,-0.00619753,-0.100729,0.00221615,-0.000125368,0.000394956,0.000766188,0.000943947,-0.000674359,0.949067,0.00709218,1247,829,-0.0563127,1.07678,11.7915,0.876072,11.8594,-0.209969
6.17333,11.0027,1.60889,-0.0063703,-0.0993325,0.00436458,-0.000121372,0.000406273,0.00077045,0.000956819,-0.000671918,0.950354,0.00740373,1254,829,-0.0515945,1.06327,12.1001,0.697535,12.1724,-0.369496
6.85164,11.012,1.61477,-0.00628558,-0.0984678,0.00782491,-0.000110601,0.000421332,0.000774181,0.000973959,-0.000663228,0.950855,0.00706359,1261,829,-0.0402424,1.0561,12.3764,0.518556,12.4517,-0.533211
7.5311,11.0211,1.61848,-0.00647179,-0.0973905,0.0104254,-9.94574e-05,0.000434303,0.000775101,0.000987182,-0.000652337,0.9512,0.0069415,1268,829,-0.0341713,1.04602,12.6682,0.345804,12.7484,-0.689974
8.21365,11.0296,1.61347,-0.00684614,-0.0967317,0.0126476,-8.90228e-05,0.000443346,0.000773098,0.000994801,-0.000640478,0.951196,0.00644491,1275,829,-0.0310639,1.03674,13.004,0.20632,13.0904,-0.821937
8.89853,11.037,1.6024,-0.00689101,-0.0954736,0.011479,-7.5599e-05,0.00045015,0.000769143,0.0010001,-0.000625549,0.950063,0.00633778,1282,829,-0.0348185,1.02243,13.3811,0.0907627,13.4665,-0.925666
9.58449,11.0445,1.58965,-0.00668345,-0.094166,0.00966062,-5.87641e-05,0.000455778,0.000765402,0.00100599,-0.000608976,0.947529,0.00631601,1289,829,-0.0379612,1.00453,13.7769,-0.0205279,13.8578,-1.02833
10.2705,11.053,1.57867,-0.00646661,-0.0927278,0.00777964,-3.6686e-05,0.00045736,0.000764464,0.00101372,-0.000593047,0.941669,0.00630485,1296,829,-0.0412243,0.982642,14.1733,-0.153656,14.2497,-1.15407
10.9555,11.0609,1.57304,-0.006184,-0.0913815,0.00674071,-1.57643e-05,0.000450942,0.000769421,0.00102162,-0.00058644,0.932631,0.00674784,1303,829,-0.041343,0.967709,14.5547,-0.285809,14.6268,-1.27308
11.6389,11.0677,1.57464,-0.00595238,-0.0900117,0.00577559,-3.11509e-06,0.000435478,0.000779451,0.00102589,-0.000593531,0.922527,0.00688216,1310,829,-0.0418468,0.957912,14.9123,-0.407451,14.9809,-1.37594
12.3219,11.0741,1.57927,-0.00570707,-0.0890062,0.00517996,2.49762e-06,0.000413739,0.000793067,0.00102741,-0.000611171,0.912241,0.00711054,1317,829,-0.0410875,0.95166,15.2647,-0.520471,15.33,-1.47409
13.0069,11.0848,1.57951,-0.00568013,-0.0883347,0.00414824,8.08784e-06,0.000390716,0.000807534,0.00102929,-0.000630485,0.90171,0.00675291,1324,829,-0.0438814,0.944556,15.6423,-0.70923,15.7063,-1.65642
13.6956,11.0992,1.56936,-0.0057332,-0.0876492,0.00262538,1.69976e-05,0.000367678,0.000819472,0.00103036,-0.000645683,0.890793,0.00625898,1331,829,-0.0490557,0.937789,16.0725,-0.966967,16.1353,-1.90749
14.3856,11.1126,1.55676,-0.005974,-0.0867626,0.00333826,1.70114e-05,0.000346827,0.000824839,0.00102308,-0.000659243,0.884061,0.0057762,1338,829,-0.049191,0.930105,16.5169,-1.20712,16.583,-2.13528
15.0728,11.121,1.55539,-0.00594756,-0.0856663,0.00482593,-5.89496e-08,0.00032611,0.000818111,0.000997233,-0.000671183,0.88378,0.00574254,1345,829,-0.04417,0.922087,16.9233,-1.35579,16.9906,-2.26672
15.7587,11.1276,1.55968,-0.00582287,-0.085044,0.00549167,-1.75487e-05,0.000302178,0.000798589,0.000956747,-0.000672118,0.884184,0.00673116,1352,829,-0.0407337,0.921931,17.3153,-1.46734,17.3818,-2.3643
16.4496,11.1347,1.54986,-0.00581102,-0.0836514,0.00463586,-1.97799e-05,0.000275621,0.000770717,0.000912663,-0.000656822,0.88007,0.00726664,1359,829,-0.0432424,0.910975,17.7765,-1.58046,17.842,-2.45917
17.1439,11.1423,1.53097,-0.00617094,-0.0818359,0.0028598,-2.14206e-05,0.000250429,0.000735724,0.000862679,-0.000633671,0.876743,0.00752759,1366,829,-0.0524524,0.892033,18.2817,-1.69308,18.3494,-2.55331
17.837,11.1514,1.51813,-0.00663823,-0.0797117,0.00318549,-3.52817e-05,0.000232148,0.000691445,0.000802688,-0.000605822,0.880911,0.00730119,1373,829,-0.0560137,0.863987,18.7661,-1.84447,18.8391,-2.68648
18.5231,11.1615,1.52947,-0.00701291,-0.0783234,0.00438278,-4.38821e-05,0.000216126,0.000639906,0.0007391,-0.000566856,0.885615,0.00706514,1380,829,-0.0557789,0.840848,19.1548,-2.03238,19.2329,-2.86616
19.2081,11.1712,1.54571,-0.00723192,-0.0774543,0.00538356,-3.2582e-05,0.00019774,0.00059094,0.000684635,-0.000519478,0.881631,0.0068555,1387,829,-0.0545783,0.82543,19.5325,-2.21324,19.6137,-3.04251
19.8969,11.1796,1.55198,-0.00732312,-0.076642,0.00587888,-7.73204e-06,0.000175255,0.000549998,0.000641318,-0.000473795,0.86782,0.00663217,1394,829,-0.0537196,0.813453,19.9632,-2.35626,20.0456,-3.1793
20.5903,11.188,1.54543,-0.0070997,-0.0757633,0.00587408,1.60798e-05,0.000152935,0.000514492,0.00060353,-0.000434515,0.851511,0.00662585,1401,829,-0.0513711,0.808371,20.461,-2.49274,20.541,-3.30187
21.285,11.1977,1.53692,-0.00694893,-0.0749893,0.00631308,3.13691e-05,0.000133058,0.000483215,0.000568097,-0.000403669,0.837816,0.00699272,1408,829,-0.0483044,0.803643,20.9746,-2.65471,21.0532,-3.45132
21.9793,11.2091,1.53164,-0.00646909,-0.073831,0.00626965,4.85733e-05,0.000115203,0.000463818,0.000546901,-0.000383124,0.82125,0.007567,1415,829,-0.0434942,0.795132,21.4864,-2.85772,21.5597,-3.63798
22.6787,11.2205,1.51263,-0.0067994,-0.0721886,0.0074479,8.01324e-05,9.84818e-05,0.000462103,0.000551501,-0.000372887,0.795324,0.00809946,1422,829,-0.0427999,0.775119,22.056,-3.04724,22.1338,-3.81073
23.3813,11.2315,1.48558,-0.00712781,-0.07114,0.00771947,0.000117561,8.01183e-05,0.000472018,0.000571229,-0.00037355,0.765577,0.00783172,1429,829,-0.0450292,0.761424,22.6695,-3.21187,22.7509,-3.96594
24.083,11.242,1.46351,-0.00716153,-0.0707771,0.00729953,0.000148315,6.1071e-05,0.000482639,0.000589299,-0.000379914,0.74033,0.00746496,1436,829,-0.0465369,0.753765,23.2736,-3.36149,23.3549,-4.11553
24.7782,11.2517,1.46289,-0.00617551,-0.0700559,0.00396766,0.000180578,4.43508e-05,0.00049444,0.000611574,-0.000386645,0.716949,0.00657029,1443,829,-0.047529,0.747797,23.8065,-3.52198,23.8745,-4.26994
25.4665,11.259,1.48523,-0.00569382,-0.0688628,0.00222202,0.000214024,3.27998e-05,0.000511193,0.000642574,-0.00039575,0.697681,0.00662139,1450,829,-0.0484977,0.74372,24.2415,-3.66905,24.3031,-4.39745
26.156,11.266,1.50519,-0.00574237,-0.0683178,0.00134077,0.000232997,2.86004e-05,0.000522701,0.000663396,-0.000401799,0.688856,0.00755971,1457,829,-0.0518734,0.74041,24.6887,-3.79453,24.7502,-4.51539
26.8564,11.2764,1.49459,-0.00611785,-0.0677538,0.000973186,0.000244869,3.00476e-05,0.000524911,0.000673246,-0.000398329,0.684478,0.00808346,1464,829,-0.0567712,0.732101,25.2727,-3.95632,25.3379,-4.67351
27.5598,11.2879,1.47683,-0.00647031,-0.0669559,0.00201043,0.000264403,3.32848e-05,0.000523667,0.00068511,-0.000387422,0.676802,0.00786967,1471,829,-0.0566956,0.720042,25.8952,-4.13646,25.9649,-4.84713
28.2652,11.2993,1.45541,-0.0064676,-0.0658106,0.00356157,0.00029529,3.64967e-05,0.000522594,0.000704269,-0.000372482,0.664037,0.00737982,1478,829,-0.0513257,0.706722,26.5455,-4.31484,26.6162,-5.01245
28.9717,11.3096,1.43254,-0.00645179,-0.0648341,0.00527419,0.000317118,4.22925e-05,0.000518758,0.000716354,-0.000356943,0.655928,0.00730634,1485,829,-0.0451903,0.691185,27.2106,-4.46294,27.2821,-5.15301
29.6751,11.3178,1.42062,-0.00593846,-0.0644252,0.0039449,0.000323175,4.99355e-05,0.000504936,0.000709647,-0.000336537,0.653277,0.00726576,1492,829,-0.0444273,0.685238,27.8439,-4.57331,27.9089,-5.26176
30.376,11.3255,1.41805,-0.00506016,-0.0635749,0.000706033,0.000328782,5.86302e-05,0.000484213,0.000696407,-0.000308995,0.649376,0.00733655,1499,829,-0.046612,0.675888,28.4502,-4.68519,28.5036,-5.36803
31.081,11.3339,1.40547,-0.00454124,-0.0624899,-0.000460614,0.000332905,6.58028e-05,0.000467267,0.000685332,-0.000286624,0.646202,0.00812474,1506,829,-0.0453776,0.664126,29.103,-4.80755,29.1501,-5.47996
31.7909,11.3435,1.38054,-0.0048835,-0.0616279,0.00239282,0.000331074,6.71652e-05,0.000452255,0.000670231,-0.000271992,0.643454,0.0090591,1513,829,-0.0388477,0.647782,29.8062,-4.93527,29.8586,-5.60212
32.4975,11.3555,1.36726,-0.00480521,-0.0611329,0.0039127,0.000320709,6.11577e-05,0.000435354,0.000645218,-0.000263351,0.640545,0.00941991,1520,829,-0.0326474,0.635266,30.4727,-5.12057,30.5251,-5.78735
33.2054,11.3665,1.35226,-0.00528352,-0.0606124,0.0053551,0.000299996,4.97729e-05,0.000414853,0.000608192,-0.000258423,0.638945,0.00927515,1527,829,-0.0323354,0.631993,31.1492,-5.29134,31.2075,-5.94854
