 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8289,6.6556,1.09236,0.108894,-0.0578964,0.0100776,-0.000781706,0.000924691,-0.00113817,0.00149395,-0.00135097,-1.10703,0.0150597,778,871,1.19357,0.665248,12.9291,8.49739,11.8137,7.91785
-38.1826,6.6611,1.10852,0.107755,-0.0581182,0.00420297,-0.000981697,0.000928715,-0.00109637,0.00142762,-0.0014806,-1.14375,0.0154012,785,871,1.1687,0.652095,12.6509,8.40442,11.5341,7.80136
-37.5322,6.66585,1.10567,0.107511,-0.0596153,0.00392196,-0.0011954,0.000927916,-0.00104147,0.00135346,-0.00162095,-1.1829,0.014538,792,871,1.16489,0.661325,12.4557,8.34516,11.3403,7.71853
-36.8839,6.66991,1.11574,0.107503,-0.061959,0.00842444,-0.00138304,0.000931459,-0.00102125,0.00131764,-0.00176923,-1.20927,0.0133063,799,871,1.1737,0.686171,12.2068,8.28814,11.1003,7.6397
-36.2411,6.67517,1.15545,0.10665,-0.0639855,0.00943437,-0.00152547,0.00095857,-0.00105409,0.00134557,-0.00191247,-1.21893,0.0114299,806,871,1.16615,0.712519,11.8409,8.17303,10.7446,7.50808
-35.5956,6.6796,1.18299,0.105117,-0.0654602,0.00293512,-0.00162441,0.00102436,-0.00109649,0.00141936,-0.00201941,-1.22503,0.00970857,813,871,1.13531,0.726208,11.5408,8.09491,10.4465,7.40602
-34.9507,6.68472,1.21488,0.103332,-0.0662983,-0.000647051,-0.00165701,0.00111601,-0.00111478,0.00150858,-0.00204958,-1.2322,0.00967192,820,871,1.10785,0.739079,11.221,7.982,10.1375,7.28485
-34.3086,6.69079,1.26218,0.101936,-0.0673774,-0.000858315,-0.00162461,0.00122685,-0.0010915,0.00159669,-0.00199445,-1.2441,0.01027,827,871,1.09182,0.755145,10.8414,7.8342,9.77156,7.12965
-33.6658,6.69764,1.30719,0.0996846,-0.0680684,-0.0052658,-0.00159766,0.00132659,-0.00103754,0.00165731,-0.00192838,-1.26222,0.0107754,834,871,1.05745,0.766904,10.4779,7.67113,9.42217,6.95965
-33.0229,6.70278,1.35317,0.097589,-0.0675999,-0.0112764,-0.00158882,0.0014181,-0.000986302,0.00171275,-0.00188346,-1.2805,0.0119303,841,871,1.02128,0.749518,10.1222,7.55064,9.07584,6.82628
-32.3739,6.7082,1.37109,0.0974588,-0.069006,-0.0129833,-0.00157901,0.00150199,-0.00092126,0.00175645,-0.00183347,-1.30131,0.0134156,848,871,1.01539,0.761081,9.90215,7.45677,8.85331,6.71199
-31.7191,6.71362,1.36271,0.0968281,-0.0724855,-0.0153076,-0.00155503,0.00157049,-0.000832766,0.00177852,-0.00176307,-1.32599,0.0174721,855,871,1.0024,0.82694,9.79433,7.377,8.74749,6.62163
-31.07,6.71881,1.38317,0.096841,-0.0780694,-0.00957385,-0.00153139,0.00161645,-0.00072703,0.00177625,-0.0016912,-1.35443,0.0206086,862,871,1.01409,0.942387,9.56442,7.26483,8.52899,6.51052
-30.4196,6.72319,1.39929,0.0965285,-0.0816011,-0.00623682,-0.00154728,0.00163499,-0.000609848,0.00174786,-0.00166015,-1.38779,0.0205884,869,871,1.01727,1.01076,9.36152,7.18003,8.33581,6.42139
-29.7698,6.72805,1.42008,0.0988224,-0.0796553,0.012861,-0.00162255,0.0016204,-0.00048621,0.00169173,-0.00169388,-1.42513,0.0172988,876,871,1.08474,0.945976,9.14404,7.08342,8.13043,6.31784
-29.1203,6.73171,1.44385,0.0986527,-0.07489,0.0182063,-0.00171509,0.00157894,-0.000375924,0.0016213,-0.00175744,-1.4586,0.0129615,883,871,1.09527,0.826692,8.9228,7.01674,7.91996,6.23809
-28.4701,6.73587,1.46611,0.0947655,-0.0746006,0.00636923,-0.00179512,0.00152281,-0.000296809,0.00154915,-0.00182146,-1.48228,0.0108786,890,871,1.02625,0.827979,8.70835,6.93004,7.72306,6.14874
-27.8185,6.74001,1.48361,0.0912362,-0.0740261,0.00105832,-0.00190369,0.00146674,-0.000230629,0.00148245,-0.0019194,-1.50279,0.0110009,897,871,0.975818,0.823614,8.51211,6.84232,7.5533,6.06454
-27.1667,6.74556,1.50177,0.0891467,-0.0742101,0.0011859,-0.00202721,0.00141162,-0.000155517,0.00141864,-0.00203423,-1.5257,0.0112187,904,871,0.953241,0.82996,8.3251,6.72411,7.38812,5.949
-26.517,6.75204,1.53124,0.0873694,-0.0749305,0.000445961,-0.00212516,0.00135434,-8.38192e-05,0.00135636,-0.00212717,-1.54673,0.0117438,911,871,0.932055,0.836949,8.10308,6.58778,7.18294,5.80351
-25.8662,6.75891,1.55713,0.0856375,-0.0754235,-0.00239554,-0.00217973,0.00129719,-5.99922e-05,0.00129822,-0.00218077,-1.55355,0.0120022,918,871,0.906439,0.838263,7.90767,6.44899,7.00004,5.65287
-25.2147,6.76497,1.58131,0.0842211,-0.0760372,-0.00615708,-0.00220278,0.0012574,-9.06246e-05,0.00125977,-0.00220515,-1.54463,0.0112883,925,871,0.881949,0.841103,7.73175,6.33147,6.83163,5.5216
-24.5629,6.77005,1.60582,0.0833795,-0.0766525,-0.00709899,-0.00219158,0.0012433,-0.000145153,0.00124943,-0.0021977,-1.52864,0.0101305,932,871,0.8701,0.854944,7.56243,6.22169,6.66923,5.41173
-23.9103,6.77491,1.6284,0.0824467,-0.0769604,-0.00323528,-0.00211382,0.0012701,-0.00018055,0.00127971,-0.00212343,-1.51764,0.00971126,939,871,0.868752,0.863864,7.39889,6.11272,6.52227,5.30855
-23.2579,6.78075,1.6535,0.0810214,-0.0771051,-0.0046062,-0.0020284,0.00131148,-0.000160124,0.00131914,-0.00203606,-1.523,0.00865719,946,871,0.84978,0.862763,7.23653,5.99153,6.37211,5.18198
-22.6048,6.78632,1.67725,0.0795911,-0.0771401,-0.00729851,-0.00197911,0.00134348,-0.00011283,0.00134731,-0.00198294,-1.53689,0.00795527,953,871,0.827568,0.856964,7.08955,5.88143,6.23499,5.06291
-21.9508,6.79203,1.69863,0.0781805,-0.0771458,-0.00687269,-0.00195555,0.00136599,-6.16648e-05,0.00136714,-0.00195669,-1.55224,0.00812478,960,871,0.813107,0.847207,6.95452,5.77102,6.11527,4.94289
-21.2972,6.79665,1.72329,0.0772161,-0.0762431,-0.0048301,-0.00195063,0.00138235,-6.32377e-06,0.00138237,-0.00195064,-1.5689,0.00836997,967,871,0.807332,0.832639,6.81499,5.66561,5.98918,4.8442
-20.6432,6.8017,1.74766,0.0761417,-0.0762002,-0.00396173,-0.00195782,0.00139329,5.38766e-05,0.00139415,-0.00195868,1.55472,0.0089101,974,871,0.797485,0.837597,6.68488,5.55097,5.87169,4.73639
-19.9901,6.8074,1.77783,0.0750839,-0.0762986,-0.00371755,-0.0019745,0.00139778,0.000113474,0.0014016,-0.00197831,1.5372,0.00905096,981,871,0.786331,0.842261,6.53916,5.42132,5.73726,4.60961
-19.3378,6.81345,1.81269,0.0739673,-0.0769335,-0.00462153,-0.00200214,0.00139418,0.000171854,0.00140286,-0.00201081,1.52037,0.0088483,988,871,0.771737,0.851336,6.38243,5.28822,5.59051,4.4711
-18.6811,6.81969,1.83048,0.073691,-0.0771347,-0.00353539,-0.00203785,0.0013861,0.00022893,0.00140134,-0.00205309,1.50433,0.00868416,995,871,0.770997,0.852653,6.31056,5.16325,5.52309,4.34416
-18.0235,6.82653,1.84603,0.072582,-0.0764596,-0.00286823,-0.00207501,0.00137518,0.000282862,0.00139822,-0.00209804,1.48953,0.00868022,1002,871,0.760415,0.845658,6.24746,5.01713,5.47259,4.20633
-17.3647,6.83231,1.85848,0.0706856,-0.0752961,-0.00154592,-0.00210719,0.00136286,0.000331256,0.0013942,-0.00213853,1.47647,0.00899217,1009,871,0.743204,0.831486,6.19557,4.8932,5.44271,4.09464
-16.7054,6.83632,1.87022,0.0682358,-0.0746673,-0.00108267,-0.00212595,0.00135115,0.000372213,0.00139054,-0.00216534,1.46534,0.00929287,1016,871,0.718001,0.825366,6.14977,4.81271,5.4234,4.0222
-16.0445,6.84192,1.8773,0.066066,-0.074361,-0.000178002,-0.00213061,0.00134175,0.000408574,0.00138917,-0.00217803,1.45523,0.00989932,1023,871,0.696934,0.820784,6.1334,4.70698,5.43134,3.91947
-15.3815,6.84838,1.87749,0.0644885,-0.0738333,-0.00123463,-0.00213016,0.00133692,0.000439823,0.00139184,-0.00218509,1.44656,0.00953123,1030,871,0.677114,0.81576,6.16334,4.58659,5.47596,3.80468
-14.7172,6.85694,1.87453,0.0629166,-0.0733203,-0.00278422,-0.00212475,0.00132979,0.000461055,0.00139026,-0.00218523,1.44037,0.00835093,1037,871,0.656059,0.812312,6.21498,4.42277,5.54152,3.6473
-14.0556,6.86308,1.88434,0.0619461,-0.0728973,-0.00329486,-0.00211259,0.00131437,0.000476514,0.00137939,-0.00217761,1.43517,0.00734492,1044,871,0.64407,0.80512,6.22502,4.30529,5.56079,3.53144
-13.396,6.8684,1.90371,0.0609566,-0.0724715,-0.00399982,-0.00209043,0.00128938,0.000492476,0.00135968,-0.00216073,1.42901,0.00757174,1051,871,0.631368,0.800129,6.20236,4.19499,5.54726,3.42484
-12.7326,6.87534,1.90951,0.0593521,-0.0719477,-0.00402526,-0.00205168,0.00126367,0.000509095,0.00134008,-0.0021281,1.42181,0.00824333,1058,871,0.613935,0.795746,6.23699,4.05876,5.59875,3.29569
-12.0689,6.88164,1.91629,0.0577187,-0.0713386,-0.00569038,-0.0019965,0.0012345,0.000528208,0.00131866,-0.00208066,1.41279,0.00890413,1065,871,0.591893,0.791607,6.27739,3.93495,5.65377,3.17961
-11.4055,6.88702,1.92552,0.0565431,-0.0707877,-0.00860408,-0.00194795,0.00119484,0.000550636,0.00128852,-0.00204163,1.40228,0.0086943,1072,871,0.571358,0.785779,6.32198,3.83329,5.70609,3.08155
-10.7435,6.8913,1.94234,0.0556003,-0.0700412,-0.0118927,-0.00192651,0.00114538,0.000577745,0.00125045,-0.00203157,1.39091,0.0078857,1079,871,0.552206,0.779199,6.34497,3.74589,5.73393,3.00095
-10.0791,6.89654,1.95123,0.0549054,-0.0691465,-0.013485,-0.00192629,0.00109097,0.000608099,0.00120891,-0.00204423,1.37922,0.00708284,1086,871,0.540126,0.768348,6.40911,3.64446,5.80305,2.90667
-9.41446,6.90361,1.96117,0.0535573,-0.0686175,-0.0105797,-0.00193394,0.00103475,0.000633568,0.00116431,-0.0020635,1.36908,0.00687007,1093,871,0.533244,0.761424,6.46285,3.5028,5.87541,2.77217
-8.75378,6.91147,1.98821,0.0521485,-0.0679952,-0.00978515,-0.00191743,0.000979785,0.000652538,0.00111997,-0.00205762,1.35918,0.00740058,1100,871,0.520167,0.750632,6.45423,3.33292,5.88286,2.60571
-8.0927,6.91895,2.01526,0.0505078,-0.0677432,-0.00888533,-0.00185126,0.000927928,0.000672654,0.00108217,-0.00200551,1.34539,0.00798467,1107,871,0.504963,0.746628,6.45055,3.17249,5.89795,2.44759
-7.42826,6.9265,2.03098,0.0488443,-0.0674277,-0.00889132,-0.00172526,0.000884174,0.000692137,0.00105639,-0.00189748,1.32693,0.00855681,1114,871,0.487071,0.74351,6.50374,3.01928,5.96883,2.29825
-6.75884,6.93258,2.02927,0.0477663,-0.0669914,-0.00782123,-0.00159435,0.000850672,0.000701158,0.00103747,-0.00178115,1.31043,0.00855675,1121,871,0.478245,0.740396,6.64352,2.91047,6.12158,2.1968
-6.08827,6.93824,2.0251,0.0462353,-0.0663365,-0.00672518,-0.00148529,0.000825223,0.000703355,0.00102249,-0.00168256,1.29735,0.00827249,1128,871,0.464837,0.729828,6.79676,2.81545,6.29262,2.10655
-5.41779,6.94448,2.02317,0.0448972,-0.0653888,-0.00692598,-0.00138555,0.000803705,0.000715833,0.00101699,-0.00159883,1.28122,0.00801678,1135,871,0.449907,0.716441,6.95213,2.70406,6.46198,2.00223
-4.74955,6.9511,2.03154,0.0441392,-0.0641798,-0.00829461,-0.00132178,0.000781912,0.000735628,0.00101363,-0.0015535,1.26565,0.00730377,1142,871,0.437767,0.705192,7.07943,2.56888,6.59527,1.88079
-4.08138,6.95713,2.04192,0.0425572,-0.0628735,-0.00720378,-0.00126942,0.00076494,0.000747722,0.0010102,-0.00151468,1.25385,0.00860901,1149,871,0.42385,0.695911,7.19346,2.43865,6.72778,1.7706
-3.41341,6.96318,2.05478,0.0425142,-0.0611666,-0.00933798,-0.00122533,0.000754334,0.000752862,0.00100811,-0.00147911,1.24567,0.00987375,1156,871,0.416973,0.682598,7.32583,2.30433,6.85758,1.65792
-2.74371,6.9701,2.063,0.0456669,-0.0590344,-0.0252645,-0.00123063,0.000748099,0.00076541,0.00100961,-0.00149214,1.24157,0.0106851,1163,871,0.404414,0.667177,7.53865,2.16076,7.01492,1.53085
-2.072,6.97704,2.06557,0.0534852,-0.0575505,-0.0604434,-0.00128396,0.000743508,0.000778752,0.0010081,-0.00154855,1.24327,0.0142244,1170,871,0.385426,0.657593,7.85903,2.04731,7.20425,1.40864
-1.40045,6.98435,2.07058,0.053199,-0.0585178,-0.0659013,-0.00134158,0.000742861,0.000780783,0.00100289,-0.00160161,1.24932,0.0174701,1177,871,0.365936,0.645324,8.04957,1.95305,7.39103,1.27661
-0.728014,6.99081,2.07412,0.0508954,-0.0589647,-0.0627191,-0.00138166,0.000764722,0.000775115,0.00101537,-0.00163231,1.25804,0.0204563,1184,871,0.350001,0.631623,8.22102,1.86117,7.59196,1.16446
-0.0541442,6.99746,2.07429,0.0442436,-0.057089,-0.0415093,-0.00140434,0.000803714,0.000748032,0.00103326,-0.00163389,1.27305,0.0177162,1191,871,0.340582,0.615737,8.34433,1.70458,7.81516,1.05145
0.623515,7.00507,2.06271,0.0369983,-0.0550257,-0.0166557,-0.00139962,0.000869052,0.000700833,0.00106809,-0.00159865,1.29408,0.0106025,1198,871,0.33615,0.599074,8.51538,1.53164,8.09655,0.928633
1.30471,7.01343,2.04046,0.0355129,-0.0535525,-0.0127621,-0.00136097,0.000924405,0.000656324,0.00109948,-0.00153604,1.31012,0.00734184,1205,871,0.331508,0.583894,8.82924,1.38224,8.43149,0.799471
1.9867,7.02077,2.01743,0.0349814,-0.0527221,-0.0121532,-0.00130107,0.00101476,0.000591617,0.00115714,-0.00144345,1.33462,0.00717154,1212,871,0.327339,0.572947,9.16908,1.2684,8.77783,0.693289
2.66924,7.02771,1.99448,0.0336358,-0.0515115,-0.00999821,-0.00122849,0.00108302,0.000538789,0.00120244,-0.0013479,1.35268,0.0076622,1219,871,0.319223,0.564816,9.50574,1.15088,9.13179,0.595813
3.35237,7.0355,1.97161,0.0320518,-0.0504503,-0.0083896,-0.00108803,0.00115935,0.00049273,0.00126263,-0.00119131,1.36417,0.00793977,1226,871,0.30713,0.556782,9.84838,1.019,9.49348,0.480363
4.03867,7.04384,1.93972,0.031104,-0.050114,-0.00977763,-0.000913556,0.00120922,0.000470132,0.00130868,-0.00101302,1.36231,0.00764603,1233,871,0.292884,0.55175,10.2483,0.898912,9.90186,0.36148
4.72524,7.05236,1.90903,0.0305782,-0.0497948,-0.0109494,-0.000738023,0.00126854,0.000425084,0.00135488,-0.000824361,1.37042,0.0074588,1240,871,0.283636,0.544648,10.6554,0.776417,10.3132,0.237979
5.40882,7.06146,1.89093,0.0301913,-0.0493942,-0.0113794,-0.00058536,0.00129689,0.000415318,0.00138446,-0.000672926,1.363,0.00695472,1247,871,0.277983,0.539898,11.0172,0.625894,10.6786,0.0911243
6.08759,7.06883,1.89135,0.029752,-0.0485414,-0.0098769,-0.000466204,0.00123722,0.000413735,0.00133239,-0.000561377,1.3447,0.00673896,1254,871,0.277562,0.530654,11.3047,0.489174,10.9728,-0.0350663
6.76595,7.07447,1.89497,0.0296329,-0.0471818,-0.00874462,-0.000448216,0.00120167,0.000437123,0.00131033,-0.000556872,1.32716,0.00706936,1261,871,0.279367,0.516201,11.5904,0.381823,11.2612,-0.126505
7.44881,7.08019,1.88502,0.02978,-0.0455866,-0.00964358,-0.000546684,0.00118822,0.000498181,0.00132109,-0.000679561,1.31014,0.00778747,1268,871,0.277857,0.493928,11.9478,0.289344,11.6159,-0.207559
8.13521,7.08881,1.86508,0.029754,-0.0441457,-0.0125397,-0.000632531,0.00114728,0.000581536,0.00132045,-0.000805695,1.28139,0.00834711,1275,871,0.268528,0.469648,12.3564,0.151259,12.0215,-0.341235
8.82153,7.09779,1.84744,0.0297436,-0.0429267,-0.0168112,-0.000678333,0.0012808,0.000770602,0.00154758,-0.000945112,1.23751,0.00945484,1282,871,0.255112,0.447633,12.7648,0.00729455,12.4253,-0.4845
9.50508,7.10608,1.84114,0.031081,-0.0455473,-0.0247248,-0.000821702,0.00132048,0.000955573,0.00168478,-0.00118601,1.20657,0.0164219,1289,871,0.244571,0.443339,13.1513,-0.0639546,12.7886,-0.622977
10.1869,7.11276,1.84253,0.0294142,-0.0426174,-0.0197151,-0.00100207,0.00149514,0.00120166,0.00197945,-0.00148638,1.18768,0.0268636,1296,871,0.241929,0.445837,13.4657,-0.24416,13.1269,-0.733411
-46.5122,5.9657,0.633486,0.113011,-0.0443929,0.00896474,0.00131943,6.95826e-05,-0.00176673,0.0025685,-0.00117949,-0.615407,0.0175605,694,878,1.2412,0.537952,17.9612,9.46102,16.8098,9.04629
-45.8775,5.97229,0.695449,0.113227,-0.0452927,0.010936,0.000585658,0.000166682,-0.00154423,0.00193454,-0.0011822,-0.71798,0.0171823,701,878,1.24702,0.533635,17.4086,9.30096,16.2585,8.86356
-45.244,5.97712,0.76609,0.113557,-0.04708,0.0190272,0.000152507,0.000292474,-0.00140867,0.0016329,-0.00118792,-0.810218,0.0167254,708,878,1.26585,0.549522,16.8145,9.16585,15.6783,8.7123
-44.6078,5.97876,0.821819,0.112704,-0.0476051,0.0135935,-0.000101198,0.000423608,-0.00132477,0.00151171,-0.0011893,-0.88317,0.0153516,715,878,1.24591,0.541017,16.3067,9.12275,15.1661,8.64415
-43.9707,5.98093,0.873611,0.112035,-0.0478545,0.00721918,-0.000257046,0.000544541,-0.0012711,0.00147654,-0.00118905,-0.93812,0.0143814,722,878,1.22596,0.531793,15.8257,9.06718,14.6768,8.56804
-43.3316,5.98253,0.915981,0.111166,-0.04872,0.00285575,-0.000359473,0.000648655,-0.0012356,0.00147905,-0.00118987,-0.979069,0.0133904,729,878,1.20751,0.539226,15.3834,9.02678,14.2331,8.51252
-42.6908,5.98574,0.950623,0.110461,-0.0500665,0.00168015,-0.000413176,0.000734146,-0.00121239,0.00150174,-0.00118077,-1.00637,0.0132313,736,878,1.19699,0.555505,14.9742,8.9567,13.8281,8.42864
-42.047,5.99056,0.970003,0.110686,-0.0521734,0.0073549,-0.000420313,0.000802184,-0.00120052,0.00153811,-0.00115624,-1.02087,0.0131127,743,878,1.21008,0.584404,14.6294,8.8623,13.4928,8.32259
-41.403,5.99638,0.98994,0.111099,-0.0539383,0.012923,-0.000476702,0.000853044,-0.00117604,0.00153914,-0.0011628,-1.04267,0.0133069,750,878,1.22521,0.603393,14.2916,8.74838,13.1621,8.19425
-40.7606,6.00004,1.02066,0.111312,-0.0552793,0.0141272,-0.00055162,0.000891257,-0.00115462,0.0015313,-0.00119166,-1.06464,0.0138812,757,878,1.22946,0.626503,13.924,8.66337,12.7942,8.10457
-40.1201,6.00308,1.06272,0.11102,-0.0563558,0.0151577,-0.000619077,0.000911952,-0.00114658,0.00152508,-0.00123221,-1.07974,0.014416,764,878,1.22796,0.648836,13.5118,8.57719,12.3865,8.01861
-39.4802,6.00889,1.10886,0.110266,-0.0574419,0.0128773,-0.000679758,0.000922045,-0.00114876,0.00152154,-0.00127925,-1.08982,0.0150541,771,878,1.21478,0.661708,13.0919,8.43995,11.9688,7.86874
-38.8378,6.01493,1.14416,0.109236,-0.0583281,0.00615477,-0.000798483,0.000927299,-0.00113506,0.00149022,-0.00136141,-1.1104,0.0154513,778,878,1.18939,0.665855,12.7303,8.31528,11.6028,7.72315
-38.191,6.02091,1.15719,0.10749,-0.0587784,-0.0035214,-0.000997219,0.000928479,-0.00109167,0.00142125,-0.00148999,-1.14679,0.0159915,785,878,1.14997,0.655515,12.4665,8.21935,11.336,7.59848
-37.5385,6.02686,1.14354,0.107357,-0.060129,0.0025523,-0.00120907,0.000928197,-0.00104105,0.00135146,-0.00163233,-1.18463,0.015113,792,878,1.16059,0.657942,12.3036,8.14039,11.1867,7.49771
-36.8904,6.03052,1.15395,0.107946,-0.0624299,0.0107537,-0.00139504,0.000933937,-0.00103284,0.00132598,-0.00178709,-1.20802,0.01366,799,878,1.18362,0.681214,12.0517,8.08867,10.9451,7.42646
-36.2479,6.03614,1.1943,0.106805,-0.0642006,0.011255,-0.00153651,0.000958671,-0.00108564,0.00136489,-0.00194274,-1.21275,0.0116117,806,878,1.17197,0.701527,11.681,7.96653,10.5867,7.28677
-35.6041,6.03994,1.23024,0.104532,-0.0655328,0.00265345,-0.0016358,0.00101347,-0.00114904,0.00144239,-0.00206472,-1.21353,0.0102765,813,878,1.12867,0.71974,11.3426,7.88863,10.2536,7.19107
-34.9613,6.04702,1.27194,0.10255,-0.066854,-0.00108387,-0.00166786,0.00108611,-0.00118344,0.00152479,-0.00210654,-1.21582,0.0111381,820,878,1.09875,0.740655,10.9801,7.72673,9.9037,7.01854
-34.3169,6.05464,1.30777,0.102042,-0.0684794,0.00121919,-0.00163365,0.00117095,-0.00116484,0.00159165,-0.00205434,-1.22422,0.0114377,827,878,1.09765,0.76289,10.652,7.55875,9.58512,6.83971
-33.6724,6.06163,1.34399,0.0994273,-0.0689256,-0.00848362,-0.00160673,0.00124283,-0.00110655,0.00162206,-0.00198596,-1.24063,0.0116994,834,878,1.04789,0.766435,10.3318,7.40777,9.27208,6.67433
-33.0305,6.06603,1.39463,0.0962794,-0.0680527,-0.0205909,-0.00159568,0.00130668,-0.00104982,0.0016466,-0.0019356,-1.25766,0.01251,841,878,0.987002,0.746716,9.95788,7.2985,8.90626,6.55365
-32.3819,6.06779,1.41393,0.0960323,-0.0695119,-0.020881,-0.00158242,0.00136516,-0.000976776,0.00165946,-0.00187672,-1.27815,0.0139834,848,878,0.982862,0.75976,9.72785,7.28153,8.67799,6.51789
-31.7298,6.07077,1.4176,0.0958084,-0.0784643,-0.0176833,-0.00155519,0.0014129,-0.000874907,0.0016516,-0.00179389,-1.30445,0.020944,855,878,0.985973,0.938315,9.56248,7.24299,8.52195,6.46908
-31.0816,6.07476,1.44214,0.0988592,-0.0915394,0.00218112,-0.0015258,0.00144428,-0.000750912,0.00162334,-0.00170485,-1.33672,0.0261901,862,878,1.06123,1.2023,9.31885,7.15321,8.28625,6.38029
-30.432,6.07968,1.46204,0.0982677,-0.097083,0.00120832,-0.00153436,0.00145553,-0.000612085,0.00157598,-0.00165481,-1.37649,0.0272166,869,878,1.05169,1.31707,9.10545,7.05322,8.07714,6.27553
-29.7818,6.08362,1.48017,0.0990806,-0.0925672,0.00907803,-0.0016044,0.00144367,-0.000467769,0.00151384,-0.00167457,-1.4219,0.0225024,876,878,1.0781,1.21201,8.90538,6.97361,7.8827,6.19385
-29.127,6.08876,1.47846,0.101418,-0.0802511,0.0282703,-0.00169197,0.00141491,-0.000343031,0.00145234,-0.00172939,-1.46213,0.0163277,883,878,1.14757,0.92648,8.79061,6.88933,7.77832,6.1033
-28.4758,6.09484,1.49597,0.0951269,-0.0750719,0.00820764,-0.00176707,0.00137971,-0.000257566,0.00140065,-0.00178801,-1.48967,0.0112563,890,878,1.03449,0.828154,8.58684,6.76608,7.60107,5.97591
-27.827,6.09944,1.52587,0.0912462,-0.074495,0.00123953,-0.00187697,0.00134901,-0.000190115,0.00136018,-0.00188814,-1.51213,0.0110386,897,878,0.976532,0.82422,8.33818,6.65776,7.37941,5.87037
-27.1778,6.10374,1.55554,0.0896155,-0.074838,-1.6707e-05,-0.00200689,0.00132354,-0.000116608,0.00132762,-0.00201097,-1.53584,0.0117174,904,878,0.955643,0.83506,8.11035,6.55645,7.166,5.77164
-26.5275,6.10916,1.58169,0.0881179,-0.0752514,-0.00110873,-0.00211081,0.00129912,-4.8924e-05,0.00129982,-0.00211151,-1.55645,0.0122094,911,878,0.93661,0.83642,7.90571,6.44522,6.97457,5.65186
-25.8761,6.11555,1.60425,0.0865059,-0.075521,-0.00452316,-0.00216466,0.00127579,-3.39015e-05,0.00127613,-0.00216499,-1.56094,0.0123637,918,878,0.910902,0.833793,7.72643,6.31883,6.80544,5.51409
-25.2253,6.12149,1.63153,0.085173,-0.0763575,-0.00699733,-0.00218569,0.00126652,-7.76852e-05,0.00126827,-0.00218743,-1.54831,0.0117508,925,878,0.890284,0.841811,7.53583,6.19931,6.62393,5.38244
-24.5742,6.12698,1.6589,0.0840272,-0.0772136,-0.00760471,-0.00217757,0.00127407,-0.000151017,0.00128067,-0.00218416,-1.52716,0.0103972,932,878,0.87597,0.859278,7.35057,6.07903,6.44937,5.26079
-23.9219,6.13077,1.68254,0.0831346,-0.0778163,-0.00544556,-0.00210598,0.00130702,-0.000203362,0.00131909,-0.00211805,-1.51149,0.00911764,939,878,0.870967,0.871458,7.18589,5.99666,6.29783,5.17953
-23.2698,6.13668,1.70838,0.0818304,-0.078308,-0.00421673,-0.00203084,0.00134384,-0.000189436,0.00135444,-0.00204144,-1.5149,0.00832438,946,878,0.859484,0.87491,7.01681,5.8737,6.14438,5.05049
-22.6178,6.1424,1.73626,0.0801256,-0.0784029,-0.00451388,-0.00198874,0.0013694,-0.000141833,0.00137538,-0.00199472,-1.52866,0.00806426,953,878,0.840132,0.871102,6.84514,5.75331,5.98976,4.92397
-21.9648,6.1483,1.76168,0.0785935,-0.078546,-0.00444083,-0.00196707,0.00138657,-8.91432e-05,0.00138894,-0.00196944,-1.54424,0.00819785,960,878,0.823549,0.86422,6.69229,5.63515,5.85284,4.79588
-21.3104,6.152,1.78213,0.0774802,-0.0776835,-0.00618827,-0.00196583,0.00139786,-3.26124e-05,0.00139818,-0.00196615,-1.5611,0.00921285,967,878,0.806938,0.85185,6.57543,5.55469,5.74431,4.72021
-20.6533,6.15672,1.79298,0.0766235,-0.0777277,-0.006595,-0.00197831,0.0014042,2.91719e-05,0.00140445,-0.00197856,1.56217,0.00910809,974,878,0.796252,0.853851,6.50662,5.46439,5.68356,4.63077
-19.9999,6.16217,1.82142,0.0758161,-0.0781711,-0.00502385,-0.0019979,0.00140312,9.13566e-05,0.00140558,-0.00200035,1.54396,0.0088033,981,878,0.791,0.860633,6.36829,5.34547,5.55623,4.51044
-19.3465,6.16769,1.85103,0.0746006,-0.0791315,-0.00272522,-0.00202609,0.00139309,0.000152767,0.0013999,-0.0020329,1.52624,0.00826072,988,878,0.783303,0.870447,6.22699,5.23203,5.43146,4.38807
-18.6906,6.17387,1.87211,0.0740053,-0.0792396,-0.00197353,-0.00206039,0.00137877,0.000212667,0.00139187,-0.00207349,1.50927,0.00828222,995,878,0.778375,0.871068,6.13832,5.10364,5.35004,4.25867
-18.033,6.18072,1.88734,0.0728045,-0.0778932,-0.00358303,-0.00209549,0.00136313,0.000269322,0.00138398,-0.00211634,1.49355,0.00905024,1002,878,0.761119,0.857194,6.07932,4.95125,5.30075,4.12024
-17.3734,6.18715,1.89595,0.0712148,-0.0763031,-0.0051658,-0.00212511,0.00134812,0.000320447,0.00137743,-0.00215443,1.47956,0.00994352,1009,878,0.739777,0.840858,6.05164,4.81081,5.28695,3.99664
-16.7142,6.19181,1.90784,0.068611,-0.0754788,-0.00574209,-0.00214075,0.00133593,0.000364116,0.00137365,-0.00217847,1.46756,0.0101972,1016,878,0.710278,0.829372,6.00521,4.71722,5.26693,3.90903
