 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9439,10.137,1.43258,0.394051,0.220887,-0.171615,-0.00929946,-0.00196208,-0.00464063,0.00028486,-0.0115464,-1.11988,0.0119692,1604,843,3.25784,-2.19192,42.5471,-9.46607,38.2097,-7.1491
41.6507,10.1442,1.44217,0.391121,0.220122,-0.165785,-0.0090154,-0.00172871,-0.00454955,0.000456525,-0.0112006,-1.12302,0.0119586,1611,843,3.24435,-2.18013,43.1882,-9.57456,38.8868,-7.25702
42.3554,10.1529,1.45939,0.383512,0.219667,-0.15301,-0.00870511,-0.00150352,-0.00447749,0.000641436,-0.0108501,-1.12405,0.0120022,1618,843,3.21027,-2.17127,43.7517,-9.73112,39.5392,-7.40205
43.0691,10.1645,1.45393,0.375203,0.216882,-0.139364,-0.0084883,-0.0012984,-0.00442364,0.000806843,-0.0105935,-1.12661,0.0124725,1625,843,3.17291,-2.14561,44.4149,-9.89519,40.2991,-7.58653
43.7953,10.1771,1.41665,0.370202,0.214061,-0.131432,-0.00830832,-0.0011081,-0.00436051,0.000946417,-0.0103628,-1.13048,0.0126851,1632,843,3.14741,-2.11904,45.2631,-10.0388,41.2061,-7.75663
44.523,10.1886,1.37742,0.364004,0.210572,-0.121857,-0.00805092,-0.000925278,-0.00429587,0.00109296,-0.0100692,-1.13159,0.0126993,1639,843,3.11655,-2.09097,46.115,-10.1473,42.1301,-7.90234
45.2452,10.1967,1.3549,0.360079,0.207514,-0.119704,-0.00779458,-0.000747709,-0.00424562,0.00124609,-0.00978838,-1.13175,0.0117286,1646,843,3.08112,-2.06663,46.93,-10.2015,42.9898,-7.99574
45.9696,10.206,1.32877,0.353752,0.203779,-0.109876,-0.00753899,-0.000573263,-0.00419886,0.00139921,-0.00951147,-1.13163,0.0117817,1653,843,3.0506,-2.0359,47.7412,-10.2748,43.8739,-8.10836
46.6862,10.2159,1.32506,0.346716,0.200197,-0.0965189,-0.00722312,-0.000396935,-0.00415294,0.00156548,-0.00918553,-1.12936,0.0119835,1660,843,3.02667,-2.0054,48.4554,-10.389,44.6691,-8.2552
47.4022,10.2272,1.3252,0.339351,0.196478,-0.0827928,-0.00698797,-0.000218623,-0.00415552,0.00175621,-0.00896281,-1.12716,0.012228,1667,843,3.0014,-1.97772,49.1583,-10.5314,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.432401,-0.0396356,-0.52306,0.0254508,-0.0143953,-0.0039569,0.02584,-0.0147845,-0.0980288,0.0160447,694,850,-5.67461,0.644609,14.181,10.7598,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.419145,-0.0452542,-0.513141,0.0260626,-0.0143062,-0.00389781,0.0264355,-0.0146791,-0.0953809,0.0157005,701,850,-5.51785,0.690057,13.7486,10.6809,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.400058,-0.0538829,-0.497387,0.0262222,-0.0141697,-0.00377817,0.0265726,-0.0145201,-0.0924689,0.0169259,708,850,-5.28667,0.77435,13.3979,10.5527,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.38115,-0.0621416,-0.482864,0.0261826,-0.0140071,-0.00363383,0.0265085,-0.014333,-0.0894503,0.0173271,715,850,-5.05954,0.858454,13.0462,10.4653,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.36247,-0.0723153,-0.46161,0.0260664,-0.0138435,-0.00348682,0.0263688,-0.0141459,-0.0864941,0.0178415,722,850,-4.82163,0.973892,12.7071,10.4097,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.346864,-0.0780382,-0.442336,0.0259227,-0.0136957,-0.00335893,0.0262055,-0.0139784,-0.0839832,0.0172162,729,850,-4.62013,1.03794,12.3851,10.3607,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.330811,-0.0840647,-0.417873,0.0257556,-0.013563,-0.0032619,0.0260243,-0.0138317,-0.0822119,0.017159,736,850,-4.40306,1.10217,12.1004,10.3223,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.317349,-0.0890597,-0.418432,0.0255828,-0.0134411,-0.00319139,0.0258421,-0.0137004,-0.0810625,0.0172207,743,850,-4.26303,1.14267,11.7939,10.2603,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.304282,-0.0937161,-0.422599,0.0255017,-0.0133345,-0.00314522,0.0257547,-0.0135876,-0.0802895,0.016568,750,850,-4.13463,1.18501,11.5115,10.207,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.290077,-0.0984619,-0.425726,0.0253345,-0.0132378,-0.003085,0.0255797,-0.013483,-0.0793077,0.0154619,757,850,-3.992,1.22951,11.3011,10.1738,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.274668,-0.102941,-0.411355,0.0251059,-0.0131581,-0.0030192,0.0253426,-0.0133949,-0.0782592,0.0141127,764,850,-3.8011,1.2761,11.1091,10.1201,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.260636,-0.107199,-0.389746,0.0249228,-0.0130908,-0.00296166,0.0251521,-0.0133201,-0.0772891,0.0130231,771,850,-3.61009,1.32252,10.8723,10.02,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.246462,-0.112445,-0.372397,0.0248034,-0.0130327,-0.00293523,0.0250298,-0.0132591,-0.0769639,0.0124851,778,850,-3.42585,1.38512,10.6694,9.92596,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.229704,-0.117997,-0.357094,0.024694,-0.0129813,-0.00292571,0.0249198,-0.0132071,-0.0770405,0.0122934,785,850,-3.21754,1.43761,10.522,9.84995,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.211582,-0.123348,-0.342563,0.0245915,-0.0129285,-0.00290801,0.0248156,-0.0131525,-0.0768937,0.0123445,792,850,-2.99598,1.4909,10.3657,9.7829,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.194596,-0.128322,-0.33089,0.0245132,-0.0128748,-0.00286752,0.0247319,-0.0130935,-0.076103,0.0117899,799,850,-2.79242,1.53837,10.1918,9.73285,11.538,8.19022
-36.222,8.59673,1.0434,-0.178651,-0.132375,-0.327124,0.0243909,-0.0128111,-0.00278392,0.024598,-0.0130183,-0.0742813,0.0113119,806,850,-2.61672,1.5861,10.0068,9.67035,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.163796,-0.137318,-0.326027,0.0241679,-0.0127465,-0.00266918,0.0243599,-0.0129385,-0.0718093,0.0109251,813,850,-2.45841,1.63764,9.831,9.59194,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.148405,-0.14212,-0.321496,0.0238946,-0.0126757,-0.00255155,0.0240718,-0.0128529,-0.0693235,0.0104572,820,850,-2.287,1.68865,9.76216,9.50704,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.13307,-0.147314,-0.308194,0.0236482,-0.0126063,-0.00244932,0.0238129,-0.0127711,-0.0671523,0.0100667,827,850,-2.09726,1.7351,9.67684,9.43204,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.118103,-0.152947,-0.29951,0.0234436,-0.0125514,-0.00233829,0.0235949,-0.0127027,-0.0645997,0.00994681,834,850,-1.92147,1.79996,9.56396,9.36506,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.103733,-0.157547,-0.293931,0.0232353,-0.0125077,-0.00218227,0.0233681,-0.0126404,-0.0607537,0.0108418,841,850,-1.75878,1.85263,9.42635,9.28457,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.0885398,-0.161302,-0.287685,0.0229816,-0.0124582,-0.0020088,0.0230951,-0.0125717,-0.0564411,0.0114605,848,850,-1.58576,1.89118,9.29833,9.15457,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.0740032,-0.164887,-0.284257,0.0226979,-0.0123983,-0.00185272,0.0227954,-0.0124958,-0.0525949,0.0110815,855,850,-1.42603,1.93312,9.1902,9.03979,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0629809,-0.166506,-0.282298,0.0224217,-0.0123259,-0.00171376,0.022506,-0.0124103,-0.0491613,0.0155901,862,850,-1.30718,1.95133,9.09215,8.90019,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.0551771,-0.164853,-0.294473,0.0221274,-0.0122356,-0.00157211,0.0221992,-0.0123074,-0.045623,0.0221063,869,850,-1.25446,1.9297,8.9639,8.77592,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.0439457,-0.166544,-0.299753,0.021777,-0.0121311,-0.0014155,0.021836,-0.0121901,-0.0416485,0.0239681,876,850,-1.15007,1.95039,8.88065,8.71162,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.0274644,-0.170427,-0.290851,0.0213897,-0.012006,-0.00124472,0.021436,-0.0120523,-0.0372031,0.021754,883,850,-0.957709,1.99488,8.82897,8.65139,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.00876083,-0.174962,-0.284886,0.0209683,-0.0118548,-0.0010691,0.021003,-0.0118895,-0.0325258,0.0169024,890,850,-0.748321,2.0523,8.85802,8.56983,8.40744,6.57292
-27.7812,8.67447,1.3015,0.00710768,-0.178354,-0.275821,0.0204998,-0.0116711,-0.000912881,0.0205257,-0.011697,-0.0283456,0.0123247,897,850,-0.56202,2.08829,8.90197,8.47147,8.30549,6.44564
-27.1277,8.6811,1.31313,0.0234012,-0.18093,-0.269854,0.0199766,-0.0114496,-0.00078952,0.0199964,-0.0114694,-0.0251019,0.0106041,904,850,-0.37831,2.11603,8.92125,8.36334,8.1681,6.3149
-26.4771,8.68661,1.33988,0.0368798,-0.182892,-0.27076,0.0194226,-0.01119,-0.000695443,0.0194384,-0.0112058,-0.0227019,0.0106894,911,850,-0.240648,2.13858,8.86827,8.26342,7.9749,6.19388
-25.8277,8.69297,1.37413,0.0502016,-0.184506,-0.269863,0.0188019,-0.0108961,-0.000581084,0.0188133,-0.0109074,-0.0195565,0.01037,918,850,-0.100628,2.15845,8.78642,8.13145,7.75765,6.04727
-25.1783,8.6986,1.40938,0.0615454,-0.184061,-0.273223,0.0180655,-0.0105884,-0.000373404,0.0180704,-0.0105933,-0.0130286,0.00959709,925,850,0.00815975,2.1602,8.69473,7.99241,7.5435,5.91594
-24.5266,8.70416,1.43586,0.0729875,-0.182639,-0.2722,0.0172357,-0.0102889,-4.82382e-05,0.0172358,-0.010289,-0.00175254,0.00918114,932,850,0.128201,2.14582,8.64014,7.85455,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0855098,-0.179361,-0.273472,0.0163957,-0.0100194,0.000372604,0.016401,-0.0100247,0.014102,0.00936697,939,850,0.254184,2.10835,8.58637,7.69556,7.18828,5.66746
-23.2242,8.71559,1.49771,0.0974416,-0.175925,-0.271988,0.0156559,-0.00982025,0.000904643,0.015688,-0.00985233,0.0354498,0.00983776,946,850,0.380351,2.06393,8.53619,7.53586,7.01787,5.5383
-22.5725,8.72157,1.52918,0.106951,-0.173099,-0.272531,0.015048,-0.00975965,0.00160463,0.0151514,-0.00986301,0.0643257,0.00951734,953,850,0.47575,2.03098,8.46556,7.37458,6.84887,5.40404
-21.9177,8.72755,1.54789,0.114192,-0.170425,-0.270391,0.0145799,-0.00995712,0.00250853,0.0148337,-0.0102109,0.100844,0.00956492,960,850,0.553429,2.00196,8.42707,7.2226,6.74078,5.28258
-21.2627,8.73306,1.56777,0.12034,-0.16645,-0.266384,0.0143075,-0.0104762,0.00355893,0.0148085,-0.0109771,0.139836,0.00952964,967,850,0.624015,1.96006,8.37636,7.06297,6.63524,5.17051
-20.6077,8.73832,1.58939,0.126368,-0.157909,-0.263469,0.0142862,-0.0114054,0.00467112,0.0151091,-0.0122284,0.174383,0.00941795,974,850,0.690739,1.8667,8.32667,6.86131,6.52981,5.06236
-19.9534,8.74437,1.61571,0.133372,-0.144862,-0.259028,0.014535,-0.0127911,0.00572914,0.0156876,-0.0139436,0.198523,0.00982972,981,850,0.771643,1.71947,8.27246,6.59338,6.41204,4.93258
-19.3005,8.75143,1.64937,0.139883,-0.128664,-0.258694,0.0149904,-0.0145736,0.00672608,0.0164487,-0.0160319,0.21351,0.00965714,988,850,0.837141,1.54347,8.19685,6.26148,6.27084,4.77416
-18.6449,8.7575,1.67298,0.146252,-0.110437,-0.258499,0.0155959,-0.0167318,0.00760965,0.0172975,-0.0184335,0.22,0.00939239,995,850,0.900718,1.34259,8.16973,5.9424,6.17935,4.64729
-17.9867,8.76419,1.68729,0.154064,-0.0926432,-0.26062,0.0163018,-0.019238,0.0083352,0.0181595,-0.0210957,0.219297,0.00988857,1002,850,0.973592,1.15091,8.20846,5.62162,6.13456,4.51638
-17.3247,8.77125,1.68759,0.163466,-0.0724653,-0.25929,0.0170387,-0.0219917,0.00884887,0.0189512,-0.0239041,0.212854,0.0108159,1009,850,1.0717,0.939078,8.32464,5.27205,6.15629,4.3913
-16.6631,8.77849,1.6914,0.175245,-0.0525788,-0.256069,0.0177394,-0.0248887,0.00912379,0.0196101,-0.0267594,0.202232,0.0111426,1016,850,1.19958,0.732813,8.45585,4.91472,6.17085,4.25936
-16.0026,8.78617,1.7013,0.188643,-0.0313182,-0.25201,0.018352,-0.027797,0.00915331,0.0201012,-0.0295461,0.188823,0.0110936,1023,850,1.34666,0.505256,8.58497,4.53306,6.16732,4.11204
-15.3409,8.79458,1.70834,0.202696,-0.0100813,-0.24772,0.0187979,-0.0306043,0.00894739,0.0203685,-0.0321749,0.173762,0.0102407,1030,850,1.50119,0.269129,8.74068,4.14775,6.18346,3.952
-14.6811,8.80153,1.72495,0.215652,0.0123263,-0.247643,0.0190502,-0.0332332,0.00858146,0.0204227,-0.0346057,0.158592,0.0100691,1037,850,1.63325,0.0216656,8.85909,3.77535,6.1668,3.81466
-14.0217,8.80695,1.74449,0.228378,0.033962,-0.25038,0.0191356,-0.0356446,0.00814528,0.0203211,-0.0368301,0.144526,0.0112559,1044,850,1.75532,-0.210094,8.97474,3.43709,6.14539,3.70785
-13.3582,8.81275,1.74952,0.240827,0.0537525,-0.251371,0.0190754,-0.0378264,0.00767584,0.0200926,-0.0388436,0.131759,0.0114867,1051,850,1.87868,-0.41911,9.15349,3.12032,6.19288,3.60717
-12.6974,8.8206,1.76718,0.253581,0.0723793,-0.251845,0.0188961,-0.0398079,0.00721287,0.0197693,-0.0406811,0.120481,0.0107934,1058,850,2.00651,-0.624784,9.28908,2.76862,6.19457,3.45008
-12.0345,8.82874,1.77796,0.264955,0.0898641,-0.248879,0.0186429,-0.0415738,0.00674257,0.0193886,-0.0423195,0.110154,0.0104555,1065,850,2.12865,-0.81871,9.44138,2.42734,6.233,3.29392
-11.3709,8.83552,1.78765,0.276018,0.109976,-0.243764,0.0183771,-0.04319,0.00629203,0.0190135,-0.0438264,0.100809,0.0103076,1072,850,2.25312,-1.04217,9.59958,2.08764,6.28373,3.16844
-10.7069,8.84056,1.7975,0.284725,0.129892,-0.238798,0.0181781,-0.0447106,0.00586839,0.018721,-0.0452535,0.0922526,0.00955692,1079,850,2.35235,-1.25456,9.74001,1.77882,6.34148,3.08066
-10.0416,8.84514,1.80418,0.293406,0.148858,-0.237031,0.0180726,-0.0462037,0.00543843,0.0185295,-0.0466606,0.0838161,0.00903404,1086,850,2.44273,-1.45569,9.90623,1.49563,6.42037,3.00617
-9.37848,8.85183,1.82116,0.305855,0.166151,-0.240163,0.0180466,-0.0476979,0.00489813,0.0184095,-0.0480608,0.0739584,0.00907345,1093,850,2.55943,-1.6454,10.0843,1.18686,6.46325,2.87638
-8.71576,8.85847,1.8413,0.319628,0.18445,-0.241906,0.0180745,-0.0491465,0.00422902,0.0183395,-0.0494115,0.0625833,0.0085219,1100,850,2.69344,-1.84101,10.2687,0.859101,6.50038,2.74467
-8.05149,8.86666,1.85714,0.332787,0.203431,-0.241499,0.0181494,-0.0504884,0.00342556,0.0183199,-0.050659,0.049743,0.0082777,1107,850,2.82658,-2.04507,10.4693,0.494312,6.56348,2.58413
-7.3833,8.87442,1.85962,0.34242,0.222825,-0.234239,0.0182584,-0.0516942,0.00250764,0.0183482,-0.051784,0.0357864,0.00845696,1114,850,2.94118,-2.2458,10.6866,0.133278,6.69104,2.44639
-6.71255,8.88165,1.85412,0.352885,0.237359,-0.225376,0.0183342,-0.0527043,0.00147928,0.018365,-0.052735,0.0208117,0.00919629,1121,850,3.06891,-2.39961,10.9525,-0.151972,6.86028,2.32793
-6.04226,8.88862,1.85227,0.365345,0.24995,-0.221101,0.0183255,-0.0534722,0.000337198,0.0183271,-0.0534738,0.00469636,0.00935453,1128,850,3.20491,-2.53136,11.2387,-0.410304,7.02183,2.21196
-5.37249,8.8959,1.85424,0.380501,0.259542,-0.2235,0.0182099,-0.0539446,-0.000891256,0.0182209,-0.0539556,-0.0123495,0.00958831,1135,850,3.35052,-2.63323,11.5552,-0.637154,7.17491,2.08601
-4.70346,8.90355,1.86089,0.395008,0.2668,-0.226936,0.0179581,-0.0540911,-0.00216367,0.018023,-0.0541561,-0.0299944,0.00919684,1142,850,3.48619,-2.7083,11.8542,-0.852135,7.31595,1.94756
-4.03401,8.9115,1.86776,0.409131,0.271952,-0.228123,0.0175605,-0.0539113,-0.00342822,0.0177246,-0.0540754,-0.0478198,0.00876814,1149,850,3.62385,-2.76208,12.1527,-1.05127,7.46386,1.80294
-3.36628,8.91881,1.88277,0.422299,0.275693,-0.227584,0.0170428,-0.0534316,-0.00465148,0.0173485,-0.0537372,-0.065623,0.0084163,1156,850,3.75623,-2.80008,12.4121,-1.23185,7.58488,1.66415
-2.69821,8.92555,1.89819,0.437372,0.277903,-0.223376,0.0164374,-0.0526644,-0.00580664,0.0169219,-0.0531489,-0.0832523,0.00963517,1163,850,3.91862,-2.82525,12.693,-1.38341,7.71197,1.53768
-2.02668,8.93174,1.90256,0.450531,0.279186,-0.218933,0.0157473,-0.0516296,-0.00685543,0.0164377,-0.0523201,-0.100377,0.0110987,1170,850,4.06162,-2.84503,13.0083,-1.49756,7.89398,1.43432
-1.35344,8.93935,1.90251,0.46099,0.277081,-0.218637,0.0149462,-0.0503554,-0.00779317,0.0158634,-0.0512726,-0.117149,0.011522,1177,850,4.16463,-2.82596,13.3269,-1.59969,8.10269,1.30481
-0.677071,8.94832,1.89301,0.468918,0.272904,-0.221422,0.0140067,-0.0488623,-0.00863007,0.0151698,-0.0500255,-0.13397,0.0108243,1184,850,4.23224,-2.77777,13.6706,-1.70276,8.35965,1.15585
0.000402685,8.95781,1.88146,0.475756,0.26691,-0.22499,0.0129783,-0.0471828,-0.00934292,0.0143959,-0.0486003,-0.150575,0.00939844,1191,850,4.28608,-2.70838,14.0202,-1.79619,8.63327,0.997936
0.677232,8.9666,1.87418,0.484574,0.260251,-0.227872,0.0119275,-0.0453611,-0.00992603,0.0135986,-0.0470321,-0.166789,0.00894905,1198,850,4.36222,-2.6287,14.38,-1.87507,8.89664,0.851189
1.35494,8.97532,1.86569,0.492085,0.251641,-0.227768,0.0108568,-0.0434283,-0.0103909,0.0127778,-0.0453492,-0.182807,0.00899946,1205,850,4.43333,-2.53455,14.7351,-1.92635,9.17314,0.707481
2.03354,8.98317,1.85589,0.49871,0.242253,-0.230622,0.00974942,-0.0414114,-0.0107277,0.0119078,-0.0435698,-0.198546,0.00905079,1212,850,4.48654,-2.43274,15.0978,-1.94551,9.4632,0.584064
2.71248,8.99043,1.84682,0.506282,0.233244,-0.235456,0.00864563,-0.0393527,-0.0109221,0.0110141,-0.0417212,-0.213544,0.00857982,1219,850,4.54353,-2.33168,15.4781,-1.95782,9.75808,0.473002
3.39707,8.9985,1.81982,0.511035,0.226664,-0.239526,0.00762656,-0.0373024,-0.0109697,0.0101618,-0.0398376,-0.227127,0.00872981,1226,850,4.57319,-2.25514,15.9114,-1.99826,10.1377,0.362243
4.08176,9.00653,1.79458,0.514096,0.21979,-0.245018,0.00670599,-0.0352921,-0.010872,0.00935351,-0.0379396,-0.238868,0.00924098,1233,850,4.58102,-2.17573,16.3288,-2.03443,10.5178,0.251082
4.76522,9.01641,1.77581,0.514791,0.212786,-0.245535,0.00586895,-0.0333607,-0.0106315,0.00856491,-0.0360567,-0.248346,0.0116827,1240,850,4.57918,-2.10329,16.6952,-2.11147,10.8783,0.0943928
5.44454,9.02727,1.77345,0.516181,0.204241,-0.248641,0.00512327,-0.0315269,-0.0102653,0.00780262,-0.0342062,-0.255313,0.0131831,1247,850,4.57692,-2.01486,17.0102,-2.20587,11.1766,-0.0992041
6.12275,9.03646,1.77675,0.518692,0.196536,-0.249003,0.0044968,-0.0298124,-0.00979719,0.00709733,-0.032413,-0.259453,0.0136288,1254,850,4.59433,-1.93151,17.3176,-2.28537,11.4587,-0.262229
6.80361,9.04455,1.77269,0.520991,0.190687,-0.250381,0.00400868,-0.0282381,-0.00920956,0.00645353,-0.030683,-0.259484,0.0123531,1261,850,4.60634,-1.86713,17.6635,-2.35375,11.7803,-0.394221
7.48615,9.0523,1.76477,0.522889,0.187183,-0.253869,0.00366707,-0.0268438,-0.00849079,0.00587079,-0.0290475,-0.253939,0.0091763,1268,850,4.60777,-1.83227,18.0318,-2.42943,12.1265,-0.51462
8.16831,9.05932,1.76004,0.524716,0.185836,-0.25624,0.00345726,-0.0256647,-0.0077011,0.00536835,-0.0275758,-0.243245,0.00761518,1275,850,4.61167,-1.81295,18.3924,-2.52436,12.4671,-0.622319
8.84947,9.06572,1.76054,0.527155,0.186859,-0.260862,0.00336223,-0.0247011,-0.00690466,0.00496904,-0.0263079,-0.228645,0.00732332,1282,850,4.6149,-1.81625,18.7475,-2.63683,12.7932,-0.721539
9.52996,9.07093,1.76507,0.530372,0.187838,-0.263637,0.00338501,-0.0239452,-0.00614233,0.00470201,-0.0252622,-0.211215,0.0079368,1289,850,4.63165,-1.82121,19.0996,-2.72686,13.1102,-0.799033
10.2107,9.07485,1.7705,0.533648,0.1897,-0.265221,0.00349307,-0.0233933,-0.00544319,0.00455325,-0.0244534,-0.192363,0.00912697,1296,850,4.65251,-1.83553,19.4553,-2.80049,13.4313,-0.849421
10.8949,9.08402,1.76638,0.535077,0.18921,-0.264514,0.00362707,-0.0230321,-0.00483077,0.00447544,-0.0238805,-0.173843,0.00982403,1303,850,4.66134,-1.82299,19.8376,-2.95524,13.8015,-1.00241
11.579,9.09637,1.7645,0.536173,0.189867,-0.266176,0.00374842,-0.0228493,-0.00435206,0.00444242,-0.0235433,-0.158133,0.010039,1310,850,4.65944,-1.82411,20.2174,-3.18847,14.1703,-1.22527
12.2642,9.10694,1.76114,0.536414,0.193855,-0.271504,0.00385929,-0.0228223,-0.00403368,0.00445576,-0.0234188,-0.146809,0.0101337,1317,850,4.63723,-1.85401,20.6059,-3.4209,14.5535,-1.40814
12.9477,9.11448,1.76474,0.537528,0.200937,-0.274329,0.00395343,-0.0229233,-0.00387922,0.00450213,-0.023472,-0.140514,0.010233,1324,850,4.63164,-1.92104,20.9794,-3.62712,14.9149,-1.53302
13.631,9.12131,1.77085,0.540388,0.206384,-0.275004,0.00399866,-0.0231112,-0.0038581,0.00453702,-0.0236496,-0.138647,0.0102106,1331,850,4.65074,-1.98963,21.367,-3.78565,15.2736,-1.64464
14.3172,9.13037,1.76946,0.543737,0.212393,-0.276041,0.00396834,-0.0233645,-0.00394446,0.00452619,-0.0239223,-0.140494,0.00970896,1338,850,4.67345,-2.05639,21.8004,-3.9976,15.6727,-1.79635
15.0066,9.14088,1.75954,0.548168,0.214001,-0.274718,0.00384538,-0.0236538,-0.0041326,0.004453,-0.0242614,-0.145986,0.00894257,1345,850,4.71477,-2.10195,22.2883,-4.16073,16.1167,-1.97008
15.6964,9.14874,1.7501,0.553152,0.214652,-0.276089,0.00361867,-0.0239331,-0.00441857,0.00430995,-0.0246244,-0.15519,0.00915962,1352,850,4.75284,-2.10595,22.7906,-4.28553,16.5668,-2.08747
16.3884,9.15558,1.73559,0.556146,0.216238,-0.276964,0.00327821,-0.0241382,-0.00476975,0.00408432,-0.0249443,-0.167423,0.00871562,1359,850,4.77193,-2.1072,23.3007,-4.40648,17.0469,-2.17789
17.08,9.16329,1.72435,0.558762,0.217797,-0.276735,0.0028485,-0.0242185,-0.00514292,0.00379275,-0.0251628,-0.18158,0.00841402,1366,850,4.79075,-2.11811,23.7999,-4.53987,17.5212,-2.28968
17.7719,9.17165,1.71402,0.560751,0.219879,-0.280042,0.00233069,-0.0241733,-0.00550848,0.00342995,-0.0252726,-0.196971,0.00857408,1373,850,4.79182,-2.13448,24.2998,-4.68986,17.9997,-2.41578
18.4607,9.18054,1.71544,0.563484,0.223621,-0.290415,0.00174602,-0.0240024,-0.00581734,0.00299933,-0.0252557,-0.2122,0.00869992,1380,850,4.77765,-2.16694,24.7716,-4.87505,18.4359,-2.56442
19.147,9.18841,1.72653,0.563131,0.227323,-0.291255,0.00113702,-0.0237207,-0.00605917,0.00253531,-0.025119,-0.226802,0.00928783,1387,850,4.76276,-2.19605,25.1681,-5.05973,18.8385,-2.70063
19.8335,9.19457,1.73887,0.561981,0.230015,-0.290388,0.000517765,-0.0233318,-0.00624184,0.00205259,-0.0248666,-0.241109,0.00981206,1394,850,4.74543,-2.22279,25.5574,-5.19133,19.2439,-2.80118
20.5243,9.20256,1.73915,0.560652,0.232284,-0.288214,-8.19048e-05,-0.0228497,-0.00636059,0.00157452,-0.0245062,-0.254762,0.00941386,1401,850,4.73049,-2.24698,26.0038,-5.34461,19.7095,-2.92871
21.219,9.21226,1.72955,0.559995,0.233974,-0.29178,-0.000648438,-0.0223097,-0.00642604,0.00111444,-0.0240726,-0.267747,0.00891106,1408,850,4.70361,-2.27035,26.513,-5.50676,20.2261,-3.08235
21.9146,9.22241,1.71917,0.56006,0.235904,-0.295088,-0.00114966,-0.0217512,-0.00645023,0.000703227,-0.023604,-0.279728,0.00938579,1415,850,4.68471,-2.29151,27.0413,-5.68469,20.7544,-3.24437
22.6111,9.23153,1.70773,0.559715,0.238493,-0.294435,-0.00159518,-0.0212009,-0.00648115,0.000353614,-0.0231497,-0.292087,0.0101939,1422,850,4.67461,-2.31899,27.5746,-5.85126,21.2955,-3.38332
23.3076,9.24097,1.69822,0.557126,0.241168,-0.287696,-0.0020261,-0.0206648,-0.00654769,4.41326e-05,-0.022735,-0.306232,0.0104427,1429,850,4.66199,-2.34399,28.079,-6.03608,21.8367,-3.53031
23.9975,9.24931,1.71074,0.554822,0.243615,-0.284707,-0.00244793,-0.0201486,-0.00666227,-0.000220619,-0.0223759,-0.322636,0.0103221,1436,850,4.64029,-2.37103,28.5029,-6.20889,22.2908,-3.67552
24.6849,9.25661,1.73256,0.550505,0.245769,-0.28248,-0.00288345,-0.0196278,-0.00682821,-0.000452023,-0.0220592,-0.342086,0.00889893,1443,850,4.59609,-2.40512,28.8739,-6.35484,22.7129,-3.80744
25.3764,9.26352,1.74338,0.548865,0.250003,-0.283249,-0.00340975,-0.0190676,-0.00705257,-0.000701553,-0.0217758,-0.366639,0.00898814,1450,850,4.56874,-2.45797,29.3316,-6.50365,23.1908,-3.91974
26.0712,9.27213,1.74615,0.548298,0.255221,-0.285082,-0.00408005,-0.0184472,-0.00734909,-0.000986817,-0.0215405,-0.398393,0.0100976,1457,850,4.54837,-2.51097,29.8446,-6.69981,23.712,-4.05994
26.7743,9.2839,1.72624,0.545476,0.258908,-0.285461,-0.00485317,-0.0177509,-0.00771502,-0.00124671,-0.0213573,-0.437278,0.0106819,1464,850,4.51001,-2.54461,30.4383,-6.92809,24.3397,-4.24455
27.4764,9.2944,1.71115,0.543311,0.260069,-0.285555,-0.0056919,-0.0169542,-0.00811423,-0.00144628,-0.0211998,-0.482059,0.0105891,1471,850,4.47938,-2.55579,31.0266,-7.10234,24.9549,-4.40627
