 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.69382,16.2635,0.933103,2.91834,0.784153,-0.0837284,-0.0517829,-0.0140963,-0.0208944,-0.00480336,-0.0610758,-1.15231,0.0109388,1247,773,29.7082,-7.80258,46.132,-9.22718,14.749,-0.57371
6.37862,16.2748,0.91908,2.8797,0.820755,0.00546012,-0.0502971,-0.0139727,-0.0205267,-0.00472664,-0.0595432,-1.14758,0.011029,1254,773,29.5567,-8.26079,45.9839,-9.83875,15.1066,-0.74253
7.06333,16.2867,0.907372,2.84032,0.850528,0.0830216,-0.0486569,-0.0138086,-0.0202734,-0.0045005,-0.057965,-1.14038,0.0113447,1261,773,29.3653,-8.64325,45.8411,-10.3785,15.4624,-0.925107
7.74703,16.2981,0.901065,2.80143,0.876064,0.163241,-0.0469042,-0.0135596,-0.0201186,-0.00410292,-0.0563609,-1.1314,0.0112695,1268,773,29.1897,-8.97965,45.6878,-10.8746,15.8032,-1.10505
8.43017,16.3095,0.898552,2.76573,0.898883,0.234329,-0.0451294,-0.0132755,-0.0200688,-0.00358166,-0.0548232,-1.12082,0.010334,1275,773,29.0216,-9.27517,45.5726,-11.3447,16.1358,-1.28842
9.11373,16.3206,0.89651,2.73249,0.922626,0.30165,-0.0434186,-0.012981,-0.0201766,-0.00292714,-0.0534724,-1.10852,0.00911807,1282,773,28.8691,-9.57049,45.4954,-11.8234,16.4745,-1.4656
9.8007,16.333,0.884871,2.70515,0.945252,0.355177,-0.0417834,-0.0127539,-0.0203866,-0.00224281,-0.0522945,-1.09476,0.00955714,1289,773,28.7356,-9.8484,45.5459,-12.2924,16.8623,-1.65868
10.4856,16.3443,0.88218,2.67682,0.961409,0.396159,-0.0403842,-0.0124763,-0.0207027,-0.00146398,-0.0513965,-1.08193,0.0103073,1296,773,28.5553,-10.0408,45.5701,-12.6794,17.2199,-1.83923
11.1701,16.3553,0.882562,2.64636,0.974128,0.436667,-0.0393269,-0.0122382,-0.0211362,-0.000678984,-0.0508861,-1.07034,0.010672,1303,773,28.3533,-10.1966,45.5679,-13.0248,17.5724,-2.01547
11.8534,16.3654,0.888641,2.61273,0.983583,0.473568,-0.0386837,-0.0120034,-0.0216589,9.3963e-05,-0.0507811,-1.06142,0.0130852,1310,773,28.1096,-10.3144,45.5201,-13.3228,17.9086,-2.18047
12.5391,16.377,0.888662,2.59233,0.9851,0.466818,-0.0384029,-0.0117942,-0.0222406,0.000817642,-0.0510147,-1.05495,0.0228372,1317,773,27.865,-10.376,45.6923,-13.4727,18.2788,-2.3701
25.0548,16.5915,0.663043,1.97159,0.762341,0.166021,-0.0508824,0.00314416,-0.0178501,0.00850901,-0.0562472,-1.27883,0.0304714,1443,773,20.3218,-7.98672,48.4665,-13.8189,27.3121,-5.50409
25.7541,16.6041,0.656804,1.93878,0.754172,0.135347,-0.0512111,0.00462603,-0.0169151,0.00935049,-0.0559356,-1.29843,0.0169871,1450,773,19.8727,-7.77965,48.6919,-14.0005,27.8654,-5.69625
26.46,16.6164,0.632308,1.90225,0.744345,0.122399,-0.0516825,0.00631332,-0.015998,0.0104336,-0.0558028,-1.31872,0.0112218,1457,773,19.4457,-7.59374,48.9507,-14.1182,28.5056,-5.85726
27.1663,16.6281,0.608617,1.86615,0.730097,0.108156,-0.0523999,0.00808428,-0.0151481,0.011666,-0.0559816,-1.33862,0.00962293,1464,773,19.0204,-7.44346,49.2204,-14.095,29.1506,-6.00694
27.8723,16.6395,0.587827,1.83256,0.716475,0.088535,-0.053453,0.0100772,-0.0143903,0.0131848,-0.0565605,-1.35811,0.0100095,1471,773,18.6023,-7.29833,49.5159,-14.0688,29.7916,-6.15236
28.5779,16.6515,0.570348,1.79953,0.704197,0.0689795,-0.0549641,0.0123907,-0.0138089,0.0151119,-0.0576852,-1.37623,0.0146105,1478,773,18.1901,-7.1565,49.811,-14.0848,30.4267,-6.31464
29.2861,16.6663,0.547388,1.72897,0.680765,0.164831,-0.0572457,0.0151877,-0.013476,0.0176136,-0.0596716,-1.39269,0.0285837,1485,773,17.7998,-7.02304,49.6624,-14.0627,31.0939,-6.52808
-46.3833,14.9325,-0.231069,0.89784,-0.974943,-0.672042,0.0849513,-0.0409849,-0.00129235,0.0849646,-0.0409982,-0.0102605,0.0208562,694,780,8.39387,11.2435,31.0794,23.0579,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.950724,-0.986613,-0.623182,0.0880151,-0.0415397,-0.000763089,0.0880196,-0.0415442,-0.00588982,0.0225443,701,780,9.04504,11.4037,30.8402,22.9441,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.998977,-0.990211,-0.618011,0.0906526,-0.042006,-0.000465293,0.0906542,-0.0420077,-0.00350739,0.0247295,708,780,9.56321,11.43,30.722,22.8807,19.0117,12.2047
-44.4844,14.9395,0.0146513,1.0468,-0.992889,-0.622956,0.0927046,-0.0424244,-0.000302746,0.0927053,-0.0424251,-0.00224041,0.0238121,715,780,10.0566,11.4541,30.6428,22.807,18.426,12.0865
-43.8369,14.9513,0.0174797,1.10655,-0.984957,-0.620275,0.0941165,-0.0428016,-0.000239527,0.0941169,-0.0428021,-0.00174941,0.0216013,722,780,10.692,11.3181,30.9696,22.5381,18.14,11.8518
-43.1869,14.9651,0.00877769,1.16677,-0.976382,-0.619637,0.0949638,-0.0431419,-0.000270207,0.0949643,-0.0431424,-0.00195651,0.0197361,729,780,11.3274,11.1842,31.3602,22.2243,17.9082,11.5863
-42.5383,14.9741,0.00987763,1.23321,-0.973748,-0.5762,0.0954106,-0.0434742,-0.000407498,0.0954118,-0.0434754,-0.00293404,0.0190202,736,780,12.1143,11.1245,31.6904,22.0084,17.6436,11.4167
-41.8892,14.9796,0.00950162,1.2984,-0.976145,-0.554322,0.0956337,-0.043821,-0.000647177,0.0956367,-0.043824,-0.00464064,0.0204334,743,780,12.844,11.1809,32.0684,21.8869,17.3924,11.3253
-41.2446,14.9859,0.0361393,1.35806,-0.977575,-0.542164,0.0959621,-0.0441887,-0.000919604,0.0959682,-0.0441947,-0.00656115,0.0218038,750,780,13.4955,11.2082,32.3083,21.7364,17.0374,11.1832
-40.604,14.9929,0.0854768,1.41475,-0.977565,-0.526663,0.0962929,-0.0445824,-0.0012525,0.096304,-0.0445935,-0.00888989,0.0221761,757,780,14.1224,11.2003,32.426,21.543,16.5961,10.9962
-39.9622,15.0008,0.129621,1.46861,-0.974338,-0.512999,0.0966092,-0.0450211,-0.00166032,0.0966286,-0.0450406,-0.0117208,0.0212935,764,780,14.715,11.1447,32.5473,21.3168,16.183,10.7958
-39.319,15.009,0.167568,1.52008,-0.971573,-0.49888,0.0968431,-0.045492,-0.00217666,0.0968764,-0.0455253,-0.0152878,0.0200684,771,780,15.2821,11.1153,32.6756,21.076,15.8024,10.5987
-38.6722,15.0156,0.18819,1.57407,-0.971787,-0.485821,0.0972028,-0.0460108,-0.00280318,0.0972576,-0.0460657,-0.0195634,0.0201358,778,780,15.8731,11.145,32.9108,20.8979,15.5001,10.4594
-38.0237,15.0198,0.201811,1.63218,-0.973238,-0.476516,0.0977991,-0.0465863,-0.00344456,0.0978812,-0.0466684,-0.0238386,0.0210593,785,780,16.4998,11.1855,33.2334,20.801,15.2338,10.381
-37.3748,15.0269,0.215184,1.69225,-0.973291,-0.464503,0.0985877,-0.0472069,-0.00405107,0.0987002,-0.0473194,-0.0277576,0.0217192,792,780,17.1531,11.174,33.5803,20.6609,14.9756,10.2396
-36.7264,15.0352,0.232891,1.75684,-0.972775,-0.451496,0.0995123,-0.0478467,-0.00466768,0.09966,-0.0479944,-0.0316333,0.0206816,799,780,17.8568,11.1386,33.963,20.5002,14.7066,10.0661
-36.0793,15.0456,0.258531,1.82428,-0.972709,-0.446357,0.100444,-0.0484985,-0.00531472,0.100633,-0.0486879,-0.0356227,0.0200478,806,780,18.5739,11.1123,34.3669,20.2962,14.412,9.83873
-35.4324,15.0547,0.287175,1.89136,-0.974367,-0.434709,0.101393,-0.0491362,-0.00600867,0.101632,-0.0493757,-0.0398326,0.0211564,813,780,19.3004,11.139,34.7494,20.0909,14.1121,9.63448
-34.7835,15.0629,0.307749,1.95241,-0.973819,-0.426749,0.102304,-0.0497558,-0.00669388,0.102598,-0.0500499,-0.0439081,0.0228679,820,780,19.9535,11.1455,35.1173,19.8939,13.8527,9.46226
-34.1326,15.071,0.319251,2.01246,-0.973157,-0.431271,0.102999,-0.0503454,-0.00733535,0.10335,-0.0506955,-0.0476905,0.0232839,827,780,20.5675,11.1442,35.5446,19.7295,13.638,9.30238
-33.4803,15.0779,0.32591,2.07624,-0.972285,-0.440827,0.103343,-0.0508779,-0.00793175,0.10375,-0.0512848,-0.0512507,0.0215267,834,780,21.209,11.1401,36.0484,19.6023,13.4506,9.17539
-32.8286,15.0845,0.337428,2.1425,-0.967264,-0.445449,0.103299,-0.0513279,-0.00852691,0.103768,-0.0517967,-0.0549232,0.0185702,841,780,21.8871,11.0936,36.5563,19.4241,13.2503,9.04994
-32.1772,15.0917,0.352552,2.20946,-0.957061,-0.442506,0.102871,-0.0516988,-0.00917011,0.103413,-0.052241,-0.0590505,0.0159065,848,780,22.5888,10.9901,37.05,19.1665,13.0424,8.90843
-31.5256,15.0987,0.367943,2.27071,-0.945736,-0.443559,0.102052,-0.0519937,-0.00988035,0.102684,-0.0526248,-0.0637905,0.0151973,855,780,23.2197,10.8765,37.4982,18.9024,12.8406,8.76985
-30.8744,15.1073,0.387103,2.33537,-0.94061,-0.44198,0.100881,-0.0522058,-0.0106394,0.101617,-0.0529417,-0.0690565,0.0152709,862,780,23.8923,10.8197,37.9697,18.6739,12.6304,8.59278
-30.2225,15.1152,0.404487,2.39956,-0.938181,-0.440105,0.0995346,-0.0523188,-0.0114247,0.100389,-0.0531736,-0.074675,0.016262,869,780,24.5594,10.8023,38.4505,18.48,12.4348,8.43238
-29.5719,15.1223,0.430285,2.46617,-0.933752,-0.440945,0.0981856,-0.0523174,-0.0122848,0.0991818,-0.0533136,-0.0809111,0.0166702,876,780,25.2456,10.768,38.9354,18.2703,12.2116,8.27843
-28.9232,15.1302,0.466071,2.52877,-0.922918,-0.450136,0.0968091,-0.0522182,-0.013281,0.0979834,-0.0533925,-0.0881917,0.0149019,883,780,25.8695,10.6656,39.3607,17.9728,11.9541,8.09604
-28.2758,15.1385,0.509756,2.58867,-0.91257,-0.465287,0.095214,-0.0520421,-0.0144409,0.0966168,-0.0534449,-0.0968373,0.0140769,890,780,26.45,10.5781,39.7436,17.6604,11.671,7.89581
-27.6254,15.1475,0.540396,2.64669,-0.902163,-0.475807,0.0933857,-0.0518192,-0.0157281,0.0950698,-0.0535033,-0.106668,0.0147893,897,780,27.0196,10.4799,40.1592,17.3534,11.4492,7.6977
-26.9692,15.1587,0.546584,2.70233,-0.894969,-0.486812,0.0914299,-0.0515615,-0.0170921,0.0934446,-0.0535762,-0.11733,0.0184091,904,780,27.56,10.4141,40.6583,17.0657,11.3365,7.48241
-26.3131,15.1657,0.554222,2.75274,-0.880636,-0.509003,0.0894326,-0.0512665,-0.0185339,0.091833,-0.053667,-0.128801,0.0206822,911,780,28.0176,10.2594,41.1244,16.8159,11.2253,7.35625
-25.6583,15.1728,0.569842,2.80484,-0.866794,-0.530545,0.0874826,-0.050942,-0.020084,0.0903377,-0.0537971,-0.141211,0.0196712,918,780,28.4937,10.1205,41.5814,16.5497,11.0881,7.21939
-25.0078,15.1782,0.606729,2.86014,-0.849736,-0.551714,0.0856038,-0.0506279,-0.0217628,0.0889959,-0.05402,-0.154624,0.0166156,925,780,29.0044,9.94727,41.9913,16.2585,10.8697,7.09174
-24.3575,15.1845,0.646201,2.92437,-0.838509,-0.565004,0.0837857,-0.0503641,-0.0235518,0.0878004,-0.0543788,-0.168839,0.0143458,932,780,29.6271,9.85513,42.4777,15.9801,10.6478,6.9416
-23.7024,15.1924,0.665277,2.98581,-0.831825,-0.575736,0.0819657,-0.050155,-0.0253824,0.0866742,-0.0548636,-0.18342,0.0140173,939,780,30.224,9.80594,43.0217,15.7447,10.5183,6.78365
-23.0432,15.2014,0.66799,3.0341,-0.829923,-0.596453,0.0801729,-0.0499885,-0.0272057,0.0856305,-0.0554461,-0.197976,0.0133969,946,780,30.655,9.81834,43.5187,15.5592,10.4644,6.62366
-22.3814,15.21,0.661092,3.0785,-0.824616,-0.623085,0.0784987,-0.0498336,-0.0290201,0.0847559,-0.0560909,-0.212368,0.012852,953,780,31.0284,9.79062,44.0315,15.3667,10.4583,6.48312
-21.7224,15.2197,0.668407,3.11817,-0.8099,-0.65403,0.0769408,-0.0496562,-0.0308363,0.0840524,-0.0567678,-0.22666,0.0130768,960,780,31.3409,9.64635,44.4505,15.0548,10.4002,6.30298
-21.0685,15.2267,0.699862,3.1624,-0.796317,-0.686396,0.0754103,-0.0494143,-0.0326727,0.0834451,-0.0574492,-0.241135,0.0143287,967,780,31.6982,9.51616,44.8277,14.7831,10.2486,6.14989
-20.4152,15.2333,0.73528,3.20815,-0.783198,-0.719702,0.0737621,-0.0490637,-0.034518,0.082798,-0.0580996,-0.256029,0.0146358,974,780,32.0677,9.38984,45.2129,14.5229,10.0879,6.00065
-19.7572,15.2415,0.752227,3.25489,-0.767904,-0.757036,0.071917,-0.0485587,-0.0363083,0.0820133,-0.058655,-0.271219,0.0150827,981,780,32.4346,9.24166,45.698,14.2317,10.0119,5.84092
-19.0982,15.2507,0.766333,3.29751,-0.752873,-0.787479,0.0699431,-0.0478429,-0.0379974,0.0811371,-0.0590369,-0.286495,0.0142466,988,780,32.7734,9.10963,46.1463,13.9038,9.95519,5.66361
-18.4378,15.2606,0.77664,3.33587,-0.737241,-0.816253,0.0679131,-0.0468705,-0.0395505,0.0802211,-0.0591785,-0.301697,0.0143699,995,780,33.0698,8.97621,46.5694,13.5516,9.92194,5.47585
-17.7808,15.2672,0.802591,3.38005,-0.723209,-0.85034,0.065705,-0.0456208,-0.0409786,0.0791623,-0.0590781,-0.317303,0.0139422,1002,780,33.4134,8.86979,47.0051,13.2674,9.83064,5.34153
-17.1238,15.2739,0.830217,3.42563,-0.710051,-0.888065,0.0631173,-0.0441152,-0.0422891,0.0777877,-0.0587857,-0.333918,0.013249,1009,780,33.7607,8.77136,47.4613,12.9938,9.73977,5.20228
-16.4671,15.2815,0.860489,3.46992,-0.698368,-0.929508,0.0599946,-0.042379,-0.0434289,0.0759357,-0.0583202,-0.351794,0.0128323,1016,780,34.0834,8.67059,47.9055,12.7357,9.64524,5.03965
-15.8102,15.2911,0.891892,3.50697,-0.681211,-0.965319,0.0562959,-0.0404443,-0.0443783,0.0735696,-0.0577179,-0.371193,0.0114734,1023,780,34.3433,8.49941,48.2662,12.3819,9.5534,4.83529
-15.1521,15.2995,0.919696,3.53569,-0.661494,-0.998362,0.0521429,-0.0383407,-0.0451608,0.0708254,-0.0570232,-0.392251,0.0107097,1030,780,34.5214,8.30094,48.5557,12.0241,9.48419,4.65869
-14.4923,15.3076,0.941895,3.5609,-0.635287,-1.03297,0.0477384,-0.0361139,-0.0458087,0.0679109,-0.0562864,-0.414811,0.0103816,1037,780,34.6568,8.0405,48.8403,11.6068,9.4461,4.49839
-13.8294,15.3154,0.953254,3.58911,-0.603334,-1.06369,0.043216,-0.0338176,-0.0463666,0.0649769,-0.0555785,-0.438807,0.0104482,1044,780,34.8315,7.72369,49.2019,11.1369,9.46119,4.35716
-13.1654,15.3239,0.961811,3.61425,-0.570059,-1.08486,0.0384985,-0.0314968,-0.0468234,0.0619582,-0.0549565,-0.464468,0.0111089,1051,780,34.9981,7.37803,49.5351,10.6462,9.49571,4.20637
-12.5001,15.3333,0.967128,3.63873,-0.535592,-1.10303,0.0335145,-0.0292005,-0.0471595,0.0587901,-0.0544761,-0.492001,0.0115236,1058,780,35.1645,7.02164,49.8773,10.1222,9.5515,4.04063
-11.8357,15.3436,0.978004,3.65439,-0.49828,-1.12174,0.0284143,-0.0269571,-0.0473994,0.0556212,-0.054164,-0.521077,0.0123057,1065,780,35.237,6.62312,50.1108,9.55267,9.59151,3.84761
-11.1692,15.3539,0.982026,3.66192,-0.457855,-1.14561,0.0233865,-0.0247729,-0.0475468,0.0526034,-0.0539899,-0.551004,0.0118817,1072,780,35.2096,6.19175,50.301,8.96572,9.66809,3.66535
-10.5019,15.3638,0.984782,3.66893,-0.417318,-1.16729,0.0184592,-0.022642,-0.0475676,0.0497256,-0.0539084,-0.581494,0.0119666,1079,780,35.1817,5.75698,50.4945,8.38669,9.7577,3.49259
-9.83353,15.3733,0.985077,3.6746,-0.375387,-1.1809,0.0136274,-0.0205786,-0.0474339,0.0469475,-0.0538987,-0.612371,0.0117075,1086,780,35.1609,5.31195,50.6793,7.7902,9.86543,3.33181
-9.16304,15.3827,0.979002,3.67819,-0.331408,-1.19036,0.00886843,-0.018604,-0.0471184,0.044212,-0.0539476,-0.643566,0.0118896,1093,780,35.1284,4.8702,50.8694,7.15072,10.0078,3.18052
-8.49212,15.3928,0.973242,3.68018,-0.286108,-1.19892,0.00418579,-0.0167387,-0.0466289,0.0415118,-0.0540647,-0.67504,0.0124376,1100,780,35.0814,4.40683,51.0473,6.49066,10.1566,3.01613
-7.82605,15.4027,0.988165,3.67257,-0.241767,-1.2044,-0.000419278,-0.0149954,-0.0459536,0.0388206,-0.0542352,-0.706755,0.0133097,1107,780,34.945,3.9231,51.041,5.84641,10.2257,2.83041
-7.16191,15.4109,1.01214,3.66038,-0.196231,-1.19924,-0.00492089,-0.0134101,-0.0450763,0.0361102,-0.0544412,-0.738454,0.0124354,1114,780,34.7909,3.42848,50.9409,5.19754,10.2642,2.6682
-6.49836,15.419,1.03996,3.64817,-0.148432,-1.19003,-0.00930619,-0.0120222,-0.0439952,0.033352,-0.0546804,-0.769969,0.0114983,1121,780,34.6484,2.90281,50.8268,4.52613,10.2941,2.5057
-5.83177,15.4271,1.05775,3.63574,-0.0967789,-1.17154,-0.0137093,-0.0108655,-0.0427247,0.0304609,-0.0550357,-0.802032,0.0113878,1128,780,34.5292,2.33764,50.7471,3.81244,10.3742,2.35572
-5.16019,15.4372,1.05846,3.61863,-0.0403165,-1.14073,-0.0181837,-0.00996642,-0.0413192,0.0274479,-0.055598,-0.834954,0.0122007,1135,780,34.3955,1.71443,50.6799,3.01746,10.5344,2.18507
-4.48717,15.4478,1.05559,3.5997,0.0194967,-1.10444,-0.022714,-0.00934657,-0.0398292,0.0243558,-0.0564163,-0.868528,0.0127361,1142,780,34.2591,1.05085,50.6096,2.17767,10.7176,2.00792
-3.81257,15.4593,1.04878,3.57789,0.0805242,-1.06163,-0.0272936,-0.0090232,-0.038295,0.0212111,-0.0575279,-0.902484,0.0124395,1149,780,34.1123,0.368213,50.5248,1.30874,10.9253,1.81681
-3.13666,15.4703,1.03899,3.55185,0.142628,-1.01606,-0.0318054,-0.00897882,-0.0367519,0.0180912,-0.0588754,-0.935952,0.0122333,1156,780,33.9308,-0.327248,50.4126,0.440988,11.1535,1.64084
-2.46126,15.4803,1.03304,3.52235,0.202378,-0.972575,-0.0361574,-0.00917961,-0.0352515,0.0150756,-0.0604126,-0.968128,0.011874,1163,780,33.7093,-0.996831,50.2591,-0.381115,11.3734,1.48371
-1.78531,15.4905,1.02697,3.49324,0.261381,-0.934195,-0.0403758,-0.0095898,-0.0338055,0.0121623,-0.0621279,-0.999041,0.0120993,1170,780,33.4785,-1.65681,50.1251,-1.19598,11.6016,1.32091
-1.11026,15.5009,1.02612,3.46496,0.319995,-0.89659,-0.0444359,-0.0101701,-0.0324002,0.00934821,-0.0639541,-1.0286,0.0130041,1177,780,33.2558,-2.31757,49.9881,-2.01135,11.8155,1.14736
-0.436987,15.5115,1.03362,3.42459,0.373623,-0.844488,-0.0482215,-0.0108724,-0.0310426,0.00667984,-0.0657738,-1.05619,0.013205,1184,780,32.9525,-2.93043,49.6778,-2.79942,12.0017,0.96154
0.234045,15.5208,1.05096,3.3803,0.426266,-0.793786,-0.0515861,-0.0116125,-0.0297569,0.00424682,-0.0674454,-1.08113,0.0124312,1191,780,32.6072,-3.53276,49.295,-3.5613,12.1541,0.790122
0.90645,15.5302,1.06502,3.33131,0.477058,-0.734097,-0.0544141,-0.0123236,-0.028551,0.00210031,-0.0688381,-1.103,0.0124719,1198,780,32.2414,-4.11296,48.8734,-4.31688,12.3282,0.619328
1.58154,15.5397,1.07115,3.28182,0.531434,-0.671106,-0.056603,-0.0129796,-0.0273869,0.000220001,-0.0698026,-1.12168,0.011937,1205,780,31.8817,-4.7314,48.4847,-5.10491,12.5439,0.458883
2.25992,15.5502,1.06743,3.23223,0.586844,-0.600897,-0.0581053,-0.0135586,-0.0262633,-0.00139563,-0.0702683,-1.13709,0.011733,1212,780,31.5437,-5.36987,48.1368,-5.91245,12.8095,0.290226
2.93904,15.5614,1.06295,3.18635,0.637019,-0.532587,-0.0589874,-0.0140133,-0.0251943,-0.00273024,-0.0702705,-1.14974,0.0115092,1219,780,31.2409,-5.96237,47.8438,-6.66448,13.0863,0.10828
3.61681,15.5713,1.06511,3.13551,0.677413,-0.449505,-0.0592661,-0.0143551,-0.0241998,-0.00379729,-0.0698239,-1.15941,0.0112954,1226,780,30.9341,-6.459,47.4623,-7.30466,13.3428,-0.0558482
4.2951,15.5814,1.06726,3.08072,0.714315,-0.359318,-0.0588538,-0.0145561,-0.0232718,-0.00457793,-0.068832,-1.16574,0.0128153,1233,780,30.6105,-6.90959,47.0401,-7.9275,13.6072,-0.221882
4.97533,15.5909,1.06444,3.02552,0.750238,-0.261975,-0.0577877,-0.0146777,-0.0224103,-0.0051387,-0.0673267,-1.16837,0.0137326,1240,780,30.3067,-7.33852,46.6361,-8.54034,13.9008,-0.368054
5.65968,15.6014,1.04923,2.97898,0.788098,-0.160603,-0.0563141,-0.014674,-0.0216993,-0.00542193,-0.0655662,-1.16776,0.0131337,1247,780,30.1063,-7.79712,46.3828,-9.17595,14.2552,-0.520828
6.34571,15.6126,1.03022,2.93618,0.822946,-0.0641001,-0.0545333,-0.0145344,-0.0211317,-0.00543874,-0.063629,-1.16434,0.0118766,1254,780,29.9328,-8.2473,46.202,-9.75728,14.634,-0.681773
7.03122,15.6238,1.01507,2.89796,0.851135,0.0185251,-0.0525275,-0.014367,-0.0206861,-0.0053053,-0.0615892,-1.15792,0.0123958,1261,780,29.7672,-8.6207,46.0796,-10.2601,15.0043,-0.848135
7.71359,15.6347,1.01263,2.85539,0.875703,0.111717,-0.0503398,-0.0141179,-0.0203547,-0.00498335,-0.0594744,-1.14897,0.0126792,1268,780,29.5928,-8.95336,45.8558,-10.7518,15.3284,-1.02564
8.39614,15.6459,1.01146,2.81411,0.902531,0.19594,-0.0480762,-0.0138312,-0.0201544,-0.00450792,-0.0573995,-1.13752,0.0121987,1275,780,29.4068,-9.28631,45.66,-11.2852,15.6551,-1.20852
9.07966,15.6571,1.00887,2.77331,0.926644,0.279928,-0.0458652,-0.0135267,-0.0201521,-0.00385892,-0.0555329,-1.12349,0.0108072,1282,780,29.2276,-9.59613,45.4857,-11.7799,15.9959,-1.38784
9.76613,15.669,0.998241,2.74308,0.951022,0.338747,-0.0437306,-0.0132805,-0.0202926,-0.00313644,-0.0538747,-1.10724,0.0103939,1289,780,29.0806,-9.90332,45.4952,-12.2555,16.3792,-1.57347
10.4527,15.6798,0.989164,2.71503,0.966731,0.388888,-0.0418383,-0.012988,-0.0205869,-0.00227542,-0.0525508,-1.09099,0.0110703,1296,780,28.9307,-10.1022,45.5397,-12.6191,16.7639,-1.73609
11.1386,15.6911,0.98437,2.68342,0.980282,0.438439,-0.0403703,-0.0127523,-0.0210612,-0.00137666,-0.0517459,-1.07557,0.0110596,1303,780,28.7449,-10.2867,45.538,-12.9672,17.1384,-1.91528
11.8215,15.7014,0.99111,2.65603,0.992135,0.461421,-0.0393873,-0.0125383,-0.0216597,-0.000480274,-0.0514453,-1.06282,0.0193977,1310,780,28.5206,-10.4182,45.568,-13.2897,17.4716,-2.08673
26.421,15.9457,0.744,1.91401,0.747377,0.14505,-0.0542075,0.00994609,-0.0152462,0.013385,-0.0576465,-1.34895,0.0207544,1457,780,19.6458,-7.64376,48.5888,-13.993,28.0259,-5.68142
27.1262,15.9582,0.723094,1.87871,0.734057,0.12647,-0.055098,0.0119421,-0.0143384,0.01488,-0.0580359,-1.3687,0.0114271,1464,780,19.2139,-7.50074,48.8582,-13.999,28.6589,-5.8531
27.8295,15.9698,0.710034,1.84884,0.720734,0.0953249,-0.0564231,0.0142112,-0.0135609,0.0167252,-0.0589371,-1.38749,0.0107666,1471,780,18.7941,-7.35329,49.1685,-13.9853,29.2664,-6.01706
28.5335,15.981,0.696459,1.82008,0.71596,0.0631468,-0.0583562,0.0168605,-0.0130109,0.0190475,-0.0605432,-1.40426,0.0209233,1478,780,18.3801,-7.20692,49.4997,-14.1381,29.8845,-6.16964
-46.3922,14.2895,-0.169663,0.895196,-0.949069,-0.684718,0.0863697,-0.0429434,0.000151299,0.0863699,-0.0429436,0.00117002,0.0202682,694,787,8.34404,10.9722,30.8368,22.5507,20.0467,12.2475
-45.7633,14.2925,-0.0660259,0.94564,-0.955246,-0.657272,0.0892605,-0.0433632,0.000571408,0.0892629,-0.0433657,0.00430839,0.0215095,701,787,8.92837,11.042,30.5783,22.4182,19.3285,12.0783
-45.1285,14.297,0.00507185,0.993657,-0.957221,-0.644557,0.0917374,-0.0436948,0.000816827,0.0917424,-0.0436998,0.00603096,0.0233406,708,787,9.45809,11.0472,30.4678,22.286,18.7497,11.9188
-44.49,14.3045,0.0562074,1.04238,-0.957958,-0.641736,0.0936631,-0.0439975,0.000960006,0.0936698,-0.0440042,0.00697326,0.0231427,715,787,9.97598,11.0082,30.4755,22.1408,18.2591,11.7166
-43.8436,14.3147,0.0644887,1.10153,-0.949893,-0.632062,0.0949955,-0.0442846,0.0010168,0.0950029,-0.044292,0.00729986,0.0219975,722,787,10.6185,10.8671,30.7582,21.893,17.9507,11.5088
-43.1971,14.3241,0.074249,1.16594,-0.948847,-0.614575,0.0958041,-0.0445628,0.000990725,0.0958111,-0.0445698,0.00705764,0.0199148,729,787,11.3322,10.8516,31.0797,21.6779,17.6433,11.3186
-42.5515,14.3294,0.0909878,1.22926,-0.947845,-0.586159,0.0962385,-0.0448588,0.000870601,0.0962439,-0.0448642,0.0061699,0.0184446,736,787,12.0558,10.8397,31.3462,21.5271,17.3146,11.2085
-41.9066,14.3343,0.113124,1.29142,-0.947687,-0.559564,0.096482,-0.0451967,0.000652335,0.096485,-0.0451997,0.0046042,0.0192531,743,787,12.7633,10.8597,31.5907,21.368,16.9708,11.1019
-41.2628,14.3403,0.142451,1.35321,-0.947182,-0.54809,0.0968584,-0.0455774,0.00039474,0.0968595,-0.0455785,0.00277133,0.020503,750,787,13.4364,10.8724,31.8429,21.1945,16.6045,10.9628
-40.6211,14.3479,0.184897,1.41337,-0.946799,-0.526346,0.0972649,-0.0460039,8.62601e-05,0.097265,-0.046004,0.000602085,0.020894,757,787,14.1131,10.8658,32.0109,20.9808,16.1911,10.7723
-39.9795,14.3557,0.229513,1.4699,-0.944926,-0.512802,0.0977046,-0.0465042,-0.000282592,0.0977051,-0.0465047,-0.00195959,0.0205262,764,787,14.7342,10.8389,32.158,20.7582,15.7758,10.575
-39.337,14.363,0.270287,1.52319,-0.943711,-0.500856,0.0981055,-0.047064,-0.000759802,0.0981095,-0.047068,-0.0052337,0.0192423,771,787,15.3168,10.8161,32.2982,20.5634,15.3832,10.3936
