 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6983,11.1228,0.636202,1.46372,-0.829141,-0.655039,0.107923,-0.0590739,0.00496551,0.10807,-0.0592214,0.0296992,0.020007,757,822,14.414,9.57646,30.9936,18.8591,14.3521,9.81532
-40.0514,11.1287,0.648144,1.53011,-0.831463,-0.646716,0.108939,-0.0600809,0.00461209,0.109065,-0.0602067,0.0272602,0.0197786,764,822,15.1275,9.59993,31.3852,18.7604,14.0699,9.69625
-39.4025,11.138,0.651659,1.60003,-0.833442,-0.63933,0.110179,-0.0611824,0.00416984,0.110281,-0.0612838,0.0243144,0.0190915,771,822,15.8759,9.63166,31.8579,18.5826,13.8293,9.51317
-38.7549,11.1454,0.66373,1.66789,-0.832318,-0.630959,0.111531,-0.0623797,0.00358758,0.111605,-0.0624537,0.0206172,0.019197,778,822,16.604,9.62634,32.2803,18.4067,13.5607,9.36252
-38.1077,11.1528,0.679475,1.73357,-0.828187,-0.632889,0.112992,-0.0636681,0.00290025,0.113039,-0.0637157,0.0164113,0.0185192,785,822,17.2864,9.59521,32.6942,18.1983,13.2841,9.20762
-37.4612,11.1601,0.700968,1.79711,-0.819712,-0.631465,0.114633,-0.0649944,0.00214365,0.114659,-0.06502,0.0119316,0.0182594,792,822,17.9522,9.5174,33.0631,17.9368,12.9909,9.04986
-36.8142,11.1663,0.72143,1.86829,-0.811492,-0.614582,0.116327,-0.0662946,0.00133033,0.116337,-0.0663043,0.00728408,0.0184818,799,822,18.7326,9.41621,33.4927,17.7154,12.7092,8.91846
-36.1682,11.1725,0.748504,1.9454,-0.80585,-0.599586,0.117844,-0.0675296,0.000494286,0.117846,-0.0675309,0.0026664,0.0191196,806,822,19.5721,9.35359,33.9694,17.5036,12.4072,8.77753
-35.5263,11.1796,0.797687,2.027,-0.801975,-0.593862,0.119125,-0.0686865,-0.000351168,0.119126,-0.0686872,-0.00186978,0.0188863,813,822,20.4399,9.3134,34.4295,17.2772,12.0208,8.59558
-34.8794,11.1863,0.823409,2.10839,-0.798541,-0.590907,0.120162,-0.0697692,-0.00117981,0.120169,-0.0697765,-0.00621143,0.0181968,820,822,21.2973,9.29688,34.9968,17.0712,11.7386,8.44667
-34.232,11.1936,0.847963,2.18591,-0.798389,-0.58874,0.120959,-0.0707623,-0.00199841,0.12098,-0.0707831,-0.010422,0.016751,827,822,22.1106,9.30583,35.5381,16.9006,11.4683,8.28703
-33.5819,11.1994,0.861331,2.25518,-0.797742,-0.590713,0.121484,-0.0716637,-0.00282161,0.121525,-0.071705,-0.0146044,0.0156843,834,822,22.825,9.30792,36.0549,16.7741,11.2516,8.17158
-32.9326,11.206,0.879833,2.32746,-0.794778,-0.595475,0.121747,-0.0724699,-0.00368884,0.121817,-0.0725399,-0.0189843,0.0165484,841,822,23.5648,9.26883,36.5958,16.6213,11.0209,8.03495
-32.2844,11.2131,0.905405,2.40557,-0.793571,-0.602646,0.121741,-0.073181,-0.00460453,0.12185,-0.0732897,-0.0236048,0.0172735,848,822,24.3603,9.26715,37.181,16.4514,10.768,7.87801
-31.6343,11.2192,0.923768,2.48485,-0.789762,-0.61673,0.121453,-0.073818,-0.00559053,0.121613,-0.0739779,-0.0285984,0.017865,855,822,25.151,9.25519,37.829,16.2735,10.5523,7.75224
-30.9846,11.2248,0.945592,2.55859,-0.781552,-0.633406,0.120955,-0.0743998,-0.00669197,0.121184,-0.0746287,-0.034202,0.0174651,862,822,25.8752,9.20359,38.4171,16.0504,10.3294,7.63404
-30.3333,11.2308,0.961159,2.62741,-0.766983,-0.650023,0.120354,-0.0749654,-0.00792682,0.120675,-0.0752866,-0.0404951,0.0186198,869,822,26.5456,9.06962,38.9868,15.7717,10.1399,7.5149
-29.6819,11.2378,0.978149,2.70053,-0.75641,-0.669794,0.119718,-0.0755243,-0.00929913,0.12016,-0.0759662,-0.0474853,0.0200578,876,822,27.2529,8.97531,39.609,15.5191,9.95162,7.37167
-29.0303,11.2454,0.996158,2.77918,-0.747075,-0.689317,0.119057,-0.0760844,-0.0107962,0.119652,-0.0766799,-0.055101,0.0214261,883,822,28.0182,8.8826,40.2923,15.2787,9.76641,7.21516
-28.3791,11.2527,1.01754,2.86136,-0.743342,-0.713158,0.118197,-0.0766438,-0.0124383,0.118987,-0.0774347,-0.063495,0.0201452,890,822,28.8093,8.84974,41.0142,15.1066,9.57443,7.06126
-27.729,11.26,1.04565,2.94022,-0.747319,-0.731114,0.116979,-0.0772208,-0.0142663,0.118021,-0.0782633,-0.0729404,0.0169264,897,822,29.5775,8.89275,41.6704,15.0135,9.36177,6.9021
-27.0774,11.2666,1.0681,3.00906,-0.746054,-0.76371,0.115534,-0.0778045,-0.0162815,0.116896,-0.079166,-0.0834294,0.0158806,904,822,30.2026,8.88357,42.2781,14.8931,9.17997,6.76166
-26.4253,11.2714,1.09043,3.07672,-0.74258,-0.791477,0.113981,-0.0783569,-0.0184687,0.115739,-0.0801142,-0.094867,0.0143361,911,822,30.8245,8.87253,42.8719,14.7627,9.00602,6.6626
-25.7712,11.2751,1.10478,3.14243,-0.731208,-0.83733,0.112331,-0.0788451,-0.0207749,0.114562,-0.0810766,-0.107005,0.0147335,918,822,31.3802,8.78468,43.5174,14.5901,8.87274,6.59612
-25.1184,11.2819,1.12694,3.21593,-0.72291,-0.878561,0.11056,-0.0792561,-0.0231589,0.113345,-0.0820407,-0.119668,0.0157864,925,822,32.0275,8.73594,44.2111,14.3655,8.71416,6.45442
-24.4701,11.2887,1.17118,3.28605,-0.713101,-0.915288,0.108577,-0.079577,-0.0256186,0.112003,-0.0830028,-0.132934,0.0163656,932,822,32.6493,8.65652,44.7774,14.1122,8.47061,6.2897
-23.8225,11.2964,1.21972,3.35331,-0.706006,-0.955735,0.106407,-0.0798051,-0.0281481,0.110569,-0.083967,-0.146793,0.0146603,939,822,33.2301,8.6113,45.3093,13.8606,8.21626,6.0984
-23.1707,11.3042,1.2507,3.4118,-0.696808,-1.01313,0.104075,-0.0799295,-0.0307299,0.109071,-0.0849259,-0.161181,0.012648,946,822,33.673,8.537,45.8563,13.63,8.0427,5.92733
-22.5142,11.3104,1.26291,3.47519,-0.691373,-1.06957,0.101635,-0.0799329,-0.0333944,0.107582,-0.0858801,-0.176242,0.0130625,953,822,34.1663,8.50479,46.537,13.4892,7.95519,5.80874
-21.8574,11.3173,1.27544,3.5393,-0.687492,-1.12551,0.0991911,-0.0798079,-0.0361686,0.106223,-0.0868399,-0.192027,0.0138827,960,822,34.6656,8.49389,47.2291,13.3479,7.87375,5.67802
-21.1997,11.3246,1.28586,3.60466,-0.682546,-1.17499,0.0966835,-0.0795486,-0.0390419,0.104945,-0.0878105,-0.20854,0.0151332,967,822,35.1915,8.47253,47.9385,13.1801,7.80865,5.53986
-20.5429,11.3312,1.3016,3.66683,-0.671834,-1.22594,0.0939104,-0.0791364,-0.0419787,0.103556,-0.0887822,-0.225857,0.0151894,974,822,35.678,8.39234,48.6012,12.9589,7.7287,5.41188
-19.8848,11.3376,1.31376,3.72252,-0.65554,-1.28128,0.0908212,-0.0785557,-0.0449776,0.102024,-0.0897584,-0.244106,0.0142234,981,822,36.0825,8.25645,49.2235,12.6843,7.67125,5.29068
-19.2263,11.3457,1.32569,3.77388,-0.641004,-1.33966,0.0874559,-0.0777659,-0.0480641,0.100421,-0.0907307,-0.26347,0.0140443,988,822,36.4313,8.13681,49.8123,12.4001,7.62227,5.1349
-18.5673,11.3537,1.33775,3.82394,-0.625857,-1.39834,0.0837808,-0.0767201,-0.0511575,0.0986998,-0.0916391,-0.283759,0.0141838,995,822,36.7633,8.00918,50.3931,12.1132,7.58025,4.98117
-17.9076,11.362,1.34822,3.8726,-0.611075,-1.464,0.0797316,-0.0753478,-0.0541139,0.0967473,-0.0923634,-0.304653,0.0157559,1002,822,37.06,7.88787,50.983,11.8305,7.55243,4.82285
-17.2481,11.3696,1.36112,3.91997,-0.599983,-1.52642,0.0751928,-0.0736207,-0.0569115,0.0944625,-0.0928904,-0.326475,0.0165631,1009,822,37.3489,7.80522,51.5498,11.5973,7.52199,4.67648
-16.5889,11.3798,1.37772,3.96302,-0.583998,-1.58129,0.0701517,-0.0714845,-0.0595455,0.0918586,-0.0931914,-0.349571,0.0182979,1016,822,37.6104,7.64346,52.0499,11.2724,7.48346,4.47188
-15.9306,11.3894,1.39935,4.00512,-0.576466,-1.6257,0.0646295,-0.0688988,-0.0619684,0.0889561,-0.0932255,-0.374081,0.0184662,1023,822,37.8872,7.57802,52.5091,11.0294,7.43128,4.27485
-15.2721,11.3963,1.42132,4.03534,-0.560057,-1.68454,0.0586802,-0.0658388,-0.0641042,0.0857829,-0.0929414,-0.399998,0.0161026,1030,822,38,7.4325,52.8694,10.7465,7.38524,4.13416
-14.6156,11.4005,1.45372,4.06399,-0.545401,-1.74928,0.0523848,-0.0623212,-0.0658694,0.0823711,-0.0923075,-0.427201,0.0156373,1037,822,38.0793,7.32376,53.1849,10.5201,7.30277,4.04287
-13.9567,11.4052,1.47713,4.09045,-0.528514,-1.804,0.0457594,-0.0584093,-0.0672096,0.0787039,-0.0913538,-0.455758,0.0159336,1044,822,38.1593,7.18426,53.5049,10.2657,7.26577,3.95158
-13.2945,11.4121,1.48955,4.10764,-0.49678,-1.84405,0.0388819,-0.0542001,-0.0681073,0.0748313,-0.0901495,-0.485667,0.0160574,1051,822,38.1789,6.87132,53.7557,9.81262,7.28268,3.82255
-12.6329,11.4202,1.50587,4.12365,-0.458318,-1.87923,0.0317895,-0.0497916,-0.0685889,0.0708006,-0.0888027,-0.517137,0.0161042,1058,822,38.1983,6.47174,53.9774,9.26788,7.29077,3.66416
-11.9694,11.4272,1.5163,4.13068,-0.420061,-1.90756,0.0243976,-0.0452819,-0.0686896,0.0665778,-0.0874621,-0.5507,0.0166048,1065,822,38.1407,6.08553,54.1244,8.73822,7.33136,3.53762
-11.3073,11.4344,1.53386,4.13516,-0.379498,-1.93415,0.0167033,-0.0407884,-0.0684372,0.0621866,-0.0862717,-0.58657,0.0160187,1072,822,38.0606,5.6856,54.2188,8.16037,7.34944,3.4003
-10.6441,11.4425,1.54886,4.13801,-0.333155,-1.9502,0.00882802,-0.0364174,-0.0678402,0.0577181,-0.0853075,-0.624461,0.0151446,1079,822,37.9915,5.19747,54.2984,7.51687,7.38602,3.24389
-9.97795,11.4523,1.55405,4.13401,-0.281471,-1.94848,0.000857652,-0.0323029,-0.0668591,0.0531617,-0.084607,-0.663856,0.0146796,1086,822,37.8984,4.62318,54.3276,6.80275,7.47177,3.06418
-9.31066,11.4612,1.55658,4.12599,-0.226586,-1.94066,-0.00713634,-0.0285355,-0.0654612,0.0484939,-0.0841657,-0.70439,0.0146117,1093,822,37.78,4.02003,54.3239,6.06266,7.57653,2.90507
-8.64246,11.4682,1.55733,4.11546,-0.168675,-1.9322,-0.0149851,-0.0251387,-0.0637574,0.0438973,-0.0840211,-0.745669,0.0149221,1100,822,37.6373,3.39648,54.3076,5.32199,7.69655,2.79078
-7.97578,11.4734,1.56577,4.10023,-0.107628,-1.93049,-0.0226298,-0.0222204,-0.0618025,0.0393777,-0.0842279,-0.787054,0.0148474,1107,822,37.4278,2.74945,54.2263,4.57363,7.79173,2.70557
-7.30765,11.4802,1.57046,4.07693,-0.0451022,-1.9207,-0.0300795,-0.0198022,-0.0595716,0.0348519,-0.0847336,-0.828422,0.0142307,1114,822,37.1571,2.06851,54.0712,3.79018,7.91058,2.59183
-6.63877,11.4885,1.57412,4.04311,0.0138024,-1.89841,-0.037295,-0.0179125,-0.0570084,0.0302226,-0.08543,-0.869592,0.0150805,1121,822,36.8128,1.41213,53.7992,3.01634,8.04156,2.44823
-5.96886,11.4977,1.57576,4.00241,0.0717686,-1.86124,-0.0441424,-0.0165176,-0.0542321,0.0256334,-0.0862934,-0.910093,0.0167746,1128,822,36.4398,0.76427,53.4504,2.21867,8.18888,2.28542
-5.29867,11.507,1.57816,3.95618,0.12955,-1.80882,-0.0504958,-0.0156248,-0.0513056,0.021127,-0.0872476,-0.949194,0.0176611,1135,822,36.054,0.115098,53.0274,1.40798,8.34078,2.12106
-4.62935,11.516,1.58568,3.90703,0.186929,-1.74145,-0.056272,-0.0150885,-0.0482933,0.0168199,-0.0881804,-0.986922,0.0178792,1142,822,35.6827,-0.554192,52.5415,0.610549,8.47875,1.95775
-3.96105,11.5237,1.59871,3.85033,0.245281,-1.65886,-0.0614436,-0.0149654,-0.0453059,0.0127139,-0.0891228,-1.02237,0.0175373,1149,822,35.2794,-1.23459,51.9414,-0.191122,8.60107,1.81725
-3.29176,11.5315,1.60978,3.79576,0.302662,-1.5778,-0.0660599,-0.0152153,-0.0424065,0.00880532,-0.0900805,-1.05542,0.0159551,1156,822,34.8963,-1.89417,51.3834,-0.991783,8.73951,1.67626
-2.6224,11.5397,1.62235,3.73843,0.362258,-1.49884,-0.0701991,-0.0157238,-0.0396319,0.00512783,-0.0910507,-1.08646,0.0143947,1163,822,34.4812,-2.56416,50.8017,-1.83677,8.87939,1.52614
-1.94925,11.5495,1.62277,3.67447,0.423064,-1.4153,-0.0737424,-0.01643,-0.0370583,0.00175925,-0.0919317,-1.11451,0.0137459,1170,822,34.0129,-3.26664,50.2033,-2.70212,9.07882,1.35462
-1.27431,11.5588,1.61845,3.60544,0.483073,-1.33274,-0.0765977,-0.0172514,-0.0347497,-0.00122956,-0.0926196,-1.13878,0.0135169,1177,822,33.4919,-3.9649,49.5812,-3.53836,9.30635,1.1989
-0.598565,11.5677,1.61309,3.53731,0.540192,-1.25447,-0.0788227,-0.0180079,-0.0327098,-0.00375503,-0.0930756,-1.15987,0.0136487,1184,822,32.9706,-4.63207,48.9879,-4.32727,9.54618,1.05515
0.0775966,11.5758,1.6081,3.47118,0.591841,-1.17672,-0.0804079,-0.0187042,-0.0309351,-0.00586606,-0.0932461,-1.17742,0.0144666,1191,822,32.4712,-5.22607,48.4244,-5.05642,9.79236,0.926414
0.752636,11.5839,1.60905,3.40642,0.636966,-1.08741,-0.0811871,-0.0192721,-0.0295799,-0.00741212,-0.093047,-1.18947,0.0205324,1198,822,32.0233,-5.78128,47.8466,-5.70302,10.0211,0.792264
1.42873,11.594,1.60814,3.33404,0.679327,-0.967574,-0.0813163,-0.0197695,-0.0285062,-0.00859525,-0.0924906,-1.19721,0.0302248,1205,822,31.5896,-6.2911,47.168,-6.40837,10.2658,0.619687
-46.469,10.437,0.32899,0.89381,-0.785279,-0.817607,0.0968437,-0.0544807,0.0083284,0.0973007,-0.0549377,0.0548161,0.0222209,694,829,8.09574,9.11365,29.1292,19.4439,18.0313,10.7635
-45.8296,10.4416,0.368274,0.943377,-0.785374,-0.832795,0.0996769,-0.0550057,0.00796248,0.100086,-0.0554145,0.0512955,0.0215383,701,829,8.58613,9.12899,29.2151,19.3273,17.5742,10.6426
-45.1879,10.4473,0.395435,1.01184,-0.794419,-0.816079,0.101821,-0.0555193,0.00774079,0.102201,-0.0558992,0.0490398,0.0223187,708,829,9.34075,9.24869,29.4821,19.2547,17.1735,10.5097
-44.5472,10.4518,0.430416,1.07907,-0.800785,-0.777636,0.103509,-0.0560764,0.00759535,0.103869,-0.0564371,0.0474514,0.022213,715,829,10.1246,9.32854,29.6648,19.1612,16.7478,10.3954
-43.9063,10.4585,0.465233,1.14612,-0.808883,-0.743603,0.104784,-0.0566951,0.00748059,0.10513,-0.0570409,0.0461936,0.0216172,722,829,10.8984,9.41219,29.8648,19.0575,16.3295,10.232
-43.2668,10.4616,0.509459,1.20746,-0.807393,-0.719919,0.105729,-0.0573753,0.00736409,0.106061,-0.0577071,0.0450275,0.018587,729,829,11.5908,9.38938,29.9986,18.9344,15.8797,10.1389
-42.6283,10.4661,0.560394,1.27105,-0.801147,-0.705848,0.106516,-0.0581182,0.00721129,0.106832,-0.0584334,0.0436903,0.0170917,736,829,12.2884,9.31828,30.1576,18.7302,15.4091,10.0088
-41.9899,10.4708,0.61345,1.33053,-0.793921,-0.686783,0.107302,-0.0589414,0.00698772,0.107595,-0.0592346,0.0419345,0.017952,743,829,12.952,9.22498,30.2626,18.5141,14.9366,9.87045
-41.3521,10.4753,0.670195,1.39,-0.79005,-0.672565,0.108352,-0.0598342,0.00668992,0.108618,-0.0600999,0.0396933,0.0195142,750,829,13.6053,9.17428,30.3706,18.3363,14.4558,9.73582
-40.7101,10.4807,0.706421,1.45439,-0.791139,-0.66612,0.109339,-0.0608265,0.00639384,0.109579,-0.0610664,0.0375038,0.0196724,757,829,14.2948,9.17802,30.6381,18.2189,14.0663,9.60181
-40.0631,10.4868,0.716945,1.52199,-0.787079,-0.665612,0.110411,-0.0619122,0.00607038,0.110625,-0.0621258,0.0351685,0.0193042,764,829,15.0053,9.13884,31.0644,18.0508,13.7897,9.48029
-39.4144,10.4948,0.720786,1.59029,-0.783809,-0.667164,0.111734,-0.063083,0.00567284,0.111918,-0.0632669,0.0324048,0.0178512,771,829,15.7177,9.10483,31.5372,17.8614,13.5476,9.32357
-38.7669,10.5022,0.732697,1.66078,-0.783865,-0.665498,0.113185,-0.0643345,0.00515602,0.113335,-0.0644842,0.0290122,0.0183506,778,829,16.4596,9.11784,32.0011,17.6994,13.2795,9.17275
-38.1206,10.5092,0.752994,1.72843,-0.782037,-0.657574,0.114721,-0.0656662,0.0045409,0.114835,-0.0657804,0.0251519,0.0180379,785,829,17.1838,9.09886,32.396,17.5221,12.9839,9.02101
-37.4757,10.5157,0.7815,1.79829,-0.778483,-0.64819,0.11642,-0.0670324,0.00384811,0.116501,-0.0671131,0.0209638,0.0179708,792,829,17.9346,9.05548,32.7857,17.3359,12.6615,8.8741
-36.8303,10.5224,0.809603,1.86852,-0.770869,-0.632248,0.118169,-0.0683848,0.00310078,0.11822,-0.0684364,0.0166153,0.0172694,799,829,18.7028,8.96127,33.1755,17.1009,12.3479,8.72166
-36.1843,10.5282,0.835903,1.94406,-0.764183,-0.617619,0.119749,-0.0696816,0.00233788,0.119778,-0.0697104,0.0123391,0.018032,806,829,19.5245,8.89603,33.6392,16.8794,12.0489,8.59058
-35.5406,10.5355,0.875376,2.02578,-0.758689,-0.612171,0.121105,-0.0709055,0.0015696,0.121117,-0.0709184,0.00817385,0.0179851,813,829,20.3924,8.84222,34.1404,16.6365,11.7023,8.41367
-34.893,10.5424,0.896617,2.10961,-0.751976,-0.604482,0.122231,-0.0720557,0.00081183,0.122234,-0.0720591,0.00417842,0.0181448,820,829,21.2862,8.77463,34.742,16.4086,11.4384,8.26701
-34.246,10.5491,0.922849,2.19141,-0.746911,-0.596056,0.123144,-0.0731203,5.2494e-05,0.123144,-0.0731204,0.000267466,0.0166144,827,829,22.1592,8.717,35.3087,16.2018,11.161,8.11628
-33.5985,10.5547,0.948244,2.26196,-0.746225,-0.597728,0.123799,-0.0741031,-0.000719642,0.123802,-0.0741057,-0.00363629,0.0157519,834,829,22.8885,8.72146,35.7889,16.0643,10.8942,7.99307
-32.9505,10.5607,0.972318,2.33581,-0.749339,-0.607304,0.124204,-0.0750025,-0.00154394,0.124216,-0.0750144,-0.00774985,0.0173344,841,829,23.6343,8.76766,36.3324,15.9678,10.6401,7.86257
-32.3018,10.5676,0.994963,2.4163,-0.752918,-0.614773,0.12438,-0.0758224,-0.00241959,0.124409,-0.0758517,-0.0120834,0.0177469,848,829,24.4543,8.82178,36.9548,15.8535,10.3991,7.71403
-31.6512,10.5735,1.00972,2.49572,-0.745747,-0.623978,0.124336,-0.0765838,-0.00336414,0.124393,-0.0766401,-0.0167374,0.0186773,855,829,25.2572,8.76983,37.6096,15.6462,10.1981,7.5969
-31.0007,10.5791,1.02702,2.5722,-0.737241,-0.642539,0.124129,-0.077306,-0.00442118,0.124226,-0.077403,-0.0219344,0.0178285,862,829,26.0062,8.70592,38.2485,15.4341,9.99385,7.48231
-30.35,10.5859,1.04514,2.63905,-0.71627,-0.664782,0.123816,-0.0780269,-0.00561195,0.123972,-0.0781828,-0.027775,0.0178128,869,829,26.6428,8.49915,38.7975,15.0743,9.79339,7.34195
-29.6989,10.5924,1.06277,2.71187,-0.705801,-0.685223,0.123436,-0.0787634,-0.00694112,0.123674,-0.0790014,-0.0342742,0.0190605,876,829,27.3452,8.41803,39.4149,14.8203,9.60222,7.20859
-29.0463,10.5998,1.07522,2.79391,-0.694482,-0.704192,0.123017,-0.0795211,-0.00839159,0.123364,-0.0798682,-0.0413377,0.0192865,883,829,28.1471,8.31027,40.1552,14.5611,9.43994,7.06237
-28.3941,10.6072,1.09114,2.8787,-0.68928,-0.725139,0.122436,-0.0802946,-0.00997306,0.122925,-0.080784,-0.0490359,0.0181795,890,829,28.9723,8.24982,40.9216,14.3836,9.27049,6.91074
-27.7428,10.6133,1.11344,2.96255,-0.691904,-0.739934,0.121521,-0.0810968,-0.0117316,0.122198,-0.0817738,-0.0576433,0.0157637,897,829,29.8003,8.27943,41.6481,14.3013,9.08185,6.78189
-27.0925,10.6196,1.14139,3.03622,-0.692071,-0.775789,0.120379,-0.0819131,-0.0136892,0.121301,-0.0828353,-0.067262,0.0158675,904,829,30.4691,8.29646,42.29,14.189,8.87689,6.64249
-26.4416,10.624,1.16819,3.10911,-0.688005,-0.811276,0.119121,-0.0827104,-0.0158359,0.120356,-0.0839453,-0.0778264,0.0151963,911,829,31.1281,8.28267,42.9343,14.0615,8.68407,6.54887
-25.7883,10.6281,1.18575,3.18182,-0.675788,-0.850261,0.11775,-0.0834496,-0.018112,0.119368,-0.085067,-0.0890658,0.0147198,918,829,31.7742,8.18166,43.628,13.8616,8.53719,6.46785
-25.1352,10.6343,1.20602,3.25977,-0.668617,-0.894617,0.116259,-0.084115,-0.0204712,0.118329,-0.086185,-0.100778,0.0150174,925,829,32.4605,8.14716,44.3818,13.6639,8.38628,6.34115
-24.4882,10.6414,1.25519,3.33357,-0.658152,-0.935459,0.114562,-0.0846862,-0.0229119,0.117162,-0.087287,-0.113026,0.0162154,932,829,33.1112,8.05926,44.9738,13.3959,8.1218,6.16382
-23.8423,10.6494,1.31094,3.40254,-0.649062,-0.987069,0.112683,-0.0851584,-0.0254347,0.1159,-0.088376,-0.125835,0.0140769,939,829,33.6826,7.99545,45.5132,13.1186,7.83698,5.96074
-23.1919,10.656,1.34729,3.46171,-0.640222,-1.0453,0.11062,-0.0855235,-0.0280263,0.114546,-0.0894495,-0.139177,0.0127058,946,829,34.1304,7.92885,46.0466,12.9049,7.64067,5.80732
-22.534,10.6615,1.35261,3.5232,-0.632709,-1.10199,0.108403,-0.0857724,-0.0307174,0.113147,-0.0905158,-0.153211,0.0135462,953,829,34.6015,7.87638,46.7354,12.761,7.58181,5.71183
-21.8745,10.6681,1.35268,3.5909,-0.62574,-1.16054,0.106156,-0.0859136,-0.0335343,0.111842,-0.0916001,-0.167976,0.0147866,960,829,35.1306,7.82875,47.5208,12.608,7.5524,5.59817
-21.2156,10.6754,1.35712,3.66169,-0.616809,-1.21538,0.103855,-0.0859524,-0.0364674,0.11062,-0.0927177,-0.183431,0.0151167,967,829,35.6991,7.76302,48.3208,12.4095,7.51216,5.46639
-20.5608,10.6823,1.38088,3.73098,-0.607835,-1.27577,0.101316,-0.0858803,-0.0394904,0.109306,-0.0938701,-0.199627,0.0150924,974,829,36.2364,7.70018,49.041,12.2015,7.39833,5.32277
-19.9049,10.6887,1.40211,3.79335,-0.598022,-1.33378,0.0984811,-0.0856741,-0.0426222,0.107867,-0.0950604,-0.216762,0.0144631,981,829,36.704,7.63593,49.7006,11.9866,7.30258,5.19158
-19.2482,10.6956,1.42097,3.85138,-0.58446,-1.39557,0.0953625,-0.0852971,-0.0458993,0.106355,-0.0962897,-0.235065,0.0147422,988,829,37.1134,7.53062,50.3362,11.7286,7.22424,5.05317
-18.5896,10.7031,1.43376,3.9108,-0.5666,-1.45738,0.091886,-0.0847017,-0.0492567,0.104696,-0.0975119,-0.254434,0.0146596,995,829,37.5343,7.38276,51.0176,11.4156,7.17893,4.90953
-17.929,10.7114,1.43995,3.96635,-0.547374,-1.51987,0.0880046,-0.0838046,-0.0525549,0.102806,-0.0986056,-0.274519,0.0156773,1002,829,37.9095,7.21735,51.6921,11.0803,7.16887,4.75476
-17.2677,10.7192,1.44486,4.01837,-0.536564,-1.58332,0.0836274,-0.0825567,-0.0557728,0.10061,-0.0995391,-0.295573,0.0169285,1009,829,38.2425,7.13361,52.3421,10.857,7.17181,4.61171
-16.6075,10.729,1.45622,4.06833,-0.527163,-1.6405,0.0787331,-0.0808848,-0.05891,0.0981202,-0.100272,-0.317933,0.0181122,1016,829,38.5681,7.04668,52.9399,10.6114,7.15514,4.41888
-15.9487,10.7372,1.47511,4.11633,-0.521022,-1.69612,0.0733186,-0.0787264,-0.0619167,0.0953425,-0.10075,-0.341746,0.0192885,1023,829,38.8757,6.99675,53.4898,10.4268,7.11429,4.25547
-15.2897,10.7436,1.49503,4.14975,-0.505644,-1.75904,0.0673982,-0.0760261,-0.0647054,0.092275,-0.100903,-0.36704,0.0162708,1030,829,39.009,6.86496,53.8979,10.1683,7.07672,4.12816
-14.6324,10.7497,1.52313,4.18029,-0.492766,-1.83118,0.0610097,-0.0727681,-0.0671709,0.0889156,-0.100674,-0.393751,0.0152056,1037,829,39.0863,6.77186,54.2615,9.93323,7.01218,3.99969
-13.9744,10.7556,1.55001,4.21126,-0.481114,-1.89997,0.054141,-0.0689935,-0.0692289,0.0852191,-0.100072,-0.421954,0.0154747,1044,829,39.1744,6.69239,54.6353,9.71304,6.96029,3.87677
-13.3122,10.762,1.56159,4.23296,-0.457956,-1.95583,0.0469143,-0.0647904,-0.0708399,0.0812716,-0.0991477,-0.451575,0.0161968,1051,829,39.1966,6.47057,54.96,9.38004,6.98058,3.75956
-12.6515,10.7709,1.58134,4.25171,-0.42098,-1.99616,0.0393951,-0.0602447,-0.0720141,0.0771426,-0.0979922,-0.482795,0.017844,1058,829,39.2286,6.08012,55.2029,8.84209,6.97396,3.58044
-11.9882,10.7777,1.59198,4.26456,-0.385688,-2.02885,0.0314593,-0.055453,-0.072762,0.0727542,-0.0967479,-0.516206,0.0190423,1065,829,39.2172,5.73457,55.4157,8.34047,7.01349,3.45498
-11.3253,10.7847,1.60573,4.27343,-0.347464,-2.05279,0.0230917,-0.0505329,-0.0730935,0.0681195,-0.0955607,-0.552123,0.0180993,1072,829,39.1872,5.35441,55.5674,7.79689,7.0475,3.32476
-10.662,10.7904,1.61963,4.27719,-0.305159,-2.07993,0.0144547,-0.045585,-0.0730124,0.0633779,-0.0945082,-0.590353,0.0165422,1079,829,39.0942,4.94779,55.6753,7.22128,7.08856,3.22052
-9.99539,10.799,1.62264,4.27358,-0.255199,-2.08485,0.00565677,-0.0408163,-0.0724358,0.0584918,-0.0936513,-0.630189,0.0151391,1086,829,38.984,4.40278,55.7254,6.54803,7.18337,3.06715
-9.32781,10.8078,1.62354,4.26691,-0.202968,-2.0797,-0.00320591,-0.0363245,-0.0713452,0.0534765,-0.0930069,-0.671367,0.01435,1093,829,38.8694,3.83198,55.745,5.83857,7.29485,2.91093
-8.65915,10.8164,1.62208,4.25616,-0.146817,-2.0748,-0.0119282,-0.0321465,-0.0698603,0.0485506,-0.0926253,-0.713544,0.0143996,1100,829,38.7115,3.2194,55.7388,5.09542,7.42411,2.76306
-7.99265,10.8225,1.63076,4.23973,-0.0836663,-2.07492,-0.0204508,-0.0284357,-0.0680319,0.0437058,-0.0925922,-0.756089,0.0148787,1107,829,38.4818,2.53737,55.6448,4.31988,7.51812,2.65858
