 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9104,16.9364,-0.171238,1.3556,-1.25878,-0.492482,0.0921616,-0.0429756,-0.0157474,0.0939724,-0.0447864,-0.114485,0.0226749,764,759,13.523,14.2551,32.5333,25.0276,17.4086,11.5045
-39.261,16.9409,-0.163072,1.41034,-1.26472,-0.493661,0.0909221,-0.042833,-0.0168145,0.0930035,-0.0449143,-0.123159,0.0225822,771,759,14.0931,14.3243,32.8495,25.0123,17.1515,11.4272
-38.6153,16.9527,-0.133628,1.4617,-1.27045,-0.479608,0.0897873,-0.0425756,-0.0180607,0.0922074,-0.0449957,-0.133205,0.0206389,778,759,14.6588,14.3852,33.0194,24.795,16.8137,11.1619
-37.9674,16.964,-0.113876,1.51452,-1.27767,-0.474391,0.088794,-0.0422414,-0.0193711,0.0915976,-0.045045,-0.143736,0.0181109,785,759,15.2211,14.4634,33.2704,24.6279,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.57079,-1.288,-0.475591,0.0878572,-0.0418346,-0.0206591,0.0910686,-0.045046,-0.15421,0.016738,792,759,15.8058,14.5802,33.6022,24.5397,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.62533,-1.29794,-0.481161,0.0869761,-0.041376,-0.0219386,0.0906224,-0.0450222,-0.164698,0.0157376,799,759,16.3621,14.6933,33.9071,24.4663,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.67892,-1.30682,-0.486624,0.0861047,-0.0408546,-0.023222,0.0902189,-0.0449687,-0.175348,0.0150171,806,759,16.9077,14.791,34.2292,24.3792,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.73219,-1.31605,-0.491485,0.0852403,-0.0402491,-0.0245142,0.0898591,-0.0448679,-0.186231,0.0148641,813,759,17.45,14.9026,34.5426,24.3022,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.78494,-1.32669,-0.492467,0.0842655,-0.0395595,-0.0257646,0.0894124,-0.0447064,-0.197173,0.0148494,820,759,17.9945,15.0185,34.8636,24.2349,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.83642,-1.33614,-0.500324,0.0829903,-0.0387904,-0.0269481,0.088687,-0.0444871,-0.208328,0.0143047,827,759,18.5094,15.1342,35.194,24.1764,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.88692,-1.34235,-0.51207,0.0812449,-0.0379217,-0.0280331,0.0875101,-0.0441869,-0.219879,0.012187,834,759,19.0045,15.2184,35.5286,24.1,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.93727,-1.34616,-0.525247,0.078999,-0.0369208,-0.0290234,0.0858597,-0.0437815,-0.232123,0.0115789,841,759,19.4934,15.2761,35.9091,24.001,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.98431,-1.34862,-0.544198,0.0763134,-0.0357881,-0.0299684,0.083822,-0.0432967,-0.245497,0.0123809,848,759,19.9334,15.3049,36.2547,23.8339,14.4357,9.33231
-31.4567,17.0551,0.0181898,2.03449,-1.35468,-0.560326,0.073191,-0.0345418,-0.0309024,0.0814257,-0.0427765,-0.260423,0.0148086,855,759,20.4117,15.3666,36.6579,23.7002,14.2794,9.10706
-30.8031,17.0638,0.0288818,2.0849,-1.36005,-0.567237,0.0696561,-0.0331812,-0.031835,0.0787134,-0.0422385,-0.277184,0.0159886,862,759,20.912,15.4492,37.0279,23.5784,14.1053,8.94174
-30.1524,17.0691,0.0549192,2.13368,-1.36078,-0.577792,0.0657846,-0.03168,-0.0327323,0.075757,-0.0416524,-0.295731,0.0165587,869,759,21.3867,15.4793,37.3327,23.4672,13.8749,8.82851
-29.5018,17.0731,0.0826777,2.17525,-1.35514,-0.593573,0.0617557,-0.0300214,-0.0336158,0.0727511,-0.0410168,-0.316121,0.0146031,876,759,21.772,15.447,37.5721,23.3144,13.6448,8.74211
-28.848,17.0808,0.0975748,2.20472,-1.34513,-0.613819,0.0576681,-0.0282029,-0.0345167,0.0698222,-0.040357,-0.338563,0.0129239,883,759,22.0168,15.359,37.7525,23.0639,13.475,8.5915
-28.195,17.0902,0.1178,2.23329,-1.33661,-0.634162,0.053453,-0.0262135,-0.0354364,0.0669342,-0.0396947,-0.363525,0.0131025,890,759,22.2512,15.2801,37.9089,22.7951,13.2904,8.39888
-27.5424,17.0994,0.141501,2.26154,-1.32994,-0.652161,0.0491073,-0.024071,-0.0363356,0.064084,-0.0390478,-0.390961,0.0132252,897,759,22.4868,15.2213,38.0502,22.5415,13.0987,8.20481
-26.89,17.1084,0.167988,2.28902,-1.3217,-0.671879,0.0447053,-0.0217883,-0.0371407,0.0613061,-0.0383891,-0.420331,0.0124705,904,759,22.7096,15.1344,38.1823,22.2877,12.9027,8.01344
-26.2371,17.1172,0.193674,2.31337,-1.31286,-0.694603,0.04037,-0.0193858,-0.0378138,0.0586852,-0.037701,-0.451051,0.0117127,911,759,22.8911,15.048,38.2971,22.0292,12.7173,7.82752
-25.5831,17.1267,0.215631,2.33357,-1.30007,-0.725477,0.0362018,-0.0168896,-0.0383754,0.0563182,-0.0370059,-0.482819,0.0115038,918,759,23.0081,14.9246,38.405,21.7233,12.5547,7.63186
-24.9295,17.1364,0.241418,2.35411,-1.28602,-0.754301,0.0322331,-0.014337,-0.0388363,0.0542299,-0.0363338,-0.515347,0.0126891,925,759,23.1325,14.7895,38.5036,21.3894,12.3835,7.4258
-24.2748,17.1447,0.263706,2.37419,-1.2736,-0.780654,0.0284874,-0.0118021,-0.0391384,0.0523611,-0.0356759,-0.547727,0.0134859,932,759,23.2566,14.6733,38.6139,21.1047,12.2343,7.25659
-23.6195,17.1533,0.284751,2.3927,-1.26164,-0.802244,0.0249288,-0.0093282,-0.0392214,0.0505987,-0.0349981,-0.579523,0.013474,939,759,23.3747,14.5564,38.7114,20.8199,12.0975,7.08255
-22.9625,17.1598,0.30028,2.4053,-1.24635,-0.822845,0.0215017,-0.00695754,-0.0390526,0.0488364,-0.0342922,-0.610689,0.0114152,946,759,23.4316,14.404,38.7744,20.5498,11.9913,6.96129
-22.3069,17.1679,0.323051,2.41038,-1.22471,-0.842976,0.0182189,-0.00471449,-0.0386525,0.0470697,-0.0335653,-0.641203,0.0109332,953,759,23.4101,14.1666,38.7346,20.1858,11.8621,6.79754
-21.6549,17.1755,0.363967,2.41433,-1.20386,-0.858886,0.0151358,-0.00260512,-0.038066,0.0453512,-0.0328206,-0.670927,0.0121318,960,759,23.3872,13.9436,38.6076,19.804,11.6646,6.6183
-21.0021,17.1852,0.402614,2.41955,-1.18231,-0.878338,0.01226,-0.000640747,-0.0373072,0.0436703,-0.0320511,-0.699795,0.0139844,967,759,23.3682,13.7257,38.5161,19.3667,11.4839,6.39887
-20.3446,17.1946,0.421976,2.42314,-1.16025,-0.900249,0.00951723,0.00115089,-0.0363743,0.0419481,-0.03128,-0.728148,0.0143325,974,759,23.3241,13.5079,38.4977,18.9527,11.3911,6.2118
-19.6839,17.2046,0.429768,2.42679,-1.13569,-0.920793,0.00678415,0.00277634,-0.0352832,0.0401203,-0.0305598,-0.757031,0.0138291,981,759,23.2828,13.2689,38.532,18.5076,11.3542,6.0286
-19.0241,17.2123,0.442763,2.42964,-1.10701,-0.938651,0.00404036,0.00424517,-0.0340565,0.0381994,-0.0299139,-0.786902,0.012868,988,759,23.2395,12.979,38.539,18.0636,11.303,5.88714
-18.3653,17.2197,0.461999,2.42995,-1.07082,-0.947461,0.00135521,0.00555768,-0.0326853,0.0362092,-0.0292963,-0.817497,0.0119428,995,759,23.1923,12.5932,38.4856,17.5435,11.2333,5.74617
-17.7072,17.2292,0.485733,2.42878,-1.03224,-0.955399,-0.00127355,0.00672839,-0.0311923,0.0341753,-0.0287205,-0.849184,0.0120774,1002,759,23.1319,12.1673,38.4039,16.9587,11.1521,5.55205
-17.0473,17.2387,0.503568,2.42791,-0.992845,-0.963683,-0.00391664,0.00775658,-0.0296087,0.0320984,-0.0282585,-0.882713,0.0124778,1009,759,23.0731,11.7371,38.3574,16.3694,11.1031,5.36652
-16.3849,17.2479,0.512878,2.42224,-0.952324,-0.968019,-0.00668832,0.00862621,-0.0279217,0.0299216,-0.0279837,-0.919228,0.0129388,1016,759,22.9732,11.2964,38.2962,15.7797,11.0974,5.2
-15.7236,17.2563,0.528093,2.41627,-0.911798,-0.971917,-0.00960036,0.00931875,-0.0261095,0.0276295,-0.0279111,-0.959194,0.0128085,1023,759,22.8716,10.8603,38.214,15.1962,11.0746,5.04468
-15.0635,17.2658,0.550076,2.40831,-0.871315,-0.968953,-0.0125258,0.00981725,-0.0241926,0.0252931,-0.0280017,-1.0017,0.0126899,1030,759,22.7672,10.4171,38.0791,14.5776,11.0308,4.85463
-14.4022,17.2745,0.568864,2.39284,-0.831458,-0.944381,-0.0153498,0.010124,-0.0222342,0.0230111,-0.0282369,-1.04551,0.012616,1037,759,22.6407,9.95284,37.8521,13.9881,11.008,4.6877
-13.7403,17.2826,0.587055,2.37287,-0.788808,-0.904581,-0.0180321,0.0102051,-0.0202701,0.020789,-0.0286159,-1.08959,0.0132095,1044,759,22.5079,9.44173,37.5647,13.38,10.9953,4.53527
-13.0779,17.291,0.60475,2.35331,-0.739109,-0.879722,-0.0205697,0.0100358,-0.0183272,0.018609,-0.0291429,-1.13325,0.013329,1051,759,22.3409,8.89471,37.3142,12.6697,10.9922,4.37689
-12.4148,17.3003,0.621152,2.33419,-0.686055,-0.855793,-0.02294,0.00961881,-0.0164236,0.0164641,-0.0297853,-1.17589,0.0126235,1058,759,22.1765,8.32979,37.0829,11.888,11.0022,4.19997
-11.7513,17.3109,0.63791,2.31604,-0.630048,-0.845326,-0.0250883,0.00897384,-0.014582,0.0143636,-0.030478,-1.21675,0.0111873,1065,759,21.9874,7.73129,36.8888,11.0675,11.0182,3.9963
-11.0851,17.3219,0.645797,2.29253,-0.574603,-0.812144,-0.0269731,0.00812938,-0.0128503,0.0123308,-0.0311745,-1.2548,0.0114196,1072,759,21.8034,7.10298,36.6488,10.2626,11.0793,3.79647
-10.4188,17.3329,0.654587,2.2677,-0.518848,-0.775518,-0.028564,0.00712303,-0.0112732,0.0103858,-0.0318268,-1.28907,0.0114531,1079,759,21.6162,6.46116,36.3945,9.46099,11.1442,3.5976
-9.75045,17.3421,0.657337,2.24103,-0.462141,-0.732279,-0.0298256,0.00597698,-0.00984935,0.00850767,-0.0323563,-1.3193,0.0112773,1086,759,21.4284,5.82025,36.1441,8.67398,11.2423,3.44385
-9.081,17.3509,0.657546,2.21418,-0.404472,-0.682154,-0.0307575,0.00472769,-0.00857657,0.00669188,-0.0327217,-1.34566,0.0107883,1093,759,21.2586,5.16474,35.9011,7.88408,11.3588,3.30247
-8.41095,17.3607,0.657295,2.1874,-0.346594,-0.634636,-0.0313802,0.00341664,-0.00749546,0.00496253,-0.0329261,-1.3674,0.0108729,1100,759,21.0841,4.50707,35.6734,7.0761,11.485,3.14183
-7.74309,17.3716,0.667485,2.15805,-0.29203,-0.577196,-0.0317515,0.00207672,-0.00662657,0.00332847,-0.0330032,-1.3841,0.010735,1107,759,20.9121,3.87983,35.3693,6.2576,11.5749,2.94317
-7.07784,17.3818,0.689428,2.12673,-0.239588,-0.514869,-0.0319,0.000732787,-0.00596238,0.00178806,-0.0329553,-1.39562,0.010402,1114,759,20.7353,3.27064,34.9974,5.46082,11.6228,2.74536
-6.40963,17.3918,0.701668,2.09774,-0.188055,-0.450847,-0.0318016,-0.000582845,-0.00547792,0.000350459,-0.0327349,-1.40204,0.0100663,1121,759,20.5889,2.67813,34.6973,4.68,11.7194,2.56321
-5.73987,17.4016,0.709741,2.06989,-0.137141,-0.386959,-0.0314983,-0.0018429,-0.00518257,-0.00096328,-0.0323779,-1.40267,0.00987264,1128,759,20.4558,2.09136,34.4362,3.91848,11.8414,2.39277
-5.06633,17.4121,0.705303,2.04523,-0.0866151,-0.321113,-0.0310993,-0.00300952,-0.0050842,-0.00211761,-0.0319912,-1.39714,0.00906767,1135,759,20.3626,1.5096,34.2681,3.15971,12.0241,2.22436
-4.39428,17.4231,0.708439,2.02028,-0.0381016,-0.252547,-0.0306844,-0.00404204,-0.00515902,-0.00307794,-0.0316485,-1.38605,0.00865348,1142,759,20.2765,0.938973,34.0709,2.40927,12.1826,2.03596
-3.72263,17.4345,0.714902,1.9945,0.0078816,-0.185345,-0.0302822,-0.00494102,-0.0054012,-0.00383783,-0.0313853,-1.36932,0.00925963,1149,759,20.1803,0.384813,33.8623,1.68492,12.3347,1.83427
-3.05,17.4445,0.719433,1.97013,0.051999,-0.124075,-0.0299045,-0.00564433,-0.00578253,-0.00433653,-0.0312123,-1.34837,0.0100426,1156,759,20.0838,-0.141471,33.694,1.01513,12.5029,1.66711
-2.37492,17.4548,0.716727,1.94465,0.0926025,-0.0652012,-0.0295769,-0.00620912,-0.00628779,-0.00462464,-0.0311614,-1.32394,0.0104682,1163,759,19.9705,-0.618872,33.5566,0.37659,12.7096,1.50167
-1.6987,17.4657,0.711745,1.92126,0.131231,-0.0119536,-0.0293554,-0.00664069,-0.0068836,-0.00471748,-0.0312786,-1.29835,0.0104179,1170,759,19.8643,-1.06095,33.4677,-0.25537,12.9337,1.32808
-1.02458,17.4772,0.716388,1.89849,0.165656,0.0418114,-0.0292193,-0.00694032,-0.00755231,-0.00462151,-0.0315381,-1.2729,0.00971174,1177,759,19.7681,-1.46364,33.3533,-0.862731,13.125,1.12912
-0.349908,17.4892,0.720866,1.87594,0.196275,0.0905259,-0.0292026,-0.00697571,-0.00828152,-0.00422942,-0.0319489,-1.25059,0.00922014,1184,759,19.6613,-1.83563,33.2576,-1.42099,13.3248,0.921513
0.325661,17.5004,0.72386,1.85172,0.222797,0.135266,-0.0293155,-0.00672544,-0.00905358,-0.0035448,-0.0324961,-1.23295,0.0088628,1191,759,19.5274,-2.15924,33.1644,-1.91725,13.5388,0.731277
1.00251,17.5115,0.724072,1.82863,0.246726,0.176294,-0.0295279,-0.00633187,-0.00980355,-0.00274358,-0.0331161,-1.21992,0.00881332,1198,759,19.3955,-2.44884,33.1085,-2.38029,13.7724,0.547586
1.68109,17.5227,0.719905,1.8072,0.268629,0.209735,-0.0298398,-0.00571904,-0.0105052,-0.00178531,-0.0337735,-1.2125,0.00884027,1205,759,19.2597,-2.7059,33.1069,-2.81622,14.0326,0.369612
2.35946,17.5341,0.718396,1.78758,0.288969,0.235685,-0.0302415,-0.00514702,-0.0111099,-0.000935299,-0.0344533,-1.20844,0.00977,1212,759,19.1216,-2.92946,33.1312,-3.25004,14.2895,0.183384
3.03944,17.5459,0.713104,1.76595,0.306488,0.259794,-0.0306748,-0.0044081,-0.0116698,2.75318e-05,-0.0351105,-1.20757,0.0163668,1219,759,18.958,-3.11297,33.1604,-3.66446,14.5704,-0.00639286
3.72127,17.5578,0.703154,1.74861,0.323799,0.263939,-0.0311003,-0.00365354,-0.01216,0.000958756,-0.0357126,-1.20826,0.0269817,1226,759,18.7797,-3.26181,33.2869,-4.07485,14.879,-0.189527
11.9293,17.6964,0.643486,1.46146,0.353635,0.301496,-0.0322725,-0.000506574,-0.0105544,0.00268041,-0.0354595,-1.27754,0.0230393,1310,759,15.8332,-3.56273,34.3459,-6.62976,18.9539,-2.35337
12.622,17.7093,0.622011,1.44661,0.350028,0.260351,-0.0320888,0.000246805,-0.0104216,0.00331456,-0.0351566,-1.28452,0.0159568,1317,759,15.5446,-3.52589,34.698,-6.71691,19.4165,-2.53718
13.3185,17.7225,0.590146,1.42552,0.343846,0.234236,-0.0320666,0.000658579,-0.0103874,0.00367724,-0.0350853,-1.28798,0.0144705,1324,759,15.2387,-3.47987,35.0194,-6.77027,19.9317,-2.71219
14.015,17.7352,0.560096,1.40252,0.337907,0.211319,-0.0321581,0.00117029,-0.0103311,0.00411291,-0.0351007,-1.29331,0.0120473,1331,759,14.923,-3.43209,35.3166,-6.82592,20.4473,-2.87788
14.7058,17.7471,0.550885,1.37587,0.330761,0.200732,-0.0321521,0.00152168,-0.010318,0.00443176,-0.0350622,-1.2959,0.00986257,1338,759,14.6099,-3.3782,35.4819,-6.89117,20.8819,-3.05547
15.3929,17.758,0.55562,1.35109,0.325332,0.191558,-0.0320072,0.00188335,-0.0102743,0.0047548,-0.0348786,-1.29827,0.00846452,1345,759,14.3206,-3.34066,35.614,-6.97668,21.2649,-3.23089
16.0828,17.7692,0.552992,1.32838,0.320809,0.17668,-0.0317454,0.00210073,-0.0102397,0.0049575,-0.0346022,-1.29872,0.00955424,1352,759,14.0338,-3.28864,35.8125,-7.08121,21.6876,-3.39982
16.7785,17.7824,0.533754,1.30465,0.314185,0.162058,-0.0313756,0.00212657,-0.0102073,0.00499151,-0.0342406,-1.29716,0.00948656,1359,759,13.737,-3.20625,36.0781,-7.19166,22.1897,-3.58906
17.4763,17.7958,0.510149,1.28164,0.307466,0.146113,-0.0308581,0.00196294,-0.0101638,0.00485549,-0.0337506,-1.29353,0.00969325,1366,759,13.443,-3.11976,36.3786,-7.30134,22.7187,-3.77736
18.1709,17.8096,0.498271,1.25747,0.298915,0.135081,-0.0300741,0.00164084,-0.0100486,0.00455657,-0.0329898,-1.28839,0.0089865,1373,759,13.1537,-3.0249,36.6205,-7.41019,23.2057,-3.98853
18.8642,17.8232,0.492787,1.23367,0.289554,0.124632,-0.0290198,0.0010789,-0.00994975,0.00407063,-0.0320115,-1.27871,0.0210422,1380,759,12.8707,-2.95979,36.8467,-7.47753,23.6735,-4.20357
-46.3579,16.225,-0.398172,0.768783,-1.1576,-0.703482,0.0874514,-0.0414317,-0.00930482,0.0881197,-0.0421,-0.0717003,0.0211387,694,766,6.93065,13.2158,30.478,25.4538,20.9673,12.8465
-45.7196,16.232,-0.345857,0.822919,-1.17042,-0.673869,0.0904795,-0.0420854,-0.00927549,0.0911253,-0.0427313,-0.069518,0.0238812,701,766,7.55786,13.349,30.4607,25.3695,20.4595,12.6523
-45.0797,16.2368,-0.300715,0.873061,-1.18523,-0.662072,0.0930626,-0.0427565,-0.00938951,0.0937086,-0.0434025,-0.0686969,0.0263649,708,766,8.10724,13.5642,30.4783,25.3226,19.9879,12.5153
-44.4405,16.2393,-0.250921,0.933187,-1.20177,-0.646425,0.0950113,-0.0433872,-0.00961187,0.0956756,-0.0440515,-0.0690091,0.0283783,715,766,8.77115,13.8388,30.5791,25.2942,19.5042,12.4241
-43.7981,16.244,-0.217461,1.00191,-1.2091,-0.606111,0.0962088,-0.0439304,-0.00991313,0.0969065,-0.0446282,-0.0702714,0.0259764,722,766,9.57709,13.8899,30.7911,25.2358,19.094,12.3049
-43.1558,16.2532,-0.181732,1.06004,-1.20552,-0.587198,0.0966966,-0.0443652,-0.0102949,0.097444,-0.0451126,-0.0724694,0.0210852,729,766,10.2281,13.7614,30.9404,25.0515,18.6811,12.0861
-42.5069,16.2641,-0.180981,1.12401,-1.20145,-0.560988,0.0966558,-0.0447074,-0.0108121,0.097478,-0.0455296,-0.0758962,0.0182375,736,766,10.9556,13.6333,31.2847,24.8542,18.4184,11.8764
-41.8593,16.2739,-0.170883,1.19037,-1.20999,-0.548731,0.0962419,-0.0449684,-0.011479,0.097169,-0.0458954,-0.0805851,0.0198203,743,766,11.6796,13.7362,31.6528,24.7252,18.1246,11.6795
-41.2128,16.2811,-0.153164,1.25603,-1.22231,-0.532849,0.0958308,-0.0451533,-0.01224,0.0968856,-0.0462081,-0.0859612,0.0218282,750,766,12.403,13.8932,31.9829,24.6641,17.8067,11.5282
-40.5698,16.2888,-0.114789,1.31415,-1.22918,-0.528796,0.0952517,-0.0453047,-0.0130832,0.0964592,-0.0465121,-0.0920282,0.0225079,757,766,13.0217,13.9735,32.184,24.5434,17.4111,11.341
-39.9259,16.2899,-0.0800352,1.36853,-1.23335,-0.52729,0.0944448,-0.0453902,-0.0140214,0.0958369,-0.0467822,-0.0989583,0.0216445,764,766,13.5948,14.0097,32.3747,24.5584,17.0376,11.3007
-39.281,16.2953,-0.04931,1.42439,-1.23915,-0.529332,0.0934194,-0.045361,-0.0151157,0.0950467,-0.0469883,-0.107243,0.0206628,771,766,14.1755,14.0697,32.612,24.5016,16.6875,11.173
-38.6349,16.3057,-0.0229724,1.47835,-1.24584,-0.524065,0.0924989,-0.0452384,-0.0164073,0.0944264,-0.0471659,-0.11694,0.019405,778,766,14.75,14.1537,32.8392,24.329,16.3622,10.9442
-37.9868,16.3158,-0.00486848,1.53423,-1.25466,-0.514142,0.0917404,-0.0450582,-0.0177746,0.0940122,-0.0473299,-0.127121,0.0186731,785,766,15.3541,14.2593,33.1183,24.1914,16.0778,10.7322
-37.3365,16.3248,0.00290249,1.58962,-1.2639,-0.512587,0.0910459,-0.0448149,-0.0191322,0.0936887,-0.0474578,-0.137266,0.0178698,792,766,15.9345,14.3608,33.4597,24.114,15.8432,10.5572
-36.6872,16.3329,0.0180325,1.64565,-1.27243,-0.511196,0.0903847,-0.0445146,-0.0204936,0.0934293,-0.0475592,-0.147486,0.016957,799,766,16.521,14.4438,33.7859,24.0514,15.5855,10.3929
-36.0396,16.3415,0.0431539,1.70124,-1.2812,-0.523766,0.0897105,-0.0441581,-0.0218755,0.0931945,-0.0476421,-0.157939,0.0157044,806,766,17.0727,14.5302,34.1029,23.9844,15.2937,10.2042
-35.3922,16.3497,0.0712166,1.75832,-1.29279,-0.531824,0.0890183,-0.0437228,-0.0232793,0.0929825,-0.047687,-0.16867,0.0154168,813,766,17.6486,14.6665,34.4212,23.9282,14.9969,10.0217
-34.7423,16.3587,0.0881761,1.81324,-1.30516,-0.531242,0.0881895,-0.0432165,-0.0246413,0.0926583,-0.0476853,-0.179403,0.0164004,820,766,18.219,14.8101,34.7527,23.8687,14.7531,9.83786
-34.0909,16.3669,0.0991661,1.86663,-1.31756,-0.533601,0.0870385,-0.0426322,-0.0259433,0.0920364,-0.04763,-0.190314,0.0169641,827,766,18.7655,14.96,35.1061,23.8317,14.5411,9.67878
-33.4386,16.3745,0.107696,1.91864,-1.32656,-0.544958,0.0854109,-0.0419467,-0.0271675,0.090964,-0.0474998,-0.201627,0.0153341,834,766,19.2766,15.0793,35.4803,23.78,14.3465,9.53694
-32.7858,16.3825,0.115667,1.97163,-1.32901,-0.560147,0.0832887,-0.0411198,-0.0283193,0.0894317,-0.0472628,-0.213611,0.0142313,841,766,19.7888,15.1192,35.8824,23.6641,14.1615,9.38741
-32.1343,16.3928,0.132196,2.02157,-1.32736,-0.575316,0.080711,-0.0401473,-0.029435,0.0874987,-0.046935,-0.226637,0.0142325,848,766,20.2679,15.0939,36.2249,23.4635,13.9483,9.17507
-31.4809,16.4032,0.140865,2.0742,-1.32985,-0.588909,0.0776728,-0.0390434,-0.0305452,0.0851834,-0.0465539,-0.2411,0.0152845,855,766,20.7777,15.1128,36.6319,23.3153,13.7748,8.97254
-30.8269,16.4121,0.148678,2.12631,-1.33532,-0.595904,0.074214,-0.0378073,-0.0316749,0.08255,-0.0461434,-0.257339,0.0153333,862,766,21.2954,15.1895,37.0315,23.2007,13.6123,8.80609
-30.1757,16.4187,0.171202,2.1802,-1.33954,-0.606266,0.0704054,-0.0364115,-0.0327955,0.0796707,-0.0456769,-0.275343,0.0153761,869,766,21.8239,15.2623,37.4033,23.0968,13.3961,8.66854
-29.5256,16.4228,0.200606,2.22562,-1.33776,-0.624445,0.0664121,-0.0348312,-0.0339215,0.0767266,-0.0451457,-0.295188,0.0138004,876,766,22.244,15.2695,37.6804,22.9854,13.1587,8.57734
-28.8735,16.4306,0.222527,2.25849,-1.32935,-0.652904,0.0623253,-0.0330648,-0.0350824,0.0738383,-0.0445778,-0.317096,0.012597,883,766,22.5055,15.2025,37.8826,22.7464,12.9595,8.41461
-28.2222,16.4399,0.249927,2.28911,-1.32162,-0.676977,0.0580611,-0.0310978,-0.0362778,0.070957,-0.0439936,-0.341543,0.0127323,890,766,22.7525,15.1352,38.0373,22.4792,12.7448,8.21389
-27.5714,16.4491,0.280762,2.31973,-1.31546,-0.698591,0.0536155,-0.0289515,-0.0374623,0.0680792,-0.0434152,-0.368455,0.0138222,897,766,23.0042,15.0838,38.1803,22.2242,12.523,8.01022
-26.9198,16.4573,0.310036,2.3494,-1.30707,-0.721263,0.049069,-0.0266336,-0.0385573,0.0652491,-0.0428136,-0.397319,0.015422,904,766,23.2423,14.9975,38.3287,21.9825,12.315,7.83144
-26.265,16.4649,0.325378,2.37667,-1.2992,-0.752778,0.0445395,-0.0241616,-0.0395133,0.062546,-0.0421681,-0.42759,0.0167205,911,766,23.4323,14.93,38.5318,21.7746,12.1723,7.68451
-25.6101,16.4733,0.34287,2.39962,-1.29141,-0.789806,0.040142,-0.0215571,-0.0403433,0.0600791,-0.0414942,-0.458984,0.0151792,918,766,23.5622,14.8644,38.6971,21.5551,12.028,7.51922
-24.9568,16.483,0.368648,2.4214,-1.28158,-0.818615,0.0359106,-0.0188607,-0.0410487,0.0578704,-0.0408205,-0.49123,0.0142077,925,766,23.6983,14.7767,38.8078,21.2627,11.8565,7.31256
-24.3023,16.4921,0.391012,2.44422,-1.27067,-0.844007,0.031867,-0.0161616,-0.041565,0.0558561,-0.0401508,-0.523448,0.0137705,932,766,23.8523,14.6772,38.9441,20.9742,11.7065,7.12514
-23.6466,16.5006,0.409461,2.46475,-1.26026,-0.868322,0.0279896,-0.0135062,-0.0418322,0.0539366,-0.0394531,-0.555185,0.0133634,939,766,23.9835,14.5813,39.0773,20.7093,11.5803,6.95635
-22.9894,16.5077,0.422818,2.47985,-1.24911,-0.88991,0.0242303,-0.010936,-0.0418188,0.0520121,-0.0387177,-0.586388,0.0118893,946,766,24.0628,14.479,39.1763,20.4685,11.4827,6.82512
-22.3313,16.5149,0.434184,2.48686,-1.23073,-0.917313,0.0206244,-0.00847226,-0.0415542,0.0501034,-0.0379513,-0.617014,0.0105176,953,766,24.0417,14.2883,39.2153,20.1674,11.4009,6.69333
-21.6786,16.5222,0.470674,2.49132,-1.21116,-0.943401,0.0172416,-0.00612045,-0.0410867,0.0482755,-0.0371544,-0.646902,0.0108769,960,766,23.9973,14.0838,39.1282,19.8212,11.2215,6.52868
-21.0257,16.5305,0.507941,2.49745,-1.19064,-0.968819,0.0140775,-0.0038939,-0.0404214,0.0464999,-0.0363163,-0.676026,0.0123762,967,766,23.9715,13.8712,39.0611,19.4379,11.0463,6.33959
-20.3688,16.5397,0.529367,2.50164,-1.16922,-0.991834,0.0110536,-0.00181741,-0.0395563,0.0446945,-0.0354583,-0.704758,0.0135161,974,766,23.9294,13.6562,39.0412,19.038,10.9446,6.15493
-19.7086,16.549,0.53827,2.50556,-1.14335,-1.01044,0.00805071,9.96217e-05,-0.0385113,0.0427911,-0.0346408,-0.733965,0.0130984,981,766,23.894,13.3974,39.0694,18.5924,10.9027,5.98247
-19.0491,16.5577,0.552058,2.50883,-1.11132,-1.02679,0.0050444,0.0018661,-0.0373075,0.0407966,-0.0338861,-0.764113,0.012593,988,766,23.8573,13.0597,39.0741,18.1002,10.848,5.81937
-18.3918,16.5664,0.576588,2.5099,-1.07672,-1.03307,0.00210775,0.00347871,-0.0359346,0.0387344,-0.0331479,-0.794935,0.0134987,995,766,23.8229,12.6935,39.0014,17.5543,10.7557,5.64101
-17.7349,16.5755,0.604819,2.5099,-1.04313,-1.04013,-0.000771694,0.00494684,-0.0344122,0.0366184,-0.0324432,-0.826847,0.0135954,1002,766,23.7754,12.3317,38.9109,17.0145,10.6554,5.45015
-17.0762,16.5833,0.626888,2.50693,-1.00922,-1.05196,-0.00367508,0.00625535,-0.0327646,0.0344288,-0.0318485,-0.860597,0.0132806,1009,766,23.6837,11.9783,38.829,16.4999,10.5883,5.29464
